createdAt,value
2019-05-26T00:01:29.420Z,7.43
2019-05-26T00:03:58.644Z,7.27
2019-05-26T00:06:34.661Z,8.07
2019-05-26T00:09:04.712Z,6.87
2019-05-26T00:11:40.417Z,7.50
2019-05-26T00:14:09.643Z,7.47
2019-05-26T00:16:39.000Z,7.10
2019-05-26T00:19:14.314Z,6.77
2019-05-26T00:21:50.188Z,6.73
2019-05-26T00:24:33.218Z,8.63
2019-05-26T00:27:02.346Z,8.20
2019-05-26T00:29:37.966Z,9.93
2019-05-26T00:32:14.202Z,9.20
2019-05-26T00:34:50.464Z,9.17
2019-05-26T00:37:19.648Z,8.60
2019-05-26T00:39:55.714Z,9.33
2019-05-26T00:42:24.837Z,8.70
2019-05-26T00:45:01.106Z,8.73
2019-05-26T00:47:30.213Z,9.70
2019-05-26T00:50:05.609Z,9.47
2019-05-26T00:52:34.785Z,8.70
2019-05-26T00:55:03.991Z,9.50
2019-05-26T00:57:39.942Z,8.60
2019-05-26T01:00:09.927Z,9.50
2019-05-26T01:02:46.920Z,9.97
2019-05-26T01:05:16.045Z,10.40
2019-05-26T01:08:05.368Z,10.93
2019-05-26T01:10:22.471Z,9.97
2019-05-26T01:12:57.998Z,10.70
2019-05-26T01:15:27.105Z,11.63
2019-05-26T01:17:56.443Z,11.30
2019-05-26T01:20:31.689Z,11.93
2019-05-26T01:23:07.844Z,10.90
2019-05-26T01:25:44.114Z,11.60
2019-05-26T01:28:13.280Z,11.87
2019-05-26T01:30:49.495Z,11.10
2019-05-26T01:33:25.522Z,12.17
2019-05-26T01:36:02.617Z,11.57
2019-05-26T01:38:32.304Z,12.03
2019-05-26T01:41:01.568Z,12.00
2019-05-26T01:43:37.690Z,12.30
2019-05-26T01:46:06.816Z,11.80
2019-05-26T01:48:43.054Z,12.20
2019-05-26T01:51:12.176Z,11.83
2019-05-26T01:53:47.930Z,11.70
2019-05-26T01:56:17.060Z,13.20
2019-05-26T01:58:46.154Z,12.70
2019-05-26T02:01:21.922Z,13.23
2019-05-26T02:03:51.115Z,12.60
2019-05-26T02:06:26.778Z,11.63
2019-05-26T02:08:55.766Z,11.80
2019-05-26T02:11:31.716Z,12.57
2019-05-26T02:14:00.832Z,12.83
2019-05-26T02:16:37.272Z,12.50
2019-05-26T02:19:06.380Z,12.27
2019-05-26T02:21:41.982Z,12.70
2019-05-26T02:24:18.026Z,13.50
2019-05-26T02:26:53.486Z,12.50
2019-05-26T02:29:22.602Z,11.40
2019-05-26T02:31:51.722Z,11.97
2019-05-26T02:34:34.999Z,13.13
2019-05-26T02:37:05.390Z,13.53
2019-05-26T02:39:41.536Z,13.67
2019-05-26T02:42:11.552Z,13.83
2019-05-26T02:44:40.715Z,14.07
2019-05-26T02:47:16.969Z,13.87
2019-05-26T02:49:46.066Z,13.90
2019-05-26T02:52:21.889Z,12.93
2019-05-26T02:54:51.007Z,14.60
2019-05-26T02:57:20.156Z,13.37
2019-05-26T02:59:55.806Z,14.00
2019-05-26T03:02:24.984Z,13.40
2019-05-26T03:05:00.764Z,14.60
2019-05-26T03:07:31.319Z,13.13
2019-05-26T03:10:09.417Z,13.70
2019-05-26T03:12:41.748Z,14.00
2019-05-26T03:15:20.253Z,14.47
2019-05-26T03:17:50.439Z,14.80
2019-05-26T03:20:19.698Z,13.87
2019-05-26T03:22:56.715Z,15.00
2019-05-26T03:25:32.617Z,14.83
2019-05-26T03:28:08.446Z,15.10
2019-05-26T03:30:37.968Z,15.90
2019-05-26T03:33:14.198Z,15.60
2019-05-26T03:35:49.460Z,14.73
2019-05-26T03:38:25.007Z,15.23
2019-05-26T03:40:54.266Z,16.30
2019-05-26T03:43:30.127Z,15.70
2019-05-26T03:46:18.205Z,14.50
2019-05-26T03:48:55.281Z,15.13
2019-05-26T03:51:24.515Z,15.00
2019-05-26T03:54:00.472Z,16.80
2019-05-26T03:56:29.725Z,15.75
2019-05-26T03:59:05.142Z,16.65
2019-05-26T04:01:34.257Z,15.50
2019-05-26T04:04:03.366Z,16.03
2019-05-26T04:06:39.483Z,16.70
2019-05-26T04:09:09.013Z,16.42
2019-05-26T04:11:45.139Z,16.53
2019-05-26T04:14:14.339Z,16.37
2019-05-26T04:16:50.229Z,16.90
2019-05-26T04:19:19.357Z,16.67
2019-05-26T04:21:55.127Z,17.23
2019-05-26T04:24:31.529Z,16.93
2019-05-26T04:27:07.238Z,16.67
2019-05-26T04:29:36.423Z,15.73
2019-05-26T04:32:11.869Z,15.60
2019-05-26T04:34:47.228Z,15.87
2019-05-26T04:37:23.143Z,15.47
2019-05-26T04:39:52.416Z,17.40
2019-05-26T04:42:28.595Z,17.90
2019-05-26T04:44:57.941Z,18.00
2019-05-26T04:47:33.563Z,18.60
2019-05-26T04:50:02.778Z,17.77
2019-05-26T04:52:38.951Z,17.50
2019-05-26T04:55:08.198Z,18.50
2019-05-26T04:57:37.406Z,18.90
2019-05-26T05:00:13.516Z,19.00
2019-05-26T05:02:42.654Z,17.53
2019-05-26T05:05:19.600Z,19.27
2019-05-26T05:07:48.700Z,20.13
2019-05-26T05:10:41.034Z,19.40
2019-05-26T05:12:55.942Z,21.17
2019-05-26T05:15:31.494Z,20.73
2019-05-26T05:18:00.623Z,20.37
2019-05-26T05:20:36.563Z,22.10
2019-05-26T05:23:05.866Z,19.37
2019-05-26T05:25:42.177Z,21.87
2019-05-26T05:28:11.279Z,20.00
2019-05-26T05:30:47.078Z,21.87
2019-05-26T05:33:23.138Z,20.53
2019-05-26T05:35:59.193Z,21.70
2019-05-26T05:38:28.135Z,19.33
2019-05-26T05:41:03.964Z,20.47
2019-05-26T05:43:33.118Z,22.00
2019-05-26T05:46:09.317Z,20.57
2019-05-26T05:48:38.461Z,22.60
2019-05-26T05:51:14.046Z,22.90
2019-05-26T05:53:43.168Z,23.70
2019-05-26T05:56:12.341Z,23.27
2019-05-26T05:58:48.357Z,21.67
2019-05-26T06:01:17.553Z,24.23
2019-05-26T06:03:53.677Z,23.30
2019-05-26T06:06:22.803Z,25.17
2019-05-26T06:08:58.669Z,23.77
2019-05-26T06:11:27.797Z,23.53
2019-05-26T06:14:03.663Z,25.57
2019-05-26T06:16:32.786Z,24.80
2019-05-26T06:19:08.290Z,26.30
2019-05-26T06:21:37.475Z,24.83
2019-05-26T06:24:06.609Z,25.87
2019-05-26T06:26:42.019Z,26.70
2019-05-26T06:29:11.158Z,26.80
2019-05-26T06:31:47.696Z,25.33
2019-05-26T06:34:23.507Z,25.53
2019-05-26T06:36:59.614Z,25.43
2019-05-26T06:39:28.755Z,26.17
2019-05-26T06:42:04.293Z,25.37
2019-05-26T06:44:33.421Z,24.13
2019-05-26T06:47:09.155Z,25.07
2019-05-26T06:49:38.271Z,25.23
2019-05-26T06:52:13.938Z,23.63
2019-05-26T06:54:43.052Z,22.97
2019-05-26T07:00:20.600Z,23.17
2019-05-26T07:02:55.878Z,23.53
2019-05-26T07:05:25.000Z,21.30
2019-05-26T07:08:00.403Z,21.43
2019-05-26T07:10:29.588Z,21.90
2019-05-26T07:13:05.552Z,22.40
2019-05-26T07:15:34.756Z,21.47
2019-05-26T07:18:04.077Z,19.20
2019-05-26T07:20:39.766Z,20.00
2019-05-26T07:23:09.597Z,19.50
2019-05-26T07:25:45.934Z,19.57
2019-05-26T07:28:16.022Z,18.50
2019-05-26T07:31:10.936Z,17.80
2019-05-26T07:33:46.286Z,17.40
2019-05-26T07:36:22.326Z,17.60
2019-05-26T07:38:51.526Z,17.37
2019-05-26T07:41:20.818Z,15.73
2019-05-26T07:43:57.042Z,14.67
2019-05-26T07:46:26.271Z,13.93
2019-05-26T07:48:55.488Z,15.37
2019-05-26T07:51:30.966Z,15.20
2019-05-26T07:54:00.159Z,14.40
2019-05-26T07:56:36.264Z,12.33
2019-05-26T07:59:12.825Z,14.27
2019-05-26T08:01:56.686Z,13.93
2019-05-26T08:04:25.875Z,14.00
2019-05-26T08:07:01.944Z,11.53
2019-05-26T08:09:31.138Z,9.83
2019-05-26T08:12:06.650Z,9.77
2019-05-26T08:14:40.532Z,10.53
2019-05-26T08:17:18.250Z,9.03
2019-05-26T08:20:09.112Z,7.70
2019-05-26T08:22:44.867Z,8.70
2019-05-26T08:25:14.288Z,7.87
2019-05-26T08:27:52.974Z,8.63
2019-05-26T08:30:22.156Z,7.97
2019-05-26T08:33:05.482Z,6.43
2019-05-26T08:35:34.645Z,7.20
2019-05-26T08:38:03.869Z,7.03
2019-05-26T08:40:39.276Z,6.93
2019-05-26T08:43:08.431Z,7.27
2019-05-26T08:45:44.575Z,7.37
2019-05-26T08:48:13.735Z,6.97
2019-05-26T08:50:50.002Z,6.77
2019-05-26T08:53:19.212Z,8.47
2019-05-26T08:55:55.246Z,6.77
2019-05-26T08:58:24.375Z,5.90
2019-05-26T09:01:07.701Z,5.70
2019-05-26T09:03:36.953Z,6.47
2019-05-26T09:06:13.189Z,4.93
2019-05-26T09:08:42.262Z,5.60
2019-05-26T09:11:11.399Z,6.87
2019-05-26T09:13:47.139Z,5.83
2019-05-26T09:16:16.259Z,5.80
2019-05-26T09:18:51.701Z,5.00
2019-05-26T09:21:20.822Z,5.00
2019-05-26T09:23:56.718Z,5.30
2019-05-26T09:26:25.845Z,6.03
2019-05-26T09:29:01.529Z,5.53
2019-05-26T09:31:34.013Z,5.23
2019-05-26T09:34:14.885Z,4.40
2019-05-26T09:36:44.005Z,4.33
2019-05-26T09:39:13.137Z,5.77
2019-05-26T09:41:48.561Z,4.37
2019-05-26T09:44:17.829Z,4.40
2019-05-26T09:46:54.092Z,5.20
2019-05-26T09:49:23.291Z,5.20
2019-05-26T09:51:59.322Z,5.20
2019-05-26T09:54:28.461Z,3.60
2019-05-26T09:57:04.517Z,3.80
2019-05-26T09:59:33.733Z,3.40
2019-05-26T10:02:15.594Z,3.37
2019-05-26T10:04:44.659Z,3.80
2019-05-26T10:07:16.040Z,3.77
2019-05-26T10:09:52.240Z,3.13
2019-05-26T10:12:52.423Z,2.70
2019-05-26T10:15:28.417Z,3.10
2019-05-26T10:18:04.477Z,3.80
2019-05-26T10:20:34.101Z,3.30
2019-05-26T10:23:03.317Z,3.53
2019-05-26T10:25:39.546Z,3.40
2019-05-26T10:28:09.286Z,3.10
2019-05-26T10:30:45.501Z,3.30
2019-05-26T10:33:21.584Z,3.60
2019-05-26T10:35:57.880Z,3.30
2019-05-26T10:38:27.317Z,3.20
2019-05-26T10:41:01.079Z,3.30
2019-05-26T10:43:46.846Z,3.23
2019-05-26T10:46:08.252Z,2.80
2019-05-26T10:48:44.075Z,3.30
2019-05-26T10:51:13.239Z,2.67
2019-05-26T10:53:49.013Z,2.90
2019-05-26T10:56:18.260Z,3.03
2019-05-26T10:58:47.464Z,3.10
2019-05-26T11:01:23.074Z,2.70
2019-05-26T11:03:58.950Z,9.10
2019-05-26T11:06:34.419Z,3.73
2019-05-26T11:09:05.058Z,7.20
2019-05-26T11:11:34.181Z,3.60
2019-05-26T11:16:58.453Z,6.50
2019-05-26T11:19:34.588Z,4.90
2019-05-26T11:22:03.895Z,12.50
2019-05-26T11:24:35.550Z,5.43
2019-05-26T11:27:13.140Z,3.50
2019-05-26T11:29:42.064Z,6.57
2019-05-26T11:32:17.746Z,9.70
2019-05-26T11:35:01.453Z,7.07
2019-05-26T11:37:34.397Z,9.10
2019-05-26T11:40:03.575Z,4.40
2019-05-26T11:42:32.719Z,3.60
2019-05-26T11:45:08.960Z,4.40
2019-05-26T11:47:38.123Z,3.17
2019-05-26T11:50:14.190Z,4.20
2019-05-26T11:52:43.370Z,3.73
2019-05-26T11:55:19.597Z,3.67
2019-05-26T11:57:48.760Z,3.23
2019-05-26T12:00:24.937Z,3.80
2019-05-26T12:03:01.141Z,4.37
2019-05-26T12:05:36.674Z,3.30
2019-05-26T12:08:05.895Z,2.83
2019-05-26T12:10:42.177Z,3.70
2019-05-26T12:13:11.289Z,3.10
2019-05-26T12:15:47.491Z,3.20
2019-05-26T12:18:17.641Z,3.33
2019-05-26T12:20:53.266Z,4.07
2019-05-26T12:23:22.367Z,3.63
2019-05-26T12:25:58.874Z,3.80
2019-05-26T12:28:28.191Z,2.77
2019-05-26T12:31:04.275Z,3.67
2019-05-26T12:33:33.393Z,3.87
2019-05-26T12:36:15.540Z,3.30
2019-05-26T12:38:53.958Z,3.30
2019-05-26T12:41:33.156Z,2.67
2019-05-26T12:44:00.804Z,3.30
2019-05-26T12:46:30.061Z,3.40
2019-05-26T12:49:05.594Z,3.47
2019-05-26T12:51:34.859Z,3.10
2019-05-26T12:54:11.038Z,3.00
2019-05-26T12:56:40.185Z,3.10
2019-05-26T12:59:09.456Z,2.70
2019-05-26T13:01:45.015Z,3.30
2019-05-26T13:04:22.315Z,3.97
2019-05-26T13:06:57.766Z,2.67
2019-05-26T13:09:26.926Z,4.50
2019-05-26T13:11:56.067Z,2.90
2019-05-26T13:14:32.032Z,3.00
2019-05-26T13:17:01.804Z,2.87
2019-05-26T13:19:31.142Z,3.07
2019-05-26T13:22:07.694Z,2.63
2019-05-26T13:24:36.988Z,3.30
2019-05-26T13:27:13.166Z,3.40
2019-05-26T13:29:42.271Z,3.40
2019-05-26T13:32:17.709Z,3.40
2019-05-26T13:34:53.122Z,2.87
2019-05-26T13:37:29.374Z,3.40
2019-05-26T13:39:58.711Z,3.20
2019-05-26T13:42:28.016Z,3.60
2019-05-26T13:45:03.214Z,3.50
2019-05-26T13:47:32.338Z,5.00
2019-05-26T13:50:07.699Z,4.83
2019-05-26T13:52:36.880Z,3.97
2019-05-26T13:55:13.272Z,3.67
2019-05-26T13:57:42.616Z,3.00
2019-05-26T14:00:13.136Z,2.97
2019-05-26T14:02:48.734Z,3.57
2019-05-26T14:05:25.510Z,7.77
2019-05-26T14:08:01.311Z,3.10
2019-05-26T14:10:35.584Z,4.63
2019-05-26T14:13:13.119Z,3.60
2019-05-26T14:15:42.458Z,4.90
2019-05-26T14:18:18.552Z,6.80
2019-05-26T14:20:47.760Z,3.40
2019-05-26T14:23:16.899Z,3.60
2019-05-26T14:25:53.232Z,3.50
2019-05-26T14:28:22.384Z,3.57
2019-05-26T14:30:57.928Z,3.30
2019-05-26T14:33:27.160Z,3.40
2019-05-26T14:36:10.154Z,3.67
2019-05-26T14:38:43.081Z,3.93
2019-05-26T14:41:16.570Z,3.67
2019-05-26T14:43:45.751Z,4.03
2019-05-26T14:46:21.978Z,3.70
2019-05-26T14:48:51.179Z,4.03
2019-05-26T14:51:27.016Z,5.30
2019-05-26T14:53:56.012Z,4.17
2019-05-26T14:56:33.196Z,4.13
2019-05-26T14:59:02.400Z,4.30
2019-05-26T15:01:38.457Z,3.70
2019-05-26T15:04:14.474Z,4.63
2019-05-26T15:06:50.280Z,4.33
2019-05-26T15:09:25.201Z,4.30
2019-05-26T15:11:57.757Z,3.73
2019-05-26T15:14:27.083Z,5.50
2019-05-26T15:17:02.773Z,5.20
2019-05-26T15:19:32.057Z,4.17
2019-05-26T15:22:01.211Z,3.70
2019-05-26T15:24:38.139Z,5.37
2019-05-26T15:27:08.752Z,4.00
2019-05-26T15:29:44.304Z,4.40
2019-05-26T15:32:13.517Z,4.53
2019-05-26T15:34:49.169Z,4.53
2019-05-26T15:37:25.409Z,3.93
2019-05-26T15:40:02.038Z,4.37
2019-05-26T15:42:31.224Z,3.90
2019-05-26T15:45:00.544Z,4.20
2019-05-26T15:47:36.137Z,4.30
2019-05-26T15:50:06.073Z,4.50
2019-05-26T15:52:41.440Z,3.90
2019-05-26T15:55:10.700Z,5.77
2019-05-26T15:57:39.869Z,4.20
2019-05-26T16:00:16.268Z,4.07
2019-05-26T16:02:45.492Z,4.37
2019-05-26T16:05:29.186Z,5.13
2019-05-26T16:08:05.205Z,4.70
2019-05-26T16:10:41.099Z,4.10
2019-05-26T16:13:10.342Z,3.90
2019-05-26T16:15:46.672Z,6.57
2019-05-26T16:18:16.158Z,7.43
2019-05-26T16:20:45.400Z,4.90
2019-05-26T16:23:21.373Z,6.67
2019-05-26T16:25:50.475Z,7.90
2019-05-26T16:28:26.639Z,13.40
2019-05-26T16:31:02.462Z,211.77
2019-05-26T16:33:38.649Z,556.00
2019-05-26T16:36:07.929Z,861.27
2019-05-26T16:38:37.143Z,883.87
2019-05-26T16:41:13.294Z,999.90
2019-05-26T16:43:42.479Z,850.70
2019-05-26T16:46:18.355Z,788.13
2019-05-26T16:48:49.092Z,702.93
2019-05-26T16:51:24.655Z,571.43
2019-05-26T16:53:53.841Z,327.50
2019-05-26T16:56:23.028Z,158.77
2019-05-26T16:58:58.645Z,81.13
2019-05-26T17:01:34.507Z,62.40
2019-05-26T17:04:03.851Z,21.20
2019-05-26T17:06:47.899Z,11.87
2019-05-26T17:09:17.287Z,4.63
2019-05-26T17:11:46.642Z,6.20
2019-05-26T17:14:22.042Z,6.70
2019-05-26T17:16:51.318Z,5.53
2019-05-26T17:19:27.502Z,5.60
2019-05-26T17:21:56.590Z,5.70
2019-05-26T17:24:25.860Z,5.80
2019-05-26T17:27:02.079Z,7.43
2019-05-26T17:29:31.302Z,5.30
2019-05-26T17:32:13.944Z,5.10
2019-05-26T17:34:43.816Z,5.37
2019-05-26T17:37:19.491Z,4.73
2019-05-26T17:39:48.654Z,5.53
2019-05-26T17:42:24.741Z,4.50
2019-05-26T17:44:54.003Z,4.80
2019-05-26T17:47:49.652Z,12.07
2019-05-26T17:50:38.442Z,8.47
2019-05-26T17:53:13.979Z,5.53
2019-05-26T17:55:43.734Z,6.17
2019-05-26T17:58:19.754Z,4.53
2019-05-26T18:00:49.191Z,6.20
2019-05-26T18:03:24.737Z,5.70
2019-05-26T18:06:00.887Z,6.27
2019-05-26T18:08:37.266Z,4.97
2019-05-26T18:11:06.600Z,6.43
2019-05-26T18:13:35.735Z,4.83
2019-05-26T18:16:11.780Z,7.87
2019-05-26T18:18:41.044Z,4.20
2019-05-26T18:21:17.323Z,5.23
2019-05-26T18:23:46.658Z,5.23
2019-05-26T18:26:22.526Z,3.70
2019-05-26T18:28:51.793Z,7.77
2019-05-26T18:31:29.062Z,5.97
2019-05-26T18:34:04.626Z,10.87
2019-05-26T18:36:39.960Z,3.97
2019-05-26T18:39:09.370Z,4.47
2019-05-26T18:41:44.842Z,3.67
2019-05-26T18:44:14.068Z,5.70
2019-05-26T18:46:44.610Z,7.03
2019-05-26T18:49:20.264Z,4.50
2019-05-26T18:51:49.464Z,5.00
2019-05-26T18:54:18.674Z,5.37
2019-05-26T18:56:55.170Z,5.53
2019-05-26T18:59:24.430Z,12.27
2019-05-26T19:01:54.180Z,6.23
2019-05-26T19:04:30.069Z,10.97
2019-05-26T19:07:06.917Z,12.03
2019-05-26T19:09:43.404Z,8.53
2019-05-26T19:12:13.426Z,4.20
2019-05-26T19:14:49.535Z,5.30
2019-05-26T19:17:18.858Z,4.50
2019-05-26T19:19:54.474Z,4.53
2019-05-26T19:22:24.170Z,4.50
2019-05-26T19:25:00.754Z,4.40
2019-05-26T19:27:30.490Z,5.17
2019-05-26T19:30:14.349Z,6.97
2019-05-26T19:32:43.624Z,15.53
2019-05-26T19:35:22.944Z,8.30
2019-05-26T19:37:52.226Z,8.00
2019-05-26T19:40:28.152Z,5.50
2019-05-26T19:42:57.756Z,5.43
2019-05-26T19:45:39.418Z,16.30
2019-05-26T19:48:08.806Z,7.57
2019-05-26T19:50:38.079Z,6.73
2019-05-26T19:53:14.669Z,8.50
2019-05-26T19:55:43.996Z,9.40
2019-05-26T19:58:19.618Z,6.60
2019-05-26T20:00:48.978Z,7.37
2019-05-26T20:03:24.520Z,6.00
2019-05-26T20:06:19.611Z,7.17
2019-05-26T20:09:02.180Z,7.03
2019-05-26T20:11:32.526Z,6.20
2019-05-26T20:14:14.478Z,4.27
2019-05-26T20:16:43.880Z,3.27
2019-05-26T20:19:19.920Z,4.20
2019-05-26T20:21:52.134Z,3.83
2019-05-26T20:24:28.413Z,6.67
2019-05-26T20:26:59.812Z,5.20
2019-05-26T20:29:44.994Z,5.67
2019-05-26T20:32:14.128Z,9.70
2019-05-26T20:34:49.674Z,21.33
2019-05-26T20:37:19.432Z,6.43
2019-05-26T20:39:55.658Z,6.10
2019-05-26T20:42:47.686Z,5.93
2019-05-26T20:48:29.095Z,5.90
2019-05-26T20:51:13.025Z,6.13
2019-05-26T20:53:42.319Z,5.57
2019-05-26T20:56:18.712Z,5.67
2019-05-26T20:58:48.290Z,6.27
2019-05-26T21:01:24.182Z,5.17
2019-05-26T21:03:53.475Z,5.40
2019-05-26T21:06:29.120Z,5.23
2019-05-26T21:08:59.457Z,5.00
2019-05-26T21:11:28.709Z,5.47
2019-05-26T21:14:05.069Z,5.83
2019-05-26T21:16:34.337Z,6.00
2019-05-26T21:19:10.460Z,6.10
2019-05-26T21:21:39.794Z,5.90
2019-05-26T21:24:17.070Z,5.87
2019-05-26T21:26:46.361Z,5.57
2019-05-26T21:29:22.147Z,6.73
2019-05-26T21:31:57.537Z,5.50
2019-05-26T21:34:33.254Z,7.13
2019-05-26T21:37:02.575Z,7.10
2019-05-26T21:39:31.910Z,7.13
2019-05-26T21:42:07.562Z,7.37
2019-05-26T21:44:36.857Z,8.17
2019-05-26T21:47:13.077Z,9.37
2019-05-26T21:49:48.842Z,8.77
2019-05-26T21:52:27.070Z,10.03
2019-05-26T21:54:58.157Z,10.00
2019-05-26T21:57:33.394Z,9.50
2019-05-26T22:00:03.040Z,9.00
2019-05-26T22:02:39.024Z,9.33
2019-05-26T22:05:10.568Z,10.53
2019-05-26T22:07:46.971Z,9.60
2019-05-26T22:10:16.306Z,9.30
2019-05-26T22:12:45.575Z,9.97
2019-05-26T22:15:22.283Z,10.00
2019-05-26T22:17:51.447Z,10.47
2019-05-26T22:20:26.812Z,9.60
2019-05-26T22:22:55.977Z,10.10
2019-05-26T22:25:32.709Z,10.00
2019-05-26T22:28:08.670Z,10.30
2019-05-26T22:30:45.010Z,10.00
2019-05-26T22:33:14.279Z,10.50
2019-05-26T22:35:54.953Z,9.77
2019-05-26T22:38:24.205Z,9.00
2019-05-26T22:40:59.968Z,10.13
2019-05-26T22:43:30.749Z,10.57
2019-05-26T22:45:59.979Z,9.90
2019-05-26T22:48:35.652Z,9.57
2019-05-26T22:51:14.510Z,9.97
2019-05-26T22:53:50.281Z,9.40
2019-05-26T22:56:19.433Z,10.67
2019-05-26T22:58:55.199Z,11.60
2019-05-26T23:01:24.476Z,9.90
2019-05-26T23:04:03.091Z,10.47
2019-05-26T23:06:30.833Z,10.33
2019-05-26T23:09:06.498Z,8.80
2019-05-26T23:11:35.797Z,8.73
2019-05-26T23:14:13.318Z,8.47
2019-05-26T23:16:42.555Z,9.37
2019-05-26T23:19:19.484Z,8.80
2019-05-26T23:21:50.740Z,8.00
2019-05-26T23:24:20.033Z,8.17
2019-05-26T23:27:02.229Z,9.77
2019-05-26T23:29:31.412Z,9.93
2019-05-26T23:32:00.622Z,10.00
2019-05-26T23:34:36.620Z,9.47
2019-05-26T23:37:05.862Z,9.03
2019-05-26T23:39:41.108Z,8.63
2019-05-26T23:42:10.369Z,9.07
2019-05-26T23:44:46.447Z,7.70
2019-05-26T23:47:15.989Z,7.43
2019-05-26T23:49:58.973Z,8.50
2019-05-26T23:52:34.367Z,7.80
2019-05-26T23:55:10.523Z,7.60
2019-05-26T23:57:39.799Z,7.60
