createdAt,value
2023-01-05T00:01:13.068Z,10.60
2023-01-05T00:03:41.135Z,10.60
2023-01-05T00:06:17.831Z,10.60
2023-01-05T00:08:45.971Z,10.60
2023-01-05T00:11:34.603Z,10.60
2023-01-05T00:14:21.157Z,10.70
2023-01-05T00:17:07.220Z,10.70
2023-01-05T00:19:54.214Z,10.70
2023-01-05T00:22:32.966Z,10.80
2023-01-05T00:25:11.699Z,10.70
2023-01-05T00:27:44.436Z,10.70
2023-01-05T00:30:14.225Z,10.70
2023-01-05T00:32:43.281Z,10.70
2023-01-05T00:35:11.907Z,10.70
2023-01-05T00:37:40.009Z,10.60
2023-01-05T00:40:14.208Z,10.70
2023-01-05T00:42:44.882Z,10.70
2023-01-05T00:45:15.620Z,10.70
2023-01-05T00:47:43.432Z,10.80
2023-01-05T00:50:13.605Z,10.80
2023-01-05T00:52:40.933Z,10.90
2023-01-05T00:55:08.682Z,10.90
2023-01-05T00:57:36.277Z,10.90
2023-01-05T01:00:06.561Z,10.90
2023-01-05T01:02:33.854Z,10.90
2023-01-05T01:05:01.189Z,10.90
2023-01-05T01:07:28.425Z,10.90
2023-01-05T01:09:55.583Z,10.90
2023-01-05T01:12:22.839Z,10.90
2023-01-05T01:14:50.206Z,10.90
2023-01-05T01:17:18.004Z,10.90
2023-01-05T01:19:46.979Z,11.00
2023-01-05T01:22:15.258Z,11.10
2023-01-05T01:24:42.530Z,11.00
2023-01-05T01:27:10.050Z,11.10
2023-01-05T01:29:37.301Z,11.10
2023-01-05T01:32:04.689Z,11.20
2023-01-05T01:34:31.999Z,11.30
2023-01-05T01:37:00.238Z,11.30
2023-01-05T01:39:27.396Z,11.40
2023-01-05T01:41:54.530Z,11.40
2023-01-05T01:44:51.826Z,11.50
2023-01-05T01:47:54.928Z,11.50
2023-01-05T01:50:41.776Z,11.50
2023-01-05T01:53:18.175Z,11.50
2023-01-05T01:55:46.526Z,11.50
2023-01-05T01:58:16.900Z,11.50
2023-01-05T02:00:44.850Z,11.50
2023-01-05T02:03:12.400Z,11.50
2023-01-05T02:05:39.767Z,11.50
2023-01-05T02:08:15.586Z,11.40
2023-01-05T02:10:57.920Z,11.40
2023-01-05T02:13:55.369Z,11.40
2023-01-05T02:16:28.378Z,11.30
2023-01-05T02:19:21.009Z,11.30
2023-01-05T02:22:06.527Z,11.30
2023-01-05T02:24:42.973Z,11.30
2023-01-05T02:27:28.932Z,11.30
2023-01-05T02:30:08.325Z,11.40
2023-01-05T02:32:39.071Z,11.40
2023-01-05T02:35:34.490Z,11.40
2023-01-05T02:38:23.450Z,11.40
2023-01-05T02:40:57.018Z,11.40
2023-01-05T02:43:24.699Z,11.40
2023-01-05T02:45:51.971Z,11.30
2023-01-05T02:48:19.221Z,11.40
2023-01-05T02:51:07.130Z,11.30
2023-01-05T02:54:09.503Z,11.30
2023-01-05T02:56:52.104Z,11.30
2023-01-05T02:59:32.583Z,11.30
2023-01-05T03:02:08.778Z,11.40
2023-01-05T03:04:54.000Z,11.30
2023-01-05T03:07:27.692Z,11.20
2023-01-05T03:09:55.033Z,11.30
2023-01-05T03:12:47.189Z,11.20
2023-01-05T03:15:25.697Z,11.30
2023-01-05T03:17:59.485Z,11.20
2023-01-05T03:20:31.433Z,11.10
2023-01-05T03:23:19.488Z,11.20
2023-01-05T03:26:07.423Z,11.10
2023-01-05T03:29:02.123Z,11.10
2023-01-05T03:32:05.127Z,11.20
2023-01-05T03:35:07.669Z,11.10
2023-01-05T03:37:53.999Z,11.10
2023-01-05T03:40:26.657Z,11.00
2023-01-05T03:42:55.101Z,11.00
2023-01-05T03:45:24.661Z,11.00
2023-01-05T03:47:51.911Z,11.10
2023-01-05T03:50:19.251Z,11.00
2023-01-05T03:52:46.502Z,11.00
2023-01-05T03:55:14.098Z,11.00
2023-01-05T03:57:41.307Z,11.00
2023-01-05T04:00:09.284Z,10.90
2023-01-05T04:02:37.093Z,11.00
2023-01-05T04:05:04.616Z,11.00
2023-01-05T04:07:31.747Z,10.90
2023-01-05T04:09:58.954Z,11.00
2023-01-05T04:12:26.265Z,11.00
2023-01-05T04:14:53.403Z,11.10
2023-01-05T04:17:20.578Z,11.10
2023-01-05T04:19:47.858Z,11.10
2023-01-05T04:22:15.006Z,11.20
2023-01-05T04:24:42.303Z,11.20
2023-01-05T04:27:09.514Z,11.10
2023-01-05T04:29:36.742Z,11.10
2023-01-05T04:32:04.343Z,11.20
2023-01-05T04:34:31.595Z,11.10
2023-01-05T04:36:58.932Z,11.00
2023-01-05T04:39:26.120Z,11.00
2023-01-05T04:41:53.427Z,11.00
2023-01-05T04:44:20.625Z,10.90
2023-01-05T04:46:48.446Z,11.00
2023-01-05T04:49:16.006Z,10.90
2023-01-05T04:51:43.265Z,10.90
2023-01-05T04:54:11.135Z,10.90
2023-01-05T04:56:38.539Z,10.80
2023-01-05T04:59:06.216Z,10.80
2023-01-05T05:01:33.626Z,10.80
2023-01-05T05:04:01.444Z,10.80
2023-01-05T05:06:28.818Z,10.80
2023-01-05T05:08:56.062Z,10.70
2023-01-05T05:11:23.365Z,10.70
2023-01-05T05:13:50.680Z,10.70
2023-01-05T05:16:17.977Z,10.70
2023-01-05T05:18:45.230Z,10.70
2023-01-05T05:21:12.572Z,10.70
2023-01-05T05:23:40.017Z,10.70
2023-01-05T05:26:07.490Z,10.70
2023-01-05T05:28:34.853Z,10.60
2023-01-05T05:31:02.241Z,10.50
2023-01-05T05:33:29.654Z,10.40
2023-01-05T05:35:56.926Z,10.20
2023-01-05T05:38:24.108Z,10.10
2023-01-05T05:40:51.809Z,10.00
2023-01-05T05:43:19.294Z,9.90
2023-01-05T05:45:50.270Z,9.80
2023-01-05T05:48:19.005Z,9.70
2023-01-05T05:50:46.680Z,9.60
2023-01-05T05:53:13.923Z,9.50
2023-01-05T05:55:41.115Z,9.30
2023-01-05T05:58:09.375Z,9.20
2023-01-05T06:00:36.720Z,9.10
2023-01-05T06:03:04.129Z,9.10
2023-01-05T06:05:31.563Z,9.00
2023-01-05T06:07:58.933Z,8.90
2023-01-05T06:10:26.261Z,8.90
2023-01-05T06:12:57.542Z,8.80
2023-01-05T06:15:25.087Z,8.70
2023-01-05T06:17:52.319Z,8.60
2023-01-05T06:20:19.599Z,8.60
2023-01-05T06:22:47.069Z,8.60
2023-01-05T06:25:14.358Z,8.50
2023-01-05T06:27:41.629Z,8.50
2023-01-05T06:30:09.345Z,8.40
2023-01-05T06:32:36.640Z,8.40
2023-01-05T06:35:04.212Z,8.30
2023-01-05T06:37:31.359Z,8.30
2023-01-05T06:39:58.684Z,8.30
2023-01-05T06:42:26.039Z,8.30
2023-01-05T06:44:53.435Z,8.30
2023-01-05T06:47:21.101Z,8.30
2023-01-05T06:49:48.271Z,8.20
2023-01-05T06:52:16.879Z,8.20
2023-01-05T06:54:45.218Z,8.30
2023-01-05T06:57:13.050Z,8.30
2023-01-05T06:59:40.331Z,8.30
2023-01-05T07:02:15.628Z,8.40
2023-01-05T07:04:43.602Z,8.40
2023-01-05T07:07:13.315Z,8.30
2023-01-05T07:09:41.289Z,8.40
2023-01-05T07:12:09.492Z,8.40
2023-01-05T07:14:37.417Z,8.30
2023-01-05T07:17:04.618Z,8.30
2023-01-05T07:19:32.584Z,8.20
2023-01-05T07:22:00.020Z,8.30
2023-01-05T07:24:27.220Z,8.30
2023-01-05T07:26:54.601Z,8.30
2023-01-05T07:29:21.766Z,8.30
2023-01-05T07:31:52.477Z,8.30
2023-01-05T07:34:20.824Z,8.30
2023-01-05T07:36:48.635Z,8.30
2023-01-05T07:39:16.485Z,8.30
2023-01-05T07:41:44.760Z,8.40
2023-01-05T07:44:15.454Z,8.40
2023-01-05T07:46:42.672Z,8.40
2023-01-05T07:49:09.811Z,8.50
2023-01-05T07:51:37.605Z,8.60
2023-01-05T07:54:04.855Z,8.60
2023-01-05T07:56:32.022Z,8.70
2023-01-05T07:58:59.964Z,8.80
2023-01-05T08:01:27.200Z,8.80
2023-01-05T08:03:54.702Z,8.90
2023-01-05T08:06:22.342Z,8.90
2023-01-05T08:08:49.594Z,9.00
2023-01-05T08:11:18.688Z,9.00
2023-01-05T08:14:03.026Z,9.00
2023-01-05T08:16:32.770Z,9.00
2023-01-05T08:19:00.417Z,9.00
2023-01-05T08:21:28.201Z,9.00
2023-01-05T08:23:55.732Z,9.10
2023-01-05T08:26:24.061Z,9.10
2023-01-05T08:28:52.835Z,9.00
2023-01-05T08:31:29.836Z,9.10
2023-01-05T08:34:02.562Z,9.10
2023-01-05T08:36:31.585Z,9.10
2023-01-05T08:39:01.776Z,9.10
2023-01-05T08:41:32.453Z,9.10
2023-01-05T08:44:01.516Z,9.10
2023-01-05T08:46:32.957Z,9.20
2023-01-05T08:49:01.768Z,9.20
2023-01-05T08:51:30.052Z,9.20
2023-01-05T08:53:57.777Z,9.20
2023-01-05T08:56:27.611Z,9.30
2023-01-05T08:58:57.833Z,9.30
2023-01-05T09:01:26.119Z,9.30
2023-01-05T09:03:53.418Z,9.40
2023-01-05T09:06:20.773Z,9.40
2023-01-05T09:08:50.921Z,9.40
2023-01-05T09:11:21.396Z,9.40
2023-01-05T09:13:58.277Z,9.40
2023-01-05T09:19:16.741Z,9.50
2023-01-05T09:21:45.233Z,9.50
2023-01-05T09:24:13.407Z,9.50
2023-01-05T09:26:44.338Z,9.60
2023-01-05T09:29:12.584Z,9.60
2023-01-05T09:31:41.673Z,9.60
2023-01-05T09:34:09.129Z,9.60
2023-01-05T09:36:39.003Z,9.70
2023-01-05T09:39:07.110Z,9.70
2023-01-05T09:41:52.477Z,9.70
2023-01-05T09:44:44.007Z,9.70
2023-01-05T09:47:35.258Z,9.70
2023-01-05T09:50:05.703Z,9.70
2023-01-05T09:52:37.843Z,9.70
2023-01-05T09:55:17.449Z,9.70
2023-01-05T09:58:20.677Z,9.70
2023-01-05T10:01:15.069Z,9.70
2023-01-05T10:04:04.288Z,9.70
2023-01-05T10:06:37.479Z,9.70
2023-01-05T10:09:07.192Z,9.70
2023-01-05T10:12:16.311Z,9.70
2023-01-05T10:14:48.262Z,9.70
2023-01-05T10:17:41.257Z,9.70
2023-01-05T10:20:36.344Z,9.70
2023-01-05T10:23:20.981Z,9.90
2023-01-05T10:26:03.517Z,9.90
2023-01-05T10:28:55.272Z,9.90
2023-01-05T10:31:47.920Z,9.90
2023-01-05T10:34:31.519Z,10.00
2023-01-05T10:37:27.963Z,10.00
2023-01-05T10:40:28.593Z,10.00
2023-01-05T10:43:21.063Z,10.00
2023-01-05T10:46:28.303Z,10.00
2023-01-05T10:48:36.625Z,9.90
2023-01-05T10:51:05.116Z,9.90
2023-01-05T10:53:36.440Z,9.90
2023-01-05T10:56:06.788Z,10.00
2023-01-05T10:58:39.776Z,10.00
2023-01-05T11:01:22.987Z,10.10
2023-01-05T11:04:26.521Z,10.10
2023-01-05T11:06:42.823Z,10.10
2023-01-05T11:09:22.921Z,10.10
2023-01-05T11:12:02.168Z,10.20
2023-01-05T11:14:43.950Z,10.20
2023-01-05T11:17:19.904Z,10.10
2023-01-05T11:19:53.181Z,10.20
2023-01-05T11:22:44.695Z,10.30
2023-01-05T11:25:19.337Z,10.30
2023-01-05T11:27:50.569Z,10.30
2023-01-05T11:30:25.735Z,10.40
2023-01-05T11:32:53.041Z,10.40
2023-01-05T11:35:37.098Z,10.40
2023-01-05T11:38:04.697Z,10.50
2023-01-05T11:40:34.245Z,10.50
2023-01-05T11:43:09.856Z,10.50
2023-01-05T11:45:54.632Z,10.50
2023-01-05T11:48:25.926Z,10.50
2023-01-05T11:50:56.523Z,10.50
2023-01-05T11:53:32.358Z,10.50
2023-01-05T11:56:02.589Z,10.40
2023-01-05T11:58:44.705Z,10.30
2023-01-05T12:01:40.343Z,10.30
2023-01-05T12:04:34.983Z,10.30
2023-01-05T12:07:34.951Z,10.30
2023-01-05T12:10:20.792Z,10.30
2023-01-05T12:12:51.140Z,10.20
2023-01-05T12:15:30.412Z,10.20
2023-01-05T12:18:03.168Z,10.20
2023-01-05T12:20:55.262Z,10.20
2023-01-05T12:23:34.403Z,10.20
2023-01-05T12:26:23.477Z,10.30
2023-01-05T12:35:04.610Z,10.40
2023-01-05T12:37:37.886Z,10.50
2023-01-05T12:40:23.781Z,10.50
2023-01-05T12:43:01.435Z,10.50
2023-01-05T12:45:43.522Z,10.60
2023-01-05T12:48:31.197Z,10.60
2023-01-05T12:51:07.043Z,10.50
2023-01-05T12:53:56.063Z,10.50
2023-01-05T12:56:26.417Z,10.50
2023-01-05T12:59:21.607Z,10.60
2023-01-05T13:02:17.780Z,10.60
2023-01-05T13:05:02.955Z,10.60
2023-01-05T13:07:40.987Z,10.60
2023-01-05T13:10:19.929Z,10.60
2023-01-05T13:12:53.015Z,10.60
2023-01-05T13:15:38.880Z,10.60
2023-01-05T13:18:12.017Z,10.60
2023-01-05T13:20:41.817Z,10.60
2023-01-05T13:23:22.882Z,10.60
2023-01-05T13:26:04.616Z,10.50
2023-01-05T13:28:34.093Z,10.40
2023-01-05T13:31:40.624Z,10.50
2023-01-05T13:34:22.603Z,10.50
2023-01-05T13:37:20.539Z,10.50
2023-01-05T13:40:18.399Z,10.50
2023-01-05T13:43:19.395Z,10.50
2023-01-05T13:46:11.372Z,10.50
2023-01-05T13:49:03.221Z,10.50
2023-01-05T13:51:54.640Z,10.40
2023-01-05T13:54:54.431Z,10.30
2023-01-05T13:57:30.127Z,10.20
2023-01-05T14:00:19.154Z,10.00
2023-01-05T14:02:57.809Z,9.90
2023-01-05T14:05:55.422Z,9.70
2023-01-05T14:08:30.038Z,9.70
2023-01-05T14:11:12.287Z,9.60
2023-01-05T14:13:48.366Z,9.50
2023-01-05T14:16:40.283Z,9.50
2023-01-05T14:19:20.830Z,9.50
2023-01-05T14:21:51.514Z,9.40
2023-01-05T14:27:22.538Z,9.40
2023-01-05T14:29:53.041Z,9.40
2023-01-05T14:32:27.424Z,9.40
2023-01-05T14:35:12.699Z,9.40
2023-01-05T14:37:55.688Z,9.40
2023-01-05T14:40:33.882Z,9.40
2023-01-05T14:43:03.922Z,9.30
2023-01-05T14:45:35.191Z,9.30
2023-01-05T14:48:09.126Z,9.30
2023-01-05T14:50:38.107Z,9.20
2023-01-05T14:53:38.298Z,9.20
2023-01-05T14:56:08.482Z,9.30
2023-01-05T14:58:38.870Z,9.20
2023-01-05T15:01:17.617Z,9.30
2023-01-05T15:03:53.742Z,9.30
2023-01-05T15:06:48.743Z,9.30
2023-01-05T15:09:46.982Z,9.30
2023-01-05T15:12:36.314Z,9.30
2023-01-05T15:15:25.701Z,9.30
2023-01-05T15:18:18.907Z,9.30
2023-01-05T15:21:01.117Z,9.30
2023-01-05T15:23:41.502Z,9.30
2023-01-05T15:26:58.116Z,9.40
2023-01-05T15:29:38.061Z,9.30
2023-01-05T15:32:28.051Z,9.40
2023-01-05T15:35:15.404Z,9.40
2023-01-05T15:37:43.461Z,9.30
2023-01-05T15:40:16.524Z,9.30
2023-01-05T15:42:45.765Z,9.30
2023-01-05T15:45:24.661Z,9.30
2023-01-05T15:47:53.934Z,9.30
2023-01-05T15:50:44.088Z,9.30
2023-01-05T15:53:24.992Z,9.30
2023-01-05T15:55:53.198Z,9.30
2023-01-05T15:58:22.185Z,9.30
2023-01-05T16:01:11.107Z,9.30
2023-01-05T16:03:40.650Z,9.30
2023-01-05T16:06:22.367Z,9.20
2023-01-05T16:08:56.361Z,9.20
2023-01-05T16:11:34.375Z,9.20
2023-01-05T16:14:35.781Z,9.30
2023-01-05T16:17:12.433Z,9.30
2023-01-05T16:19:49.520Z,9.30
2023-01-05T16:22:23.838Z,9.20
2023-01-05T16:25:13.345Z,9.20
2023-01-05T16:27:44.161Z,9.20
2023-01-05T16:30:40.499Z,9.20
2023-01-05T16:33:35.329Z,9.20
2023-01-05T16:36:18.412Z,9.10
2023-01-05T16:38:46.404Z,9.10
2023-01-05T16:41:14.628Z,9.10
2023-01-05T16:43:52.754Z,9.10
2023-01-05T16:46:21.310Z,9.00
2023-01-05T16:48:53.929Z,9.00
2023-01-05T16:51:33.718Z,9.00
2023-01-05T16:54:26.224Z,9.00
2023-01-05T16:57:01.619Z,9.00
2023-01-05T16:59:41.803Z,8.90
2023-01-05T17:02:39.847Z,8.90
2023-01-05T17:05:07.935Z,8.80
2023-01-05T17:07:39.222Z,8.80
2023-01-05T17:10:25.590Z,8.90
2023-01-05T17:13:15.961Z,8.90
2023-01-05T17:15:45.404Z,8.90
2023-01-05T17:18:17.038Z,8.90
2023-01-05T17:20:46.057Z,8.90
2023-01-05T17:23:31.677Z,8.90
2023-01-05T17:26:03.665Z,8.90
2023-01-05T17:28:31.133Z,8.80
2023-01-05T17:30:58.313Z,8.80
2023-01-05T17:33:25.639Z,8.90
2023-01-05T17:35:53.017Z,8.90
2023-01-05T17:38:20.594Z,8.90
2023-01-05T17:40:48.106Z,8.80
2023-01-05T17:43:15.699Z,8.80
2023-01-05T17:45:44.450Z,8.80
2023-01-05T17:48:16.747Z,8.80
2023-01-05T17:50:45.008Z,8.80
2023-01-05T17:53:12.533Z,8.70
2023-01-05T17:55:40.018Z,8.70
2023-01-05T17:58:07.548Z,8.70
2023-01-05T18:00:39.871Z,8.80
2023-01-05T18:03:07.129Z,8.70
2023-01-05T18:05:34.798Z,8.70
2023-01-05T18:08:02.244Z,8.80
2023-01-05T18:10:29.567Z,8.70
2023-01-05T18:12:57.348Z,8.60
2023-01-05T18:17:51.711Z,8.60
2023-01-05T18:20:21.185Z,8.50
2023-01-05T18:22:49.361Z,8.50
2023-01-05T18:25:17.725Z,8.50
2023-01-05T18:27:45.156Z,8.50
2023-01-05T18:30:13.555Z,8.50
2023-01-05T18:32:41.695Z,8.50
2023-01-05T18:35:10.510Z,8.50
2023-01-05T18:37:40.770Z,8.50
2023-01-05T18:40:09.319Z,8.50
2023-01-05T18:42:37.819Z,8.50
2023-01-05T18:45:18.769Z,8.50
2023-01-05T18:47:47.412Z,8.50
2023-01-05T18:50:14.781Z,8.50
2023-01-05T18:52:41.944Z,8.40
2023-01-05T18:55:09.613Z,8.50
2023-01-05T18:57:37.078Z,8.50
2023-01-05T19:00:07.165Z,8.50
2023-01-05T19:02:34.617Z,8.40
2023-01-05T19:05:02.321Z,8.50
2023-01-05T19:07:29.895Z,8.50
2023-01-05T19:09:57.107Z,8.40
2023-01-05T19:12:24.302Z,8.40
2023-01-05T19:14:51.678Z,8.30
2023-01-05T19:17:18.849Z,8.30
2023-01-05T19:19:46.081Z,8.30
2023-01-05T19:22:13.718Z,8.20
2023-01-05T19:24:41.513Z,8.20
2023-01-05T19:27:08.881Z,8.20
2023-01-05T19:29:36.311Z,8.10
2023-01-05T19:32:03.575Z,8.10
2023-01-05T19:34:30.961Z,8.10
2023-01-05T19:36:58.128Z,8.00
2023-01-05T19:39:27.357Z,7.90
2023-01-05T19:41:54.582Z,7.80
2023-01-05T19:44:23.113Z,7.60
2023-01-05T19:46:54.055Z,7.50
2023-01-05T19:49:29.084Z,7.40
2023-01-05T19:51:56.898Z,7.30
2023-01-05T19:54:28.899Z,7.30
2023-01-05T19:56:56.736Z,7.20
2023-01-05T19:59:32.148Z,7.10
2023-01-05T20:02:03.794Z,7.10
2023-01-05T20:04:31.531Z,7.10
2023-01-05T20:06:59.550Z,7.00
2023-01-05T20:09:26.747Z,7.00
2023-01-05T20:12:05.809Z,7.00
2023-01-05T20:14:41.542Z,6.90
2023-01-05T20:17:12.054Z,6.90
2023-01-05T20:19:39.825Z,6.90
2023-01-05T20:22:10.073Z,6.90
2023-01-05T20:24:37.575Z,6.80
2023-01-05T20:27:08.171Z,6.80
2023-01-05T20:29:35.874Z,6.80
2023-01-05T20:32:16.726Z,6.80
2023-01-05T20:34:46.067Z,6.80
2023-01-05T20:37:13.261Z,6.80
2023-01-05T20:39:41.710Z,6.80
2023-01-05T20:42:11.349Z,6.80
2023-01-05T20:44:42.055Z,6.80
2023-01-05T20:47:10.593Z,6.70
2023-01-05T20:49:39.170Z,6.70
2023-01-05T20:52:08.387Z,6.70
2023-01-05T20:54:36.162Z,6.70
2023-01-05T20:57:03.624Z,6.70
2023-01-05T20:59:33.683Z,6.70
2023-01-05T21:02:02.688Z,6.70
2023-01-05T21:04:31.890Z,6.70
2023-01-05T21:07:01.379Z,6.70
2023-01-05T21:09:29.976Z,6.70
2023-01-05T21:12:00.015Z,6.60
2023-01-05T21:14:27.579Z,6.60
2023-01-05T21:16:55.500Z,6.60
2023-01-05T21:19:24.313Z,6.60
2023-01-05T21:21:54.434Z,6.60
2023-01-05T21:24:22.193Z,6.60
2023-01-05T21:26:49.350Z,6.60
2023-01-05T21:29:19.572Z,6.60
2023-01-05T21:31:47.115Z,6.50
2023-01-05T21:34:15.315Z,6.50
2023-01-05T21:36:45.437Z,6.50
2023-01-05T21:39:20.066Z,6.50
2023-01-05T21:42:06.970Z,6.50
2023-01-05T21:44:34.774Z,6.50
2023-01-05T21:47:05.654Z,6.50
2023-01-05T21:49:33.890Z,6.40
2023-01-05T21:52:19.639Z,6.40
2023-01-05T21:55:05.325Z,6.40
2023-01-05T21:57:32.578Z,6.40
2023-01-05T21:59:59.763Z,6.40
2023-01-05T22:02:27.149Z,6.40
2023-01-05T22:04:54.462Z,6.40
2023-01-05T22:07:21.589Z,6.40
2023-01-05T22:09:48.934Z,6.30
2023-01-05T22:12:16.317Z,6.30
2023-01-05T22:14:43.724Z,6.20
2023-01-05T22:17:11.030Z,6.20
2023-01-05T22:19:38.460Z,6.20
2023-01-05T22:22:06.072Z,6.20
2023-01-05T22:24:33.863Z,6.10
2023-01-05T22:27:01.108Z,6.10
2023-01-05T22:29:28.478Z,6.10
2023-01-05T22:31:55.768Z,6.10
2023-01-05T22:34:22.993Z,6.00
2023-01-05T22:36:50.607Z,6.00
2023-01-05T22:39:17.892Z,6.00
2023-01-05T22:41:46.863Z,6.00
2023-01-05T22:44:14.143Z,6.00
2023-01-05T22:46:41.779Z,6.00
2023-01-05T22:49:13.900Z,5.90
2023-01-05T22:51:41.461Z,5.90
2023-01-05T22:54:08.754Z,5.90
2023-01-05T22:56:36.118Z,5.90
2023-01-05T22:59:04.161Z,5.80
2023-01-05T23:01:38.297Z,5.80
2023-01-05T23:04:07.077Z,5.80
2023-01-05T23:06:34.856Z,5.70
2023-01-05T23:09:04.281Z,5.70
2023-01-05T23:11:34.728Z,5.80
2023-01-05T23:14:04.592Z,5.70
2023-01-05T23:16:33.996Z,5.70
2023-01-05T23:19:02.473Z,5.70
2023-01-05T23:21:30.031Z,5.70
2023-01-05T23:23:58.323Z,5.70
2023-01-05T23:26:27.429Z,5.80
2023-01-05T23:28:55.405Z,5.70
2023-01-05T23:31:23.492Z,5.70
2023-01-05T23:33:51.234Z,5.70
2023-01-05T23:36:19.455Z,5.60
2023-01-05T23:38:47.658Z,5.70
2023-01-05T23:41:16.238Z,5.60
2023-01-05T23:43:47.536Z,5.60
2023-01-05T23:46:17.932Z,5.60
2023-01-05T23:48:45.477Z,5.60
2023-01-05T23:51:17.433Z,5.60
2023-01-05T23:53:47.600Z,5.60
2023-01-05T23:56:29.533Z,5.50
2023-01-05T23:59:07.106Z,5.50
