createdAt,value
2024-04-30T00:00:26.222Z,964.00
2024-04-30T00:00:56.286Z,964.00
2024-04-30T00:01:27.243Z,964.10
2024-04-30T00:01:59.146Z,964.10
2024-04-30T00:02:29.194Z,964.10
2024-04-30T00:03:00.322Z,964.10
2024-04-30T00:03:31.284Z,963.90
2024-04-30T00:04:02.664Z,963.70
2024-04-30T00:04:33.949Z,963.70
2024-04-30T00:05:04.826Z,963.80
2024-04-30T00:05:35.592Z,963.80
2024-04-30T00:06:06.532Z,963.80
2024-04-30T00:06:37.573Z,963.80
2024-04-30T00:07:08.650Z,963.80
2024-04-30T00:07:39.559Z,963.80
2024-04-30T00:08:10.543Z,963.80
2024-04-30T00:08:41.766Z,963.80
2024-04-30T00:09:12.550Z,964.00
2024-04-30T00:09:43.583Z,964.00
2024-04-30T00:10:15.044Z,964.00
2024-04-30T00:10:46.438Z,964.00
2024-04-30T00:11:16.601Z,963.80
2024-04-30T00:11:47.526Z,963.80
2024-04-30T00:12:18.631Z,963.90
2024-04-30T00:12:49.537Z,963.90
2024-04-30T00:13:20.906Z,964.00
2024-04-30T00:13:51.609Z,964.00
2024-04-30T00:14:22.544Z,964.00
2024-04-30T00:14:53.558Z,964.00
2024-04-30T00:15:25.143Z,964.00
2024-04-30T00:15:55.574Z,964.00
2024-04-30T00:16:26.577Z,963.80
2024-04-30T00:16:57.545Z,963.80
2024-04-30T00:17:28.483Z,963.80
2024-04-30T00:17:59.628Z,963.80
2024-04-30T00:18:30.559Z,963.80
2024-04-30T00:19:02.034Z,963.80
2024-04-30T00:19:32.622Z,963.70
2024-04-30T00:20:03.774Z,963.90
2024-04-30T00:20:34.543Z,963.90
2024-04-30T00:21:05.557Z,964.00
2024-04-30T00:21:36.529Z,964.00
2024-04-30T00:22:07.917Z,964.00
2024-04-30T00:22:38.603Z,964.00
2024-04-30T00:23:09.524Z,963.90
2024-04-30T00:23:40.509Z,963.90
2024-04-30T00:24:11.821Z,963.80
2024-04-30T00:24:42.569Z,963.80
2024-04-30T00:25:14.319Z,964.00
2024-04-30T00:25:44.499Z,964.00
2024-04-30T00:26:15.522Z,963.80
2024-04-30T00:26:46.472Z,963.80
2024-04-30T00:27:17.524Z,963.90
2024-04-30T00:27:48.541Z,963.90
2024-04-30T00:28:19.624Z,963.80
2024-04-30T00:28:50.542Z,963.80
2024-04-30T00:29:21.656Z,964.00
2024-04-30T00:29:52.581Z,964.00
2024-04-30T00:30:24.292Z,964.00
2024-04-30T00:30:54.896Z,964.00
2024-04-30T00:31:25.683Z,964.00
2024-04-30T00:31:56.591Z,964.00
2024-04-30T00:32:27.591Z,964.00
2024-04-30T00:32:58.560Z,964.00
2024-04-30T00:33:30.538Z,964.00
2024-04-30T00:34:00.702Z,964.00
2024-04-30T00:34:31.771Z,964.00
2024-04-30T00:35:02.713Z,964.10
2024-04-30T00:35:33.738Z,964.10
2024-04-30T00:36:04.604Z,964.20
2024-04-30T00:36:35.496Z,964.20
2024-04-30T00:37:06.662Z,964.00
2024-04-30T00:37:37.519Z,964.00
2024-04-30T00:38:08.566Z,964.20
2024-04-30T00:38:39.544Z,964.20
2024-04-30T00:39:10.508Z,964.10
2024-04-30T00:39:41.884Z,964.10
2024-04-30T00:40:13.012Z,963.90
2024-04-30T00:40:43.778Z,963.90
2024-04-30T00:41:14.501Z,964.00
2024-04-30T00:41:45.590Z,964.00
2024-04-30T00:42:17.063Z,964.20
2024-04-30T00:42:47.554Z,964.20
2024-04-30T00:43:18.528Z,964.20
2024-04-30T00:43:49.539Z,964.20
2024-04-30T00:44:20.536Z,963.90
2024-04-30T00:44:51.574Z,963.90
2024-04-30T00:45:23.190Z,964.00
2024-04-30T00:45:53.657Z,964.00
2024-04-30T00:46:24.580Z,964.20
2024-04-30T00:46:55.534Z,964.20
2024-04-30T00:47:26.741Z,964.31
2024-04-30T00:47:57.572Z,964.31
2024-04-30T00:48:28.970Z,963.80
2024-04-30T00:48:59.729Z,963.80
2024-04-30T00:49:30.643Z,964.00
2024-04-30T00:50:01.715Z,964.00
2024-04-30T00:50:32.524Z,963.90
2024-04-30T00:51:03.605Z,964.10
2024-04-30T00:51:34.555Z,964.10
2024-04-30T00:52:05.608Z,964.00
2024-04-30T00:52:36.900Z,964.00
2024-04-30T00:53:07.577Z,963.90
2024-04-30T00:53:38.532Z,963.90
2024-04-30T00:54:09.541Z,963.90
2024-04-30T00:54:40.584Z,963.90
2024-04-30T00:55:12.023Z,963.90
2024-04-30T00:55:43.335Z,963.90
2024-04-30T00:56:13.550Z,963.90
2024-04-30T00:56:44.530Z,963.90
2024-04-30T00:57:15.906Z,963.90
2024-04-30T00:57:46.754Z,963.90
2024-04-30T00:58:17.594Z,963.90
2024-04-30T00:58:48.538Z,963.90
2024-04-30T00:59:19.566Z,963.70
2024-04-30T00:59:50.587Z,963.70
2024-04-30T01:00:22.371Z,963.80
2024-04-30T01:00:52.697Z,963.80
2024-04-30T01:01:23.679Z,963.80
2024-04-30T01:01:54.674Z,963.80
2024-04-30T01:02:25.707Z,963.90
2024-04-30T01:02:57.115Z,963.90
2024-04-30T01:03:27.633Z,963.90
2024-04-30T01:03:57.810Z,963.90
2024-04-30T01:04:28.933Z,964.00
2024-04-30T01:05:01.341Z,964.00
2024-04-30T01:05:31.176Z,963.80
2024-04-30T01:06:02.381Z,963.90
2024-04-30T01:06:32.943Z,963.90
2024-04-30T01:07:03.985Z,963.90
2024-04-30T01:07:34.991Z,963.90
2024-04-30T01:08:05.917Z,963.90
2024-04-30T01:08:36.871Z,963.90
2024-04-30T01:09:07.820Z,963.80
2024-04-30T01:09:38.914Z,963.80
2024-04-30T01:10:10.154Z,964.00
2024-04-30T01:10:40.983Z,964.00
2024-04-30T01:11:11.928Z,964.10
2024-04-30T01:11:42.873Z,964.10
2024-04-30T01:12:13.913Z,963.90
2024-04-30T01:12:44.862Z,963.90
2024-04-30T01:13:15.858Z,964.00
2024-04-30T01:13:46.913Z,964.00
2024-04-30T01:14:17.880Z,964.00
2024-04-30T01:14:49.108Z,964.00
2024-04-30T01:15:22.295Z,963.80
2024-04-30T01:15:50.907Z,963.80
2024-04-30T01:16:21.923Z,964.10
2024-04-30T01:16:52.845Z,964.10
2024-04-30T01:17:24.055Z,964.10
2024-04-30T01:17:54.845Z,964.10
2024-04-30T01:18:25.952Z,963.90
2024-04-30T01:18:56.895Z,963.90
2024-04-30T01:19:27.894Z,963.80
2024-04-30T01:19:58.874Z,963.80
2024-04-30T01:20:30.298Z,963.80
2024-04-30T01:21:00.949Z,963.80
2024-04-30T01:21:31.835Z,963.80
2024-04-30T01:22:02.891Z,963.80
2024-04-30T01:22:34.109Z,963.80
2024-04-30T01:23:04.879Z,963.90
2024-04-30T01:23:36.096Z,963.90
2024-04-30T01:24:06.859Z,964.00
2024-04-30T01:24:37.844Z,964.00
2024-04-30T01:25:09.142Z,963.70
2024-04-30T01:25:39.896Z,963.70
2024-04-30T01:26:10.869Z,963.70
2024-04-30T01:26:41.861Z,963.70
2024-04-30T01:27:12.888Z,963.90
2024-04-30T01:27:43.852Z,963.90
2024-04-30T01:28:14.850Z,963.90
2024-04-30T01:28:45.884Z,963.90
2024-04-30T01:29:16.897Z,963.70
2024-04-30T01:29:47.837Z,963.70
2024-04-30T01:30:19.634Z,963.90
2024-04-30T01:30:49.877Z,963.90
2024-04-30T01:31:20.974Z,963.70
2024-04-30T01:31:51.824Z,963.70
2024-04-30T01:32:23.358Z,963.80
2024-04-30T01:32:54.068Z,963.80
2024-04-30T01:33:24.884Z,964.00
2024-04-30T01:33:55.829Z,964.00
2024-04-30T01:34:26.928Z,964.10
2024-04-30T01:34:57.858Z,964.10
2024-04-30T01:35:29.658Z,963.90
2024-04-30T01:35:59.863Z,963.90
2024-04-30T01:36:31.808Z,963.90
2024-04-30T01:37:01.896Z,964.10
2024-04-30T01:37:33.108Z,964.10
2024-04-30T01:38:03.927Z,964.00
2024-04-30T01:38:34.792Z,964.00
2024-04-30T01:39:05.891Z,963.90
2024-04-30T01:39:36.888Z,963.90
2024-04-30T01:40:08.222Z,963.90
2024-04-30T01:40:39.157Z,963.90
2024-04-30T01:41:10.221Z,964.20
2024-04-30T01:41:43.971Z,964.20
2024-04-30T01:42:12.228Z,963.90
2024-04-30T01:42:42.904Z,963.90
2024-04-30T01:43:13.882Z,963.90
2024-04-30T01:43:44.872Z,963.90
2024-04-30T01:44:15.830Z,964.31
2024-04-30T01:44:47.009Z,964.31
2024-04-30T01:45:18.454Z,964.00
2024-04-30T01:45:48.965Z,964.00
2024-04-30T01:46:19.913Z,963.90
2024-04-30T01:46:50.873Z,963.90
2024-04-30T01:47:21.990Z,964.00
2024-04-30T01:47:53.060Z,964.00
2024-04-30T01:48:24.254Z,964.10
2024-04-30T01:48:54.981Z,964.10
2024-04-30T01:49:26.093Z,964.20
2024-04-30T01:49:57.257Z,964.20
2024-04-30T01:50:28.137Z,964.00
2024-04-30T01:50:58.907Z,964.00
2024-04-30T01:51:29.973Z,963.80
2024-04-30T01:52:01.066Z,963.80
2024-04-30T01:52:32.006Z,963.70
2024-04-30T01:53:03.148Z,963.80
2024-04-30T01:53:33.948Z,963.80
2024-04-30T01:54:04.919Z,964.00
2024-04-30T01:54:35.935Z,964.00
2024-04-30T01:55:07.298Z,963.80
2024-04-30T01:55:37.930Z,963.80
2024-04-30T01:56:08.967Z,963.60
2024-04-30T01:56:40.011Z,963.60
2024-04-30T01:57:10.935Z,963.80
2024-04-30T01:57:41.986Z,963.80
2024-04-30T01:58:13.014Z,963.80
2024-04-30T01:58:44.287Z,963.80
2024-04-30T01:59:14.951Z,963.90
2024-04-30T01:59:46.374Z,963.90
2024-04-30T02:00:18.401Z,963.90
2024-04-30T02:00:48.411Z,963.90
2024-04-30T02:01:19.417Z,963.80
2024-04-30T02:01:50.406Z,963.80
2024-04-30T02:02:21.401Z,963.70
2024-04-30T02:02:52.375Z,963.70
2024-04-30T02:03:23.373Z,963.60
2024-04-30T02:03:54.690Z,963.60
2024-04-30T02:04:25.873Z,963.60
2024-04-30T02:04:56.767Z,963.60
2024-04-30T02:05:28.226Z,963.60
2024-04-30T02:05:58.918Z,963.60
2024-04-30T02:06:29.698Z,963.70
2024-04-30T02:07:00.666Z,963.70
2024-04-30T02:07:32.124Z,963.70
2024-04-30T02:08:04.923Z,963.80
2024-04-30T02:08:33.655Z,963.80
2024-04-30T02:09:04.591Z,963.60
2024-04-30T02:09:35.638Z,963.60
2024-04-30T02:10:06.969Z,963.60
2024-04-30T02:10:37.733Z,963.60
2024-04-30T02:11:08.744Z,963.49
2024-04-30T02:11:39.652Z,963.49
2024-04-30T02:12:10.725Z,963.60
2024-04-30T02:12:41.635Z,963.60
2024-04-30T02:13:12.675Z,963.80
2024-04-30T02:13:43.671Z,963.80
2024-04-30T02:14:14.638Z,963.49
2024-04-30T02:14:45.593Z,963.49
2024-04-30T02:15:17.219Z,963.70
2024-04-30T02:15:47.812Z,963.70
2024-04-30T02:16:18.943Z,963.39
2024-04-30T02:16:49.917Z,963.39
2024-04-30T02:17:20.615Z,963.49
2024-04-30T02:17:51.625Z,963.49
2024-04-30T02:18:22.673Z,963.49
2024-04-30T02:18:53.648Z,963.49
2024-04-30T02:19:24.698Z,963.39
2024-04-30T02:19:55.611Z,963.39
2024-04-30T02:20:27.127Z,963.49
2024-04-30T02:20:57.947Z,963.49
2024-04-30T02:21:28.603Z,963.39
2024-04-30T02:21:59.733Z,963.39
2024-04-30T02:22:30.718Z,963.39
2024-04-30T02:23:01.699Z,963.39
2024-04-30T02:23:32.600Z,963.39
2024-04-30T02:24:03.637Z,963.49
2024-04-30T02:24:34.678Z,963.49
2024-04-30T02:25:06.154Z,963.39
2024-04-30T02:25:36.682Z,963.39
2024-04-30T02:26:07.723Z,963.39
2024-04-30T02:26:38.702Z,963.39
2024-04-30T02:27:09.652Z,963.39
2024-04-30T02:27:40.640Z,963.39
2024-04-30T02:28:11.652Z,963.49
2024-04-30T02:28:42.598Z,963.49
2024-04-30T02:29:13.620Z,963.49
2024-04-30T02:29:44.589Z,963.49
2024-04-30T02:30:16.378Z,963.49
2024-04-30T02:30:46.891Z,963.49
2024-04-30T02:31:17.640Z,963.49
2024-04-30T02:31:48.643Z,963.49
2024-04-30T02:32:19.625Z,963.70
2024-04-30T02:32:50.926Z,963.70
2024-04-30T02:33:21.633Z,963.70
2024-04-30T02:33:53.193Z,963.70
2024-04-30T02:34:23.855Z,963.70
2024-04-30T02:34:54.629Z,963.70
2024-04-30T02:35:26.068Z,963.39
2024-04-30T02:35:57.066Z,963.39
2024-04-30T02:36:27.647Z,963.29
2024-04-30T02:36:58.712Z,963.29
2024-04-30T02:37:29.692Z,963.19
2024-04-30T02:38:00.606Z,963.19
2024-04-30T02:38:31.653Z,963.39
2024-04-30T02:39:02.591Z,963.39
2024-04-30T02:39:34.643Z,963.39
2024-04-30T02:40:04.870Z,963.60
2024-04-30T02:40:36.429Z,963.60
2024-04-30T02:41:06.674Z,963.49
2024-04-30T02:41:37.656Z,963.49
2024-04-30T02:42:08.654Z,963.49
2024-04-30T02:42:40.007Z,963.49
2024-04-30T02:43:10.681Z,963.49
2024-04-30T02:43:41.672Z,963.49
2024-04-30T02:44:12.683Z,963.39
2024-04-30T02:44:43.653Z,963.39
2024-04-30T02:45:16.336Z,963.39
2024-04-30T02:45:45.902Z,963.39
2024-04-30T02:46:16.710Z,963.49
2024-04-30T02:46:47.700Z,963.49
2024-04-30T02:47:18.685Z,963.60
2024-04-30T02:47:49.665Z,963.60
2024-04-30T02:48:20.641Z,963.39
2024-04-30T02:48:51.649Z,963.39
2024-04-30T02:49:22.806Z,963.49
2024-04-30T02:49:53.627Z,963.49
2024-04-30T02:50:25.325Z,963.39
2024-04-30T02:50:55.900Z,963.39
2024-04-30T02:51:26.926Z,963.39
2024-04-30T02:51:57.673Z,963.39
2024-04-30T02:52:28.679Z,963.39
2024-04-30T02:52:59.672Z,963.39
2024-04-30T02:53:30.624Z,963.39
2024-04-30T02:54:01.670Z,963.39
2024-04-30T02:54:32.619Z,963.39
2024-04-30T02:55:03.794Z,963.60
2024-04-30T02:55:34.720Z,963.60
2024-04-30T02:56:05.659Z,963.39
2024-04-30T02:56:36.632Z,963.39
2024-04-30T02:57:07.626Z,963.39
2024-04-30T02:57:38.621Z,963.39
2024-04-30T02:58:09.610Z,963.49
2024-04-30T02:58:40.629Z,963.49
2024-04-30T02:59:11.589Z,963.29
2024-04-30T02:59:41.823Z,963.29
2024-04-30T03:00:14.087Z,963.39
2024-04-30T03:00:43.962Z,963.39
2024-04-30T03:01:14.952Z,963.60
2024-04-30T03:01:46.016Z,963.60
2024-04-30T03:02:16.906Z,963.29
2024-04-30T03:02:47.870Z,963.29
2024-04-30T03:03:18.839Z,963.39
2024-04-30T03:03:50.153Z,963.39
2024-04-30T03:04:21.280Z,963.39
2024-04-30T03:04:52.286Z,963.39
2024-04-30T03:05:23.597Z,963.39
2024-04-30T03:05:54.223Z,963.39
2024-04-30T03:06:25.183Z,963.39
2024-04-30T03:06:56.211Z,963.39
2024-04-30T03:07:27.266Z,963.29
2024-04-30T03:07:58.127Z,963.29
2024-04-30T03:08:29.413Z,963.09
2024-04-30T03:09:00.467Z,963.09
2024-04-30T03:09:31.179Z,963.39
2024-04-30T03:10:02.300Z,963.29
2024-04-30T03:10:33.292Z,963.29
2024-04-30T03:11:05.264Z,963.29
2024-04-30T03:11:35.214Z,963.29
2024-04-30T03:12:06.208Z,963.39
2024-04-30T03:12:37.181Z,963.39
2024-04-30T03:13:08.224Z,963.49
2024-04-30T03:13:39.257Z,963.49
2024-04-30T03:14:10.224Z,963.49
2024-04-30T03:14:41.214Z,963.49
2024-04-30T03:15:15.450Z,963.49
2024-04-30T03:15:43.146Z,963.49
2024-04-30T03:16:14.186Z,963.09
2024-04-30T03:16:45.250Z,963.09
2024-04-30T03:17:16.363Z,963.29
2024-04-30T03:17:47.722Z,963.29
2024-04-30T03:18:18.193Z,963.29
2024-04-30T03:18:49.273Z,963.29
2024-04-30T03:19:20.241Z,963.19
2024-04-30T03:19:51.180Z,963.19
2024-04-30T03:20:22.431Z,963.29
2024-04-30T03:20:53.169Z,963.29
2024-04-30T03:21:24.164Z,963.19
2024-04-30T03:21:55.195Z,963.19
2024-04-30T03:22:26.108Z,962.99
2024-04-30T03:22:57.217Z,962.99
2024-04-30T03:23:28.161Z,963.09
2024-04-30T03:23:59.436Z,963.09
2024-04-30T03:24:30.234Z,963.29
2024-04-30T03:25:01.655Z,963.29
2024-04-30T03:25:32.330Z,963.19
2024-04-30T03:26:03.200Z,963.39
2024-04-30T03:26:34.847Z,963.39
2024-04-30T03:27:05.182Z,963.19
2024-04-30T03:27:36.221Z,963.19
2024-04-30T03:28:07.270Z,963.09
2024-04-30T03:28:38.261Z,963.09
2024-04-30T03:29:09.443Z,963.29
2024-04-30T03:29:40.172Z,963.29
2024-04-30T03:30:12.414Z,963.29
2024-04-30T03:30:42.194Z,963.29
2024-04-30T03:31:13.246Z,963.19
2024-04-30T03:31:44.200Z,963.19
2024-04-30T03:32:15.249Z,963.29
2024-04-30T03:32:46.318Z,963.29
2024-04-30T03:33:17.302Z,963.29
2024-04-30T03:33:48.207Z,963.29
2024-04-30T03:34:19.456Z,963.09
2024-04-30T03:34:50.209Z,963.09
2024-04-30T03:35:27.355Z,963.09
2024-04-30T03:35:52.286Z,963.09
2024-04-30T03:36:23.528Z,963.19
2024-04-30T03:36:54.182Z,963.19
2024-04-30T03:37:25.221Z,963.29
2024-04-30T03:37:56.207Z,963.29
2024-04-30T03:38:27.201Z,963.19
2024-04-30T03:38:58.132Z,963.19
2024-04-30T03:39:29.233Z,963.29
2024-04-30T03:40:00.318Z,963.29
2024-04-30T03:40:31.719Z,963.19
2024-04-30T03:41:02.141Z,963.39
2024-04-30T03:41:33.168Z,963.39
2024-04-30T03:42:04.197Z,963.29
2024-04-30T03:42:36.197Z,963.29
2024-04-30T03:43:06.237Z,963.29
2024-04-30T03:43:37.436Z,963.29
2024-04-30T03:44:08.483Z,963.09
2024-04-30T03:44:39.396Z,963.09
2024-04-30T03:45:10.667Z,963.19
2024-04-30T03:45:41.192Z,963.19
2024-04-30T03:46:12.234Z,963.19
2024-04-30T03:46:43.336Z,963.19
2024-04-30T03:47:14.247Z,963.09
2024-04-30T03:47:45.281Z,963.09
2024-04-30T03:48:16.578Z,963.49
2024-04-30T03:48:47.271Z,963.49
2024-04-30T03:49:18.258Z,963.39
2024-04-30T03:49:49.288Z,963.39
2024-04-30T03:50:20.793Z,963.39
2024-04-30T03:50:51.273Z,963.39
2024-04-30T03:51:22.211Z,963.39
2024-04-30T03:51:53.192Z,963.39
2024-04-30T03:52:24.271Z,963.29
2024-04-30T03:52:55.484Z,963.29
2024-04-30T03:53:26.218Z,963.09
2024-04-30T03:53:57.239Z,963.09
2024-04-30T03:54:28.258Z,963.29
2024-04-30T03:54:59.246Z,963.29
2024-04-30T03:55:31.028Z,963.39
2024-04-30T03:56:01.213Z,963.39
2024-04-30T03:56:32.276Z,963.19
2024-04-30T03:57:03.295Z,963.19
2024-04-30T03:57:34.241Z,963.19
2024-04-30T03:58:05.295Z,963.29
2024-04-30T03:58:36.261Z,963.29
2024-04-30T03:59:07.517Z,963.39
2024-04-30T03:59:37.827Z,963.39
2024-04-30T04:00:09.482Z,963.39
2024-04-30T04:00:39.955Z,963.39
2024-04-30T04:01:10.959Z,963.29
2024-04-30T04:01:42.196Z,963.29
2024-04-30T04:02:12.835Z,963.29
2024-04-30T04:02:43.931Z,963.29
2024-04-30T04:03:14.886Z,963.39
2024-04-30T04:03:46.188Z,963.39
2024-04-30T04:04:17.244Z,963.39
2024-04-30T04:04:48.101Z,963.39
2024-04-30T04:05:20.953Z,963.29
2024-04-30T04:05:50.243Z,963.29
2024-04-30T04:06:21.224Z,963.60
2024-04-30T04:06:52.251Z,963.60
2024-04-30T04:07:23.232Z,963.29
2024-04-30T04:07:54.333Z,963.29
2024-04-30T04:08:25.212Z,963.09
2024-04-30T04:08:56.134Z,963.09
2024-04-30T04:09:27.205Z,963.29
2024-04-30T04:09:58.147Z,963.29
2024-04-30T04:10:29.839Z,963.29
2024-04-30T04:11:00.211Z,963.29
2024-04-30T04:11:31.160Z,963.29
2024-04-30T04:12:02.268Z,963.09
2024-04-30T04:12:33.121Z,963.09
2024-04-30T04:13:04.217Z,963.09
2024-04-30T04:13:35.208Z,963.09
2024-04-30T04:14:07.094Z,963.29
2024-04-30T04:14:37.192Z,963.29
2024-04-30T04:15:08.615Z,963.29
2024-04-30T04:15:39.231Z,963.29
2024-04-30T04:16:10.559Z,963.29
2024-04-30T04:16:41.294Z,963.29
2024-04-30T04:17:12.277Z,963.19
2024-04-30T04:17:43.261Z,963.19
2024-04-30T04:18:14.519Z,963.39
2024-04-30T04:18:45.205Z,963.39
2024-04-30T04:19:16.544Z,963.19
2024-04-30T04:19:47.179Z,963.19
2024-04-30T04:20:27.659Z,963.29
2024-04-30T04:20:49.177Z,963.29
2024-04-30T04:21:22.553Z,963.09
2024-04-30T04:21:51.194Z,963.09
2024-04-30T04:22:22.661Z,963.19
2024-04-30T04:22:53.183Z,963.19
2024-04-30T04:23:24.155Z,963.29
2024-04-30T04:23:55.091Z,963.29
2024-04-30T04:24:26.221Z,963.19
2024-04-30T04:24:57.168Z,963.19
2024-04-30T04:25:28.479Z,963.49
2024-04-30T04:25:59.122Z,963.49
2024-04-30T04:26:30.194Z,963.29
2024-04-30T04:27:01.128Z,963.29
2024-04-30T04:27:32.401Z,963.39
2024-04-30T04:28:03.379Z,963.09
2024-04-30T04:28:34.303Z,963.09
2024-04-30T04:29:05.184Z,963.19
2024-04-30T04:29:36.198Z,963.19
2024-04-30T04:30:07.624Z,963.09
2024-04-30T04:30:38.304Z,963.09
2024-04-30T04:31:09.198Z,963.29
2024-04-30T04:31:40.275Z,963.29
2024-04-30T04:32:11.211Z,963.19
2024-04-30T04:32:42.539Z,963.19
2024-04-30T04:33:13.230Z,963.09
2024-04-30T04:33:44.205Z,963.09
2024-04-30T04:34:15.283Z,963.09
2024-04-30T04:34:46.178Z,963.09
2024-04-30T04:35:17.394Z,963.19
2024-04-30T04:35:48.132Z,963.19
2024-04-30T04:36:19.503Z,963.19
2024-04-30T04:36:50.444Z,963.19
2024-04-30T04:37:22.426Z,963.29
2024-04-30T04:37:52.481Z,963.29
2024-04-30T04:38:23.171Z,963.29
2024-04-30T04:38:54.210Z,963.29
2024-04-30T04:39:25.266Z,963.09
2024-04-30T04:39:56.190Z,963.09
2024-04-30T04:40:27.652Z,963.29
2024-04-30T04:40:58.153Z,963.29
2024-04-30T04:41:29.142Z,963.19
2024-04-30T04:42:00.178Z,963.19
2024-04-30T04:42:31.235Z,963.09
2024-04-30T04:43:02.300Z,963.19
2024-04-30T04:43:33.532Z,963.19
2024-04-30T04:44:04.197Z,963.19
2024-04-30T04:44:35.192Z,963.19
2024-04-30T04:45:06.696Z,963.09
2024-04-30T04:45:38.354Z,963.09
2024-04-30T04:46:08.278Z,963.19
2024-04-30T04:46:39.200Z,963.19
2024-04-30T04:47:10.319Z,963.29
2024-04-30T04:47:41.193Z,963.29
2024-04-30T04:48:12.511Z,963.29
2024-04-30T04:48:43.689Z,963.29
2024-04-30T04:49:14.226Z,963.19
2024-04-30T04:49:45.157Z,963.19
2024-04-30T04:50:16.491Z,963.09
2024-04-30T04:50:47.170Z,963.09
2024-04-30T04:51:18.187Z,963.29
2024-04-30T04:51:49.180Z,963.29
2024-04-30T04:52:20.231Z,963.29
2024-04-30T04:52:51.164Z,963.29
2024-04-30T04:53:22.173Z,963.39
2024-04-30T04:53:53.638Z,963.39
2024-04-30T04:54:24.703Z,963.39
2024-04-30T04:54:55.144Z,963.39
2024-04-30T04:55:26.421Z,963.09
2024-04-30T04:55:57.218Z,963.09
2024-04-30T04:56:28.159Z,963.09
2024-04-30T04:56:59.214Z,963.09
2024-04-30T04:57:30.191Z,963.19
2024-04-30T04:58:01.225Z,963.19
2024-04-30T04:58:32.243Z,963.19
2024-04-30T04:59:03.246Z,963.29
2024-04-30T04:59:34.313Z,963.29
2024-04-30T05:00:05.826Z,963.39
2024-04-30T05:00:36.409Z,963.39
2024-04-30T05:01:09.574Z,963.29
2024-04-30T05:01:38.363Z,963.29
2024-04-30T05:02:09.377Z,963.19
2024-04-30T05:02:40.336Z,963.19
2024-04-30T05:03:11.611Z,963.39
2024-04-30T05:03:42.503Z,963.39
2024-04-30T05:04:13.694Z,963.09
2024-04-30T05:04:44.585Z,963.09
2024-04-30T05:05:15.921Z,962.99
2024-04-30T05:05:46.523Z,962.99
2024-04-30T05:06:17.662Z,963.29
2024-04-30T05:06:48.557Z,963.29
2024-04-30T05:07:19.561Z,963.19
2024-04-30T05:07:50.695Z,963.19
2024-04-30T05:08:21.574Z,963.19
2024-04-30T05:08:52.806Z,963.19
2024-04-30T05:09:23.519Z,963.19
2024-04-30T05:09:54.554Z,963.19
2024-04-30T05:10:26.040Z,963.29
2024-04-30T05:10:56.663Z,963.29
2024-04-30T05:11:27.666Z,963.19
2024-04-30T05:11:58.840Z,963.19
2024-04-30T05:12:29.483Z,963.29
2024-04-30T05:13:00.584Z,963.29
2024-04-30T05:13:31.671Z,963.19
2024-04-30T05:14:02.789Z,963.29
2024-04-30T05:14:33.523Z,963.29
2024-04-30T05:15:05.112Z,963.19
2024-04-30T05:15:35.595Z,963.19
2024-04-30T05:16:06.604Z,963.19
2024-04-30T05:16:37.747Z,963.19
2024-04-30T05:17:09.545Z,962.99
2024-04-30T05:17:39.642Z,962.99
2024-04-30T05:18:10.800Z,963.39
2024-04-30T05:18:41.600Z,963.39
2024-04-30T05:19:12.592Z,963.19
2024-04-30T05:19:43.587Z,963.19
2024-04-30T05:20:15.254Z,963.19
2024-04-30T05:20:45.800Z,963.19
2024-04-30T05:21:16.562Z,963.09
2024-04-30T05:21:47.640Z,963.09
2024-04-30T05:22:18.603Z,963.19
2024-04-30T05:22:49.520Z,963.19
2024-04-30T05:23:20.546Z,963.09
2024-04-30T05:23:51.628Z,963.09
2024-04-30T05:24:22.602Z,963.29
2024-04-30T05:24:53.538Z,963.29
2024-04-30T05:25:24.855Z,963.19
2024-04-30T05:25:55.515Z,963.19
2024-04-30T05:26:26.768Z,963.29
2024-04-30T05:26:57.571Z,963.29
2024-04-30T05:27:28.823Z,963.09
2024-04-30T05:27:59.537Z,963.09
2024-04-30T05:28:30.822Z,962.99
2024-04-30T05:29:01.601Z,962.99
2024-04-30T05:29:32.898Z,963.19
2024-04-30T05:30:04.000Z,963.19
2024-04-30T05:30:34.570Z,963.19
2024-04-30T05:31:05.630Z,963.19
2024-04-30T05:31:36.621Z,963.19
2024-04-30T05:32:07.952Z,963.49
2024-04-30T05:32:38.680Z,963.49
2024-04-30T05:33:09.708Z,962.99
2024-04-30T05:33:40.633Z,962.99
2024-04-30T05:34:11.583Z,963.19
2024-04-30T05:34:42.632Z,963.19
2024-04-30T05:35:13.998Z,963.19
2024-04-30T05:35:44.591Z,963.19
2024-04-30T05:36:16.447Z,963.19
2024-04-30T05:36:46.806Z,963.19
2024-04-30T05:37:17.633Z,963.09
2024-04-30T05:37:48.597Z,963.09
2024-04-30T05:38:19.878Z,963.09
2024-04-30T05:38:50.585Z,963.09
2024-04-30T05:39:21.545Z,963.19
2024-04-30T05:39:52.581Z,963.19
2024-04-30T05:40:23.947Z,963.19
2024-04-30T05:40:54.644Z,963.19
2024-04-30T05:41:25.516Z,963.29
2024-04-30T05:41:56.660Z,963.29
2024-04-30T05:42:27.545Z,963.09
2024-04-30T05:42:58.818Z,963.09
2024-04-30T05:43:29.606Z,963.19
2024-04-30T05:44:00.545Z,963.19
2024-04-30T05:44:31.545Z,963.19
2024-04-30T05:45:02.986Z,963.09
2024-04-30T05:45:33.581Z,963.09
2024-04-30T05:46:04.682Z,963.09
2024-04-30T05:46:35.721Z,963.09
2024-04-30T05:47:07.136Z,963.29
2024-04-30T05:47:37.592Z,963.29
2024-04-30T05:48:08.856Z,962.99
2024-04-30T05:48:40.802Z,962.99
2024-04-30T05:49:10.653Z,963.09
2024-04-30T05:49:41.605Z,963.09
2024-04-30T05:50:12.820Z,963.19
2024-04-30T05:50:43.579Z,963.19
2024-04-30T05:51:14.576Z,963.19
2024-04-30T05:51:45.639Z,963.19
2024-04-30T05:52:16.644Z,963.09
2024-04-30T05:52:47.659Z,963.09
2024-04-30T05:53:18.758Z,963.09
2024-04-30T05:53:51.591Z,963.09
2024-04-30T05:54:20.584Z,963.29
2024-04-30T05:54:51.599Z,963.29
2024-04-30T05:55:23.003Z,962.99
2024-04-30T05:55:53.849Z,962.99
2024-04-30T05:56:24.575Z,962.99
2024-04-30T05:56:55.598Z,962.99
2024-04-30T05:57:26.575Z,963.09
2024-04-30T05:57:57.613Z,963.09
2024-04-30T05:58:28.838Z,962.99
2024-04-30T05:58:59.561Z,962.99
2024-04-30T05:59:30.196Z,963.09
2024-04-30T06:00:01.606Z,963.09
2024-04-30T06:00:32.320Z,963.09
2024-04-30T06:01:03.234Z,962.78
2024-04-30T06:01:34.217Z,962.78
2024-04-30T06:02:05.165Z,963.19
2024-04-30T06:02:36.199Z,963.19
2024-04-30T06:03:07.210Z,963.29
2024-04-30T06:03:38.509Z,963.29
2024-04-30T06:04:09.544Z,963.19
2024-04-30T06:04:40.931Z,963.19
2024-04-30T06:05:12.451Z,962.88
2024-04-30T06:05:42.543Z,962.88
2024-04-30T06:06:13.905Z,963.29
2024-04-30T06:06:44.440Z,963.29
2024-04-30T06:07:15.497Z,963.19
2024-04-30T06:07:46.563Z,963.19
2024-04-30T06:08:17.493Z,963.29
2024-04-30T06:08:48.515Z,963.29
2024-04-30T06:09:19.483Z,963.39
2024-04-30T06:09:50.533Z,963.39
2024-04-30T06:10:22.449Z,963.09
2024-04-30T06:10:52.666Z,963.09
2024-04-30T06:11:23.442Z,963.19
2024-04-30T06:11:54.471Z,963.19
2024-04-30T06:12:25.505Z,963.29
2024-04-30T06:12:56.522Z,963.29
2024-04-30T06:13:27.856Z,963.29
2024-04-30T06:13:58.538Z,963.29
2024-04-30T06:14:29.467Z,963.19
2024-04-30T06:15:01.344Z,963.19
2024-04-30T06:15:31.567Z,963.19
2024-04-30T06:16:02.576Z,963.09
2024-04-30T06:16:33.598Z,963.09
2024-04-30T06:17:04.512Z,963.29
2024-04-30T06:17:35.554Z,963.29
2024-04-30T06:18:06.599Z,963.09
2024-04-30T06:18:37.618Z,963.09
2024-04-30T06:19:08.512Z,963.29
2024-04-30T06:19:39.728Z,963.29
2024-04-30T06:20:11.680Z,962.99
2024-04-30T06:20:41.563Z,962.99
2024-04-30T06:21:14.285Z,963.19
2024-04-30T06:21:45.259Z,963.19
2024-04-30T06:22:14.787Z,963.29
2024-04-30T06:22:45.568Z,963.29
2024-04-30T06:23:16.509Z,963.09
2024-04-30T06:23:47.807Z,963.09
2024-04-30T06:24:18.469Z,962.99
2024-04-30T06:24:49.492Z,962.99
2024-04-30T06:25:21.007Z,962.99
2024-04-30T06:25:51.532Z,962.99
2024-04-30T06:26:22.510Z,963.19
2024-04-30T06:26:53.535Z,963.19