createdAt,value
2022-11-27T10:18:18.798Z,12.60
2022-11-27T10:18:51.013Z,12.80
2022-11-27T10:19:23.107Z,18.80
2022-11-27T10:19:55.262Z,21.10
2022-11-27T10:30:17.449Z,13.50
2022-11-27T10:41:48.065Z,19.50
2022-11-27T10:41:54.250Z,22.00
2022-11-27T10:42:26.347Z,16.50
2022-11-27T10:42:58.606Z,14.70
2022-11-27T10:43:30.900Z,12.50
2022-11-27T10:44:03.065Z,11.90
2022-11-27T10:44:35.161Z,13.00
2022-11-27T10:45:07.267Z,12.40
2022-11-27T10:45:39.438Z,15.90
2022-11-27T10:47:38.050Z,17.40
2022-11-27T10:48:10.227Z,16.20
2022-11-27T10:48:42.411Z,14.50
2022-11-27T10:51:17.007Z,13.50
2022-11-27T10:53:20.505Z,16.50
2022-11-27T10:53:52.715Z,19.60
2022-11-27T10:54:24.915Z,17.50
2022-11-27T10:54:57.564Z,15.00
2022-11-27T10:55:29.666Z,18.40
2022-11-27T10:56:01.798Z,21.00
2022-11-27T10:56:33.968Z,23.20
2022-11-27T10:57:06.146Z,16.30
2022-11-27T10:57:38.332Z,11.70
2022-11-27T10:58:10.419Z,13.50
2022-11-27T10:58:42.526Z,11.70
2022-11-27T10:59:14.649Z,13.40
2022-11-27T10:59:46.837Z,17.90
2022-11-27T11:00:19.010Z,17.40
2022-11-27T11:00:51.117Z,19.30
2022-11-27T11:01:23.246Z,25.40
2022-11-27T11:01:55.400Z,20.20
2022-11-27T11:02:27.430Z,11.10
2022-11-27T11:02:59.539Z,11.80
2022-11-27T11:03:31.686Z,14.70
2022-11-27T11:04:18.435Z,14.30
2022-11-27T11:04:38.349Z,14.50
2022-11-27T11:05:31.213Z,16.90
2022-11-27T11:06:17.888Z,14.70
2022-11-27T11:06:20.960Z,12.30
2022-11-27T11:06:44.458Z,13.60
2022-11-27T11:07:16.686Z,15.20
2022-11-27T11:07:48.795Z,15.30
2022-11-27T11:08:20.862Z,15.40
2022-11-27T11:08:56.048Z,13.20
2022-11-27T11:09:25.201Z,14.80
2022-11-27T11:09:57.324Z,16.60
2022-11-27T11:10:29.491Z,15.70
2022-11-27T11:11:01.674Z,13.40
2022-11-27T11:11:33.836Z,14.20
2022-11-27T11:12:06.104Z,17.10
2022-11-27T11:12:38.273Z,15.70
2022-11-27T11:13:10.359Z,12.90
2022-11-27T11:13:42.448Z,13.40
2022-11-27T11:14:14.591Z,19.40
2022-11-27T11:14:46.708Z,26.50
2022-11-27T11:15:18.843Z,23.70
2022-11-27T11:15:51.869Z,20.00
2022-11-27T11:16:24.504Z,16.30
2022-11-27T11:16:55.281Z,14.10
2022-11-27T11:17:27.373Z,14.60
2022-11-27T11:17:59.401Z,14.50
2022-11-27T11:18:31.581Z,19.00
2022-11-27T11:19:03.697Z,20.50
2022-11-27T11:19:35.848Z,20.20
2022-11-27T11:20:08.016Z,21.10
2022-11-27T11:20:40.179Z,18.00
2022-11-27T11:21:12.312Z,23.10
2022-11-27T11:21:44.479Z,22.60
2022-11-27T11:22:16.627Z,16.80
2022-11-27T11:22:48.749Z,18.70
2022-11-27T11:23:20.846Z,19.70
2022-11-27T11:23:52.964Z,13.00
2022-11-27T11:24:25.075Z,14.00
2022-11-27T11:24:57.239Z,21.50
2022-11-27T11:25:29.382Z,21.60
2022-11-27T11:26:01.623Z,16.10
2022-11-27T11:26:33.781Z,12.80
2022-11-27T11:27:05.935Z,17.80
2022-11-27T11:27:38.091Z,26.50
2022-11-27T11:28:10.239Z,30.00
2022-11-27T11:28:42.391Z,21.10
2022-11-27T11:29:14.579Z,17.60
2022-11-27T11:29:46.744Z,15.40
2022-11-27T11:30:18.888Z,15.40
2022-11-27T11:30:51.041Z,16.10
2022-11-27T11:31:23.276Z,13.90
2022-11-27T11:31:55.429Z,15.60
2022-11-27T11:32:27.561Z,18.00
2022-11-27T11:32:59.739Z,17.90
2022-11-27T11:33:31.948Z,19.90
2022-11-27T11:34:04.125Z,17.90
2022-11-27T11:34:36.290Z,15.30
2022-11-27T11:35:08.430Z,14.60
2022-11-27T11:35:40.780Z,14.40
2022-11-27T11:36:12.980Z,17.80
2022-11-27T11:36:45.211Z,18.00
2022-11-27T11:37:17.377Z,16.90
2022-11-27T11:37:49.523Z,20.00
2022-11-27T11:38:21.673Z,20.00
2022-11-27T11:38:53.829Z,16.50
2022-11-27T11:39:25.992Z,16.70
2022-11-27T11:39:58.151Z,18.20
2022-11-27T11:40:30.301Z,16.20
2022-11-27T11:41:02.426Z,17.70
2022-11-27T11:41:34.569Z,19.30
2022-11-27T11:42:06.783Z,18.30
2022-11-27T11:42:38.890Z,19.10
2022-11-27T11:43:11.009Z,17.70
2022-11-27T11:43:43.265Z,15.10
2022-11-27T11:44:15.557Z,14.10
2022-11-27T11:44:47.741Z,12.10
2022-11-27T11:45:19.887Z,14.00
2022-11-27T11:45:52.074Z,16.10
2022-11-27T11:46:24.143Z,14.10
2022-11-27T11:46:56.275Z,14.80
2022-11-27T11:47:28.463Z,17.10
2022-11-27T11:48:00.715Z,15.50
2022-11-27T11:48:32.861Z,18.00
2022-11-27T11:49:05.093Z,17.30
2022-11-27T11:49:37.267Z,17.60
2022-11-27T11:50:09.385Z,23.20
2022-11-27T11:50:41.555Z,25.10
2022-11-27T11:51:13.699Z,20.50
2022-11-27T11:51:45.872Z,14.40
2022-11-27T11:52:18.021Z,15.70
2022-11-27T11:52:50.194Z,14.70
2022-11-27T11:53:22.348Z,15.00
2022-11-27T11:53:54.493Z,17.00
2022-11-27T11:54:26.669Z,17.80
2022-11-27T11:54:58.869Z,18.50
2022-11-27T11:55:31.045Z,17.10
2022-11-27T11:56:03.189Z,18.60
2022-11-27T11:56:35.305Z,20.00
2022-11-27T11:57:07.439Z,18.10
2022-11-27T11:57:39.709Z,18.90
2022-11-27T11:58:11.826Z,18.00
2022-11-27T11:58:44.032Z,15.50
2022-11-27T11:59:16.193Z,16.80
2022-11-27T11:59:48.366Z,13.40
2022-11-27T12:00:23.911Z,13.60
2022-11-27T12:01:25.061Z,17.40
2022-11-27T12:01:27.143Z,18.30
2022-11-27T12:01:57.004Z,15.00
2022-11-27T12:02:29.016Z,16.00
2022-11-27T12:03:01.113Z,18.10
2022-11-27T12:03:33.247Z,15.70
2022-11-27T12:04:05.399Z,21.80
2022-11-27T12:04:37.575Z,23.90
2022-11-27T12:05:09.645Z,19.50
2022-11-27T12:05:41.839Z,16.20
2022-11-27T12:06:14.063Z,12.60
2022-11-27T12:06:46.170Z,13.00
2022-11-27T12:07:18.281Z,12.30
2022-11-27T12:07:52.391Z,14.80
2022-11-27T12:08:22.683Z,14.10
2022-11-27T12:08:54.820Z,15.70
2022-11-27T12:09:26.925Z,17.30
2022-11-27T12:09:59.370Z,15.80
2022-11-27T12:10:31.813Z,15.40
2022-11-27T12:11:03.911Z,13.80
2022-11-27T12:11:36.061Z,17.50
2022-11-27T12:12:08.240Z,16.40
2022-11-27T12:12:40.364Z,12.80
2022-11-27T12:13:12.499Z,13.40
2022-11-27T12:13:44.683Z,14.10
2022-11-27T12:14:16.876Z,24.00
2022-11-27T12:14:48.989Z,30.10
2022-11-27T12:15:21.106Z,23.80
2022-11-27T12:15:53.224Z,17.90
2022-11-27T12:16:25.398Z,20.10
2022-11-27T12:16:57.617Z,23.70
2022-11-27T12:17:29.756Z,23.70
2022-11-27T12:18:01.931Z,20.80
2022-11-27T12:18:34.101Z,17.20
2022-11-27T12:19:06.312Z,15.60
2022-11-27T12:19:38.450Z,14.70
2022-11-27T12:20:10.556Z,19.90
2022-11-27T12:20:42.847Z,21.50
2022-11-27T12:21:14.941Z,17.60
2022-11-27T12:21:47.055Z,16.00
2022-11-27T12:22:19.241Z,16.30
2022-11-27T12:22:51.453Z,14.50
2022-11-27T12:23:25.854Z,10.30
2022-11-27T12:23:58.034Z,11.10
2022-11-27T12:24:30.146Z,14.40
2022-11-27T12:25:02.397Z,14.80
2022-11-27T12:25:34.529Z,16.00
2022-11-27T12:26:06.693Z,16.10
2022-11-27T12:26:38.894Z,15.40
2022-11-27T12:27:11.008Z,17.90
2022-11-27T12:27:43.178Z,16.20
2022-11-27T12:28:15.326Z,12.20
2022-11-27T12:28:47.588Z,13.20
2022-11-27T12:29:19.901Z,20.50
2022-11-27T12:29:52.126Z,19.10
2022-11-27T12:30:24.464Z,20.30
2022-11-27T12:30:56.578Z,28.50
2022-11-27T12:31:28.768Z,22.50
2022-11-27T12:32:00.945Z,18.80
2022-11-27T12:32:33.082Z,22.10
2022-11-27T12:33:05.259Z,20.80
2022-11-27T12:33:37.430Z,21.10
2022-11-27T12:34:09.629Z,23.30
2022-11-27T12:34:42.149Z,22.40
2022-11-27T12:35:14.891Z,20.40
2022-11-27T12:35:46.984Z,17.60
2022-11-27T12:36:19.158Z,15.90
2022-11-27T12:36:51.442Z,12.60
2022-11-27T12:37:23.668Z,11.50
2022-11-27T12:37:55.853Z,14.30
2022-11-27T12:38:28.008Z,18.40
2022-11-27T12:39:00.349Z,15.20
2022-11-27T12:39:32.574Z,16.30
2022-11-27T12:40:04.813Z,18.10
2022-11-27T12:40:36.943Z,16.20
2022-11-27T12:41:09.101Z,16.60
2022-11-27T12:41:41.309Z,16.90
2022-11-27T12:42:15.712Z,20.50
2022-11-27T12:42:45.647Z,16.90
2022-11-27T12:43:17.819Z,15.90
2022-11-27T12:43:49.932Z,15.00
2022-11-27T12:44:25.594Z,13.50
2022-11-27T12:45:00.563Z,13.80
2022-11-27T12:45:32.570Z,15.10
2022-11-27T12:46:04.702Z,14.10
2022-11-27T12:46:36.924Z,13.50
2022-11-27T12:47:09.095Z,11.70
2022-11-27T12:47:41.214Z,11.70
2022-11-27T12:48:13.332Z,14.20
2022-11-27T12:48:45.453Z,16.80
2022-11-27T12:49:17.567Z,16.70
2022-11-27T12:49:49.677Z,12.60
2022-11-27T12:50:21.899Z,13.50
2022-11-27T12:50:54.233Z,12.80
2022-11-27T12:51:26.575Z,11.50
2022-11-27T12:51:58.751Z,12.80
2022-11-27T12:52:30.900Z,18.50
2022-11-27T12:53:03.040Z,18.20
2022-11-27T12:53:35.151Z,13.20
2022-11-27T12:54:07.371Z,13.80
2022-11-27T12:54:39.941Z,16.80
2022-11-27T12:55:11.702Z,15.40
2022-11-27T12:55:43.840Z,14.90
2022-11-27T12:56:16.956Z,14.40
2022-11-27T12:56:53.337Z,11.90
2022-11-27T12:57:25.564Z,16.00
2022-11-27T12:57:57.775Z,15.30
2022-11-27T12:58:29.937Z,15.30
2022-11-27T12:59:02.106Z,16.30
2022-11-27T12:59:34.277Z,15.50
2022-11-27T13:00:06.400Z,15.90
2022-11-27T13:00:38.556Z,15.30
2022-11-27T13:01:10.785Z,14.50
2022-11-27T13:01:43.143Z,16.30
2022-11-27T13:02:15.294Z,16.80
2022-11-27T13:02:47.596Z,15.40
2022-11-27T13:03:19.854Z,13.50
2022-11-27T13:03:52.911Z,11.60
2022-11-27T13:04:27.534Z,12.10
2022-11-27T13:04:59.765Z,17.80
2022-11-27T13:05:31.910Z,17.40
2022-11-27T13:06:04.098Z,15.40
2022-11-27T13:06:36.256Z,13.40
2022-11-27T13:07:08.386Z,12.70
2022-11-27T13:07:40.554Z,15.40
2022-11-27T13:08:12.801Z,15.90
2022-11-27T13:08:49.611Z,16.70
2022-11-27T13:09:17.089Z,14.60
2022-11-27T13:09:49.195Z,12.00
2022-11-27T13:10:21.350Z,14.00
2022-11-27T13:10:53.533Z,15.50
2022-11-27T13:11:25.555Z,18.10
2022-11-27T13:11:57.723Z,18.10
2022-11-27T13:12:29.947Z,17.70
2022-11-27T13:13:02.146Z,15.90
2022-11-27T13:13:34.288Z,13.90
2022-11-27T13:14:06.399Z,12.70
2022-11-27T13:14:38.738Z,12.10
2022-11-27T13:15:10.706Z,15.30
2022-11-27T13:15:42.861Z,13.20
2022-11-27T13:16:16.046Z,10.20
2022-11-27T13:16:48.268Z,12.50
2022-11-27T13:17:20.308Z,15.50
2022-11-27T13:17:52.435Z,11.70
2022-11-27T13:18:24.651Z,11.10
2022-11-27T13:18:56.796Z,12.50
2022-11-27T13:19:28.970Z,14.30
2022-11-27T13:20:01.240Z,14.60
2022-11-27T13:20:33.368Z,14.30
2022-11-27T13:21:05.548Z,13.90
2022-11-27T13:21:37.785Z,19.80
2022-11-27T13:22:09.920Z,19.20
2022-11-27T13:22:42.107Z,12.60
2022-11-27T13:23:14.222Z,12.70
2022-11-27T13:23:46.354Z,11.70
2022-11-27T13:24:18.520Z,13.20
2022-11-27T13:24:50.610Z,13.30
2022-11-27T13:25:22.782Z,11.90
2022-11-27T13:25:54.997Z,12.20
2022-11-27T13:26:27.213Z,14.10
2022-11-27T13:26:59.793Z,14.40
2022-11-27T13:27:31.959Z,19.20
2022-11-27T13:28:04.092Z,15.10
2022-11-27T13:28:36.208Z,12.20
2022-11-27T13:29:08.377Z,13.20
2022-11-27T13:29:40.637Z,11.50
2022-11-27T13:30:12.760Z,12.00
2022-11-27T13:30:44.904Z,11.90
2022-11-27T13:31:17.075Z,10.70
2022-11-27T13:31:49.243Z,14.30
2022-11-27T13:32:21.338Z,13.40
2022-11-27T13:32:53.496Z,11.40
2022-11-27T13:33:25.623Z,11.30
2022-11-27T13:33:57.747Z,11.60
2022-11-27T13:34:29.846Z,16.30
2022-11-27T13:35:01.990Z,15.90
2022-11-27T13:35:34.128Z,13.60
2022-11-27T13:36:06.309Z,12.00
2022-11-27T13:36:38.493Z,12.70
2022-11-27T13:37:10.757Z,14.10
2022-11-27T13:37:43.662Z,15.70
2022-11-27T13:38:15.791Z,16.20
2022-11-27T13:38:47.911Z,15.20
2022-11-27T13:39:20.077Z,14.00
2022-11-27T13:39:52.236Z,13.50
2022-11-27T13:40:24.410Z,12.60
2022-11-27T13:40:56.652Z,11.10
2022-11-27T13:41:28.835Z,13.40
2022-11-27T13:42:01.089Z,14.10
2022-11-27T13:42:34.240Z,14.10
2022-11-27T13:43:06.430Z,14.50
2022-11-27T13:43:38.566Z,9.60
2022-11-27T13:44:11.718Z,10.00
2022-11-27T13:44:43.049Z,11.90
2022-11-27T13:45:15.024Z,13.00
2022-11-27T13:45:47.285Z,16.60
2022-11-27T13:46:19.509Z,14.40
2022-11-27T13:46:51.618Z,13.60
2022-11-27T13:47:23.728Z,13.10
2022-11-27T13:47:56.010Z,9.60
2022-11-27T13:48:28.238Z,10.10
2022-11-27T13:49:00.430Z,22.90
2022-11-27T13:49:32.571Z,29.60
2022-11-27T13:50:04.745Z,24.40
2022-11-27T13:50:36.997Z,20.30
2022-11-27T13:51:09.200Z,14.30
2022-11-27T13:51:41.432Z,15.80
2022-11-27T13:52:13.529Z,20.40
2022-11-27T13:52:45.685Z,16.20
2022-11-27T13:53:17.870Z,33.10
2022-11-27T13:53:50.038Z,30.40
2022-11-27T13:54:26.021Z,20.90
2022-11-27T13:54:54.442Z,14.40
2022-11-27T13:55:26.624Z,22.10
2022-11-27T13:55:58.826Z,22.70
2022-11-27T13:56:31.027Z,13.90
2022-11-27T13:57:03.210Z,9.70
2022-11-27T13:57:35.370Z,8.50
2022-11-27T13:58:07.611Z,13.60
2022-11-27T13:58:39.806Z,15.30
2022-11-27T13:59:11.981Z,13.50
2022-11-27T13:59:44.092Z,13.90
2022-11-27T14:00:16.267Z,12.00
2022-11-27T14:00:48.470Z,15.20
2022-11-27T14:01:20.756Z,18.30
2022-11-27T14:01:52.888Z,14.00
2022-11-27T14:02:25.073Z,14.20
2022-11-27T14:02:57.261Z,12.00
2022-11-27T14:03:29.422Z,9.90
2022-11-27T14:04:01.606Z,11.30
2022-11-27T14:04:33.800Z,12.50
2022-11-27T14:05:06.080Z,13.70
2022-11-27T14:05:38.216Z,12.50
2022-11-27T14:06:10.394Z,9.00
2022-11-27T14:06:42.566Z,9.60
2022-11-27T14:07:14.820Z,11.80
2022-11-27T14:07:47.009Z,10.60
2022-11-27T14:08:19.680Z,8.20
2022-11-27T14:08:51.830Z,13.00
2022-11-27T14:09:24.033Z,13.50
2022-11-27T14:09:56.183Z,11.10
2022-11-27T14:10:28.322Z,13.90
2022-11-27T14:11:00.434Z,16.00
2022-11-27T14:11:32.582Z,14.70
2022-11-27T14:12:04.717Z,11.20
2022-11-27T14:12:36.871Z,10.80
2022-11-27T14:13:09.058Z,13.00
2022-11-27T14:13:41.245Z,11.70
2022-11-27T14:14:14.074Z,10.70
2022-11-27T14:14:46.249Z,15.30
2022-11-27T14:15:18.433Z,15.20
2022-11-27T14:15:50.709Z,11.20
2022-11-27T14:16:22.912Z,10.60
2022-11-27T14:16:54.996Z,15.20
2022-11-27T14:17:27.117Z,13.60
2022-11-27T14:17:59.247Z,11.10
2022-11-27T14:18:31.360Z,15.00
2022-11-27T14:19:03.592Z,15.20
2022-11-27T14:19:35.721Z,11.00
2022-11-27T14:20:07.872Z,13.00
2022-11-27T14:20:40.005Z,11.10
2022-11-27T14:21:12.172Z,9.30
2022-11-27T14:21:44.299Z,9.30
2022-11-27T14:22:16.466Z,10.10
2022-11-27T14:23:10.536Z,12.10
2022-11-27T14:23:21.126Z,12.80
2022-11-27T14:23:53.306Z,13.20
2022-11-27T14:24:25.518Z,11.10
2022-11-27T14:24:57.750Z,10.30
2022-11-27T14:25:29.913Z,11.40
2022-11-27T14:26:02.121Z,12.90
2022-11-27T14:26:34.435Z,14.50
2022-11-27T14:27:06.569Z,16.20
2022-11-27T14:27:38.726Z,14.10
2022-11-27T14:28:11.505Z,11.40
2022-11-27T14:28:43.693Z,12.30
2022-11-27T14:29:15.821Z,14.10
2022-11-27T14:29:47.948Z,12.70
2022-11-27T14:30:20.051Z,9.40
2022-11-27T14:30:52.230Z,8.80
2022-11-27T14:31:24.443Z,10.40
2022-11-27T14:31:56.633Z,10.60
2022-11-27T14:32:28.731Z,11.60
2022-11-27T14:33:00.896Z,16.00
2022-11-27T14:33:33.172Z,15.40
2022-11-27T14:34:16.047Z,17.00
2022-11-27T14:34:37.415Z,14.70
2022-11-27T14:35:09.611Z,10.80
2022-11-27T14:35:41.901Z,13.60
2022-11-27T14:36:14.184Z,14.70
2022-11-27T14:36:46.364Z,14.90
2022-11-27T14:37:18.547Z,11.50
2022-11-27T14:37:50.727Z,11.10
2022-11-27T14:38:22.918Z,12.90
2022-11-27T14:38:55.111Z,11.90
2022-11-27T14:39:27.269Z,12.20
2022-11-27T14:39:59.569Z,10.40
2022-11-27T14:40:31.746Z,9.60
2022-11-27T14:41:03.937Z,8.90
2022-11-27T14:41:36.101Z,13.20
2022-11-27T14:42:08.311Z,14.80
2022-11-27T14:42:40.434Z,11.70
2022-11-27T14:43:12.833Z,13.10
2022-11-27T14:43:45.047Z,14.20
2022-11-27T14:44:17.226Z,14.80
2022-11-27T14:44:49.422Z,15.80
2022-11-27T14:45:21.564Z,13.60
2022-11-27T14:45:53.709Z,11.40
2022-11-27T14:46:25.899Z,15.00
2022-11-27T14:46:58.052Z,14.80
2022-11-27T14:47:30.182Z,11.20
2022-11-27T14:48:02.374Z,12.80
2022-11-27T14:48:34.647Z,13.40
2022-11-27T14:49:06.795Z,17.90
2022-11-27T14:49:39.134Z,14.90
2022-11-27T14:50:11.084Z,10.20
2022-11-27T14:50:43.318Z,13.10
2022-11-27T14:51:15.576Z,14.40
2022-11-27T14:51:47.695Z,12.30
2022-11-27T14:52:19.880Z,13.70
2022-11-27T14:52:52.152Z,13.30
2022-11-27T14:53:24.397Z,12.00
2022-11-27T14:53:56.586Z,12.70
2022-11-27T14:54:28.719Z,12.50
2022-11-27T14:55:00.866Z,13.60
2022-11-27T14:55:34.700Z,12.00
2022-11-27T14:56:05.188Z,12.50
2022-11-27T14:56:37.356Z,12.20
2022-11-27T14:57:09.529Z,12.50
2022-11-27T14:57:41.623Z,14.50
2022-11-27T14:58:13.851Z,12.40
2022-11-27T14:58:46.110Z,16.80
2022-11-27T14:59:18.289Z,17.60
2022-11-27T14:59:50.436Z,13.60
2022-11-27T15:00:22.650Z,10.80
2022-11-27T15:00:54.846Z,11.60
2022-11-27T15:01:27.027Z,14.30
2022-11-27T15:01:59.262Z,10.70
2022-11-27T15:02:31.489Z,14.20
2022-11-27T15:03:03.594Z,12.10
2022-11-27T15:03:35.781Z,11.30
2022-11-27T15:04:07.851Z,12.90
2022-11-27T15:04:40.047Z,11.30
2022-11-27T15:05:12.252Z,13.90
2022-11-27T15:05:44.385Z,14.10
2022-11-27T15:06:16.546Z,16.30
2022-11-27T15:06:48.741Z,15.70
2022-11-27T15:07:20.967Z,12.10
2022-11-27T15:07:53.088Z,12.70
2022-11-27T15:08:25.344Z,15.30
2022-11-27T15:09:23.696Z,17.80
2022-11-27T15:09:32.132Z,17.00
2022-11-27T15:10:01.895Z,11.40
2022-11-27T15:10:34.087Z,12.70
2022-11-27T15:11:06.242Z,13.40
2022-11-27T15:11:55.179Z,12.60
2022-11-27T15:12:10.622Z,12.40
2022-11-27T15:12:42.835Z,15.10
2022-11-27T15:13:18.678Z,14.90
2022-11-27T15:13:47.800Z,13.50
2022-11-27T15:14:20.006Z,16.60
2022-11-27T15:14:52.199Z,20.00
2022-11-27T15:15:24.374Z,16.60
2022-11-27T15:15:56.661Z,15.50
2022-11-27T15:16:28.876Z,15.50
2022-11-27T15:17:00.988Z,16.70
2022-11-27T15:17:33.127Z,17.80
2022-11-27T15:18:05.270Z,13.90
2022-11-27T15:18:37.412Z,11.30
2022-11-27T15:19:09.614Z,11.40
2022-11-27T15:19:42.068Z,14.90
2022-11-27T15:20:14.030Z,15.00
2022-11-27T15:20:46.169Z,11.50
2022-11-27T15:21:18.327Z,13.00
2022-11-27T15:21:50.428Z,12.00
2022-11-27T15:22:22.532Z,14.00
2022-11-27T15:22:54.666Z,15.40
2022-11-27T15:23:26.856Z,13.10
2022-11-27T15:23:59.052Z,12.90
2022-11-27T15:24:31.254Z,12.60
2022-11-27T15:25:03.434Z,12.30
2022-11-27T15:25:35.601Z,12.00
2022-11-27T15:26:12.729Z,10.50
2022-11-27T15:26:39.825Z,12.50
2022-11-27T15:27:11.978Z,16.40
2022-11-27T15:27:44.177Z,14.50
2022-11-27T15:28:16.373Z,13.40
2022-11-27T15:28:48.594Z,14.40
2022-11-27T15:29:20.746Z,13.90
2022-11-27T15:29:52.988Z,15.90
2022-11-27T15:30:25.231Z,14.80
2022-11-27T15:30:57.463Z,13.70
2022-11-27T15:31:29.744Z,14.80
2022-11-27T15:32:01.872Z,15.20
2022-11-27T15:32:34.065Z,14.20
2022-11-27T15:33:06.254Z,12.00
2022-11-27T15:33:38.370Z,14.80
2022-11-27T15:34:10.576Z,17.50
2022-11-27T15:34:42.806Z,15.70
2022-11-27T15:35:14.769Z,15.30
2022-11-27T15:35:51.292Z,16.20
2022-11-27T15:36:19.171Z,16.90
2022-11-27T15:36:51.352Z,19.00
2022-11-27T15:37:23.556Z,20.90
2022-11-27T15:37:55.686Z,20.70
2022-11-27T15:38:27.820Z,21.00
2022-11-27T15:39:00.005Z,19.60
2022-11-27T15:39:32.253Z,16.10
2022-11-27T15:40:04.405Z,15.30
2022-11-27T15:40:36.839Z,16.70
2022-11-27T15:41:08.992Z,17.70
2022-11-27T15:41:43.567Z,20.20
2022-11-27T15:42:13.354Z,18.30
2022-11-27T15:42:45.531Z,15.40
2022-11-27T15:43:17.796Z,17.10
2022-11-27T15:43:50.036Z,17.40
2022-11-27T15:44:22.287Z,17.30
2022-11-27T15:44:54.445Z,16.00
2022-11-27T15:45:26.772Z,16.50
2022-11-27T15:45:58.941Z,16.80
2022-11-27T15:46:31.030Z,17.40
2022-11-27T15:47:03.317Z,16.10
2022-11-27T15:47:35.587Z,15.70
2022-11-27T15:48:07.746Z,14.60
2022-11-27T15:48:39.972Z,13.70
2022-11-27T15:49:12.193Z,14.60
2022-11-27T15:49:44.514Z,15.10
2022-11-27T15:50:16.659Z,14.20
2022-11-27T15:50:51.894Z,16.80
2022-11-27T15:51:20.988Z,20.80
2022-11-27T15:51:53.233Z,17.40
2022-11-27T15:52:25.487Z,17.00
2022-11-27T15:52:57.832Z,16.20
2022-11-27T15:53:29.990Z,16.10
2022-11-27T15:54:02.136Z,16.60
2022-11-27T15:54:34.393Z,15.70
2022-11-27T15:55:06.691Z,14.20
2022-11-27T15:55:38.889Z,13.90
2022-11-27T15:56:11.101Z,15.80
2022-11-27T15:56:43.485Z,16.90
2022-11-27T15:57:15.694Z,15.10
2022-11-27T15:57:47.815Z,13.70
2022-11-27T15:58:19.936Z,12.90
2022-11-27T15:58:52.093Z,14.80
2022-11-27T15:59:24.243Z,17.80
2022-11-27T15:59:57.686Z,17.10
2022-11-27T16:00:29.802Z,16.00
2022-11-27T16:01:02.020Z,13.20
2022-11-27T16:01:34.447Z,12.20
2022-11-27T16:02:06.630Z,13.20
2022-11-27T16:02:38.969Z,12.60
2022-11-27T16:03:10.978Z,16.20
2022-11-27T16:03:43.264Z,17.50
2022-11-27T16:04:15.436Z,13.90
2022-11-27T16:04:47.598Z,15.10
2022-11-27T16:05:19.780Z,15.10
2022-11-27T16:05:52.074Z,13.70
2022-11-27T16:06:24.231Z,15.00
2022-11-27T16:06:57.206Z,14.00
2022-11-27T16:07:30.532Z,10.10
2022-11-27T16:08:02.779Z,14.30
2022-11-27T16:08:34.997Z,15.30
2022-11-27T16:09:07.104Z,14.20
2022-11-27T16:09:39.302Z,14.00
2022-11-27T16:10:11.458Z,14.10
2022-11-27T16:10:43.597Z,13.20
2022-11-27T16:11:15.718Z,13.30
2022-11-27T16:11:47.896Z,17.60
2022-11-27T16:12:20.073Z,16.60
2022-11-27T16:12:52.295Z,17.40
2022-11-27T16:13:24.468Z,18.60
2022-11-27T16:13:56.665Z,15.40
2022-11-27T16:14:28.854Z,15.90
2022-11-27T16:15:01.026Z,14.00
2022-11-27T16:15:33.336Z,12.00
2022-11-27T16:16:05.554Z,14.20
2022-11-27T16:16:37.944Z,15.80
2022-11-27T16:17:10.073Z,16.10
2022-11-27T16:17:42.241Z,14.40
2022-11-27T16:18:14.401Z,13.10
2022-11-27T16:18:46.585Z,13.10
2022-11-27T16:19:18.767Z,13.50
2022-11-27T16:19:50.961Z,12.90
2022-11-27T16:20:23.150Z,15.00
2022-11-27T16:20:55.399Z,13.30
2022-11-27T16:21:29.650Z,13.20
2022-11-27T16:21:59.679Z,12.90
2022-11-27T16:22:31.841Z,10.30
2022-11-27T16:23:04.000Z,12.50
2022-11-27T16:23:36.281Z,12.00
2022-11-27T16:24:08.484Z,8.90
2022-11-27T16:24:41.075Z,12.50
2022-11-27T16:25:12.966Z,12.60
2022-11-27T16:25:45.084Z,10.80
2022-11-27T16:26:17.222Z,10.90
2022-11-27T16:26:49.404Z,11.70
2022-11-27T16:27:21.598Z,17.60
2022-11-27T16:27:57.959Z,19.50
2022-11-27T16:28:26.458Z,13.70
2022-11-27T16:28:58.703Z,15.60
2022-11-27T16:29:30.713Z,14.60
2022-11-27T16:30:02.885Z,14.00
2022-11-27T16:30:35.058Z,12.60
2022-11-27T16:31:07.268Z,11.00
2022-11-27T16:31:39.525Z,10.10
2022-11-27T16:32:11.679Z,11.40
2022-11-27T16:32:43.768Z,11.80
2022-11-27T16:33:15.889Z,12.70
2022-11-27T16:33:48.009Z,13.00
2022-11-27T16:34:20.166Z,11.60
2022-11-27T16:34:52.379Z,12.40
2022-11-27T16:35:24.748Z,10.90
2022-11-27T16:35:56.897Z,9.30
2022-11-27T16:36:29.057Z,12.90
2022-11-27T16:37:01.207Z,13.60
2022-11-27T16:37:33.524Z,13.10
2022-11-27T16:38:05.787Z,12.10
2022-11-27T16:38:38.319Z,12.70
2022-11-27T16:39:10.573Z,11.20
2022-11-27T16:39:42.740Z,10.30
2022-11-27T16:40:14.975Z,12.30
2022-11-27T16:40:47.182Z,9.80
2022-11-27T16:41:19.373Z,9.00
2022-11-27T16:41:51.863Z,11.40
2022-11-27T16:42:24.066Z,12.50
2022-11-27T16:42:56.288Z,10.60
2022-11-27T16:43:28.475Z,8.70
2022-11-27T16:44:00.735Z,8.90
2022-11-27T16:44:32.871Z,11.40
2022-11-27T16:45:05.046Z,12.30
2022-11-27T16:45:37.980Z,11.90
2022-11-27T16:46:11.130Z,10.90
2022-11-27T16:46:43.310Z,11.30
2022-11-27T16:47:22.486Z,12.40
2022-11-27T16:47:54.646Z,10.00
2022-11-27T16:48:26.918Z,9.10
2022-11-27T16:48:59.138Z,10.00
2022-11-27T16:49:31.253Z,10.50
2022-11-27T16:50:03.490Z,12.00
2022-11-27T16:50:35.602Z,11.00
2022-11-27T16:51:07.740Z,9.90
2022-11-27T16:51:39.940Z,10.00
2022-11-27T16:52:12.184Z,8.40
2022-11-27T16:52:44.734Z,9.00
2022-11-27T16:53:16.425Z,8.70
2022-11-27T16:53:48.657Z,8.50
2022-11-27T16:54:20.785Z,9.10
2022-11-27T16:54:52.997Z,9.20
2022-11-27T16:55:25.133Z,12.60
2022-11-27T16:55:57.339Z,10.80
2022-11-27T16:56:29.463Z,9.50
2022-11-27T16:57:01.555Z,12.50
2022-11-27T16:57:33.660Z,15.90
2022-11-27T16:58:05.765Z,15.70
2022-11-27T16:58:37.927Z,15.00
2022-11-27T16:59:10.091Z,13.80
2022-11-27T16:59:42.298Z,10.40
2022-11-27T17:00:14.502Z,8.60
2022-11-27T17:00:46.753Z,8.30
2022-11-27T17:01:18.993Z,9.90
2022-11-27T17:01:51.090Z,10.00
2022-11-27T17:02:23.328Z,10.80
2022-11-27T17:02:56.076Z,9.90
2022-11-27T17:03:28.266Z,7.90
2022-11-27T17:04:00.447Z,11.70
2022-11-27T17:04:32.707Z,14.90
2022-11-27T17:05:04.860Z,15.30
2022-11-27T17:05:37.079Z,16.00
2022-11-27T17:06:09.263Z,12.30
2022-11-27T17:06:41.441Z,11.20
2022-11-27T17:07:13.743Z,10.50
2022-11-27T17:07:45.872Z,12.20
2022-11-27T17:08:17.919Z,11.30
2022-11-27T17:08:50.064Z,11.10
2022-11-27T17:09:22.175Z,12.00
2022-11-27T17:09:54.480Z,12.50
2022-11-27T17:10:26.787Z,11.60
2022-11-27T17:10:58.898Z,10.60
2022-11-27T17:11:30.995Z,12.30
2022-11-27T17:12:03.187Z,12.60
2022-11-27T17:12:35.338Z,11.40
2022-11-27T17:13:07.579Z,10.90
2022-11-27T17:13:39.747Z,14.10
2022-11-27T17:14:11.966Z,15.90
2022-11-27T17:14:44.183Z,15.50
2022-11-27T17:15:16.335Z,12.80
2022-11-27T17:15:48.547Z,13.50
2022-11-27T17:16:20.765Z,15.50
2022-11-27T17:16:52.921Z,15.50
2022-11-27T17:17:25.021Z,15.60
2022-11-27T17:17:57.166Z,14.60
2022-11-27T17:18:29.318Z,14.30
2022-11-27T17:19:01.525Z,13.60
2022-11-27T17:19:33.618Z,11.40
2022-11-27T17:20:05.716Z,11.90
2022-11-27T17:20:37.908Z,10.30
2022-11-27T17:21:10.095Z,11.50
2022-11-27T17:21:42.312Z,16.00
2022-11-27T17:22:14.446Z,15.40
2022-11-27T17:22:46.602Z,13.40
2022-11-27T17:23:18.859Z,13.90
2022-11-27T17:23:51.043Z,11.50
2022-11-27T17:24:23.256Z,10.90
2022-11-27T17:24:55.395Z,10.70
2022-11-27T17:25:27.590Z,12.80
2022-11-27T17:25:59.841Z,13.00
2022-11-27T17:26:31.974Z,10.00
2022-11-27T17:27:04.083Z,12.10
2022-11-27T17:27:36.228Z,10.70
2022-11-27T17:28:08.557Z,11.70
2022-11-27T17:28:40.871Z,11.10
2022-11-27T17:29:13.003Z,7.90
2022-11-27T17:29:45.106Z,9.20
2022-11-27T17:30:17.390Z,8.30
2022-11-27T17:30:49.549Z,8.50
2022-11-27T17:31:21.710Z,7.80
2022-11-27T17:31:53.926Z,9.00
2022-11-27T17:32:26.003Z,8.60
2022-11-27T17:32:58.213Z,7.20
2022-11-27T17:33:30.358Z,6.90
2022-11-27T17:34:02.495Z,10.00
2022-11-27T17:34:34.608Z,11.60
2022-11-27T17:35:06.696Z,8.80
2022-11-27T17:35:38.816Z,8.30
2022-11-27T17:36:11.008Z,8.70
2022-11-27T17:36:43.249Z,8.50
2022-11-27T17:37:20.756Z,8.30
2022-11-27T17:37:47.581Z,7.80
2022-11-27T17:38:19.764Z,8.30
2022-11-27T17:38:51.930Z,7.70
2022-11-27T17:39:24.129Z,9.80