createdAt,value
2024-02-04T00:01:00.157Z,11.90
2024-02-04T00:03:26.732Z,11.81
2024-02-04T00:05:53.124Z,11.83
2024-02-04T00:08:19.455Z,11.90
2024-02-04T00:10:45.819Z,11.78
2024-02-04T00:13:12.272Z,11.73
2024-02-04T00:15:38.646Z,11.76
2024-02-04T00:18:05.091Z,11.77
2024-02-04T00:20:31.593Z,11.69
2024-02-04T00:22:57.912Z,11.76
2024-02-04T00:25:24.309Z,11.68
2024-02-04T00:27:51.032Z,11.65
2024-02-04T00:30:17.378Z,11.60
2024-02-04T00:32:43.821Z,11.53
2024-02-04T00:35:10.212Z,11.55
2024-02-04T00:37:36.549Z,11.55
2024-02-04T00:40:02.994Z,11.49
2024-02-04T00:42:29.494Z,11.54
2024-02-04T00:44:56.029Z,11.43
2024-02-04T00:47:22.374Z,11.44
2024-02-04T00:49:48.774Z,11.52
2024-02-04T00:52:15.140Z,11.43
2024-02-04T00:54:41.491Z,11.40
2024-02-04T00:57:07.848Z,11.45
2024-02-04T00:59:34.186Z,11.42
2024-02-04T01:02:00.634Z,11.39
2024-02-04T01:04:27.258Z,11.35
2024-02-04T01:07:00.999Z,11.40
2024-02-04T01:09:28.583Z,11.37
2024-02-04T01:11:54.953Z,11.35
2024-02-04T01:14:21.278Z,11.39
2024-02-04T01:16:47.621Z,11.36
2024-02-04T01:19:14.090Z,11.40
2024-02-04T01:21:40.607Z,11.39
2024-02-04T01:24:06.962Z,11.33
2024-02-04T01:26:33.294Z,11.33
2024-02-04T01:28:59.622Z,11.36
2024-02-04T01:31:25.934Z,11.27
2024-02-04T01:33:52.656Z,11.34
2024-02-04T01:36:19.054Z,11.24
2024-02-04T01:38:45.377Z,11.23
2024-02-04T01:41:11.746Z,11.29
2024-02-04T01:43:38.108Z,11.29
2024-02-04T01:46:08.682Z,11.31
2024-02-04T01:48:35.738Z,11.32
2024-02-04T01:51:02.195Z,11.18
2024-02-04T01:53:28.579Z,11.36
2024-02-04T01:55:54.908Z,11.16
2024-02-04T01:58:21.265Z,11.10
2024-02-04T02:00:47.635Z,11.13
2024-02-04T02:03:14.098Z,11.12
2024-02-04T02:05:40.442Z,11.09
2024-02-04T02:08:06.775Z,11.04
2024-02-04T02:10:33.225Z,11.11
2024-02-04T02:12:59.684Z,11.11
2024-02-04T02:15:26.273Z,11.04
2024-02-04T02:17:52.731Z,10.95
2024-02-04T02:20:19.106Z,11.03
2024-02-04T02:22:45.450Z,10.93
2024-02-04T02:25:11.807Z,10.89
2024-02-04T02:27:38.166Z,10.96
2024-02-04T02:30:04.496Z,10.91
2024-02-04T02:32:31.104Z,10.86
2024-02-04T02:34:57.546Z,10.91
2024-02-04T02:37:23.918Z,10.88
2024-02-04T02:39:50.269Z,10.88
2024-02-04T02:42:16.585Z,10.91
2024-02-04T02:44:42.921Z,10.93
2024-02-04T02:47:09.301Z,10.88
2024-02-04T02:49:35.842Z,10.89
2024-02-04T02:52:02.282Z,10.84
2024-02-04T02:54:28.612Z,10.73
2024-02-04T02:56:54.954Z,10.73
2024-02-04T02:59:21.277Z,10.81
2024-02-04T03:01:47.674Z,10.72
2024-02-04T03:04:14.127Z,10.67
2024-02-04T03:06:40.590Z,10.72
2024-02-04T03:09:06.936Z,10.64
2024-02-04T03:11:33.292Z,10.68
2024-02-04T03:13:59.624Z,10.64
2024-02-04T03:16:25.961Z,10.60
2024-02-04T03:18:52.386Z,10.64
2024-02-04T03:21:18.756Z,10.64
2024-02-04T03:23:45.089Z,10.71
2024-02-04T03:26:11.433Z,10.67
2024-02-04T03:28:37.761Z,10.55
2024-02-04T03:31:04.416Z,10.65
2024-02-04T03:33:30.951Z,10.49
2024-02-04T03:35:57.356Z,10.52
2024-02-04T03:38:23.677Z,10.63
2024-02-04T03:40:50.124Z,10.58
2024-02-04T03:43:16.571Z,10.52
2024-02-04T03:45:42.960Z,10.46
2024-02-04T03:48:09.397Z,10.49
2024-02-04T03:50:35.789Z,10.45
2024-02-04T03:53:02.112Z,10.43
2024-02-04T03:55:28.468Z,10.39
2024-02-04T03:57:54.805Z,10.37
2024-02-04T04:00:21.141Z,10.36
2024-02-04T04:02:47.539Z,10.29
2024-02-04T04:05:14.271Z,10.31
2024-02-04T04:07:40.883Z,10.37
2024-02-04T04:10:07.294Z,10.41
2024-02-04T04:12:33.645Z,10.33
2024-02-04T04:14:59.982Z,10.29
2024-02-04T04:17:26.299Z,10.21
2024-02-04T04:19:52.741Z,10.22
2024-02-04T04:22:19.136Z,10.20
2024-02-04T04:24:45.626Z,10.22
2024-02-04T04:27:11.977Z,10.29
2024-02-04T04:29:38.304Z,10.30
2024-02-04T04:32:04.626Z,10.25
2024-02-04T04:34:30.959Z,10.22
2024-02-04T04:36:57.441Z,10.21
2024-02-04T04:39:23.814Z,10.22
2024-02-04T04:41:50.152Z,10.24
2024-02-04T04:44:16.495Z,10.19
2024-02-04T04:46:42.824Z,10.17
2024-02-04T04:49:09.274Z,10.12
2024-02-04T04:51:35.657Z,10.12
2024-02-04T04:54:02.030Z,10.15
2024-02-04T04:56:28.380Z,10.16
2024-02-04T04:58:54.720Z,10.09
2024-02-04T05:01:21.247Z,10.08
2024-02-04T05:03:47.681Z,10.16
2024-02-04T05:06:14.019Z,10.10
2024-02-04T05:08:40.342Z,10.08
2024-02-04T05:11:06.669Z,10.06
2024-02-04T05:13:32.995Z,10.07
2024-02-04T05:15:59.327Z,10.06
2024-02-04T05:18:25.871Z,10.05
2024-02-04T05:20:52.257Z,10.06
2024-02-04T05:23:18.628Z,9.96
2024-02-04T05:25:44.962Z,10.00
2024-02-04T05:28:11.390Z,9.96
2024-02-04T05:30:37.800Z,9.95
2024-02-04T05:33:04.198Z,10.04
2024-02-04T05:35:30.528Z,10.06
2024-02-04T05:37:56.859Z,10.05
2024-02-04T05:40:23.184Z,10.07
2024-02-04T05:42:49.849Z,10.01
2024-02-04T05:45:16.221Z,9.92
2024-02-04T05:47:42.782Z,9.86
2024-02-04T05:50:09.329Z,9.86
2024-02-04T05:52:35.716Z,9.82
2024-02-04T05:55:04.920Z,9.94
2024-02-04T05:57:31.931Z,9.82
2024-02-04T05:59:58.263Z,9.80
2024-02-04T06:02:24.757Z,9.78
2024-02-04T06:04:51.264Z,9.78
2024-02-04T06:07:17.836Z,9.76
2024-02-04T06:09:44.270Z,9.85
2024-02-04T06:12:10.613Z,9.82
2024-02-04T06:14:36.948Z,9.75
2024-02-04T06:17:03.281Z,9.85
2024-02-04T06:19:29.725Z,9.86
2024-02-04T06:21:56.109Z,9.76
2024-02-04T06:24:22.465Z,9.78
2024-02-04T06:26:48.776Z,9.71
2024-02-04T06:29:15.112Z,9.75
2024-02-04T06:31:41.433Z,9.74
2024-02-04T06:34:07.895Z,9.70
2024-02-04T06:36:34.501Z,9.73
2024-02-04T06:39:00.886Z,9.74
2024-02-04T06:41:27.205Z,9.78
2024-02-04T06:43:53.535Z,9.72
2024-02-04T06:46:19.900Z,9.79
2024-02-04T06:48:46.426Z,9.74
2024-02-04T06:51:12.842Z,9.92
2024-02-04T06:53:39.203Z,9.92
2024-02-04T06:56:05.527Z,9.99
2024-02-04T06:58:31.857Z,10.10
2024-02-04T07:00:58.624Z,10.03
2024-02-04T07:03:25.076Z,10.08
2024-02-04T07:05:51.481Z,10.02
2024-02-04T07:08:17.820Z,10.00
2024-02-04T07:10:44.259Z,10.06
2024-02-04T07:13:10.751Z,10.16
2024-02-04T07:15:37.134Z,10.07
2024-02-04T07:18:03.532Z,10.10
2024-02-04T07:20:29.906Z,10.05
2024-02-04T07:22:56.288Z,10.21
2024-02-04T07:25:22.825Z,10.41
2024-02-04T07:27:49.214Z,10.19
2024-02-04T07:30:15.564Z,10.18
2024-02-04T07:32:42.070Z,10.09
2024-02-04T07:35:08.497Z,10.15
2024-02-04T07:37:34.881Z,10.15
2024-02-04T07:40:01.313Z,10.32
2024-02-04T07:42:28.055Z,10.21
2024-02-04T07:44:54.394Z,10.27
2024-02-04T07:47:20.753Z,10.31
2024-02-04T07:49:47.305Z,10.36
2024-02-04T07:52:13.743Z,10.29
2024-02-04T07:54:40.155Z,10.23
2024-02-04T07:57:06.533Z,10.29
2024-02-04T07:59:32.862Z,10.27
2024-02-04T08:01:59.245Z,10.35
2024-02-04T08:04:25.611Z,10.36
2024-02-04T08:06:52.189Z,10.37
2024-02-04T08:09:18.579Z,10.39
2024-02-04T08:11:44.923Z,10.47
2024-02-04T08:14:11.256Z,10.65
2024-02-04T08:16:37.586Z,10.77
2024-02-04T08:19:04.095Z,10.67
2024-02-04T08:21:30.467Z,10.96
2024-02-04T08:23:56.801Z,10.94
2024-02-04T08:26:23.137Z,11.03
2024-02-04T08:28:49.463Z,11.11
2024-02-04T08:31:15.882Z,11.05
2024-02-04T08:33:42.369Z,11.20
2024-02-04T08:36:08.732Z,11.24
2024-02-04T08:38:35.062Z,11.25
2024-02-04T08:41:01.413Z,11.30
2024-02-04T08:43:27.827Z,11.18
2024-02-04T08:45:54.204Z,11.08
2024-02-04T08:48:20.608Z,11.24
2024-02-04T08:50:46.950Z,11.33
2024-02-04T08:53:13.280Z,11.13
2024-02-04T08:55:39.603Z,11.34
2024-02-04T08:58:05.950Z,11.38
2024-02-04T09:00:32.365Z,11.45
2024-02-04T09:02:58.709Z,11.35
2024-02-04T09:05:25.045Z,11.36
2024-02-04T09:07:51.454Z,11.43
2024-02-04T09:10:17.949Z,11.35
2024-02-04T09:12:44.507Z,11.65
2024-02-04T09:15:10.954Z,11.64
2024-02-04T09:17:37.497Z,11.65
2024-02-04T09:20:04.337Z,11.66
2024-02-04T09:22:30.944Z,12.12
2024-02-04T09:24:57.514Z,12.56
2024-02-04T09:27:23.986Z,12.75
2024-02-04T09:29:50.413Z,12.54
2024-02-04T09:32:19.286Z,13.20
2024-02-04T09:34:46.169Z,13.12
2024-02-04T09:37:13.095Z,13.26
2024-02-04T09:39:39.632Z,13.18
2024-02-04T09:42:06.082Z,13.44
2024-02-04T09:44:32.431Z,13.55
2024-02-04T09:46:58.792Z,13.23
2024-02-04T09:49:25.293Z,13.10
2024-02-04T09:51:51.908Z,13.22
2024-02-04T09:54:18.486Z,13.20
2024-02-04T09:56:44.856Z,13.19
2024-02-04T09:59:11.220Z,12.92
2024-02-04T10:01:37.690Z,12.83
2024-02-04T10:04:04.517Z,12.88
2024-02-04T10:06:32.257Z,12.88
2024-02-04T10:08:58.930Z,12.80
2024-02-04T10:11:25.409Z,12.92
2024-02-04T10:13:51.750Z,12.91
2024-02-04T10:16:18.094Z,13.32
2024-02-04T10:18:44.621Z,13.78
2024-02-04T10:21:11.031Z,13.98
2024-02-04T10:23:37.359Z,14.14
2024-02-04T10:26:06.462Z,14.56
2024-02-04T10:28:34.168Z,14.94
2024-02-04T10:31:00.525Z,15.20
2024-02-04T10:33:27.092Z,15.56
2024-02-04T10:35:53.646Z,16.11
2024-02-04T10:38:20.023Z,16.31
2024-02-04T10:40:46.391Z,16.24
2024-02-04T10:43:12.726Z,16.51
2024-02-04T10:45:39.093Z,16.93
2024-02-04T10:48:05.530Z,17.25
2024-02-04T10:50:31.883Z,17.20
2024-02-04T10:52:58.197Z,17.57
2024-02-04T10:55:24.603Z,17.76
2024-02-04T10:57:50.958Z,18.07
2024-02-04T11:00:17.289Z,18.29
2024-02-04T11:02:43.623Z,18.35
2024-02-04T11:05:10.093Z,18.43
2024-02-04T11:07:36.492Z,18.73
2024-02-04T11:10:02.980Z,18.98
2024-02-04T11:12:29.403Z,19.13
2024-02-04T11:14:55.735Z,19.25
2024-02-04T11:17:22.106Z,19.44
2024-02-04T11:19:48.552Z,18.92
2024-02-04T11:22:15.024Z,19.27
2024-02-04T11:24:41.423Z,19.58
2024-02-04T11:27:07.776Z,19.81
2024-02-04T11:29:34.188Z,19.55
2024-02-04T11:32:00.695Z,19.72
2024-02-04T11:34:27.460Z,20.03
2024-02-04T11:36:53.960Z,19.91
2024-02-04T11:39:20.391Z,20.14
2024-02-04T11:41:46.792Z,20.09
2024-02-04T11:44:13.124Z,20.13
2024-02-04T11:46:39.548Z,19.97
2024-02-04T11:49:06.144Z,19.97
2024-02-04T11:51:32.731Z,19.98
2024-02-04T11:53:59.324Z,20.19
2024-02-04T11:56:25.863Z,20.06
2024-02-04T11:58:52.236Z,20.29
2024-02-04T12:01:18.606Z,20.27
2024-02-04T12:03:44.977Z,20.21
2024-02-04T12:06:11.465Z,20.25
2024-02-04T12:08:37.804Z,20.48
2024-02-04T12:11:04.126Z,20.58
2024-02-04T12:13:30.484Z,20.72
2024-02-04T12:15:56.856Z,20.72
2024-02-04T12:18:23.376Z,20.71
2024-02-04T12:20:49.912Z,20.52
2024-02-04T12:23:16.269Z,20.42
2024-02-04T12:25:44.792Z,20.70
2024-02-04T12:28:11.515Z,20.70
2024-02-04T12:30:37.985Z,20.53
2024-02-04T12:33:04.393Z,20.51
2024-02-04T12:35:30.758Z,20.76
2024-02-04T12:37:57.084Z,20.63
2024-02-04T12:40:23.397Z,20.52
2024-02-04T12:42:49.760Z,20.73
2024-02-04T12:45:16.209Z,20.84
2024-02-04T12:47:42.660Z,21.06
2024-02-04T12:50:09.024Z,21.01
2024-02-04T12:52:35.386Z,21.00
2024-02-04T12:55:01.774Z,20.64
2024-02-04T12:57:28.157Z,21.12
2024-02-04T12:59:54.502Z,20.59
2024-02-04T13:02:20.822Z,20.50
2024-02-04T13:04:47.383Z,20.32
2024-02-04T13:07:13.850Z,20.27
2024-02-04T13:09:40.383Z,19.95
2024-02-04T13:12:06.896Z,20.17
2024-02-04T13:14:33.210Z,19.93
2024-02-04T13:16:59.648Z,20.01
2024-02-04T13:19:26.099Z,19.80
2024-02-04T13:21:52.548Z,19.75
2024-02-04T13:24:18.904Z,19.96
2024-02-04T13:26:45.229Z,19.97
2024-02-04T13:29:11.559Z,20.01
2024-02-04T13:31:37.953Z,19.95
2024-02-04T13:34:04.420Z,19.89
2024-02-04T13:36:30.812Z,19.94
2024-02-04T13:38:57.174Z,20.00
2024-02-04T13:41:23.517Z,20.11
2024-02-04T13:43:49.827Z,20.32
2024-02-04T13:46:16.205Z,19.80
2024-02-04T13:48:42.643Z,19.66
2024-02-04T13:51:09.014Z,19.42
2024-02-04T13:53:35.353Z,19.67
2024-02-04T13:56:01.821Z,19.54
2024-02-04T13:58:28.407Z,19.58
2024-02-04T14:00:54.837Z,19.56
2024-02-04T14:03:21.218Z,19.62
2024-02-04T14:05:47.575Z,19.37
2024-02-04T14:08:13.920Z,19.50
2024-02-04T14:10:40.266Z,19.51
2024-02-04T14:13:09.733Z,19.57
2024-02-04T14:15:37.489Z,19.81
2024-02-04T14:18:03.900Z,19.73
2024-02-04T14:20:30.293Z,19.86
2024-02-04T14:22:56.709Z,19.94
2024-02-04T14:25:23.081Z,19.90
2024-02-04T14:27:49.492Z,19.47
2024-02-04T14:30:15.858Z,19.43
2024-02-04T14:32:42.220Z,19.39
2024-02-04T14:35:08.663Z,19.45
2024-02-04T14:37:35.037Z,19.39
2024-02-04T14:40:01.418Z,19.38
2024-02-04T14:42:27.765Z,19.51
2024-02-04T14:44:54.081Z,19.55
2024-02-04T14:47:20.509Z,19.33
2024-02-04T14:49:46.918Z,18.87
2024-02-04T14:52:13.317Z,18.97
2024-02-04T14:54:39.805Z,18.65
2024-02-04T14:57:06.162Z,18.80
2024-02-04T14:59:32.597Z,18.46
2024-02-04T15:01:59.017Z,18.35
2024-02-04T15:04:25.445Z,18.39
2024-02-04T15:06:52.005Z,18.03
2024-02-04T15:09:18.406Z,18.03
2024-02-04T15:11:44.738Z,17.94
2024-02-04T15:14:11.074Z,18.14
2024-02-04T15:16:37.455Z,17.95
2024-02-04T15:19:03.875Z,17.98
2024-02-04T15:21:30.325Z,17.95
2024-02-04T15:23:56.694Z,17.82
2024-02-04T15:26:23.026Z,17.49
2024-02-04T15:28:49.536Z,17.41
2024-02-04T15:31:17.019Z,17.33
2024-02-04T15:33:43.409Z,17.48
2024-02-04T15:36:09.833Z,17.50
2024-02-04T15:38:36.353Z,17.22
2024-02-04T15:41:02.930Z,17.18
2024-02-04T15:43:29.489Z,16.90
2024-02-04T15:45:56.056Z,16.85
2024-02-04T15:48:22.695Z,16.79
2024-02-04T15:50:49.175Z,16.80
2024-02-04T15:53:15.660Z,16.93
2024-02-04T15:55:42.026Z,17.00
2024-02-04T15:58:08.469Z,16.88
2024-02-04T16:00:34.898Z,17.05
2024-02-04T16:03:01.320Z,16.79
2024-02-04T16:05:27.750Z,16.86
2024-02-04T16:07:54.170Z,16.79
2024-02-04T16:10:20.734Z,16.64
2024-02-04T16:12:47.231Z,16.84
2024-02-04T16:15:13.633Z,16.58
2024-02-04T16:17:40.115Z,16.73
2024-02-04T16:20:06.801Z,16.55
2024-02-04T16:22:33.516Z,16.48
2024-02-04T16:25:00.330Z,16.43
2024-02-04T16:27:26.876Z,16.35
2024-02-04T16:29:53.277Z,16.34
2024-02-04T16:32:19.735Z,16.26
2024-02-04T16:34:46.235Z,16.30
2024-02-04T16:37:12.887Z,16.22
2024-02-04T16:39:39.390Z,16.13
2024-02-04T16:42:05.832Z,16.08
2024-02-04T16:44:32.276Z,16.00
2024-02-04T16:46:58.794Z,15.86
2024-02-04T16:51:52.117Z,15.71
2024-02-04T16:54:18.570Z,15.57
2024-02-04T16:56:45.052Z,15.52
2024-02-04T16:59:11.505Z,15.44
2024-02-04T17:01:38.024Z,15.44
2024-02-04T17:04:04.564Z,15.34
2024-02-04T17:06:31.019Z,15.37
2024-02-04T17:08:57.411Z,15.32
2024-02-04T17:11:23.735Z,15.33
2024-02-04T17:13:50.049Z,15.33
2024-02-04T17:16:16.508Z,15.34
2024-02-04T17:18:42.947Z,15.27
2024-02-04T17:21:09.367Z,15.22
2024-02-04T17:23:35.687Z,15.26
2024-02-04T17:26:02.088Z,15.17
2024-02-04T17:28:28.607Z,15.16
2024-02-04T17:30:54.963Z,15.26
2024-02-04T17:33:21.409Z,15.02
2024-02-04T17:35:47.876Z,14.95
2024-02-04T17:38:14.331Z,14.88
2024-02-04T17:40:40.643Z,14.82
2024-02-04T17:43:07.037Z,14.81
2024-02-04T17:45:33.421Z,14.76
2024-02-04T17:47:59.773Z,14.69
2024-02-04T17:50:28.085Z,14.68
2024-02-04T17:52:54.647Z,14.56
2024-02-04T17:55:20.977Z,14.46
2024-02-04T17:57:47.415Z,14.40
2024-02-04T18:00:13.776Z,14.47
2024-02-04T18:02:46.641Z,14.55
2024-02-04T18:05:15.009Z,14.60
2024-02-04T18:07:41.749Z,14.55
2024-02-04T18:10:08.196Z,14.46
2024-02-04T18:12:34.555Z,14.51
2024-02-04T18:15:00.903Z,14.47
2024-02-04T18:17:28.800Z,14.50
2024-02-04T18:19:56.816Z,14.51
2024-02-04T18:22:23.220Z,14.56
2024-02-04T18:24:49.632Z,14.54
2024-02-04T18:27:15.971Z,14.29
2024-02-04T18:29:42.282Z,14.24
2024-02-04T18:32:08.705Z,14.24
2024-02-04T18:34:35.236Z,14.22
2024-02-04T18:37:01.619Z,14.18
2024-02-04T18:39:27.949Z,14.13
2024-02-04T18:41:54.277Z,14.11
2024-02-04T18:44:20.713Z,14.04
2024-02-04T18:46:47.056Z,13.95
2024-02-04T18:49:13.457Z,13.93
2024-02-04T18:51:39.882Z,13.90
2024-02-04T18:54:06.205Z,13.91
2024-02-04T18:56:32.645Z,13.96
2024-02-04T18:58:59.004Z,13.88
2024-02-04T19:01:25.495Z,13.85
2024-02-04T19:03:52.128Z,13.82
2024-02-04T19:06:18.637Z,13.80
2024-02-04T19:08:45.257Z,13.72
2024-02-04T19:11:11.631Z,13.70
2024-02-04T19:13:37.991Z,13.65
2024-02-04T19:16:04.413Z,13.62
2024-02-04T19:18:30.823Z,13.65
2024-02-04T19:20:57.158Z,13.66
2024-02-04T19:23:23.515Z,13.54
2024-02-04T19:25:49.852Z,13.57
2024-02-04T19:28:16.218Z,13.57
2024-02-04T19:30:42.631Z,13.59
2024-02-04T19:33:09.074Z,13.63
2024-02-04T19:35:35.483Z,13.52
2024-02-04T19:38:01.835Z,13.50
2024-02-04T19:40:28.152Z,13.45
2024-02-04T19:42:54.476Z,13.38
2024-02-04T19:45:20.833Z,13.39
2024-02-04T19:47:47.221Z,13.35
2024-02-04T19:50:13.750Z,13.31
2024-02-04T19:52:40.136Z,13.27
2024-02-04T19:55:06.502Z,13.25
2024-02-04T19:57:32.899Z,13.23
2024-02-04T19:59:59.282Z,13.11
2024-02-04T20:02:25.630Z,13.19
2024-02-04T20:04:52.042Z,13.19
2024-02-04T20:07:18.529Z,13.11
2024-02-04T20:09:44.950Z,13.03
2024-02-04T20:12:11.268Z,13.04
2024-02-04T20:14:37.855Z,12.92
2024-02-04T20:17:04.207Z,12.91
2024-02-04T20:19:30.671Z,12.92
2024-02-04T20:21:57.170Z,12.82
2024-02-04T20:24:23.542Z,12.69
2024-02-04T20:26:49.899Z,12.65
2024-02-04T20:29:16.233Z,12.61
2024-02-04T20:31:42.573Z,12.60
2024-02-04T20:34:09.146Z,12.63
2024-02-04T20:36:35.807Z,12.51
2024-02-04T20:39:02.155Z,12.52
2024-02-04T20:41:28.487Z,12.54
2024-02-04T20:43:54.957Z,12.44
2024-02-04T20:46:21.340Z,12.40
2024-02-04T20:48:47.679Z,12.41
2024-02-04T20:51:14.084Z,12.37
2024-02-04T20:53:40.484Z,12.39
2024-02-04T20:56:06.923Z,12.40
2024-02-04T20:58:33.243Z,12.43
2024-02-04T21:00:59.665Z,12.32
2024-02-04T21:03:26.053Z,12.31
2024-02-04T21:05:52.458Z,12.36
2024-02-04T21:08:18.831Z,12.27
2024-02-04T21:10:45.163Z,12.32
2024-02-04T21:13:11.553Z,12.29
2024-02-04T21:15:38.228Z,12.22
2024-02-04T21:18:04.924Z,12.19
2024-02-04T21:20:31.618Z,12.18
2024-02-04T21:22:57.965Z,12.15
2024-02-04T21:25:24.473Z,12.19
2024-02-04T21:27:50.959Z,12.25
2024-02-04T21:30:17.317Z,12.16
2024-02-04T21:32:43.697Z,12.18
2024-02-04T21:35:10.916Z,12.04
2024-02-04T21:37:37.711Z,12.05
2024-02-04T21:40:04.106Z,12.08
2024-02-04T21:42:30.504Z,12.09
2024-02-04T21:44:56.838Z,12.06
2024-02-04T21:47:23.175Z,12.09
2024-02-04T21:49:49.633Z,11.92
2024-02-04T21:52:16.160Z,11.78
2024-02-04T21:54:42.578Z,11.76
2024-02-04T21:57:08.989Z,11.80
2024-02-04T21:59:35.322Z,11.83
2024-02-04T22:02:01.823Z,11.78
2024-02-04T22:04:28.330Z,11.69
2024-02-04T22:06:54.977Z,11.84
2024-02-04T22:09:21.495Z,11.67
2024-02-04T22:11:47.834Z,11.56
2024-02-04T22:14:14.160Z,11.55
2024-02-04T22:16:40.519Z,11.46
2024-02-04T22:19:07.045Z,11.39
2024-02-04T22:21:33.500Z,11.38
2024-02-04T22:23:59.914Z,11.33
2024-02-04T22:26:26.248Z,11.40
2024-02-04T22:28:52.580Z,11.40
2024-02-04T22:31:19.124Z,11.33
2024-02-04T22:33:45.615Z,11.30
2024-02-04T22:36:12.025Z,11.35
2024-02-04T22:38:38.572Z,11.29
2024-02-04T22:41:04.902Z,11.30
2024-02-04T22:43:31.330Z,11.33
2024-02-04T22:45:57.720Z,11.27
2024-02-04T22:48:24.098Z,11.23
2024-02-04T22:50:50.443Z,11.21
2024-02-04T22:53:16.870Z,11.19
2024-02-04T22:55:43.193Z,11.17
2024-02-04T22:58:09.593Z,11.13
2024-02-04T23:00:36.118Z,11.11
2024-02-04T23:03:02.493Z,11.18
2024-02-04T23:05:28.849Z,11.15
2024-02-04T23:07:57.291Z,11.13
2024-02-04T23:10:25.434Z,11.22
2024-02-04T23:12:51.795Z,11.13
2024-02-04T23:15:18.276Z,11.16
2024-02-04T23:17:44.653Z,11.15
2024-02-04T23:20:11.303Z,11.11
2024-02-04T23:22:37.882Z,11.11
2024-02-04T23:25:04.228Z,11.09
2024-02-04T23:27:30.577Z,11.11
2024-02-04T23:29:57.046Z,11.09
2024-02-04T23:32:23.360Z,11.01
2024-02-04T23:34:49.796Z,11.06
2024-02-04T23:37:16.559Z,11.01
2024-02-04T23:39:42.953Z,10.98
2024-02-04T23:42:09.297Z,10.98
2024-02-04T23:44:35.788Z,10.94
2024-02-04T23:47:02.125Z,10.88
2024-02-04T23:49:28.595Z,10.89
2024-02-04T23:51:55.089Z,10.88
2024-02-04T23:54:21.433Z,10.88
2024-02-04T23:56:47.759Z,10.84
2024-02-04T23:59:14.102Z,10.86
