createdAt,value
2018-03-15T00:00:53.254Z,96902.98
2018-03-15T00:01:59.709Z,96901.25
2018-03-15T00:03:03.741Z,96893.72
2018-03-15T00:04:07.159Z,96892.16
2018-03-15T00:05:10.658Z,96899.70
2018-03-15T00:06:14.117Z,96886.36
2018-03-15T00:07:17.332Z,96889.41
2018-03-15T00:08:20.772Z,96888.41
2018-03-15T00:09:24.618Z,96886.84
2018-03-15T00:10:28.025Z,96877.98
2018-03-15T00:11:31.414Z,96885.72
2018-03-15T00:12:34.840Z,96880.52
2018-03-15T00:13:38.244Z,96886.48
2018-03-15T00:14:41.733Z,96885.70
2018-03-15T00:15:45.474Z,96885.28
2018-03-15T00:16:48.960Z,96880.46
2018-03-15T00:17:52.393Z,96883.19
2018-03-15T00:18:55.841Z,96879.60
2018-03-15T00:19:59.196Z,96870.54
2018-03-15T00:21:02.495Z,96878.45
2018-03-15T00:22:06.337Z,96881.67
2018-03-15T00:23:09.780Z,96887.19
2018-03-15T00:24:13.414Z,96875.34
2018-03-15T00:25:16.919Z,96873.95
2018-03-15T00:26:20.385Z,96873.48
2018-03-15T00:27:23.931Z,96872.84
2018-03-15T00:28:27.642Z,96884.72
2018-03-15T00:29:31.019Z,96887.10
2018-03-15T00:30:34.424Z,96882.48
2018-03-15T00:31:37.862Z,96879.57
2018-03-15T00:32:41.308Z,96881.08
2018-03-15T00:33:44.674Z,96874.28
2018-03-15T00:34:48.597Z,96878.78
2018-03-15T00:35:52.135Z,96878.34
2018-03-15T00:36:55.589Z,96876.81
2018-03-15T00:37:58.933Z,96877.45
2018-03-15T00:39:02.352Z,96868.39
2018-03-15T00:40:05.808Z,96867.24
2018-03-15T00:41:09.553Z,96865.97
2018-03-15T00:42:13.099Z,96859.27
2018-03-15T00:43:16.781Z,96861.17
2018-03-15T00:44:20.406Z,96856.17
2018-03-15T00:45:23.963Z,96852.27
2018-03-15T00:46:27.359Z,96858.39
2018-03-15T00:47:30.805Z,96862.27
2018-03-15T00:48:34.330Z,96856.22
2018-03-15T00:49:37.833Z,96855.24
2018-03-15T00:50:41.221Z,96853.30
2018-03-15T00:51:44.490Z,96851.53
2018-03-15T00:52:48.137Z,96848.73
2018-03-15T00:53:51.423Z,96846.02
2018-03-15T00:54:54.946Z,96858.12
2018-03-15T00:55:58.508Z,96844.77
2018-03-15T00:57:02.178Z,96853.87
2018-03-15T00:58:05.861Z,96849.38
2018-03-15T00:59:09.833Z,96847.70
2018-03-15T01:00:13.324Z,96846.23
2018-03-15T01:01:16.540Z,96842.20
2018-03-15T01:02:20.016Z,96850.20
2018-03-15T01:03:23.557Z,96842.11
2018-03-15T01:04:27.070Z,96838.44
2018-03-15T01:05:30.872Z,96841.17
2018-03-15T01:06:34.405Z,96839.20
2018-03-15T01:07:37.881Z,96840.61
2018-03-15T01:08:41.433Z,96846.46
2018-03-15T01:09:44.960Z,96850.31
2018-03-15T01:10:48.422Z,96844.95
2018-03-15T01:11:51.882Z,96847.52
2018-03-15T01:12:55.324Z,96843.28
2018-03-15T01:13:58.940Z,96841.77
2018-03-15T01:15:02.634Z,96839.91
2018-03-15T01:16:06.288Z,96840.30
2018-03-15T01:17:10.036Z,96841.80
2018-03-15T01:18:14.130Z,96837.16
2018-03-15T01:19:17.717Z,96841.65
2018-03-15T01:20:21.313Z,96838.17
2018-03-15T01:21:24.973Z,96836.32
2018-03-15T01:22:28.633Z,96843.91
2018-03-15T01:23:32.551Z,96840.02
2018-03-15T01:24:36.016Z,96847.34
2018-03-15T01:25:39.811Z,96857.11
2018-03-15T01:26:43.350Z,96847.27
2018-03-15T01:27:46.988Z,96848.41
2018-03-15T01:28:50.694Z,96842.23
2018-03-15T01:29:54.652Z,96843.55
2018-03-15T01:30:58.356Z,96840.41
2018-03-15T01:32:01.901Z,96843.08
2018-03-15T01:33:05.429Z,96841.30
2018-03-15T01:34:08.980Z,96844.67
2018-03-15T01:35:12.588Z,96832.29
2018-03-15T01:36:17.007Z,96833.44
2018-03-15T01:37:20.699Z,96830.94
2018-03-15T01:38:24.550Z,96829.02
2018-03-15T01:39:28.198Z,96824.97
2018-03-15T01:40:31.762Z,96824.20
2018-03-15T01:41:35.544Z,96820.30
2018-03-15T01:42:39.657Z,96818.23
2018-03-15T01:43:43.219Z,96827.91
2018-03-15T01:44:46.756Z,96825.43
2018-03-15T01:45:50.401Z,96820.81
2018-03-15T01:46:53.935Z,96819.84
2018-03-15T01:47:57.565Z,96822.83
2018-03-15T01:49:01.543Z,96817.66
2018-03-15T01:50:05.101Z,96809.31
2018-03-15T01:51:08.723Z,96826.52
2018-03-15T01:52:12.568Z,96817.82
2018-03-15T01:53:16.238Z,96817.67
2018-03-15T01:54:19.711Z,96821.17
2018-03-15T01:55:23.585Z,96814.56
2018-03-15T01:56:27.229Z,96812.88
2018-03-15T01:57:30.821Z,96814.64
2018-03-15T01:58:34.478Z,96810.84
2018-03-15T01:59:38.032Z,96809.90
2018-03-15T02:00:41.637Z,96807.42
2018-03-15T02:01:45.911Z,96811.42
2018-03-15T02:02:49.654Z,96812.60
2018-03-15T02:03:53.168Z,96805.66
2018-03-15T02:04:56.473Z,96805.69
2018-03-15T02:06:00.039Z,96807.78
2018-03-15T02:07:03.737Z,96810.48
2018-03-15T02:08:07.867Z,96808.19
2018-03-15T02:09:11.694Z,96804.13
2018-03-15T02:10:15.178Z,96806.55
2018-03-15T02:11:18.726Z,96798.97
2018-03-15T02:12:22.396Z,96798.97
2018-03-15T02:13:25.774Z,96803.11
2018-03-15T02:14:29.973Z,96803.34
2018-03-15T02:15:33.414Z,96802.95
2018-03-15T02:16:37.080Z,96797.81
2018-03-15T02:17:40.428Z,96798.39
2018-03-15T02:18:44.041Z,96797.22
2018-03-15T02:19:47.484Z,96798.93
2018-03-15T02:20:51.309Z,96802.20
2018-03-15T02:21:54.945Z,96796.58
2018-03-15T02:22:58.584Z,96793.91
2018-03-15T02:24:02.138Z,96792.95
2018-03-15T02:25:05.813Z,96789.55
2018-03-15T02:26:09.252Z,96787.42
2018-03-15T02:27:13.371Z,96773.70
2018-03-15T02:28:16.684Z,96776.02
2018-03-15T02:29:20.282Z,96778.29
2018-03-15T02:30:23.724Z,96769.20
2018-03-15T02:31:27.388Z,96773.85
2018-03-15T02:32:31.113Z,96768.70
2018-03-15T02:33:35.203Z,96773.22
2018-03-15T02:34:38.692Z,96776.55
2018-03-15T02:35:42.187Z,96765.70
2018-03-15T02:36:46.353Z,96764.94
2018-03-15T02:37:49.424Z,96759.73
2018-03-15T02:38:52.777Z,96757.64
2018-03-15T02:39:56.644Z,96759.14
2018-03-15T02:41:00.109Z,96761.00
2018-03-15T02:42:03.454Z,96759.63
2018-03-15T02:43:06.792Z,96764.95
2018-03-15T02:44:10.096Z,96751.61
2018-03-15T02:45:13.434Z,96752.07
2018-03-15T02:46:16.901Z,96755.80
2018-03-15T02:47:20.288Z,96750.16
2018-03-15T02:48:23.628Z,96751.42
2018-03-15T02:49:27.118Z,96740.30
2018-03-15T02:50:30.516Z,96738.34
2018-03-15T02:51:33.778Z,96744.69
2018-03-15T02:52:37.373Z,96743.81
2018-03-15T02:53:40.890Z,96736.64
2018-03-15T02:54:44.366Z,96740.67
2018-03-15T02:55:47.884Z,96734.73
2018-03-15T02:56:51.079Z,96741.42
2018-03-15T02:57:54.393Z,96738.56
2018-03-15T02:58:58.197Z,96732.45
2018-03-15T03:00:01.545Z,96734.16
2018-03-15T03:01:04.846Z,96728.31
2018-03-15T03:02:08.219Z,96736.02
2018-03-15T03:03:11.755Z,96725.99
2018-03-15T03:04:15.198Z,96727.05
2018-03-15T03:05:19.324Z,96721.84
2018-03-15T03:06:22.795Z,96724.14
2018-03-15T03:07:26.244Z,96730.13
2018-03-15T03:08:29.576Z,96729.63
2018-03-15T03:09:33.130Z,96723.25
2018-03-15T03:10:36.528Z,96725.19
2018-03-15T03:11:40.225Z,96723.45
2018-03-15T03:12:43.509Z,96723.56
2018-03-15T03:13:46.873Z,96721.39
2018-03-15T03:14:50.138Z,96725.42
2018-03-15T03:15:53.298Z,96716.72
2018-03-15T03:16:56.648Z,96718.87
2018-03-15T03:18:00.371Z,96716.60
2018-03-15T03:19:03.739Z,96706.75
2018-03-15T03:20:06.976Z,96712.75
2018-03-15T03:21:10.445Z,96707.39
2018-03-15T03:22:13.824Z,96700.84
2018-03-15T03:23:17.214Z,96703.91
2018-03-15T03:24:20.948Z,96697.73
2018-03-15T03:25:24.181Z,96686.75
2018-03-15T03:26:27.494Z,96700.44
2018-03-15T03:27:30.899Z,96687.19
2018-03-15T03:28:34.022Z,96685.86
2018-03-15T03:29:37.312Z,96687.89
2018-03-15T03:30:40.951Z,96678.02
2018-03-15T03:31:44.257Z,96677.64
2018-03-15T03:32:47.765Z,96681.13
2018-03-15T03:33:51.340Z,96691.39
2018-03-15T03:34:54.614Z,96689.59
2018-03-15T03:35:58.164Z,96685.72
2018-03-15T03:37:02.002Z,96679.14
2018-03-15T03:38:05.501Z,96683.84
2018-03-15T03:39:08.869Z,96684.63
2018-03-15T03:40:12.231Z,96682.98
2018-03-15T03:41:16.241Z,96676.63
2018-03-15T03:42:19.770Z,96682.19
2018-03-15T03:43:23.543Z,96686.42
2018-03-15T03:44:26.942Z,96681.42
2018-03-15T03:45:30.434Z,96684.30
2018-03-15T03:46:33.895Z,96676.14
2018-03-15T03:47:37.158Z,96684.25
2018-03-15T03:48:40.479Z,96677.98
2018-03-15T03:49:44.096Z,96682.45
2018-03-15T03:50:47.440Z,96675.69
2018-03-15T03:51:50.538Z,96676.09
2018-03-15T03:52:53.697Z,96674.14
2018-03-15T03:53:56.844Z,96669.97
2018-03-15T03:55:00.094Z,96669.56
2018-03-15T03:56:03.635Z,96676.73
2018-03-15T03:57:06.851Z,96677.95
2018-03-15T03:58:10.271Z,96673.34
2018-03-15T03:59:13.625Z,96672.05
2018-03-15T04:00:16.878Z,96675.10
2018-03-15T04:01:20.381Z,96664.56
2018-03-15T04:02:24.078Z,96676.64
2018-03-15T04:03:27.232Z,96666.91
2018-03-15T04:04:30.554Z,96664.52
2018-03-15T04:05:33.840Z,96672.83
2018-03-15T04:06:37.102Z,96664.13
2018-03-15T04:07:40.324Z,96670.86
2018-03-15T04:08:44.064Z,96671.30
2018-03-15T04:09:47.429Z,96665.80
2018-03-15T04:10:50.653Z,96666.05
2018-03-15T04:11:54.203Z,96669.09
2018-03-15T04:12:57.445Z,96674.88
2018-03-15T04:14:00.527Z,96665.03
2018-03-15T04:15:04.312Z,96663.94
2018-03-15T04:16:07.440Z,96664.55
2018-03-15T04:17:10.611Z,96666.04
2018-03-15T04:18:14.141Z,96664.89
2018-03-15T04:19:17.351Z,96653.39
2018-03-15T04:20:20.499Z,96659.18
2018-03-15T04:21:23.704Z,96667.48
2018-03-15T04:22:26.915Z,96661.17
2018-03-15T04:23:30.178Z,96663.88
2018-03-15T04:24:33.312Z,96662.44
2018-03-15T04:25:36.653Z,96662.44
2018-03-15T04:26:40.288Z,96662.84
2018-03-15T04:27:43.353Z,96652.04
2018-03-15T04:28:46.573Z,96653.19
2018-03-15T04:29:49.856Z,96653.31
2018-03-15T04:30:53.406Z,96655.19
2018-03-15T04:31:56.573Z,96652.31
2018-03-15T04:33:00.186Z,96651.98
2018-03-15T04:34:03.817Z,96648.11
2018-03-15T04:35:07.366Z,96651.45
2018-03-15T04:36:10.678Z,96656.48
2018-03-15T04:37:13.855Z,96661.47
2018-03-15T04:38:17.211Z,96651.45
2018-03-15T04:39:20.736Z,96653.98
2018-03-15T04:40:24.156Z,96643.52
2018-03-15T04:41:27.435Z,96646.99
2018-03-15T04:42:31.231Z,96647.81
2018-03-15T04:43:34.620Z,96645.26
2018-03-15T04:44:37.858Z,96640.17
2018-03-15T04:45:41.698Z,96644.25
2018-03-15T04:46:45.126Z,96637.09
2018-03-15T04:47:48.247Z,96631.13
2018-03-15T04:48:51.685Z,96631.00
2018-03-15T04:49:55.023Z,96631.59
2018-03-15T04:50:58.326Z,96620.81
2018-03-15T04:52:02.167Z,96627.18
2018-03-15T04:53:05.689Z,96625.06
2018-03-15T04:54:09.028Z,96621.57
2018-03-15T04:55:12.449Z,96602.61
2018-03-15T04:56:16.085Z,96609.36
2018-03-15T04:57:19.599Z,96604.95
2018-03-15T04:58:23.135Z,96601.46
2018-03-15T04:59:26.503Z,96597.67
2018-03-15T05:00:30.079Z,96599.48
2018-03-15T05:01:33.601Z,96592.65
2018-03-15T05:02:37.043Z,96589.56
2018-03-15T05:03:40.411Z,96589.56
2018-03-15T05:04:44.195Z,96577.23
2018-03-15T05:05:47.412Z,96577.53
2018-03-15T05:06:50.729Z,96573.94
2018-03-15T05:07:54.151Z,96564.52
2018-03-15T05:08:57.646Z,96554.33
2018-03-15T05:10:00.966Z,96568.21
2018-03-15T05:11:04.646Z,96560.70
2018-03-15T05:12:08.104Z,96564.95
2018-03-15T05:13:11.744Z,96562.22
2018-03-15T05:14:15.342Z,96560.98
2018-03-15T05:15:18.944Z,96562.01
2018-03-15T05:16:22.573Z,96562.16
2018-03-15T05:17:28.004Z,96553.73
2018-03-15T05:18:31.466Z,96553.70
2018-03-15T05:19:35.143Z,96560.20
2018-03-15T05:20:38.638Z,96556.55
2018-03-15T05:21:42.213Z,96549.59
2018-03-15T05:22:45.779Z,96552.27
2018-03-15T05:23:49.570Z,96550.33
2018-03-15T05:24:53.181Z,96551.45
2018-03-15T05:25:57.434Z,96540.33
2018-03-15T05:27:01.182Z,96531.87
2018-03-15T05:28:04.752Z,96534.57
2018-03-15T05:29:08.329Z,96531.66
2018-03-15T05:30:11.715Z,96530.84
2018-03-15T05:31:15.286Z,96514.11
2018-03-15T05:32:19.028Z,96532.98
2018-03-15T05:33:22.440Z,96525.97
2018-03-15T05:34:26.118Z,96530.38
2018-03-15T05:35:30.011Z,96538.42
2018-03-15T05:36:33.593Z,96543.23
2018-03-15T05:37:37.256Z,96540.30
2018-03-15T05:38:40.618Z,96539.91
2018-03-15T05:39:44.256Z,96536.42
2018-03-15T05:40:47.900Z,96529.67
2018-03-15T05:41:51.851Z,96531.76
2018-03-15T05:42:55.673Z,96535.22
2018-03-15T05:43:59.465Z,96537.07
2018-03-15T05:45:03.295Z,96530.48
2018-03-15T05:46:06.990Z,96535.52
2018-03-15T05:47:10.554Z,96540.36
2018-03-15T05:48:14.508Z,96529.76
2018-03-15T05:49:17.953Z,96527.47
2018-03-15T05:50:21.563Z,96523.53
2018-03-15T05:51:25.241Z,96519.52
2018-03-15T05:52:29.091Z,96513.88
2018-03-15T05:53:32.636Z,96505.22
2018-03-15T05:54:36.784Z,96509.06
2018-03-15T05:55:40.329Z,96497.31
2018-03-15T05:56:43.890Z,96501.34
2018-03-15T05:57:47.581Z,96501.92
2018-03-15T05:58:51.111Z,96506.71
2018-03-15T05:59:54.740Z,96500.95
2018-03-15T06:00:58.662Z,96505.95
2018-03-15T06:02:02.221Z,96507.06
2018-03-15T06:03:05.892Z,96503.39
2018-03-15T06:04:09.441Z,96510.84
2018-03-15T06:05:12.937Z,96507.67
2018-03-15T06:06:16.703Z,96501.09
2018-03-15T06:07:20.608Z,96503.73
2018-03-15T06:08:24.182Z,96499.16
2018-03-15T06:09:27.732Z,96508.23
2018-03-15T06:10:31.303Z,96504.36
2018-03-15T06:11:34.831Z,96504.88
2018-03-15T06:12:38.387Z,96500.94
2018-03-15T06:13:42.364Z,96505.14
2018-03-15T06:14:46.007Z,96497.38
2018-03-15T06:15:49.572Z,96495.41
2018-03-15T06:16:53.209Z,96504.25
2018-03-15T06:17:57.861Z,96500.38
2018-03-15T06:19:01.507Z,96500.48
2018-03-15T06:20:05.379Z,96502.22
2018-03-15T06:21:08.817Z,96499.13
2018-03-15T06:22:12.373Z,96495.91
2018-03-15T06:23:15.899Z,96508.35
2018-03-15T06:24:19.440Z,96499.83
2018-03-15T06:25:23.069Z,96495.33
2018-03-15T06:26:26.866Z,96485.80
2018-03-15T06:27:30.655Z,96494.61
2018-03-15T06:28:34.166Z,96498.29
2018-03-15T06:29:37.649Z,96494.97
2018-03-15T06:30:41.248Z,96477.26
2018-03-15T06:31:44.878Z,96473.62
2018-03-15T06:32:49.032Z,96474.81
2018-03-15T06:33:52.651Z,96463.79
2018-03-15T06:34:56.414Z,96459.16
2018-03-15T06:35:59.834Z,96459.55
2018-03-15T06:37:03.352Z,96457.16
2018-03-15T06:38:06.867Z,96456.75
2018-03-15T06:39:10.994Z,96463.59
2018-03-15T06:40:14.963Z,96472.39
2018-03-15T06:41:18.474Z,96472.97
2018-03-15T06:42:22.199Z,96442.14
2018-03-15T06:43:25.840Z,96460.23
2018-03-15T06:44:29.219Z,96461.46
2018-03-15T06:45:33.088Z,96455.97
2018-03-15T06:46:36.706Z,96462.88
2018-03-15T06:47:40.132Z,96453.15
2018-03-15T06:48:43.650Z,96452.88
2018-03-15T06:49:47.100Z,96451.52
2018-03-15T06:50:50.642Z,96453.98
2018-03-15T06:51:54.608Z,96461.95
2018-03-15T06:52:58.289Z,96445.59
2018-03-15T06:54:01.775Z,96459.97
2018-03-15T06:55:05.226Z,96454.12
2018-03-15T06:56:08.668Z,96454.16
2018-03-15T06:57:12.185Z,96449.97
2018-03-15T06:58:16.181Z,96451.34
2018-03-15T06:59:19.703Z,96473.89
2018-03-15T07:00:23.180Z,96472.81
2018-03-15T07:01:26.685Z,96484.93
2018-03-15T07:02:30.148Z,96484.52
2018-03-15T07:03:34.510Z,96486.94
2018-03-15T07:04:38.493Z,96483.89
2018-03-15T07:05:41.962Z,96483.94
2018-03-15T07:06:46.721Z,96478.88
2018-03-15T07:07:50.054Z,96490.00
2018-03-15T07:08:53.455Z,96480.31
2018-03-15T07:09:57.117Z,96483.66
2018-03-15T07:11:00.946Z,96486.95
2018-03-15T07:12:04.731Z,96483.16
2018-03-15T07:13:08.373Z,96483.73
2018-03-15T07:14:11.961Z,96471.70
2018-03-15T07:15:15.370Z,96475.20
2018-03-15T07:16:18.937Z,96468.21
2018-03-15T07:17:22.946Z,96467.48
2018-03-15T07:18:26.457Z,96469.22
2018-03-15T07:19:29.920Z,96469.72
2018-03-15T07:20:33.393Z,96466.44
2018-03-15T07:21:36.878Z,96469.59
2018-03-15T07:22:40.354Z,96483.18
2018-03-15T07:23:44.433Z,96482.42
2018-03-15T07:24:47.854Z,96490.88
2018-03-15T07:25:51.427Z,96496.10
2018-03-15T07:26:54.870Z,96506.55
2018-03-15T07:27:58.280Z,96513.58
2018-03-15T07:29:01.903Z,96510.06
2018-03-15T07:30:05.536Z,96515.41
2018-03-15T07:31:08.968Z,96514.77
2018-03-15T07:32:12.564Z,96518.52
2018-03-15T07:33:15.955Z,96525.14
2018-03-15T07:34:19.389Z,96524.61
2018-03-15T07:35:22.816Z,96527.30
2018-03-15T07:36:26.766Z,96528.36
2018-03-15T07:37:30.186Z,96515.16
2018-03-15T07:38:33.810Z,96517.98
2018-03-15T07:39:37.220Z,96515.59
2018-03-15T07:40:40.619Z,96515.09
2018-03-15T07:41:44.142Z,96511.50
2018-03-15T07:42:48.358Z,96506.30
2018-03-15T07:43:51.844Z,96491.55
2018-03-15T07:44:55.357Z,96483.33
2018-03-15T07:45:58.796Z,96467.94
2018-03-15T07:47:02.280Z,96466.55
2018-03-15T07:48:05.734Z,96475.09
2018-03-15T07:49:09.658Z,96452.37
2018-03-15T07:50:13.114Z,96462.13
2018-03-15T07:51:16.707Z,96475.02
2018-03-15T07:52:20.114Z,96472.64
2018-03-15T07:53:23.704Z,96489.52
2018-03-15T07:54:27.178Z,96477.65
2018-03-15T07:55:31.160Z,96482.61
2018-03-15T07:56:34.671Z,96493.50
2018-03-15T07:57:38.136Z,96491.00
2018-03-15T07:58:41.646Z,96489.94
2018-03-15T07:59:45.229Z,96496.20
2018-03-15T08:00:48.783Z,96484.80
2018-03-15T08:01:52.652Z,96485.86
2018-03-15T08:02:56.200Z,96489.59
2018-03-15T08:03:59.571Z,96498.14
2018-03-15T08:05:03.103Z,96489.11
2018-03-15T08:06:06.533Z,96494.03
2018-03-15T08:07:10.056Z,96498.25
2018-03-15T08:08:13.997Z,96494.33
2018-03-15T08:09:17.955Z,96494.84
2018-03-15T08:10:21.479Z,96492.54
2018-03-15T08:11:25.037Z,96492.27
2018-03-15T08:12:30.102Z,96489.25
2018-03-15T08:13:34.010Z,96485.75
2018-03-15T08:14:38.617Z,96498.67
2018-03-15T08:15:42.128Z,96497.95
2018-03-15T08:16:45.645Z,96488.55
2018-03-15T08:17:49.018Z,96493.04
2018-03-15T08:18:52.386Z,96486.67
2018-03-15T08:19:55.773Z,96487.20
2018-03-15T08:20:59.635Z,96480.17
2018-03-15T08:22:04.735Z,96478.27
2018-03-15T08:23:09.031Z,96481.53
2018-03-15T08:24:13.880Z,96481.13
2018-03-15T08:25:19.399Z,96482.72
2018-03-15T08:26:24.102Z,96481.98
2018-03-15T08:27:28.571Z,96479.37
2018-03-15T08:28:31.996Z,96470.52
2018-03-15T08:29:35.389Z,96462.91
2018-03-15T08:30:38.798Z,96466.14
2018-03-15T08:31:42.201Z,96469.38
2018-03-15T08:32:46.223Z,96471.64
2018-03-15T08:33:50.022Z,96474.05
2018-03-15T08:34:53.342Z,96473.48
2018-03-15T08:35:56.787Z,96467.60
2018-03-15T08:37:00.102Z,96467.77
2018-03-15T08:38:03.457Z,96463.73
2018-03-15T08:39:06.913Z,96467.55
2018-03-15T08:40:10.864Z,96457.55
2018-03-15T08:41:14.210Z,96461.80
2018-03-15T08:42:17.634Z,96466.59
2018-03-15T08:43:22.002Z,96442.52
2018-03-15T08:44:25.459Z,96451.06
2018-03-15T08:45:28.965Z,96444.61
2018-03-15T08:46:32.761Z,96450.69
2018-03-15T08:47:36.156Z,96450.28
2018-03-15T08:48:39.422Z,96439.92
2018-03-15T08:49:42.920Z,96447.73
2018-03-15T08:50:46.368Z,96454.48
2018-03-15T08:51:49.836Z,96442.22
2018-03-15T08:52:53.612Z,96444.92
2018-03-15T08:53:56.988Z,96438.20
2018-03-15T08:55:00.453Z,96437.16
2018-03-15T08:56:03.874Z,96439.45
2018-03-15T08:57:07.351Z,96456.27
2018-03-15T08:58:10.753Z,96437.43
2018-03-15T08:59:14.502Z,96431.95
2018-03-15T09:00:17.970Z,96438.88
2018-03-15T09:01:21.332Z,96430.38
2018-03-15T09:02:24.877Z,96428.50
2018-03-15T09:03:28.221Z,96424.34
2018-03-15T09:04:31.647Z,96416.47
2018-03-15T09:05:35.301Z,96418.92
2018-03-15T09:06:38.790Z,96419.28
2018-03-15T09:07:42.228Z,96413.70
2018-03-15T09:08:45.532Z,96419.63
2018-03-15T09:09:49.032Z,96412.44
2018-03-15T09:10:52.484Z,96410.69
2018-03-15T09:11:56.125Z,96406.43
2018-03-15T09:12:59.513Z,96402.58
2018-03-15T09:14:02.784Z,96398.81
2018-03-15T09:15:06.119Z,96399.75
2018-03-15T09:16:09.920Z,96413.11
2018-03-15T09:17:13.314Z,96407.81
2018-03-15T09:18:16.769Z,96403.05
2018-03-15T09:19:20.342Z,96409.80
2018-03-15T09:20:23.804Z,96416.13
2018-03-15T09:21:27.396Z,96417.55
2018-03-15T09:22:31.379Z,96414.19
2018-03-15T09:23:35.751Z,96429.37
2018-03-15T09:24:39.342Z,96411.91
2018-03-15T09:25:42.648Z,96416.35
2018-03-15T09:26:46.127Z,96417.72
2018-03-15T09:27:49.594Z,96408.23
2018-03-15T09:28:53.306Z,96404.94
2018-03-15T09:29:56.724Z,96396.67
2018-03-15T09:31:00.361Z,96398.36
2018-03-15T09:32:04.375Z,96386.42
2018-03-15T09:33:07.768Z,96390.83
2018-03-15T09:34:11.245Z,96395.69
2018-03-15T09:35:14.970Z,96376.28
2018-03-15T09:36:18.565Z,96371.97
2018-03-15T09:37:21.984Z,96379.68
2018-03-15T09:38:25.412Z,96364.94
2018-03-15T09:39:28.893Z,96376.42
2018-03-15T09:40:32.399Z,96367.46
2018-03-15T09:41:36.023Z,96363.94
2018-03-15T09:42:39.376Z,96364.62
2018-03-15T09:43:43.177Z,96359.75
2018-03-15T09:44:46.645Z,96354.77
2018-03-15T09:45:49.998Z,96360.38
2018-03-15T09:46:53.448Z,96353.42
2018-03-15T09:47:57.231Z,96365.76
2018-03-15T09:49:00.617Z,96369.78
2018-03-15T09:50:03.927Z,96369.02
2018-03-15T09:51:07.393Z,96366.73
2018-03-15T09:52:10.884Z,96363.12
2018-03-15T09:53:14.350Z,96359.63
2018-03-15T09:54:18.069Z,96356.69
2018-03-15T09:55:21.504Z,96357.36
2018-03-15T09:56:24.923Z,96353.23
2018-03-15T09:57:28.314Z,96350.98
2018-03-15T09:58:31.693Z,96368.33
2018-03-15T09:59:41.807Z,96359.53
2018-03-15T10:00:45.319Z,96355.84
2018-03-15T10:01:48.705Z,96352.39
2018-03-15T10:02:52.090Z,96349.83
2018-03-15T10:03:55.666Z,96350.08
2018-03-15T10:04:59.143Z,96340.31
2018-03-15T10:06:02.963Z,96338.11
2018-03-15T10:07:06.450Z,96332.98
2018-03-15T10:08:10.021Z,96322.86
2018-03-15T10:09:13.447Z,96331.31
2018-03-15T10:10:16.979Z,96329.07
2018-03-15T10:11:20.412Z,96343.52
2018-03-15T10:12:24.132Z,96330.67
2018-03-15T10:13:27.464Z,96339.66
2018-03-15T10:14:31.047Z,96338.95
2018-03-15T10:15:34.476Z,96334.41
2018-03-15T10:16:38.773Z,96322.67
2018-03-15T10:17:42.116Z,96335.49
2018-03-15T10:18:46.114Z,96331.45
2018-03-15T10:19:49.564Z,96322.89
2018-03-15T10:20:52.973Z,96333.44
2018-03-15T10:21:56.281Z,96313.32
2018-03-15T10:22:59.647Z,96328.41
2018-03-15T10:24:03.036Z,96321.81
2018-03-15T10:25:13.767Z,96336.73
2018-03-15T10:26:10.297Z,96332.38
2018-03-15T10:27:17.538Z,96325.39
2018-03-15T10:28:20.871Z,96311.53
2018-03-15T10:29:24.229Z,96313.88
2018-03-15T10:30:27.635Z,96310.77
2018-03-15T10:31:31.416Z,96317.38
2018-03-15T10:32:34.742Z,96313.21
2018-03-15T10:33:39.891Z,96302.80
2018-03-15T10:34:43.501Z,96316.38
2018-03-15T10:35:46.966Z,96316.91
2018-03-15T10:36:50.793Z,96310.02
2018-03-15T10:37:54.101Z,96304.02
2018-03-15T10:38:57.482Z,96300.80
2018-03-15T10:40:00.837Z,96313.82
2018-03-15T10:41:04.269Z,96313.78
2018-03-15T10:42:07.623Z,96331.44
2018-03-15T10:43:11.432Z,96315.98
2018-03-15T10:44:14.849Z,96315.78
2018-03-15T10:45:18.238Z,96321.55
2018-03-15T10:46:21.711Z,96314.42
2018-03-15T10:47:25.045Z,96316.73
2018-03-15T10:48:28.468Z,96318.30
2018-03-15T10:49:32.151Z,96311.42
2018-03-15T10:50:35.464Z,96315.54
2018-03-15T10:51:38.865Z,96303.20
2018-03-15T10:52:42.222Z,96306.76
2018-03-15T10:53:45.527Z,96300.27
2018-03-15T10:54:48.841Z,96289.45
2018-03-15T10:55:52.521Z,96291.43
2018-03-15T10:56:56.066Z,96282.30
2018-03-15T10:57:59.554Z,96278.02
2018-03-15T10:59:03.084Z,96283.64
2018-03-15T11:00:06.495Z,96295.19
2018-03-15T11:01:10.054Z,96278.59
2018-03-15T11:02:17.223Z,96282.57
2018-03-15T11:03:24.392Z,96280.80
2018-03-15T11:04:31.502Z,96271.69
2018-03-15T11:05:38.629Z,96273.38
2018-03-15T11:06:43.008Z,96275.16
2018-03-15T11:07:50.272Z,96268.61
2018-03-15T11:08:57.300Z,96284.14
2018-03-15T11:10:00.602Z,96271.44
2018-03-15T11:11:04.017Z,96272.42
2018-03-15T11:12:07.501Z,96259.05
2018-03-15T11:13:11.240Z,96260.88
2018-03-15T11:14:14.535Z,96248.05
2018-03-15T11:15:17.834Z,96259.12
2018-03-15T11:16:21.153Z,96252.42
2018-03-15T11:17:24.497Z,96258.34
2018-03-15T11:18:27.787Z,96257.86
2018-03-15T11:19:31.481Z,96257.48
2018-03-15T11:20:34.757Z,96264.73
2018-03-15T11:21:38.125Z,96261.48
2018-03-15T11:22:41.388Z,96259.13
2018-03-15T11:23:44.641Z,96272.86
2018-03-15T11:24:47.933Z,96264.80
2018-03-15T11:25:51.594Z,96275.69
2018-03-15T11:26:55.874Z,96283.77
2018-03-15T11:27:59.050Z,96286.44
2018-03-15T11:29:02.338Z,96266.64
2018-03-15T11:30:05.679Z,96256.13
2018-03-15T11:31:09.037Z,96243.99
2018-03-15T11:32:12.721Z,96235.80
2018-03-15T11:33:16.005Z,96247.92
2018-03-15T11:34:19.290Z,96260.59
2018-03-15T11:35:22.576Z,96245.76
2018-03-15T11:36:25.844Z,96253.36
2018-03-15T11:37:29.186Z,96249.20
2018-03-15T11:38:33.568Z,96253.77
2018-03-15T11:39:37.545Z,96244.33
2018-03-15T11:40:41.024Z,96247.03
2018-03-15T11:41:44.820Z,96218.48
2018-03-15T11:42:50.280Z,96237.80
2018-03-15T11:43:54.022Z,96231.00
2018-03-15T11:44:57.803Z,96237.16
2018-03-15T11:46:01.899Z,96218.24
2018-03-15T11:47:06.113Z,96233.62
2018-03-15T11:48:09.859Z,96221.58
2018-03-15T11:49:13.597Z,96222.48
2018-03-15T11:50:17.292Z,96222.25
2018-03-15T11:51:21.057Z,96211.39
2018-03-15T11:52:24.422Z,96219.44
2018-03-15T11:53:28.139Z,96204.77
2018-03-15T11:54:31.258Z,96214.23
2018-03-15T11:55:34.411Z,96213.13
2018-03-15T11:56:37.516Z,96201.34
2018-03-15T11:57:41.203Z,96214.06
2018-03-15T11:58:44.452Z,96207.51
2018-03-15T11:59:47.889Z,96210.45
2018-03-15T12:00:51.230Z,96207.31
2018-03-15T12:01:54.412Z,96195.92
2018-03-15T12:02:57.649Z,96212.31
2018-03-15T12:04:01.426Z,96216.59
2018-03-15T12:05:04.713Z,96203.04
2018-03-15T12:06:08.082Z,96204.41
2018-03-15T12:07:12.197Z,96207.42
2018-03-15T12:08:15.463Z,96202.61
2018-03-15T12:09:18.759Z,96202.43
2018-03-15T12:10:22.733Z,96200.31
2018-03-15T12:11:26.928Z,96187.08
2018-03-15T12:12:30.329Z,96193.48
2018-03-15T12:13:33.593Z,96189.98
2018-03-15T12:14:37.175Z,96183.23
2018-03-15T12:15:40.361Z,96192.37
2018-03-15T12:16:44.005Z,96187.61
2018-03-15T12:17:47.264Z,96183.25
2018-03-15T12:18:50.400Z,96197.87
2018-03-15T12:19:53.609Z,96186.45
2018-03-15T12:20:56.900Z,96186.67
2018-03-15T12:22:00.160Z,96189.16
2018-03-15T12:23:04.009Z,96191.78
2018-03-15T12:24:07.235Z,96189.73
2018-03-15T12:25:10.620Z,96188.66
2018-03-15T12:26:13.838Z,96197.33
2018-03-15T12:27:17.163Z,96195.69