createdAt,value
2022-10-31T00:00:32.589Z,1008.62
2022-10-31T00:01:32.575Z,1008.61
2022-10-31T00:02:32.556Z,1008.61
2022-10-31T00:03:32.555Z,1008.66
2022-10-31T00:04:32.534Z,1008.66
2022-10-31T00:05:32.533Z,1008.69
2022-10-31T00:06:32.523Z,1008.75
2022-10-31T00:07:32.505Z,1008.65
2022-10-31T00:08:32.498Z,1008.7
2022-10-31T00:09:32.487Z,1008.74
2022-10-31T00:10:32.485Z,1008.72
2022-10-31T00:11:32.539Z,1008.76
2022-10-31T00:12:32.450Z,1008.76
2022-10-31T00:13:32.453Z,1008.78
2022-10-31T00:14:32.441Z,1008.81
2022-10-31T00:15:32.421Z,1008.78
2022-10-31T00:16:32.416Z,1008.75
2022-10-31T00:17:32.431Z,1008.77
2022-10-31T00:18:32.393Z,1008.8
2022-10-31T00:19:32.374Z,1008.83
2022-10-31T00:20:32.362Z,1008.79
2022-10-31T00:21:32.364Z,1008.81
2022-10-31T00:22:32.350Z,1008.91
2022-10-31T00:23:32.339Z,1008.97
2022-10-31T00:24:32.319Z,1008.96
2022-10-31T00:25:32.309Z,1008.95
2022-10-31T00:26:32.310Z,1008.95
2022-10-31T00:27:33.324Z,1008.95
2022-10-31T00:28:32.283Z,1008.94
2022-10-31T00:29:32.275Z,1008.98
2022-10-31T00:30:32.265Z,1008.97
2022-10-31T00:31:32.245Z,1009.03
2022-10-31T00:32:32.233Z,1008.97
2022-10-31T00:33:32.226Z,1008.93
2022-10-31T00:34:32.223Z,1008.96
2022-10-31T00:35:32.208Z,1008.95
2022-10-31T00:36:32.197Z,1008.95
2022-10-31T00:37:32.186Z,1008.94
2022-10-31T00:38:32.176Z,1009.01
2022-10-31T00:39:32.164Z,1009.05
2022-10-31T00:40:32.156Z,1008.99
2022-10-31T00:41:32.138Z,1008.98
2022-10-31T00:42:32.131Z,1009.02
2022-10-31T00:43:32.128Z,1009.01
2022-10-31T00:44:32.114Z,1009
2022-10-31T00:45:32.099Z,1009.08
2022-10-31T00:46:32.114Z,1009.08
2022-10-31T00:47:32.089Z,1009.11
2022-10-31T00:48:32.061Z,1009.12
2022-10-31T00:49:32.069Z,1009.08
2022-10-31T00:50:32.044Z,1009.03
2022-10-31T00:51:32.040Z,1009.06
2022-10-31T00:52:32.031Z,1009.11
2022-10-31T00:53:32.010Z,1009.14
2022-10-31T00:54:32.001Z,1009.09
2022-10-31T00:55:31.996Z,1009.09
2022-10-31T00:56:31.983Z,1009.1
2022-10-31T00:57:31.976Z,1009.09
2022-10-31T00:58:31.963Z,1009.05
2022-10-31T00:59:31.953Z,1009.06
2022-10-31T01:00:31.942Z,1009.02
2022-10-31T01:01:31.936Z,1009.05
2022-10-31T01:02:31.948Z,1009.09
2022-10-31T01:03:31.915Z,1009.03
2022-10-31T01:04:31.895Z,1009.15
2022-10-31T01:05:31.885Z,1009.09
2022-10-31T01:06:31.923Z,1009.09
2022-10-31T01:07:32.869Z,1009.09
2022-10-31T01:08:31.849Z,1009.11
2022-10-31T01:09:31.851Z,1009.1
2022-10-31T01:10:31.829Z,1009.08
2022-10-31T01:11:31.816Z,1009.12
2022-10-31T01:12:31.812Z,1009.06
2022-10-31T01:13:31.839Z,1009.05
2022-10-31T01:14:31.798Z,1009.12
2022-10-31T01:15:31.789Z,1009.07
2022-10-31T01:16:31.768Z,1009.13
2022-10-31T01:17:31.789Z,1009.11
2022-10-31T01:18:31.743Z,1009.17
2022-10-31T01:19:31.742Z,1009.15
2022-10-31T01:20:31.721Z,1009.14
2022-10-31T01:21:31.716Z,1009.22
2022-10-31T01:22:31.731Z,1009.2
2022-10-31T01:23:31.692Z,1009.16
2022-10-31T01:24:31.693Z,1009.2
2022-10-31T01:25:31.680Z,1009.22
2022-10-31T01:26:31.675Z,1009.23
2022-10-31T01:27:31.653Z,1009.18
2022-10-31T01:28:31.636Z,1009.21
2022-10-31T01:29:31.640Z,1009.18
2022-10-31T01:30:31.616Z,1009.12
2022-10-31T01:31:31.618Z,1009.17
2022-10-31T01:32:31.601Z,1009.19
2022-10-31T01:33:31.592Z,1009.18
2022-10-31T01:34:31.588Z,1009.22
2022-10-31T01:35:31.573Z,1009.21
2022-10-31T01:36:31.571Z,1009.21
2022-10-31T01:37:31.543Z,1009.17
2022-10-31T01:38:31.530Z,1009.18
2022-10-31T01:39:31.529Z,1009.13
2022-10-31T01:40:31.512Z,1009.14
2022-10-31T01:41:31.511Z,1009.09
2022-10-31T01:42:31.511Z,1009.1
2022-10-31T01:43:31.491Z,1009.12
2022-10-31T01:44:31.474Z,1009.13
2022-10-31T01:45:31.453Z,1009.19
2022-10-31T01:46:31.456Z,1009.16
2022-10-31T01:47:31.445Z,1009.14
2022-10-31T01:48:31.444Z,1009.18
2022-10-31T01:49:31.417Z,1009.13
2022-10-31T01:50:31.403Z,1009.12
2022-10-31T01:51:31.395Z,1009.15
2022-10-31T01:52:31.386Z,1009.13
2022-10-31T01:53:31.373Z,1009.13
2022-10-31T01:54:31.357Z,1009.21
2022-10-31T01:55:31.352Z,1009.17
2022-10-31T01:56:31.331Z,1009.1
2022-10-31T01:57:31.324Z,1009.16
2022-10-31T01:58:31.318Z,1009.09
2022-10-31T01:59:31.305Z,1009.14
2022-10-31T02:00:31.288Z,1009.15
2022-10-31T02:01:31.286Z,1009.19
2022-10-31T02:02:31.272Z,1009.26
2022-10-31T02:03:31.255Z,1009.13
2022-10-31T02:04:31.251Z,1009.15
2022-10-31T02:05:31.237Z,1009.13
2022-10-31T02:06:31.247Z,1009.13
2022-10-31T02:07:31.215Z,1009.12
2022-10-31T02:08:31.207Z,1009.15
2022-10-31T02:09:31.189Z,1009.08
2022-10-31T02:10:31.180Z,1009.1
2022-10-31T02:11:31.171Z,1009.12
2022-10-31T02:12:31.164Z,1009.12
2022-10-31T02:13:31.159Z,1009.11
2022-10-31T02:14:31.139Z,1009.16
2022-10-31T02:15:31.129Z,1009.14
2022-10-31T02:16:31.137Z,1009.15
2022-10-31T02:17:31.124Z,1009.12
2022-10-31T02:18:31.114Z,1009.09
2022-10-31T02:19:31.086Z,1009.1
2022-10-31T02:20:31.083Z,1009.14
2022-10-31T02:21:31.071Z,1009.09
2022-10-31T02:22:31.054Z,1009.08
2022-10-31T02:23:31.041Z,1009.12
2022-10-31T02:24:31.071Z,1009.09
2022-10-31T02:25:31.026Z,1009.05
2022-10-31T02:26:31.056Z,1009.05
2022-10-31T02:27:31.004Z,1009.08
2022-10-31T02:28:31.009Z,1009.1
2022-10-31T02:29:30.973Z,1009.08
2022-10-31T02:30:30.962Z,1009.05
2022-10-31T02:31:30.956Z,1009.02
2022-10-31T02:32:30.962Z,1009.08
2022-10-31T02:33:30.956Z,1009.02
2022-10-31T02:34:30.924Z,1009.04
2022-10-31T02:35:30.926Z,1009.06
2022-10-31T02:36:30.906Z,1009.03
2022-10-31T02:37:30.891Z,1009.04
2022-10-31T02:38:30.921Z,1009.08
2022-10-31T02:39:30.863Z,1009.16
2022-10-31T02:40:30.851Z,1009.14
2022-10-31T02:41:30.856Z,1009.1
2022-10-31T02:42:30.839Z,1009.09
2022-10-31T02:43:30.825Z,1009.11
2022-10-31T02:44:30.816Z,1009.02
2022-10-31T02:45:30.813Z,1009.08
2022-10-31T02:46:30.791Z,1009.08
2022-10-31T02:47:30.788Z,1009.05
2022-10-31T02:48:30.776Z,1009.02
2022-10-31T02:49:30.760Z,1009.01
2022-10-31T02:50:30.751Z,1008.99
2022-10-31T02:51:30.748Z,1009.04
2022-10-31T02:52:30.728Z,1009.02
2022-10-31T02:53:30.729Z,1009.07
2022-10-31T02:54:30.701Z,1009.02
2022-10-31T02:55:30.688Z,1009.04
2022-10-31T02:56:30.686Z,1009.09
2022-10-31T02:57:30.678Z,1009.08
2022-10-31T02:58:30.664Z,1009.11
2022-10-31T02:59:30.656Z,1009.07
2022-10-31T03:00:30.645Z,1009.06
2022-10-31T03:01:30.627Z,1009.03
2022-10-31T03:02:30.619Z,1009
2022-10-31T03:03:30.611Z,1009.03
2022-10-31T03:04:30.635Z,1008.99
2022-10-31T03:05:30.618Z,1009.03
2022-10-31T03:06:30.605Z,1009.04
2022-10-31T03:07:30.563Z,1009.05
2022-10-31T03:08:30.565Z,1009.19
2022-10-31T03:09:30.538Z,1009.23
2022-10-31T03:10:30.532Z,1009.23
2022-10-31T03:11:30.518Z,1009.29
2022-10-31T03:12:30.518Z,1009.28
2022-10-31T03:13:30.503Z,1009.34
2022-10-31T03:14:30.508Z,1009.35
2022-10-31T03:15:30.476Z,1009.39
2022-10-31T03:16:30.462Z,1009.47
2022-10-31T03:17:30.455Z,1009.44
2022-10-31T03:18:30.442Z,1009.54
2022-10-31T03:19:30.439Z,1009.51
2022-10-31T03:20:30.435Z,1009.55
2022-10-31T03:21:30.416Z,1009.6
2022-10-31T03:22:30.399Z,1009.55
2022-10-31T03:23:30.392Z,1009.51
2022-10-31T03:24:30.386Z,1009.55
2022-10-31T03:25:30.369Z,1009.54
2022-10-31T03:26:30.356Z,1009.5
2022-10-31T03:27:30.386Z,1009.49
2022-10-31T03:28:30.343Z,1009.47
2022-10-31T03:29:30.333Z,1009.45
2022-10-31T03:30:30.324Z,1009.49
2022-10-31T03:31:30.309Z,1009.5
2022-10-31T03:32:30.289Z,1009.51
2022-10-31T03:33:30.329Z,1009.53
2022-10-31T03:34:30.268Z,1009.53
2022-10-31T03:35:30.256Z,1009.47
2022-10-31T03:36:30.258Z,1009.45
2022-10-31T03:37:30.240Z,1009.45
2022-10-31T03:38:30.229Z,1009.34
2022-10-31T03:39:30.215Z,1009.39
2022-10-31T03:40:30.210Z,1009.39
2022-10-31T03:41:30.201Z,1009.35
2022-10-31T03:42:30.188Z,1009.39
2022-10-31T03:43:30.176Z,1009.4
2022-10-31T03:44:30.163Z,1009.39
2022-10-31T03:45:30.161Z,1009.4
2022-10-31T03:46:30.140Z,1009.41
2022-10-31T03:47:30.134Z,1009.35
2022-10-31T03:48:30.122Z,1009.36
2022-10-31T03:49:30.115Z,1009.34
2022-10-31T03:50:30.102Z,1009.36
2022-10-31T03:51:30.091Z,1009.33
2022-10-31T03:52:30.087Z,1009.33
2022-10-31T03:53:30.077Z,1009.31
2022-10-31T03:54:30.050Z,1009.34
2022-10-31T03:55:30.046Z,1009.34
2022-10-31T03:56:30.039Z,1009.28
2022-10-31T03:57:30.036Z,1009.3
2022-10-31T03:58:30.018Z,1009.31
2022-10-31T03:59:30.005Z,1009.29
2022-10-31T04:00:29.991Z,1009.31
2022-10-31T04:01:29.984Z,1009.34
2022-10-31T04:02:29.970Z,1009.34
2022-10-31T04:03:29.960Z,1009.28
2022-10-31T04:04:29.948Z,1009.3
2022-10-31T04:05:29.941Z,1009.28
2022-10-31T04:06:29.928Z,1009.33
2022-10-31T04:07:29.916Z,1009.3
2022-10-31T04:08:29.912Z,1009.3
2022-10-31T04:09:29.892Z,1009.24
2022-10-31T04:10:29.886Z,1009.21
2022-10-31T04:11:29.882Z,1009.22
2022-10-31T04:12:29.864Z,1009.23
2022-10-31T04:13:29.855Z,1009.19
2022-10-31T04:14:29.858Z,1009.26
2022-10-31T04:15:29.838Z,1009.26
2022-10-31T04:16:29.821Z,1009.25
2022-10-31T04:17:29.806Z,1009.26
2022-10-31T04:18:29.800Z,1009.23
2022-10-31T04:19:29.789Z,1009.21
2022-10-31T04:20:29.781Z,1009.29
2022-10-31T04:21:29.760Z,1009.36
2022-10-31T04:22:29.753Z,1009.28
2022-10-31T04:23:29.762Z,1009.34
2022-10-31T04:24:29.735Z,1009.34
2022-10-31T04:25:29.766Z,1009.43
2022-10-31T04:26:29.714Z,1009.37
2022-10-31T04:27:29.702Z,1009.4
2022-10-31T04:28:29.686Z,1009.35
2022-10-31T04:29:29.676Z,1009.38
2022-10-31T04:30:30.452Z,1009.39
2022-10-31T04:31:29.657Z,1009.41
2022-10-31T04:32:29.652Z,1009.4
2022-10-31T04:33:29.636Z,1009.39
2022-10-31T04:34:29.629Z,1009.43
2022-10-31T04:35:29.634Z,1009.44
2022-10-31T04:36:29.609Z,1009.39
2022-10-31T04:39:41.020Z,1009.44
2022-10-31T04:40:40.982Z,1009.43
2022-10-31T04:41:40.986Z,1009.44
2022-10-31T04:42:40.939Z,1009.44
2022-10-31T04:43:40.931Z,1009.41
2022-10-31T04:44:40.919Z,1009.44
2022-10-31T04:45:40.911Z,1009.48
2022-10-31T04:46:40.957Z,1009.47
2022-10-31T04:47:40.888Z,1009.43
2022-10-31T04:48:40.874Z,1009.43
2022-10-31T04:49:40.863Z,1009.47
2022-10-31T04:50:40.882Z,1009.47
2022-10-31T04:51:40.854Z,1009.44
2022-10-31T04:52:40.845Z,1009.46
2022-10-31T04:53:40.851Z,1009.42
2022-10-31T04:54:40.849Z,1009.44
2022-10-31T04:55:40.801Z,1009.42
2022-10-31T04:56:40.792Z,1009.52
2022-10-31T04:57:40.782Z,1009.46
2022-10-31T04:58:40.867Z,1009.42
2022-10-31T04:59:40.764Z,1009.42
2022-10-31T05:00:40.774Z,1009.41
2022-10-31T05:01:40.792Z,1009.36
2022-10-31T05:02:40.783Z,1009.39
2022-10-31T05:03:40.751Z,1009.35
2022-10-31T05:04:40.711Z,1009.41
2022-10-31T05:05:40.695Z,1009.4
2022-10-31T05:06:40.709Z,1009.42
2022-10-31T05:07:40.677Z,1009.42
2022-10-31T05:08:40.659Z,1009.4
2022-10-31T05:09:40.660Z,1009.35
2022-10-31T05:10:40.650Z,1009.37
2022-10-31T05:11:40.638Z,1009.41
2022-10-31T05:12:40.617Z,1009.36
2022-10-31T05:13:40.609Z,1009.31
2022-10-31T05:14:40.595Z,1009.38
2022-10-31T05:15:40.585Z,1009.32
2022-10-31T05:16:40.582Z,1009.35
2022-10-31T05:17:40.573Z,1009.31
2022-10-31T05:18:40.556Z,1009.29
2022-10-31T05:19:40.557Z,1009.31
2022-10-31T05:20:40.539Z,1009.29
2022-10-31T05:21:40.521Z,1009.36
2022-10-31T05:22:40.513Z,1009.37
2022-10-31T05:23:40.498Z,1009.33
2022-10-31T05:24:40.495Z,1009.3
2022-10-31T05:25:40.479Z,1009.26
2022-10-31T05:26:40.469Z,1009.32
2022-10-31T05:27:40.459Z,1009.27
2022-10-31T05:28:40.452Z,1009.21
2022-10-31T05:29:40.444Z,1009.24
2022-10-31T05:30:40.437Z,1009.2
2022-10-31T05:31:40.424Z,1009.21
2022-10-31T05:32:40.406Z,1009.22
2022-10-31T05:33:40.402Z,1009.17
2022-10-31T05:34:40.390Z,1009.18
2022-10-31T05:35:40.381Z,1009.18
2022-10-31T05:36:40.371Z,1009.11
2022-10-31T05:37:40.354Z,1009.14
2022-10-31T05:38:40.343Z,1009.19
2022-10-31T05:39:40.333Z,1009.13
2022-10-31T05:40:40.323Z,1009.11
2022-10-31T05:41:40.311Z,1009.15
2022-10-31T05:42:40.303Z,1009.07
2022-10-31T05:43:40.293Z,1009.15
2022-10-31T05:44:40.283Z,1009.19
2022-10-31T05:45:40.274Z,1009.24
2022-10-31T05:46:40.270Z,1009.2
2022-10-31T05:47:40.257Z,1009.21
2022-10-31T05:48:40.248Z,1009.2
2022-10-31T05:49:40.230Z,1009.15
2022-10-31T05:50:40.223Z,1009.18
2022-10-31T05:51:40.225Z,1009.19
2022-10-31T05:52:40.193Z,1009.16
2022-10-31T05:53:41.195Z,1009.18
2022-10-31T05:54:40.188Z,1009.16
2022-10-31T05:55:40.167Z,1009.12
2022-10-31T05:56:40.186Z,1009.12
2022-10-31T05:57:40.152Z,1009.14
2022-10-31T05:58:40.133Z,1009.13
2022-10-31T05:59:40.119Z,1009.14
2022-10-31T06:00:40.130Z,1009.18
2022-10-31T06:01:40.098Z,1009.13
2022-10-31T06:02:40.086Z,1009.22
2022-10-31T06:03:40.072Z,1009.18
2022-10-31T06:04:40.072Z,1009.24
2022-10-31T06:05:40.051Z,1009.22
2022-10-31T06:06:40.056Z,1009.23
2022-10-31T06:07:40.038Z,1009.21
2022-10-31T06:08:40.020Z,1009.21
2022-10-31T06:09:40.024Z,1009.19
2022-10-31T06:10:40.002Z,1009.19
2022-10-31T06:11:39.999Z,1009.18
2022-10-31T06:12:39.991Z,1009.24
2022-10-31T06:13:39.971Z,1009.2
2022-10-31T06:14:39.957Z,1009.19
2022-10-31T06:15:39.951Z,1009.3
2022-10-31T06:16:39.941Z,1009.3
2022-10-31T06:17:39.928Z,1009.29
2022-10-31T06:18:39.919Z,1009.31
2022-10-31T06:19:39.907Z,1009.28
2022-10-31T06:20:39.899Z,1009.34
2022-10-31T06:21:39.897Z,1009.32
2022-10-31T06:22:39.874Z,1009.29
2022-10-31T06:23:39.866Z,1009.32
2022-10-31T06:24:39.860Z,1009.28
2022-10-31T06:25:39.875Z,1009.26
2022-10-31T06:26:39.833Z,1009.34
2022-10-31T06:27:39.837Z,1009.29
2022-10-31T06:28:39.817Z,1009.31
2022-10-31T06:29:39.804Z,1009.29
2022-10-31T06:30:39.792Z,1009.26
2022-10-31T06:31:39.779Z,1009.34
2022-10-31T06:32:39.795Z,1009.29
2022-10-31T06:33:39.759Z,1009.31
2022-10-31T06:34:39.753Z,1009.3
2022-10-31T06:35:39.756Z,1009.31
2022-10-31T06:36:39.742Z,1009.28
2022-10-31T06:37:39.722Z,1009.34
2022-10-31T06:38:39.719Z,1009.32
2022-10-31T06:39:39.698Z,1009.34
2022-10-31T06:40:39.690Z,1009.36
2022-10-31T06:41:39.672Z,1009.31
2022-10-31T06:42:39.671Z,1009.38
2022-10-31T06:43:39.683Z,1009.37
2022-10-31T06:44:39.651Z,1009.39
2022-10-31T06:45:39.643Z,1009.45
2022-10-31T06:46:39.633Z,1009.46
2022-10-31T06:47:39.616Z,1009.47
2022-10-31T06:48:39.601Z,1009.49
2022-10-31T06:49:39.602Z,1009.52
2022-10-31T06:50:39.585Z,1009.58
2022-10-31T06:51:39.582Z,1009.51
2022-10-31T06:52:39.564Z,1009.58
2022-10-31T06:53:39.553Z,1009.56
2022-10-31T06:54:39.536Z,1009.57
2022-10-31T06:55:39.538Z,1009.57
2022-10-31T06:56:39.520Z,1009.55
2022-10-31T06:57:39.517Z,1009.57
2022-10-31T06:58:39.504Z,1009.61
2022-10-31T06:59:39.492Z,1009.63
2022-10-31T07:00:39.476Z,1009.63
2022-10-31T07:01:39.462Z,1009.61
2022-10-31T07:02:39.462Z,1009.59
2022-10-31T07:03:39.455Z,1009.58
2022-10-31T07:04:39.434Z,1009.59
2022-10-31T07:05:39.428Z,1009.56
2022-10-31T07:06:39.416Z,1009.53
2022-10-31T07:07:39.404Z,1009.61
2022-10-31T07:08:39.401Z,1009.6
2022-10-31T07:09:39.384Z,1009.6
2022-10-31T07:10:40.393Z,1009.61
2022-10-31T07:11:39.370Z,1009.56
2022-10-31T07:12:39.359Z,1009.56
2022-10-31T07:13:39.342Z,1009.59
2022-10-31T07:14:39.325Z,1009.6
2022-10-31T07:15:39.317Z,1009.59
2022-10-31T07:16:39.310Z,1009.66
2022-10-31T07:17:39.298Z,1009.67
2022-10-31T07:18:39.292Z,1009.65
2022-10-31T07:19:39.287Z,1009.66
2022-10-31T07:20:39.264Z,1009.64
2022-10-31T07:21:39.292Z,1009.69
2022-10-31T07:22:39.246Z,1009.67
2022-10-31T07:23:39.265Z,1009.62
2022-10-31T07:24:39.224Z,1009.6
2022-10-31T07:25:39.214Z,1009.58
2022-10-31T07:26:39.202Z,1009.56
2022-10-31T07:27:39.197Z,1009.59
2022-10-31T07:28:39.187Z,1009.6
2022-10-31T07:29:39.177Z,1009.59
2022-10-31T07:30:39.160Z,1009.64
2022-10-31T07:31:39.145Z,1009.64
2022-10-31T07:32:39.142Z,1009.66
2022-10-31T07:33:39.133Z,1009.69
2022-10-31T07:34:39.137Z,1009.65
2022-10-31T07:35:39.108Z,1009.64
2022-10-31T07:36:39.101Z,1009.64
2022-10-31T07:37:39.080Z,1009.66
2022-10-31T07:38:39.075Z,1009.68
2022-10-31T07:39:39.068Z,1009.64
2022-10-31T07:40:39.058Z,1009.65
2022-10-31T07:41:39.039Z,1009.63
2022-10-31T07:42:39.037Z,1009.63
2022-10-31T07:43:39.023Z,1009.68
2022-10-31T07:44:39.018Z,1009.67
2022-10-31T07:45:39.003Z,1009.58
2022-10-31T07:46:38.993Z,1009.67
2022-10-31T07:47:38.982Z,1009.52
2022-10-31T07:48:38.983Z,1009.55
2022-10-31T07:49:38.958Z,1009.55
2022-10-31T07:50:38.952Z,1009.5
2022-10-31T07:51:38.937Z,1009.48
2022-10-31T07:52:38.928Z,1009.46
2022-10-31T07:53:38.920Z,1009.52
2022-10-31T07:54:38.924Z,1009.47
2022-10-31T07:55:38.894Z,1009.49
2022-10-31T07:56:38.879Z,1009.44
2022-10-31T07:57:39.188Z,1009.47
2022-10-31T07:58:38.861Z,1009.47
2022-10-31T07:59:38.867Z,1009.5
2022-10-31T08:00:38.848Z,1009.53
2022-10-31T08:01:38.832Z,1009.57
2022-10-31T08:02:38.820Z,1009.46
2022-10-31T08:03:38.802Z,1009.57
2022-10-31T08:04:38.798Z,1009.57
2022-10-31T08:05:38.782Z,1009.48
2022-10-31T08:06:38.777Z,1009.51
2022-10-31T08:07:38.772Z,1009.51
2022-10-31T08:08:38.756Z,1009.5
2022-10-31T08:09:38.764Z,1009.48
2022-10-31T08:10:38.849Z,1009.48
2022-10-31T08:11:38.727Z,1009.48
2022-10-31T08:12:38.715Z,1009.46
2022-10-31T08:13:38.704Z,1009.47
2022-10-31T08:14:38.702Z,1009.45
2022-10-31T08:15:38.679Z,1009.48
2022-10-31T08:16:38.672Z,1009.48
2022-10-31T08:17:38.732Z,1009.53
2022-10-31T08:18:38.655Z,1009.47
2022-10-31T08:19:38.641Z,1009.49
2022-10-31T08:20:38.636Z,1009.46
2022-10-31T08:21:38.616Z,1009.47
2022-10-31T08:22:38.604Z,1009.5
2022-10-31T08:23:38.612Z,1009.47
2022-10-31T08:25:38.578Z,1009.53
2022-10-31T08:26:38.562Z,1009.48
2022-10-31T08:27:38.550Z,1009.53
2022-10-31T08:28:38.623Z,1009.51
2022-10-31T08:29:38.533Z,1009.44
2022-10-31T08:30:38.527Z,1009.43
2022-10-31T08:31:38.511Z,1009.38
2022-10-31T08:32:38.506Z,1009.4
2022-10-31T08:33:38.503Z,1009.37
2022-10-31T08:34:38.486Z,1009.4
2022-10-31T08:35:38.474Z,1009.44
2022-10-31T08:36:38.463Z,1009.41
2022-10-31T08:37:38.466Z,1009.44
2022-10-31T08:38:38.482Z,1009.43
2022-10-31T08:39:38.426Z,1009.43
2022-10-31T08:40:38.419Z,1009.42
2022-10-31T08:41:38.414Z,1009.36
2022-10-31T08:42:38.408Z,1009.39
2022-10-31T08:43:38.398Z,1009.35
2022-10-31T08:44:38.437Z,1009.37
2022-10-31T08:45:38.368Z,1009.36
2022-10-31T08:46:38.380Z,1009.38
2022-10-31T08:47:38.370Z,1009.32
2022-10-31T08:48:38.367Z,1009.32
2022-10-31T08:49:38.327Z,1009.37
2022-10-31T08:50:38.376Z,1009.34
2022-10-31T08:51:38.316Z,1009.36
2022-10-31T08:52:38.303Z,1009.33
2022-10-31T08:53:38.289Z,1009.32
2022-10-31T08:54:38.281Z,1009.25
2022-10-31T08:55:38.481Z,1009.26
2022-10-31T08:56:38.267Z,1009.24
2022-10-31T08:57:38.240Z,1009.19
2022-10-31T08:58:38.234Z,1009.19
2022-10-31T08:59:38.220Z,1009.16
2022-10-31T09:00:38.235Z,1009.2
2022-10-31T09:01:38.212Z,1009.22
2022-10-31T09:02:38.187Z,1009.19
2022-10-31T09:03:38.176Z,1009.17
2022-10-31T09:04:38.183Z,1009.19
2022-10-31T09:05:38.151Z,1009.18
2022-10-31T09:06:38.147Z,1009.16
2022-10-31T09:07:38.136Z,1009.2
2022-10-31T09:08:38.117Z,1009.13
2022-10-31T09:09:38.111Z,1009.18
2022-10-31T09:10:38.106Z,1009.2
2022-10-31T09:11:38.121Z,1009.13
2022-10-31T09:12:38.073Z,1009.12
2022-10-31T09:13:38.079Z,1009.14
2022-10-31T09:14:38.057Z,1009.1
2022-10-31T09:15:38.043Z,1009.11
2022-10-31T09:16:38.047Z,1009.13
2022-10-31T09:17:38.020Z,1009.06
2022-10-31T09:18:38.010Z,1009.04
2022-10-31T09:19:38.006Z,1009
2022-10-31T09:20:38.002Z,1009.08
2022-10-31T09:21:37.989Z,1009.06
2022-10-31T09:22:37.983Z,1009.05
2022-10-31T09:23:37.964Z,1009.07
2022-10-31T09:24:37.965Z,1009.04
2022-10-31T09:25:37.935Z,1009
2022-10-31T09:26:37.927Z,1009.03
2022-10-31T09:27:37.933Z,1009.09
2022-10-31T09:28:37.914Z,1009.02
2022-10-31T09:29:37.900Z,1009
2022-10-31T09:30:37.898Z,1008.98
2022-10-31T09:31:37.897Z,1008.98
2022-10-31T09:32:37.883Z,1008.97
2022-10-31T09:33:37.873Z,1008.98
2022-10-31T09:34:37.869Z,1008.98
2022-10-31T09:35:37.830Z,1008.99
2022-10-31T09:36:37.896Z,1008.97
2022-10-31T09:37:37.940Z,1008.99
2022-10-31T09:38:37.800Z,1009.04
2022-10-31T09:39:37.831Z,1009.07
2022-10-31T09:40:37.796Z,1009.05
2022-10-31T09:41:37.873Z,1009.11
2022-10-31T09:42:37.824Z,1009.1
2022-10-31T09:43:37.818Z,1009.06
2022-10-31T09:44:37.769Z,1009.06
2022-10-31T09:45:37.761Z,1009.02
2022-10-31T09:46:37.716Z,1009
2022-10-31T09:47:37.707Z,1009.01
2022-10-31T09:48:37.689Z,1009.01
2022-10-31T09:49:37.683Z,1008.93
2022-10-31T09:50:37.663Z,1008.95
2022-10-31T09:51:37.652Z,1008.95
2022-10-31T09:52:37.644Z,1008.99
2022-10-31T09:53:37.635Z,1008.99
2022-10-31T09:54:37.627Z,1008.99
2022-10-31T09:55:37.608Z,1008.99
2022-10-31T09:56:37.597Z,1008.99
2022-10-31T09:57:37.587Z,1008.99
2022-10-31T09:58:37.583Z,1009.02
2022-10-31T09:59:37.571Z,1009.03
2022-10-31T10:00:37.560Z,1008.99
2022-10-31T10:01:37.546Z,1008.89
2022-10-31T10:02:37.538Z,1008.92
2022-10-31T10:03:37.526Z,1008.93
2022-10-31T10:04:37.515Z,1008.96
2022-10-31T10:05:37.510Z,1008.97
2022-10-31T10:06:37.489Z,1009.02
2022-10-31T10:07:37.544Z,1009.05
2022-10-31T10:08:37.480Z,1008.99
2022-10-31T10:09:37.495Z,1009
2022-10-31T10:10:37.452Z,1009
2022-10-31T10:11:37.502Z,1008.97
2022-10-31T10:12:37.447Z,1008.95
2022-10-31T10:13:37.435Z,1009.01
2022-10-31T10:14:37.438Z,1008.98
2022-10-31T10:15:37.405Z,1008.93
2022-10-31T10:16:37.452Z,1008.98
2022-10-31T10:17:37.438Z,1008.97
2022-10-31T10:18:37.484Z,1008.97
2022-10-31T10:19:37.438Z,1008.99
2022-10-31T10:20:37.488Z,1009.01
2022-10-31T10:21:37.454Z,1009.06
2022-10-31T10:22:37.425Z,1009.01
2022-10-31T10:23:37.409Z,1008.98
2022-10-31T10:24:37.307Z,1008.97
2022-10-31T10:25:37.296Z,1009.02
2022-10-31T10:26:37.503Z,1009.03
2022-10-31T10:27:37.270Z,1009.01
2022-10-31T10:28:37.256Z,1009.02
2022-10-31T10:29:37.394Z,1008.97
2022-10-31T10:30:37.238Z,1008.95
2022-10-31T10:31:37.224Z,1008.93
2022-10-31T10:32:37.222Z,1008.87
2022-10-31T10:33:37.204Z,1008.84
2022-10-31T10:34:37.201Z,1008.87
2022-10-31T10:35:37.182Z,1008.89
2022-10-31T10:36:37.175Z,1008.87
2022-10-31T10:37:37.174Z,1008.87
2022-10-31T10:38:37.156Z,1008.87
2022-10-31T10:39:37.148Z,1008.86
2022-10-31T10:40:37.135Z,1008.86
2022-10-31T10:41:37.132Z,1008.89
2022-10-31T10:42:37.122Z,1008.85
2022-10-31T10:43:37.161Z,1008.82
2022-10-31T10:44:37.093Z,1008.84
2022-10-31T10:45:37.076Z,1008.81
2022-10-31T10:46:37.086Z,1008.84
2022-10-31T10:47:37.114Z,1008.83
2022-10-31T10:48:37.054Z,1008.82
2022-10-31T10:49:37.041Z,1008.71
2022-10-31T10:50:37.134Z,1008.8
2022-10-31T10:52:37.034Z,1008.75
2022-10-31T10:53:37.034Z,1008.77
2022-10-31T10:54:37.198Z,1008.77
2022-10-31T10:55:37.028Z,1008.72
2022-10-31T10:56:36.997Z,1008.76
2022-10-31T10:57:36.998Z,1008.68
2022-10-31T10:58:37.127Z,1008.69
2022-10-31T10:59:36.946Z,1008.64
2022-10-31T11:00:36.939Z,1008.62
2022-10-31T11:01:36.989Z,1008.64
2022-10-31T11:02:37.149Z,1008.6
2022-10-31T11:03:36.976Z,1008.55
2022-10-31T11:04:36.923Z,1008.56
2022-10-31T11:05:36.869Z,1008.57
2022-10-31T11:06:36.887Z,1008.53
2022-10-31T11:07:36.975Z,1008.52
2022-10-31T11:08:37.858Z,1008.52
2022-10-31T11:09:36.957Z,1008.45
2022-10-31T11:10:36.845Z,1008.44
2022-10-31T11:11:36.856Z,1008.36
2022-10-31T11:12:37.998Z,1008.35
2022-10-31T11:13:36.807Z,1008.34
2022-10-31T11:14:36.813Z,1008.28
2022-10-31T11:15:36.787Z,1008.28
2022-10-31T11:16:36.772Z,1008.22
2022-10-31T11:17:36.842Z,1008.25
2022-10-31T11:18:36.780Z,1008.17
2022-10-31T11:19:36.902Z,1008.18
2022-10-31T11:20:36.940Z,1008.13
2022-10-31T11:21:36.745Z,1008.13
2022-10-31T11:22:36.729Z,1008.13
2022-10-31T11:23:36.693Z,1008.14
2022-10-31T11:24:36.667Z,1008.11
2022-10-31T11:25:36.674Z,1008.17
2022-10-31T11:26:36.647Z,1008.15
2022-10-31T11:27:36.709Z,1008.1
2022-10-31T11:28:36.726Z,1008.08
2022-10-31T11:29:36.613Z,1008.02
2022-10-31T11:30:36.644Z,1008.03
2022-10-31T11:31:36.610Z,1007.96
2022-10-31T11:32:36.591Z,1008.01
2022-10-31T11:33:36.603Z,1007.99
2022-10-31T11:34:36.648Z,1007.99
2022-10-31T11:36:36.545Z,1008.02
2022-10-31T11:37:36.528Z,1007.99
2022-10-31T11:38:36.516Z,1007.98
2022-10-31T11:39:36.519Z,1007.96
2022-10-31T11:40:36.546Z,1007.97
2022-10-31T11:41:37.487Z,1007.96
2022-10-31T11:42:36.490Z,1008
2022-10-31T11:43:36.473Z,1008.01
2022-10-31T11:44:36.456Z,1008.03
2022-10-31T11:45:36.459Z,1007.98
2022-10-31T11:46:36.537Z,1007.98
2022-10-31T11:47:36.436Z,1007.95
2022-10-31T11:48:36.487Z,1007.95
2022-10-31T11:49:36.413Z,1007.99
2022-10-31T11:50:36.421Z,1007.93
2022-10-31T11:51:36.390Z,1007.91
2022-10-31T11:52:36.420Z,1007.93
2022-10-31T11:53:36.445Z,1007.9
2022-10-31T11:54:37.057Z,1007.88
2022-10-31T11:55:36.345Z,1007.84
2022-10-31T11:56:36.332Z,1007.84
2022-10-31T11:57:36.329Z,1007.78
2022-10-31T11:58:36.323Z,1007.84
2022-10-31T11:59:36.304Z,1007.73
2022-10-31T12:00:36.375Z,1007.72
2022-10-31T12:01:37.283Z,1007.65
2022-10-31T12:02:36.269Z,1007.72
2022-10-31T12:03:36.290Z,1007.76
2022-10-31T12:04:37.248Z,1007.7
2022-10-31T12:05:37.143Z,1007.67
2022-10-31T12:06:36.224Z,1007.71
2022-10-31T12:07:36.223Z,1007.66
2022-10-31T12:08:36.255Z,1007.68
2022-10-31T12:09:36.282Z,1007.6
2022-10-31T12:10:36.189Z,1007.57
2022-10-31T12:11:36.170Z,1007.57
2022-10-31T12:12:36.168Z,1007.56
2022-10-31T12:13:36.218Z,1007.56