createdAt,value
2019-01-18T00:00:36.431Z,0.97
2019-01-18T00:01:36.664Z,0.96
2019-01-18T00:03:40.826Z,1.09
2019-01-18T00:04:41.056Z,1.11
2019-01-18T00:06:45.191Z,1.06
2019-01-18T00:07:45.425Z,1.15
2019-01-18T00:09:49.584Z,1.27
2019-01-18T00:10:49.815Z,1.29
2019-01-18T00:12:53.954Z,1.30
2019-01-18T00:13:54.188Z,1.29
2019-01-18T00:15:47.281Z,1.32
2019-01-18T00:16:47.512Z,1.24
2019-01-18T00:18:51.669Z,1.16
2019-01-18T00:19:51.904Z,1.12
2019-01-18T00:21:56.048Z,1.02
2019-01-18T00:22:56.280Z,0.98
2019-01-18T00:25:00.441Z,1.02
2019-01-18T00:26:00.671Z,1.00
2019-01-18T00:28:04.810Z,1.00
2019-01-18T00:29:05.047Z,0.98
2019-01-18T00:31:09.203Z,0.94
2019-01-18T00:32:09.436Z,0.88
2019-01-18T00:34:13.597Z,0.88
2019-01-18T00:35:13.831Z,0.90
2019-01-18T00:37:17.971Z,1.00
2019-01-18T00:38:18.203Z,1.09
2019-01-18T00:40:22.360Z,1.22
2019-01-18T00:41:22.593Z,1.16
2019-01-18T00:43:26.730Z,1.24
2019-01-18T00:44:26.962Z,1.29
2019-01-18T00:46:20.054Z,1.27
2019-01-18T00:47:20.287Z,1.26
2019-01-18T00:49:24.446Z,1.29
2019-01-18T00:50:24.677Z,1.22
2019-01-18T00:52:28.818Z,1.18
2019-01-18T00:53:29.051Z,1.23
2019-01-18T00:55:33.211Z,1.26
2019-01-18T00:56:33.444Z,1.16
2019-01-18T00:58:37.584Z,1.20
2019-01-18T00:59:37.816Z,1.29
2019-01-18T01:01:41.974Z,1.29
2019-01-18T01:02:42.204Z,1.20
2019-01-18T01:04:46.367Z,1.20
2019-01-18T01:05:46.593Z,1.26
2019-01-18T01:07:50.735Z,1.22
2019-01-18T01:08:50.966Z,1.24
2019-01-18T01:10:55.121Z,1.29
2019-01-18T01:11:55.354Z,1.22
2019-01-18T01:13:59.493Z,1.26
2019-01-18T01:14:59.726Z,1.32
2019-01-18T01:17:03.885Z,1.24
2019-01-18T01:18:04.117Z,1.26
2019-01-18T01:20:08.279Z,1.27
2019-01-18T01:21:08.511Z,1.23
2019-01-18T01:23:12.649Z,1.26
2019-01-18T01:24:12.882Z,1.30
2019-01-18T01:26:05.970Z,1.22
2019-01-18T01:27:06.201Z,1.27
2019-01-18T01:29:10.340Z,1.27
2019-01-18T01:30:10.571Z,1.22
2019-01-18T01:32:14.729Z,1.24
2019-01-18T01:33:14.959Z,1.29
2019-01-18T01:35:19.125Z,1.18
2019-01-18T01:36:19.354Z,1.22
2019-01-18T01:38:23.518Z,1.32
2019-01-18T01:39:23.732Z,1.24
2019-01-18T01:41:27.891Z,1.30
2019-01-18T01:42:28.122Z,1.24
2019-01-18T01:44:32.262Z,1.33
2019-01-18T01:45:32.495Z,1.32
2019-01-18T01:47:36.653Z,1.29
2019-01-18T01:48:36.884Z,1.33
2019-01-18T01:50:41.044Z,1.27
2019-01-18T01:51:41.274Z,1.33
2019-01-18T01:53:45.412Z,1.32
2019-01-18T01:54:45.643Z,1.26
2019-01-18T01:56:49.800Z,1.32
2019-01-18T01:57:50.033Z,1.27
2019-01-18T01:59:54.174Z,1.26
2019-01-18T02:00:54.405Z,1.30
2019-01-18T02:02:58.566Z,1.29
2019-01-18T02:03:58.797Z,1.29
2019-01-18T02:05:51.902Z,1.33
2019-01-18T02:06:52.134Z,1.24
2019-01-18T02:08:56.276Z,1.24
2019-01-18T02:09:56.508Z,1.26
2019-01-18T02:12:00.673Z,1.30
2019-01-18T02:13:00.905Z,1.24
2019-01-18T02:15:05.052Z,1.29
2019-01-18T02:16:05.286Z,1.27
2019-01-18T02:18:09.449Z,1.32
2019-01-18T02:19:09.683Z,1.33
2019-01-18T02:21:13.844Z,1.32
2019-01-18T02:22:14.077Z,1.26
2019-01-18T02:24:18.216Z,1.33
2019-01-18T02:25:18.447Z,1.34
2019-01-18T02:27:22.612Z,1.32
2019-01-18T02:28:22.842Z,1.32
2019-01-18T02:30:26.981Z,1.34
2019-01-18T02:31:27.213Z,1.34
2019-01-18T02:33:31.375Z,1.23
2019-01-18T02:34:31.610Z,1.29
2019-01-18T02:36:24.673Z,1.22
2019-01-18T02:37:24.906Z,1.29
2019-01-18T02:39:29.067Z,1.18
2019-01-18T02:40:29.306Z,1.23
2019-01-18T02:42:33.461Z,1.24
2019-01-18T02:43:33.691Z,1.26
2019-01-18T02:45:37.830Z,1.18
2019-01-18T02:46:38.062Z,1.20
2019-01-18T02:48:42.222Z,1.24
2019-01-18T02:49:42.458Z,1.29
2019-01-18T02:51:46.591Z,1.22
2019-01-18T02:52:46.823Z,1.29
2019-01-18T02:54:50.992Z,1.20
2019-01-18T02:55:51.227Z,1.24
2019-01-18T02:57:55.384Z,1.32
2019-01-18T02:58:55.617Z,1.27
2019-01-18T03:00:59.755Z,1.29
2019-01-18T03:01:59.990Z,1.24
2019-01-18T03:04:04.155Z,1.22
2019-01-18T03:05:04.385Z,1.27
2019-01-18T03:07:08.524Z,1.30
2019-01-18T03:08:08.756Z,1.27
2019-01-18T03:10:12.918Z,1.27
2019-01-18T03:11:13.149Z,1.27
2019-01-18T03:13:17.309Z,1.23
2019-01-18T03:14:17.541Z,1.18
2019-01-18T03:16:10.610Z,1.15
2019-01-18T03:17:10.844Z,1.18
2019-01-18T03:19:15.013Z,1.08
2019-01-18T03:20:15.245Z,1.06
2019-01-18T03:22:19.393Z,1.06
2019-01-18T03:23:19.622Z,1.02
2019-01-18T03:25:23.782Z,1.02
2019-01-18T03:26:24.012Z,0.90
2019-01-18T03:28:28.185Z,0.93
2019-01-18T03:29:28.411Z,0.86
2019-01-18T03:31:32.554Z,0.86
2019-01-18T03:32:32.789Z,0.87
2019-01-18T03:34:36.952Z,0.83
2019-01-18T03:35:37.187Z,0.87
2019-01-18T03:37:41.327Z,0.78
2019-01-18T03:38:41.565Z,0.84
2019-01-18T03:40:45.731Z,0.90
2019-01-18T03:41:45.965Z,0.78
2019-01-18T03:43:50.126Z,0.96
2019-01-18T03:44:50.360Z,0.96
2019-01-18T03:46:54.503Z,0.88
2019-01-18T03:47:54.737Z,0.94
2019-01-18T03:49:58.910Z,0.94
2019-01-18T03:50:59.139Z,0.90
2019-01-18T03:53:03.284Z,0.93
2019-01-18T03:54:03.518Z,0.98
2019-01-18T03:55:56.610Z,0.87
2019-01-18T03:56:56.849Z,0.86
2019-01-18T03:59:01.012Z,0.90
2019-01-18T04:00:01.250Z,0.94
2019-01-18T04:02:05.390Z,0.94
2019-01-18T04:03:05.627Z,0.96
2019-01-18T04:05:09.785Z,0.94
2019-01-18T04:06:10.019Z,0.91
2019-01-18T04:08:14.158Z,0.88
2019-01-18T04:09:14.393Z,0.86
2019-01-18T04:11:18.548Z,0.86
2019-01-18T04:12:18.780Z,0.80
2019-01-18T04:14:22.941Z,0.87
2019-01-18T04:15:23.174Z,0.84
2019-01-18T04:17:27.316Z,0.93
2019-01-18T04:18:27.545Z,0.90
2019-01-18T04:20:31.710Z,0.93
2019-01-18T04:21:31.944Z,0.79
2019-01-18T04:23:36.090Z,0.79
2019-01-18T04:24:36.317Z,0.61
2019-01-18T04:26:40.477Z,0.65
2019-01-18T04:27:40.709Z,0.72
2019-01-18T04:29:44.870Z,0.86
2019-01-18T04:30:45.101Z,0.86
2019-01-18T04:32:49.242Z,0.84
2019-01-18T04:33:49.476Z,0.86
2019-01-18T04:35:42.570Z,0.80
2019-01-18T04:36:42.801Z,0.87
2019-01-18T04:38:46.941Z,0.91
2019-01-18T04:39:47.174Z,0.90
2019-01-18T04:41:51.340Z,0.88
2019-01-18T04:42:51.569Z,0.90
2019-01-18T04:44:55.725Z,0.96
2019-01-18T04:45:55.958Z,0.94
2019-01-18T04:48:00.106Z,0.97
2019-01-18T04:49:00.332Z,0.94
2019-01-18T04:51:04.494Z,0.90
2019-01-18T04:52:04.726Z,0.96
2019-01-18T04:54:08.863Z,0.93
2019-01-18T04:55:09.095Z,0.97
2019-01-18T04:57:13.257Z,1.00
2019-01-18T04:58:13.488Z,0.97
2019-01-18T05:00:17.652Z,0.96
2019-01-18T05:01:17.882Z,0.93
2019-01-18T05:03:22.021Z,0.96
2019-01-18T05:04:22.254Z,0.94
2019-01-18T05:06:15.340Z,0.91
2019-01-18T05:07:15.575Z,0.90
2019-01-18T05:09:19.717Z,0.86
2019-01-18T05:10:19.948Z,0.93
2019-01-18T05:12:24.112Z,0.88
2019-01-18T05:13:24.345Z,0.88
2019-01-18T05:15:28.511Z,0.94
2019-01-18T05:16:28.741Z,0.90
2019-01-18T05:18:32.879Z,0.87
2019-01-18T05:19:33.129Z,0.83
2019-01-18T05:21:37.284Z,0.80
2019-01-18T05:22:37.513Z,0.83
2019-01-18T05:24:49.070Z,0.84
2019-01-18T05:25:41.894Z,0.75
2019-01-18T05:27:46.053Z,0.68
2019-01-18T05:28:46.285Z,0.61
2019-01-18T05:30:50.447Z,0.47
2019-01-18T05:31:50.677Z,0.35
2019-01-18T05:33:54.815Z,0.18
2019-01-18T05:34:55.046Z,0.04
2019-01-18T05:36:59.208Z,0.02
2019-01-18T05:37:59.446Z,0.02
2019-01-18T05:40:03.581Z,-0.04
2019-01-18T05:41:03.811Z,-0.10
2019-01-18T05:43:07.970Z,-0.10
2019-01-18T05:44:08.203Z,-0.18
2019-01-18T05:46:01.274Z,-0.19
2019-01-18T05:47:01.504Z,-0.21
2019-01-18T05:49:05.667Z,-0.15
2019-01-18T05:50:05.900Z,-0.29
2019-01-18T05:52:10.062Z,-0.36
2019-01-18T05:53:10.293Z,-0.31
2019-01-18T05:55:14.437Z,-0.46
2019-01-18T05:56:14.667Z,-0.47
2019-01-18T05:58:18.838Z,-0.57
2019-01-18T05:59:19.068Z,-0.70
2019-01-18T06:01:23.335Z,-0.72
2019-01-18T06:02:23.437Z,-0.79
2019-01-18T06:04:27.603Z,-0.79
2019-01-18T06:05:27.837Z,-0.99
2019-01-18T06:07:31.995Z,-0.98
2019-01-18T06:08:32.234Z,-0.92
2019-01-18T06:10:36.361Z,-1.12
2019-01-18T06:11:36.596Z,-1.15
2019-01-18T06:13:40.763Z,-1.37
2019-01-18T06:14:41.004Z,-1.49
2019-01-18T06:16:45.167Z,-1.48
2019-01-18T06:17:45.400Z,-1.48
2019-01-18T06:19:49.540Z,-1.58
2019-01-18T06:20:49.780Z,-1.67
2019-01-18T06:22:53.943Z,-1.62
2019-01-18T06:23:54.177Z,-1.84
2019-01-18T06:25:47.248Z,-1.74
2019-01-18T06:26:47.483Z,-1.70
2019-01-18T06:28:51.654Z,-1.80
2019-01-18T06:29:51.883Z,-1.88
2019-01-18T06:31:56.037Z,-1.80
2019-01-18T06:32:56.267Z,-1.77
2019-01-18T06:35:00.437Z,-2.06
2019-01-18T06:36:00.671Z,-2.05
2019-01-18T06:38:04.835Z,-1.97
2019-01-18T06:39:05.070Z,-2.10
2019-01-18T06:41:09.216Z,-2.08
2019-01-18T06:42:09.455Z,-2.12
2019-01-18T06:44:13.626Z,-2.18
2019-01-18T06:45:13.858Z,-2.27
2019-01-18T06:47:18.039Z,-2.45
2019-01-18T06:48:18.275Z,-2.52
2019-01-18T06:50:22.420Z,-2.67
2019-01-18T06:51:22.655Z,-2.68
2019-01-18T06:53:26.820Z,-2.85
2019-01-18T06:54:27.053Z,-2.88
2019-01-18T06:56:20.123Z,-2.84
2019-01-18T06:57:20.355Z,-2.74
2019-01-18T06:59:24.519Z,-2.67
2019-01-18T07:00:24.750Z,-2.70
2019-01-18T07:02:28.924Z,-2.56
2019-01-18T07:03:29.154Z,-2.49
2019-01-18T07:05:33.291Z,-2.24
2019-01-18T07:06:33.521Z,-2.16
2019-01-18T07:08:37.690Z,-2.13
2019-01-18T07:09:37.926Z,-2.09
2019-01-18T07:11:42.066Z,-2.09
2019-01-18T07:12:42.292Z,-2.16
2019-01-18T07:14:46.452Z,-2.09
2019-01-18T07:15:46.688Z,-2.26
2019-01-18T07:17:50.845Z,-2.82
2019-01-18T07:18:51.075Z,-2.92
2019-01-18T07:20:55.210Z,-3.17
2019-01-18T07:21:55.446Z,-3.06
2019-01-18T07:23:59.608Z,-2.73
2019-01-18T07:24:59.838Z,-2.63
2019-01-18T07:27:03.980Z,-2.56
2019-01-18T07:28:04.212Z,-2.55
2019-01-18T07:30:08.370Z,-2.43
2019-01-18T07:31:14.967Z,-2.24
2019-01-18T07:33:12.759Z,-1.05
2019-01-18T07:34:12.993Z,-0.34
2019-01-18T07:36:06.065Z,0.21
2019-01-18T07:37:06.296Z,0.00
2019-01-18T07:39:10.461Z,-0.15
2019-01-18T07:40:10.692Z,0.13
2019-01-18T07:42:14.833Z,1.37
2019-01-18T07:43:15.069Z,1.62
2019-01-18T07:45:19.232Z,-0.22
2019-01-18T07:46:19.467Z,-0.65
2019-01-18T07:48:23.641Z,-1.22
2019-01-18T07:49:23.876Z,-1.30
2019-01-18T07:51:28.016Z,-1.37
2019-01-18T07:52:28.248Z,-1.37
2019-01-18T07:54:32.415Z,-1.25
2019-01-18T07:55:32.646Z,-1.15
2019-01-18T07:57:36.798Z,0.00
2019-01-18T07:58:37.020Z,0.75
2019-01-18T08:00:41.187Z,1.50
2019-01-18T08:01:41.421Z,2.43
2019-01-18T08:03:45.603Z,4.45
2019-01-18T08:04:45.832Z,4.96
2019-01-18T08:06:49.987Z,4.78
2019-01-18T08:07:50.223Z,5.20
2019-01-18T08:09:54.386Z,6.62
2019-01-18T08:10:54.627Z,7.07
2019-01-18T08:12:58.773Z,3.50
2019-01-18T08:13:59.011Z,3.05
2019-01-18T08:15:52.109Z,2.84
2019-01-18T08:16:52.346Z,3.08
2019-01-18T08:18:56.533Z,3.03
2019-01-18T08:19:56.768Z,3.24
2019-01-18T08:22:00.921Z,3.05
2019-01-18T08:23:01.160Z,3.18
2019-01-18T08:25:05.330Z,3.65
2019-01-18T08:26:05.565Z,4.32
2019-01-18T08:28:09.720Z,5.81
2019-01-18T08:29:09.953Z,5.72
2019-01-18T08:31:14.126Z,7.28
2019-01-18T08:32:14.363Z,7.67
2019-01-18T08:34:18.538Z,9.21
2019-01-18T08:35:18.782Z,9.66
2019-01-18T08:37:22.956Z,10.04
2019-01-18T08:38:23.195Z,10.17
2019-01-18T08:40:27.377Z,9.71
2019-01-18T08:41:27.629Z,8.25
2019-01-18T08:43:31.773Z,7.95
2019-01-18T08:44:32.014Z,8.16
2019-01-18T08:46:25.122Z,8.08
2019-01-18T08:47:25.365Z,8.44
2019-01-18T08:49:29.525Z,8.33
2019-01-18T08:50:29.768Z,8.74
2019-01-18T08:52:33.947Z,7.71
2019-01-18T08:53:34.190Z,7.80
2019-01-18T08:55:38.376Z,8.94
2019-01-18T08:56:38.627Z,9.13
2019-01-18T08:58:42.785Z,9.90
2019-01-18T08:59:43.030Z,10.29
2019-01-18T09:01:47.212Z,11.22
2019-01-18T09:02:47.457Z,11.82
2019-01-18T09:04:51.659Z,12.85
2019-01-18T09:05:51.905Z,13.12
2019-01-18T09:07:56.075Z,13.87
2019-01-18T09:08:56.319Z,13.95
2019-01-18T09:11:00.508Z,13.67
2019-01-18T09:12:00.753Z,13.66
2019-01-18T09:14:04.928Z,13.77
2019-01-18T09:15:05.179Z,13.67
2019-01-18T09:17:09.375Z,12.34
2019-01-18T09:18:09.619Z,12.23
2019-01-18T09:20:13.829Z,12.60
2019-01-18T09:21:14.075Z,13.08
2019-01-18T09:23:18.251Z,13.26
2019-01-18T09:24:18.498Z,13.51
2019-01-18T09:26:11.618Z,14.02
2019-01-18T09:27:11.866Z,13.48
2019-01-18T09:29:16.047Z,11.18
2019-01-18T09:30:16.294Z,11.47
2019-01-18T09:32:20.487Z,12.89
2019-01-18T09:33:20.797Z,13.55
2019-01-18T09:35:24.948Z,13.78
2019-01-18T09:36:25.199Z,14.47
2019-01-18T09:38:29.371Z,15.20
2019-01-18T09:39:29.620Z,15.32
2019-01-18T09:41:33.818Z,15.19
2019-01-18T09:42:34.068Z,14.91
2019-01-18T09:44:38.245Z,14.78
2019-01-18T09:45:38.496Z,14.47
2019-01-18T09:47:42.692Z,14.60
2019-01-18T09:48:42.943Z,14.37
2019-01-18T09:50:47.140Z,14.98
2019-01-18T09:51:47.392Z,15.36
2019-01-18T09:53:51.570Z,14.51
2019-01-18T09:54:51.822Z,14.91
2019-01-18T09:56:56.029Z,15.56
2019-01-18T09:57:56.276Z,15.65
2019-01-18T10:00:00.453Z,15.89
2019-01-18T10:01:00.705Z,16.21
2019-01-18T10:03:04.910Z,16.25
2019-01-18T10:04:05.160Z,14.95
2019-01-18T10:05:58.297Z,14.99
2019-01-18T10:06:58.552Z,13.64
2019-01-18T10:09:02.727Z,13.87
2019-01-18T10:10:02.980Z,14.27
2019-01-18T10:12:07.183Z,13.28
2019-01-18T10:13:07.437Z,13.87
2019-01-18T10:15:11.626Z,12.34
2019-01-18T10:16:11.877Z,12.46
2019-01-18T10:18:17.088Z,12.02
2019-01-18T10:19:17.338Z,12.54
2019-01-18T10:21:21.543Z,12.72
2019-01-18T10:22:21.792Z,12.47
2019-01-18T10:24:25.972Z,14.20
2019-01-18T10:25:26.221Z,13.97
2019-01-18T10:27:30.420Z,13.79
2019-01-18T10:28:30.674Z,14.07
2019-01-18T10:30:34.852Z,13.57
2019-01-18T10:31:35.103Z,12.87
2019-01-18T10:33:39.306Z,13.97
2019-01-18T10:34:39.562Z,13.54
2019-01-18T10:36:43.773Z,13.88
2019-01-18T10:37:44.025Z,13.54
2019-01-18T10:39:48.205Z,13.38
2019-01-18T10:40:48.457Z,13.29
2019-01-18T10:42:52.664Z,14.28
2019-01-18T10:43:52.914Z,13.89
2019-01-18T10:45:46.027Z,13.38
2019-01-18T10:46:46.279Z,13.75
2019-01-18T10:48:50.488Z,12.37
2019-01-18T10:49:50.739Z,11.76
2019-01-18T10:51:54.929Z,12.41
2019-01-18T10:52:55.180Z,12.72
2019-01-18T10:54:59.383Z,13.87
2019-01-18T10:55:59.636Z,14.77
2019-01-18T10:58:03.837Z,15.17
2019-01-18T10:59:04.088Z,15.07
2019-01-18T11:01:08.266Z,15.94
2019-01-18T11:02:08.523Z,16.24
2019-01-18T11:04:12.730Z,15.36
2019-01-18T11:05:12.977Z,15.89
2019-01-18T11:07:17.182Z,16.41
2019-01-18T11:08:17.704Z,16.93
2019-01-18T11:10:21.639Z,16.70
2019-01-18T11:11:21.893Z,16.83
2019-01-18T11:13:26.106Z,16.31
2019-01-18T11:14:26.355Z,15.36
2019-01-18T11:16:19.467Z,14.84
2019-01-18T11:17:19.719Z,15.72
2019-01-18T11:19:23.926Z,15.83
2019-01-18T11:20:24.179Z,15.10
2019-01-18T11:22:28.362Z,17.14
2019-01-18T11:23:28.616Z,17.48
2019-01-18T11:25:32.816Z,17.48
2019-01-18T11:26:33.069Z,16.86
2019-01-18T11:28:37.273Z,17.22
2019-01-18T11:29:37.527Z,17.59
2019-01-18T11:31:41.714Z,16.89
2019-01-18T11:32:41.967Z,17.00
2019-01-18T11:34:46.173Z,17.23
2019-01-18T11:35:46.430Z,16.81
2019-01-18T11:37:50.719Z,15.82
2019-01-18T11:38:50.959Z,16.70
2019-01-18T11:40:55.169Z,17.34
2019-01-18T11:41:55.422Z,17.59
2019-01-18T11:43:59.631Z,17.37
2019-01-18T11:44:59.885Z,17.95
2019-01-18T11:47:04.066Z,18.76
2019-01-18T11:48:04.320Z,18.87
2019-01-18T11:50:08.522Z,19.04
2019-01-18T11:51:08.778Z,19.10
2019-01-18T11:53:13.014Z,19.13
2019-01-18T11:54:13.263Z,18.67
2019-01-18T11:56:06.398Z,17.12
2019-01-18T11:57:06.652Z,16.88
2019-01-18T11:59:10.855Z,17.66
2019-01-18T12:00:11.143Z,17.26
2019-01-18T12:02:21.932Z,17.01
2019-01-18T12:03:15.576Z,16.85
2019-01-18T12:05:19.790Z,16.91
2019-01-18T12:06:20.039Z,17.41
2019-01-18T12:08:24.218Z,17.59
2019-01-18T12:09:24.470Z,17.15
2019-01-18T12:11:28.665Z,16.82
2019-01-18T12:12:28.919Z,16.63
2019-01-18T12:14:33.121Z,17.74
2019-01-18T12:15:33.373Z,18.29
2019-01-18T12:17:37.613Z,18.72
2019-01-18T12:18:38.030Z,18.60
2019-01-18T12:20:42.232Z,18.14
2019-01-18T12:21:42.485Z,18.23
2019-01-18T12:23:46.779Z,17.52
2019-01-18T12:24:47.048Z,17.78
2019-01-18T12:26:51.223Z,18.32
2019-01-18T12:27:51.630Z,17.43
2019-01-18T12:29:56.033Z,17.68
2019-01-18T12:30:56.157Z,17.26
2019-01-18T12:33:00.378Z,16.78
2019-01-18T12:34:00.629Z,16.33
2019-01-18T12:35:53.862Z,16.82
2019-01-18T12:36:58.887Z,17.30
2019-01-18T12:38:58.785Z,16.56
2019-01-18T12:39:58.787Z,17.08
2019-01-18T12:42:02.982Z,17.03
2019-01-18T12:43:03.308Z,16.30
2019-01-18T12:45:07.677Z,15.54
2019-01-18T12:46:07.697Z,16.17
2019-01-18T12:48:11.876Z,16.41
2019-01-18T12:49:12.257Z,16.25
2019-01-18T12:51:16.493Z,16.30
2019-01-18T12:52:16.747Z,16.75
2019-01-18T12:54:20.956Z,15.74
2019-01-18T12:55:21.211Z,16.07
2019-01-18T12:57:25.431Z,16.53
2019-01-18T12:58:25.679Z,16.76
2019-01-18T13:00:29.884Z,16.75
2019-01-18T13:01:30.134Z,13.46
2019-01-18T13:03:34.477Z,14.88
2019-01-18T13:04:34.800Z,15.53
2019-01-18T13:06:27.962Z,16.04
2019-01-18T13:07:28.308Z,15.90
2019-01-18T13:09:32.654Z,15.36
2019-01-18T13:10:33.020Z,15.78
2019-01-18T13:12:37.199Z,15.03
2019-01-18T13:13:37.452Z,14.51
2019-01-18T13:15:41.667Z,15.39
2019-01-18T13:16:41.920Z,16.01
2019-01-18T13:18:46.137Z,16.28
2019-01-18T13:19:46.390Z,16.11
2019-01-18T13:21:50.590Z,14.92
2019-01-18T13:22:50.951Z,15.19
2019-01-18T13:24:55.181Z,14.51
2019-01-18T13:25:55.433Z,13.79
2019-01-18T13:28:00.003Z,14.47
2019-01-18T13:28:59.869Z,14.64
2019-01-18T13:31:04.071Z,14.75
2019-01-18T13:32:04.323Z,14.86
2019-01-18T13:34:08.504Z,15.34
2019-01-18T13:35:08.761Z,15.83
2019-01-18T13:37:12.970Z,16.04
2019-01-18T13:38:13.218Z,15.87
2019-01-18T13:40:18.426Z,10.73
2019-01-18T13:41:18.677Z,9.53
2019-01-18T13:43:22.852Z,12.12
2019-01-18T13:44:23.105Z,12.74
2019-01-18T13:46:16.238Z,11.75
2019-01-18T13:47:18.586Z,11.17
2019-01-18T13:49:20.661Z,11.83
2019-01-18T13:50:20.911Z,12.83
2019-01-18T13:52:25.125Z,12.57
2019-01-18T13:53:25.376Z,12.68
2019-01-18T13:55:29.872Z,11.86
2019-01-18T13:56:29.876Z,12.89
2019-01-18T13:58:34.055Z,13.82
2019-01-18T13:59:34.305Z,14.40
2019-01-18T14:01:38.510Z,13.89
2019-01-18T14:02:40.583Z,14.00
2019-01-18T14:04:44.524Z,14.37
2019-01-18T14:05:44.773Z,12.60
2019-01-18T14:07:53.237Z,11.88
2019-01-18T14:08:49.221Z,12.50
2019-01-18T14:10:53.426Z,11.25
2019-01-18T14:11:55.851Z,10.52
2019-01-18T14:13:58.872Z,10.78
2019-01-18T14:14:59.122Z,11.88
2019-01-18T14:17:03.323Z,12.16
2019-01-18T14:18:03.576Z,12.04
2019-01-18T14:20:07.750Z,12.64
2019-01-18T14:21:07.998Z,12.29
2019-01-18T14:23:12.198Z,13.36
2019-01-18T14:24:12.445Z,13.59
2019-01-18T14:26:05.546Z,13.01
2019-01-18T14:27:05.796Z,12.75
2019-01-18T14:29:09.994Z,12.97
2019-01-18T14:30:10.245Z,12.31
2019-01-18T14:32:14.443Z,12.19
2019-01-18T14:33:14.688Z,12.53
2019-01-18T14:35:18.860Z,11.82
2019-01-18T14:36:19.112Z,11.51
2019-01-18T14:38:25.213Z,11.32
2019-01-18T14:39:23.558Z,11.17
2019-01-18T14:41:31.124Z,10.73
2019-01-18T14:42:27.989Z,10.78
2019-01-18T14:44:32.184Z,10.15
2019-01-18T14:45:32.433Z,10.25
2019-01-18T14:47:36.631Z,9.47
2019-01-18T14:48:36.876Z,9.46
2019-01-18T14:50:41.062Z,9.43
2019-01-18T14:51:41.309Z,9.01
2019-01-18T14:53:45.508Z,8.37
2019-01-18T14:54:45.755Z,8.71
2019-01-18T14:56:49.928Z,8.86
2019-01-18T14:57:50.170Z,9.26
2019-01-18T14:59:54.360Z,9.87
2019-01-18T15:00:54.606Z,9.96
2019-01-18T15:03:02.374Z,8.94
2019-01-18T15:03:59.042Z,8.26
2019-01-18T15:05:52.140Z,8.11
2019-01-18T15:06:52.388Z,7.63
2019-01-18T15:08:56.590Z,7.77
2019-01-18T15:09:57.654Z,8.07
2019-01-18T15:12:01.014Z,7.98
2019-01-18T15:13:01.259Z,7.72
2019-01-18T15:15:05.458Z,6.64
2019-01-18T15:16:05.706Z,6.33
2019-01-18T15:18:09.891Z,5.49
2019-01-18T15:19:10.129Z,5.27
2019-01-18T15:21:14.296Z,4.86
2019-01-18T15:22:14.541Z,4.60
2019-01-18T15:24:18.729Z,4.55
2019-01-18T15:25:18.971Z,4.32
2019-01-18T15:27:23.134Z,3.55
2019-01-18T15:28:23.377Z,3.39
2019-01-18T15:30:27.561Z,2.54
2019-01-18T15:31:27.792Z,2.17
2019-01-18T15:33:31.985Z,1.83
2019-01-18T15:34:32.230Z,1.79
2019-01-18T15:36:25.311Z,1.50
2019-01-18T15:37:25.548Z,1.47
2019-01-18T15:39:29.723Z,0.93
2019-01-18T15:40:29.967Z,0.79
2019-01-18T15:42:34.123Z,0.73
2019-01-18T15:43:34.364Z,0.70
2019-01-18T15:45:38.542Z,0.75
2019-01-18T15:46:38.781Z,0.80
2019-01-18T15:48:42.969Z,0.65
2019-01-18T15:49:43.207Z,0.61
2019-01-18T15:51:47.365Z,0.57
2019-01-18T15:52:47.603Z,0.42
2019-01-18T15:54:51.781Z,0.38
2019-01-18T15:55:52.021Z,0.38
2019-01-18T15:57:56.174Z,0.36
2019-01-18T15:58:56.415Z,0.32
2019-01-18T16:01:00.587Z,0.26
2019-01-18T16:02:00.827Z,0.15
2019-01-18T16:04:05.005Z,0.00
2019-01-18T16:05:06.471Z,-0.10
2019-01-18T16:07:09.410Z,-0.08
2019-01-18T16:08:09.644Z,-0.18
2019-01-18T16:10:13.819Z,-0.15
2019-01-18T16:11:14.055Z,-0.23
2019-01-18T16:13:18.209Z,-0.16
2019-01-18T16:14:18.445Z,-0.29
2019-01-18T16:16:11.540Z,-0.34
2019-01-18T16:17:11.777Z,-0.36
2019-01-18T16:19:16.933Z,-0.43
2019-01-18T16:20:17.169Z,-0.29
2019-01-18T16:22:21.335Z,-0.40
2019-01-18T16:23:21.576Z,-0.43
2019-01-18T16:25:25.742Z,-0.62
2019-01-18T16:26:25.983Z,-0.67
2019-01-18T16:28:30.135Z,-0.65
2019-01-18T16:29:30.371Z,-0.46
2019-01-18T16:31:34.538Z,-0.42
2019-01-18T16:32:34.779Z,-0.52
2019-01-18T16:34:38.924Z,-0.49
2019-01-18T16:35:39.160Z,-0.62
2019-01-18T16:37:43.328Z,-0.61
2019-01-18T16:38:43.573Z,-0.76
2019-01-18T16:40:47.734Z,-0.80
2019-01-18T16:41:47.971Z,-0.99
2019-01-18T16:43:52.116Z,-1.04
2019-01-18T16:44:52.401Z,-1.05
2019-01-18T16:46:57.525Z,-1.16
2019-01-18T16:47:57.764Z,-1.27
2019-01-18T16:50:01.975Z,-1.28
2019-01-18T16:51:02.211Z,-1.40
2019-01-18T16:53:06.361Z,-1.52
2019-01-18T16:54:06.595Z,-1.49
2019-01-18T16:55:59.690Z,-1.37
2019-01-18T16:56:59.929Z,-1.30
2019-01-18T16:59:04.072Z,-1.25
2019-01-18T17:00:04.308Z,-1.10
2019-01-18T17:02:08.479Z,-1.01
2019-01-18T17:03:08.714Z,-0.95
2019-01-18T17:05:13.915Z,-1.04
2019-01-18T17:06:14.148Z,-1.19
2019-01-18T17:08:18.321Z,-1.15
2019-01-18T17:09:18.554Z,-1.05
2019-01-18T17:11:22.726Z,-0.85
2019-01-18T17:12:22.959Z,-0.82
2019-01-18T17:14:27.101Z,-0.79
2019-01-18T17:15:27.340Z,-0.80
2019-01-18T17:17:31.507Z,-0.86
2019-01-18T17:18:31.739Z,-0.98
2019-01-18T17:20:35.900Z,-0.97
2019-01-18T17:21:36.139Z,-0.95
2019-01-18T17:23:40.281Z,-0.94
2019-01-18T17:24:40.516Z,-1.04
2019-01-18T17:26:44.688Z,-1.05
2019-01-18T17:27:44.923Z,-1.13
2019-01-18T17:29:49.069Z,-1.35
2019-01-18T17:30:49.306Z,-1.49
2019-01-18T17:32:53.501Z,-1.69
2019-01-18T17:33:53.737Z,-1.66
2019-01-18T17:35:46.812Z,-1.77
2019-01-18T17:36:47.050Z,-1.85
2019-01-18T17:38:51.329Z,-1.95
2019-01-18T17:39:51.569Z,-2.00
2019-01-18T17:41:55.738Z,-2.27
2019-01-18T17:42:56.037Z,-2.32
2019-01-18T17:45:00.186Z,-2.46
2019-01-18T17:46:00.488Z,-2.46
2019-01-18T17:48:04.657Z,-2.34
2019-01-18T17:49:04.889Z,-2.34
2019-01-18T17:51:09.387Z,-2.35
2019-01-18T17:52:09.281Z,-2.21
2019-01-18T17:54:13.444Z,-2.35
2019-01-18T17:55:13.675Z,-2.30
2019-01-18T17:57:29.195Z,-2.20
2019-01-18T17:58:29.427Z,-2.13
2019-01-18T18:00:33.562Z,-2.21
2019-01-18T18:01:33.795Z,-2.26
2019-01-18T18:03:43.494Z,-2.16
2019-01-18T18:04:38.192Z,-2.30
2019-01-18T18:06:42.380Z,-2.18
2019-01-18T18:07:42.620Z,-2.18
2019-01-18T18:09:46.776Z,-2.24
2019-01-18T18:10:47.009Z,-2.20
2019-01-18T18:12:52.223Z,-2.13
2019-01-18T18:13:52.452Z,-2.16
2019-01-18T18:15:45.522Z,-2.18
2019-01-18T18:16:45.751Z,-2.16
2019-01-18T18:18:50.923Z,-2.08
2019-01-18T18:19:51.165Z,-2.10
2019-01-18T18:21:55.296Z,-2.09
2019-01-18T18:22:55.520Z,-2.16
2019-01-18T18:24:59.687Z,-2.46
2019-01-18T18:25:59.917Z,-2.35
2019-01-18T18:28:04.568Z,-2.20
2019-01-18T18:29:04.799Z,-2.10
2019-01-18T18:31:08.938Z,-1.94
2019-01-18T18:32:09.233Z,-1.88
2019-01-18T18:34:13.417Z,-2.00
2019-01-18T18:35:13.647Z,-2.03
2019-01-18T18:37:17.786Z,-1.94
2019-01-18T18:38:18.015Z,-1.92
2019-01-18T18:40:22.181Z,-1.95
2019-01-18T18:41:22.413Z,-1.94
2019-01-18T18:43:26.584Z,-2.10
2019-01-18T18:44:26.815Z,-2.13
2019-01-18T18:46:19.882Z,-2.35
2019-01-18T18:47:20.191Z,-2.35
2019-01-18T18:49:24.361Z,-2.64
2019-01-18T18:50:24.652Z,-2.63
2019-01-18T18:52:28.799Z,-2.78
2019-01-18T18:53:29.031Z,-2.94
2019-01-18T18:55:33.195Z,-3.07
2019-01-18T18:56:33.426Z,-3.21
2019-01-18T18:58:37.585Z,-3.27
2019-01-18T18:59:37.830Z,-3.33
2019-01-18T19:01:41.973Z,-3.18
2019-01-18T19:02:42.207Z,-3.14
2019-01-18T19:04:46.369Z,-2.84
2019-01-18T19:05:46.596Z,-2.74
2019-01-18T19:07:50.745Z,-2.78
2019-01-18T19:08:50.979Z,-2.84
2019-01-18T19:10:55.142Z,-2.81
2019-01-18T19:11:55.378Z,-2.99
2019-01-18T19:13:59.546Z,-3.05
2019-01-18T19:14:59.776Z,-3.09
2019-01-18T19:17:03.916Z,-3.07
2019-01-18T19:18:04.152Z,-2.97
2019-01-18T19:20:08.313Z,-3.05
2019-01-18T19:21:08.545Z,-3.12
2019-01-18T19:23:13.704Z,-3.28
2019-01-18T19:24:13.950Z,-3.30
2019-01-18T19:26:07.030Z,-3.48
2019-01-18T19:27:07.266Z,-3.53
2019-01-18T19:29:11.431Z,-3.71
2019-01-18T19:30:11.671Z,-3.81
2019-01-18T19:32:15.810Z,-4.01
2019-01-18T19:33:16.050Z,-4.00
2019-01-18T19:35:20.210Z,-4.11
2019-01-18T19:36:20.444Z,-4.12
2019-01-18T19:38:24.588Z,-3.94
2019-01-18T19:39:24.824Z,-3.91
2019-01-18T19:41:28.988Z,-3.56
2019-01-18T19:42:29.223Z,-3.52
2019-01-18T19:44:33.400Z,-3.53
2019-01-18T19:45:33.633Z,-3.59
2019-01-18T19:47:37.777Z,-3.60
2019-01-18T19:48:38.011Z,-3.66
2019-01-18T19:50:42.182Z,-3.66
2019-01-18T19:51:42.415Z,-3.79
2019-01-18T19:53:46.561Z,-3.76
2019-01-18T19:54:46.847Z,-3.90
2019-01-18T19:56:50.966Z,-4.03