createdAt,value
2018-07-27T00:00:53.597Z,49.00
2018-07-27T00:03:24.738Z,49.10
2018-07-27T00:05:56.317Z,49.10
2018-07-27T00:08:27.797Z,49.20
2018-07-27T00:10:59.637Z,49.30
2018-07-27T00:13:29.617Z,49.70
2018-07-27T00:16:01.479Z,49.90
2018-07-27T00:18:33.318Z,50.20
2018-07-27T00:21:05.558Z,50.20
2018-07-27T00:23:37.718Z,50.10
2018-07-27T00:26:09.638Z,50.00
2018-07-27T00:28:41.337Z,50.00
2018-07-27T00:31:13.657Z,50.20
2018-07-27T00:33:45.098Z,50.20
2018-07-27T00:36:17.277Z,50.00
2018-07-27T00:38:48.778Z,50.10
2018-07-27T00:41:21.058Z,50.30
2018-07-27T00:43:53.057Z,50.40
2018-07-27T00:46:25.459Z,50.60
2018-07-27T00:48:57.464Z,51.20
2018-07-27T00:51:29.678Z,52.00
2018-07-27T00:54:02.418Z,51.60
2018-07-27T00:56:34.978Z,51.60
2018-07-27T00:59:06.718Z,51.80
2018-07-27T01:01:38.617Z,51.90
2018-07-27T01:04:10.757Z,52.00
2018-07-27T01:06:42.918Z,52.20
2018-07-27T01:09:14.378Z,52.50
2018-07-27T01:11:46.721Z,52.70
2018-07-27T01:14:19.437Z,52.90
2018-07-27T01:16:51.337Z,53.10
2018-07-27T01:19:23.757Z,53.20
2018-07-27T01:21:55.137Z,53.40
2018-07-27T01:24:27.278Z,53.40
2018-07-27T01:26:59.117Z,53.50
2018-07-27T01:29:31.437Z,53.30
2018-07-27T01:32:03.898Z,53.40
2018-07-27T01:34:35.998Z,53.60
2018-07-27T01:37:07.857Z,53.90
2018-07-27T01:39:39.538Z,53.90
2018-07-27T01:42:11.897Z,54.00
2018-07-27T01:44:43.057Z,53.80
2018-07-27T01:47:14.257Z,53.80
2018-07-27T01:49:46.117Z,53.50
2018-07-27T01:52:18.617Z,53.30
2018-07-27T01:54:50.417Z,53.60
2018-07-27T01:57:21.977Z,53.70
2018-07-27T01:59:54.257Z,53.90
2018-07-27T02:02:26.217Z,54.10
2018-07-27T02:04:58.077Z,54.20
2018-07-27T02:07:29.577Z,54.30
2018-07-27T02:10:01.117Z,54.50
2018-07-27T02:12:33.357Z,54.60
2018-07-27T02:15:05.397Z,54.80
2018-07-27T02:17:37.357Z,55.00
2018-07-27T02:20:09.097Z,55.10
2018-07-27T02:22:41.957Z,55.30
2018-07-27T02:25:13.697Z,55.40
2018-07-27T02:27:45.763Z,55.50
2018-07-27T02:30:17.578Z,55.70
2018-07-27T02:32:49.677Z,55.90
2018-07-27T02:35:21.977Z,56.00
2018-07-27T02:37:53.457Z,55.90
2018-07-27T02:40:25.159Z,56.00
2018-07-27T02:42:57.637Z,55.90
2018-07-27T02:45:30.297Z,55.90
2018-07-27T02:48:02.358Z,56.10
2018-07-27T02:50:33.937Z,56.10
2018-07-27T02:53:05.897Z,56.20
2018-07-27T02:55:38.258Z,56.50
2018-07-27T02:58:09.497Z,56.40
2018-07-27T03:00:41.677Z,57.10
2018-07-27T03:03:13.157Z,57.10
2018-07-27T03:05:44.817Z,57.10
2018-07-27T03:08:16.338Z,56.90
2018-07-27T03:10:47.857Z,56.90
2018-07-27T03:13:19.157Z,57.50
2018-07-27T03:15:50.900Z,57.40
2018-07-27T03:18:22.977Z,57.40
2018-07-27T03:20:54.877Z,57.20
2018-07-27T03:23:27.377Z,57.30
2018-07-27T03:25:59.337Z,57.50
2018-07-27T03:28:31.737Z,57.60
2018-07-27T03:31:03.398Z,57.70
2018-07-27T03:33:35.338Z,57.80
2018-07-27T03:36:07.197Z,57.70
2018-07-27T03:38:40.778Z,57.80
2018-07-27T03:41:13.818Z,57.90
2018-07-27T03:43:45.962Z,58.00
2018-07-27T03:46:17.657Z,58.30
2018-07-27T03:48:50.057Z,58.40
2018-07-27T03:51:21.718Z,58.50
2018-07-27T03:53:53.657Z,58.50
2018-07-27T03:56:25.498Z,58.50
2018-07-27T03:58:57.117Z,58.70
2018-07-27T04:01:28.637Z,58.70
2018-07-27T04:03:59.617Z,58.50
2018-07-27T04:06:31.818Z,58.60
2018-07-27T04:09:03.738Z,58.70
2018-07-27T04:11:35.539Z,58.80
2018-07-27T04:14:07.701Z,59.30
2018-07-27T04:16:39.519Z,58.30
2018-07-27T04:19:11.337Z,58.80
2018-07-27T04:21:42.819Z,58.80
2018-07-27T04:24:14.822Z,58.70
2018-07-27T04:26:46.357Z,58.80
2018-07-27T04:29:18.117Z,58.80
2018-07-27T04:31:49.459Z,58.70
2018-07-27T04:34:21.817Z,58.90
2018-07-27T04:36:53.820Z,58.50
2018-07-27T04:39:25.937Z,58.50
2018-07-27T04:41:57.238Z,60.00
2018-07-27T04:44:28.938Z,59.00
2018-07-27T04:47:01.277Z,59.20
2018-07-27T04:49:33.218Z,59.40
2018-07-27T04:52:04.838Z,59.70
2018-07-27T04:54:36.897Z,60.00
2018-07-27T04:57:09.177Z,60.10
2018-07-27T04:59:41.018Z,60.10
2018-07-27T05:02:13.540Z,60.60
2018-07-27T05:04:44.864Z,60.70
2018-07-27T05:07:17.058Z,60.80
2018-07-27T05:09:48.637Z,60.80
2018-07-27T05:12:21.357Z,61.80
2018-07-27T05:14:52.961Z,61.30
2018-07-27T05:17:25.757Z,61.60
2018-07-27T05:19:57.562Z,62.10
2018-07-27T05:22:29.277Z,62.20
2018-07-27T05:25:01.337Z,62.70
2018-07-27T05:27:33.356Z,62.80
2018-07-27T05:30:05.736Z,63.20
2018-07-27T05:32:37.756Z,62.90
2018-07-27T05:35:09.857Z,62.90
2018-07-27T05:37:41.776Z,62.80
2018-07-27T05:40:13.736Z,62.70
2018-07-27T05:42:45.376Z,62.60
2018-07-27T05:45:17.196Z,62.60
2018-07-27T05:47:49.296Z,61.70
2018-07-27T05:50:21.236Z,61.00
2018-07-27T05:52:53.416Z,60.70
2018-07-27T05:55:25.096Z,60.60
2018-07-27T05:57:56.975Z,60.40
2018-07-27T06:00:29.215Z,60.20
2018-07-27T06:03:01.793Z,60.20
2018-07-27T06:05:34.915Z,59.70
2018-07-27T06:08:07.275Z,59.50
2018-07-27T06:10:39.195Z,59.20
2018-07-27T06:13:11.515Z,58.60
2018-07-27T06:15:43.515Z,58.00
2018-07-27T06:18:15.586Z,57.90
2018-07-27T06:20:48.058Z,57.50
2018-07-27T06:23:19.836Z,56.40
2018-07-27T06:25:52.696Z,56.10
2018-07-27T06:28:24.596Z,55.80
2018-07-27T06:30:56.596Z,54.90
2018-07-27T06:33:28.437Z,55.40
2018-07-27T06:36:00.298Z,56.00
2018-07-27T06:38:31.797Z,55.30
2018-07-27T06:41:04.057Z,54.60
2018-07-27T06:43:35.857Z,54.10
2018-07-27T06:46:07.782Z,54.40
2018-07-27T08:10:40.629Z,55.80
2018-07-27T08:13:11.484Z,54.40
2018-07-27T08:15:43.214Z,54.70
2018-07-27T08:18:15.027Z,53.90
2018-07-27T08:20:46.647Z,54.40
2018-07-27T08:23:18.127Z,54.20
2018-07-27T08:26:52.869Z,54.00
2018-07-27T08:29:25.640Z,53.50
2018-07-27T08:31:58.227Z,53.50
2018-07-27T08:34:29.585Z,53.40
2018-07-27T08:37:02.205Z,53.10
2018-07-27T08:39:37.151Z,52.60
2018-07-27T08:42:08.965Z,52.70
2018-07-27T08:44:41.925Z,53.10
2018-07-27T08:47:14.457Z,52.20
2018-07-27T08:49:46.866Z,52.30
2018-07-27T08:52:17.485Z,53.20
2018-07-27T08:54:48.865Z,52.60
2018-07-27T08:57:19.766Z,52.80
2018-07-27T08:59:51.310Z,52.80
2018-07-27T09:02:22.605Z,53.10
2018-07-27T09:04:55.006Z,52.30
2018-07-27T09:07:26.548Z,52.70
2018-07-27T09:09:58.865Z,52.30
2018-07-27T09:12:30.468Z,53.60
2018-07-27T09:15:02.166Z,52.80
2018-07-27T09:17:34.246Z,52.30
2018-07-27T09:20:06.786Z,54.10
2018-07-27T09:22:38.725Z,53.40
2018-07-27T09:25:11.060Z,52.80
2018-07-27T09:27:43.026Z,53.30
2018-07-27T09:30:14.889Z,53.80
2018-07-27T09:32:46.725Z,53.70
2018-07-27T09:35:17.565Z,52.80
2018-07-27T09:37:49.266Z,54.90
2018-07-27T09:40:21.265Z,55.20
2018-07-27T09:42:53.586Z,55.10
2018-07-27T09:45:25.225Z,54.10
2018-07-27T09:47:57.426Z,53.80
2018-07-27T09:50:29.546Z,54.10
2018-07-27T09:53:01.705Z,53.50
2018-07-27T09:55:34.205Z,53.30
2018-07-27T09:58:06.165Z,52.70
2018-07-27T10:00:42.568Z,52.70
2018-07-27T10:03:14.089Z,52.40
2018-07-27T10:05:46.537Z,52.10
2018-07-27T10:08:18.525Z,51.70
2018-07-27T10:10:50.665Z,51.60
2018-07-27T10:13:23.107Z,51.50
2018-07-27T10:15:54.825Z,51.60
2018-07-27T10:18:27.594Z,51.20
2018-07-27T10:20:59.133Z,51.20
2018-07-27T10:23:31.505Z,50.80
2018-07-27T10:26:03.983Z,50.30
2018-07-27T10:28:36.493Z,49.80
2018-07-27T10:31:07.948Z,49.90
2018-07-27T10:33:40.362Z,48.90
2018-07-27T10:36:11.682Z,47.40
2018-07-27T10:38:43.242Z,46.70
2018-07-27T10:41:15.638Z,48.90
2018-07-27T10:43:48.017Z,50.10
2018-07-27T10:46:19.635Z,50.50
2018-07-27T10:48:51.975Z,51.00
2018-07-27T10:51:23.976Z,51.30
2018-07-27T10:53:55.861Z,50.80
2018-07-27T10:56:27.612Z,51.10
2018-07-27T10:59:00.002Z,50.40
2018-07-27T11:01:32.219Z,49.70
2018-07-27T11:04:03.882Z,48.00
2018-07-27T11:06:35.339Z,47.90
2018-07-27T11:09:09.920Z,48.10
2018-07-27T11:11:41.579Z,48.20
2018-07-27T11:14:13.079Z,47.70
2018-07-27T11:19:15.219Z,47.20
2018-07-27T11:21:46.778Z,47.00
2018-07-27T11:24:19.358Z,46.20
2018-07-27T11:26:51.090Z,45.50
2018-07-27T11:29:23.099Z,45.80
2018-07-27T11:31:54.979Z,45.80
2018-07-27T11:34:26.839Z,43.80
2018-07-27T11:36:58.884Z,44.50
2018-07-27T11:39:30.979Z,44.70
2018-07-27T11:42:02.979Z,44.60
2018-07-27T11:44:35.298Z,44.20
2018-07-27T11:47:06.576Z,43.70
2018-07-27T11:49:39.057Z,42.70
2018-07-27T11:52:12.357Z,43.50
2018-07-27T11:54:43.998Z,44.50
2018-07-27T11:57:19.576Z,44.40
2018-07-27T11:59:51.518Z,44.50
2018-07-27T12:02:24.041Z,44.70
2018-07-27T12:04:55.636Z,43.90
2018-07-27T12:07:27.801Z,43.90
2018-07-27T12:10:00.060Z,44.80
2018-07-27T12:12:31.979Z,44.50
2018-07-27T12:15:05.177Z,44.20
2018-07-27T12:17:36.622Z,44.20
2018-07-27T12:20:08.659Z,44.10
2018-07-27T12:22:39.919Z,41.40
2018-07-27T12:25:12.059Z,41.50
2018-07-27T12:27:43.619Z,41.40
2018-07-27T12:30:15.371Z,40.30
2018-07-27T12:32:47.596Z,39.00
2018-07-27T12:35:19.519Z,39.10
2018-07-27T12:37:51.214Z,38.00
2018-07-27T12:40:23.010Z,37.70
2018-07-27T12:42:55.231Z,37.80
2018-07-27T12:45:27.132Z,36.80
2018-07-27T12:47:58.852Z,36.80
2018-07-27T12:50:31.553Z,36.60
2018-07-27T12:53:02.774Z,35.80
2018-07-27T12:55:33.932Z,34.50
2018-07-27T12:58:05.973Z,34.30
2018-07-27T13:00:37.392Z,34.40
2018-07-27T13:03:09.562Z,33.80
2018-07-27T13:05:41.462Z,33.50
2018-07-27T13:08:13.649Z,33.80
2018-07-27T13:10:45.035Z,33.50
2018-07-27T13:13:17.061Z,33.20
2018-07-27T13:15:48.164Z,33.00
2018-07-27T13:18:19.722Z,32.50
2018-07-27T13:20:55.244Z,32.30
2018-07-27T13:23:26.528Z,32.70
2018-07-27T13:28:41.383Z,33.00
2018-07-27T13:31:14.042Z,35.40
2018-07-27T13:34:52.417Z,35.10
2018-07-27T13:37:25.456Z,35.40
2018-07-27T13:39:58.340Z,34.80
2018-07-27T13:42:30.816Z,34.30
2018-07-27T13:45:02.218Z,33.40
2018-07-27T13:47:33.739Z,32.80
2018-07-27T13:50:05.316Z,33.80
2018-07-27T13:52:37.219Z,32.70
2018-07-27T13:55:08.938Z,32.90
2018-07-27T13:57:40.857Z,31.10
2018-07-27T14:00:13.849Z,30.90
2018-07-27T14:02:46.664Z,30.60
2018-07-27T14:05:18.550Z,31.00
2018-07-27T14:07:51.999Z,31.00
2018-07-27T14:10:24.659Z,31.00
2018-07-27T14:12:56.187Z,32.60
2018-07-27T14:15:28.899Z,31.40
2018-07-27T14:18:00.559Z,31.50
2018-07-27T14:20:32.418Z,31.90
2018-07-27T14:23:04.178Z,31.50
2018-07-27T14:25:36.640Z,30.90
2018-07-27T14:28:08.338Z,31.30
2018-07-27T14:30:40.178Z,31.20
2018-07-27T14:33:12.188Z,31.10
2018-07-27T14:35:44.141Z,31.30
2018-07-27T14:38:16.219Z,31.10
2018-07-27T14:40:48.019Z,31.20
2018-07-27T14:43:19.811Z,31.10
2018-07-27T14:45:51.605Z,31.40
2018-07-27T14:48:23.983Z,31.90
2018-07-27T14:50:55.943Z,32.90
2018-07-27T14:53:27.724Z,32.60
2018-07-27T14:55:59.540Z,32.10
2018-07-27T14:58:31.620Z,33.40
2018-07-27T15:01:03.201Z,33.70
2018-07-27T15:03:34.428Z,34.80
2018-07-27T15:06:06.181Z,34.70
2018-07-27T15:08:38.361Z,35.30
2018-07-27T15:11:09.901Z,36.30
2018-07-27T15:13:41.762Z,37.50
2018-07-27T15:16:12.860Z,39.30
2018-07-27T15:18:44.580Z,39.10
2018-07-27T15:21:17.220Z,39.80
2018-07-27T15:23:49.640Z,38.80
2018-07-27T15:26:21.061Z,39.70
2018-07-27T15:28:53.821Z,38.20
2018-07-27T15:31:25.560Z,36.40
2018-07-27T15:33:58.420Z,35.80
2018-07-27T15:36:31.315Z,34.90
2018-07-27T15:39:03.523Z,35.00
2018-07-27T15:41:35.521Z,34.40
2018-07-27T15:44:07.060Z,35.70
2018-07-27T15:46:38.661Z,35.70
2018-07-27T15:49:13.200Z,36.40
2018-07-27T15:51:47.021Z,36.90
2018-07-27T15:54:18.581Z,36.20
2018-07-27T15:56:50.701Z,37.10
2018-07-27T15:59:22.521Z,39.70
2018-07-27T16:01:54.381Z,38.90
2018-07-27T16:04:26.942Z,40.30
2018-07-27T16:06:58.941Z,41.40
2018-07-27T16:09:31.540Z,42.90
2018-07-27T16:12:03.561Z,43.80
2018-07-27T16:14:35.662Z,43.40
2018-07-27T16:17:07.241Z,41.30
2018-07-27T16:19:39.341Z,40.70
2018-07-27T16:22:11.540Z,44.50
2018-07-27T16:24:43.663Z,42.40
2018-07-27T16:27:15.660Z,39.80
2018-07-27T16:29:47.960Z,41.90
2018-07-27T16:32:20.322Z,39.20
2018-07-27T16:37:24.201Z,38.40
2018-07-27T16:42:27.641Z,38.60
2018-07-27T16:44:59.361Z,41.20
2018-07-27T16:47:31.420Z,40.40
2018-07-27T16:50:03.041Z,39.40
2018-07-27T16:52:35.042Z,39.50
2018-07-27T16:55:07.380Z,39.30
2018-07-27T16:57:39.021Z,38.20
2018-07-27T17:00:11.722Z,37.10
2018-07-27T17:02:43.383Z,41.40
2018-07-27T17:05:15.222Z,42.40
2018-07-27T17:07:47.041Z,44.60
2018-07-27T17:10:19.241Z,47.70
2018-07-27T17:12:51.121Z,46.80
2018-07-27T17:15:23.545Z,46.70
2018-07-27T17:17:55.180Z,46.90
2018-07-27T17:20:27.665Z,48.10
2018-07-27T17:22:59.352Z,48.00
2018-07-27T17:25:31.420Z,48.00
2018-07-27T17:28:02.921Z,48.10
2018-07-27T17:30:34.746Z,47.60
2018-07-27T17:33:06.161Z,47.70
2018-07-27T17:35:38.602Z,48.10
2018-07-27T17:38:10.382Z,48.00
2018-07-27T17:40:43.301Z,46.70
2018-07-27T17:43:14.561Z,44.40
2018-07-27T17:45:46.962Z,44.10
2018-07-27T17:48:19.309Z,43.60
2018-07-27T17:50:51.041Z,44.30
2018-07-27T17:53:23.082Z,43.60
2018-07-27T17:55:54.820Z,43.00
2018-07-27T17:58:27.523Z,42.90
2018-07-27T18:00:59.563Z,43.00
2018-07-27T18:03:31.381Z,43.10
2018-07-27T18:06:03.401Z,41.50
2018-07-27T18:08:34.781Z,42.00
2018-07-27T18:11:06.781Z,41.40
2018-07-27T18:13:38.880Z,41.40
2018-07-27T18:16:10.900Z,40.50
2018-07-27T18:18:42.240Z,40.60
2018-07-27T18:21:13.861Z,40.40
2018-07-27T18:23:46.382Z,40.00
2018-07-27T18:26:18.641Z,40.60
2018-07-27T18:28:50.381Z,40.80
2018-07-27T18:31:23.561Z,41.00
2018-07-27T18:33:55.980Z,41.20
2018-07-27T18:36:27.940Z,41.00
2018-07-27T18:41:30.584Z,43.30
2018-07-27T18:44:04.141Z,44.10
2018-07-27T18:46:36.801Z,44.30
2018-07-27T18:49:11.681Z,44.00
2018-07-27T18:51:43.260Z,44.10
2018-07-27T18:54:15.861Z,44.70
2018-07-27T18:56:47.344Z,44.90
2018-07-27T18:59:19.180Z,44.70
2018-07-27T19:01:51.120Z,44.60
2018-07-27T19:04:23.381Z,44.70
2018-07-27T19:06:55.500Z,44.40
2018-07-27T19:09:27.040Z,43.80
2018-07-27T19:11:59.507Z,43.80
2018-07-27T19:14:30.880Z,43.20
2018-07-27T19:17:02.500Z,42.80
2018-07-27T19:19:34.640Z,42.60
2018-07-27T19:22:06.620Z,42.30
2018-07-27T19:24:38.899Z,42.00
2018-07-27T19:27:10.523Z,42.10
2018-07-27T19:29:42.740Z,41.50
2018-07-27T19:32:15.261Z,41.70
2018-07-27T19:34:47.240Z,42.50
2018-07-27T19:37:19.640Z,43.10
2018-07-27T19:39:51.700Z,43.30
2018-07-27T19:42:23.183Z,43.20
2018-07-27T19:44:55.061Z,43.30
2018-07-27T19:47:27.161Z,43.00
2018-07-27T19:49:59.800Z,42.80
2018-07-27T19:52:31.280Z,42.60
2018-07-27T19:55:03.061Z,42.70
2018-07-27T19:57:34.681Z,42.80
2018-07-27T20:00:07.482Z,42.60
2018-07-27T20:02:39.921Z,42.40
2018-07-27T20:05:11.660Z,42.60
2018-07-27T20:07:43.540Z,43.10
2018-07-27T20:10:14.988Z,43.70
2018-07-27T20:12:47.401Z,44.10
2018-07-27T20:15:19.260Z,44.20
2018-07-27T20:17:49.100Z,44.30
2018-07-27T20:20:19.181Z,44.70
2018-07-27T20:22:49.100Z,45.10
2018-07-27T20:25:19.060Z,45.40
2018-07-27T20:27:48.880Z,45.90
2018-07-27T20:30:18.860Z,45.80
2018-07-27T20:32:48.624Z,45.90
2018-07-27T20:35:18.560Z,45.50
2018-07-27T20:37:48.320Z,45.50
2018-07-27T20:40:18.380Z,45.50
2018-07-27T20:42:48.262Z,45.80
2018-07-27T20:45:18.222Z,45.90
2018-07-27T20:47:48.080Z,45.80
2018-07-27T20:50:18.060Z,45.80
2018-07-27T20:52:48.021Z,45.70
2018-07-27T20:55:17.881Z,45.50
2018-07-27T20:57:47.761Z,45.50
2018-07-27T21:00:17.603Z,45.50
2018-07-27T21:02:47.381Z,45.60
2018-07-27T21:05:17.280Z,45.50
2018-07-27T21:07:47.101Z,45.50
2018-07-27T21:10:17.101Z,45.70
2018-07-27T21:12:46.962Z,46.00
2018-07-27T21:15:16.940Z,46.40
2018-07-27T21:17:46.800Z,46.60
2018-07-27T21:20:16.761Z,46.70
2018-07-27T21:22:46.600Z,46.60
2018-07-27T21:25:16.540Z,46.80
2018-07-27T21:27:46.382Z,47.00
2018-07-27T21:30:16.421Z,47.20
2018-07-27T21:32:46.409Z,47.40
2018-07-27T21:35:16.383Z,47.70
2018-07-27T21:37:46.240Z,47.80
2018-07-27T21:40:16.281Z,48.10
2018-07-27T21:42:46.241Z,48.20
2018-07-27T21:45:16.320Z,48.20
2018-07-27T21:47:46.165Z,48.20
2018-07-27T21:50:16.161Z,48.50
2018-07-27T21:52:46.002Z,48.70
2018-07-27T21:55:15.940Z,49.00
2018-07-27T21:57:45.911Z,49.10
2018-07-27T22:00:15.840Z,49.30
2018-07-27T22:02:45.680Z,49.30
2018-07-27T22:05:15.660Z,49.10
2018-07-27T22:07:45.620Z,49.20
2018-07-27T22:10:15.442Z,49.40
2018-07-27T22:12:45.300Z,49.40
2018-07-27T22:15:20.102Z,49.20
2018-07-27T22:17:50.401Z,49.90
2018-07-27T22:20:20.782Z,49.50
2018-07-27T22:22:50.700Z,49.80
2018-07-27T22:25:20.740Z,49.90
2018-07-27T22:27:50.547Z,50.40
2018-07-27T22:30:20.623Z,50.60
2018-07-27T22:32:50.540Z,50.60
2018-07-27T22:35:20.480Z,50.70
2018-07-27T22:37:50.240Z,50.40
2018-07-27T22:40:20.181Z,50.20
2018-07-27T22:42:50.086Z,50.30
2018-07-27T22:45:19.980Z,50.30
2018-07-27T22:47:49.840Z,50.50
2018-07-27T22:50:19.820Z,51.10
2018-07-27T22:52:49.740Z,51.20
2018-07-27T22:55:19.620Z,51.10
2018-07-27T22:57:49.460Z,51.30
2018-07-27T23:00:19.324Z,51.20
2018-07-27T23:02:49.061Z,51.10
2018-07-27T23:05:19.042Z,51.30
2018-07-27T23:07:48.960Z,51.50
2018-07-27T23:10:19.765Z,51.30
2018-07-27T23:12:49.643Z,51.50
2018-07-27T23:15:20.183Z,51.60
2018-07-27T23:17:50.083Z,51.40
2018-07-27T23:20:21.685Z,51.40
2018-07-27T23:22:51.604Z,51.30
2018-07-27T23:25:23.023Z,51.10
2018-07-27T23:27:52.865Z,51.40
2018-07-27T23:30:24.624Z,51.60
2018-07-27T23:32:54.503Z,51.80
2018-07-27T23:35:25.264Z,52.20
2018-07-27T23:37:55.112Z,52.30
2018-07-27T23:40:25.704Z,52.30
2018-07-27T23:42:55.503Z,52.50
2018-07-27T23:45:25.623Z,52.20
2018-07-27T23:47:55.483Z,52.60
2018-07-27T23:50:25.425Z,52.20
2018-07-27T23:52:56.307Z,52.30
2018-07-27T23:55:26.745Z,52.10
2018-07-27T23:57:56.943Z,52.00
