createdAt,value
2018-04-16T00:00:53.170Z,33.50
2018-04-16T00:03:20.256Z,32.77
2018-04-16T00:05:46.643Z,33.67
2018-04-16T00:08:13.720Z,37.70
2018-04-16T00:10:40.079Z,33.13
2018-04-16T00:13:06.435Z,34.23
2018-04-16T00:15:33.557Z,35.57
2018-04-16T00:17:59.877Z,35.20
2018-04-16T00:20:26.269Z,34.73
2018-04-16T00:22:53.334Z,34.17
2018-04-16T00:25:19.687Z,36.20
2018-04-16T00:27:45.997Z,33.33
2018-04-16T00:30:12.322Z,34.23
2018-04-16T00:32:44.739Z,35.43
2018-04-16T00:35:17.326Z,33.60
2018-04-16T00:37:49.766Z,33.50
2018-04-16T00:40:22.398Z,34.67
2018-04-16T00:42:54.942Z,34.53
2018-04-16T00:45:27.527Z,33.77
2018-04-16T00:47:59.954Z,33.57
2018-04-16T00:50:32.430Z,30.87
2018-04-16T00:53:04.963Z,32.03
2018-04-16T00:55:37.422Z,29.00
2018-04-16T01:01:28.644Z,32.03
2018-04-16T01:04:01.182Z,30.10
2018-04-16T01:09:37.370Z,31.83
2018-04-16T01:12:09.848Z,29.77
2018-04-16T01:14:42.334Z,32.47
2018-04-16T01:17:14.888Z,31.63
2018-04-16T01:19:47.374Z,32.80
2018-04-16T01:22:20.261Z,34.40
2018-04-16T01:24:52.775Z,33.73
2018-04-16T01:27:25.273Z,35.80
2018-04-16T01:29:58.532Z,32.70
2018-04-16T01:32:31.151Z,34.10
2018-04-16T01:35:03.584Z,34.63
2018-04-16T01:37:35.970Z,35.37
2018-04-16T01:40:08.487Z,33.70
2018-04-16T01:42:40.801Z,33.13
2018-04-16T01:45:13.417Z,34.20
2018-04-16T01:47:45.873Z,33.53
2018-04-16T01:50:18.371Z,33.67
2018-04-16T01:52:51.510Z,33.13
2018-04-16T01:55:23.988Z,36.20
2018-04-16T01:57:56.606Z,36.10
2018-04-16T02:00:29.190Z,33.90
2018-04-16T02:03:01.637Z,36.17
2018-04-16T02:05:34.823Z,37.37
2018-04-16T02:08:07.354Z,34.07
2018-04-16T02:10:40.011Z,36.57
2018-04-16T02:13:13.245Z,36.33
2018-04-16T02:15:45.799Z,36.50
2018-04-16T02:18:18.429Z,34.30
2018-04-16T02:20:51.530Z,34.80
2018-04-16T02:23:24.665Z,36.73
2018-04-16T02:25:57.213Z,35.37
2018-04-16T02:28:29.813Z,35.33
2018-04-16T02:31:02.322Z,36.17
2018-04-16T02:33:34.789Z,35.53
2018-04-16T02:36:07.380Z,35.30
2018-04-16T02:38:39.815Z,35.93
2018-04-16T02:41:12.330Z,35.60
2018-04-16T02:43:44.626Z,38.57
2018-04-16T02:46:17.040Z,38.83
2018-04-16T02:48:49.575Z,37.07
2018-04-16T02:51:21.971Z,37.67
2018-04-16T02:53:54.722Z,39.10
2018-04-16T02:56:27.128Z,38.37
2018-04-16T02:58:59.656Z,38.60
2018-04-16T03:01:32.863Z,40.57
2018-04-16T03:04:05.409Z,38.70
2018-04-16T03:06:37.875Z,41.00
2018-04-16T03:09:11.238Z,40.27
2018-04-16T03:11:43.794Z,41.37
2018-04-16T03:14:16.125Z,41.67
2018-04-16T03:16:48.568Z,42.57
2018-04-16T03:19:21.212Z,43.27
2018-04-16T03:21:53.775Z,42.07
2018-04-16T03:24:27.019Z,42.87
2018-04-16T03:26:59.518Z,43.10
2018-04-16T03:29:31.919Z,42.00
2018-04-16T03:32:04.478Z,42.50
2018-04-16T03:34:37.085Z,43.00
2018-04-16T03:37:09.623Z,46.80
2018-04-16T03:39:42.138Z,45.10
2018-04-16T03:42:14.431Z,44.13
2018-04-16T03:44:46.815Z,43.40
2018-04-16T03:47:19.516Z,43.53
2018-04-16T03:49:51.891Z,46.40
2018-04-16T03:52:25.153Z,44.37
2018-04-16T03:54:55.615Z,46.27
2018-04-16T03:57:21.957Z,44.17
2018-04-16T03:59:49.059Z,45.90
2018-04-16T04:02:15.382Z,46.77
2018-04-16T04:04:41.721Z,44.47
2018-04-16T04:07:08.052Z,44.83
2018-04-16T04:09:34.763Z,43.90
2018-04-16T04:12:01.123Z,41.97
2018-04-16T04:14:27.477Z,41.50
2018-04-16T04:16:53.854Z,41.77
2018-04-16T04:19:20.175Z,40.67
2018-04-16T04:21:46.541Z,42.87
2018-04-16T04:24:25.320Z,40.87
2018-04-16T04:27:04.112Z,39.53
2018-04-16T04:29:42.701Z,41.30
2018-04-16T04:32:09.761Z,38.30
2018-04-16T04:34:36.077Z,41.53
2018-04-16T04:37:02.413Z,40.47
2018-04-16T04:39:28.744Z,41.10
2018-04-16T04:41:55.110Z,40.07
2018-04-16T04:44:21.434Z,38.23
2018-04-16T04:46:47.811Z,40.60
2018-04-16T04:49:14.162Z,38.70
2018-04-16T04:51:40.530Z,40.70
2018-04-16T04:54:06.865Z,40.20
2018-04-16T04:56:33.210Z,40.70
2018-04-16T04:59:00.286Z,39.23
2018-04-16T05:01:26.705Z,39.47
2018-04-16T05:03:53.015Z,40.73
2018-04-16T05:06:20.125Z,39.47
2018-04-16T05:08:46.456Z,40.20
2018-04-16T05:11:12.805Z,39.07
2018-04-16T05:13:39.161Z,39.30
2018-04-16T05:16:06.265Z,40.30
2018-04-16T05:18:32.594Z,40.50
2018-04-16T05:20:58.946Z,38.63
2018-04-16T05:23:25.255Z,38.57
2018-04-16T05:25:51.894Z,40.07
2018-04-16T05:28:18.231Z,38.70
2018-04-16T05:30:44.593Z,38.03
2018-04-16T05:33:11.703Z,39.47
2018-04-16T05:35:38.022Z,37.70
2018-04-16T05:38:04.364Z,39.67
2018-04-16T05:40:30.682Z,38.37
2018-04-16T05:42:57.052Z,38.20
2018-04-16T05:45:23.377Z,38.20
2018-04-16T05:47:49.790Z,37.97
2018-04-16T05:50:16.998Z,37.50
2018-04-16T05:52:43.417Z,36.50
2018-04-16T05:55:09.753Z,37.83
2018-04-16T05:57:36.106Z,37.83
2018-04-16T06:00:02.777Z,37.83
2018-04-16T06:02:29.361Z,37.37
2018-04-16T06:04:55.687Z,40.83
2018-04-16T06:07:22.029Z,40.10
2018-04-16T06:09:48.346Z,38.53
2018-04-16T06:12:14.682Z,39.40
2018-04-16T06:14:41.061Z,40.00
2018-04-16T06:17:07.383Z,41.47
2018-04-16T06:19:33.744Z,40.50
2018-04-16T06:22:00.819Z,38.43
2018-04-16T06:24:28.628Z,41.67
2018-04-16T06:26:54.957Z,39.03
2018-04-16T06:29:21.293Z,38.00
2018-04-16T06:31:47.626Z,40.37
2018-04-16T06:34:13.981Z,40.20
2018-04-16T06:36:40.328Z,41.03
2018-04-16T06:39:06.677Z,41.03
2018-04-16T06:41:33.002Z,39.60
2018-04-16T06:43:59.352Z,39.50
2018-04-16T06:46:25.663Z,38.33
2018-04-16T06:48:52.038Z,37.63
2018-04-16T06:51:19.859Z,38.03
2018-04-16T06:53:46.236Z,36.53
2018-04-16T06:56:12.646Z,37.30
2018-04-16T06:58:38.983Z,38.77
2018-04-16T07:01:05.334Z,35.43
2018-04-16T07:03:31.661Z,38.23
2018-04-16T07:05:58.047Z,37.03
2018-04-16T07:08:24.398Z,39.13
2018-04-16T07:10:50.746Z,37.50
2018-04-16T07:13:17.181Z,37.23
2018-04-16T07:15:43.603Z,38.70
2018-04-16T07:18:10.226Z,37.33
2018-04-16T07:20:36.609Z,36.40
2018-04-16T07:23:02.967Z,37.30
2018-04-16T07:25:29.370Z,35.27
2018-04-16T07:27:56.492Z,38.17
2018-04-16T07:30:22.886Z,36.23
2018-04-16T07:32:49.209Z,35.87
2018-04-16T07:35:15.569Z,35.90
2018-04-16T07:37:41.893Z,34.53
2018-04-16T07:40:08.253Z,36.50
2018-04-16T07:42:34.601Z,34.47
2018-04-16T07:45:00.950Z,36.77
2018-04-16T07:47:27.283Z,36.97
2018-04-16T07:49:54.366Z,36.63
2018-04-16T07:52:20.694Z,34.93
2018-04-16T07:54:47.046Z,37.20
2018-04-16T07:57:13.414Z,35.20
2018-04-16T07:59:40.486Z,37.47
2018-04-16T08:02:06.826Z,34.13
2018-04-16T08:04:33.138Z,36.73
2018-04-16T08:06:59.517Z,35.70
2018-04-16T08:09:25.834Z,35.53
2018-04-16T08:11:52.209Z,35.77
2018-04-16T08:14:19.274Z,35.50
2018-04-16T08:16:45.624Z,36.90
2018-04-16T08:19:11.935Z,34.97
2018-04-16T08:21:38.281Z,36.10
2018-04-16T08:24:04.631Z,36.53
2018-04-16T08:26:31.048Z,34.70
2018-04-16T08:28:57.364Z,34.73
2018-04-16T08:31:23.735Z,37.40
2018-04-16T08:33:50.054Z,34.50
2018-04-16T08:36:16.442Z,36.40
2018-04-16T08:38:43.516Z,33.70
2018-04-16T08:41:09.857Z,34.57
2018-04-16T08:43:36.170Z,35.63
2018-04-16T08:46:02.507Z,34.10
2018-04-16T08:48:28.855Z,35.30
2018-04-16T08:50:55.219Z,35.47
2018-04-16T08:53:21.567Z,35.07
2018-04-16T08:55:48.637Z,34.37
2018-04-16T08:58:14.997Z,34.73
2018-04-16T09:00:41.371Z,35.90
2018-04-16T09:03:07.684Z,35.47
2018-04-16T09:05:34.013Z,35.43
2018-04-16T09:08:00.390Z,34.27
2018-04-16T09:10:26.705Z,35.13
2018-04-16T09:12:53.081Z,34.47
2018-04-16T09:15:19.410Z,33.23
2018-04-16T09:17:45.766Z,35.67
2018-04-16T09:20:12.090Z,34.83
2018-04-16T09:22:38.529Z,35.17
2018-04-16T09:25:04.853Z,34.50
2018-04-16T09:27:31.255Z,33.40
2018-04-16T09:29:58.290Z,33.40
2018-04-16T09:32:24.679Z,33.10
2018-04-16T09:34:51.758Z,32.57
2018-04-16T09:37:18.383Z,32.40
2018-04-16T09:39:47.055Z,34.93
2018-04-16T09:42:13.962Z,35.03
2018-04-16T09:44:40.317Z,34.43
2018-04-16T09:47:06.641Z,33.93
2018-04-16T09:49:32.982Z,33.13
2018-04-16T09:51:59.309Z,32.47
2018-04-16T09:54:26.425Z,36.10
2018-04-16T09:56:52.744Z,36.07
2018-04-16T09:59:19.102Z,33.67
2018-04-16T10:01:49.496Z,33.73
2018-04-16T10:04:16.135Z,36.17
2018-04-16T10:06:42.452Z,33.43
2018-04-16T10:09:08.824Z,35.30
2018-04-16T10:11:35.169Z,35.03
2018-04-16T10:14:01.508Z,35.00
2018-04-16T10:16:28.631Z,36.10
2018-04-16T10:18:54.990Z,36.60
2018-04-16T10:21:22.077Z,37.70
2018-04-16T10:23:48.421Z,36.17
2018-04-16T10:26:14.746Z,37.63
2018-04-16T10:28:41.585Z,37.80
2018-04-16T10:31:07.917Z,35.00
2018-04-16T10:33:34.278Z,36.23
2018-04-16T10:36:00.614Z,34.27
2018-04-16T10:38:26.964Z,35.80
2018-04-16T10:40:54.035Z,35.10
2018-04-16T10:43:20.412Z,36.27
2018-04-16T10:45:46.755Z,34.60
2018-04-16T10:48:13.059Z,34.03
2018-04-16T10:50:39.407Z,35.10
2018-04-16T10:53:05.762Z,37.60
2018-04-16T10:55:32.107Z,36.90
2018-04-16T10:57:59.174Z,33.43
2018-04-16T11:00:25.523Z,34.30
2018-04-16T11:02:51.862Z,32.80
2018-04-16T11:05:18.265Z,32.07
2018-04-16T11:07:44.606Z,34.63
2018-04-16T11:10:10.966Z,33.83
2018-04-16T11:12:37.304Z,33.30
2018-04-16T11:15:03.660Z,34.90
2018-04-16T11:17:30.013Z,33.77
2018-04-16T11:19:56.369Z,35.23
2018-04-16T11:22:22.702Z,33.80
2018-04-16T11:24:49.055Z,33.97
2018-04-16T11:27:15.407Z,33.07
2018-04-16T11:29:41.771Z,33.00
2018-04-16T11:32:08.105Z,32.27
2018-04-16T11:34:34.459Z,34.00
2018-04-16T11:37:00.777Z,33.90
2018-04-16T11:39:27.131Z,33.80
2018-04-16T11:41:53.438Z,33.67
2018-04-16T11:44:19.770Z,34.07
2018-04-16T11:46:46.128Z,34.00
2018-04-16T11:49:12.461Z,32.90
2018-04-16T11:51:38.820Z,33.30
2018-04-16T11:54:05.145Z,35.17
2018-04-16T11:56:32.219Z,35.67
2018-04-16T11:58:58.551Z,35.17
2018-04-16T12:01:24.905Z,35.27
2018-04-16T12:03:51.237Z,33.50
2018-04-16T12:06:17.594Z,32.17
2018-04-16T12:08:43.974Z,33.43
2018-04-16T12:11:10.310Z,32.73
2018-04-16T12:13:36.641Z,34.20
2018-04-16T12:16:03.001Z,32.30
2018-04-16T12:18:29.349Z,33.93
2018-04-16T12:20:55.710Z,32.63
2018-04-16T12:23:22.775Z,31.60
2018-04-16T12:25:49.136Z,33.03
2018-04-16T12:28:15.465Z,34.60
2018-04-16T12:30:41.819Z,31.53
2018-04-16T12:33:09.669Z,31.30
2018-04-16T12:35:36.019Z,30.80
2018-04-16T12:38:02.349Z,32.47
2018-04-16T12:40:29.442Z,32.03
2018-04-16T12:42:55.801Z,33.60
2018-04-16T12:45:22.134Z,32.37
2018-04-16T12:47:48.491Z,32.83
2018-04-16T12:50:15.587Z,32.20
2018-04-16T12:52:41.958Z,30.13
2018-04-16T12:55:08.274Z,32.93
2018-04-16T12:57:34.619Z,31.93
2018-04-16T13:00:00.931Z,31.43
2018-04-16T13:02:27.303Z,30.80
2018-04-16T13:04:54.356Z,29.83
2018-04-16T13:07:20.733Z,30.60
2018-04-16T13:09:47.048Z,31.80
2018-04-16T13:12:13.381Z,31.90
2018-04-16T13:14:39.697Z,31.57
2018-04-16T13:17:06.049Z,30.80
2018-04-16T13:19:32.364Z,32.60
2018-04-16T13:21:58.710Z,30.07
2018-04-16T13:24:25.031Z,32.30
2018-04-16T13:26:51.377Z,32.00
2018-04-16T13:29:17.691Z,32.77
2018-04-16T13:31:44.072Z,32.00
2018-04-16T13:34:11.157Z,32.90
2018-04-16T13:36:37.500Z,32.97
2018-04-16T13:39:04.628Z,33.10
2018-04-16T13:41:31.001Z,31.37
2018-04-16T13:43:57.331Z,31.63
2018-04-16T13:46:23.641Z,32.63
2018-04-16T13:48:49.977Z,32.80
2018-04-16T13:51:16.322Z,31.40
2018-04-16T13:53:42.682Z,31.47
2018-04-16T13:56:09.762Z,33.63
2018-04-16T13:58:36.113Z,32.37
2018-04-16T14:01:02.426Z,33.20
2018-04-16T14:03:28.778Z,31.97
2018-04-16T14:05:55.204Z,34.10
2018-04-16T14:08:21.666Z,35.60
2018-04-16T14:10:48.023Z,33.73
2018-04-16T14:13:15.123Z,32.93
2018-04-16T14:15:41.526Z,34.80
2018-04-16T14:18:07.907Z,34.30
2018-04-16T14:20:34.251Z,35.03
2018-04-16T14:23:02.164Z,34.40
2018-04-16T14:25:28.737Z,33.30
2018-04-16T14:27:55.121Z,33.13
2018-04-16T14:30:21.446Z,35.73
2018-04-16T14:32:47.838Z,37.33
2018-04-16T14:35:14.961Z,35.60
2018-04-16T14:37:41.274Z,33.83
2018-04-16T14:40:07.643Z,35.43
2018-04-16T14:42:33.927Z,34.90
2018-04-16T14:45:00.235Z,34.53
2018-04-16T14:47:26.562Z,36.73
2018-04-16T14:49:53.659Z,35.00
2018-04-16T14:52:20.000Z,37.30
2018-04-16T14:54:46.346Z,37.63
2018-04-16T14:57:12.644Z,36.20
2018-04-16T14:59:38.981Z,36.20
2018-04-16T15:02:05.346Z,37.53
2018-04-16T15:04:31.718Z,36.77
2018-04-16T15:06:58.043Z,39.70
2018-04-16T15:09:24.409Z,38.10
2018-04-16T15:11:50.723Z,37.83
2018-04-16T15:14:17.074Z,38.43
2018-04-16T15:16:43.364Z,35.23
2018-04-16T15:19:09.693Z,34.30
2018-04-16T15:21:36.033Z,34.80
2018-04-16T15:24:02.388Z,35.00
2018-04-16T15:26:28.753Z,32.73
2018-04-16T15:28:55.067Z,25.37
2018-04-16T15:31:22.185Z,29.20
2018-04-16T15:33:48.527Z,31.97
2018-04-16T15:36:14.884Z,32.63
2018-04-16T15:38:42.999Z,33.73
2018-04-16T15:41:09.315Z,31.20
2018-04-16T15:43:36.381Z,34.30
2018-04-16T15:46:02.751Z,32.43
2018-04-16T15:48:29.111Z,33.90
2018-04-16T15:50:55.501Z,32.17
2018-04-16T15:53:22.651Z,33.50
2018-04-16T15:55:48.988Z,33.60
2018-04-16T15:58:15.329Z,34.60
2018-04-16T16:00:41.638Z,32.57
2018-04-16T16:03:08.002Z,33.90
2018-04-16T16:05:34.313Z,37.20
2018-04-16T16:08:00.610Z,34.30
2018-04-16T16:10:27.668Z,35.80
2018-04-16T16:12:54.677Z,33.63
2018-04-16T16:15:21.754Z,35.90
2018-04-16T16:17:48.074Z,32.60
2018-04-16T16:20:15.101Z,32.70
2018-04-16T16:22:42.890Z,31.33
2018-04-16T16:25:09.914Z,32.90
2018-04-16T16:27:36.988Z,32.07
2018-04-16T16:30:04.035Z,30.37
2018-04-16T16:32:31.084Z,32.77
2018-04-16T16:34:58.113Z,32.80
2018-04-16T16:37:25.176Z,31.27
2018-04-16T16:39:52.214Z,31.47
2018-04-16T16:42:19.300Z,30.00
2018-04-16T16:44:45.586Z,31.23
2018-04-16T16:47:12.649Z,30.30
2018-04-16T16:49:38.970Z,30.20
2018-04-16T16:52:06.032Z,30.50
2018-04-16T16:54:32.314Z,28.27
2018-04-16T16:56:58.611Z,28.93
2018-04-16T16:59:24.890Z,28.53
2018-04-16T17:01:51.934Z,29.03
2018-04-16T17:04:19.728Z,30.17
2018-04-16T17:06:46.062Z,32.83
2018-04-16T17:09:13.097Z,33.70
2018-04-16T17:11:40.181Z,34.97
2018-04-16T17:14:06.522Z,35.40
2018-04-16T17:16:33.630Z,36.20
2018-04-16T17:19:00.678Z,33.97
2018-04-16T17:21:27.698Z,36.00
2018-04-16T17:23:54.800Z,36.20
2018-04-16T17:26:21.151Z,37.17
2018-04-16T17:28:47.465Z,37.20
2018-04-16T17:31:13.783Z,36.90
2018-04-16T17:33:40.085Z,34.37
2018-04-16T17:36:07.140Z,35.80
2018-04-16T17:38:33.460Z,34.90
2018-04-16T17:41:00.519Z,33.83
2018-04-16T17:43:26.973Z,34.90
2018-04-16T17:45:53.274Z,33.70
2018-04-16T17:48:20.404Z,34.87
2018-04-16T17:50:46.688Z,33.93
2018-04-16T17:53:13.018Z,33.60
2018-04-16T17:55:39.324Z,33.13
2018-04-16T17:58:05.642Z,30.23
2018-04-16T18:00:32.658Z,31.13
2018-04-16T18:02:58.985Z,30.60
2018-04-16T18:05:25.285Z,28.90
2018-04-16T18:07:51.587Z,28.37
2018-04-16T18:10:18.702Z,28.57
2018-04-16T18:12:44.961Z,29.03
2018-04-16T18:15:12.041Z,27.90
2018-04-16T18:17:38.325Z,29.07
2018-04-16T18:20:05.391Z,30.17
2018-04-16T18:22:31.678Z,30.50
2018-04-16T18:24:58.022Z,31.13
2018-04-16T18:27:25.048Z,30.00
2018-04-16T18:29:51.350Z,31.20
2018-04-16T18:32:17.637Z,29.67
2018-04-16T18:34:43.934Z,29.77
2018-04-16T18:37:10.219Z,29.20
2018-04-16T18:39:36.528Z,28.83
2018-04-16T18:42:02.850Z,29.70
2018-04-16T18:44:29.881Z,29.70
2018-04-16T18:46:56.181Z,28.30
2018-04-16T18:49:22.592Z,29.23
2018-04-16T18:51:48.890Z,29.00
2018-04-16T18:54:15.935Z,30.83
2018-04-16T18:56:43.002Z,31.50
2018-04-16T18:59:09.281Z,31.03
2018-04-16T19:01:35.602Z,30.80
2018-04-16T19:04:01.961Z,34.27
2018-04-16T19:06:28.275Z,34.53
2018-04-16T19:08:54.558Z,34.67
2018-04-16T19:11:20.862Z,33.07
2018-04-16T19:13:47.914Z,34.23
2018-04-16T19:16:15.251Z,33.90
2018-04-16T19:18:41.949Z,35.60
2018-04-16T19:21:14.414Z,36.17
2018-04-16T19:23:40.734Z,35.60
2018-04-16T19:26:07.034Z,36.50
2018-04-16T19:28:34.083Z,36.63
2018-04-16T19:31:01.121Z,39.10
2018-04-16T19:33:34.187Z,35.83
2018-04-16T19:36:00.499Z,36.90
2018-04-16T19:38:26.782Z,39.00
2018-04-16T19:40:53.839Z,37.30
2018-04-16T19:43:20.130Z,35.70
2018-04-16T19:45:46.487Z,33.07
2018-04-16T19:48:13.509Z,34.37
2018-04-16T19:50:39.836Z,33.23
2018-04-16T19:53:06.162Z,32.20
2018-04-16T19:55:38.642Z,32.80
2018-04-16T19:58:12.532Z,34.30
2018-04-16T20:00:38.822Z,33.50
2018-04-16T20:03:11.340Z,32.47
2018-04-16T20:05:39.944Z,33.43
2018-04-16T20:08:06.263Z,34.20
2018-04-16T20:10:32.556Z,36.20
2018-04-16T20:12:58.875Z,37.20
2018-04-16T20:15:25.166Z,37.87
2018-04-16T20:17:52.232Z,39.97
2018-04-16T20:20:19.255Z,40.93
2018-04-16T20:22:46.332Z,35.90
2018-04-16T20:25:12.623Z,36.73
2018-04-16T20:27:38.935Z,33.67
2018-04-16T20:30:05.239Z,32.50
2018-04-16T20:32:31.562Z,31.97
2018-04-16T20:34:57.860Z,31.37
2018-04-16T20:37:24.925Z,29.73
2018-04-16T20:39:51.222Z,31.43
2018-04-16T20:42:17.534Z,31.10
2018-04-16T20:44:43.829Z,30.13
2018-04-16T20:47:10.142Z,29.80
2018-04-16T20:49:36.453Z,31.23
2018-04-16T20:52:03.545Z,32.57
2018-04-16T20:54:29.831Z,32.53
2018-04-16T20:56:56.179Z,32.37
2018-04-16T20:59:23.228Z,31.70
2018-04-16T21:01:49.530Z,31.90
2018-04-16T21:04:15.836Z,33.53
2018-04-16T21:06:42.176Z,35.47
2018-04-16T21:09:08.545Z,34.87
2018-04-16T21:11:35.723Z,36.10
2018-04-16T21:14:02.125Z,36.20
2018-04-16T21:16:29.194Z,36.70
2018-04-16T21:18:55.715Z,35.87
2018-04-16T21:21:22.085Z,36.70
2018-04-16T21:23:48.453Z,38.63
2018-04-16T21:26:15.843Z,38.53
2018-04-16T21:28:42.223Z,37.97
2018-04-16T21:31:08.616Z,37.13
2018-04-16T21:33:34.966Z,36.70
2018-04-16T21:36:01.309Z,39.20
2018-04-16T21:38:28.509Z,39.97
2018-04-16T21:40:55.007Z,38.33
2018-04-16T21:43:21.370Z,37.37
2018-04-16T21:45:47.794Z,39.83
2018-04-16T21:48:14.867Z,40.30
2018-04-16T21:50:41.277Z,38.33
2018-04-16T21:53:07.659Z,38.20
2018-04-16T21:55:34.065Z,39.27
2018-04-16T21:58:00.469Z,40.47
2018-04-16T22:00:34.777Z,40.50
2018-04-16T22:03:01.850Z,41.50
2018-04-16T22:05:28.235Z,41.80
2018-04-16T22:07:54.565Z,39.93
2018-04-16T22:10:20.965Z,36.23
2018-04-16T22:12:47.304Z,40.90
2018-04-16T22:15:13.719Z,39.70
2018-04-16T22:17:40.075Z,38.67
2018-04-16T22:20:07.218Z,37.17
2018-04-16T22:22:33.633Z,36.33
2018-04-16T22:25:00.050Z,38.70
2018-04-16T22:27:26.573Z,39.33
2018-04-16T22:29:52.976Z,38.57
2018-04-16T22:32:19.305Z,41.20
2018-04-16T22:34:45.665Z,39.70
2018-04-16T22:37:12.790Z,43.50
2018-04-16T22:39:39.169Z,39.83
2018-04-16T22:42:05.549Z,41.57
2018-04-16T22:44:32.604Z,41.00
2018-04-16T22:46:59.021Z,42.17
2018-04-16T22:49:25.392Z,43.30
2018-04-16T22:51:51.796Z,41.47
2018-04-16T22:54:18.142Z,42.30
2018-04-16T22:56:44.527Z,41.30
2018-04-16T22:59:10.899Z,41.73
2018-04-16T23:01:38.006Z,41.93
2018-04-16T23:04:05.139Z,43.57
2018-04-16T23:06:31.533Z,41.30
2018-04-16T23:08:57.978Z,44.30
2018-04-16T23:11:24.428Z,42.77
2018-04-16T23:13:50.813Z,43.90
2018-04-16T23:16:17.226Z,42.73
2018-04-16T23:18:44.373Z,42.80
2018-04-16T23:21:11.595Z,41.70
2018-04-16T23:23:38.027Z,42.00
2018-04-16T23:26:04.416Z,40.67
2018-04-16T23:28:30.891Z,41.00
2018-04-16T23:30:58.038Z,40.80
2018-04-16T23:33:24.436Z,39.57
2018-04-16T23:35:50.816Z,41.03
2018-04-16T23:38:17.207Z,39.27
2018-04-16T23:40:43.582Z,43.63
2018-04-16T23:43:10.074Z,40.97
2018-04-16T23:45:36.442Z,40.10
2018-04-16T23:48:02.840Z,39.40
2018-04-16T23:50:29.267Z,41.80
2018-04-16T23:52:55.659Z,44.20
2018-04-16T23:55:22.809Z,45.60
2018-04-16T23:57:49.212Z,45.87
