createdAt,value
2018-04-06T00:00:01.856Z,0
2018-04-06T00:00:42.389Z,0
2018-04-06T00:01:22.920Z,0
2018-04-06T00:02:03.442Z,0
2018-04-06T00:02:43.965Z,0
2018-04-06T00:03:24.471Z,0
2018-04-06T00:04:04.998Z,0
2018-04-06T00:04:45.511Z,0
2018-04-06T00:05:26.035Z,0
2018-04-06T00:06:06.558Z,0
2018-04-06T00:06:47.074Z,0
2018-04-06T00:07:27.594Z,0
2018-04-06T00:08:08.113Z,0
2018-04-06T00:08:48.668Z,0
2018-04-06T00:09:29.189Z,0
2018-04-06T00:10:09.751Z,0
2018-04-06T00:10:50.241Z,0
2018-04-06T00:11:30.769Z,0
2018-04-06T00:12:11.286Z,0
2018-04-06T00:12:51.793Z,0
2018-04-06T00:13:32.316Z,0
2018-04-06T00:14:12.845Z,0
2018-04-06T00:14:53.363Z,0
2018-04-06T00:15:33.909Z,0
2018-04-06T00:16:14.439Z,0
2018-04-06T00:16:54.967Z,0
2018-04-06T00:17:35.494Z,0
2018-04-06T00:18:16.013Z,0
2018-04-06T00:18:56.525Z,0
2018-04-06T00:19:37.052Z,0
2018-04-06T00:20:17.579Z,0
2018-04-06T00:20:58.102Z,0
2018-04-06T00:21:38.619Z,0
2018-04-06T00:22:19.141Z,0
2018-04-06T00:22:59.656Z,0
2018-04-06T00:23:40.182Z,0
2018-04-06T00:24:20.689Z,0
2018-04-06T00:25:01.199Z,0
2018-04-06T00:25:41.722Z,0
2018-04-06T00:26:22.252Z,0
2018-04-06T00:27:02.769Z,0
2018-04-06T00:27:43.290Z,0
2018-04-06T00:28:23.805Z,0
2018-04-06T00:29:04.328Z,0
2018-04-06T00:29:44.847Z,0
2018-04-06T00:30:25.375Z,0
2018-04-06T00:31:05.885Z,0
2018-04-06T00:31:46.400Z,0
2018-04-06T00:32:26.928Z,0
2018-04-06T00:33:07.440Z,0
2018-04-06T00:33:47.954Z,0
2018-04-06T00:34:28.475Z,0
2018-04-06T00:35:09.006Z,0
2018-04-06T00:35:49.505Z,0
2018-04-06T00:36:30.023Z,0
2018-04-06T00:37:10.540Z,0
2018-04-06T00:37:51.063Z,0
2018-04-06T00:38:31.584Z,0
2018-04-06T00:39:12.110Z,0
2018-04-06T00:39:52.632Z,0
2018-04-06T00:40:33.160Z,0
2018-04-06T00:41:13.666Z,0
2018-04-06T00:41:54.273Z,0
2018-04-06T00:42:34.736Z,0
2018-04-06T00:43:15.256Z,0
2018-04-06T00:43:55.782Z,0
2018-04-06T00:44:36.293Z,0
2018-04-06T00:45:16.815Z,0
2018-04-06T00:45:57.347Z,0
2018-04-06T00:46:37.873Z,0
2018-04-06T00:47:18.392Z,0
2018-04-06T00:47:58.898Z,0
2018-04-06T00:48:39.417Z,0
2018-04-06T00:49:19.933Z,0
2018-04-06T00:50:00.447Z,0
2018-04-06T00:50:40.972Z,0
2018-04-06T00:51:21.484Z,0
2018-04-06T00:52:02.048Z,0
2018-04-06T00:52:42.536Z,0
2018-04-06T00:53:23.053Z,0
2018-04-06T00:54:03.565Z,0
2018-04-06T00:54:44.076Z,0
2018-04-06T00:55:24.597Z,0
2018-04-06T00:56:05.119Z,0
2018-04-06T00:56:45.634Z,0
2018-04-06T00:57:26.147Z,0
2018-04-06T00:58:06.664Z,0
2018-04-06T00:58:47.182Z,0
2018-04-06T00:59:27.720Z,0
2018-04-06T01:00:08.231Z,0
2018-04-06T01:00:48.733Z,0
2018-04-06T01:01:29.270Z,0
2018-04-06T01:02:09.788Z,0
2018-04-06T01:02:50.313Z,0
2018-04-06T01:03:30.833Z,0
2018-04-06T01:04:11.331Z,0
2018-04-06T01:04:51.882Z,0
2018-04-06T01:05:32.370Z,0
2018-04-06T01:06:12.913Z,0
2018-04-06T01:06:53.424Z,0
2018-04-06T01:07:33.955Z,0
2018-04-06T01:08:14.489Z,0
2018-04-06T01:08:55.007Z,0
2018-04-06T01:09:35.533Z,0
2018-04-06T01:10:16.050Z,0
2018-04-06T01:10:56.561Z,0
2018-04-06T01:11:37.082Z,0
2018-04-06T01:12:17.592Z,0
2018-04-06T01:12:58.112Z,0
2018-04-06T01:13:38.626Z,0
2018-04-06T01:14:19.136Z,0
2018-04-06T01:14:59.660Z,0
2018-04-06T01:15:40.170Z,0
2018-04-06T01:16:20.687Z,0
2018-04-06T01:17:01.215Z,0
2018-04-06T01:17:41.727Z,0
2018-04-06T01:18:22.260Z,0
2018-04-06T01:19:02.771Z,0
2018-04-06T01:19:43.289Z,0
2018-04-06T01:20:23.802Z,0
2018-04-06T01:21:04.318Z,0
2018-04-06T01:21:44.834Z,0
2018-04-06T01:22:25.368Z,0
2018-04-06T01:23:05.893Z,0
2018-04-06T01:23:46.401Z,0
2018-04-06T01:24:26.922Z,0
2018-04-06T01:25:07.430Z,0
2018-04-06T01:25:47.991Z,0
2018-04-06T01:26:28.509Z,0
2018-04-06T01:27:09.025Z,0
2018-04-06T01:27:49.545Z,0
2018-04-06T01:28:30.115Z,0
2018-04-06T01:29:10.627Z,0
2018-04-06T01:29:51.148Z,0
2018-04-06T01:30:31.674Z,0
2018-04-06T01:31:12.189Z,0
2018-04-06T01:31:52.697Z,0
2018-04-06T01:32:33.220Z,0
2018-04-06T01:33:13.744Z,0
2018-04-06T01:33:54.281Z,0
2018-04-06T01:34:34.791Z,0
2018-04-06T01:35:15.305Z,0
2018-04-06T01:35:55.821Z,0
2018-04-06T01:36:36.335Z,0
2018-04-06T01:37:16.849Z,0
2018-04-06T01:37:57.361Z,0
2018-04-06T01:38:37.943Z,0
2018-04-06T01:39:18.454Z,0
2018-04-06T01:39:58.973Z,0
2018-04-06T01:40:39.489Z,0
2018-04-06T01:41:20.010Z,0
2018-04-06T01:42:00.545Z,0
2018-04-06T01:42:41.057Z,0
2018-04-06T01:43:21.574Z,0
2018-04-06T01:44:02.093Z,0
2018-04-06T01:44:42.614Z,0
2018-04-06T01:45:23.127Z,0
2018-04-06T01:46:03.650Z,0
2018-04-06T01:46:44.174Z,0
2018-04-06T01:47:24.688Z,0
2018-04-06T01:48:05.197Z,0
2018-04-06T01:48:45.707Z,0
2018-04-06T01:49:26.229Z,0
2018-04-06T01:50:06.750Z,0
2018-04-06T01:50:47.268Z,0
2018-04-06T01:51:27.782Z,0
2018-04-06T01:52:08.295Z,0
2018-04-06T01:52:48.812Z,0
2018-04-06T01:53:29.334Z,0
2018-04-06T01:54:09.860Z,0
2018-04-06T01:54:50.369Z,0
2018-04-06T01:55:30.886Z,0
2018-04-06T01:56:11.408Z,0
2018-04-06T01:56:51.933Z,0
2018-04-06T01:57:32.452Z,0
2018-04-06T01:58:12.982Z,0
2018-04-06T01:58:53.489Z,0
2018-04-06T01:59:34.022Z,0
2018-04-06T02:00:14.539Z,0
2018-04-06T02:00:55.075Z,0
2018-04-06T02:01:35.588Z,0
2018-04-06T02:02:16.100Z,0
2018-04-06T02:02:56.616Z,0
2018-04-06T02:03:37.127Z,0
2018-04-06T02:04:17.659Z,0
2018-04-06T02:04:58.180Z,0
2018-04-06T02:05:38.695Z,0
2018-04-06T02:06:19.215Z,0
2018-04-06T02:06:59.737Z,0
2018-04-06T02:07:40.257Z,0
2018-04-06T02:08:20.772Z,0
2018-04-06T02:09:01.309Z,0
2018-04-06T02:09:41.838Z,0
2018-04-06T02:10:22.337Z,0
2018-04-06T02:11:02.847Z,0
2018-04-06T02:11:43.371Z,0
2018-04-06T02:12:23.884Z,0
2018-04-06T02:13:04.418Z,0
2018-04-06T02:13:44.933Z,0
2018-04-06T02:14:25.452Z,0
2018-04-06T02:15:05.966Z,0
2018-04-06T02:15:46.484Z,0
2018-04-06T02:16:27.013Z,0
2018-04-06T02:17:07.528Z,0
2018-04-06T02:17:48.063Z,0
2018-04-06T02:18:28.556Z,0
2018-04-06T02:19:09.084Z,0
2018-04-06T02:19:49.598Z,0
2018-04-06T02:20:30.193Z,0
2018-04-06T02:21:10.700Z,0
2018-04-06T02:21:51.220Z,0
2018-04-06T02:22:31.762Z,0
2018-04-06T02:23:12.285Z,0
2018-04-06T02:23:52.803Z,0
2018-04-06T02:24:33.396Z,0
2018-04-06T02:25:13.850Z,0
2018-04-06T02:25:54.372Z,0
2018-04-06T02:26:34.887Z,0
2018-04-06T02:27:15.395Z,0
2018-04-06T02:27:55.914Z,0
2018-04-06T02:28:36.427Z,0
2018-04-06T02:29:16.939Z,0
2018-04-06T02:29:57.449Z,0
2018-04-06T02:30:37.972Z,0
2018-04-06T02:31:18.481Z,0
2018-04-06T02:31:59.019Z,0
2018-04-06T02:32:39.518Z,0
2018-04-06T02:33:20.037Z,0
2018-04-06T02:34:00.570Z,0
2018-04-06T02:34:41.086Z,0
2018-04-06T02:35:21.606Z,0
2018-04-06T02:36:02.122Z,0
2018-04-06T02:36:42.633Z,0
2018-04-06T02:37:23.152Z,0
2018-04-06T02:38:03.667Z,0
2018-04-06T02:38:44.189Z,0
2018-04-06T02:39:24.700Z,0
2018-04-06T02:40:05.221Z,0
2018-04-06T02:40:45.731Z,0
2018-04-06T02:41:26.250Z,0
2018-04-06T02:42:06.766Z,0
2018-04-06T02:42:47.309Z,0
2018-04-06T02:43:27.823Z,0
2018-04-06T02:44:08.339Z,0
2018-04-06T02:44:48.839Z,0
2018-04-06T02:45:29.362Z,0
2018-04-06T02:46:09.890Z,0
2018-04-06T02:46:50.405Z,0
2018-04-06T02:47:30.915Z,0
2018-04-06T02:48:11.434Z,0
2018-04-06T02:48:51.955Z,0
2018-04-06T02:49:32.477Z,0
2018-04-06T02:50:13.000Z,0
2018-04-06T02:50:53.508Z,0
2018-04-06T02:51:34.028Z,0
2018-04-06T02:52:14.536Z,0
2018-04-06T02:52:55.061Z,0
2018-04-06T02:53:35.578Z,0
2018-04-06T02:54:16.108Z,0
2018-04-06T02:54:56.658Z,0
2018-04-06T02:55:37.187Z,0
2018-04-06T02:56:17.703Z,0
2018-04-06T02:56:58.227Z,0
2018-04-06T02:57:38.755Z,0
2018-04-06T02:58:19.283Z,0
2018-04-06T02:58:59.804Z,0
2018-04-06T02:59:40.318Z,0
2018-04-06T03:00:20.832Z,0
2018-04-06T03:01:01.359Z,0
2018-04-06T03:01:41.875Z,0
2018-04-06T03:02:22.394Z,0
2018-04-06T03:03:02.927Z,0
2018-04-06T03:03:43.439Z,0
2018-04-06T03:04:23.964Z,0
2018-04-06T03:05:04.483Z,0
2018-04-06T03:05:45.004Z,0
2018-04-06T03:06:25.514Z,0
2018-04-06T03:07:06.023Z,0
2018-04-06T03:07:46.541Z,0
2018-04-06T03:08:27.058Z,0
2018-04-06T03:09:07.577Z,0
2018-04-06T03:09:48.136Z,0
2018-04-06T03:10:28.666Z,0
2018-04-06T03:11:09.181Z,0
2018-04-06T03:11:49.695Z,0
2018-04-06T03:12:30.212Z,0
2018-04-06T03:13:10.727Z,0
2018-04-06T03:13:51.251Z,0
2018-04-06T03:14:31.786Z,0
2018-04-06T03:15:12.313Z,0
2018-04-06T03:15:52.824Z,0
2018-04-06T03:16:33.347Z,0
2018-04-06T03:17:13.863Z,0
2018-04-06T03:17:54.393Z,0
2018-04-06T03:18:34.909Z,0
2018-04-06T03:19:15.432Z,0
2018-04-06T03:19:55.961Z,0
2018-04-06T03:20:36.470Z,0
2018-04-06T03:21:17.000Z,0
2018-04-06T03:21:57.509Z,0
2018-04-06T03:22:38.024Z,0
2018-04-06T03:23:18.541Z,0
2018-04-06T03:23:59.048Z,0
2018-04-06T03:24:39.565Z,0
2018-04-06T03:25:20.084Z,0
2018-04-06T03:26:00.604Z,0
2018-04-06T03:26:41.109Z,0
2018-04-06T03:27:21.618Z,0
2018-04-06T03:28:02.123Z,0
2018-04-06T03:28:42.657Z,0
2018-04-06T03:29:23.173Z,0
2018-04-06T03:30:03.687Z,0
2018-04-06T03:30:44.202Z,0
2018-04-06T03:31:24.719Z,0
2018-04-06T03:32:05.231Z,0
2018-04-06T03:32:45.750Z,0
2018-04-06T03:33:26.270Z,0
2018-04-06T03:34:06.784Z,0
2018-04-06T03:34:47.305Z,0
2018-04-06T03:35:27.816Z,0
2018-04-06T03:36:08.333Z,0
2018-04-06T03:36:48.840Z,0
2018-04-06T03:37:29.367Z,0
2018-04-06T03:38:09.872Z,0
2018-04-06T03:38:50.394Z,0
2018-04-06T03:39:30.916Z,0
2018-04-06T03:40:11.425Z,0
2018-04-06T03:40:51.941Z,0
2018-04-06T03:41:32.462Z,0
2018-04-06T03:42:12.981Z,0
2018-04-06T03:42:53.481Z,0
2018-04-06T03:43:34.000Z,0
2018-04-06T03:44:14.518Z,0
2018-04-06T03:44:55.037Z,0
2018-04-06T03:45:35.549Z,0
2018-04-06T03:46:16.064Z,0
2018-04-06T03:46:56.590Z,0
2018-04-06T03:47:37.115Z,0
2018-04-06T03:48:17.625Z,0
2018-04-06T03:48:58.150Z,0
2018-04-06T03:49:38.665Z,0
2018-04-06T03:50:19.178Z,0
2018-04-06T03:50:59.702Z,0
2018-04-06T03:51:40.219Z,0
2018-04-06T03:52:20.723Z,0
2018-04-06T03:53:01.245Z,0
2018-04-06T03:53:41.770Z,0
2018-04-06T03:54:22.281Z,0
2018-04-06T03:55:02.800Z,0
2018-04-06T03:55:43.323Z,0
2018-04-06T03:56:23.872Z,0
2018-04-06T03:57:04.397Z,0
2018-04-06T03:57:44.910Z,0
2018-04-06T03:58:25.421Z,0
2018-04-06T03:59:05.945Z,0
2018-04-06T03:59:46.468Z,0
2018-04-06T04:00:26.978Z,0
2018-04-06T04:01:07.501Z,0
2018-04-06T04:01:48.025Z,0
2018-04-06T04:02:28.598Z,0
2018-04-06T04:03:09.057Z,0
2018-04-06T04:03:49.632Z,0
2018-04-06T04:04:30.165Z,0
2018-04-06T04:05:10.680Z,0
2018-04-06T04:05:51.192Z,0
2018-04-06T04:06:31.697Z,0
2018-04-06T04:07:12.215Z,0
2018-04-06T04:07:52.731Z,0
2018-04-06T04:08:33.242Z,0
2018-04-06T04:09:13.761Z,0
2018-04-06T04:09:54.283Z,0
2018-04-06T04:10:34.798Z,0
2018-04-06T04:11:15.315Z,0
2018-04-06T04:11:55.886Z,0
2018-04-06T04:12:36.350Z,0
2018-04-06T04:13:16.860Z,0
2018-04-06T04:13:57.381Z,0
2018-04-06T04:14:37.896Z,0
2018-04-06T04:15:18.418Z,0
2018-04-06T04:15:58.939Z,0
2018-04-06T04:16:39.472Z,0
2018-04-06T04:17:19.988Z,0
2018-04-06T04:18:00.501Z,0
2018-04-06T04:18:41.019Z,0
2018-04-06T04:19:21.534Z,0
2018-04-06T04:20:02.045Z,0
2018-04-06T04:20:42.561Z,4
2018-04-06T04:21:23.080Z,4
2018-04-06T04:22:03.594Z,0
2018-04-06T04:22:44.106Z,0
2018-04-06T04:23:24.622Z,4
2018-04-06T04:24:05.167Z,4
2018-04-06T04:24:45.685Z,0
2018-04-06T04:25:26.200Z,4
2018-04-06T04:26:06.714Z,4
2018-04-06T04:26:47.233Z,4
2018-04-06T04:27:27.747Z,4
2018-04-06T04:28:08.259Z,4
2018-04-06T04:28:48.786Z,4
2018-04-06T04:29:29.296Z,4
2018-04-06T04:30:09.818Z,4
2018-04-06T04:30:50.353Z,4
2018-04-06T04:31:30.886Z,4
2018-04-06T04:32:11.412Z,8
2018-04-06T04:32:51.924Z,8
2018-04-06T04:33:32.442Z,12
2018-04-06T04:34:12.954Z,12
2018-04-06T04:34:53.475Z,12
2018-04-06T04:35:33.987Z,12
2018-04-06T04:36:14.511Z,16
2018-04-06T04:36:55.032Z,20
2018-04-06T04:37:35.563Z,20
2018-04-06T04:38:16.082Z,24
2018-04-06T04:38:56.607Z,28
2018-04-06T04:39:37.130Z,28
2018-04-06T04:40:17.636Z,28
2018-04-06T04:40:58.151Z,32
2018-04-06T04:41:38.671Z,36
2018-04-06T04:42:19.204Z,44
2018-04-06T04:42:59.719Z,44
2018-04-06T04:43:40.229Z,48
2018-04-06T04:44:20.757Z,56
2018-04-06T04:45:01.295Z,64
2018-04-06T04:45:41.800Z,68
2018-04-06T04:46:22.311Z,76
2018-04-06T04:47:02.826Z,84
2018-04-06T04:47:44.445Z,92
2018-04-06T04:48:24.964Z,100
2018-04-06T04:49:05.488Z,108
2018-04-06T04:49:46.008Z,116
2018-04-06T04:50:26.540Z,124
2018-04-06T04:51:07.060Z,140
2018-04-06T04:51:47.592Z,148
2018-04-06T04:52:28.108Z,160
2018-04-06T04:53:08.636Z,168
2018-04-06T04:53:49.279Z,180
2018-04-06T04:54:29.694Z,192
2018-04-06T04:55:10.206Z,204
2018-04-06T04:55:50.758Z,216
2018-04-06T04:56:32.401Z,228
2018-04-06T04:57:12.938Z,240
2018-04-06T04:57:53.454Z,256
2018-04-06T04:58:33.971Z,272
2018-04-06T04:59:14.490Z,288
2018-04-06T04:59:54.999Z,304
2018-04-06T05:00:35.519Z,328
2018-04-06T05:01:16.045Z,348
2018-04-06T05:01:56.558Z,372
2018-04-06T05:02:37.071Z,392
2018-04-06T05:03:17.638Z,416
2018-04-06T05:03:58.144Z,444
2018-04-06T05:04:38.661Z,476
2018-04-06T05:05:19.168Z,504
2018-04-06T05:05:59.679Z,532
2018-04-06T05:06:40.248Z,556
2018-04-06T05:07:20.758Z,580
2018-04-06T05:08:01.281Z,600
2018-04-06T05:08:41.805Z,624
2018-04-06T05:09:22.325Z,648
2018-04-06T05:10:02.845Z,676
2018-04-06T05:10:43.383Z,696
2018-04-06T05:11:23.903Z,716
2018-04-06T05:12:04.475Z,740
2018-04-06T05:12:44.990Z,772
2018-04-06T05:13:25.503Z,804
2018-04-06T05:14:06.023Z,836
2018-04-06T05:14:49.870Z,884
2018-04-06T05:15:33.103Z,928
2018-04-06T05:16:48.923Z,976
2018-04-06T05:17:43.782Z,1060
2018-04-06T05:18:45.001Z,1124
2018-04-06T05:19:27.245Z,1164
2018-04-06T05:20:08.017Z,1204
2018-04-06T05:20:48.502Z,1244
2018-04-06T05:21:29.025Z,1280
2018-04-06T05:22:09.548Z,1312
2018-04-06T05:22:50.066Z,1344
2018-04-06T05:23:30.588Z,1376
2018-04-06T05:24:11.104Z,1400
2018-04-06T05:24:51.632Z,1420
2018-04-06T05:25:32.927Z,1440
2018-04-06T05:26:12.668Z,1460
2018-04-06T05:26:53.173Z,1472
2018-04-06T05:27:33.694Z,1492
2018-04-06T05:28:14.203Z,1524
2018-04-06T05:28:54.715Z,1568
2018-04-06T05:29:35.247Z,1612
2018-04-06T05:30:15.770Z,1648
2018-04-06T05:30:56.278Z,1700
2018-04-06T05:31:36.806Z,1752
2018-04-06T05:32:17.328Z,1808
2018-04-06T05:32:57.848Z,1860
2018-04-06T05:33:38.356Z,1896
2018-04-06T05:34:18.875Z,1924
2018-04-06T05:34:59.390Z,1936
2018-04-06T05:35:39.916Z,1940
2018-04-06T05:36:20.430Z,1964
2018-04-06T05:48:54.683Z,2496
2018-04-06T05:49:35.184Z,2520
2018-04-06T05:50:15.697Z,2544
2018-04-06T05:50:56.228Z,2580
2018-04-06T05:51:36.738Z,2612
2018-04-06T05:52:17.252Z,2632
2018-04-06T05:52:57.766Z,2648
2018-04-06T05:53:38.261Z,2656
2018-04-06T05:54:18.796Z,2656
2018-04-06T05:54:59.315Z,2652
2018-04-06T05:55:39.842Z,2644
2018-04-06T05:56:20.367Z,2648
2018-04-06T05:57:00.875Z,2656
2018-04-06T05:57:41.393Z,2676
2018-04-06T05:58:21.963Z,2692
2018-04-06T05:59:02.433Z,2704
2018-04-06T05:59:43.062Z,2700
2018-04-06T06:00:23.577Z,2692
2018-04-06T06:01:04.089Z,2692
2018-04-06T06:01:44.604Z,2684
2018-04-06T06:02:25.111Z,2660
2018-04-06T06:03:05.637Z,2648
2018-04-06T06:03:46.149Z,2644
2018-04-06T06:04:26.678Z,2652
2018-04-06T06:05:07.196Z,2660
2018-04-06T06:05:47.718Z,2668
2018-04-06T06:06:28.238Z,2672
2018-04-06T06:07:08.760Z,2680
2018-04-06T06:07:49.270Z,2684
2018-04-06T06:08:29.803Z,2692
2018-04-06T06:09:10.296Z,2684
2018-04-06T06:09:50.853Z,2664
2018-04-06T06:10:31.325Z,2620
2018-04-06T06:11:11.846Z,2596
2018-04-06T06:11:52.380Z,2632
2018-04-06T06:12:32.889Z,2752
2018-04-06T06:13:13.414Z,2872
2018-04-06T06:13:53.927Z,2992
2018-04-06T06:14:34.450Z,3064
2018-04-06T06:15:14.969Z,3108
2018-04-06T06:15:55.466Z,3156
2018-04-06T06:16:35.982Z,3208
2018-04-06T06:17:16.519Z,3272
2018-04-06T06:17:57.035Z,3332
2018-04-06T06:18:37.546Z,3388
2018-04-06T06:19:18.073Z,3428
2018-04-06T06:19:58.590Z,3452
2018-04-06T06:20:39.087Z,3456
2018-04-06T06:21:19.615Z,3416
2018-04-06T06:22:00.150Z,3340
2018-04-06T06:22:40.663Z,3444
2018-04-06T06:23:21.187Z,3444
2018-04-06T06:24:01.715Z,3432
2018-04-06T06:24:42.221Z,3488
2018-04-06T06:25:22.755Z,3496
2018-04-06T06:26:03.266Z,3464
2018-04-06T06:26:43.798Z,3456
2018-04-06T06:27:24.321Z,3440
2018-04-06T06:28:04.819Z,3428
2018-04-06T06:28:45.368Z,3408
2018-04-06T06:29:25.882Z,3384
2018-04-06T06:30:06.402Z,3352
2018-04-06T06:30:46.922Z,3272
2018-04-06T06:31:27.457Z,3220
2018-04-06T06:32:07.978Z,3176
2018-04-06T06:32:48.508Z,3168
2018-04-06T06:33:29.045Z,3216
2018-04-06T06:34:09.570Z,3196
2018-04-06T06:34:50.078Z,3180
2018-04-06T06:35:30.607Z,3140
2018-04-06T06:36:11.114Z,3076
2018-04-06T06:36:51.657Z,2976
2018-04-06T06:37:32.142Z,2812
2018-04-06T06:38:12.663Z,2892
2018-04-06T06:38:53.226Z,3040
2018-04-06T06:39:33.712Z,3104
2018-04-06T06:40:14.403Z,3108
2018-04-06T06:40:55.000Z,3116
2018-04-06T06:41:35.492Z,3140
2018-04-06T06:42:16.003Z,3180
2018-04-06T06:42:56.658Z,3176
2018-04-06T06:43:37.069Z,3204
2018-04-06T06:44:17.635Z,3248
2018-04-06T06:44:58.170Z,3248
2018-04-06T06:45:38.706Z,3208
2018-04-06T06:46:19.225Z,3152
2018-04-06T06:46:59.745Z,3212
2018-04-06T06:47:40.330Z,3376
2018-04-06T06:48:20.853Z,3408
2018-04-06T06:49:01.367Z,3424
2018-04-06T06:49:41.885Z,3440
2018-04-06T06:50:22.408Z,3460
2018-04-06T06:51:02.926Z,3480
2018-04-06T06:51:43.438Z,3496
2018-04-06T06:52:23.999Z,3508
2018-04-06T06:53:04.508Z,3516
2018-04-06T06:53:45.030Z,3500
2018-04-06T06:54:25.601Z,3476
2018-04-06T06:55:06.074Z,3464
2018-04-06T06:55:46.582Z,3488
2018-04-06T06:56:27.111Z,3504
2018-04-06T06:57:07.645Z,3552
2018-04-06T06:57:48.156Z,3576
2018-04-06T06:58:28.682Z,3404
2018-04-06T06:59:09.205Z,3208
2018-04-06T06:59:49.783Z,3532
2018-04-06T07:00:30.303Z,3968
2018-04-06T07:01:10.823Z,4048
2018-04-06T07:01:51.351Z,3856
2018-04-06T07:02:31.877Z,4300
2018-04-06T07:03:12.401Z,4344
2018-04-06T07:03:52.902Z,4352
2018-04-06T07:04:33.430Z,4236
2018-04-06T07:05:13.978Z,4188
2018-04-06T07:05:54.508Z,4104
2018-04-06T07:06:35.020Z,4152
2018-04-06T07:07:15.578Z,4212
2018-04-06T07:07:56.108Z,4344
2018-04-06T07:08:36.596Z,4652
2018-04-06T07:09:17.126Z,4824
2018-04-06T07:09:57.652Z,4996
2018-04-06T07:10:38.166Z,5148
2018-04-06T07:11:18.678Z,5236
2018-04-06T07:11:59.215Z,5340
2018-04-06T07:12:39.751Z,5364
2018-04-06T07:13:20.276Z,5104
2018-04-06T07:14:00.865Z,5132
2018-04-06T07:14:41.329Z,4384
2018-04-06T07:15:21.866Z,5132
2018-04-06T07:16:02.399Z,5424
2018-04-06T07:16:42.912Z,5396
2018-04-06T07:17:23.447Z,5372
2018-04-06T07:18:04.076Z,5368
2018-04-06T07:18:44.488Z,5356
2018-04-06T07:19:25.116Z,5360
2018-04-06T07:20:05.642Z,5336
2018-04-06T07:20:46.169Z,5284
2018-04-06T07:21:26.714Z,5256
2018-04-06T07:22:07.225Z,5212
2018-04-06T07:22:47.743Z,5160
2018-04-06T07:23:28.262Z,5104
2018-04-06T07:24:08.783Z,5056
2018-04-06T07:24:49.309Z,5020
2018-04-06T07:25:30.284Z,4972
2018-04-06T07:26:10.769Z,4916
2018-04-06T07:26:51.233Z,4888
2018-04-06T07:27:31.765Z,4856
2018-04-06T07:28:12.315Z,4772
2018-04-06T07:28:52.846Z,4636
2018-04-06T07:29:33.370Z,4532
2018-04-06T07:30:13.904Z,4328
2018-04-06T07:30:54.420Z,4644
2018-04-06T07:31:34.958Z,4596
2018-04-06T07:32:15.483Z,4564
2018-04-06T07:32:55.995Z,4504
2018-04-06T07:33:36.520Z,4480
2018-04-06T07:34:17.052Z,4456
2018-04-06T07:34:57.615Z,4384
2018-04-06T07:35:38.102Z,4060
2018-04-06T07:36:18.625Z,3716
2018-04-06T07:36:59.143Z,4240
2018-04-06T07:37:39.656Z,4448
2018-04-06T07:38:20.237Z,4452
2018-04-06T07:39:00.713Z,4392
2018-04-06T07:39:41.224Z,4436
2018-04-06T07:40:21.754Z,4412
2018-04-06T07:41:02.308Z,4380
2018-04-06T07:41:42.776Z,4380
2018-04-06T07:42:23.333Z,4380
2018-04-06T07:43:03.853Z,4372
2018-04-06T07:43:44.387Z,4368
2018-04-06T07:44:24.937Z,4348
2018-04-06T07:45:05.416Z,4308
2018-04-06T07:45:45.966Z,4284
2018-04-06T07:46:26.562Z,4268
2018-04-06T07:47:07.102Z,4236
2018-04-06T07:47:47.606Z,4188
2018-04-06T07:48:28.159Z,4080
2018-04-06T07:49:08.705Z,3996
2018-04-06T07:49:49.213Z,3864
2018-04-06T07:50:29.776Z,3764
2018-04-06T07:51:10.295Z,3708
2018-04-06T07:51:50.827Z,3672
2018-04-06T07:52:31.351Z,3660
2018-04-06T07:53:11.865Z,3644
2018-04-06T07:53:52.434Z,3644
2018-04-06T07:54:32.985Z,3640
2018-04-06T07:55:13.501Z,3624
2018-04-06T07:55:54.010Z,3612
2018-04-06T07:56:34.590Z,3596
2018-04-06T07:57:15.048Z,3576
2018-04-06T07:57:55.588Z,3556
2018-04-06T07:58:36.115Z,3524
2018-04-06T07:59:16.627Z,3496
2018-04-06T07:59:57.141Z,3472
2018-04-06T08:00:37.678Z,3456
2018-04-06T08:01:18.198Z,3436
2018-04-06T08:01:58.712Z,3404
2018-04-06T08:02:39.246Z,3372
2018-04-06T08:03:19.828Z,3228
2018-04-06T08:04:00.287Z,3320
2018-04-06T08:04:40.809Z,3292
2018-04-06T08:05:21.321Z,3276
2018-04-06T08:06:01.844Z,3252
2018-04-06T08:06:42.371Z,3236
2018-04-06T08:07:22.884Z,3216
2018-04-06T08:08:03.388Z,3204
2018-04-06T08:08:43.922Z,3196
2018-04-06T08:09:24.469Z,3188
2018-04-06T08:10:04.980Z,3184
2018-04-06T08:10:45.498Z,3180
2018-04-06T08:11:26.043Z,3168
2018-04-06T08:12:06.588Z,3148
2018-04-06T08:12:47.128Z,3144
2018-04-06T08:13:27.657Z,3128
2018-04-06T08:14:08.202Z,3120
2018-04-06T08:14:48.746Z,3116
2018-04-06T08:15:29.270Z,3112
2018-04-06T08:16:09.784Z,3108
2018-04-06T08:16:50.336Z,3096
2018-04-06T08:17:30.865Z,3084
2018-04-06T08:18:11.426Z,3076
2018-04-06T08:18:51.957Z,3064
2018-04-06T08:19:32.488Z,3068
2018-04-06T08:20:13.036Z,3064
2018-04-06T08:20:53.587Z,3048
2018-04-06T08:21:34.137Z,3044
2018-04-06T08:22:14.682Z,3032
2018-04-06T08:22:55.216Z,3024
2018-04-06T08:23:35.735Z,3012
2018-04-06T08:24:16.248Z,3008
2018-04-06T08:24:56.763Z,3008
2018-04-06T08:25:37.280Z,3016
2018-04-06T08:26:17.845Z,3012
2018-04-06T08:26:58.316Z,3004
2018-04-06T08:27:38.837Z,2996
2018-04-06T08:28:19.351Z,2996
2018-04-06T08:28:59.869Z,2996
2018-04-06T08:29:40.388Z,2996
2018-04-06T08:30:20.912Z,2984
2018-04-06T08:31:01.425Z,2972
2018-04-06T08:31:41.952Z,2964
2018-04-06T08:32:22.564Z,2964
2018-04-06T08:33:03.050Z,2972
2018-04-06T08:33:43.557Z,2972
2018-04-06T08:34:24.060Z,2972
2018-04-06T08:35:04.609Z,2972
2018-04-06T08:35:45.134Z,2964
2018-04-06T08:36:25.630Z,2964
2018-04-06T08:37:06.151Z,2956
2018-04-06T08:37:46.669Z,2944
2018-04-06T08:38:27.296Z,2944
2018-04-06T08:39:07.826Z,2944
2018-04-06T08:39:48.336Z,2940
2018-04-06T08:40:28.839Z,2940
2018-04-06T08:41:09.355Z,2936
2018-04-06T08:41:49.874Z,2936
2018-04-06T08:42:30.516Z,2932
2018-04-06T08:43:10.932Z,2924
2018-04-06T08:43:51.453Z,2932
2018-04-06T08:44:31.971Z,2928
2018-04-06T08:45:12.476Z,2928
2018-04-06T08:45:53.002Z,2928
2018-04-06T08:46:33.513Z,2928
2018-04-06T08:47:14.017Z,2924
2018-04-06T08:47:54.555Z,2920
2018-04-06T08:48:35.076Z,2916
2018-04-06T08:49:15.605Z,2916
2018-04-06T08:49:56.143Z,2916
2018-04-06T08:50:36.669Z,2916
2018-04-06T08:51:17.203Z,2916
2018-04-06T08:51:57.702Z,2908
2018-04-06T08:52:38.245Z,2908
2018-04-06T08:53:18.761Z,2904
2018-04-06T08:53:59.316Z,2908
2018-04-06T08:54:39.918Z,2912
2018-04-06T08:55:20.396Z,2912
2018-04-06T08:56:00.921Z,2908
2018-04-06T08:56:41.441Z,2908
2018-04-06T08:57:21.933Z,2904
2018-04-06T08:58:02.451Z,2900
2018-04-06T08:58:42.968Z,2896
2018-04-06T08:59:23.476Z,2888
2018-04-06T09:00:03.999Z,2884
2018-04-06T09:00:44.546Z,2876
2018-04-06T09:01:25.053Z,2876
2018-04-06T09:02:05.565Z,2872
2018-04-06T09:02:46.110Z,2868
2018-04-06T09:03:26.660Z,2864
2018-04-06T09:04:07.224Z,2852
2018-04-06T09:04:47.801Z,2832
2018-04-06T09:05:28.261Z,2816
2018-04-06T09:06:08.791Z,2804
2018-04-06T09:06:49.324Z,2784
2018-04-06T09:07:29.860Z,2772
2018-04-06T09:08:10.380Z,2760
2018-04-06T09:08:50.914Z,2748
2018-04-06T09:09:31.430Z,2732
2018-04-06T09:10:11.964Z,2720
2018-04-06T09:10:52.486Z,2712
2018-04-06T09:11:32.998Z,2704
2018-04-06T09:12:13.514Z,2692
2018-04-06T09:12:54.035Z,2684
2018-04-06T09:13:34.535Z,2676
2018-04-06T09:14:15.085Z,2664
2018-04-06T09:14:55.618Z,2656
2018-04-06T09:15:36.132Z,2652
2018-04-06T09:16:16.657Z,2644
2018-04-06T09:16:57.163Z,2640
2018-04-06T09:17:37.747Z,2636
2018-04-06T09:18:18.213Z,2636
2018-04-06T09:18:58.748Z,2632
2018-04-06T09:19:39.263Z,2628
2018-04-06T09:20:19.809Z,2628
2018-04-06T09:21:00.342Z,2620
2018-04-06T09:21:40.852Z,2616
2018-04-06T09:22:21.379Z,2608
2018-04-06T09:23:01.921Z,2604
2018-04-06T09:23:42.464Z,2600
2018-04-06T09:24:22.979Z,2596
2018-04-06T09:25:03.489Z,2596
2018-04-06T09:25:44.022Z,2588
2018-04-06T09:26:24.553Z,2580
2018-04-06T09:27:05.075Z,2580
2018-04-06T09:27:45.593Z,2572
2018-04-06T09:28:26.119Z,2564
2018-04-06T09:30:54.129Z,2556
2018-04-06T09:31:34.647Z,2552
2018-04-06T09:32:15.169Z,2544
2018-04-06T09:32:55.703Z,2544
2018-04-06T09:33:36.214Z,2540
2018-04-06T09:34:16.736Z,2536
2018-04-06T09:34:57.274Z,2536
2018-04-06T09:35:37.804Z,2528
2018-04-06T09:36:18.489Z,2516
2018-04-06T09:36:59.015Z,2512
2018-04-06T09:37:39.537Z,2508
2018-04-06T09:38:20.068Z,2500
2018-04-06T09:39:00.585Z,2492
2018-04-06T09:39:41.124Z,2496
2018-04-06T09:40:21.641Z,2496
2018-04-06T09:41:02.232Z,2492
2018-04-06T09:41:42.743Z,2500
2018-04-06T09:42:23.274Z,2500
2018-04-06T09:43:03.779Z,2500