createdAt,value
2018-07-02T00:00:05.712Z,66.9
2018-07-02T00:05:03.309Z,66.9
2018-07-02T00:10:05.264Z,68.2
2018-07-02T00:15:02.743Z,68.2
2018-07-02T00:20:05.878Z,70.4
2018-07-02T00:25:02.823Z,70.4
2018-07-02T00:30:08.915Z,71.7
2018-07-02T00:35:02.850Z,71.7
2018-07-02T00:40:23.664Z,72.7
2018-07-02T00:45:05.949Z,72.5
2018-07-02T00:50:10.624Z,72.6
2018-07-02T00:55:08.533Z,72.7
2018-07-02T01:00:05.552Z,73.4
2018-07-02T01:05:02.754Z,73.4
2018-07-02T01:10:07.870Z,74.5
2018-07-02T01:15:06.111Z,74.9
2018-07-02T01:20:02.720Z,75
2018-07-02T01:25:05.551Z,75
2018-07-02T01:30:03.186Z,75
2018-07-02T01:35:10.335Z,74.8
2018-07-02T01:40:15.938Z,74.9
2018-07-02T01:45:02.757Z,74.9
2018-07-02T01:50:13.464Z,75.4
2018-07-02T01:55:02.742Z,75.4
2018-07-02T02:00:03.157Z,76.1
2018-07-02T02:05:04.120Z,76.5
2018-07-02T02:10:02.792Z,77.6
2018-07-02T02:15:05.878Z,78.7
2018-07-02T02:20:07.629Z,79.4
2018-07-02T02:25:18.190Z,80.8
2018-07-02T02:30:30.440Z,81.3
2018-07-02T02:35:10.796Z,81.6
2018-07-02T02:40:03.413Z,81.6
2018-07-02T02:45:10.435Z,82.2
2018-07-02T02:50:05.409Z,81.7
2018-07-02T02:55:06.541Z,82.1
2018-07-02T03:00:18.703Z,82.4
2018-07-02T03:05:07.873Z,82.5
2018-07-02T03:10:05.115Z,82.9
2018-07-02T03:15:25.850Z,82.9
2018-07-02T03:20:03.864Z,82.9
2018-07-02T03:25:08.652Z,83.3
2018-07-02T03:30:02.797Z,83.3
2018-07-02T03:35:03.400Z,83.6
2018-07-02T03:40:03.852Z,83.9
2018-07-02T03:45:05.242Z,84.4
2018-07-02T03:50:20.357Z,84.8
2018-07-02T03:55:25.811Z,85.2
2018-07-02T04:00:08.948Z,85.4
2018-07-02T04:05:05.303Z,85.7
2018-07-02T04:15:06.372Z,86.2
2018-07-02T04:20:34.178Z,86.2
2018-07-02T04:25:18.786Z,86.7
2018-07-02T04:30:02.850Z,86.7
2018-07-02T04:35:02.663Z,87
2018-07-02T04:40:04.007Z,86.8
2018-07-02T04:45:03.696Z,86.9
2018-07-02T04:50:03.445Z,86.7
2018-07-02T04:55:05.529Z,86
2018-07-02T05:00:05.147Z,85.4
2018-07-02T05:05:23.189Z,84.2
2018-07-02T05:10:08.046Z,83.4
2018-07-02T05:15:18.427Z,82.5
2018-07-02T05:20:07.902Z,81.5
2018-07-02T05:25:03.158Z,81.5
2018-07-02T05:30:11.118Z,80
2018-07-02T05:35:25.534Z,78.4
2018-07-02T05:40:08.379Z,78.4
2018-07-02T05:45:05.198Z,78
2018-07-02T05:50:08.554Z,77.4
2018-07-02T05:55:18.039Z,76.5
2018-07-02T06:00:38.931Z,75.7
2018-07-02T06:05:05.739Z,75.5
2018-07-02T06:10:08.641Z,74.5
2018-07-02T06:15:05.405Z,73.6
2018-07-02T06:20:10.327Z,72.7
2018-07-02T06:25:03.105Z,72.7
2018-07-02T06:30:36.057Z,71.4
2018-07-02T06:35:03.435Z,71.4
2018-07-02T06:40:03.262Z,68.9
2018-07-02T06:45:02.606Z,66.6
2018-07-02T06:50:23.185Z,66.5
2018-07-02T06:55:21.009Z,65.4
2018-07-02T07:00:18.467Z,65.8
2018-07-02T07:05:05.240Z,62.9
2018-07-02T07:10:03.012Z,62.9
2018-07-02T07:15:03.405Z,63
2018-07-02T07:20:07.916Z,61.4
2018-07-02T07:25:05.713Z,61.1
2018-07-02T07:30:15.724Z,59
2018-07-02T07:35:03.409Z,59
2018-07-02T07:45:08.509Z,58.2
2018-07-02T07:50:02.870Z,58.2
2018-07-02T07:55:03.204Z,56.2
2018-07-02T08:00:06.072Z,52.1
2018-07-02T08:05:13.137Z,50.5
2018-07-02T08:10:08.017Z,50.9
2018-07-02T08:15:31.093Z,23.8
2018-07-02T08:20:03.527Z,49.3
2018-07-02T08:25:10.475Z,48.7
2018-07-02T08:35:35.918Z,46.8
2018-07-02T08:40:02.721Z,46.7
2018-07-02T08:45:05.642Z,47.1
2018-07-02T08:50:02.963Z,47
2018-07-02T08:55:05.833Z,46.6
2018-07-02T09:00:05.944Z,46.1
2018-07-02T09:05:05.294Z,45.6
2018-07-02T09:10:03.075Z,45.5
2018-07-02T09:15:05.942Z,44.5
2018-07-02T09:20:18.542Z,44.9
2018-07-02T09:25:17.884Z,43.9
2018-07-02T09:30:18.618Z,42.9
2018-07-02T09:35:08.316Z,43.9
2018-07-02T09:40:03.239Z,44
2018-07-02T09:45:21.304Z,42.8
2018-07-02T09:50:10.349Z,41.5
2018-07-02T09:55:33.366Z,40.8
2018-07-02T10:00:05.563Z,41.6
2018-07-02T10:05:05.886Z,40.4
2018-07-02T10:10:05.456Z,39.9
2018-07-02T10:15:03.231Z,39.9
2018-07-02T10:20:07.672Z,39.4
2018-07-02T10:25:05.587Z,40.2
2018-07-02T10:30:15.660Z,39.5
2018-07-02T10:35:05.997Z,39
2018-07-02T10:40:03.087Z,39.1
2018-07-02T10:45:05.811Z,39.5
2018-07-02T10:50:18.453Z,39.1
2018-07-02T10:55:17.963Z,39.4
2018-07-02T11:00:03.328Z,39.4
2018-07-02T11:05:07.824Z,39.4
2018-07-02T11:10:07.710Z,39.9
2018-07-02T11:15:03.205Z,39.8
2018-07-02T11:20:07.700Z,40.3
2018-07-02T11:25:10.683Z,39.2
2018-07-02T11:30:08.210Z,38.4
2018-07-02T11:35:05.110Z,38.9
2018-07-02T11:40:15.587Z,38.4
2018-07-02T11:45:33.685Z,37.8
2018-07-02T11:50:10.632Z,37.4
2018-07-02T11:55:08.550Z,36.5
2018-07-02T12:00:13.056Z,37.8
2018-07-02T12:05:06.038Z,38
2018-07-02T12:10:05.469Z,37.4
2018-07-02T12:15:16.210Z,36
2018-07-02T12:20:02.645Z,35.9
2018-07-02T12:25:03.197Z,36.5
2018-07-02T12:30:05.268Z,37.2
2018-07-02T12:35:03.245Z,37.2
2018-07-02T12:40:08.153Z,38.2
2018-07-02T12:45:08.544Z,37.4
2018-07-02T12:50:07.959Z,38.2
2018-07-02T12:55:05.047Z,36.9
2018-07-02T13:00:05.973Z,38
2018-07-02T13:05:08.340Z,37.4
2018-07-02T13:10:10.819Z,36.6
2018-07-02T13:15:05.148Z,34.9
2018-07-02T13:20:07.632Z,36.6
2018-07-02T13:25:10.801Z,35.7
2018-07-02T13:30:03.311Z,35.7
2018-07-02T13:35:18.039Z,35.3
2018-07-02T13:40:13.161Z,35
2018-07-02T13:45:05.989Z,35.6
2018-07-02T13:50:03.383Z,35.6
2018-07-02T13:55:10.443Z,30.9
2018-07-02T14:00:15.598Z,31.1
2018-07-02T14:05:02.564Z,31.1
2018-07-02T14:10:06.008Z,32.4
2018-07-02T14:15:10.545Z,27.9
2018-07-02T14:20:08.139Z,26.3
2018-07-02T14:25:31.353Z,25.6
2018-07-02T14:30:05.328Z,26.7
2018-07-02T14:35:03.320Z,26.7
2018-07-02T14:40:10.828Z,28.8
2018-07-02T14:45:10.851Z,28.8
2018-07-02T14:50:06.003Z,27.9
2018-07-02T14:55:18.305Z,27.8
2018-07-02T15:00:12.999Z,28
2018-07-02T15:05:08.408Z,28.8
2018-07-02T15:10:03.336Z,28.9
2018-07-02T15:15:23.096Z,27.9
2018-07-02T15:20:02.878Z,27.9
2018-07-02T15:25:11.055Z,28.2
2018-07-02T15:30:06.034Z,28.6
2018-07-02T15:35:10.721Z,29.3
2018-07-02T15:40:05.226Z,28.2
2018-07-02T15:45:03.224Z,28.1
2018-07-02T15:50:02.840Z,28.6
2018-07-02T15:55:05.799Z,29.1
2018-07-02T16:00:05.801Z,29
2018-07-02T16:05:05.247Z,28.3
2018-07-02T16:10:18.428Z,28.6
2018-07-02T16:15:12.820Z,29.2
2018-07-02T16:20:08.360Z,29.9
2018-07-02T16:25:05.382Z,29.1
2018-07-02T16:30:08.089Z,28.9
2018-07-02T16:35:10.996Z,29.5
2018-07-02T16:40:12.925Z,29.9
2018-07-02T16:45:03.300Z,29.9
2018-07-02T16:50:05.274Z,31.1
2018-07-02T16:55:18.387Z,30.6
2018-07-02T17:00:02.799Z,30.6
2018-07-02T17:05:08.330Z,31.5
2018-07-02T17:10:21.072Z,30.6
2018-07-02T17:15:05.328Z,29.9
2018-07-02T17:20:23.098Z,29.9
2018-07-02T17:25:21.182Z,31.2
2018-07-02T17:30:12.672Z,30.3
2018-07-02T17:35:28.336Z,30.2
2018-07-02T17:40:03.162Z,30.2
2018-07-02T17:45:20.247Z,31
2018-07-02T17:50:02.647Z,31
2018-07-02T17:55:05.611Z,31.5
2018-07-02T18:00:05.637Z,31.1
2018-07-02T18:05:03.531Z,31.1
2018-07-02T18:10:05.932Z,31.7
2018-07-02T18:15:25.577Z,31.8
2018-07-02T18:20:30.953Z,31.7
2018-07-02T18:25:13.475Z,32.2
2018-07-02T18:30:12.961Z,32.3
2018-07-02T18:35:05.821Z,32.2
2018-07-02T18:40:02.765Z,32.2
2018-07-02T18:45:05.637Z,33.9
2018-07-02T18:50:08.111Z,33.3
2018-07-02T18:55:11.131Z,33.1
2018-07-02T19:00:08.569Z,34.1
2018-07-02T19:05:10.596Z,34.2
2018-07-02T19:10:08.557Z,34.4
2018-07-02T19:15:02.977Z,34.3
2018-07-02T19:20:02.628Z,35.3
2018-07-02T19:25:08.048Z,36.6
2018-07-02T19:30:26.167Z,36.7
2018-07-02T19:35:03.531Z,36.7
2018-07-02T19:40:05.900Z,37.9
2018-07-02T19:45:07.838Z,38.5
2018-07-02T19:50:23.500Z,39.1
2018-07-02T19:55:28.205Z,39.3
2018-07-02T20:00:35.534Z,26.8
2018-07-02T20:05:02.921Z,39.6
2018-07-02T20:10:12.862Z,41.5
2018-07-02T20:15:30.949Z,42.5
2018-07-02T20:20:06.033Z,43
2018-07-02T20:25:08.000Z,44.2
2018-07-02T20:30:03.307Z,44.2
2018-07-02T20:35:02.703Z,45.1
2018-07-02T20:40:07.717Z,47.4
2018-07-02T20:45:25.823Z,48.1
2018-07-02T20:50:18.370Z,49.8
2018-07-02T20:55:08.608Z,24.7
2018-07-02T21:00:15.846Z,51.6
2018-07-02T21:05:10.203Z,52.3
2018-07-02T21:10:08.380Z,51.8
2018-07-02T21:15:05.273Z,52.8
2018-07-02T21:20:02.664Z,52.8
2018-07-02T21:25:08.176Z,53.8
2018-07-02T21:30:03.525Z,53.8
2018-07-02T21:40:10.253Z,56.3
2018-07-02T21:45:18.394Z,56.8
2018-07-02T21:50:05.353Z,56.9
2018-07-02T22:00:16.107Z,58.8
2018-07-02T22:05:12.960Z,59.5
2018-07-02T22:10:33.149Z,60.5
2018-07-02T22:15:06.070Z,60.6
2018-07-02T22:20:11.094Z,60.8
2018-07-02T22:25:10.514Z,61.2
2018-07-02T22:30:05.385Z,61.9
2018-07-02T22:35:13.343Z,62.8
2018-07-02T22:40:18.274Z,63.5
2018-07-02T22:45:03.519Z,63.5
2018-07-02T22:50:02.878Z,63.5
2018-07-02T22:55:10.960Z,64.9
2018-07-02T23:00:08.386Z,65.8
2018-07-02T23:05:10.270Z,66.9
2018-07-02T23:10:06.080Z,67.1
2018-07-02T23:15:15.599Z,67.9
2018-07-02T23:20:08.024Z,68.3
2018-07-02T23:25:03.330Z,68.2
2018-07-02T23:30:02.652Z,68.8
2018-07-02T23:35:05.578Z,70.4
2018-07-02T23:40:13.503Z,71.1
2018-07-02T23:45:05.239Z,71.9
2018-07-02T23:50:02.544Z,71.9
2018-07-02T23:55:10.576Z,73.5
