createdAt,value
2022-11-28T22:01:50.433Z,964.40
2022-11-28T22:03:27.113Z,964.34
2022-11-28T22:04:27.687Z,964.37
2022-11-28T22:05:27.515Z,964.31
2022-11-28T22:06:27.552Z,964.33
2022-11-28T22:07:27.535Z,964.32
2022-11-28T22:08:27.393Z,964.35
2022-11-28T22:10:37.631Z,964.37
2022-11-28T22:11:38.706Z,964.38
2022-11-28T22:12:38.500Z,964.44
2022-11-28T22:13:38.323Z,964.42
2022-11-28T22:14:38.210Z,964.35
2022-11-28T22:15:38.357Z,964.35
2022-11-28T22:16:38.055Z,964.35
2022-11-28T22:17:38.333Z,964.36
2022-11-28T22:18:38.106Z,964.31
2022-11-28T22:19:38.136Z,964.37
2022-11-28T22:20:43.664Z,964.35
2022-11-28T22:21:56.412Z,964.36
2022-11-28T22:22:38.155Z,964.36
2022-11-28T22:23:38.253Z,964.34
2022-11-28T22:24:38.244Z,964.35
2022-11-28T22:25:38.196Z,964.38
2022-11-28T22:26:38.597Z,964.36
2022-11-28T22:27:38.267Z,964.38
2022-11-28T22:28:37.502Z,964.40
2022-11-28T22:29:37.570Z,964.39
2022-11-28T22:30:37.600Z,964.41
2022-11-28T22:31:37.526Z,964.41
2022-11-28T22:32:37.292Z,964.37
2022-11-28T22:33:37.203Z,964.39
2022-11-28T22:34:40.033Z,964.38
2022-11-28T22:35:37.777Z,964.40
2022-11-28T22:36:37.129Z,964.38
2022-11-28T22:37:37.150Z,964.38
2022-11-28T22:38:37.164Z,964.38
2022-11-28T22:39:36.992Z,964.40
2022-11-28T22:40:36.826Z,964.40
2022-11-28T22:41:36.751Z,964.37
2022-11-28T22:42:36.629Z,964.37
2022-11-28T22:43:36.613Z,964.39
2022-11-28T22:44:36.624Z,964.37
2022-11-28T22:45:36.517Z,964.40
2022-11-28T22:46:36.437Z,964.40
2022-11-28T22:47:36.501Z,964.35
2022-11-28T22:48:36.331Z,964.39
2022-11-28T22:49:36.281Z,964.37
2022-11-28T22:50:40.060Z,964.41
2022-11-28T22:51:36.343Z,964.41
2022-11-28T22:52:36.094Z,964.41
2022-11-28T22:53:36.076Z,964.44
2022-11-28T22:54:36.036Z,964.42
2022-11-28T22:56:11.146Z,964.44
2022-11-28T22:57:12.225Z,964.44
2022-11-28T22:58:12.125Z,964.45
2022-11-28T22:59:11.940Z,964.46
2022-11-28T23:00:12.177Z,964.46
2022-11-28T23:01:11.895Z,964.44
2022-11-28T23:02:12.223Z,964.45
2022-11-28T23:03:12.043Z,964.47
2022-11-28T23:04:12.192Z,964.50
2022-11-28T23:05:11.953Z,964.46
2022-11-28T23:06:11.980Z,964.47
2022-11-28T23:07:11.884Z,964.45
2022-11-28T23:08:12.003Z,964.47
2022-11-28T23:09:11.809Z,964.47
2022-11-28T23:10:12.090Z,964.47
2022-11-28T23:11:11.783Z,964.48
2022-11-28T23:12:11.972Z,964.46
2022-11-28T23:13:11.803Z,964.47
2022-11-28T23:14:11.820Z,964.48
2022-11-28T23:15:11.793Z,964.51
2022-11-28T23:16:11.867Z,964.51
2022-11-28T23:17:11.699Z,964.53
2022-11-28T23:18:11.888Z,964.54
2022-11-28T23:19:11.708Z,964.56
2022-11-28T23:20:11.942Z,964.53
2022-11-28T23:21:11.653Z,964.55
2022-11-28T23:22:11.813Z,964.52
2022-11-28T23:23:11.621Z,964.56
2022-11-28T23:24:11.675Z,964.55
2022-11-28T23:25:11.601Z,964.56
2022-11-28T23:26:11.715Z,964.52
2022-11-28T23:27:11.665Z,964.54
2022-11-28T23:28:11.614Z,964.56
2022-11-28T23:29:11.602Z,964.53
2022-11-28T23:30:11.650Z,964.53
2022-11-28T23:31:11.579Z,964.55
2022-11-28T23:32:11.767Z,964.52
2022-11-28T23:33:11.627Z,964.55
2022-11-28T23:34:11.551Z,964.51
2022-11-28T23:35:11.727Z,964.53
2022-11-28T23:36:11.594Z,964.53
2022-11-28T23:37:11.562Z,964.55
2022-11-28T23:38:11.597Z,964.54
2022-11-28T23:39:11.455Z,964.54
2022-11-28T23:40:11.921Z,964.58
2022-11-28T23:41:12.029Z,964.57
2022-11-28T23:42:11.602Z,964.54
2022-11-28T23:43:11.361Z,964.56
2022-11-28T23:44:11.531Z,964.55
2022-11-28T23:45:11.385Z,964.56
2022-11-28T23:46:12.040Z,964.56
2022-11-28T23:47:11.330Z,964.59
2022-11-28T23:48:11.445Z,964.60
2022-11-28T23:49:11.432Z,964.57
2022-11-28T23:50:12.971Z,964.60
2022-11-28T23:51:11.249Z,964.58
2022-11-28T23:52:11.454Z,964.60
2022-11-28T23:53:11.287Z,964.60
2022-11-28T23:54:11.334Z,964.63
2022-11-28T23:55:11.216Z,964.61
2022-11-28T23:56:11.296Z,964.61
2022-11-28T23:57:11.188Z,964.64
2022-11-28T23:58:11.359Z,964.62
2022-11-28T23:59:11.293Z,964.62
