createdAt,value
2022-10-03T00:00:36.236Z,1.10
2022-10-03T00:03:21.285Z,1.23
2022-10-03T00:06:15.727Z,2.05
2022-10-03T00:09:04.876Z,1.40
2022-10-03T00:12:14.007Z,1.30
2022-10-03T00:15:26.740Z,1.35
2022-10-03T00:18:21.195Z,1.30
2022-10-03T00:21:16.560Z,1.60
2022-10-03T00:23:50.799Z,1.27
2022-10-03T00:26:28.376Z,1.50
2022-10-03T00:29:25.688Z,1.27
2022-10-03T00:31:57.242Z,1.08
2022-10-03T00:34:44.711Z,1.65
2022-10-03T00:37:36.070Z,2.30
2022-10-03T00:40:38.109Z,1.42
2022-10-03T00:43:09.200Z,2.90
2022-10-03T00:45:56.562Z,1.17
2022-10-03T00:48:54.639Z,1.20
2022-10-03T00:51:57.364Z,1.33
2022-10-03T00:54:39.020Z,1.30
2022-10-03T00:57:16.128Z,1.00
2022-10-03T01:00:06.461Z,1.33
2022-10-03T01:02:41.001Z,1.35
2022-10-03T01:05:50.621Z,1.35
2022-10-03T01:08:33.683Z,1.08
2022-10-03T01:11:26.315Z,1.30
2022-10-03T01:13:57.341Z,1.33
2022-10-03T01:16:47.900Z,1.50
2022-10-03T01:19:40.815Z,1.30
2022-10-03T01:22:50.345Z,0.90
2022-10-03T01:25:29.483Z,1.17
2022-10-03T01:28:53.678Z,1.23
2022-10-03T01:31:29.806Z,1.20
2022-10-03T01:34:32.720Z,1.38
2022-10-03T01:37:07.265Z,1.35
2022-10-03T01:39:59.679Z,1.17
2022-10-03T01:43:10.640Z,1.15
2022-10-03T01:45:53.735Z,1.52
2022-10-03T01:48:51.755Z,1.48
2022-10-03T01:51:46.433Z,1.10
2022-10-03T01:54:27.260Z,1.20
2022-10-03T01:57:02.736Z,1.23
2022-10-03T01:59:40.980Z,1.10
2022-10-03T02:02:32.203Z,1.00
2022-10-03T02:05:18.166Z,1.23
2022-10-03T02:08:09.000Z,1.13
2022-10-03T02:10:58.477Z,1.10
2022-10-03T02:13:45.040Z,1.27
2022-10-03T02:16:19.156Z,1.30
2022-10-03T02:19:08.400Z,1.20
2022-10-03T02:21:49.316Z,1.02
2022-10-03T02:24:20.391Z,1.50
2022-10-03T02:26:57.260Z,1.88
2022-10-03T02:29:45.680Z,1.70
2022-10-03T02:32:48.605Z,1.17
2022-10-03T02:35:48.080Z,1.23
2022-10-03T02:38:19.115Z,1.60
2022-10-03T02:40:54.166Z,1.50
2022-10-03T02:43:59.279Z,1.40
2022-10-03T02:46:45.325Z,1.40
2022-10-03T02:49:50.324Z,1.40
2022-10-03T02:52:33.845Z,1.40
2022-10-03T02:55:30.155Z,1.52
2022-10-03T02:58:16.356Z,1.20
2022-10-03T03:00:59.455Z,1.27
2022-10-03T03:03:46.958Z,1.45
2022-10-03T03:06:42.330Z,1.40
2022-10-03T03:09:31.558Z,1.52
2022-10-03T03:12:21.001Z,1.40
2022-10-03T03:14:58.801Z,1.48
2022-10-03T03:18:14.640Z,1.33
2022-10-03T03:23:53.520Z,1.52
2022-10-03T03:26:46.315Z,1.50
2022-10-03T03:29:29.356Z,1.40
2022-10-03T03:32:16.215Z,1.63
2022-10-03T03:35:20.215Z,1.63
2022-10-03T03:38:02.893Z,1.63
2022-10-03T03:41:08.240Z,1.58
2022-10-03T03:43:49.666Z,1.67
2022-10-03T03:46:36.250Z,1.48
2022-10-03T03:49:32.236Z,1.67
2022-10-03T03:52:30.000Z,1.40
2022-10-03T03:55:08.220Z,1.85
2022-10-03T03:58:08.816Z,1.45
2022-10-03T04:01:04.406Z,1.67
2022-10-03T04:03:40.391Z,1.52
2022-10-03T04:06:38.163Z,1.75
2022-10-03T04:09:19.122Z,1.60
2022-10-03T04:12:01.041Z,1.58
2022-10-03T04:15:00.645Z,1.80
2022-10-03T04:18:38.090Z,1.58
2022-10-03T04:21:44.886Z,1.73
2022-10-03T04:24:34.905Z,1.70
2022-10-03T04:27:14.478Z,1.60
2022-10-03T04:30:01.624Z,1.60
2022-10-03T04:33:04.247Z,1.90
2022-10-03T04:35:50.795Z,1.42
2022-10-03T04:38:46.415Z,1.70
2022-10-03T04:41:28.621Z,1.65
2022-10-03T04:44:02.635Z,1.70
2022-10-03T04:46:56.401Z,1.77
2022-10-03T04:49:54.526Z,1.60
2022-10-03T04:52:38.159Z,2.00
2022-10-03T04:55:43.565Z,1.63
2022-10-03T04:58:48.153Z,1.75
2022-10-03T05:01:25.741Z,1.60
2022-10-03T05:04:17.840Z,2.08
2022-10-03T05:06:58.161Z,1.63
2022-10-03T05:09:37.830Z,1.65
2022-10-03T05:12:13.958Z,1.45
2022-10-03T05:14:58.474Z,1.80
2022-10-03T05:17:47.435Z,1.50
2022-10-03T05:20:44.180Z,1.40
2022-10-03T05:23:40.222Z,1.63
2022-10-03T05:26:45.181Z,1.90
2022-10-03T05:29:16.500Z,1.55
2022-10-03T05:32:07.794Z,1.92
2022-10-03T05:35:02.160Z,1.70
2022-10-03T05:38:01.320Z,1.70
2022-10-03T05:40:35.158Z,1.60
2022-10-03T05:43:44.534Z,1.60
2022-10-03T05:46:33.162Z,1.83
2022-10-03T05:49:43.762Z,1.52
2022-10-03T05:52:40.556Z,1.30
2022-10-03T05:55:45.715Z,1.65
2022-10-03T05:58:26.520Z,1.58
2022-10-03T06:01:25.420Z,1.30
2022-10-03T06:04:15.070Z,1.80
2022-10-03T06:07:16.280Z,1.98
2022-10-03T06:10:17.637Z,1.60
2022-10-03T06:13:17.529Z,1.60
2022-10-03T06:16:27.692Z,1.75
2022-10-03T06:19:11.754Z,1.52
2022-10-03T06:22:17.999Z,1.73
2022-10-03T06:25:18.159Z,1.80
2022-10-03T06:28:30.721Z,1.90
2022-10-03T06:30:59.068Z,1.70
2022-10-03T06:34:09.339Z,1.80
2022-10-03T06:37:18.811Z,1.80
2022-10-03T06:40:14.127Z,1.85
2022-10-03T06:43:32.083Z,2.00
2022-10-03T06:46:31.818Z,1.75
2022-10-03T06:49:18.160Z,1.65
2022-10-03T06:51:58.318Z,1.80
2022-10-03T06:55:11.546Z,1.70
2022-10-03T06:58:18.000Z,1.40
2022-10-03T07:01:13.712Z,1.70
2022-10-03T07:03:59.756Z,1.65
2022-10-03T07:06:31.601Z,1.85
2022-10-03T07:09:32.821Z,1.65
2022-10-03T07:12:22.151Z,1.80
2022-10-03T07:15:13.836Z,1.60
2022-10-03T07:17:56.696Z,1.90
2022-10-03T07:20:47.596Z,1.70
2022-10-03T07:23:55.865Z,1.88
2022-10-03T07:27:00.876Z,1.85
2022-10-03T07:29:40.715Z,1.60
2022-10-03T07:32:28.560Z,2.10
2022-10-03T07:35:21.526Z,1.75
2022-10-03T07:38:43.159Z,1.80
2022-10-03T07:41:20.076Z,1.90
2022-10-03T07:43:56.980Z,2.08
2022-10-03T07:46:46.182Z,2.30
2022-10-03T07:49:35.917Z,2.10
2022-10-03T07:52:06.796Z,1.70
2022-10-03T07:54:38.159Z,1.45
2022-10-03T07:57:22.805Z,1.75
2022-10-03T08:00:00.087Z,1.73
2022-10-03T08:02:52.136Z,2.15
2022-10-03T08:05:44.770Z,2.00
2022-10-03T08:08:34.519Z,2.03
2022-10-03T08:11:39.777Z,1.60
2022-10-03T08:14:36.362Z,2.10
2022-10-03T08:17:24.780Z,1.77
2022-10-03T08:20:04.794Z,1.92
2022-10-03T08:22:56.235Z,1.90
2022-10-03T08:25:30.641Z,1.85
2022-10-03T08:28:17.065Z,1.80
2022-10-03T08:31:03.283Z,1.90
2022-10-03T08:33:40.070Z,1.83
2022-10-03T08:36:37.035Z,1.77
2022-10-03T08:39:27.435Z,1.80
2022-10-03T08:41:58.635Z,1.85
2022-10-03T08:44:50.959Z,1.80
2022-10-03T08:47:47.920Z,1.90
2022-10-03T08:51:17.526Z,1.80
2022-10-03T08:54:02.326Z,1.70
2022-10-03T08:56:42.484Z,1.80
2022-10-03T08:59:25.685Z,1.98
2022-10-03T09:02:30.234Z,1.70
2022-10-03T09:05:12.510Z,1.90
2022-10-03T09:07:49.360Z,1.98
2022-10-03T09:10:38.481Z,1.88
2022-10-03T09:13:10.452Z,1.83
2022-10-03T09:16:17.591Z,1.60
2022-10-03T09:19:01.329Z,1.80
2022-10-03T09:21:46.955Z,1.55
2022-10-03T09:24:33.354Z,1.70
2022-10-03T09:27:23.550Z,1.50
2022-10-03T09:30:00.890Z,1.70
2022-10-03T09:32:46.605Z,2.47
2022-10-03T09:35:49.840Z,2.00
2022-10-03T09:38:49.830Z,2.00
2022-10-03T09:41:57.039Z,1.73
2022-10-03T09:44:41.365Z,1.83
2022-10-03T09:47:29.678Z,1.80
2022-10-03T09:50:37.369Z,2.00
2022-10-03T09:53:32.719Z,2.00
2022-10-03T09:59:14.804Z,1.98
2022-10-03T10:01:45.984Z,1.98
2022-10-03T10:04:53.093Z,2.00
2022-10-03T10:07:57.556Z,1.67
2022-10-03T10:10:31.269Z,1.60
2022-10-03T10:13:20.079Z,1.87
2022-10-03T10:15:54.544Z,1.75
2022-10-03T10:21:17.695Z,1.98
2022-10-03T10:23:58.470Z,1.48
2022-10-03T10:27:12.880Z,1.67
2022-10-03T10:29:49.630Z,1.92
2022-10-03T10:32:54.801Z,2.08
2022-10-03T10:35:44.882Z,2.10
2022-10-03T10:38:51.695Z,1.70
2022-10-03T10:41:38.575Z,1.55
2022-10-03T10:44:16.195Z,1.75
2022-10-03T10:47:17.839Z,1.80
2022-10-03T10:50:18.099Z,1.90
2022-10-03T10:53:28.556Z,1.52
2022-10-03T10:56:08.395Z,1.80
2022-10-03T10:59:07.439Z,2.10
2022-10-03T11:02:06.484Z,1.88
2022-10-03T11:05:04.119Z,1.75
2022-10-03T11:07:54.241Z,1.80
2022-10-03T11:10:32.071Z,1.60
2022-10-03T11:13:17.560Z,2.05
2022-10-03T11:16:13.515Z,1.60
2022-10-03T11:19:03.115Z,2.15
2022-10-03T11:22:06.462Z,1.90
2022-10-03T11:24:53.035Z,1.65
2022-10-03T11:27:36.570Z,1.73
2022-10-03T11:30:42.224Z,1.55
2022-10-03T11:36:06.155Z,1.45
2022-10-03T11:38:42.480Z,1.58
2022-10-03T11:41:29.091Z,1.50
2022-10-03T11:44:10.315Z,1.73
2022-10-03T11:46:55.731Z,1.67
2022-10-03T11:49:44.722Z,1.98
2022-10-03T11:52:19.370Z,1.75
2022-10-03T11:57:31.095Z,1.70
2022-10-03T12:00:20.991Z,1.75
2022-10-03T12:03:14.786Z,1.65
2022-10-03T12:05:53.840Z,1.67
2022-10-03T12:08:40.560Z,1.80
2022-10-03T12:11:25.985Z,1.63
2022-10-03T12:14:10.755Z,1.50
2022-10-03T12:16:42.365Z,1.63
2022-10-03T12:19:54.553Z,1.80
2022-10-03T12:22:32.790Z,1.75
2022-10-03T12:25:20.206Z,1.83
2022-10-03T12:28:26.667Z,1.60
2022-10-03T12:30:56.556Z,1.45
2022-10-03T12:33:58.795Z,1.73
2022-10-03T12:36:49.836Z,1.77
2022-10-03T12:39:55.060Z,1.60
2022-10-03T12:42:38.321Z,1.80
2022-10-03T12:45:26.803Z,1.58
2022-10-03T12:48:13.017Z,1.88
2022-10-03T12:50:47.253Z,1.60
2022-10-03T12:53:21.166Z,1.70
2022-10-03T12:56:13.531Z,1.60
2022-10-03T12:59:23.266Z,1.80
2022-10-03T13:02:00.417Z,1.70
2022-10-03T13:05:20.402Z,1.80
2022-10-03T13:08:13.045Z,1.73
2022-10-03T13:10:50.322Z,1.80
2022-10-03T13:13:28.840Z,1.63
2022-10-03T13:16:39.281Z,1.95
2022-10-03T13:19:28.555Z,1.83
2022-10-03T13:22:21.363Z,1.52
2022-10-03T13:25:15.705Z,1.63
2022-10-03T13:27:51.625Z,1.80
2022-10-03T13:30:54.823Z,1.75
2022-10-03T13:33:27.275Z,1.75
2022-10-03T13:36:03.757Z,1.83
2022-10-03T13:38:59.120Z,1.63
2022-10-03T13:44:34.795Z,1.83
2022-10-03T13:47:21.200Z,1.83
2022-10-03T13:50:03.450Z,1.70
2022-10-03T13:52:52.386Z,1.63
2022-10-03T13:56:02.580Z,1.63
2022-10-03T13:59:03.435Z,1.60
2022-10-03T14:01:35.928Z,1.90
2022-10-03T14:04:31.430Z,1.50
2022-10-03T14:07:39.915Z,2.08
2022-10-03T14:10:17.340Z,1.60
2022-10-03T14:12:56.872Z,1.90
2022-10-03T14:15:46.998Z,1.60
2022-10-03T14:18:41.511Z,1.80
2022-10-03T14:21:36.721Z,1.92
2022-10-03T14:24:07.924Z,2.00
2022-10-03T14:26:50.621Z,1.80
2022-10-03T14:29:22.626Z,1.73
2022-10-03T14:32:02.240Z,1.90
2022-10-03T14:34:40.850Z,1.58
2022-10-03T14:37:41.015Z,1.73
2022-10-03T14:40:44.680Z,1.70
2022-10-03T14:43:22.441Z,1.70
2022-10-03T14:45:54.637Z,2.10
2022-10-03T14:48:26.140Z,2.00
2022-10-03T14:51:17.306Z,1.92
2022-10-03T14:54:06.164Z,1.70
2022-10-03T14:56:43.284Z,1.83
2022-10-03T14:59:37.813Z,1.80
2022-10-03T15:02:37.728Z,1.88
2022-10-03T15:05:18.450Z,1.85
2022-10-03T15:07:48.665Z,1.73
2022-10-03T15:10:27.914Z,2.00
2022-10-03T15:13:06.185Z,1.90
2022-10-03T15:15:40.442Z,1.90
2022-10-03T15:18:17.844Z,1.65
2022-10-03T15:20:48.034Z,2.10
2022-10-03T15:23:45.037Z,1.73
2022-10-03T15:26:22.615Z,2.03
2022-10-03T15:28:55.242Z,1.80
2022-10-03T15:31:50.480Z,2.17
2022-10-03T15:36:57.502Z,2.25
2022-10-03T15:39:33.035Z,2.35
2022-10-03T15:42:26.455Z,1.95
2022-10-03T15:44:59.920Z,1.95
2022-10-03T15:47:32.367Z,2.28
2022-10-03T15:50:15.115Z,2.22
2022-10-03T15:52:53.320Z,1.73
2022-10-03T15:55:36.371Z,1.95
2022-10-03T15:58:16.354Z,1.73
2022-10-03T16:00:50.843Z,1.80
2022-10-03T16:06:21.344Z,1.75
2022-10-03T16:09:13.195Z,2.10
2022-10-03T16:12:00.076Z,1.60
2022-10-03T16:14:52.555Z,1.40
2022-10-03T16:17:23.599Z,1.60
2022-10-03T16:20:05.045Z,1.85
2022-10-03T16:22:42.475Z,1.60
2022-10-03T16:25:20.716Z,1.88
2022-10-03T16:28:09.801Z,2.47
2022-10-03T16:30:40.000Z,1.70
2022-10-03T16:33:11.265Z,1.58
2022-10-03T16:35:46.575Z,1.90
2022-10-03T16:38:25.525Z,1.63
2022-10-03T16:41:03.166Z,1.95
2022-10-03T16:43:36.219Z,1.70
2022-10-03T16:46:18.997Z,1.80
2022-10-03T16:49:06.001Z,1.52
2022-10-03T16:52:00.238Z,1.77
2022-10-03T16:54:30.006Z,1.70
2022-10-03T16:57:03.114Z,1.85
2022-10-03T16:59:32.720Z,1.80
2022-10-03T17:02:08.321Z,2.10
2022-10-03T17:04:54.600Z,1.70
2022-10-03T17:07:25.674Z,1.80
2022-10-03T17:09:58.909Z,2.15
2022-10-03T17:12:39.740Z,1.90
2022-10-03T17:15:25.675Z,1.77
2022-10-03T17:18:10.805Z,2.13
2022-10-03T17:21:10.468Z,1.80
2022-10-03T17:23:59.276Z,1.92
2022-10-03T17:26:49.048Z,1.80
2022-10-03T17:29:42.955Z,1.92
2022-10-03T17:32:31.280Z,1.65
2022-10-03T17:35:19.374Z,1.73
2022-10-03T17:38:19.630Z,2.10
2022-10-03T17:41:15.121Z,1.70
2022-10-03T17:44:06.795Z,1.90
2022-10-03T17:47:00.867Z,2.17
2022-10-03T17:49:29.040Z,2.00
2022-10-03T17:51:58.321Z,1.75
2022-10-03T17:54:32.555Z,2.05
2022-10-03T17:57:21.337Z,2.10
2022-10-03T18:00:01.675Z,1.88
2022-10-03T18:02:52.244Z,2.10
2022-10-03T18:05:25.680Z,2.10
2022-10-03T18:07:56.021Z,1.95
2022-10-03T18:10:36.077Z,2.10
2022-10-03T18:13:16.084Z,1.92
2022-10-03T18:15:56.636Z,1.75
2022-10-03T18:18:45.670Z,1.98
2022-10-03T18:21:40.129Z,2.03
2022-10-03T18:24:23.675Z,1.85
2022-10-03T18:27:21.191Z,2.13
2022-10-03T18:30:04.378Z,2.00
2022-10-03T18:32:46.475Z,2.58
2022-10-03T18:35:45.515Z,2.10
2022-10-03T18:38:21.994Z,2.42
2022-10-03T18:40:51.595Z,1.90
2022-10-03T18:43:46.170Z,2.28
2022-10-03T18:46:40.712Z,1.88
2022-10-03T18:49:36.527Z,2.00
2022-10-03T18:52:11.720Z,2.20
2022-10-03T18:55:14.920Z,2.30
2022-10-03T18:58:01.205Z,2.10
2022-10-03T19:00:34.968Z,1.90
2022-10-03T19:03:26.129Z,2.20
2022-10-03T19:06:19.409Z,2.00
2022-10-03T19:08:59.235Z,1.83
2022-10-03T19:11:36.243Z,2.00
2022-10-03T19:14:27.241Z,2.00
2022-10-03T19:17:15.278Z,2.30
2022-10-03T19:20:12.356Z,2.22
2022-10-03T19:22:44.749Z,2.03
2022-10-03T19:25:23.599Z,1.92
2022-10-03T19:28:03.170Z,2.10
2022-10-03T19:30:33.205Z,2.47
2022-10-03T19:33:15.605Z,2.00
2022-10-03T19:35:49.042Z,2.20
2022-10-03T19:38:25.855Z,2.37
2022-10-03T19:41:02.715Z,2.30
2022-10-03T19:43:46.766Z,2.30
2022-10-03T19:46:28.327Z,2.30
2022-10-03T19:48:59.760Z,2.08
2022-10-03T19:51:29.148Z,2.30
2022-10-03T19:53:59.365Z,2.30
2022-10-03T19:56:35.488Z,2.17
2022-10-03T19:59:19.127Z,2.22
2022-10-03T20:01:50.237Z,2.28
2022-10-03T20:04:36.845Z,2.45
2022-10-03T20:07:17.773Z,2.17
2022-10-03T20:09:58.475Z,2.40
2022-10-03T20:12:32.430Z,2.25
2022-10-03T20:15:23.562Z,2.30
2022-10-03T20:18:02.782Z,2.13
2022-10-03T20:20:34.476Z,2.22
2022-10-03T20:23:08.099Z,2.72
2022-10-03T20:25:44.668Z,2.45
2022-10-03T20:28:33.565Z,2.63
2022-10-03T20:31:01.961Z,2.17
2022-10-03T20:33:33.995Z,2.47
2022-10-03T20:36:11.220Z,2.00
2022-10-03T20:38:53.678Z,2.50
2022-10-03T20:41:41.110Z,2.20
2022-10-03T20:44:30.756Z,2.40
2022-10-03T20:47:11.120Z,2.50
2022-10-03T20:49:49.034Z,2.53
2022-10-03T20:52:23.609Z,2.28
2022-10-03T20:54:54.800Z,2.35
2022-10-03T20:57:36.675Z,2.13
2022-10-03T21:00:13.320Z,2.50
2022-10-03T21:02:53.510Z,2.50
2022-10-03T21:05:36.330Z,2.30
2022-10-03T21:08:06.462Z,2.40
2022-10-03T21:11:00.675Z,2.60
2022-10-03T21:13:36.394Z,2.63
2022-10-03T21:16:16.733Z,2.53
2022-10-03T21:18:48.804Z,2.03
2022-10-03T21:21:37.406Z,2.65
2022-10-03T21:24:49.847Z,2.50
2022-10-03T21:27:21.205Z,2.15
2022-10-03T21:30:37.315Z,2.20
2022-10-03T21:33:20.879Z,2.22
2022-10-03T21:35:52.370Z,2.45
2022-10-03T21:38:32.124Z,2.90
2022-10-03T21:41:18.645Z,2.40
2022-10-03T21:44:00.828Z,2.38
2022-10-03T21:46:55.125Z,2.30
2022-10-03T21:49:49.370Z,2.25
2022-10-03T21:52:42.315Z,2.20
2022-10-03T21:55:51.672Z,1.90
2022-10-03T21:58:44.995Z,2.50
2022-10-03T22:01:14.195Z,2.33
2022-10-03T22:03:48.540Z,2.30
2022-10-03T22:06:30.640Z,2.15
2022-10-03T22:09:04.470Z,2.50
2022-10-03T22:12:01.510Z,2.20
2022-10-03T22:14:47.434Z,2.13
2022-10-03T22:17:24.400Z,2.45
2022-10-03T22:20:10.384Z,2.30
2022-10-03T22:22:51.885Z,2.50
2022-10-03T22:25:48.876Z,2.20
2022-10-03T22:28:47.740Z,2.22
2022-10-03T22:31:34.730Z,2.30
2022-10-03T22:34:25.045Z,2.10
2022-10-03T22:36:53.492Z,2.30
2022-10-03T22:39:23.275Z,2.30
2022-10-03T22:41:56.717Z,2.13
2022-10-03T22:44:29.659Z,2.20
2022-10-03T22:47:02.959Z,2.17
2022-10-03T22:49:39.285Z,2.40
2022-10-03T22:52:12.721Z,2.03
2022-10-03T22:54:44.185Z,2.07
2022-10-03T22:57:14.420Z,2.50
2022-10-03T22:59:42.639Z,2.15
2022-10-03T23:02:11.714Z,2.50
2022-10-03T23:04:55.645Z,2.03
2022-10-03T23:07:36.710Z,2.30
2022-10-03T23:10:29.365Z,2.13
2022-10-03T23:13:03.129Z,2.55
2022-10-03T23:15:34.685Z,2.10
2022-10-03T23:18:23.465Z,1.88
2022-10-03T23:21:03.490Z,1.70
2022-10-03T23:23:47.764Z,2.08
2022-10-03T23:26:30.795Z,2.00
2022-10-03T23:29:13.660Z,2.00
2022-10-03T23:32:06.639Z,2.22
2022-10-03T23:34:37.678Z,1.90
2022-10-03T23:37:38.790Z,1.80
2022-10-03T23:40:28.783Z,1.90
2022-10-03T23:43:02.896Z,1.90
2022-10-03T23:45:33.787Z,2.20
2022-10-03T23:48:15.445Z,1.98
2022-10-03T23:50:58.337Z,2.20
2022-10-03T23:53:39.666Z,1.92
2022-10-03T23:56:30.015Z,2.03
2022-10-03T23:59:04.238Z,1.88
