createdAt,value
2018-12-20T00:00:12.887Z,94.70
2018-12-20T00:01:12.722Z,94.45
2018-12-20T00:02:12.711Z,94.49
2018-12-20T00:03:12.882Z,94.24
2018-12-20T00:04:12.822Z,94.04
2018-12-20T00:05:12.755Z,93.83
2018-12-20T00:06:12.836Z,94.24
2018-12-20T00:07:12.656Z,94.14
2018-12-20T00:08:12.695Z,94.29
2018-12-20T00:09:12.675Z,93.73
2018-12-20T00:10:12.675Z,93.93
2018-12-20T00:11:12.641Z,93.73
2018-12-20T00:12:12.603Z,93.83
2018-12-20T00:13:12.604Z,94.29
2018-12-20T00:14:12.609Z,94.04
2018-12-20T00:15:12.638Z,93.73
2018-12-20T00:16:12.559Z,94.39
2018-12-20T00:17:12.664Z,94.49
2018-12-20T00:18:12.583Z,94.49
2018-12-20T00:19:12.546Z,94.70
2018-12-20T00:20:12.513Z,94.56
2018-12-20T00:21:12.552Z,94.60
2018-12-20T00:22:12.612Z,94.56
2018-12-20T00:23:12.597Z,94.81
2018-12-20T00:24:12.487Z,94.81
2018-12-20T00:25:12.547Z,94.76
2018-12-20T00:26:12.544Z,94.81
2018-12-20T00:27:12.435Z,94.60
2018-12-20T00:28:12.429Z,94.66
2018-12-20T00:29:12.450Z,94.66
2018-12-20T00:30:12.446Z,94.45
2018-12-20T00:31:13.728Z,94.91
2018-12-20T00:32:12.477Z,94.81
2018-12-20T00:33:12.478Z,94.60
2018-12-20T00:34:12.410Z,94.81
2018-12-20T00:35:12.545Z,94.70
2018-12-20T00:36:12.351Z,94.56
2018-12-20T00:37:12.373Z,94.60
2018-12-20T00:38:12.549Z,95.22
2018-12-20T00:39:12.423Z,94.45
2018-12-20T00:40:12.318Z,93.83
2018-12-20T00:41:12.417Z,93.93
2018-12-20T00:42:12.285Z,93.93
2018-12-20T00:43:12.287Z,94.14
2018-12-20T00:44:12.320Z,94.04
2018-12-20T00:45:12.308Z,93.93
2018-12-20T00:46:12.268Z,93.93
2018-12-20T00:47:12.262Z,93.87
2018-12-20T00:48:12.203Z,93.77
2018-12-20T00:49:12.360Z,94.60
2018-12-20T00:50:12.241Z,94.70
2018-12-20T00:51:12.256Z,94.70
2018-12-20T00:52:12.158Z,94.91
2018-12-20T00:53:12.322Z,94.49
2018-12-20T00:54:12.136Z,94.29
2018-12-20T00:55:12.227Z,94.39
2018-12-20T00:56:12.169Z,94.60
2018-12-20T00:57:12.136Z,94.70
2018-12-20T00:58:12.172Z,94.60
2018-12-20T00:59:12.141Z,94.39
2018-12-20T01:00:12.201Z,94.39
2018-12-20T01:01:12.059Z,94.39
2018-12-20T01:02:12.100Z,94.39
2018-12-20T01:03:12.223Z,94.49
2018-12-20T01:04:12.052Z,94.60
2018-12-20T01:05:20.098Z,94.81
2018-12-20T01:06:12.003Z,95.01
2018-12-20T01:07:20.074Z,94.81
2018-12-20T01:08:11.986Z,94.56
2018-12-20T01:09:12.014Z,94.60
2018-12-20T01:10:20.160Z,94.35
2018-12-20T01:11:12.136Z,94.45
2018-12-20T01:12:11.953Z,93.83
2018-12-20T01:13:20.488Z,94.14
2018-12-20T01:14:11.938Z,93.83
2018-12-20T01:15:11.903Z,94.04
2018-12-20T01:16:19.940Z,93.77
2018-12-20T01:17:11.995Z,93.87
2018-12-20T01:18:11.897Z,94.49
2018-12-20T01:19:11.935Z,94.60
2018-12-20T01:20:11.860Z,94.70
2018-12-20T01:21:11.869Z,93.77
2018-12-20T01:22:11.878Z,93.77
2018-12-20T01:23:11.853Z,94.49
2018-12-20T01:24:11.807Z,94.49
2018-12-20T01:25:11.956Z,94.81
2018-12-20T01:26:11.982Z,94.39
2018-12-20T01:27:11.897Z,94.39
2018-12-20T01:28:11.778Z,94.60
2018-12-20T01:29:11.855Z,94.60
2018-12-20T01:30:11.959Z,94.49
2018-12-20T01:31:11.751Z,94.70
2018-12-20T01:32:11.811Z,94.70
2018-12-20T01:33:11.756Z,94.70
2018-12-20T01:34:11.823Z,94.70
2018-12-20T01:35:11.722Z,94.49
2018-12-20T01:36:11.842Z,94.45
2018-12-20T01:37:11.758Z,93.98
2018-12-20T01:38:11.653Z,93.87
2018-12-20T01:39:11.773Z,93.83
2018-12-20T01:40:11.646Z,94.08
2018-12-20T01:41:11.738Z,94.29
2018-12-20T01:42:11.712Z,94.24
2018-12-20T01:43:11.604Z,93.98
2018-12-20T01:44:11.691Z,94.29
2018-12-20T01:45:11.680Z,93.98
2018-12-20T01:46:11.811Z,93.73
2018-12-20T01:47:11.599Z,94.14
2018-12-20T01:48:11.539Z,94.29
2018-12-20T01:49:11.529Z,94.24
2018-12-20T01:50:11.617Z,94.29
2018-12-20T01:51:11.616Z,93.98
2018-12-20T01:52:11.493Z,93.77
2018-12-20T01:53:11.499Z,93.77
2018-12-20T01:54:11.574Z,93.77
2018-12-20T01:55:11.574Z,94.29
2018-12-20T01:56:11.474Z,94.39
2018-12-20T01:57:11.561Z,93.98
2018-12-20T01:58:11.441Z,94.08
2018-12-20T01:59:11.431Z,94.60
2018-12-20T02:00:11.602Z,94.49
2018-12-20T02:01:11.550Z,94.70
2018-12-20T02:02:11.383Z,94.81
2018-12-20T02:03:11.396Z,94.70
2018-12-20T02:04:11.631Z,94.56
2018-12-20T02:05:11.374Z,94.08
2018-12-20T02:06:11.353Z,94.18
2018-12-20T02:07:11.476Z,93.87
2018-12-20T02:08:11.316Z,94.04
2018-12-20T02:09:11.577Z,94.04
2018-12-20T02:10:11.444Z,93.87
2018-12-20T02:11:11.330Z,93.98
2018-12-20T02:12:11.359Z,94.14
2018-12-20T02:13:11.478Z,94.14
2018-12-20T02:14:11.251Z,93.98
2018-12-20T02:15:11.287Z,94.18
2018-12-20T02:16:11.376Z,94.24
2018-12-20T02:17:11.216Z,93.98
2018-12-20T02:18:11.210Z,94.18
2018-12-20T02:19:11.218Z,94.49
2018-12-20T02:20:11.479Z,94.49
2018-12-20T02:21:11.231Z,94.39
2018-12-20T02:22:11.170Z,94.70
2018-12-20T02:23:11.338Z,94.70
2018-12-20T02:24:11.211Z,94.49
2018-12-20T02:25:11.141Z,94.49
2018-12-20T02:26:11.176Z,94.56
2018-12-20T02:27:11.146Z,93.87
2018-12-20T02:28:11.198Z,93.98
2018-12-20T02:29:11.205Z,94.29
2018-12-20T02:30:11.224Z,94.29
2018-12-20T02:31:11.321Z,94.04
2018-12-20T02:32:11.110Z,94.14
2018-12-20T02:33:11.063Z,93.93
2018-12-20T02:34:11.221Z,93.73
2018-12-20T02:35:11.112Z,93.41
2018-12-20T02:36:11.351Z,93.73
2018-12-20T02:37:10.997Z,94.04
2018-12-20T02:38:10.995Z,93.73
2018-12-20T02:39:11.017Z,93.83
2018-12-20T02:40:10.995Z,94.24
2018-12-20T02:41:11.034Z,93.93
2018-12-20T02:42:11.094Z,94.24
2018-12-20T02:43:10.946Z,94.04
2018-12-20T02:44:11.073Z,93.73
2018-12-20T02:45:11.181Z,93.83
2018-12-20T02:46:11.136Z,93.73
2018-12-20T02:47:10.943Z,93.73
2018-12-20T02:48:10.968Z,94.14
2018-12-20T02:49:10.864Z,93.83
2018-12-20T02:50:11.038Z,93.41
2018-12-20T02:51:10.907Z,93.83
2018-12-20T02:52:10.853Z,94.24
2018-12-20T02:53:10.933Z,94.04
2018-12-20T02:54:10.809Z,93.62
2018-12-20T02:55:11.002Z,93.93
2018-12-20T02:56:10.801Z,94.14
2018-12-20T02:57:10.817Z,93.83
2018-12-20T02:58:11.030Z,93.93
2018-12-20T02:59:10.761Z,93.52
2018-12-20T03:00:10.797Z,94.24
2018-12-20T03:01:10.863Z,93.73
2018-12-20T03:02:10.871Z,93.62
2018-12-20T03:03:10.845Z,93.73
2018-12-20T03:04:10.740Z,93.62
2018-12-20T03:05:10.736Z,93.41
2018-12-20T03:06:10.714Z,93.41
2018-12-20T03:07:10.690Z,93.83
2018-12-20T03:08:10.740Z,94.04
2018-12-20T03:09:10.658Z,93.41
2018-12-20T03:10:10.828Z,94.14
2018-12-20T03:11:10.660Z,94.14
2018-12-20T03:12:10.705Z,94.45
2018-12-20T03:13:10.673Z,93.93
2018-12-20T03:14:10.736Z,93.83
2018-12-20T03:15:19.682Z,93.93
2018-12-20T03:16:11.824Z,94.24
2018-12-20T03:17:10.658Z,94.14
2018-12-20T03:18:10.650Z,94.04
2018-12-20T03:19:10.562Z,94.14
2018-12-20T03:20:10.556Z,93.93
2018-12-20T03:21:10.550Z,93.62
2018-12-20T03:22:10.642Z,93.62
2018-12-20T03:23:10.517Z,94.14
2018-12-20T03:24:10.508Z,93.93
2018-12-20T03:25:10.772Z,93.93
2018-12-20T03:26:10.470Z,93.10
2018-12-20T03:27:10.469Z,93.41
2018-12-20T03:28:10.698Z,93.93
2018-12-20T03:29:10.512Z,93.41
2018-12-20T03:30:10.412Z,93.41
2018-12-20T03:31:10.562Z,93.62
2018-12-20T03:32:10.567Z,93.83
2018-12-20T03:33:10.811Z,94.35
2018-12-20T03:34:10.508Z,94.14
2018-12-20T03:35:10.386Z,93.93
2018-12-20T03:36:10.407Z,94.04
2018-12-20T03:37:10.607Z,93.98
2018-12-20T03:38:10.350Z,94.24
2018-12-20T03:39:10.441Z,94.70
2018-12-20T03:40:10.394Z,94.97
2018-12-20T03:41:10.318Z,94.70
2018-12-20T03:42:10.344Z,94.39
2018-12-20T03:43:10.265Z,94.70
2018-12-20T03:44:10.280Z,94.49
2018-12-20T03:45:10.334Z,94.81
2018-12-20T03:46:10.443Z,95.12
2018-12-20T03:47:10.361Z,95.07
2018-12-20T03:48:10.397Z,94.91
2018-12-20T03:49:10.477Z,94.45
2018-12-20T03:50:10.209Z,95.01
2018-12-20T03:51:10.200Z,94.70
2018-12-20T03:52:10.373Z,94.91
2018-12-20T03:53:10.170Z,95.22
2018-12-20T03:54:10.413Z,95.49
2018-12-20T03:55:10.440Z,95.39
2018-12-20T03:56:10.240Z,95.32
2018-12-20T03:57:10.247Z,95.64
2018-12-20T03:58:10.186Z,95.22
2018-12-20T03:59:10.293Z,95.18
2018-12-20T04:00:10.351Z,95.32
2018-12-20T04:01:10.080Z,95.74
2018-12-20T04:02:10.121Z,95.95
2018-12-20T04:03:10.377Z,95.95
2018-12-20T04:04:10.066Z,95.22
2018-12-20T04:05:10.216Z,95.32
2018-12-20T04:06:10.188Z,95.32
2018-12-20T04:07:10.000Z,95.39
2018-12-20T04:08:10.121Z,95.43
2018-12-20T04:09:10.275Z,95.49
2018-12-20T04:10:10.155Z,95.39
2018-12-20T04:11:10.060Z,95.53
2018-12-20T04:12:09.944Z,95.32
2018-12-20T04:13:09.934Z,95.43
2018-12-20T04:14:09.964Z,95.43
2018-12-20T04:15:10.054Z,95.53
2018-12-20T04:16:09.901Z,95.22
2018-12-20T04:17:09.936Z,95.12
2018-12-20T04:18:09.983Z,95.22
2018-12-20T04:19:10.148Z,95.95
2018-12-20T04:20:10.299Z,95.74
2018-12-20T04:21:10.016Z,95.32
2018-12-20T04:22:09.860Z,95.74
2018-12-20T04:23:09.830Z,95.64
2018-12-20T04:24:09.861Z,96.05
2018-12-20T04:25:09.972Z,95.74
2018-12-20T04:26:09.829Z,95.84
2018-12-20T04:27:09.865Z,95.74
2018-12-20T04:28:09.787Z,96.36
2018-12-20T04:29:09.934Z,96.67
2018-12-20T04:30:09.979Z,96.47
2018-12-20T04:31:09.843Z,96.36
2018-12-20T04:32:09.844Z,96.78
2018-12-20T04:33:09.871Z,96.98
2018-12-20T04:34:09.823Z,96.88
2018-12-20T04:35:09.895Z,96.78
2018-12-20T04:36:09.836Z,96.88
2018-12-20T04:37:09.910Z,96.67
2018-12-20T04:38:09.808Z,96.15
2018-12-20T04:39:09.761Z,96.57
2018-12-20T04:40:09.677Z,96.88
2018-12-20T04:41:09.624Z,96.98
2018-12-20T04:42:09.642Z,96.67
2018-12-20T04:43:09.675Z,96.78
2018-12-20T04:44:09.589Z,96.98
2018-12-20T04:45:09.580Z,97.09
2018-12-20T04:46:09.630Z,96.98
2018-12-20T04:47:09.727Z,97.29
2018-12-20T04:48:09.678Z,97.19
2018-12-20T04:49:09.743Z,96.98
2018-12-20T04:50:09.583Z,97.19
2018-12-20T04:51:09.524Z,97.09
2018-12-20T04:52:09.521Z,97.13
2018-12-20T04:53:09.653Z,96.98
2018-12-20T04:54:09.490Z,97.24
2018-12-20T04:55:09.520Z,97.29
2018-12-20T04:56:09.461Z,97.09
2018-12-20T04:57:09.447Z,97.13
2018-12-20T04:58:09.663Z,97.13
2018-12-20T04:59:09.764Z,97.24
2018-12-20T05:00:09.633Z,97.13
2018-12-20T05:01:09.418Z,96.98
2018-12-20T05:02:09.442Z,97.24
2018-12-20T05:03:09.546Z,97.34
2018-12-20T05:04:09.506Z,97.09
2018-12-20T05:05:09.437Z,97.19
2018-12-20T05:06:09.371Z,96.88
2018-12-20T05:07:09.412Z,96.88
2018-12-20T05:08:09.664Z,97.03
2018-12-20T05:09:09.574Z,96.98
2018-12-20T05:10:09.586Z,96.72
2018-12-20T05:11:09.292Z,96.26
2018-12-20T05:12:09.573Z,96.57
2018-12-20T05:13:09.336Z,96.72
2018-12-20T05:14:09.428Z,96.51
2018-12-20T05:15:09.265Z,96.67
2018-12-20T05:16:09.394Z,96.36
2018-12-20T05:17:09.224Z,95.84
2018-12-20T05:18:09.258Z,96.15
2018-12-20T05:19:09.242Z,96.78
2018-12-20T05:20:09.206Z,96.88
2018-12-20T05:21:09.185Z,96.88
2018-12-20T05:22:09.256Z,96.47
2018-12-20T05:23:09.183Z,96.78
2018-12-20T05:24:09.165Z,96.88
2018-12-20T05:25:09.226Z,96.67
2018-12-20T05:26:09.124Z,96.47
2018-12-20T05:27:09.225Z,96.47
2018-12-20T05:28:09.125Z,96.41
2018-12-20T05:29:09.314Z,96.47
2018-12-20T05:30:09.157Z,96.36
2018-12-20T05:31:09.102Z,96.57
2018-12-20T05:32:09.132Z,96.47
2018-12-20T05:33:09.048Z,96.88
2018-12-20T05:34:09.060Z,96.36
2018-12-20T05:35:09.113Z,95.84
2018-12-20T05:36:09.025Z,96.88
2018-12-20T05:37:09.255Z,95.95
2018-12-20T05:38:09.193Z,95.95
2018-12-20T05:39:09.016Z,95.95
2018-12-20T05:40:08.983Z,96.26
2018-12-20T05:41:09.245Z,96.05
2018-12-20T05:42:08.963Z,95.43
2018-12-20T05:43:08.980Z,95.32
2018-12-20T05:44:08.943Z,95.64
2018-12-20T05:45:09.076Z,95.84
2018-12-20T05:46:09.120Z,95.74
2018-12-20T05:47:08.962Z,95.12
2018-12-20T05:48:08.909Z,95.64
2018-12-20T05:49:08.870Z,95.64
2018-12-20T05:50:08.900Z,95.53
2018-12-20T05:51:08.847Z,95.64
2018-12-20T05:52:08.862Z,95.22
2018-12-20T05:53:08.836Z,95.64
2018-12-20T05:54:08.854Z,95.12
2018-12-20T05:55:09.038Z,95.53
2018-12-20T05:56:08.818Z,95.32
2018-12-20T05:57:09.038Z,94.97
2018-12-20T05:58:08.776Z,95.43
2018-12-20T05:59:08.759Z,95.64
2018-12-20T06:00:08.918Z,95.64
2018-12-20T06:01:08.737Z,95.32
2018-12-20T06:02:08.860Z,95.18
2018-12-20T06:03:08.928Z,95.28
2018-12-20T06:04:08.705Z,95.43
2018-12-20T06:05:08.787Z,95.39
2018-12-20T06:06:08.714Z,95.84
2018-12-20T06:07:08.778Z,95.18
2018-12-20T06:08:08.845Z,95.22
2018-12-20T06:09:08.675Z,95.39
2018-12-20T06:10:08.675Z,95.39
2018-12-20T06:11:08.627Z,95.18
2018-12-20T06:12:08.773Z,95.18
2018-12-20T06:13:08.632Z,95.18
2018-12-20T06:14:08.827Z,95.07
2018-12-20T06:15:08.608Z,95.28
2018-12-20T06:16:12.625Z,95.28
2018-12-20T06:17:08.570Z,95.28
2018-12-20T06:18:08.554Z,95.59
2018-12-20T06:19:08.562Z,95.18
2018-12-20T06:20:08.797Z,95.39
2018-12-20T06:21:08.601Z,95.39
2018-12-20T06:22:08.747Z,95.39
2018-12-20T06:23:08.493Z,95.39
2018-12-20T06:24:08.483Z,95.59
2018-12-20T06:25:08.499Z,95.59
2018-12-20T06:26:08.479Z,95.28
2018-12-20T06:27:08.453Z,95.39
2018-12-20T06:28:08.460Z,94.35
2018-12-20T06:29:08.468Z,94.76
2018-12-20T06:30:08.422Z,94.82
2018-12-20T06:31:08.404Z,94.62
2018-12-20T06:32:08.393Z,94.45
2018-12-20T06:33:08.390Z,94.72
2018-12-20T06:34:08.410Z,94.51
2018-12-20T06:35:08.370Z,94.51
2018-12-20T06:36:08.355Z,93.58
2018-12-20T06:37:08.341Z,94.20
2018-12-20T06:38:08.351Z,93.79
2018-12-20T06:39:08.325Z,94.20
2018-12-20T06:40:08.310Z,94.04
2018-12-20T06:41:08.332Z,94.56
2018-12-20T06:42:08.298Z,94.45
2018-12-20T06:43:08.293Z,94.14
2018-12-20T06:44:08.294Z,94.56
2018-12-20T06:45:08.269Z,94.51
2018-12-20T06:46:08.248Z,94.51
2018-12-20T06:47:08.232Z,93.48
2018-12-20T06:48:08.996Z,93.79
2018-12-20T06:49:08.249Z,93.48
2018-12-20T06:50:08.199Z,93.27
2018-12-20T06:51:08.203Z,93.58
2018-12-20T06:52:08.181Z,94.20
2018-12-20T06:53:08.206Z,93.79
2018-12-20T06:54:08.192Z,93.68
2018-12-20T06:55:08.143Z,93.79
2018-12-20T06:56:08.134Z,93.68
2018-12-20T06:57:08.117Z,93.89
2018-12-20T06:58:08.135Z,93.68
2018-12-20T06:59:08.130Z,93.68
2018-12-20T07:00:08.112Z,93.79
2018-12-20T07:01:08.074Z,93.37
2018-12-20T07:02:08.070Z,93.68
2018-12-20T07:03:08.051Z,93.68
2018-12-20T07:04:08.058Z,93.99
2018-12-20T07:05:08.060Z,93.79
2018-12-20T07:06:08.023Z,93.79
2018-12-20T07:07:08.008Z,92.96
2018-12-20T07:08:08.011Z,93.37
2018-12-20T07:09:07.987Z,93.58
2018-12-20T07:10:07.993Z,93.68
2018-12-20T07:11:07.963Z,94.24
2018-12-20T07:12:08.047Z,93.73
2018-12-20T07:13:07.964Z,93.93
2018-12-20T07:14:07.945Z,93.41
2018-12-20T07:15:07.920Z,93.73
2018-12-20T07:16:07.915Z,94.14
2018-12-20T07:17:07.901Z,93.93
2018-12-20T07:18:07.934Z,94.14
2018-12-20T07:19:07.877Z,94.14
2018-12-20T07:20:07.889Z,93.27
2018-12-20T07:21:07.854Z,93.79
2018-12-20T07:22:07.840Z,93.31
2018-12-20T07:23:07.832Z,94.04
2018-12-20T07:24:07.865Z,94.04
2018-12-20T07:25:07.812Z,94.41
2018-12-20T07:26:07.805Z,94.24
2018-12-20T07:27:07.789Z,93.73
2018-12-20T07:28:07.779Z,94.45
2018-12-20T07:29:07.791Z,93.93
2018-12-20T07:30:07.768Z,93.73
2018-12-20T07:31:07.748Z,94.04
2018-12-20T07:32:07.734Z,93.79
2018-12-20T07:33:15.793Z,94.24
2018-12-20T07:34:07.726Z,93.83
2018-12-20T07:35:07.698Z,94.41
2018-12-20T07:36:07.691Z,94.10
2018-12-20T07:37:07.699Z,93.68
2018-12-20T07:38:07.693Z,93.48
2018-12-20T07:39:07.670Z,94.20
2018-12-20T07:40:07.649Z,93.68
2018-12-20T07:41:07.669Z,93.27
2018-12-20T07:42:07.625Z,93.58
2018-12-20T07:43:07.648Z,93.68
2018-12-20T07:44:07.599Z,93.43
2018-12-20T07:45:07.588Z,93.33
2018-12-20T07:46:07.609Z,93.48
2018-12-20T07:47:07.573Z,93.16
2018-12-20T07:48:07.579Z,93.58
2018-12-20T07:49:07.551Z,93.16
2018-12-20T07:50:07.558Z,93.06
2018-12-20T07:51:07.523Z,93.37
2018-12-20T07:52:07.511Z,93.27
2018-12-20T07:53:07.499Z,93.58
2018-12-20T07:54:07.494Z,93.79
2018-12-20T07:55:07.503Z,94.10
2018-12-20T07:56:07.520Z,93.99
2018-12-20T07:57:07.459Z,93.85
2018-12-20T07:58:07.447Z,93.89
2018-12-20T07:59:07.436Z,93.85
2018-12-20T08:00:07.535Z,94.10
2018-12-20T08:01:07.434Z,93.48
2018-12-20T08:02:07.400Z,93.02
2018-12-20T08:03:07.388Z,93.43
2018-12-20T08:04:07.381Z,93.12
2018-12-20T08:05:07.391Z,93.12
2018-12-20T08:06:07.371Z,93.23
2018-12-20T08:07:07.351Z,93.23
2018-12-20T08:08:07.340Z,93.43
2018-12-20T08:09:07.352Z,93.33
2018-12-20T08:10:07.316Z,93.43
2018-12-20T08:11:07.305Z,93.43
2018-12-20T08:12:07.309Z,93.12
2018-12-20T08:13:07.279Z,93.74
2018-12-20T08:14:07.368Z,93.33
2018-12-20T08:15:07.272Z,93.80
2018-12-20T08:16:07.247Z,93.60
2018-12-20T08:17:07.238Z,93.08
2018-12-20T08:18:07.250Z,93.18
2018-12-20T08:19:07.213Z,92.57
2018-12-20T08:20:07.212Z,92.67
2018-12-20T08:21:07.214Z,92.97
2018-12-20T08:22:07.211Z,92.87
2018-12-20T08:23:07.172Z,93.08
2018-12-20T08:24:07.168Z,92.52
2018-12-20T08:25:07.149Z,92.87
2018-12-20T08:26:07.187Z,93.70
2018-12-20T08:27:07.131Z,93.39
2018-12-20T08:28:07.114Z,93.08
2018-12-20T08:29:07.108Z,92.52
2018-12-20T08:30:07.109Z,93.04
2018-12-20T08:31:07.119Z,93.04
2018-12-20T08:32:07.097Z,93.04
2018-12-20T08:33:07.058Z,93.04
2018-12-20T08:34:07.051Z,92.63
2018-12-20T08:35:07.061Z,92.32
2018-12-20T08:36:07.051Z,92.32
2018-12-20T08:37:07.014Z,93.14
2018-12-20T08:38:07.018Z,92.83
2018-12-20T08:39:06.993Z,92.58
2018-12-20T08:40:07.008Z,92.79
2018-12-20T08:41:09.035Z,92.38
2018-12-20T08:42:06.984Z,92.68
2018-12-20T08:43:06.995Z,92.58
2018-12-20T08:44:06.944Z,92.68
2018-12-20T08:45:06.929Z,92.38
2018-12-20T08:46:06.914Z,92.68
2018-12-20T08:47:06.920Z,93.20
2018-12-20T08:48:06.927Z,92.27
2018-12-20T08:49:06.883Z,91.55
2018-12-20T08:50:06.872Z,91.44
2018-12-20T08:51:06.860Z,91.34
2018-12-20T08:52:06.881Z,92.44
2018-12-20T08:53:06.854Z,91.55
2018-12-20T08:54:06.840Z,91.55
2018-12-20T08:55:06.815Z,91.92
2018-12-20T08:56:06.839Z,91.55
2018-12-20T08:57:06.811Z,91.86
2018-12-20T08:58:06.802Z,91.75
2018-12-20T08:59:06.804Z,91.75
2018-12-20T09:00:06.768Z,91.61
2018-12-20T09:01:06.747Z,91.82
2018-12-20T09:02:06.744Z,91.09
2018-12-20T09:03:06.759Z,92.07
2018-12-20T09:04:06.737Z,91.13
2018-12-20T09:05:06.733Z,91.86
2018-12-20T09:06:06.694Z,91.50
2018-12-20T09:07:06.685Z,92.07
2018-12-20T09:08:06.695Z,91.55
2018-12-20T09:09:06.664Z,91.24
2018-12-20T09:10:06.672Z,91.96
2018-12-20T09:11:06.640Z,91.50
2018-12-20T09:12:06.627Z,91.40
2018-12-20T09:13:09.727Z,92.02
2018-12-20T09:14:06.605Z,91.75
2018-12-20T09:15:06.617Z,91.82
2018-12-20T09:16:06.598Z,91.50
2018-12-20T09:17:06.572Z,91.09
2018-12-20T09:18:06.563Z,92.38
2018-12-20T09:19:06.563Z,92.13
2018-12-20T09:20:06.565Z,91.75
2018-12-20T09:21:06.533Z,91.20
2018-12-20T09:22:06.544Z,91.50
2018-12-20T09:23:06.536Z,91.55
2018-12-20T09:24:06.523Z,90.89
2018-12-20T09:25:06.548Z,90.68
2018-12-20T09:26:06.489Z,91.30
2018-12-20T09:27:06.466Z,90.89
2018-12-20T09:28:06.459Z,90.78
2018-12-20T09:29:06.500Z,90.58
2018-12-20T09:30:06.473Z,91.20
2018-12-20T09:31:06.427Z,91.13
2018-12-20T09:32:06.425Z,90.89
2018-12-20T09:33:06.410Z,90.78
2018-12-20T09:34:06.399Z,90.93
2018-12-20T09:35:06.409Z,90.93
2018-12-20T09:36:06.393Z,90.93
2018-12-20T09:37:06.354Z,91.44
2018-12-20T09:38:06.345Z,91.20
2018-12-20T09:39:06.371Z,91.20
2018-12-20T09:40:06.356Z,90.58
2018-12-20T09:41:06.428Z,90.93
2018-12-20T09:42:06.301Z,90.68
2018-12-20T09:43:06.288Z,91.09
2018-12-20T09:44:06.278Z,91.30
2018-12-20T09:45:06.298Z,90.89
2018-12-20T09:46:06.258Z,91.20
2018-12-20T09:47:11.634Z,91.82
2018-12-20T09:48:07.246Z,91.61
2018-12-20T09:49:06.224Z,91.40
2018-12-20T09:50:06.243Z,91.50
2018-12-20T09:51:06.206Z,91.82
2018-12-20T09:52:06.188Z,91.71
2018-12-20T09:53:06.206Z,91.82
2018-12-20T09:54:06.166Z,92.02
2018-12-20T09:55:06.154Z,91.82
2018-12-20T09:56:06.167Z,92.54
2018-12-20T09:57:06.144Z,91.92
2018-12-20T09:58:06.123Z,92.54
2018-12-20T09:59:06.170Z,92.33
2018-12-20T10:00:06.099Z,92.44
2018-12-20T10:01:06.088Z,92.44
2018-12-20T10:02:06.082Z,92.44
2018-12-20T10:03:06.067Z,92.74
2018-12-20T10:04:06.111Z,91.92
2018-12-20T10:05:06.050Z,92.54
2018-12-20T10:06:06.140Z,92.54
2018-12-20T10:07:06.022Z,92.79
2018-12-20T10:08:06.030Z,92.13
2018-12-20T10:09:06.027Z,92.48
2018-12-20T10:10:06.029Z,92.13
2018-12-20T10:11:05.980Z,92.23
2018-12-20T10:12:05.968Z,92.48
2018-12-20T10:13:05.965Z,92.44
2018-12-20T10:14:05.952Z,92.54
2018-12-20T10:15:05.969Z,92.23
2018-12-20T10:16:05.927Z,92.54
2018-12-20T10:17:05.929Z,91.71
2018-12-20T10:18:05.903Z,92.54
2018-12-20T10:19:05.891Z,92.54
2018-12-20T10:20:05.926Z,91.71
2018-12-20T10:21:05.893Z,91.71
2018-12-20T10:22:05.866Z,91.82
2018-12-20T10:23:05.846Z,92.13
2018-12-20T10:24:05.835Z,91.40
2018-12-20T10:25:05.854Z,91.61
2018-12-20T10:26:05.824Z,91.71
2018-12-20T10:27:05.807Z,91.61
2018-12-20T10:28:05.789Z,91.16
2018-12-20T10:29:05.813Z,90.74
2018-12-20T10:30:05.768Z,91.82
2018-12-20T10:31:05.765Z,90.95
2018-12-20T10:32:05.778Z,91.88
2018-12-20T10:33:05.747Z,92.08
2018-12-20T10:34:05.725Z,91.77
2018-12-20T10:35:05.719Z,92.08
2018-12-20T10:36:05.712Z,91.88
2018-12-20T10:37:05.711Z,92.08
2018-12-20T10:38:05.685Z,92.19
2018-12-20T10:39:05.675Z,92.40
2018-12-20T10:40:05.658Z,93.22
2018-12-20T10:41:05.650Z,92.60
2018-12-20T10:42:05.666Z,92.80
2018-12-20T10:43:05.630Z,92.60
2018-12-20T10:44:05.685Z,92.60
2018-12-20T10:45:05.603Z,93.12
2018-12-20T10:46:05.620Z,92.46
2018-12-20T10:47:05.618Z,92.29
2018-12-20T10:48:05.574Z,92.04
2018-12-20T10:49:05.685Z,91.94
2018-12-20T10:50:05.559Z,91.94
2018-12-20T10:51:05.553Z,92.04
2018-12-20T10:52:05.562Z,92.04
2018-12-20T10:53:05.514Z,91.01
2018-12-20T10:54:05.620Z,91.83
2018-12-20T10:55:05.572Z,91.83
2018-12-20T10:56:06.106Z,91.73
2018-12-20T10:57:05.497Z,91.52
2018-12-20T10:58:05.612Z,91.22
2018-12-20T10:59:05.476Z,91.17
2018-12-20T11:00:05.493Z,91.52
2018-12-20T11:01:05.442Z,91.01
2018-12-20T11:02:05.416Z,90.59
2018-12-20T11:03:05.403Z,91.07
2018-12-20T11:04:05.428Z,90.97
2018-12-20T11:05:13.115Z,90.66
2018-12-20T11:06:05.381Z,90.76
2018-12-20T11:07:05.362Z,90.35
2018-12-20T11:08:05.403Z,90.35
2018-12-20T11:09:05.374Z,90.04
2018-12-20T11:10:05.342Z,90.04
2018-12-20T11:11:05.329Z,90.45
2018-12-20T11:12:05.309Z,89.73
2018-12-20T11:13:05.296Z,90.45
2018-12-20T11:14:05.332Z,90.20
2018-12-20T11:15:05.274Z,90.45
2018-12-20T11:16:05.264Z,90.45
2018-12-20T11:17:05.256Z,89.07
2018-12-20T11:18:05.278Z,89.48
2018-12-20T11:19:05.231Z,89.28
2018-12-20T11:20:05.227Z,89.89
2018-12-20T11:21:05.207Z,88.96
2018-12-20T11:22:05.199Z,88.90
2018-12-20T11:23:05.222Z,89.28
2018-12-20T11:24:05.192Z,88.86
2018-12-20T11:25:05.173Z,89.28
2018-12-20T11:26:05.232Z,89.17
2018-12-20T11:27:05.142Z,89.38
2018-12-20T11:28:05.132Z,88.24
2018-12-20T11:29:05.181Z,87.93
2018-12-20T11:30:05.172Z,88.56
2018-12-20T11:31:05.230Z,88.76
2018-12-20T11:32:05.087Z,88.65
2018-12-20T11:33:05.137Z,88.04
2018-12-20T11:34:05.113Z,88.45
2018-12-20T11:35:05.104Z,88.45
2018-12-20T11:36:05.219Z,88.31
2018-12-20T11:37:05.047Z,89.28
2018-12-20T11:38:05.037Z,87.83
2018-12-20T11:39:08.447Z,88.04
2018-12-20T11:40:12.082Z,88.24
2018-12-20T11:41:05.010Z,88.04
2018-12-20T11:42:05.031Z,88.10
2018-12-20T11:43:04.963Z,87.99
2018-12-20T11:44:05.010Z,88.14
2018-12-20T11:45:04.978Z,88.04
2018-12-20T11:46:04.931Z,88.14
2018-12-20T11:47:04.936Z,87.99
2018-12-20T11:48:04.908Z,87.90
2018-12-20T11:49:04.916Z,88.41
2018-12-20T11:50:04.909Z,88.72
2018-12-20T11:51:04.878Z,87.90
2018-12-20T11:52:04.889Z,88.31
2018-12-20T11:53:04.892Z,87.34
2018-12-20T11:54:04.844Z,87.17
2018-12-20T11:55:04.829Z,87.59
2018-12-20T11:56:04.819Z,87.85
2018-12-20T11:57:04.808Z,87.24
2018-12-20T11:58:05.072Z,87.13
2018-12-20T11:59:04.808Z,86.93
2018-12-20T12:00:04.778Z,87.75
2018-12-20T12:01:04.847Z,86.41
2018-12-20T12:02:04.754Z,86.82
2018-12-20T12:03:04.772Z,86.52
2018-12-20T12:04:04.750Z,86.61
2018-12-20T12:05:04.723Z,86.99
2018-12-20T12:06:04.744Z,86.79
2018-12-20T12:07:04.765Z,86.58
2018-12-20T12:08:04.694Z,86.58
2018-12-20T12:09:04.677Z,86.47
2018-12-20T12:10:05.467Z,86.16
2018-12-20T12:11:04.767Z,86.88
2018-12-20T12:12:04.647Z,86.88
2018-12-20T12:13:04.639Z,85.44
2018-12-20T12:14:04.627Z,85.75
2018-12-20T12:15:04.627Z,86.37
2018-12-20T12:16:04.640Z,86.68
2018-12-20T12:17:04.587Z,86.37
2018-12-20T12:18:04.572Z,85.96
2018-12-20T12:19:04.570Z,86.06
2018-12-20T12:20:04.554Z,86.13
2018-12-20T12:21:04.581Z,85.96
2018-12-20T12:22:04.553Z,85.75
2018-12-20T12:23:04.651Z,85.55
2018-12-20T12:24:04.510Z,85.86
2018-12-20T12:25:04.493Z,85.96
2018-12-20T12:26:04.485Z,86.68
2018-12-20T12:27:04.498Z,85.96
2018-12-20T12:28:04.533Z,85.75
2018-12-20T12:29:04.482Z,85.86
2018-12-20T12:30:04.438Z,85.86
2018-12-20T12:31:04.437Z,85.44
2018-12-20T12:32:04.460Z,85.96
2018-12-20T12:33:04.427Z,85.41
2018-12-20T12:34:04.465Z,85.41
2018-12-20T12:35:04.441Z,85.44
2018-12-20T12:36:04.481Z,85.75
2018-12-20T12:37:04.414Z,85.34
2018-12-20T12:38:04.348Z,85.14
2018-12-20T12:39:04.364Z,84.83
2018-12-20T12:40:04.389Z,85.34
2018-12-20T12:41:04.318Z,85.75
2018-12-20T12:42:04.317Z,85.41
2018-12-20T12:43:04.316Z,85.34
2018-12-20T12:44:04.286Z,85.44
2018-12-20T12:45:04.289Z,85.44
2018-12-20T12:46:04.271Z,84.42
2018-12-20T12:47:04.325Z,84.83
2018-12-20T12:48:04.321Z,84.79
2018-12-20T12:49:04.333Z,84.89
2018-12-20T12:50:04.350Z,84.83
2018-12-20T12:51:04.205Z,84.69
2018-12-20T12:52:04.243Z,83.86