createdAt,value
2023-05-25T00:01:02.477Z,6.82
2023-05-25T00:03:33.984Z,5.82
2023-05-25T00:06:05.822Z,6.18
2023-05-25T00:08:36.072Z,7.43
2023-05-25T00:11:06.506Z,5.63
2023-05-25T00:13:36.661Z,8.07
2023-05-25T00:16:07.118Z,7.85
2023-05-25T00:18:41.331Z,7.60
2023-05-25T00:21:12.180Z,7.38
2023-05-25T00:23:43.297Z,8.50
2023-05-25T00:26:13.547Z,7.82
2023-05-25T00:28:43.783Z,7.88
2023-05-25T00:31:14.105Z,8.35
2023-05-25T00:33:44.388Z,7.30
2023-05-25T00:36:14.631Z,6.90
2023-05-25T00:38:45.092Z,8.70
2023-05-25T00:41:18.541Z,7.82
2023-05-25T00:43:48.737Z,6.65
2023-05-25T00:46:19.077Z,6.47
2023-05-25T00:48:52.508Z,5.75
2023-05-25T00:51:22.952Z,6.05
2023-05-25T00:53:53.707Z,8.20
2023-05-25T00:56:29.313Z,7.80
2023-05-25T00:59:04.900Z,8.43
2023-05-25T01:01:40.241Z,8.23
2023-05-25T01:04:13.562Z,10.68
2023-05-25T01:06:48.831Z,8.60
2023-05-25T01:09:21.636Z,6.22
2023-05-25T01:11:53.004Z,8.07
2023-05-25T01:14:25.165Z,6.63
2023-05-25T01:16:56.713Z,6.93
2023-05-25T01:19:27.278Z,11.18
2023-05-25T01:22:04.795Z,7.43
2023-05-25T01:24:43.822Z,7.45
2023-05-25T01:27:19.997Z,9.05
2023-05-25T01:29:50.756Z,8.13
2023-05-25T01:32:21.863Z,7.28
2023-05-25T01:34:52.858Z,9.25
2023-05-25T01:37:24.884Z,6.30
2023-05-25T01:39:55.375Z,6.15
2023-05-25T01:42:25.670Z,7.70
2023-05-25T01:44:55.900Z,7.80
2023-05-25T01:47:50.140Z,8.13
2023-05-25T01:50:36.853Z,6.25
2023-05-25T01:53:34.689Z,7.38
2023-05-25T01:56:11.678Z,8.80
2023-05-25T01:58:47.135Z,6.57
2023-05-25T02:01:18.957Z,6.97
2023-05-25T02:03:49.550Z,6.95
2023-05-25T02:06:19.903Z,6.35
2023-05-25T02:08:50.023Z,7.80
2023-05-25T02:11:20.397Z,7.13
2023-05-25T02:13:50.596Z,6.68
2023-05-25T02:16:20.925Z,7.60
2023-05-25T02:18:51.243Z,8.50
2023-05-25T02:21:21.460Z,7.50
2023-05-25T02:23:52.251Z,7.18
2023-05-25T02:26:22.508Z,10.23
2023-05-25T02:28:52.682Z,9.00
2023-05-25T02:31:22.955Z,8.95
2023-05-25T02:33:53.240Z,9.10
2023-05-25T02:36:23.780Z,9.00
2023-05-25T02:38:54.131Z,8.45
2023-05-25T02:41:26.369Z,8.70
2023-05-25T02:43:56.730Z,8.27
2023-05-25T02:46:26.912Z,7.78
2023-05-25T02:48:59.185Z,10.60
2023-05-25T02:51:29.719Z,6.75
2023-05-25T02:54:00.246Z,9.05
2023-05-25T02:56:30.450Z,9.38
2023-05-25T02:59:00.640Z,10.35
2023-05-25T03:01:31.909Z,8.80
2023-05-25T03:04:02.453Z,8.00
2023-05-25T03:06:33.523Z,10.90
2023-05-25T03:09:05.465Z,7.45
2023-05-25T03:11:35.621Z,8.00
2023-05-25T03:14:06.112Z,10.05
2023-05-25T03:16:36.770Z,10.60
2023-05-25T03:19:07.622Z,13.23
2023-05-25T03:21:38.907Z,11.98
2023-05-25T03:24:09.209Z,12.10
2023-05-25T03:26:39.627Z,9.13
2023-05-25T03:29:09.808Z,9.00
2023-05-25T03:31:39.972Z,7.90
2023-05-25T03:34:10.212Z,9.98
2023-05-25T03:36:40.480Z,9.52
2023-05-25T03:39:10.675Z,6.30
2023-05-25T03:41:41.105Z,8.70
2023-05-25T03:44:11.374Z,8.23
2023-05-25T03:46:41.508Z,7.35
2023-05-25T03:49:14.301Z,11.50
2023-05-25T03:51:44.771Z,10.07
2023-05-25T03:54:14.981Z,10.13
2023-05-25T03:59:32.398Z,10.50
2023-05-25T04:02:02.616Z,8.95
2023-05-25T04:04:32.937Z,8.75
2023-05-25T04:07:03.262Z,8.88
2023-05-25T04:09:33.614Z,8.93
2023-05-25T04:12:04.002Z,7.13
2023-05-25T04:14:34.161Z,8.73
2023-05-25T04:17:04.698Z,11.68
2023-05-25T04:19:35.023Z,8.52
2023-05-25T04:22:05.513Z,12.25
2023-05-25T04:24:35.768Z,11.50
2023-05-25T04:27:06.383Z,8.80
2023-05-25T04:29:37.511Z,9.35
2023-05-25T04:32:09.835Z,11.20
2023-05-25T04:34:40.096Z,11.75
2023-05-25T04:37:10.484Z,11.07
2023-05-25T04:39:40.951Z,9.48
2023-05-25T04:42:11.064Z,11.13
2023-05-25T04:44:41.546Z,9.65
2023-05-25T04:47:12.627Z,9.73
2023-05-25T04:49:42.891Z,9.63
2023-05-25T04:52:14.638Z,8.32
2023-05-25T04:54:48.351Z,10.60
2023-05-25T04:57:18.549Z,12.05
2023-05-25T04:59:48.666Z,10.65
2023-05-25T05:02:18.838Z,10.15
2023-05-25T05:04:52.615Z,11.98
2023-05-25T05:07:22.912Z,9.30
2023-05-25T05:09:53.078Z,9.77
2023-05-25T05:12:23.270Z,12.27
2023-05-25T05:14:53.472Z,9.75
2023-05-25T05:17:24.186Z,9.05
2023-05-25T05:19:54.480Z,9.60
2023-05-25T05:22:24.736Z,10.07
2023-05-25T05:24:54.940Z,11.15
2023-05-25T05:27:27.071Z,8.63
2023-05-25T05:29:57.242Z,10.02
2023-05-25T05:32:27.473Z,15.32
2023-05-25T05:34:58.749Z,14.57
2023-05-25T05:37:29.395Z,15.13
2023-05-25T05:39:59.550Z,12.23
2023-05-25T05:42:29.823Z,9.48
2023-05-25T05:45:00.071Z,11.00
2023-05-25T05:47:30.265Z,13.57
2023-05-25T05:50:00.524Z,11.23
2023-05-25T05:52:31.112Z,10.93
2023-05-25T05:55:01.202Z,10.70
2023-05-25T05:57:31.494Z,11.57
2023-05-25T06:00:01.737Z,9.52
2023-05-25T06:02:32.010Z,12.07
2023-05-25T06:05:02.228Z,11.15
2023-05-25T06:07:35.317Z,9.32
2023-05-25T06:10:06.433Z,10.57
2023-05-25T06:12:36.713Z,10.90
2023-05-25T06:15:07.612Z,8.85
2023-05-25T06:17:37.782Z,7.65
2023-05-25T06:20:08.624Z,9.77
2023-05-25T06:22:38.957Z,8.43
2023-05-25T06:25:10.671Z,9.55
2023-05-25T06:27:41.227Z,8.85
2023-05-25T06:30:12.120Z,8.25
2023-05-25T06:32:43.639Z,7.32
2023-05-25T06:35:20.189Z,7.97
2023-05-25T06:40:20.783Z,8.27
2023-05-25T06:42:51.113Z,9.30
2023-05-25T06:45:21.812Z,8.43
2023-05-25T06:47:51.975Z,10.85
2023-05-25T06:50:22.553Z,10.75
2023-05-25T06:52:53.503Z,11.18
2023-05-25T06:55:23.841Z,10.57
2023-05-25T06:57:53.981Z,13.15
2023-05-25T07:00:24.300Z,10.43
2023-05-25T07:02:54.508Z,10.82
2023-05-25T07:05:24.982Z,10.68
2023-05-25T07:07:55.506Z,7.60
2023-05-25T07:10:25.934Z,15.10
2023-05-25T07:12:56.355Z,7.68
2023-05-25T07:15:26.540Z,11.38
2023-05-25T07:17:57.559Z,9.93
2023-05-25T07:20:27.802Z,10.45
2023-05-25T07:22:58.146Z,10.55
2023-05-25T07:25:28.309Z,10.35
2023-05-25T07:27:58.533Z,10.13
2023-05-25T07:30:28.957Z,10.10
2023-05-25T07:32:59.373Z,8.63
2023-05-25T07:35:29.768Z,10.38
2023-05-25T07:38:01.480Z,12.32
2023-05-25T07:40:31.797Z,8.05
2023-05-25T07:43:02.134Z,10.77
2023-05-25T07:45:32.394Z,12.25
2023-05-25T07:48:02.676Z,9.20
2023-05-25T07:50:32.925Z,12.60
2023-05-25T07:53:03.158Z,7.35
2023-05-25T07:55:33.356Z,9.20
2023-05-25T07:58:04.180Z,7.55
2023-05-25T08:00:34.433Z,9.20
2023-05-25T08:03:04.908Z,8.13
2023-05-25T08:05:35.407Z,10.57
2023-05-25T08:08:06.049Z,7.85
2023-05-25T08:10:36.360Z,10.02
2023-05-25T08:13:06.611Z,12.38
2023-05-25T08:15:36.854Z,11.05
2023-05-25T08:18:07.158Z,8.90
2023-05-25T08:20:38.107Z,9.55
2023-05-25T08:23:08.659Z,10.23
2023-05-25T08:25:38.821Z,11.55
2023-05-25T08:28:08.959Z,8.40
2023-05-25T08:30:39.220Z,9.07
2023-05-25T08:33:10.437Z,12.70
2023-05-25T08:35:43.182Z,10.75
2023-05-25T08:38:13.567Z,8.05
2023-05-25T08:40:45.869Z,10.65
2023-05-25T08:43:16.222Z,10.13
2023-05-25T08:45:47.457Z,7.18
2023-05-25T08:48:31.779Z,5.75
2023-05-25T08:51:13.606Z,7.28
2023-05-25T08:53:44.157Z,7.10
2023-05-25T08:56:18.812Z,7.28
2023-05-25T08:59:01.103Z,12.63
2023-05-25T09:01:39.379Z,7.22
2023-05-25T09:04:12.262Z,9.80
2023-05-25T09:06:44.041Z,6.82
2023-05-25T09:09:15.871Z,8.80
2023-05-25T09:11:46.603Z,9.02
2023-05-25T09:14:17.279Z,6.38
2023-05-25T09:16:48.206Z,7.80
2023-05-25T09:19:18.604Z,13.43
2023-05-25T09:21:50.216Z,5.18
2023-05-25T09:24:26.348Z,5.45
2023-05-25T09:26:57.038Z,5.82
2023-05-25T09:29:27.291Z,6.40
2023-05-25T09:31:57.610Z,7.53
2023-05-25T09:34:34.577Z,6.07
2023-05-25T09:37:11.625Z,6.20
2023-05-25T09:39:46.078Z,6.40
2023-05-25T09:42:17.326Z,5.18
2023-05-25T09:44:48.309Z,8.65
2023-05-25T09:47:18.579Z,5.70
2023-05-25T09:49:50.770Z,6.00
2023-05-25T09:52:21.257Z,6.93
2023-05-25T09:54:52.643Z,5.82
2023-05-25T09:57:22.793Z,4.68
2023-05-25T09:59:53.052Z,6.65
2023-05-25T10:02:23.436Z,5.32
2023-05-25T10:04:53.676Z,7.93
2023-05-25T10:07:26.360Z,5.38
2023-05-25T10:10:02.622Z,5.53
2023-05-25T10:12:34.424Z,6.05
2023-05-25T10:15:05.442Z,8.70
2023-05-25T10:17:41.377Z,5.13
2023-05-25T10:22:55.282Z,4.57
2023-05-25T10:25:44.198Z,5.18
2023-05-25T10:28:22.867Z,3.58
2023-05-25T10:30:54.393Z,4.45
2023-05-25T10:33:25.224Z,6.07
2023-05-25T10:36:02.990Z,8.73
2023-05-25T10:38:42.156Z,5.40
2023-05-25T10:41:12.605Z,5.55
2023-05-25T10:43:43.399Z,4.05
2023-05-25T10:46:15.361Z,4.50
2023-05-25T10:48:48.827Z,5.97
2023-05-25T10:51:22.523Z,9.05
2023-05-25T10:54:01.573Z,4.60
2023-05-25T10:56:31.867Z,4.32
2023-05-25T10:59:02.405Z,4.40
2023-05-25T11:01:36.692Z,3.60
2023-05-25T11:04:09.843Z,7.22
2023-05-25T11:06:44.665Z,7.57
2023-05-25T11:09:26.273Z,3.90
2023-05-25T11:11:56.448Z,8.48
2023-05-25T11:14:42.599Z,6.30
2023-05-25T11:17:16.701Z,4.45
2023-05-25T11:19:53.112Z,6.85
2023-05-25T11:22:38.024Z,5.22
2023-05-25T11:25:40.236Z,4.13
2023-05-25T11:28:12.118Z,5.57
2023-05-25T11:30:43.294Z,4.28
2023-05-25T11:33:13.616Z,6.80
2023-05-25T11:35:45.777Z,5.57
2023-05-25T11:38:17.942Z,6.63
2023-05-25T11:40:48.702Z,7.90
2023-05-25T11:43:19.839Z,5.65
2023-05-25T11:45:57.424Z,3.92
2023-05-25T11:48:28.238Z,6.60
2023-05-25T11:51:06.104Z,6.68
2023-05-25T11:53:43.280Z,4.75
2023-05-25T11:56:27.125Z,7.07
2023-05-25T11:59:07.942Z,4.60
2023-05-25T12:01:38.150Z,4.93
2023-05-25T12:04:10.429Z,7.03
2023-05-25T12:06:40.865Z,6.68
2023-05-25T12:09:13.162Z,3.38
2023-05-25T12:11:45.881Z,5.30
2023-05-25T12:14:16.425Z,6.20
2023-05-25T12:16:47.219Z,5.40
2023-05-25T12:19:18.450Z,7.88
2023-05-25T12:21:52.045Z,3.78
2023-05-25T12:24:22.541Z,5.32
2023-05-25T12:26:58.973Z,4.35
2023-05-25T12:29:29.577Z,4.30
2023-05-25T12:32:04.729Z,3.35
2023-05-25T12:34:35.013Z,6.35
2023-05-25T12:37:05.527Z,6.35
2023-05-25T12:39:39.337Z,3.33
2023-05-25T12:42:15.433Z,4.70
2023-05-25T12:47:25.520Z,4.43
2023-05-25T12:50:29.348Z,5.95
2023-05-25T12:53:04.304Z,7.17
2023-05-25T12:55:36.325Z,3.08
2023-05-25T12:58:08.077Z,3.75
2023-05-25T13:00:40.145Z,4.53
2023-05-25T13:03:10.557Z,4.18
2023-05-25T13:05:40.933Z,4.45
2023-05-25T13:08:11.130Z,3.63
2023-05-25T13:10:41.844Z,5.28
2023-05-25T13:13:12.205Z,3.13
2023-05-25T13:15:42.464Z,5.80
2023-05-25T13:18:12.830Z,3.25
2023-05-25T13:20:44.227Z,2.88
2023-05-25T13:23:15.642Z,4.03
2023-05-25T13:25:47.094Z,2.30
2023-05-25T13:28:17.236Z,5.10
2023-05-25T13:30:47.374Z,3.75
2023-05-25T13:33:17.614Z,3.53
2023-05-25T13:36:08.155Z,2.47
2023-05-25T13:38:38.682Z,4.65
2023-05-25T13:41:09.213Z,2.78
2023-05-25T13:43:39.451Z,6.82
2023-05-25T13:46:18.442Z,3.35
2023-05-25T13:48:56.445Z,4.75
2023-05-25T13:51:26.911Z,3.47
2023-05-25T13:53:57.105Z,6.63
2023-05-25T13:56:27.810Z,3.10
2023-05-25T13:58:58.111Z,2.85
2023-05-25T14:01:28.699Z,5.22
2023-05-25T14:04:00.544Z,3.60
2023-05-25T14:06:32.601Z,4.05
2023-05-25T14:09:03.412Z,3.88
2023-05-25T14:11:34.749Z,2.97
2023-05-25T14:14:13.832Z,2.70
2023-05-25T14:16:46.803Z,3.80
2023-05-25T14:19:17.580Z,3.03
2023-05-25T14:21:56.676Z,2.95
2023-05-25T14:24:34.393Z,3.70
2023-05-25T14:27:05.137Z,3.03
2023-05-25T14:29:35.663Z,5.00
2023-05-25T14:32:06.211Z,3.95
2023-05-25T14:34:36.435Z,4.15
2023-05-25T14:37:06.614Z,4.30
2023-05-25T14:39:37.053Z,4.65
2023-05-25T14:42:07.528Z,4.45
2023-05-25T14:44:37.813Z,3.75
2023-05-25T14:47:08.094Z,12.10
2023-05-25T14:49:38.287Z,5.82
2023-05-25T14:52:08.473Z,7.32
2023-05-25T14:54:45.124Z,4.20
2023-05-25T14:57:16.471Z,3.95
2023-05-25T14:59:46.761Z,5.00
2023-05-25T15:02:17.076Z,4.47
2023-05-25T15:04:47.867Z,4.80
2023-05-25T15:07:18.129Z,4.20
2023-05-25T15:09:48.858Z,5.43
2023-05-25T15:12:19.116Z,3.03
2023-05-25T15:14:49.418Z,3.92
2023-05-25T15:17:19.931Z,16.50
2023-05-25T15:19:50.469Z,7.30
2023-05-25T15:22:21.707Z,5.55
2023-05-25T15:24:52.021Z,6.75
2023-05-25T15:27:22.342Z,6.70
2023-05-25T15:29:52.573Z,5.82
2023-05-25T15:32:23.120Z,4.65
2023-05-25T15:34:53.374Z,3.22
2023-05-25T15:37:23.514Z,4.15
2023-05-25T15:39:53.739Z,4.43
2023-05-25T15:42:24.129Z,6.10
2023-05-25T15:44:54.257Z,4.75
2023-05-25T15:47:24.532Z,3.75
2023-05-25T15:49:54.891Z,6.38
2023-05-25T15:52:25.066Z,4.57
2023-05-25T15:54:55.355Z,3.40
2023-05-25T15:57:25.665Z,6.03
2023-05-25T15:59:55.838Z,7.32
2023-05-25T16:02:26.126Z,5.55
2023-05-25T16:04:56.568Z,8.80
2023-05-25T16:07:26.863Z,3.72
2023-05-25T16:09:57.050Z,3.78
2023-05-25T16:12:27.431Z,6.97
2023-05-25T16:14:57.613Z,7.13
2023-05-25T16:17:28.652Z,5.65
2023-05-25T16:19:58.855Z,7.13
2023-05-25T16:22:29.008Z,8.40
2023-05-25T16:24:59.600Z,6.47
2023-05-25T16:27:29.865Z,6.45
2023-05-25T16:30:00.220Z,6.70
2023-05-25T16:32:30.576Z,8.00
2023-05-25T16:35:00.941Z,5.38
2023-05-25T16:37:31.791Z,3.95
2023-05-25T16:40:01.901Z,6.97
2023-05-25T16:42:32.032Z,5.72
2023-05-25T16:45:02.130Z,6.95
2023-05-25T16:47:32.322Z,8.30
2023-05-25T16:50:02.511Z,6.90
2023-05-25T16:52:33.918Z,6.43
2023-05-25T16:55:04.460Z,6.55
2023-05-25T16:57:34.630Z,4.68
2023-05-25T17:00:05.449Z,5.63
2023-05-25T17:02:35.787Z,6.07
2023-05-25T17:05:07.133Z,4.82
2023-05-25T17:07:38.004Z,5.70
2023-05-25T17:10:08.978Z,6.45
2023-05-25T17:12:39.289Z,4.18
2023-05-25T17:15:11.487Z,5.03
2023-05-25T17:17:44.681Z,5.82
2023-05-25T17:20:15.149Z,6.43
2023-05-25T17:22:45.371Z,4.90
2023-05-25T17:25:15.708Z,7.47
2023-05-25T17:27:45.960Z,4.75
2023-05-25T17:30:16.636Z,4.80
2023-05-25T17:32:47.153Z,7.03
2023-05-25T17:35:18.087Z,7.85
2023-05-25T17:37:48.307Z,6.28
2023-05-25T17:40:18.525Z,6.20
2023-05-25T17:42:48.807Z,6.75
2023-05-25T17:45:19.022Z,6.47
2023-05-25T17:47:49.346Z,5.78
2023-05-25T17:50:19.541Z,4.45
2023-05-25T17:52:49.796Z,7.28
2023-05-25T17:55:20.943Z,5.90
2023-05-25T17:57:51.147Z,8.88
2023-05-25T18:00:23.279Z,9.38
2023-05-25T18:02:53.589Z,7.93
2023-05-25T18:05:23.918Z,7.90
2023-05-25T18:07:54.322Z,9.77
2023-05-25T18:10:24.546Z,6.18
2023-05-25T18:12:54.840Z,7.35
2023-05-25T18:15:25.049Z,6.65
2023-05-25T18:17:55.352Z,5.40
2023-05-25T18:20:25.617Z,8.10
2023-05-25T18:22:57.323Z,5.30
2023-05-25T18:25:27.518Z,6.30
2023-05-25T18:27:57.784Z,5.60
2023-05-25T18:30:27.993Z,5.05
2023-05-25T18:32:58.490Z,6.18
2023-05-25T18:35:28.807Z,7.03
2023-05-25T18:37:58.945Z,5.63
2023-05-25T18:40:29.124Z,6.93
2023-05-25T18:42:59.291Z,5.82
2023-05-25T18:45:29.507Z,5.95
2023-05-25T18:48:07.583Z,9.55
2023-05-25T18:50:39.552Z,7.82
2023-05-25T18:53:10.962Z,6.43
2023-05-25T18:55:41.214Z,5.82
2023-05-25T18:58:11.858Z,6.72
2023-05-25T19:00:42.080Z,5.70
2023-05-25T19:03:12.488Z,5.60
2023-05-25T19:05:46.150Z,8.38
2023-05-25T19:08:16.611Z,10.63
2023-05-25T19:10:47.391Z,8.10
2023-05-25T19:13:25.609Z,5.65
2023-05-25T19:15:55.908Z,4.78
2023-05-25T19:18:26.191Z,6.95
2023-05-25T19:20:56.544Z,6.95
2023-05-25T19:23:26.837Z,7.47
2023-05-25T19:25:57.100Z,8.02
2023-05-25T19:28:27.209Z,8.20
2023-05-25T19:30:57.430Z,7.00
2023-05-25T19:33:27.620Z,5.60
2023-05-25T19:35:57.948Z,7.72
2023-05-25T19:38:40.244Z,5.55
2023-05-25T19:41:11.163Z,7.72
2023-05-25T19:43:41.386Z,6.32
2023-05-25T19:46:11.698Z,6.03
2023-05-25T19:48:42.086Z,9.60
2023-05-25T19:51:12.684Z,9.35
2023-05-25T19:53:42.959Z,7.68
2023-05-25T19:56:13.520Z,9.43
2023-05-25T19:58:43.708Z,9.48
2023-05-25T20:01:14.013Z,6.75
2023-05-25T20:03:44.869Z,7.35
2023-05-25T20:06:15.301Z,7.97
2023-05-25T20:08:45.614Z,7.60
2023-05-25T20:11:15.963Z,8.23
2023-05-25T20:13:47.033Z,10.65
2023-05-25T20:16:17.382Z,8.40
2023-05-25T20:18:47.627Z,5.13
2023-05-25T20:21:19.854Z,7.07
2023-05-25T20:23:50.140Z,5.35
2023-05-25T20:26:20.323Z,8.90
2023-05-25T20:28:52.462Z,7.72
2023-05-25T20:31:22.701Z,7.15
2023-05-25T20:33:52.919Z,7.65
2023-05-25T20:36:23.196Z,9.35
2023-05-25T20:38:53.803Z,6.10
2023-05-25T20:41:23.937Z,5.85
2023-05-25T20:43:54.253Z,6.22
2023-05-25T20:46:24.495Z,5.95
2023-05-25T20:48:57.202Z,6.03
2023-05-25T20:51:28.854Z,7.55
2023-05-25T20:53:59.141Z,5.80
2023-05-25T20:56:29.314Z,7.15
2023-05-25T20:58:59.620Z,6.18
2023-05-25T21:01:30.971Z,5.68
2023-05-25T21:04:04.384Z,6.28
2023-05-25T21:06:35.315Z,8.48
2023-05-25T21:09:05.930Z,7.95
2023-05-25T21:11:36.216Z,10.00
2023-05-25T21:14:06.531Z,6.80
2023-05-25T21:16:36.803Z,7.15
2023-05-25T21:19:07.155Z,8.32
2023-05-25T21:21:38.012Z,8.10
2023-05-25T21:24:08.230Z,9.60
2023-05-25T21:26:38.484Z,11.88
2023-05-25T21:29:08.635Z,9.23
2023-05-25T21:31:38.876Z,10.38
2023-05-25T21:34:09.107Z,8.27
2023-05-25T21:36:39.858Z,13.23
2023-05-25T21:39:10.033Z,10.70
2023-05-25T21:41:41.493Z,9.02
2023-05-25T21:44:11.842Z,8.77
2023-05-25T21:46:42.092Z,8.25
2023-05-25T21:49:12.235Z,9.18
2023-05-25T21:51:42.433Z,7.88
2023-05-25T21:54:12.606Z,10.07
2023-05-25T21:56:42.764Z,9.25
2023-05-25T21:59:12.930Z,7.95
2023-05-25T22:01:43.201Z,5.80
2023-05-25T22:04:13.490Z,6.00
2023-05-25T22:06:43.608Z,9.77
2023-05-25T22:09:13.754Z,6.75
2023-05-25T22:11:45.695Z,7.57
2023-05-25T22:14:16.058Z,7.55
2023-05-25T22:16:46.432Z,7.28
2023-05-25T22:19:16.727Z,9.95
2023-05-25T22:21:47.110Z,11.32
2023-05-25T22:24:17.333Z,10.40
2023-05-25T22:26:47.600Z,7.70
2023-05-25T22:29:17.750Z,9.27
2023-05-25T22:31:48.168Z,7.22
2023-05-25T22:34:18.366Z,11.15
2023-05-25T22:36:48.561Z,10.40
2023-05-25T22:39:18.801Z,11.15
2023-05-25T22:41:48.952Z,8.90
2023-05-25T22:44:19.251Z,8.95
2023-05-25T22:46:49.512Z,8.07
2023-05-25T22:49:19.762Z,10.52
2023-05-25T22:51:49.916Z,11.77
2023-05-25T22:54:20.236Z,8.30
2023-05-25T22:56:51.350Z,8.18
2023-05-25T22:59:21.659Z,13.10
2023-05-25T23:01:51.911Z,8.60
2023-05-25T23:04:22.221Z,9.07
2023-05-25T23:06:52.431Z,7.40
2023-05-25T23:09:22.693Z,8.73
2023-05-25T23:11:52.916Z,9.25
2023-05-25T23:14:23.107Z,8.68
2023-05-25T23:16:53.609Z,6.20
2023-05-25T23:19:25.964Z,6.57
2023-05-25T23:21:58.652Z,9.70
2023-05-25T23:24:28.774Z,7.35
2023-05-25T23:26:58.932Z,11.52
2023-05-25T23:29:29.338Z,7.35
2023-05-25T23:31:59.662Z,9.05
2023-05-25T23:34:29.907Z,7.68
2023-05-25T23:37:00.067Z,9.65
2023-05-25T23:39:30.217Z,11.75
2023-05-25T23:42:00.344Z,8.10
2023-05-25T23:44:31.014Z,9.07
2023-05-25T23:47:01.261Z,6.78
2023-05-25T23:49:31.408Z,7.50
2023-05-25T23:52:01.917Z,6.20
2023-05-25T23:54:32.161Z,8.13
2023-05-25T23:57:02.343Z,6.00
2023-05-25T23:59:32.481Z,8.00
