createdAt,value
2017-08-08T00:00:29.384Z,96820.60
2017-08-08T00:02:57.020Z,96812.59
2017-08-08T00:05:24.613Z,96808.81
2017-08-08T00:07:52.342Z,96808.88
2017-08-08T00:10:19.952Z,96806.43
2017-08-08T00:12:47.930Z,96809.92
2017-08-08T00:15:15.531Z,96805.29
2017-08-08T00:17:43.117Z,96806.22
2017-08-08T00:20:11.360Z,96796.84
2017-08-08T00:22:38.959Z,96798.59
2017-08-08T00:25:06.585Z,96797.84
2017-08-08T00:27:34.196Z,96793.56
2017-08-08T00:30:01.846Z,96788.05
2017-08-08T00:32:29.463Z,96791.50
2017-08-08T00:34:57.412Z,96787.73
2017-08-08T00:37:25.001Z,96785.69
2017-08-08T00:39:52.638Z,96781.06
2017-08-08T00:42:20.264Z,96776.03
2017-08-08T00:44:47.860Z,96767.09
2017-08-08T00:47:15.491Z,96765.48
2017-08-08T00:49:43.089Z,96765.95
2017-08-08T00:52:10.750Z,96769.44
2017-08-08T00:54:38.379Z,96762.20
2017-08-08T00:57:06.283Z,96758.03
2017-08-08T00:59:33.855Z,96753.44
2017-08-08T01:02:01.457Z,96748.83
2017-08-08T01:04:29.096Z,96750.18
2017-08-08T01:06:56.689Z,96754.48
2017-08-08T01:09:24.682Z,96745.55
2017-08-08T01:11:52.269Z,96743.02
2017-08-08T01:14:19.873Z,96736.67
2017-08-08T01:16:47.687Z,96737.53
2017-08-08T01:19:15.286Z,96741.44
2017-08-08T01:21:42.894Z,96739.70
2017-08-08T01:24:10.506Z,96739.27
2017-08-08T01:26:38.449Z,96740.58
2017-08-08T01:29:06.057Z,96731.61
2017-08-08T01:31:33.672Z,96735.46
2017-08-08T01:34:01.330Z,96732.92
2017-08-08T01:36:28.925Z,96732.08
2017-08-08T01:38:56.572Z,96729.52
2017-08-08T01:41:24.217Z,96725.67
2017-08-08T01:43:51.840Z,96723.14
2017-08-08T01:46:19.449Z,96725.73
2017-08-08T01:48:47.604Z,96733.09
2017-08-08T01:51:15.201Z,96729.70
2017-08-08T01:53:42.835Z,96728.02
2017-08-08T01:56:10.595Z,96717.41
2017-08-08T01:58:38.180Z,96706.41
2017-08-08T02:01:05.805Z,96704.77
2017-08-08T02:03:33.431Z,96704.40
2017-08-08T02:06:01.036Z,96712.94
2017-08-08T02:08:28.740Z,96713.79
2017-08-08T02:10:56.476Z,96708.70
2017-08-08T02:13:24.082Z,96711.28
2017-08-08T02:15:52.161Z,96717.69
2017-08-08T02:18:19.854Z,96711.80
2017-08-08T02:20:47.572Z,96713.08
2017-08-08T02:23:15.188Z,96713.08
2017-08-08T02:25:42.794Z,96710.58
2017-08-08T02:28:10.449Z,96712.31
2017-08-08T02:30:38.035Z,96702.08
2017-08-08T02:33:05.656Z,96700.00
2017-08-08T02:35:33.275Z,96706.03
2017-08-08T02:38:01.248Z,96700.09
2017-08-08T02:40:28.856Z,96699.23
2017-08-08T02:42:56.470Z,96696.22
2017-08-08T02:45:24.588Z,96702.65
2017-08-08T02:47:52.214Z,96702.71
2017-08-08T02:50:19.839Z,96700.18
2017-08-08T02:52:47.431Z,96705.33
2017-08-08T02:55:15.321Z,96705.72
2017-08-08T02:57:43.108Z,96697.62
2017-08-08T03:00:10.752Z,96695.09
2017-08-08T03:02:38.379Z,96695.09
2017-08-08T03:05:06.080Z,96693.86
2017-08-08T03:07:33.721Z,96694.72
2017-08-08T03:10:01.499Z,96693.90
2017-08-08T03:12:29.433Z,96687.13
2017-08-08T03:14:57.137Z,96688.03
2017-08-08T03:17:24.767Z,96689.31
2017-08-08T03:19:52.387Z,96689.31
2017-08-08T03:22:19.994Z,96698.67
2017-08-08T03:24:47.649Z,96696.97
2017-08-08T03:27:16.186Z,96694.00
2017-08-08T03:29:44.329Z,96694.00
2017-08-08T03:32:11.954Z,96691.45
2017-08-08T03:34:39.766Z,96687.64
2017-08-08T03:37:07.470Z,96686.36
2017-08-08T03:39:35.121Z,96688.06
2017-08-08T03:42:02.747Z,96678.68
2017-08-08T03:44:30.386Z,96675.75
2017-08-08T03:46:58.030Z,96674.12
2017-08-08T03:49:25.812Z,96673.31
2017-08-08T03:51:53.789Z,96665.20
2017-08-08T03:54:21.393Z,96663.07
2017-08-08T03:56:48.992Z,96659.31
2017-08-08T03:59:18.105Z,96662.76
2017-08-08T04:01:45.718Z,96665.31
2017-08-08T04:04:13.329Z,96666.17
2017-08-08T04:06:40.988Z,96673.81
2017-08-08T04:09:08.916Z,96669.55
2017-08-08T04:11:36.539Z,96667.84
2017-08-08T04:14:04.189Z,96666.56
2017-08-08T04:16:31.820Z,96665.71
2017-08-08T04:18:59.447Z,96655.48
2017-08-08T04:21:27.060Z,96652.04
2017-08-08T04:23:54.669Z,96645.64
2017-08-08T04:26:22.409Z,96649.52
2017-08-08T04:28:50.078Z,96641.41
2017-08-08T04:31:18.106Z,96642.30
2017-08-08T04:33:45.741Z,96637.66
2017-08-08T04:36:13.354Z,96641.95
2017-08-08T04:38:42.149Z,96633.88
2017-08-08T04:41:09.843Z,96640.64
2017-08-08T04:43:37.493Z,96638.88
2017-08-08T04:46:05.110Z,96633.70
2017-08-08T04:48:33.073Z,96631.06
2017-08-08T04:51:00.764Z,96620.38
2017-08-08T04:53:28.382Z,96615.26
2017-08-08T04:55:56.025Z,96616.09
2017-08-08T04:58:23.643Z,96612.25
2017-08-08T05:00:51.722Z,96609.63
2017-08-08T05:03:20.525Z,96618.46
2017-08-08T05:05:48.240Z,96612.37
2017-08-08T05:08:15.867Z,96605.91
2017-08-08T05:10:43.595Z,96601.98
2017-08-08T05:13:11.254Z,96610.51
2017-08-08T05:15:38.892Z,96612.12
2017-08-08T05:18:06.862Z,96607.76
2017-08-08T05:20:34.488Z,96614.06
2017-08-08T05:23:02.216Z,96620.00
2017-08-08T05:25:29.850Z,96611.44
2017-08-08T05:27:57.458Z,96614.32
2017-08-08T05:30:25.082Z,96618.06
2017-08-08T05:32:52.703Z,96617.53
2017-08-08T05:35:20.704Z,96619.11
2017-08-08T05:37:48.296Z,96614.27
2017-08-08T05:40:15.909Z,96618.44
2017-08-08T05:42:43.531Z,96623.41
2017-08-08T05:45:11.177Z,96619.07
2017-08-08T05:47:39.234Z,96624.13
2017-08-08T05:50:06.949Z,96620.56
2017-08-08T05:52:34.676Z,96613.55
2017-08-08T05:55:02.441Z,96609.51
2017-08-08T05:57:30.036Z,96610.67
2017-08-08T05:59:58.252Z,96613.50
2017-08-08T06:02:25.873Z,96622.33
2017-08-08T06:04:53.484Z,96621.78
2017-08-08T06:07:21.125Z,96615.67
2017-08-08T06:09:48.725Z,96613.02
2017-08-08T06:12:16.347Z,96611.58
2017-08-08T06:14:43.948Z,96611.41
2017-08-08T06:17:11.649Z,96609.99
2017-08-08T06:19:39.540Z,96609.44
2017-08-08T06:22:07.227Z,96614.31
2017-08-08T06:24:34.865Z,96605.58
2017-08-08T06:27:02.963Z,96608.02
2017-08-08T06:29:30.590Z,96611.30
2017-08-08T06:31:58.584Z,96612.79
2017-08-08T06:34:26.209Z,96616.37
2017-08-08T06:36:53.821Z,96616.23
2017-08-08T06:39:21.456Z,96611.81
2017-08-08T06:41:49.068Z,96607.86
2017-08-08T06:44:16.719Z,96604.67
2017-08-08T06:46:44.327Z,96592.91
2017-08-08T06:49:12.283Z,96591.38
2017-08-08T06:51:39.994Z,96595.84
2017-08-08T06:54:07.602Z,96601.97
2017-08-08T06:56:35.288Z,96597.95
2017-08-08T06:59:02.925Z,96588.75
2017-08-08T07:01:30.587Z,96583.40
2017-08-08T07:03:58.228Z,96580.56
2017-08-08T07:06:25.893Z,96576.02
2017-08-08T07:08:53.888Z,96576.28
2017-08-08T07:11:21.897Z,96563.66
2017-08-08T07:13:49.534Z,96557.39
2017-08-08T07:16:17.189Z,96558.43
2017-08-08T07:18:44.855Z,96545.23
2017-08-08T07:21:12.468Z,96542.67
2017-08-08T07:23:40.248Z,96541.95
2017-08-08T07:26:07.857Z,96535.27
2017-08-08T07:28:35.923Z,96528.10
2017-08-08T07:31:04.383Z,96529.04
2017-08-08T07:33:32.095Z,96525.67
2017-08-08T07:35:59.910Z,96519.90
2017-08-08T07:38:27.537Z,96523.09
2017-08-08T07:40:55.191Z,96521.05
2017-08-08T07:43:22.815Z,96522.88
2017-08-08T07:45:50.622Z,96518.99
2017-08-08T07:48:18.266Z,96508.71
2017-08-08T07:50:46.455Z,96510.52
2017-08-08T07:53:15.542Z,96507.67
2017-08-08T07:55:43.194Z,96495.70
2017-08-08T07:58:10.836Z,96499.71
2017-08-08T08:00:38.435Z,96494.28
2017-08-08T08:03:06.216Z,96492.12
2017-08-08T08:05:33.849Z,96483.89
2017-08-08T08:08:01.533Z,96480.52
2017-08-08T08:10:29.155Z,96480.16
2017-08-08T08:12:57.137Z,96470.87
2017-08-08T08:15:24.769Z,96473.78
2017-08-08T08:17:52.531Z,96469.52
2017-08-08T08:20:20.194Z,96466.97
2017-08-08T08:22:47.817Z,96468.16
2017-08-08T08:25:15.586Z,96467.36
2017-08-08T08:27:43.393Z,96464.59
2017-08-08T08:30:11.385Z,96455.77
2017-08-08T08:32:38.996Z,96453.52
2017-08-08T08:35:08.001Z,96448.67
2017-08-08T08:37:35.644Z,96451.42
2017-08-08T08:40:03.287Z,96448.00
2017-08-08T08:42:30.918Z,96440.45
2017-08-08T08:45:00.502Z,96422.67
2017-08-08T08:47:28.261Z,96424.55
2017-08-08T08:49:56.026Z,96425.58
2017-08-08T08:52:24.062Z,96429.69
2017-08-08T08:54:52.737Z,96421.05
2017-08-08T08:57:20.364Z,96429.85
2017-08-08T08:59:48.055Z,96431.65
2017-08-08T09:02:15.679Z,96442.22
2017-08-08T09:04:43.332Z,96444.77
2017-08-08T09:07:11.058Z,96435.01
2017-08-08T09:09:38.714Z,96432.20
2017-08-08T09:12:06.489Z,96435.34
2017-08-08T09:14:34.137Z,96429.53
2017-08-08T09:17:01.743Z,96433.70
2017-08-08T09:19:29.762Z,96426.23
2017-08-08T09:21:57.378Z,96424.30
2017-08-08T09:24:24.988Z,96414.03
2017-08-08T09:26:53.076Z,96412.02
2017-08-08T09:29:20.685Z,96413.14
2017-08-08T09:31:48.465Z,96410.69
2017-08-08T09:34:16.073Z,96421.24
2017-08-08T09:36:43.978Z,96430.12
2017-08-08T09:39:11.593Z,96427.63
2017-08-08T09:41:39.217Z,96428.14
2017-08-08T09:44:06.948Z,96433.37
2017-08-08T09:46:34.553Z,96433.39
2017-08-08T09:49:02.369Z,96439.86
2017-08-08T09:51:30.012Z,96447.39
2017-08-08T09:53:57.633Z,96443.20
2017-08-08T09:56:25.231Z,96438.85
2017-08-08T09:58:52.852Z,96441.11
2017-08-08T10:01:20.469Z,96441.80
2017-08-08T10:03:48.504Z,96436.00
2017-08-08T10:06:16.124Z,96441.73
2017-08-08T10:08:43.752Z,96441.94
2017-08-08T10:11:11.523Z,96438.88
2017-08-08T10:13:39.264Z,96438.23
2017-08-08T10:16:06.893Z,96428.38
2017-08-08T10:18:34.508Z,96430.84
2017-08-08T10:21:02.469Z,96429.88
2017-08-08T10:23:30.101Z,96439.13
2017-08-08T10:25:57.721Z,96434.48
2017-08-08T10:28:25.352Z,96428.45
2017-08-08T10:30:52.971Z,96431.73
2017-08-08T10:33:20.607Z,96431.25
2017-08-08T10:35:48.236Z,96425.84
2017-08-08T10:38:15.999Z,96428.38
2017-08-08T10:40:43.771Z,96418.64
2017-08-08T10:43:11.902Z,96407.98
2017-08-08T10:45:39.503Z,96407.44
2017-08-08T10:48:07.102Z,96401.33
2017-08-08T10:50:34.768Z,96385.66
2017-08-08T10:53:02.488Z,96382.48
2017-08-08T10:55:30.181Z,96376.97
2017-08-08T10:57:57.797Z,96378.16
2017-08-08T11:00:25.753Z,96372.72
2017-08-08T11:02:53.362Z,96375.06
2017-08-08T11:05:20.995Z,96377.23
2017-08-08T11:07:48.629Z,96373.59
2017-08-08T11:10:16.259Z,96378.95
2017-08-08T11:12:44.064Z,96375.65
2017-08-08T11:15:11.671Z,96374.73
2017-08-08T11:17:39.616Z,96371.53
2017-08-08T11:20:07.220Z,96373.15
2017-08-08T11:22:34.845Z,96379.48
2017-08-08T11:25:02.607Z,96378.89
2017-08-08T11:27:30.283Z,96378.39
2017-08-08T11:29:57.914Z,96375.65
2017-08-08T11:32:25.512Z,96380.44
2017-08-08T11:34:53.133Z,96376.70
2017-08-08T11:37:20.788Z,96378.02
2017-08-08T11:39:48.750Z,96378.61
2017-08-08T11:42:16.345Z,96376.84
2017-08-08T11:44:44.109Z,96378.31
2017-08-08T11:47:11.733Z,96370.36
2017-08-08T11:49:39.357Z,96383.30
2017-08-08T11:52:07.008Z,96377.57
2017-08-08T11:54:34.639Z,96384.36
2017-08-08T11:57:02.514Z,96381.48
2017-08-08T11:59:30.108Z,96385.34
2017-08-08T12:01:57.742Z,96385.77
2017-08-08T12:04:25.407Z,96393.28
2017-08-08T12:06:53.085Z,96395.52
2017-08-08T12:09:20.737Z,96405.98
2017-08-08T12:11:48.391Z,96403.80
2017-08-08T12:14:16.053Z,96408.06
2017-08-08T12:16:43.771Z,96412.34
2017-08-08T12:19:11.825Z,96421.42
2017-08-08T12:21:39.429Z,96423.88
2017-08-08T12:24:07.035Z,96418.39
2017-08-08T12:26:34.684Z,96418.39
2017-08-08T12:29:02.436Z,96411.84
2017-08-08T12:31:30.092Z,96404.75
2017-08-08T12:33:57.715Z,96416.09
2017-08-08T12:36:25.714Z,96425.77
2017-08-08T12:38:53.347Z,96431.49
2017-08-08T12:41:20.963Z,96436.36
2017-08-08T12:43:48.626Z,96433.87
2017-08-08T12:46:16.317Z,96422.20
2017-08-08T12:48:44.163Z,96421.45
2017-08-08T12:51:11.776Z,96418.77
2017-08-08T12:53:39.781Z,96419.48
2017-08-08T12:56:07.401Z,96429.98
2017-08-08T12:58:35.020Z,96433.09
2017-08-08T13:01:02.651Z,96439.23
2017-08-08T13:03:30.304Z,96428.56
2017-08-08T13:05:57.924Z,96436.27
2017-08-08T13:08:25.554Z,96434.42
2017-08-08T13:10:53.479Z,96438.06
2017-08-08T13:13:21.111Z,96438.89
2017-08-08T13:15:48.845Z,96443.08
2017-08-08T13:18:16.500Z,96431.28
2017-08-08T13:20:44.115Z,96434.11
2017-08-08T13:23:11.767Z,96433.56
2017-08-08T13:25:39.392Z,96427.80
2017-08-08T13:28:07.327Z,96435.27
2017-08-08T13:30:35.053Z,96430.47
2017-08-08T13:33:02.824Z,96429.75
2017-08-08T13:35:30.498Z,96430.53
2017-08-08T13:37:58.162Z,96440.59
2017-08-08T13:40:25.838Z,96450.69
2017-08-08T13:42:53.443Z,96446.22
2017-08-08T13:45:21.086Z,96445.54
2017-08-08T13:47:49.235Z,96444.53
2017-08-08T13:50:16.867Z,96443.05
2017-08-08T13:52:44.505Z,96445.25
2017-08-08T13:55:12.128Z,96444.52
2017-08-08T13:57:39.775Z,96444.09
2017-08-08T14:00:07.480Z,96441.48
2017-08-08T14:02:35.534Z,96440.22
2017-08-08T14:05:03.157Z,96433.21
2017-08-08T14:07:30.807Z,96445.72
2017-08-08T14:09:58.478Z,96445.90
2017-08-08T14:12:26.104Z,96454.77
2017-08-08T14:14:53.767Z,96451.22
2017-08-08T14:17:21.391Z,96448.05
2017-08-08T14:19:49.094Z,96449.47
2017-08-08T14:22:16.717Z,96465.54
2017-08-08T14:24:44.881Z,96472.16
2017-08-08T14:27:12.580Z,96468.38
2017-08-08T14:29:40.204Z,96458.05
2017-08-08T14:32:07.877Z,96462.54
2017-08-08T14:34:35.515Z,96469.11
2017-08-08T14:37:03.148Z,96473.48
2017-08-08T14:39:30.760Z,96480.96
2017-08-08T14:41:58.868Z,96478.08
2017-08-08T14:44:26.503Z,96473.96
2017-08-08T14:46:54.129Z,96473.70
2017-08-08T14:49:21.853Z,96478.72
2017-08-08T14:51:49.548Z,96488.24
2017-08-08T14:54:17.215Z,96496.92
2017-08-08T14:56:44.828Z,96491.49
2017-08-08T14:59:12.454Z,96500.81
2017-08-08T15:01:40.549Z,96501.63
2017-08-08T15:04:08.273Z,96497.45
2017-08-08T15:06:35.878Z,96490.88
2017-08-08T15:09:03.836Z,96483.78
2017-08-08T15:11:31.459Z,96487.73
2017-08-08T15:13:59.062Z,96505.91
2017-08-08T15:16:26.702Z,96513.50
2017-08-08T15:18:54.487Z,96516.31
2017-08-08T15:21:22.599Z,96530.30
2017-08-08T15:23:50.229Z,96542.19
2017-08-08T15:26:17.956Z,96547.06
2017-08-08T15:28:45.622Z,96548.41
2017-08-08T15:31:13.252Z,96544.66
2017-08-08T15:33:40.916Z,96527.45
2017-08-08T15:36:08.551Z,96522.39
2017-08-08T15:38:36.232Z,96531.66
2017-08-08T15:41:03.851Z,96529.52
2017-08-08T15:43:31.946Z,96531.09
2017-08-08T15:46:00.232Z,96514.36
2017-08-08T15:48:27.911Z,96533.81
2017-08-08T15:50:55.668Z,96535.73
2017-08-08T15:53:23.321Z,96538.95
2017-08-08T15:55:50.989Z,96545.38
2017-08-08T15:58:18.616Z,96543.77
2017-08-08T16:00:46.272Z,96544.52
2017-08-08T16:03:13.878Z,96560.80
2017-08-08T16:05:41.514Z,96562.02
2017-08-08T16:08:09.129Z,96574.43
2017-08-08T16:10:37.140Z,96573.30
2017-08-08T16:13:04.776Z,96581.23
2017-08-08T16:15:32.402Z,96587.65
2017-08-08T16:18:00.023Z,96591.39
2017-08-08T16:20:27.717Z,96594.59
2017-08-08T16:22:55.472Z,96594.26
2017-08-08T16:25:23.086Z,96606.77
2017-08-08T16:27:51.066Z,96606.94
2017-08-08T16:30:18.701Z,96617.98
2017-08-08T16:32:46.362Z,96610.27
2017-08-08T16:35:13.999Z,96617.38
2017-08-08T16:37:42.108Z,96622.37
2017-08-08T16:40:09.759Z,96628.57
2017-08-08T16:42:37.489Z,96638.13
2017-08-08T16:45:05.123Z,96636.81
2017-08-08T16:47:32.734Z,96639.98
2017-08-08T16:50:00.752Z,96636.55
2017-08-08T16:52:28.384Z,96656.09
2017-08-08T16:54:56.010Z,96652.17
2017-08-08T16:57:23.715Z,96666.20
2017-08-08T16:59:51.346Z,96666.69
2017-08-08T17:02:19.510Z,96680.70
2017-08-08T17:04:47.156Z,96677.58
2017-08-08T17:07:14.810Z,96679.20
2017-08-08T17:09:42.423Z,96692.66
2017-08-08T17:12:10.088Z,96702.95
2017-08-08T17:14:37.853Z,96721.63
2017-08-08T17:17:06.030Z,96736.48
2017-08-08T17:19:33.642Z,96737.23
2017-08-08T17:22:01.355Z,96725.88
2017-08-08T17:24:29.016Z,96689.55
2017-08-08T17:26:56.623Z,96654.33
2017-08-08T17:29:24.403Z,96650.47
2017-08-08T17:31:52.033Z,96675.38
2017-08-08T17:34:21.101Z,96684.02
2017-08-08T17:36:48.714Z,96690.84
2017-08-08T17:39:16.348Z,96693.77
2017-08-08T17:41:43.996Z,96701.41
2017-08-08T17:44:11.718Z,96711.23
2017-08-08T17:46:39.340Z,96709.89
2017-08-08T17:49:06.972Z,96711.53
2017-08-08T17:51:35.111Z,96710.16
2017-08-08T17:54:02.848Z,96696.16
2017-08-08T17:56:30.604Z,96698.54
2017-08-08T17:58:58.219Z,96708.09
2017-08-08T18:01:26.266Z,96710.30
2017-08-08T18:03:54.025Z,96707.00
2017-08-08T18:06:21.652Z,96718.31
2017-08-08T18:08:49.320Z,96725.03
2017-08-08T18:11:16.958Z,96739.50
2017-08-08T18:13:44.594Z,96757.27
2017-08-08T18:16:12.448Z,96759.70
2017-08-08T18:18:40.096Z,96755.45
2017-08-08T18:21:07.723Z,96769.05
2017-08-08T18:23:35.397Z,96786.24
2017-08-08T18:26:03.042Z,96791.49
2017-08-08T18:28:31.175Z,96797.56
2017-08-08T18:30:59.012Z,96813.50
2017-08-08T18:33:26.663Z,96824.86
2017-08-08T18:35:54.375Z,96822.33
2017-08-08T18:38:21.968Z,96810.36
2017-08-08T18:40:49.607Z,96814.42
2017-08-08T18:43:17.307Z,96808.04
2017-08-08T18:45:45.129Z,96785.30
2017-08-08T18:48:12.866Z,96778.19
2017-08-08T18:50:40.839Z,96800.19
2017-08-08T18:53:09.315Z,96818.30
2017-08-08T18:55:37.093Z,96830.40
2017-08-08T18:58:04.740Z,96850.41
2017-08-08T19:00:33.177Z,96863.44
2017-08-08T19:03:00.960Z,96874.36
2017-08-08T19:05:28.598Z,96876.73
2017-08-08T19:07:56.323Z,96885.56
2017-08-08T19:10:24.094Z,96882.66
2017-08-08T19:12:51.870Z,96881.02
2017-08-08T19:15:19.564Z,96898.19
2017-08-08T19:17:47.343Z,96906.31
2017-08-08T19:20:14.975Z,96898.37
2017-08-08T19:22:42.883Z,96890.03
2017-08-08T19:25:10.482Z,96909.21
2017-08-08T19:27:38.176Z,96908.52
2017-08-08T19:30:05.918Z,96897.72
2017-08-08T19:32:33.560Z,96872.98
2017-08-08T19:35:01.368Z,96861.14
2017-08-08T19:37:28.988Z,96881.41
2017-08-08T19:39:56.946Z,96900.83
2017-08-08T19:42:24.548Z,96921.00
2017-08-08T19:44:52.294Z,96908.28
2017-08-08T19:47:19.962Z,96889.01
2017-08-08T19:49:47.716Z,96891.11
2017-08-08T19:52:15.410Z,96923.30
2017-08-08T19:54:43.040Z,96984.39
2017-08-08T19:57:10.928Z,97005.75
2017-08-08T19:59:38.610Z,97047.61
2017-08-08T20:02:06.270Z,97034.61
2017-08-08T20:04:38.050Z,97023.80
2017-08-08T20:07:05.756Z,97030.45
2017-08-08T20:09:33.399Z,97046.44
2017-08-08T20:12:01.486Z,97042.70
2017-08-08T20:14:29.361Z,97042.45
2017-08-08T20:16:57.023Z,97049.27
2017-08-08T20:19:24.682Z,97051.92
2017-08-08T20:21:52.702Z,97036.92
2017-08-08T20:24:20.317Z,97021.52
2017-08-08T20:26:47.952Z,97022.77
2017-08-08T20:29:15.593Z,97007.77
2017-08-08T20:31:43.210Z,96990.63
2017-08-08T20:34:10.830Z,96967.01
2017-08-08T20:36:38.432Z,96953.29
2017-08-08T20:39:06.094Z,96954.83
2017-08-08T20:41:33.726Z,96973.98
2017-08-08T20:44:01.779Z,96979.86
2017-08-08T20:46:29.578Z,96953.39
2017-08-08T20:48:57.210Z,96943.97
2017-08-08T20:51:24.950Z,96913.48
2017-08-08T20:53:52.582Z,96907.47
2017-08-08T20:56:20.214Z,96941.35
2017-08-08T20:58:47.837Z,96967.98
2017-08-08T21:01:15.506Z,96962.06
2017-08-08T21:03:43.118Z,96944.97
2017-08-08T21:06:10.758Z,96935.97
2017-08-08T21:08:38.527Z,96923.09
2017-08-08T21:11:06.169Z,96913.67
2017-08-08T21:13:33.785Z,96904.38
2017-08-08T21:16:01.531Z,96908.88
2017-08-08T21:18:29.172Z,96911.67
2017-08-08T21:20:57.879Z,96944.83
2017-08-08T21:23:25.518Z,96972.14
2017-08-08T21:25:53.217Z,96997.55
2017-08-08T21:28:21.239Z,97011.69
2017-08-08T21:30:48.850Z,97040.47
2017-08-08T21:33:16.500Z,97063.62
2017-08-08T21:35:44.151Z,97066.66
2017-08-08T21:38:11.777Z,97078.73
2017-08-08T21:40:39.408Z,97074.55
2017-08-08T21:43:06.996Z,97070.77
2017-08-08T21:45:34.639Z,97071.63
2017-08-08T21:48:02.306Z,97063.30
2017-08-08T21:50:30.211Z,97047.52
2017-08-08T21:52:57.940Z,97080.55
2017-08-08T21:55:25.554Z,97085.12
2017-08-08T21:57:53.172Z,97103.43
2017-08-08T22:00:20.808Z,97108.00
2017-08-08T22:02:48.824Z,97092.95
2017-08-08T22:05:16.433Z,97087.81
2017-08-08T22:07:44.365Z,97080.48
2017-08-08T22:10:11.965Z,97077.88
2017-08-08T22:12:39.568Z,97079.55
2017-08-08T22:15:07.280Z,97069.58
2017-08-08T22:17:34.883Z,97066.16
2017-08-08T22:20:02.511Z,97067.13
2017-08-08T22:22:30.106Z,97071.95
2017-08-08T22:24:57.744Z,97061.31
2017-08-08T22:27:25.357Z,97051.19
2017-08-08T22:29:53.302Z,97048.15
2017-08-08T22:32:20.922Z,97034.83
2017-08-08T22:34:48.540Z,97028.36
2017-08-08T22:37:16.186Z,97029.57
2017-08-08T22:39:43.934Z,97020.26
2017-08-08T22:42:11.770Z,96984.77
2017-08-08T22:44:39.351Z,96949.28
2017-08-08T22:47:07.289Z,96878.25
2017-08-08T22:49:34.941Z,96866.42
2017-08-08T22:52:02.671Z,96880.22
2017-08-08T22:54:30.313Z,96875.08
2017-08-08T22:56:57.905Z,96868.69
2017-08-08T22:59:25.595Z,96894.82
2017-08-08T23:01:53.201Z,96934.23
2017-08-08T23:04:21.192Z,96971.97
2017-08-08T23:06:48.782Z,96990.38
2017-08-08T23:09:16.452Z,97021.15
2017-08-08T23:11:44.283Z,97035.25
2017-08-08T23:14:11.877Z,97053.71
2017-08-08T23:16:39.648Z,97051.14
2017-08-08T23:19:07.263Z,97058.89
2017-08-08T23:21:34.905Z,97060.09
2017-08-08T23:24:02.515Z,97051.95
2017-08-08T23:26:30.460Z,97040.39
2017-08-08T23:28:58.051Z,97065.20
2017-08-08T23:31:25.680Z,97070.34
2017-08-08T23:33:53.308Z,97065.63
2017-08-08T23:36:20.926Z,97058.77
2017-08-08T23:38:48.544Z,97069.38
2017-08-08T23:41:16.132Z,97062.05
2017-08-08T23:43:43.763Z,97041.48
2017-08-08T23:46:11.351Z,97030.03
2017-08-08T23:48:38.995Z,97023.69
2017-08-08T23:51:06.593Z,97027.08
2017-08-08T23:53:34.208Z,97025.32
2017-08-08T23:56:01.851Z,97020.96
2017-08-08T23:58:30.284Z,97010.20
