createdAt,value
2018-12-10T16:20:43.627Z,4.86
2018-12-10T17:50:19.111Z,4.50
2018-12-10T17:53:01.572Z,4.51
2018-12-10T18:01:33.629Z,4.11
2018-12-10T18:15:50.926Z,4.11
2018-12-10T18:18:26.370Z,4.04
2018-12-10T20:13:00.863Z,4.41
2018-12-10T20:15:52.564Z,4.31
2018-12-10T21:02:06.017Z,4.21
2018-12-10T21:32:49.783Z,4.22
2018-12-10T21:35:37.338Z,4.34
2018-12-10T21:41:13.232Z,4.37
2018-12-10T21:43:49.712Z,4.43
2018-12-10T21:46:30.649Z,4.47
2018-12-10T21:49:06.560Z,4.43
2018-12-10T21:51:42.982Z,4.41
2018-12-10T21:54:19.326Z,4.46
2018-12-10T21:56:58.840Z,4.46
2018-12-10T21:59:34.302Z,4.72
2018-12-10T22:02:08.116Z,4.61
2018-12-10T22:04:49.203Z,4.49
2018-12-10T22:07:29.339Z,4.54
2018-12-10T22:12:42.497Z,4.57
2018-12-10T22:15:17.181Z,4.58
2018-12-10T22:18:04.334Z,4.58
2018-12-10T22:20:43.152Z,4.51
2018-12-10T22:23:18.139Z,4.48
2018-12-10T22:25:52.195Z,4.12
2018-12-10T22:31:17.813Z,4.42
2018-12-10T22:33:53.258Z,3.95
2018-12-10T22:36:30.620Z,4.33
2018-12-10T22:39:07.194Z,4.34
2018-12-10T22:41:47.150Z,4.33
2018-12-10T22:44:22.023Z,4.27
2018-12-10T22:46:57.798Z,4.31
2018-12-10T22:52:34.773Z,4.25
2018-12-10T22:55:24.742Z,4.25
2018-12-10T23:03:28.542Z,4.23
2018-12-10T23:06:05.195Z,4.20
2018-12-10T23:11:26.312Z,4.21
2018-12-10T23:14:00.735Z,4.17
2018-12-10T23:16:35.025Z,4.23
2018-12-10T23:19:09.392Z,4.20
2018-12-10T23:21:43.435Z,4.22
2018-12-10T23:24:17.597Z,4.13
2018-12-10T23:26:51.687Z,4.22
2018-12-10T23:29:25.956Z,4.23
2018-12-10T23:32:00.607Z,4.14
2018-12-10T23:34:35.476Z,4.12
2018-12-10T23:37:09.540Z,4.15
2018-12-10T23:39:43.839Z,4.22
2018-12-10T23:42:18.155Z,4.16
2018-12-10T23:44:55.797Z,4.09
2018-12-10T23:47:31.096Z,4.13
2018-12-10T23:50:05.823Z,4.09
2018-12-10T23:52:39.807Z,4.21
2018-12-10T23:55:14.297Z,3.82
2018-12-10T23:57:48.992Z,4.13
