createdAt,value
2023-10-17T00:02:33.295Z,5.60
2023-10-17T00:06:39.045Z,5.70
2023-10-17T00:10:47.460Z,5.80
2023-10-17T00:14:53.045Z,5.80
2023-10-17T00:19:05.837Z,5.90
2023-10-17T00:23:21.443Z,5.90
2023-10-17T00:27:27.062Z,5.90
2023-10-17T00:31:38.824Z,6.00
2023-10-17T00:35:50.921Z,6.00
2023-10-17T00:39:57.373Z,6.10
2023-10-17T00:44:03.060Z,6.10
2023-10-17T00:48:09.975Z,6.20
2023-10-17T00:52:35.914Z,6.20
2023-10-17T00:56:44.815Z,6.30
2023-10-17T01:01:09.044Z,6.30
2023-10-17T01:05:16.971Z,6.40
2023-10-17T01:09:26.333Z,6.40
2023-10-17T01:13:31.865Z,6.50
2023-10-17T01:17:37.536Z,6.50
2023-10-17T01:21:43.088Z,6.50
2023-10-17T01:25:52.186Z,6.60
2023-10-17T01:29:57.741Z,6.60
2023-10-17T01:34:03.815Z,6.70
2023-10-17T01:38:09.704Z,6.70
2023-10-17T01:42:15.206Z,6.70
2023-10-17T01:46:23.684Z,6.70
2023-10-17T01:50:29.460Z,6.70
2023-10-17T01:54:37.980Z,6.80
2023-10-17T01:58:50.877Z,6.90
2023-10-17T02:02:56.671Z,6.90
2023-10-17T02:07:03.834Z,6.90
2023-10-17T02:11:13.898Z,7.00
2023-10-17T02:15:23.862Z,7.00
2023-10-17T02:19:33.199Z,7.10
2023-10-17T02:23:44.530Z,7.10
2023-10-17T02:27:50.396Z,7.10
2023-10-17T02:31:57.158Z,7.20
2023-10-17T02:36:14.755Z,7.20
2023-10-17T02:40:24.337Z,7.20
2023-10-17T02:44:32.417Z,7.20
2023-10-17T02:48:40.837Z,7.20
2023-10-17T02:52:52.713Z,7.30
2023-10-17T02:56:58.434Z,7.40
2023-10-17T03:01:03.990Z,7.40
2023-10-17T03:05:13.129Z,7.40
2023-10-17T03:09:25.198Z,7.40
2023-10-17T03:13:44.423Z,7.40
2023-10-17T03:18:01.720Z,7.50
2023-10-17T03:22:19.527Z,7.50
2023-10-17T03:26:25.775Z,7.50
2023-10-17T03:30:31.346Z,7.60
2023-10-17T03:34:36.959Z,7.60
2023-10-17T03:38:43.398Z,7.60
2023-10-17T03:42:55.066Z,7.70
2023-10-17T03:47:04.841Z,7.70
2023-10-17T03:51:12.157Z,7.70
2023-10-17T03:55:22.567Z,7.70
2023-10-17T03:59:40.355Z,7.70
2023-10-17T04:03:47.876Z,7.70
2023-10-17T04:07:54.345Z,7.70
2023-10-17T04:12:00.197Z,7.80
2023-10-17T04:16:18.172Z,7.80
2023-10-17T04:20:23.954Z,7.80
2023-10-17T04:24:35.793Z,7.80
2023-10-17T04:28:42.384Z,7.90
2023-10-17T04:32:51.183Z,7.90
2023-10-17T04:36:58.073Z,7.90
2023-10-17T04:41:19.209Z,7.90
2023-10-17T04:45:29.867Z,7.90
2023-10-17T04:49:38.514Z,8.00
2023-10-17T04:53:49.428Z,7.90
2023-10-17T04:57:55.095Z,7.90
2023-10-17T05:02:15.948Z,7.90
2023-10-17T05:06:26.364Z,8.00
2023-10-17T05:10:44.113Z,8.00
2023-10-17T05:15:08.394Z,8.00
2023-10-17T05:19:32.578Z,8.00
2023-10-17T05:23:56.791Z,8.00
2023-10-17T05:28:20.922Z,8.00
2023-10-17T05:32:45.120Z,8.00
2023-10-17T05:37:09.445Z,8.00
2023-10-17T05:41:37.627Z,8.00
2023-10-17T05:46:01.899Z,8.00
2023-10-17T05:50:26.693Z,8.00
2023-10-17T05:55:15.117Z,8.00
2023-10-17T05:59:35.107Z,8.00
2023-10-17T06:03:59.023Z,8.00
2023-10-17T06:08:23.681Z,8.00
2023-10-17T06:12:47.577Z,8.00
2023-10-17T06:16:53.545Z,8.00
2023-10-17T06:21:06.885Z,8.00
2023-10-17T06:25:31.349Z,8.00
2023-10-17T06:29:39.719Z,8.00
2023-10-17T06:33:45.257Z,8.00
2023-10-17T06:37:51.195Z,8.00
2023-10-17T06:42:15.372Z,8.00
2023-10-17T06:46:30.458Z,8.10
2023-10-17T06:50:54.720Z,8.10
2023-10-17T06:55:02.438Z,8.20
2023-10-17T06:59:23.622Z,8.20
2023-10-17T07:03:30.378Z,8.20
2023-10-17T07:07:46.668Z,8.20
2023-10-17T07:11:54.037Z,8.30
2023-10-17T07:16:12.226Z,8.30
2023-10-17T07:20:37.811Z,8.40
2023-10-17T07:24:50.013Z,8.40
2023-10-17T07:28:56.121Z,8.50
2023-10-17T07:33:05.948Z,8.50
2023-10-17T07:37:22.323Z,8.60
2023-10-17T07:41:39.756Z,8.70
2023-10-17T07:45:56.903Z,8.70
2023-10-17T07:50:02.488Z,8.80
2023-10-17T07:54:08.913Z,8.90
2023-10-17T07:58:18.964Z,9.00
2023-10-17T08:02:31.639Z,9.00
2023-10-17T08:06:38.465Z,9.20
2023-10-17T08:10:47.140Z,9.20
2023-10-17T08:14:59.476Z,9.20
2023-10-17T08:19:14.758Z,9.30
2023-10-17T08:23:21.140Z,9.40
2023-10-17T08:27:26.752Z,9.50
2023-10-17T08:31:37.783Z,9.60
2023-10-17T08:35:52.296Z,9.70
2023-10-17T08:39:58.692Z,9.80
2023-10-17T08:44:07.073Z,9.90
2023-10-17T08:48:12.897Z,10.00
2023-10-17T08:52:29.816Z,10.10
2023-10-17T08:56:38.266Z,10.20
2023-10-17T09:00:46.853Z,10.30
2023-10-17T09:04:52.816Z,10.40
2023-10-17T09:09:01.223Z,10.50
2023-10-17T09:13:17.885Z,10.60
2023-10-17T09:17:26.586Z,10.70
2023-10-17T09:21:33.995Z,10.80
2023-10-17T09:25:40.110Z,10.90
2023-10-17T09:29:53.215Z,11.00
2023-10-17T09:34:06.862Z,11.00
2023-10-17T09:38:13.083Z,11.10
2023-10-17T09:42:18.675Z,11.20
2023-10-17T09:46:28.743Z,11.20
2023-10-17T09:50:36.622Z,11.30
2023-10-17T09:54:45.096Z,11.30
2023-10-17T09:58:59.220Z,11.40
2023-10-17T10:03:14.901Z,11.50
2023-10-17T10:07:23.732Z,11.60
2023-10-17T10:11:51.405Z,11.60
2023-10-17T10:16:05.634Z,11.70
2023-10-17T10:20:13.776Z,11.70
2023-10-17T10:24:20.204Z,11.80
2023-10-17T10:28:30.922Z,11.90
2023-10-17T10:32:38.587Z,11.90
2023-10-17T10:36:44.480Z,11.90
2023-10-17T10:40:50.017Z,12.00
2023-10-17T10:44:55.557Z,12.00
2023-10-17T10:49:01.173Z,12.00
2023-10-17T10:53:29.348Z,12.10
2023-10-17T10:57:35.646Z,12.20
2023-10-17T11:01:48.851Z,12.20
2023-10-17T11:06:04.747Z,12.30
2023-10-17T11:10:20.075Z,12.40
2023-10-17T11:14:30.110Z,12.40
2023-10-17T11:18:37.221Z,12.40
2023-10-17T11:22:44.059Z,12.50
2023-10-17T11:26:52.232Z,12.50
2023-10-17T11:31:06.482Z,12.60
2023-10-17T11:35:20.759Z,12.70
2023-10-17T11:39:28.102Z,12.70
2023-10-17T11:43:52.374Z,12.80
2023-10-17T11:47:58.726Z,12.80
2023-10-17T11:52:12.057Z,12.90
2023-10-17T11:56:21.950Z,13.00
2023-10-17T12:00:29.969Z,13.10
2023-10-17T12:04:37.394Z,13.00
2023-10-17T12:08:44.730Z,12.90
2023-10-17T12:13:06.289Z,13.00
2023-10-17T12:17:15.139Z,13.10
2023-10-17T12:21:20.783Z,13.10
2023-10-17T12:25:26.553Z,13.10
2023-10-17T12:29:32.251Z,13.10
2023-10-17T12:33:38.242Z,13.20
2023-10-17T12:37:47.058Z,13.20
2023-10-17T12:41:52.560Z,13.20
2023-10-17T12:45:58.208Z,13.20
2023-10-17T12:50:07.040Z,13.30
2023-10-17T12:54:12.551Z,13.30
2023-10-17T12:58:21.060Z,13.40
2023-10-17T13:02:30.582Z,13.50
2023-10-17T13:06:36.176Z,13.50
2023-10-17T13:10:41.830Z,13.60
2023-10-17T13:14:47.458Z,13.60
2023-10-17T13:18:53.107Z,13.60
2023-10-17T13:23:05.636Z,13.60
2023-10-17T13:31:22.690Z,13.80
2023-10-17T13:35:29.802Z,13.80
2023-10-17T13:39:38.614Z,13.80
2023-10-17T13:43:45.571Z,13.80
2023-10-17T13:47:52.419Z,13.90
2023-10-17T13:52:00.175Z,13.90
2023-10-17T13:56:12.661Z,14.00
2023-10-17T14:00:23.039Z,14.10
2023-10-17T14:04:29.372Z,14.20
2023-10-17T14:08:37.656Z,14.30
2023-10-17T14:12:47.655Z,14.50
2023-10-17T14:16:53.721Z,14.60
2023-10-17T14:21:02.394Z,14.70
2023-10-17T14:25:08.762Z,14.80
2023-10-17T14:29:14.255Z,14.90
2023-10-17T14:33:20.722Z,14.90
2023-10-17T14:37:28.873Z,14.90
2023-10-17T14:41:37.002Z,15.00
2023-10-17T14:45:43.783Z,15.00
2023-10-17T14:49:50.508Z,15.00
2023-10-17T14:53:56.979Z,15.10
2023-10-17T14:58:03.291Z,14.90
2023-10-17T15:02:09.920Z,14.70
2023-10-17T15:06:16.947Z,14.40
2023-10-17T15:10:22.767Z,14.30
2023-10-17T15:14:29.089Z,14.10
2023-10-17T15:18:35.674Z,13.90
2023-10-17T15:22:46.237Z,13.80
2023-10-17T15:26:52.509Z,13.80
2023-10-17T15:31:04.834Z,13.80
2023-10-17T15:35:15.935Z,13.80
2023-10-17T15:39:29.323Z,13.80
2023-10-17T15:43:35.105Z,13.80
2023-10-17T15:47:44.747Z,13.70
2023-10-17T15:51:50.888Z,13.60
2023-10-17T15:55:58.635Z,13.40
2023-10-17T16:00:16.885Z,13.30
2023-10-17T16:04:22.475Z,13.10
2023-10-17T16:08:28.937Z,13.00
2023-10-17T16:12:36.133Z,12.80
2023-10-17T16:16:41.843Z,12.60
2023-10-17T16:20:47.348Z,12.50
2023-10-17T16:24:52.826Z,12.40
2023-10-17T16:28:58.649Z,12.20
2023-10-17T16:33:05.800Z,12.10
2023-10-17T16:37:11.403Z,11.90
2023-10-17T16:41:16.968Z,11.80
2023-10-17T16:45:22.629Z,11.70
2023-10-17T16:49:34.785Z,11.50
2023-10-17T16:53:42.653Z,11.40
2023-10-17T16:57:48.315Z,11.30
2023-10-17T17:01:56.787Z,11.20
2023-10-17T17:06:09.384Z,11.20
2023-10-17T17:10:15.482Z,11.10
2023-10-17T17:14:21.891Z,10.90
2023-10-17T17:18:40.891Z,10.90
2023-10-17T17:22:53.884Z,10.80
2023-10-17T17:26:59.452Z,10.60
2023-10-17T17:31:08.048Z,10.50
2023-10-17T17:35:13.722Z,10.40
2023-10-17T17:39:23.222Z,10.30
2023-10-17T17:43:29.953Z,10.20
2023-10-17T17:47:35.558Z,10.10
2023-10-17T17:51:44.195Z,10.00
2023-10-17T17:55:50.949Z,9.90
2023-10-17T17:59:56.552Z,9.80
2023-10-17T18:04:18.434Z,9.60
2023-10-17T18:08:26.325Z,9.50
2023-10-17T18:12:32.586Z,9.40
2023-10-17T18:16:38.509Z,9.40
2023-10-17T18:20:44.603Z,9.30
2023-10-17T18:24:50.152Z,9.20
2023-10-17T18:28:55.707Z,9.10
2023-10-17T18:33:01.230Z,8.90
2023-10-17T18:37:07.203Z,8.80
2023-10-17T18:41:14.083Z,8.70
2023-10-17T18:45:19.831Z,8.70
2023-10-17T18:49:26.106Z,8.50
2023-10-17T18:53:36.695Z,8.50
2023-10-17T18:57:43.378Z,8.40
2023-10-17T19:01:49.366Z,8.30
2023-10-17T19:05:55.025Z,8.20
2023-10-17T19:10:01.174Z,8.10
2023-10-17T19:14:06.747Z,8.00
2023-10-17T19:18:14.282Z,8.00
2023-10-17T19:22:19.900Z,7.90
2023-10-17T19:26:25.464Z,7.80
2023-10-17T19:30:31.782Z,7.80
2023-10-17T19:34:44.941Z,7.70
2023-10-17T19:38:50.619Z,7.60
2023-10-17T19:42:56.794Z,7.50
2023-10-17T19:47:03.839Z,7.50
2023-10-17T19:51:11.377Z,7.40
2023-10-17T19:55:18.400Z,7.30
2023-10-17T19:59:25.823Z,7.20
2023-10-17T20:03:32.925Z,7.20
2023-10-17T20:07:39.968Z,7.10
2023-10-17T20:11:46.598Z,7.00
2023-10-17T20:15:52.872Z,6.90
2023-10-17T20:19:58.421Z,6.90
2023-10-17T20:24:06.081Z,6.80
2023-10-17T20:28:11.681Z,6.80
2023-10-17T20:32:22.598Z,6.70
2023-10-17T20:36:28.417Z,6.70
2023-10-17T20:40:35.459Z,6.60
2023-10-17T20:44:40.963Z,6.50
2023-10-17T20:48:50.386Z,6.50
2023-10-17T20:52:56.133Z,6.40
2023-10-17T20:57:01.718Z,6.40
2023-10-17T21:01:07.798Z,6.30
2023-10-17T21:05:13.359Z,6.30
2023-10-17T21:09:19.452Z,6.20
2023-10-17T21:13:25.483Z,6.20
2023-10-17T21:17:32.295Z,6.10
2023-10-17T21:21:39.214Z,6.00
2023-10-17T21:25:45.303Z,6.00
2023-10-17T21:29:50.861Z,5.90
2023-10-17T21:33:56.712Z,5.80
2023-10-17T21:38:03.827Z,5.80
2023-10-17T21:42:12.346Z,5.70
2023-10-17T21:46:17.990Z,5.70
2023-10-17T21:50:24.616Z,5.60
2023-10-17T21:54:30.236Z,5.60
2023-10-17T21:58:37.373Z,5.60
2023-10-17T22:02:43.007Z,5.50
2023-10-17T22:06:49.721Z,5.50
2023-10-17T22:10:56.518Z,5.40
2023-10-17T22:15:02.062Z,5.40
2023-10-17T22:19:07.599Z,5.40
2023-10-17T22:23:13.120Z,5.30
2023-10-17T22:27:19.639Z,5.30
2023-10-17T22:31:25.329Z,5.20
2023-10-17T22:35:30.955Z,5.10
2023-10-17T22:39:36.582Z,5.10
2023-10-17T22:43:42.251Z,5.00
2023-10-17T22:47:51.198Z,5.00
2023-10-17T22:51:57.171Z,5.00
2023-10-17T22:56:02.974Z,4.90
2023-10-17T23:00:15.503Z,5.00
2023-10-17T23:04:21.483Z,4.90
2023-10-17T23:08:26.916Z,4.90
2023-10-17T23:12:32.312Z,4.90
2023-10-17T23:16:40.607Z,4.80
2023-10-17T23:20:46.064Z,4.70
2023-10-17T23:24:51.903Z,4.70
2023-10-17T23:28:57.406Z,4.60
2023-10-17T23:33:03.118Z,4.60
2023-10-17T23:37:10.006Z,4.60
2023-10-17T23:41:16.094Z,4.60
2023-10-17T23:45:23.580Z,4.50
2023-10-17T23:49:32.172Z,4.40
2023-10-17T23:53:37.720Z,4.40
2023-10-17T23:57:47.896Z,4.40
