createdAt,value
2018-01-24T00:00:42.662Z,1.40
2018-01-24T00:01:42.657Z,1.48
2018-01-24T00:02:42.645Z,1.21
2018-01-24T00:03:42.665Z,1.16
2018-01-24T00:04:42.639Z,1.13
2018-01-24T00:05:42.630Z,1.27
2018-01-24T00:06:42.645Z,1.70
2018-01-24T00:07:42.613Z,2.06
2018-01-24T00:08:42.612Z,2.02
2018-01-24T00:09:42.610Z,2.28
2018-01-24T00:10:42.600Z,1.36
2018-01-24T00:11:42.589Z,2.49
2018-01-24T00:12:42.593Z,1.42
2018-01-24T00:13:42.583Z,1.28
2018-01-24T00:14:42.590Z,1.68
2018-01-24T00:15:42.591Z,1.60
2018-01-24T00:16:42.581Z,1.14
2018-01-24T00:17:42.577Z,1.34
2018-01-24T00:18:42.569Z,2.30
2018-01-24T00:19:42.560Z,1.72
2018-01-24T00:20:42.554Z,1.84
2018-01-24T00:21:42.555Z,2.51
2018-01-24T00:22:42.543Z,1.55
2018-01-24T00:23:42.542Z,1.48
2018-01-24T00:24:42.551Z,1.70
2018-01-24T00:25:42.528Z,1.18
2018-01-24T00:26:42.516Z,1.80
2018-01-24T00:27:42.512Z,1.70
2018-01-24T00:28:42.502Z,1.19
2018-01-24T00:29:42.512Z,1.62
2018-01-24T00:30:42.501Z,1.39
2018-01-24T00:31:42.502Z,1.95
2018-01-24T00:32:42.510Z,2.26
2018-01-24T00:33:42.495Z,1.25
2018-01-24T00:34:42.495Z,3.03
2018-01-24T00:35:42.501Z,2.00
2018-01-24T00:36:42.494Z,3.61
2018-01-24T00:37:42.477Z,1.10
2018-01-24T00:38:42.462Z,1.13
2018-01-24T00:39:42.462Z,2.24
2018-01-24T00:40:42.454Z,1.75
2018-01-24T00:41:42.456Z,1.60
2018-01-24T00:42:42.432Z,1.40
2018-01-24T00:43:42.427Z,1.19
2018-01-24T00:44:42.425Z,1.94
2018-01-24T00:45:42.428Z,2.05
2018-01-24T00:46:42.411Z,1.82
2018-01-24T00:47:50.536Z,2.46
2018-01-24T00:50:27.216Z,1.19
2018-01-24T00:51:26.795Z,1.24
2018-01-24T00:54:10.682Z,1.25
2018-01-24T00:55:10.578Z,1.80
2018-01-24T00:57:54.225Z,2.35
2018-01-24T00:58:54.149Z,2.12
2018-01-24T01:01:39.546Z,1.06
2018-01-24T01:02:39.960Z,2.80
2018-01-24T01:05:21.956Z,1.46
2018-01-24T01:06:22.343Z,1.04
2018-01-24T01:09:06.773Z,1.43
2018-01-24T01:10:07.702Z,1.62
2018-01-24T01:12:51.139Z,1.18
2018-01-24T01:13:51.028Z,1.54
2018-01-24T01:16:35.038Z,1.51
2018-01-24T01:17:35.451Z,2.48
2018-01-24T01:20:19.343Z,2.32
2018-01-24T01:21:18.368Z,1.87
2018-01-24T01:24:02.808Z,1.68
2018-01-24T01:25:02.753Z,1.52
2018-01-24T01:27:48.573Z,1.10
2018-01-24T01:28:48.087Z,1.33
2018-01-24T01:31:32.527Z,1.38
2018-01-24T01:32:32.962Z,1.44
2018-01-24T01:35:16.864Z,2.41
2018-01-24T01:36:15.897Z,1.68
2018-01-24T01:38:59.255Z,2.61
2018-01-24T01:39:59.252Z,1.95
2018-01-24T01:42:42.863Z,1.22
2018-01-24T01:43:42.635Z,1.18
2018-01-24T01:46:27.341Z,1.45
2018-01-24T01:47:27.223Z,1.34
2018-01-24T01:50:12.037Z,1.37
2018-01-24T01:51:10.972Z,1.20
2018-01-24T01:53:55.574Z,2.00
2018-01-24T01:54:54.951Z,1.12
2018-01-24T01:57:40.807Z,2.02
2018-01-24T01:58:40.219Z,1.86
2018-01-24T02:01:22.766Z,1.93
2018-01-24T02:02:23.618Z,1.32
2018-01-24T02:05:07.026Z,1.52
2018-01-24T02:06:07.423Z,1.16
2018-01-24T02:08:51.367Z,1.93
2018-01-24T02:09:50.400Z,1.74
2018-01-24T02:12:34.729Z,2.56
2018-01-24T02:13:34.621Z,1.39
2018-01-24T02:16:17.612Z,2.24
2018-01-24T02:17:17.556Z,2.36
2018-01-24T02:20:01.483Z,1.37
2018-01-24T02:21:01.485Z,1.74
2018-01-24T02:23:45.994Z,2.02
2018-01-24T02:24:45.855Z,1.36
2018-01-24T02:27:30.273Z,3.42
2018-01-24T02:28:31.141Z,1.52
2018-01-24T02:31:14.587Z,2.78
2018-01-24T02:32:14.559Z,3.32
2018-01-24T02:34:58.921Z,1.88
2018-01-24T02:35:58.847Z,2.05
2018-01-24T02:38:42.323Z,2.37
2018-01-24T02:39:42.735Z,1.03
2018-01-24T02:42:27.109Z,1.64
2018-01-24T02:43:27.090Z,1.42
2018-01-24T02:46:10.058Z,1.30
2018-01-24T02:47:10.481Z,2.09
2018-01-24T02:49:54.845Z,1.52
2018-01-24T02:50:54.827Z,2.52
2018-01-24T02:53:37.778Z,2.20
2018-01-24T02:54:37.732Z,1.95
2018-01-24T02:57:22.544Z,1.49
2018-01-24T02:58:22.093Z,1.37
2018-01-24T03:01:06.516Z,1.43
2018-01-24T03:02:06.458Z,1.19
2018-01-24T03:04:51.080Z,1.52
2018-01-24T03:05:51.048Z,1.98
2018-01-24T03:08:35.463Z,6.01
2018-01-24T03:09:35.851Z,4.46
2018-01-24T03:12:20.354Z,5.80
2018-01-24T03:13:19.742Z,5.16
2018-01-24T03:16:04.153Z,6.28
2018-01-24T03:17:03.566Z,5.07
2018-01-24T03:19:47.923Z,3.68
2018-01-24T03:20:48.377Z,4.39
2018-01-24T03:23:32.270Z,7.22
2018-01-24T03:24:31.926Z,6.05
2018-01-24T03:27:16.749Z,5.15
2018-01-24T03:28:16.215Z,6.55
2018-01-24T03:30:14.015Z,3.28
2018-01-24T03:31:13.054Z,3.44
2018-01-24T03:33:56.948Z,3.97
2018-01-24T03:34:55.962Z,4.07
2018-01-24T03:37:40.303Z,2.43
2018-01-24T03:38:40.270Z,3.89
2018-01-24T03:41:24.198Z,3.28
2018-01-24T03:42:24.651Z,3.47
2018-01-24T03:45:08.106Z,2.19
2018-01-24T03:46:07.976Z,4.35
2018-01-24T03:48:50.505Z,3.35
2018-01-24T03:49:50.903Z,3.71
2018-01-24T03:52:34.278Z,2.24
2018-01-24T03:53:33.790Z,1.94
2018-01-24T03:56:18.187Z,2.38
2018-01-24T03:57:18.172Z,2.62
2018-01-24T04:00:02.993Z,2.95
2018-01-24T04:01:02.971Z,2.23
2018-01-24T04:03:46.677Z,2.10
2018-01-24T04:04:47.023Z,1.66
2018-01-24T04:07:31.315Z,2.89
2018-01-24T04:08:31.303Z,5.15
2018-01-24T04:11:15.298Z,5.33
2018-01-24T04:12:15.180Z,4.39
2018-01-24T04:15:00.575Z,4.13
2018-01-24T04:16:00.554Z,4.68
2018-01-24T04:18:44.945Z,2.91
2018-01-24T04:19:46.017Z,3.55
2018-01-24T04:22:28.604Z,2.61
2018-01-24T04:23:28.548Z,3.78
2018-01-24T04:26:13.875Z,2.66
2018-01-24T04:27:14.835Z,2.93
2018-01-24T04:29:57.352Z,2.39
2018-01-24T04:30:57.257Z,1.90
2018-01-24T04:33:41.694Z,1.48
2018-01-24T04:34:42.081Z,1.53
2018-01-24T04:37:26.027Z,2.28
2018-01-24T04:38:26.023Z,2.31
2018-01-24T04:41:09.414Z,4.50
2018-01-24T04:42:10.321Z,1.80
2018-01-24T04:44:53.273Z,3.08
2018-01-24T04:45:53.085Z,2.22
2018-01-24T04:48:37.603Z,2.04
2018-01-24T04:49:37.088Z,2.08
2018-01-24T04:52:21.911Z,1.62
2018-01-24T04:53:21.827Z,1.79
2018-01-24T04:56:06.400Z,1.92
2018-01-24T04:57:06.741Z,3.37
2018-01-24T04:59:51.730Z,1.32
2018-01-24T05:00:51.174Z,1.08
2018-01-24T05:03:33.995Z,1.19
2018-01-24T05:04:34.501Z,1.00
2018-01-24T05:07:18.385Z,1.32
2018-01-24T05:08:19.313Z,1.42
2018-01-24T05:11:02.745Z,1.15
2018-01-24T05:12:02.281Z,1.79
2018-01-24T05:14:46.216Z,1.78
2018-01-24T05:15:45.821Z,1.62
2018-01-24T05:18:30.656Z,2.85
2018-01-24T05:19:30.606Z,2.73
2018-01-24T05:22:13.995Z,1.71
2018-01-24T05:23:13.946Z,1.52
2018-01-24T05:25:58.355Z,2.17
2018-01-24T05:26:58.358Z,1.36
2018-01-24T05:29:42.701Z,2.53
2018-01-24T05:30:42.673Z,1.92
2018-01-24T05:33:27.117Z,2.25
2018-01-24T05:34:26.658Z,2.57
2018-01-24T05:37:12.412Z,2.04
2018-01-24T05:38:11.001Z,1.88
2018-01-24T05:40:56.279Z,5.15
2018-01-24T05:41:55.334Z,1.94
2018-01-24T05:44:38.796Z,2.04
2018-01-24T05:45:38.704Z,2.70
2018-01-24T05:48:22.553Z,4.14
2018-01-24T05:49:22.047Z,1.73
2018-01-24T05:52:06.485Z,2.79
2018-01-24T05:53:06.731Z,1.70
2018-01-24T05:55:51.261Z,3.02
2018-01-24T05:56:51.179Z,2.28
2018-01-24T05:59:35.514Z,1.34
2018-01-24T06:00:35.160Z,2.30
2018-01-24T06:03:19.961Z,4.06
2018-01-24T06:04:19.908Z,2.53
2018-01-24T06:07:02.936Z,2.86
2018-01-24T06:08:02.890Z,2.52
2018-01-24T06:10:47.988Z,2.97
2018-01-24T06:11:47.682Z,3.76
2018-01-24T06:14:32.395Z,1.86
2018-01-24T06:15:32.349Z,3.06
2018-01-24T06:18:16.771Z,3.56
2018-01-24T06:19:16.332Z,2.27
2018-01-24T06:20:16.275Z,3.94
2018-01-24T06:21:16.270Z,3.16
2018-01-24T06:22:16.310Z,3.74
2018-01-24T06:23:16.643Z,3.80
2018-01-24T06:24:16.653Z,2.81
2018-01-24T06:25:16.635Z,2.72
2018-01-24T06:26:17.167Z,2.29
2018-01-24T06:27:16.667Z,1.68
2018-01-24T06:28:16.707Z,1.95
2018-01-24T06:29:16.667Z,1.94
2018-01-24T06:30:16.651Z,2.26
2018-01-24T06:31:16.206Z,2.95
2018-01-24T06:32:16.226Z,2.40
2018-01-24T06:33:16.186Z,2.96
2018-01-24T06:34:16.187Z,5.36
2018-01-24T06:35:16.181Z,6.16
2018-01-24T06:36:16.176Z,3.76
2018-01-24T06:37:16.164Z,2.89
2018-01-24T06:38:16.204Z,2.44
2018-01-24T06:39:16.387Z,3.15
2018-01-24T06:40:16.206Z,2.80
2018-01-24T06:41:18.032Z,5.40
2018-01-24T06:42:16.553Z,4.44
2018-01-24T06:43:18.020Z,2.21
2018-01-24T06:44:16.314Z,3.33
2018-01-24T06:45:17.385Z,3.51
2018-01-24T06:46:18.058Z,6.91
2018-01-24T06:47:16.479Z,4.24
2018-01-24T06:48:16.296Z,5.67
2018-01-24T06:49:18.164Z,2.59
2018-01-24T06:50:18.291Z,2.80
2018-01-24T06:51:18.253Z,4.54
2018-01-24T06:52:17.530Z,4.29
2018-01-24T06:53:17.483Z,3.89
2018-01-24T06:54:17.578Z,2.96
2018-01-24T06:55:16.144Z,3.41
2018-01-24T06:56:16.752Z,4.30
2018-01-24T06:57:16.213Z,2.18
2018-01-24T06:58:16.274Z,2.64
2018-01-24T06:59:16.150Z,2.40
2018-01-24T07:00:16.551Z,2.83
2018-01-24T07:01:16.583Z,2.58
2018-01-24T07:02:16.351Z,3.26
2018-01-24T07:03:18.320Z,4.29
2018-01-24T07:04:17.062Z,3.14
2018-01-24T07:05:16.221Z,2.00
2018-01-24T07:06:16.282Z,2.03
2018-01-24T07:07:16.187Z,1.68
2018-01-24T07:08:16.516Z,3.10
2018-01-24T07:09:16.155Z,2.63
2018-01-24T07:10:16.309Z,2.97
2018-01-24T07:11:16.925Z,2.76
2018-01-24T07:12:16.393Z,1.97
2018-01-24T07:13:16.381Z,2.13
2018-01-24T07:14:16.308Z,1.68
2018-01-24T07:15:17.300Z,3.66
2018-01-24T07:16:16.446Z,4.62
2018-01-24T07:17:18.081Z,3.88
2018-01-24T07:18:18.119Z,3.21
2018-01-24T07:19:18.144Z,3.02
2018-01-24T07:20:18.127Z,2.47
2018-01-24T07:21:16.801Z,3.49
2018-01-24T07:25:01.994Z,3.50
2018-01-24T07:26:01.563Z,2.30
2018-01-24T07:27:01.737Z,6.36
2018-01-24T07:28:02.089Z,5.50
2018-01-24T07:29:02.707Z,5.31
2018-01-24T07:30:02.367Z,4.26
2018-01-24T07:31:02.307Z,4.14
2018-01-24T07:32:01.799Z,2.43
2018-01-24T07:33:01.810Z,3.23
2018-01-24T07:34:04.284Z,2.86
2018-01-24T07:35:01.207Z,2.05
2018-01-24T07:36:01.679Z,3.30
2018-01-24T07:37:02.556Z,5.62
2018-01-24T07:38:01.543Z,3.40
2018-01-24T07:39:01.907Z,2.84
2018-01-24T07:40:00.443Z,3.97
2018-01-24T07:41:00.235Z,3.88
2018-01-24T07:41:59.664Z,3.94
2018-01-24T07:43:00.111Z,8.19
2018-01-24T07:43:59.520Z,4.35
2018-01-24T07:44:59.521Z,3.55
2018-01-24T07:45:59.583Z,3.22
2018-01-24T07:46:59.671Z,2.85
2018-01-24T07:48:00.249Z,3.60
2018-01-24T07:49:00.434Z,3.58
2018-01-24T07:49:59.754Z,3.57
2018-01-24T07:50:59.501Z,3.39
2018-01-24T07:51:59.404Z,2.19
2018-01-24T07:52:59.545Z,2.66
2018-01-24T07:53:59.904Z,2.35
2018-01-24T07:54:59.571Z,3.97
2018-01-24T07:56:00.330Z,4.57
2018-01-24T07:56:59.499Z,3.62
2018-01-24T07:57:59.592Z,2.94
2018-01-24T07:58:59.882Z,4.62
2018-01-24T07:59:59.763Z,4.28
2018-01-24T08:00:59.712Z,5.14
2018-01-24T08:01:59.738Z,5.32
2018-01-24T08:02:59.710Z,7.40
2018-01-24T08:03:59.799Z,13.18
2018-01-24T08:05:00.286Z,12.16
2018-01-24T08:05:59.873Z,14.29
2018-01-24T08:06:59.640Z,10.33
2018-01-24T08:07:59.463Z,7.86
2018-01-24T08:08:59.579Z,5.99
2018-01-24T08:09:59.667Z,5.33
2018-01-24T08:10:59.992Z,7.02
2018-01-24T08:12:00.441Z,5.26
2018-01-24T08:12:59.658Z,6.63
2018-01-24T08:13:59.637Z,5.98
2018-01-24T08:15:00.369Z,6.76
2018-01-24T08:15:59.473Z,8.37
2018-01-24T08:16:59.541Z,9.16
2018-01-24T08:17:59.889Z,6.46
2018-01-24T08:18:59.312Z,5.43
2018-01-24T08:19:59.518Z,6.59
2018-01-24T08:21:00.304Z,10.72
2018-01-24T08:21:59.714Z,6.42
2018-01-24T08:22:59.997Z,4.71
2018-01-24T08:23:59.524Z,11.53
2018-01-24T08:24:59.543Z,14.15
2018-01-24T08:25:59.637Z,16.60
2018-01-24T08:26:59.570Z,10.48
2018-01-24T08:27:59.830Z,5.22
2018-01-24T08:28:59.638Z,7.82
2018-01-24T08:29:59.412Z,7.15
2018-01-24T08:30:59.657Z,14.12
2018-01-24T08:31:59.426Z,18.35
2018-01-24T08:32:59.695Z,13.16
2018-01-24T08:33:59.547Z,11.11
2018-01-24T08:34:59.525Z,8.42
2018-01-24T08:35:59.554Z,6.94
2018-01-24T08:36:59.488Z,5.94
2018-01-24T08:37:59.313Z,4.24
2018-01-24T08:38:59.496Z,4.70
2018-01-24T08:39:59.562Z,3.35
2018-01-24T08:40:59.458Z,3.21
2018-01-24T08:41:59.410Z,4.56
2018-01-24T08:42:59.459Z,3.05
2018-01-24T08:43:59.362Z,5.45
2018-01-24T08:44:59.720Z,5.37
2018-01-24T08:45:59.413Z,5.41
2018-01-24T08:47:01.422Z,3.75
2018-01-24T08:47:59.531Z,5.46
2018-01-24T08:48:59.315Z,3.98
2018-01-24T08:49:59.282Z,5.36
2018-01-24T08:51:00.220Z,5.09
2018-01-24T08:51:59.658Z,3.53
2018-01-24T08:52:59.394Z,2.92
2018-01-24T08:53:59.508Z,3.46
2018-01-24T08:54:59.487Z,4.43
2018-01-24T08:55:59.297Z,3.64
2018-01-24T08:59:56.028Z,7.30
2018-01-24T09:03:03.096Z,6.20
2018-01-24T09:04:03.030Z,5.69
2018-01-24T09:05:02.788Z,4.77
2018-01-24T09:06:02.921Z,3.34
2018-01-24T09:07:02.946Z,3.70
2018-01-24T09:08:05.562Z,7.83
2018-01-24T09:09:03.481Z,12.51
2018-01-24T09:10:02.857Z,9.44
2018-01-24T09:11:01.457Z,7.04
2018-01-24T09:12:02.093Z,6.79
2018-01-24T09:13:03.186Z,7.00
2018-01-24T09:14:03.051Z,7.86
2018-01-24T09:15:09.516Z,5.67
2018-01-24T09:16:02.662Z,4.34
2018-01-24T09:17:01.433Z,4.47
2018-01-24T09:18:00.767Z,3.50
2018-01-24T09:19:00.528Z,5.50
2018-01-24T09:20:00.572Z,4.94
2018-01-24T09:21:00.579Z,4.60
2018-01-24T09:22:00.720Z,3.15
2018-01-24T09:23:00.718Z,3.71
2018-01-24T09:24:00.624Z,3.98
2018-01-24T09:25:00.564Z,3.02
2018-01-24T09:26:00.684Z,3.77
2018-01-24T09:27:00.728Z,3.54
2018-01-24T09:28:00.910Z,2.98
2018-01-24T09:29:04.315Z,2.44
2018-01-24T09:30:02.415Z,1.99
2018-01-24T09:31:01.823Z,2.76
2018-01-24T09:32:00.963Z,2.59
2018-01-24T09:33:00.738Z,2.74
2018-01-24T09:34:00.602Z,3.10
2018-01-24T09:35:00.841Z,1.80
2018-01-24T09:36:00.697Z,1.83
2018-01-24T09:37:02.424Z,2.07
2018-01-24T09:38:00.730Z,1.67
2018-01-24T09:39:02.453Z,2.18
2018-01-24T09:40:00.893Z,1.70
2018-01-24T09:41:00.873Z,1.49
2018-01-24T09:42:00.827Z,1.69
2018-01-24T09:43:00.682Z,2.86
2018-01-24T09:44:02.717Z,2.61
2018-01-24T09:45:01.270Z,1.48
2018-01-24T09:46:00.736Z,2.02
2018-01-24T09:47:02.324Z,1.97
2018-01-24T09:48:00.743Z,1.99
2018-01-24T09:49:02.478Z,2.15
2018-01-24T09:50:00.788Z,1.78
2018-01-24T09:51:00.895Z,2.20
2018-01-24T09:52:06.520Z,1.83
2018-01-24T09:53:01.747Z,1.53
2018-01-24T09:54:00.886Z,2.00
2018-01-24T09:55:02.414Z,3.25
2018-01-24T09:56:00.782Z,2.08
2018-01-24T09:57:02.388Z,2.94
2018-01-24T09:58:01.676Z,1.55
2018-01-24T09:59:00.749Z,2.13
2018-01-24T10:00:00.563Z,4.63
2018-01-24T10:01:00.741Z,2.39
2018-01-24T10:02:00.669Z,1.72
2018-01-24T10:03:00.636Z,2.70
2018-01-24T10:04:00.539Z,2.74
2018-01-24T10:05:00.821Z,1.99
2018-01-24T10:06:00.627Z,1.88
2018-01-24T10:07:00.727Z,2.92
2018-01-24T10:08:00.647Z,2.51
2018-01-24T10:09:00.580Z,1.60
2018-01-24T10:10:00.769Z,1.99
2018-01-24T10:11:00.672Z,2.58
2018-01-24T10:12:00.596Z,2.48
2018-01-24T10:13:02.523Z,2.64
2018-01-24T10:14:00.698Z,3.07
2018-01-24T10:15:00.714Z,2.24
2018-01-24T10:16:00.818Z,1.70
2018-01-24T10:17:01.685Z,1.98
2018-01-24T10:18:01.723Z,1.96
2018-01-24T10:19:00.760Z,1.82
2018-01-24T10:20:02.532Z,1.19
2018-01-24T10:21:00.520Z,1.15
2018-01-24T10:22:00.504Z,1.56
2018-01-24T10:23:02.613Z,2.67
2018-01-24T10:24:02.474Z,1.92
2018-01-24T10:25:00.566Z,1.90
2018-01-24T10:26:03.076Z,1.48
2018-01-24T10:27:00.686Z,1.31
2018-01-24T10:28:02.582Z,2.40
2018-01-24T10:29:00.668Z,2.61
2018-01-24T10:30:00.585Z,1.92
2018-01-24T10:31:02.586Z,2.28
2018-01-24T10:32:00.534Z,1.94
2018-01-24T10:33:01.446Z,1.52
2018-01-24T10:34:00.548Z,1.41
2018-01-24T10:35:01.647Z,1.34
2018-01-24T10:36:01.925Z,1.38
2018-01-24T10:37:00.837Z,1.48
2018-01-24T10:38:00.726Z,1.37
2018-01-24T10:39:01.267Z,1.49
2018-01-24T10:40:02.646Z,1.26
2018-01-24T10:41:00.912Z,1.33
2018-01-24T10:42:02.455Z,1.13
2018-01-24T10:43:00.589Z,2.75
2018-01-24T10:44:16.504Z,1.43
2018-01-24T10:45:09.153Z,1.55
2018-01-24T10:46:07.048Z,1.27
2018-01-24T10:47:06.791Z,1.46
2018-01-24T10:48:07.970Z,1.41
2018-01-24T10:49:07.124Z,2.29
2018-01-24T10:50:08.515Z,1.28
2018-01-24T10:51:14.613Z,1.29
2018-01-24T10:52:08.969Z,1.69
2018-01-24T10:53:07.893Z,1.39
2018-01-24T10:54:08.955Z,1.14
2018-01-24T10:55:06.942Z,2.40
2018-01-24T10:56:08.858Z,2.63
2018-01-24T10:57:07.392Z,1.52
2018-01-24T10:57:19.720Z,0.06
2018-01-24T10:58:19.106Z,0.06
2018-01-24T11:00:08.994Z,1.46
2018-01-24T11:01:09.719Z,1.54
2018-01-24T11:02:08.638Z,1.75
2018-01-24T11:03:08.936Z,1.65
2018-01-24T11:04:09.568Z,1.33
2018-01-24T11:05:07.182Z,1.24
2018-01-24T11:06:14.596Z,1.58
2018-01-24T11:07:06.831Z,1.90
2018-01-24T11:08:08.528Z,1.39
2018-01-24T11:09:07.880Z,1.32
2018-01-24T11:10:08.006Z,1.05
2018-01-24T11:11:07.999Z,1.08
2018-01-24T11:12:06.952Z,1.05
2018-01-24T11:13:08.644Z,1.07
2018-01-24T11:14:06.801Z,1.74
2018-01-24T11:15:08.601Z,1.48
2018-01-24T11:16:07.066Z,2.27
2018-01-24T11:17:06.813Z,1.60
2018-01-24T11:18:08.549Z,1.54
2018-01-24T11:19:06.834Z,1.68
2018-01-24T11:20:06.911Z,1.26
2018-01-24T11:21:06.946Z,1.30
2018-01-24T11:22:07.002Z,1.61
2018-01-24T11:23:07.108Z,1.51
2018-01-24T11:24:07.331Z,1.50
2018-01-24T11:25:07.018Z,1.22
2018-01-24T11:26:06.897Z,1.15
2018-01-24T11:27:07.882Z,1.32
2018-01-24T11:28:08.553Z,1.39
2018-01-24T11:29:06.949Z,2.38
2018-01-24T11:30:06.837Z,2.64
2018-01-24T11:31:07.870Z,1.14
2018-01-24T11:32:09.432Z,1.10
2018-01-24T11:33:08.453Z,1.26
2018-01-24T11:34:08.638Z,1.36
2018-01-24T11:35:06.714Z,1.54
2018-01-24T11:36:08.724Z,1.56
2018-01-24T11:37:07.815Z,1.71
2018-01-24T11:38:07.085Z,1.21
2018-01-24T11:39:13.630Z,1.54
2018-01-24T11:40:06.826Z,1.25
2018-01-24T11:41:06.926Z,2.12
2018-01-24T11:42:06.787Z,1.35
2018-01-24T11:43:08.565Z,1.36
2018-01-24T11:44:08.183Z,1.78
2018-01-24T11:45:10.395Z,1.72
2018-01-24T11:46:06.731Z,1.57
2018-01-24T11:47:09.190Z,1.73
2018-01-24T11:48:08.836Z,1.41
2018-01-24T11:51:48.920Z,1.31
2018-01-24T11:55:28.528Z,1.11
2018-01-24T11:58:50.949Z,2.29
2018-01-24T12:02:00.332Z,1.15
2018-01-24T12:02:54.860Z,1.50
2018-01-24T12:06:16.943Z,1.43
2018-01-24T12:07:10.333Z,1.91
2018-01-24T12:08:16.234Z,1.36
2018-01-24T12:09:11.067Z,1.32
2018-01-24T12:10:17.506Z,1.30
2018-01-24T12:11:07.768Z,1.49
2018-01-24T12:12:09.713Z,1.13
2018-01-24T12:13:08.318Z,1.18
2018-01-24T12:14:08.824Z,1.34
2018-01-24T12:15:10.696Z,1.54
2018-01-24T12:16:12.192Z,1.25
2018-01-24T12:17:08.367Z,1.56
2018-01-24T12:18:30.000Z,1.44
2018-01-24T12:19:20.359Z,1.02
2018-01-24T12:20:21.402Z,2.34
2018-01-24T12:21:21.415Z,1.82
2018-01-24T12:22:20.417Z,1.12
2018-01-24T12:23:19.788Z,1.26
2018-01-24T12:24:17.689Z,1.13
2018-01-24T12:25:18.425Z,1.03
2018-01-24T12:26:18.010Z,1.22
2018-01-24T12:27:21.491Z,1.70
2018-01-24T12:28:26.822Z,1.59
2018-01-24T12:29:18.376Z,1.38
2018-01-24T12:30:20.881Z,1.12
2018-01-24T12:31:19.350Z,1.47
2018-01-24T12:32:39.822Z,1.58
2018-01-24T12:33:30.326Z,1.32
2018-01-24T12:34:32.452Z,1.28
2018-01-24T12:35:31.973Z,1.13
2018-01-24T12:36:31.183Z,1.32
2018-01-24T12:37:32.768Z,1.37
2018-01-24T12:38:34.487Z,1.33
2018-01-24T12:39:30.917Z,1.42
2018-01-24T12:40:30.834Z,2.16
2018-01-24T12:41:30.444Z,2.24
2018-01-24T12:42:33.878Z,2.42
2018-01-24T12:43:31.545Z,2.96
2018-01-24T12:44:30.429Z,2.20
2018-01-24T12:45:30.364Z,1.72
2018-01-24T12:46:31.210Z,3.00
2018-01-24T12:47:32.513Z,1.64
2018-01-24T12:48:31.912Z,1.44
2018-01-24T12:49:31.818Z,1.24
2018-01-24T12:50:31.338Z,1.72
2018-01-24T12:51:30.527Z,1.10
2018-01-24T12:52:30.408Z,1.38
2018-01-24T12:53:31.803Z,1.44
2018-01-24T12:54:30.393Z,1.03
2018-01-24T12:55:32.384Z,1.16
2018-01-24T12:56:30.701Z,1.22
2018-01-24T12:57:32.934Z,2.56
2018-01-24T12:58:31.896Z,2.64
2018-01-24T13:01:57.930Z,1.62
2018-01-24T13:02:58.919Z,2.84
2018-01-24T13:08:38.180Z,2.90
2018-01-24T13:17:15.696Z,2.63
2018-01-24T13:18:18.874Z,4.74
2018-01-24T13:21:35.175Z,7.52
2018-01-24T13:23:12.223Z,9.50
2018-01-24T13:24:02.601Z,5.46
2018-01-24T13:25:03.883Z,2.50
2018-01-24T13:26:00.534Z,1.59
2018-01-24T13:27:03.447Z,2.84
2018-01-24T13:28:09.365Z,3.62
2018-01-24T13:29:02.616Z,4.05
2018-01-24T13:30:42.352Z,4.20
2018-01-24T13:31:29.505Z,2.82
2018-01-24T13:32:41.674Z,2.37
2018-01-24T13:33:30.197Z,2.31
2018-01-24T13:34:30.708Z,1.75
2018-01-24T13:35:32.637Z,1.57
2018-01-24T13:36:31.536Z,1.56
2018-01-24T13:37:29.890Z,1.59
2018-01-24T13:38:30.029Z,1.62
2018-01-24T13:39:39.714Z,1.90
2018-01-24T13:40:32.845Z,3.14
2018-01-24T13:41:29.660Z,1.96
2018-01-24T13:42:53.270Z,1.88
2018-01-24T13:43:43.358Z,1.38
2018-01-24T13:44:45.751Z,1.57
2018-01-24T13:45:46.001Z,1.94
2018-01-24T13:46:41.789Z,2.20
2018-01-24T13:47:52.081Z,2.82
2018-01-24T13:48:42.556Z,3.00
2018-01-24T13:49:42.239Z,2.46
2018-01-24T13:50:46.232Z,2.36
2018-01-24T13:51:56.582Z,1.74
2018-01-24T13:52:45.931Z,3.21
2018-01-24T13:54:08.830Z,3.14
2018-01-24T13:54:58.936Z,2.06
2018-01-24T13:56:01.580Z,1.44
2018-01-24T13:57:01.620Z,1.49
2018-01-24T13:57:55.038Z,1.66
2018-01-24T13:58:54.755Z,4.00
2018-01-24T13:59:58.720Z,2.94
2018-01-24T14:00:53.710Z,2.75
2018-01-24T14:01:53.518Z,2.02
2018-01-24T14:02:53.805Z,1.60
2018-01-24T14:03:54.026Z,3.10
2018-01-24T14:04:54.191Z,4.58
2018-01-24T14:05:53.520Z,3.38
2018-01-24T14:06:53.529Z,2.26
2018-01-24T14:07:53.752Z,1.93
2018-01-24T14:08:54.462Z,2.50
2018-01-24T14:09:53.917Z,1.39
2018-01-24T14:10:53.412Z,1.62
2018-01-24T14:11:53.347Z,2.40
2018-01-24T14:12:53.269Z,2.00
2018-01-24T14:13:53.384Z,1.58
2018-01-24T14:14:53.216Z,2.56
2018-01-24T14:15:53.255Z,2.97
2018-01-24T14:16:53.177Z,2.43
2018-01-24T14:17:53.218Z,2.41
2018-01-24T14:18:54.164Z,1.90
2018-01-24T14:19:53.360Z,2.90
2018-01-24T14:20:53.467Z,2.77
2018-01-24T14:21:53.241Z,3.49
2018-01-24T14:22:53.962Z,3.32
2018-01-24T14:23:54.374Z,2.35
2018-01-24T14:24:53.768Z,2.18
2018-01-24T14:25:53.677Z,3.26
2018-01-24T14:26:53.416Z,2.80
2018-01-24T14:27:54.088Z,1.96
2018-01-24T14:28:53.698Z,2.22
2018-01-24T14:29:53.426Z,2.15
2018-01-24T14:30:53.721Z,2.22
2018-01-24T14:31:53.519Z,1.88
2018-01-24T14:32:53.340Z,2.38
2018-01-24T14:33:53.640Z,2.53
2018-01-24T14:34:53.943Z,1.17
2018-01-24T14:35:53.952Z,1.98
2018-01-24T14:36:53.330Z,1.22
2018-01-24T14:37:54.835Z,1.23
2018-01-24T14:38:53.117Z,1.32
2018-01-24T14:39:53.407Z,2.14
2018-01-24T14:40:53.416Z,1.86
2018-01-24T14:41:53.315Z,1.73
2018-01-24T14:42:53.391Z,2.41
2018-01-24T14:43:53.769Z,1.50
2018-01-24T14:44:53.932Z,1.49
2018-01-24T14:45:53.244Z,2.16
2018-01-24T14:46:53.611Z,1.73
2018-01-24T14:47:55.025Z,1.89
2018-01-24T14:48:53.257Z,1.94
2018-01-24T14:49:53.904Z,1.90
2018-01-24T14:50:55.904Z,1.64
2018-01-24T14:51:53.346Z,1.59
2018-01-24T14:52:53.218Z,1.28
2018-01-24T14:53:53.192Z,1.76
2018-01-24T14:54:53.812Z,2.05
2018-01-24T14:55:53.389Z,1.80
2018-01-24T14:56:55.276Z,1.35
2018-01-24T14:57:53.718Z,1.39
2018-01-24T14:58:53.301Z,1.96
2018-01-24T14:59:53.746Z,1.98
2018-01-24T15:03:44.006Z,1.64
2018-01-24T15:07:35.488Z,1.55
2018-01-24T15:08:31.545Z,1.44
2018-01-24T15:09:32.283Z,1.16
2018-01-24T15:10:32.426Z,1.60
2018-01-24T15:11:34.062Z,1.36
2018-01-24T15:12:44.239Z,1.86
2018-01-24T15:13:42.650Z,1.91
2018-01-24T15:16:59.652Z,2.67
2018-01-24T15:20:46.640Z,1.77
2018-01-24T15:21:44.538Z,2.83
2018-01-24T15:27:16.781Z,1.81
2018-01-24T15:30:16.369Z,1.44
2018-01-24T15:31:16.225Z,1.46
2018-01-24T15:34:06.292Z,1.84
2018-01-24T15:40:11.362Z,2.69
2018-01-24T15:46:22.631Z,1.40
