createdAt,value
2022-08-18T00:00:17.746Z,100.00
2022-08-18T00:03:00.486Z,100.00
2022-08-18T00:05:31.793Z,100.00
2022-08-18T00:08:01.206Z,100.00
2022-08-18T00:10:33.689Z,100.00
2022-08-18T00:13:02.869Z,100.00
2022-08-18T00:15:31.851Z,100.00
2022-08-18T00:18:10.830Z,100.00
2022-08-18T00:20:40.788Z,100.00
2022-08-18T00:23:12.178Z,100.00
2022-08-18T00:25:47.701Z,100.00
2022-08-18T00:28:16.879Z,100.00
2022-08-18T00:30:45.767Z,100.00
2022-08-18T00:33:17.535Z,100.00
2022-08-18T00:35:46.170Z,100.00
2022-08-18T00:38:24.590Z,100.00
2022-08-18T00:40:59.279Z,100.00
2022-08-18T00:43:39.859Z,100.00
2022-08-18T00:46:10.229Z,100.00
2022-08-18T00:48:38.508Z,100.00
2022-08-18T00:51:15.364Z,100.00
2022-08-18T00:53:52.776Z,100.00
2022-08-18T00:56:30.684Z,100.00
2022-08-18T00:59:07.363Z,100.00
2022-08-18T01:01:40.566Z,100.00
2022-08-18T01:04:14.351Z,100.00
2022-08-18T01:06:52.576Z,100.00
2022-08-18T01:09:22.060Z,100.00
2022-08-18T01:11:52.710Z,100.00
2022-08-18T01:14:21.957Z,100.00
2022-08-18T01:17:09.826Z,100.00
2022-08-18T01:19:56.645Z,100.00
2022-08-18T01:22:35.607Z,100.00
2022-08-18T01:25:26.763Z,100.00
2022-08-18T01:27:59.747Z,100.00
2022-08-18T01:30:32.999Z,100.00
2022-08-18T01:33:06.196Z,100.00
2022-08-18T01:35:41.753Z,100.00
2022-08-18T01:38:13.942Z,100.00
2022-08-18T01:41:22.677Z,100.00
2022-08-18T01:43:46.705Z,100.00
2022-08-18T01:46:25.893Z,100.00
2022-08-18T01:48:56.168Z,100.00
2022-08-18T01:51:38.050Z,100.00
2022-08-18T01:54:13.464Z,100.00
2022-08-18T01:56:45.021Z,100.00
2022-08-18T01:59:16.195Z,100.00
2022-08-18T02:01:52.936Z,100.00
2022-08-18T02:04:36.644Z,100.00
2022-08-18T02:07:13.175Z,100.00
2022-08-18T02:09:46.723Z,100.00
2022-08-18T02:12:21.772Z,100.00
2022-08-18T02:14:51.867Z,100.00
2022-08-18T02:17:23.173Z,100.00
2022-08-18T02:19:52.416Z,100.00
2022-08-18T02:22:23.856Z,100.00
2022-08-18T02:24:52.982Z,100.00
2022-08-18T02:27:24.510Z,100.00
2022-08-18T02:29:53.317Z,100.00
2022-08-18T02:32:21.848Z,100.00
2022-08-18T02:34:52.985Z,100.00
2022-08-18T02:37:24.394Z,100.00
2022-08-18T02:39:53.496Z,100.00
2022-08-18T02:42:23.677Z,100.00
2022-08-18T02:44:55.476Z,100.00
2022-08-18T02:47:24.759Z,100.00
2022-08-18T02:49:55.570Z,100.00
2022-08-18T02:52:26.450Z,100.00
2022-08-18T02:54:54.954Z,100.00
2022-08-18T02:57:25.621Z,100.00
2022-08-18T02:59:55.120Z,100.00
2022-08-18T03:02:24.525Z,100.00
2022-08-18T03:04:56.393Z,100.00
2022-08-18T03:07:27.872Z,100.00
2022-08-18T03:09:56.361Z,100.00
2022-08-18T03:12:26.671Z,100.00
2022-08-18T03:14:58.722Z,100.00
2022-08-18T03:17:27.973Z,100.00
2022-08-18T03:19:58.800Z,100.00
2022-08-18T03:22:31.032Z,100.00
2022-08-18T03:25:01.230Z,100.00
2022-08-18T03:27:32.268Z,100.00
2022-08-18T03:30:01.363Z,100.00
2022-08-18T03:32:31.680Z,100.00
2022-08-18T03:35:00.885Z,100.00
2022-08-18T03:37:32.782Z,100.00
2022-08-18T03:40:04.854Z,100.00
2022-08-18T03:42:36.445Z,100.00
2022-08-18T03:45:13.254Z,100.00
2022-08-18T03:47:53.826Z,100.00
2022-08-18T03:50:25.686Z,100.00
2022-08-18T03:52:55.565Z,100.00
2022-08-18T03:55:24.868Z,100.00
2022-08-18T03:57:55.603Z,100.00
2022-08-18T04:00:24.609Z,100.00
2022-08-18T04:02:57.515Z,100.00
2022-08-18T04:05:28.109Z,100.00
2022-08-18T04:07:59.378Z,100.00
2022-08-18T04:10:28.047Z,100.00
2022-08-18T04:13:06.692Z,100.00
2022-08-18T04:15:39.230Z,100.00
2022-08-18T04:18:14.394Z,100.00
2022-08-18T04:20:58.915Z,100.00
2022-08-18T04:23:29.351Z,100.00
2022-08-18T04:26:04.391Z,100.00
2022-08-18T04:28:35.016Z,100.00
2022-08-18T04:31:10.785Z,100.00
2022-08-18T04:33:42.098Z,100.00
2022-08-18T04:36:20.615Z,100.00
2022-08-18T04:38:50.141Z,100.00
2022-08-18T04:41:27.938Z,100.00
2022-08-18T04:44:01.556Z,100.00
2022-08-18T04:46:38.150Z,100.00
2022-08-18T04:49:09.777Z,100.00
2022-08-18T04:52:37.936Z,100.00
2022-08-18T04:54:30.589Z,100.00
2022-08-18T04:56:59.063Z,100.00
2022-08-18T04:59:31.879Z,100.00
2022-08-18T05:02:06.046Z,100.00
2022-08-18T05:04:36.634Z,100.00
2022-08-18T05:07:07.442Z,100.00
2022-08-18T05:09:41.741Z,100.00
2022-08-18T05:12:14.738Z,100.00
2022-08-18T05:14:47.094Z,100.00
2022-08-18T05:17:19.472Z,100.00
2022-08-18T05:19:50.152Z,100.00
2022-08-18T05:22:28.470Z,100.00
2022-08-18T05:25:00.218Z,100.00
2022-08-18T05:27:35.967Z,100.00
2022-08-18T05:30:09.291Z,100.00
2022-08-18T05:32:47.859Z,100.00
2022-08-18T05:35:27.370Z,100.00
2022-08-18T05:38:24.496Z,100.00
2022-08-18T05:41:08.806Z,100.00
2022-08-18T05:43:51.744Z,100.00
2022-08-18T05:46:28.462Z,100.00
2022-08-18T05:48:57.846Z,100.00
2022-08-18T05:51:32.495Z,100.00
2022-08-18T05:54:22.320Z,100.00
2022-08-18T05:56:56.588Z,100.00
2022-08-18T05:59:30.752Z,100.00
2022-08-18T06:02:13.118Z,100.00
2022-08-18T06:04:52.934Z,100.00
2022-08-18T06:07:36.189Z,100.00
2022-08-18T06:10:17.190Z,100.00
2022-08-18T06:12:51.369Z,100.00
2022-08-18T06:15:28.118Z,100.00
2022-08-18T06:18:34.709Z,100.00
2022-08-18T06:21:38.781Z,100.00
2022-08-18T06:24:18.630Z,100.00
2022-08-18T06:27:04.163Z,100.00
2022-08-18T06:29:54.954Z,100.00
2022-08-18T06:32:36.957Z,100.00
2022-08-18T06:35:19.324Z,100.00
2022-08-18T06:38:25.324Z,100.00
2022-08-18T06:41:42.147Z,100.00
2022-08-18T06:44:12.363Z,100.00
2022-08-18T06:46:53.677Z,100.00
2022-08-18T06:49:40.929Z,100.00
2022-08-18T06:52:36.652Z,100.00
2022-08-18T06:55:11.401Z,100.00
2022-08-18T06:57:54.463Z,100.00
2022-08-18T07:00:32.548Z,100.00
2022-08-18T07:03:09.315Z,100.00
2022-08-18T07:06:02.484Z,100.00
2022-08-18T07:08:36.553Z,100.00
2022-08-18T07:11:21.236Z,100.00
2022-08-18T07:14:15.558Z,100.00
2022-08-18T07:16:59.030Z,100.00
2022-08-18T07:19:33.888Z,100.00
2022-08-18T07:22:11.667Z,100.00
2022-08-18T07:24:46.104Z,100.00
2022-08-18T07:27:18.660Z,100.00
2022-08-18T07:30:06.945Z,100.00
2022-08-18T07:32:43.825Z,100.00
2022-08-18T07:35:20.130Z,100.00
2022-08-18T07:37:56.189Z,100.00
2022-08-18T07:40:35.120Z,100.00
2022-08-18T07:43:14.573Z,100.00
2022-08-18T07:45:46.530Z,100.00
2022-08-18T07:51:27.107Z,100.00
2022-08-18T07:54:45.500Z,100.00
2022-08-18T07:57:20.318Z,100.00
2022-08-18T08:00:02.989Z,100.00
2022-08-18T08:02:54.724Z,100.00
2022-08-18T08:05:46.658Z,100.00
2022-08-18T08:08:25.439Z,100.00
2022-08-18T08:11:11.363Z,100.00
2022-08-18T08:13:56.417Z,100.00
2022-08-18T08:16:40.680Z,100.00
2022-08-18T08:19:56.664Z,100.00
2022-08-18T08:22:30.987Z,100.00
2022-08-18T08:25:35.097Z,100.00
2022-08-18T08:28:19.039Z,100.00
2022-08-18T08:31:25.834Z,100.00
2022-08-18T08:34:02.837Z,100.00
2022-08-18T08:36:40.977Z,100.00
2022-08-18T08:39:15.666Z,100.00
2022-08-18T08:41:52.941Z,100.00
2022-08-18T08:44:58.164Z,100.00
2022-08-18T08:47:37.219Z,100.00
2022-08-18T08:50:13.270Z,100.00
2022-08-18T08:52:47.180Z,100.00
2022-08-18T08:55:25.607Z,100.00
2022-08-18T08:58:10.962Z,100.00
2022-08-18T09:00:41.478Z,100.00
2022-08-18T09:03:33.465Z,100.00
2022-08-18T09:06:22.057Z,100.00
2022-08-18T09:09:27.217Z,100.00
2022-08-18T09:12:26.108Z,100.00
2022-08-18T09:15:58.673Z,100.00
2022-08-18T09:18:57.062Z,100.00
2022-08-18T09:21:42.774Z,100.00
2022-08-18T09:24:28.617Z,100.00
2022-08-18T09:27:19.833Z,100.00
2022-08-18T09:29:59.172Z,100.00
2022-08-18T09:32:58.178Z,100.00
2022-08-18T09:36:10.142Z,100.00
2022-08-18T09:39:08.026Z,100.00
2022-08-18T09:41:49.091Z,100.00
2022-08-18T09:45:01.661Z,100.00
2022-08-18T09:51:39.865Z,100.00
2022-08-18T09:54:29.310Z,100.00
2022-08-18T09:57:20.935Z,100.00
2022-08-18T10:00:28.540Z,100.00
2022-08-18T10:03:31.146Z,100.00
2022-08-18T10:06:17.107Z,100.00
2022-08-18T10:12:37.641Z,100.00
2022-08-18T10:15:52.903Z,100.00
2022-08-18T10:19:16.674Z,100.00
2022-08-18T10:22:10.042Z,100.00
2022-08-18T10:24:57.385Z,100.00
2022-08-18T10:27:58.017Z,100.00
2022-08-18T10:31:10.335Z,100.00
2022-08-18T10:34:16.107Z,100.00
2022-08-18T10:36:59.679Z,100.00
2022-08-18T10:39:47.799Z,100.00
2022-08-18T10:42:31.398Z,100.00
2022-08-18T10:45:11.743Z,100.00
2022-08-18T10:47:42.665Z,100.00
2022-08-18T10:50:27.893Z,100.00
2022-08-18T10:56:13.938Z,100.00
2022-08-18T10:59:17.303Z,100.00
2022-08-18T11:03:13.936Z,100.00
2022-08-18T11:05:28.998Z,100.00
2022-08-18T11:08:16.016Z,100.00
2022-08-18T11:13:56.663Z,100.00
2022-08-18T11:16:44.004Z,100.00
2022-08-18T11:19:18.644Z,100.00
2022-08-18T11:21:51.962Z,100.00
2022-08-18T11:24:24.875Z,100.00
2022-08-18T11:26:56.234Z,100.00
2022-08-18T11:29:33.535Z,100.00
2022-08-18T11:32:11.217Z,100.00
2022-08-18T11:34:53.159Z,100.00
2022-08-18T11:37:28.248Z,100.00
2022-08-18T11:41:09.729Z,100.00
2022-08-18T11:43:41.026Z,100.00
2022-08-18T11:46:33.518Z,100.00
2022-08-18T11:52:26.089Z,100.00
2022-08-18T11:55:16.783Z,100.00
2022-08-18T11:57:59.406Z,100.00
2022-08-18T12:00:54.767Z,100.00
2022-08-18T12:03:46.559Z,100.00
2022-08-18T12:09:54.081Z,100.00
2022-08-18T12:12:19.366Z,100.00
2022-08-18T12:15:11.867Z,100.00
2022-08-18T12:17:49.843Z,100.00
2022-08-18T12:20:26.059Z,100.00
2022-08-18T12:23:00.376Z,100.00
2022-08-18T12:25:33.249Z,100.00
2022-08-18T12:28:02.077Z,100.00
2022-08-18T12:30:30.695Z,100.00
2022-08-18T12:33:07.811Z,100.00
2022-08-18T12:35:44.704Z,100.00
2022-08-18T12:38:15.875Z,100.00
2022-08-18T12:40:46.250Z,100.00
2022-08-18T12:43:25.384Z,100.00
2022-08-18T12:46:02.575Z,100.00
2022-08-18T12:48:32.939Z,100.00
2022-08-18T12:51:07.032Z,100.00
2022-08-18T12:53:38.034Z,100.00
2022-08-18T12:56:31.124Z,100.00
2022-08-18T12:59:05.129Z,100.00
2022-08-18T13:01:34.222Z,100.00
2022-08-18T13:04:12.455Z,100.00
2022-08-18T13:06:59.576Z,100.00
2022-08-18T13:09:35.143Z,100.00
2022-08-18T13:12:26.208Z,100.00
2022-08-18T13:14:56.916Z,100.00
2022-08-18T13:17:32.941Z,100.00
2022-08-18T13:20:20.325Z,100.00
2022-08-18T13:22:54.098Z,100.00
2022-08-18T13:25:33.222Z,100.00
2022-08-18T13:28:11.856Z,100.00
2022-08-18T13:30:45.419Z,100.00
2022-08-18T13:33:34.908Z,100.00
2022-08-18T13:36:03.315Z,100.00
2022-08-18T13:38:33.318Z,100.00
2022-08-18T13:41:06.438Z,100.00
2022-08-18T13:43:39.801Z,100.00
2022-08-18T13:46:15.966Z,100.00
2022-08-18T13:48:48.987Z,100.00
2022-08-18T13:51:23.697Z,100.00
2022-08-18T13:56:51.677Z,100.00
2022-08-18T13:59:22.697Z,100.00
2022-08-18T14:01:55.610Z,100.00
2022-08-18T14:04:28.062Z,100.00
2022-08-18T14:06:59.872Z,100.00
2022-08-18T14:09:37.391Z,100.00
2022-08-18T14:12:21.594Z,100.00
2022-08-18T14:14:55.584Z,100.00
2022-08-18T14:17:27.205Z,100.00
2022-08-18T14:20:15.378Z,100.00
2022-08-18T14:23:23.945Z,100.00
2022-08-18T14:26:16.024Z,100.00
2022-08-18T14:28:48.893Z,100.00
2022-08-18T14:31:23.126Z,100.00
2022-08-18T14:33:54.160Z,100.00
2022-08-18T14:36:30.340Z,100.00
2022-08-18T14:38:59.472Z,100.00
2022-08-18T14:41:31.166Z,100.00
2022-08-18T14:44:12.238Z,100.00
2022-08-18T14:46:52.016Z,100.00
2022-08-18T14:49:28.315Z,100.00
2022-08-18T14:52:00.374Z,100.00
2022-08-18T14:54:32.072Z,100.00
2022-08-18T14:57:03.319Z,100.00
2022-08-18T14:59:37.488Z,100.00
2022-08-18T15:02:13.008Z,100.00
2022-08-18T15:04:53.020Z,100.00
2022-08-18T15:07:28.784Z,100.00
2022-08-18T15:10:14.835Z,100.00
2022-08-18T15:12:47.181Z,100.00
2022-08-18T15:15:18.929Z,100.00
2022-08-18T15:17:54.921Z,100.00
2022-08-18T15:20:29.745Z,100.00
2022-08-18T15:23:22.780Z,100.00
2022-08-18T15:26:00.557Z,100.00
2022-08-18T15:28:35.873Z,100.00
2022-08-18T15:31:16.871Z,100.00
2022-08-18T15:33:50.101Z,100.00
2022-08-18T15:36:24.125Z,100.00
2022-08-18T15:39:00.353Z,100.00
2022-08-18T15:41:34.877Z,100.00
2022-08-18T15:44:15.471Z,100.00
2022-08-18T15:46:47.308Z,100.00
2022-08-18T15:49:24.220Z,99.65
2022-08-18T15:51:54.426Z,96.27
2022-08-18T15:54:23.441Z,93.87
2022-08-18T15:56:58.278Z,87.80
2022-08-18T15:59:39.925Z,85.11
2022-08-18T16:02:11.378Z,84.26
2022-08-18T16:04:44.857Z,87.15
2022-08-18T16:07:17.878Z,80.20
2022-08-18T16:09:53.895Z,79.33
2022-08-18T16:12:22.751Z,78.00
2022-08-18T16:14:53.763Z,75.20
2022-08-18T16:17:24.094Z,78.31
2022-08-18T16:20:01.911Z,74.70
2022-08-18T16:22:33.201Z,74.23
2022-08-18T16:25:05.662Z,74.65
2022-08-18T16:27:34.731Z,76.14
2022-08-18T16:30:06.589Z,70.95
2022-08-18T16:32:36.103Z,74.67
2022-08-18T16:35:12.747Z,75.30
2022-08-18T16:37:42.248Z,78.22
2022-08-18T16:40:12.382Z,81.55
2022-08-18T16:42:41.657Z,88.60
2022-08-18T16:45:13.455Z,96.18
2022-08-18T16:47:42.988Z,94.32
2022-08-18T16:50:16.929Z,100.00
2022-08-18T16:52:46.403Z,100.00
2022-08-18T16:55:34.334Z,100.00
2022-08-18T16:58:20.917Z,100.00
2022-08-18T17:01:09.982Z,100.00
2022-08-18T17:03:59.359Z,100.00
2022-08-18T17:06:32.709Z,100.00
2022-08-18T17:09:09.924Z,100.00
2022-08-18T17:11:48.044Z,100.00
2022-08-18T17:14:22.310Z,100.00
2022-08-18T17:16:55.138Z,100.00
2022-08-18T17:19:25.338Z,100.00
2022-08-18T17:21:54.813Z,100.00
2022-08-18T17:24:31.131Z,100.00
2022-08-18T17:27:27.106Z,100.00
2022-08-18T17:30:09.218Z,100.00
2022-08-18T17:32:51.671Z,100.00
2022-08-18T17:35:29.612Z,100.00
2022-08-18T17:38:05.487Z,100.00
2022-08-18T17:40:40.963Z,100.00
2022-08-18T17:43:15.559Z,100.00
2022-08-18T17:45:48.383Z,100.00
2022-08-18T17:48:25.039Z,100.00
2022-08-18T17:51:18.474Z,100.00
2022-08-18T17:53:50.175Z,100.00
2022-08-18T17:56:35.591Z,100.00
2022-08-18T17:59:46.344Z,100.00
2022-08-18T18:02:29.292Z,100.00
2022-08-18T18:05:05.844Z,100.00
2022-08-18T18:07:42.481Z,100.00
2022-08-18T18:10:16.320Z,100.00
2022-08-18T18:12:45.692Z,100.00
2022-08-18T18:15:27.998Z,100.00
2022-08-18T18:17:57.909Z,100.00
2022-08-18T18:20:42.466Z,100.00
2022-08-18T18:23:24.909Z,100.00
2022-08-18T18:25:55.104Z,100.00
2022-08-18T18:28:35.232Z,100.00
2022-08-18T18:31:30.225Z,100.00
2022-08-18T18:34:06.547Z,100.00
2022-08-18T18:36:59.723Z,100.00
2022-08-18T18:39:36.114Z,100.00
2022-08-18T18:42:29.763Z,100.00
2022-08-18T18:45:04.471Z,100.00
2022-08-18T18:48:05.297Z,100.00
2022-08-18T18:50:55.880Z,100.00
2022-08-18T18:53:43.050Z,100.00
2022-08-18T18:56:32.126Z,100.00
2022-08-18T18:59:22.953Z,100.00
2022-08-18T19:02:13.482Z,100.00
2022-08-18T19:05:14.386Z,100.00
2022-08-18T19:08:03.514Z,100.00
2022-08-18T19:10:47.018Z,100.00
2022-08-18T19:13:31.783Z,100.00
2022-08-18T19:16:24.086Z,100.00
2022-08-18T19:19:38.335Z,100.00
2022-08-18T19:22:18.324Z,100.00
2022-08-18T19:25:04.624Z,100.00
2022-08-18T19:27:50.409Z,100.00
2022-08-18T19:30:21.816Z,100.00
2022-08-18T19:32:56.067Z,100.00
2022-08-18T19:35:42.737Z,100.00
2022-08-18T19:38:23.270Z,100.00
2022-08-18T19:41:00.944Z,100.00
2022-08-18T19:43:43.389Z,100.00
2022-08-18T19:46:29.913Z,100.00
2022-08-18T19:49:13.447Z,100.00
2022-08-18T19:51:49.330Z,100.00
2022-08-18T19:54:46.964Z,100.00
2022-08-18T19:57:46.292Z,100.00
2022-08-18T20:00:29.935Z,100.00
2022-08-18T20:03:26.568Z,100.00
2022-08-18T20:06:34.939Z,100.00
2022-08-18T20:09:35.736Z,100.00
2022-08-18T20:12:22.388Z,100.00
2022-08-18T20:15:09.862Z,100.00
2022-08-18T20:18:05.188Z,100.00
2022-08-18T20:20:39.095Z,100.00
2022-08-18T20:23:35.217Z,100.00
2022-08-18T20:26:04.407Z,100.00
2022-08-18T20:28:43.354Z,100.00
2022-08-18T20:31:18.995Z,100.00
2022-08-18T20:34:14.094Z,100.00
2022-08-18T20:36:46.814Z,100.00
2022-08-18T20:39:43.273Z,100.00
2022-08-18T20:42:55.913Z,100.00
2022-08-18T20:45:36.641Z,100.00
2022-08-18T20:48:28.939Z,100.00
2022-08-18T20:51:21.478Z,100.00
2022-08-18T20:54:19.445Z,100.00
2022-08-18T20:56:54.273Z,100.00
2022-08-18T20:59:31.638Z,100.00
2022-08-18T21:02:05.354Z,100.00
2022-08-18T21:04:56.566Z,100.00
2022-08-18T21:07:36.018Z,100.00
2022-08-18T21:10:19.342Z,100.00
2022-08-18T21:12:55.822Z,100.00
2022-08-18T21:15:36.868Z,100.00
2022-08-18T21:18:21.622Z,100.00
2022-08-18T21:21:06.689Z,100.00
2022-08-18T21:23:42.102Z,100.00
2022-08-18T21:26:18.824Z,100.00
2022-08-18T21:28:58.703Z,100.00
2022-08-18T21:31:44.462Z,100.00
2022-08-18T21:34:29.705Z,100.00
2022-08-18T21:37:04.390Z,100.00
2022-08-18T21:39:35.346Z,100.00
2022-08-18T21:42:04.434Z,100.00
2022-08-18T21:44:44.755Z,100.00
2022-08-18T21:47:26.442Z,100.00
2022-08-18T21:50:10.049Z,100.00
2022-08-18T21:52:51.083Z,100.00
2022-08-18T21:55:32.091Z,100.00
2022-08-18T21:58:06.986Z,100.00
2022-08-18T22:00:42.255Z,100.00
2022-08-18T22:03:19.150Z,100.00
2022-08-18T22:06:00.017Z,100.00
2022-08-18T22:08:36.308Z,100.00
2022-08-18T22:12:01.351Z,100.00
2022-08-18T22:14:53.729Z,100.00
2022-08-18T22:17:59.881Z,100.00
2022-08-18T22:20:52.032Z,100.00
2022-08-18T22:23:57.782Z,100.00
2022-08-18T22:26:33.978Z,100.00
2022-08-18T22:29:13.624Z,100.00
2022-08-18T22:31:46.991Z,100.00
2022-08-18T22:34:28.218Z,100.00
2022-08-18T22:37:04.412Z,100.00
2022-08-18T22:39:38.061Z,100.00
2022-08-18T22:42:11.518Z,100.00
2022-08-18T22:44:42.972Z,100.00
2022-08-18T22:47:13.349Z,100.00
2022-08-18T22:49:45.255Z,100.00
2022-08-18T22:52:21.685Z,100.00
2022-08-18T22:55:06.723Z,100.00
2022-08-18T22:57:37.592Z,100.00
2022-08-18T23:00:11.652Z,100.00
2022-08-18T23:02:44.657Z,100.00
2022-08-18T23:05:13.927Z,100.00
2022-08-18T23:07:47.461Z,100.00
2022-08-18T23:10:17.533Z,100.00
2022-08-18T23:12:49.614Z,100.00
2022-08-18T23:15:21.045Z,100.00
2022-08-18T23:17:50.441Z,100.00
2022-08-18T23:20:22.914Z,100.00
2022-08-18T23:22:57.334Z,100.00
2022-08-18T23:25:26.422Z,100.00
2022-08-18T23:28:00.026Z,100.00
2022-08-18T23:30:30.605Z,100.00
2022-08-18T23:32:59.523Z,100.00
2022-08-18T23:35:29.463Z,100.00
2022-08-18T23:37:58.164Z,100.00
2022-08-18T23:40:27.554Z,100.00
2022-08-18T23:42:59.201Z,100.00
2022-08-18T23:45:29.157Z,100.00
2022-08-18T23:47:59.554Z,100.00
2022-08-18T23:50:29.770Z,100.00
2022-08-18T23:53:00.085Z,100.00
2022-08-18T23:55:28.937Z,100.00
2022-08-18T23:58:00.932Z,100.00
