createdAt,value
2023-01-03T05:47:36.825Z,1.10
2023-01-03T05:50:05.156Z,1.17
2023-01-03T05:52:33.076Z,1.17
2023-01-03T05:55:01.410Z,1.80
2023-01-03T05:57:35.116Z,1.40
2023-01-03T06:00:03.972Z,1.83
2023-01-03T06:02:31.949Z,1.33
2023-01-03T06:05:01.289Z,3.10
2023-01-03T06:07:31.105Z,1.63
2023-01-03T06:09:59.077Z,1.60
2023-01-03T06:12:27.492Z,1.85
2023-01-03T06:14:55.420Z,1.10
2023-01-03T06:17:41.432Z,1.88
2023-01-03T06:20:11.143Z,1.40
2023-01-03T06:22:39.381Z,3.20
2023-01-03T06:25:07.692Z,3.78
2023-01-03T06:27:35.915Z,1.90
2023-01-03T06:30:03.938Z,2.10
2023-01-03T06:32:32.133Z,2.45
2023-01-03T06:35:00.047Z,1.70
2023-01-03T06:37:29.361Z,1.27
2023-01-03T06:39:57.303Z,3.28
2023-01-03T06:42:43.006Z,1.33
2023-01-03T06:45:30.602Z,2.25
2023-01-03T06:48:17.041Z,1.20
2023-01-03T06:51:03.683Z,2.05
2023-01-03T06:53:36.104Z,1.70
2023-01-03T06:56:04.707Z,3.42
2023-01-03T06:58:32.756Z,2.90
2023-01-03T07:01:02.740Z,3.30
2023-01-03T07:03:31.055Z,1.88
2023-01-03T07:05:58.979Z,3.28
2023-01-03T07:08:27.007Z,3.22
2023-01-03T07:10:57.011Z,1.60
2023-01-03T07:13:42.664Z,2.67
2023-01-03T07:16:14.972Z,2.50
2023-01-03T07:18:43.003Z,3.10
2023-01-03T07:21:11.404Z,2.47
2023-01-03T07:23:39.436Z,2.70
2023-01-03T07:26:09.103Z,2.65
2023-01-03T07:28:37.037Z,2.47
2023-01-03T07:31:06.981Z,2.88
2023-01-03T07:33:37.186Z,3.80
2023-01-03T07:36:11.502Z,3.35
2023-01-03T07:38:40.627Z,3.35
2023-01-03T07:41:10.252Z,2.53
2023-01-03T07:43:38.579Z,3.30
2023-01-03T15:02:39.089Z,3.70
2023-01-03T15:05:28.727Z,7.60
2023-01-03T15:07:56.929Z,5.28
2023-01-03T15:10:33.375Z,4.20
2023-01-03T15:13:04.880Z,5.07
2023-01-03T15:15:38.156Z,3.30
2023-01-03T15:18:09.877Z,5.68
2023-01-03T15:20:39.827Z,5.20
2023-01-03T15:23:09.277Z,2.30
2023-01-03T15:25:41.565Z,2.50
2023-01-03T15:28:26.468Z,2.42
2023-01-03T15:30:56.963Z,4.63
2023-01-03T15:33:33.630Z,4.18
2023-01-03T15:36:11.920Z,3.88
2023-01-03T15:38:45.610Z,3.58
2023-01-03T15:41:41.017Z,4.40
2023-01-03T15:44:08.360Z,3.78
2023-01-03T15:46:36.574Z,23.98
2023-01-03T15:49:07.447Z,12.30
2023-01-03T15:51:35.479Z,18.38
2023-01-03T15:54:03.475Z,10.20
2023-01-03T15:56:35.525Z,9.45
2023-01-03T15:59:07.403Z,5.75
2023-01-03T16:01:35.409Z,3.88
2023-01-03T16:04:04.996Z,3.55
2023-01-03T16:06:33.136Z,3.25
2023-01-03T16:09:01.087Z,3.00
2023-01-03T16:11:34.215Z,2.75
2023-01-03T16:14:05.192Z,3.28
2023-01-03T16:16:37.222Z,2.55
2023-01-03T16:19:08.350Z,4.55
2023-01-03T16:21:36.458Z,8.25
2023-01-03T16:24:04.939Z,16.00
2023-01-03T16:26:33.003Z,15.45
2023-01-03T16:29:01.187Z,10.10
2023-01-03T16:31:32.909Z,7.38
2023-01-03T16:34:01.349Z,10.93
2023-01-03T16:36:34.203Z,8.88
2023-01-03T16:39:02.246Z,6.18
2023-01-03T16:41:30.455Z,6.65
2023-01-03T16:43:58.432Z,12.88
2023-01-03T16:46:27.366Z,10.15
2023-01-03T16:48:58.400Z,7.57
2023-01-03T16:51:29.248Z,12.52
2023-01-03T16:54:00.338Z,9.30
2023-01-03T16:56:28.407Z,5.32
2023-01-03T16:58:56.356Z,8.48
2023-01-03T17:01:24.418Z,9.35
2023-01-03T17:03:52.629Z,5.32
2023-01-03T17:06:33.440Z,4.32
2023-01-03T17:09:10.065Z,7.88
2023-01-03T17:11:38.190Z,3.90
2023-01-03T17:14:06.072Z,7.78
2023-01-03T17:16:34.155Z,8.68
2023-01-03T17:19:02.179Z,12.05
2023-01-03T17:21:31.814Z,17.92
2023-01-03T17:24:02.578Z,18.27
2023-01-03T17:26:34.549Z,21.10
2023-01-03T17:29:06.039Z,17.83
2023-01-03T17:31:34.328Z,14.90
2023-01-03T17:34:23.976Z,27.55
2023-01-03T17:36:52.872Z,13.93
2023-01-03T17:39:21.439Z,8.48
2023-01-03T17:42:09.217Z,4.13
2023-01-03T17:44:37.250Z,28.92
2023-01-03T17:47:40.006Z,40.35
2023-01-03T17:50:10.078Z,22.48
2023-01-03T17:52:39.069Z,18.08
2023-01-03T17:55:19.576Z,8.90
2023-01-03T17:57:49.371Z,27.92
2023-01-03T18:00:19.675Z,32.95
2023-01-03T18:02:48.128Z,18.58
2023-01-03T18:05:24.357Z,14.77
2023-01-03T18:07:55.862Z,19.98
2023-01-03T18:10:31.150Z,22.35
2023-01-03T18:13:00.814Z,8.23
2023-01-03T18:15:28.855Z,17.88
2023-01-03T18:17:56.898Z,13.13
2023-01-03T18:20:26.539Z,35.30
2023-01-03T18:22:54.623Z,12.15
2023-01-03T18:25:24.790Z,20.75
2023-01-03T18:27:55.637Z,19.02
2023-01-03T18:30:25.004Z,14.93
2023-01-03T18:32:55.394Z,23.67
2023-01-03T18:35:30.967Z,23.52
2023-01-03T18:38:02.435Z,7.32
2023-01-03T18:40:31.440Z,17.35
2023-01-03T18:43:10.910Z,27.73
2023-01-03T18:45:41.169Z,25.38
2023-01-03T18:48:13.379Z,21.58
2023-01-03T18:50:41.839Z,23.42
2023-01-03T18:53:16.767Z,8.52
2023-01-03T18:55:44.913Z,5.97
2023-01-03T18:58:29.074Z,11.73
2023-01-03T19:00:58.509Z,6.63
2023-01-03T19:03:28.531Z,11.98
2023-01-03T19:05:58.882Z,10.25
2023-01-03T19:08:30.440Z,5.05
2023-01-03T19:11:02.947Z,62.88
2023-01-03T19:13:51.617Z,20.02
2023-01-03T19:16:24.207Z,37.45
2023-01-03T19:18:52.796Z,48.20
2023-01-03T19:21:22.758Z,50.97
2023-01-03T19:23:58.595Z,67.10
2023-01-03T19:26:30.762Z,118.75
2023-01-03T19:29:01.463Z,156.95
2023-01-03T19:31:40.067Z,40.67
2023-01-03T19:34:18.349Z,13.52
2023-01-03T19:36:46.959Z,6.72
2023-01-03T19:39:15.714Z,5.18
2023-01-03T19:42:04.115Z,6.60
2023-01-03T19:44:33.005Z,6.03
2023-01-03T19:47:03.009Z,5.90
2023-01-03T19:49:31.391Z,5.50
2023-01-03T19:51:59.319Z,5.15
2023-01-03T19:54:27.272Z,4.75
2023-01-03T19:56:57.451Z,9.68
2023-01-03T19:59:28.227Z,11.18
2023-01-03T20:02:26.392Z,7.68
2023-01-03T20:04:46.161Z,7.15
2023-01-03T20:07:15.146Z,10.30
2023-01-03T20:09:43.103Z,11.32
2023-01-03T20:12:14.937Z,6.07
2023-01-03T20:14:44.339Z,17.20
2023-01-03T20:17:20.657Z,64.07
2023-01-03T20:19:50.132Z,75.35
2023-01-03T20:22:44.994Z,68.53
2023-01-03T20:25:08.347Z,26.83
2023-01-03T20:27:42.472Z,35.30
2023-01-03T20:30:17.019Z,27.42
2023-01-03T20:32:45.140Z,22.08
2023-01-03T20:36:08.207Z,94.65
2023-01-03T20:38:11.533Z,34.53
2023-01-03T20:40:39.824Z,19.27
2023-01-03T20:43:12.849Z,18.30
2023-01-03T20:45:41.661Z,11.20
2023-01-03T20:48:19.523Z,18.95
2023-01-03T20:50:54.388Z,14.80
2023-01-03T20:53:24.578Z,20.23
2023-01-03T20:55:53.559Z,20.48
2023-01-03T20:58:25.053Z,16.58
