createdAt,value
2019-02-12T00:00:45.688Z,102816.00
2019-02-12T00:03:15.149Z,102816.00
2019-02-12T00:05:44.605Z,102819.00
2019-02-12T00:08:14.080Z,102820.00
2019-02-12T00:10:43.713Z,102825.00
2019-02-12T00:13:13.149Z,102824.00
2019-02-12T00:15:42.635Z,102826.00
2019-02-12T00:18:12.077Z,102838.00
2019-02-12T00:20:41.561Z,102835.00
2019-02-12T00:23:11.023Z,102830.00
2019-02-12T00:25:40.610Z,102833.00
2019-02-12T00:28:10.222Z,102843.00
2019-02-12T00:30:39.675Z,102844.00
2019-02-12T00:33:09.208Z,102852.00
2019-02-12T00:35:38.681Z,102849.00
2019-02-12T00:38:08.115Z,102852.00
2019-02-12T00:40:37.569Z,102855.00
2019-02-12T00:43:07.050Z,102864.00
2019-02-12T00:45:36.545Z,102863.00
2019-02-12T00:48:06.107Z,102863.00
2019-02-12T00:50:35.589Z,102866.00
2019-02-12T00:53:05.008Z,102861.00
2019-02-12T00:55:34.446Z,102856.00
2019-02-12T00:58:03.937Z,102873.00
2019-02-12T01:00:33.387Z,102862.00
2019-02-12T01:03:02.821Z,102861.00
2019-02-12T01:05:32.292Z,102869.00
2019-02-12T01:08:01.829Z,102870.00
2019-02-12T01:10:31.259Z,102875.00
2019-02-12T01:13:00.808Z,102870.00
2019-02-12T01:15:30.264Z,102876.00
2019-02-12T01:17:59.712Z,102874.00
2019-02-12T01:20:29.211Z,102874.00
2019-02-12T01:22:58.653Z,102871.00
2019-02-12T01:25:28.104Z,102876.00
2019-02-12T01:27:57.736Z,102870.00
2019-02-12T01:30:27.196Z,102864.00
2019-02-12T01:32:56.647Z,102860.00
2019-02-12T01:35:26.193Z,102861.00
2019-02-12T01:37:55.652Z,102859.00
2019-02-12T01:40:25.098Z,102860.00
2019-02-12T01:42:54.575Z,102860.00
2019-02-12T01:45:24.037Z,102865.00
2019-02-12T01:47:53.486Z,102864.00
2019-02-12T01:50:23.027Z,102867.00
2019-02-12T01:52:52.534Z,102861.00
2019-02-12T01:55:22.040Z,102865.00
2019-02-12T01:57:51.499Z,102870.00
2019-02-12T02:00:21.049Z,102869.00
2019-02-12T02:02:50.497Z,102866.00
2019-02-12T02:05:19.968Z,102865.00
2019-02-12T02:07:49.522Z,102863.00
2019-02-12T02:10:19.221Z,102865.00
2019-02-12T02:12:48.678Z,102865.00
2019-02-12T02:15:18.651Z,102862.00
2019-02-12T02:17:48.215Z,102871.00
2019-02-12T02:20:17.665Z,102876.00
2019-02-12T02:22:47.173Z,102871.00
2019-02-12T02:25:16.664Z,102880.00
2019-02-12T02:27:46.094Z,102877.00
2019-02-12T02:30:16.584Z,102877.00
2019-02-12T02:32:46.115Z,102872.00
2019-02-12T02:35:15.567Z,102874.00
2019-02-12T02:37:45.012Z,102875.00
2019-02-12T02:40:14.557Z,102876.00
2019-02-12T02:42:44.091Z,102881.00
2019-02-12T02:45:14.266Z,102876.00
2019-02-12T02:47:43.806Z,102882.00
2019-02-12T02:50:13.300Z,102884.00
2019-02-12T02:52:42.729Z,102879.00
2019-02-12T02:55:12.277Z,102888.00
2019-02-12T02:57:41.728Z,102883.00
2019-02-12T03:00:12.617Z,102884.00
2019-02-12T03:02:42.072Z,102899.00
2019-02-12T03:05:12.634Z,102895.00
2019-02-12T03:07:42.135Z,102888.00
2019-02-12T03:10:12.215Z,102885.00
2019-02-12T03:12:41.728Z,102889.00
2019-02-12T03:15:12.232Z,102895.00
2019-02-12T03:17:41.717Z,102905.00
2019-02-12T03:20:12.835Z,102890.00
2019-02-12T03:22:42.287Z,102897.00
2019-02-12T03:25:11.885Z,102885.00
2019-02-12T03:27:41.407Z,102884.00
2019-02-12T03:30:13.087Z,102889.00
2019-02-12T03:32:42.618Z,102886.00
2019-02-12T03:35:12.271Z,102889.00
2019-02-12T03:37:41.745Z,102884.00
2019-02-12T03:40:12.636Z,102885.00
2019-02-12T03:42:42.163Z,102884.00
2019-02-12T03:45:14.033Z,102896.00
2019-02-12T03:47:43.489Z,102897.00
2019-02-12T03:50:13.636Z,102897.00
2019-02-12T03:52:43.086Z,102889.00
2019-02-12T03:55:13.992Z,102887.00
2019-02-12T03:57:43.600Z,102889.00
2019-02-12T04:00:16.132Z,102889.00
2019-02-12T04:03:06.796Z,102901.00
2019-02-12T04:05:38.262Z,102913.00
2019-02-12T04:08:08.021Z,102903.00
2019-02-12T04:10:37.648Z,102905.00
2019-02-12T04:13:07.232Z,102915.00
2019-02-12T04:15:36.821Z,102920.00
2019-02-12T04:18:06.296Z,102917.00
2019-02-12T04:20:35.812Z,102919.00
2019-02-12T04:23:05.371Z,102911.00
2019-02-12T04:25:34.764Z,102921.00
2019-02-12T04:28:04.306Z,102918.00
2019-02-12T04:30:33.829Z,102917.00
2019-02-12T04:33:03.281Z,102914.00
2019-02-12T04:35:32.724Z,102919.00
2019-02-12T04:38:02.190Z,102921.00
2019-02-12T04:40:31.651Z,102911.00
2019-02-12T04:43:01.075Z,102905.00
2019-02-12T04:45:30.539Z,102906.00
2019-02-12T04:47:59.989Z,102902.00
2019-02-12T04:50:29.423Z,102903.00
2019-02-12T04:52:58.892Z,102900.00
2019-02-12T04:55:28.378Z,102902.00
2019-02-12T04:57:57.828Z,102906.00
2019-02-12T05:00:27.311Z,102896.00
2019-02-12T05:02:56.778Z,102907.00
2019-02-12T05:05:26.259Z,102912.00
2019-02-12T05:07:55.719Z,102910.00
2019-02-12T05:10:38.120Z,102908.00
2019-02-12T05:13:07.625Z,102907.00
2019-02-12T05:15:37.102Z,102910.00
2019-02-12T05:18:06.570Z,102911.00
2019-02-12T05:20:36.085Z,102907.00
2019-02-12T05:23:05.671Z,102915.00
2019-02-12T05:25:35.142Z,102905.00
2019-02-12T05:28:04.622Z,102904.00
2019-02-12T05:30:34.073Z,102909.00
2019-02-12T05:33:03.580Z,102920.00
2019-02-12T05:35:33.021Z,102922.00
2019-02-12T05:38:02.465Z,102922.00
2019-02-12T05:40:31.914Z,102924.00
2019-02-12T05:43:01.357Z,102930.00
2019-02-12T05:45:30.790Z,102927.00
2019-02-12T05:48:00.266Z,102932.00
2019-02-12T05:50:29.746Z,102926.00
2019-02-12T05:52:59.194Z,102928.00
2019-02-12T05:55:28.648Z,102927.00
2019-02-12T05:57:58.083Z,102926.00
2019-02-12T06:00:29.165Z,102935.00
2019-02-12T06:02:58.619Z,102927.00
2019-02-12T06:05:30.139Z,102921.00
2019-02-12T06:07:59.649Z,102930.00
2019-02-12T06:10:29.176Z,102924.00
2019-02-12T06:12:58.632Z,102921.00
2019-02-12T06:15:28.180Z,102927.00
2019-02-12T06:17:57.665Z,102924.00
2019-02-12T06:20:27.112Z,102933.00
2019-02-12T06:23:03.441Z,102923.00
2019-02-12T06:25:27.790Z,102931.00
2019-02-12T06:27:57.183Z,102920.00
2019-02-12T06:30:26.628Z,102924.00
2019-02-12T06:32:56.102Z,102929.00
2019-02-12T06:35:25.520Z,102934.00
2019-02-12T06:37:54.972Z,102933.00
2019-02-12T06:40:24.515Z,102927.00
2019-02-12T06:42:53.966Z,102921.00
2019-02-12T06:45:23.413Z,102928.00
2019-02-12T06:47:52.918Z,102923.00
2019-02-12T06:50:22.424Z,102929.00
2019-02-12T06:52:51.907Z,102933.00
2019-02-12T06:55:21.350Z,102928.00
2019-02-12T06:57:50.849Z,102930.00
2019-02-12T07:00:20.361Z,102935.00
2019-02-12T07:03:10.121Z,102937.00
2019-02-12T07:05:52.917Z,102949.00
2019-02-12T07:08:35.352Z,102953.00
2019-02-12T07:11:23.672Z,102952.00
2019-02-12T07:14:09.394Z,102961.00
2019-02-12T07:17:05.543Z,102962.00
2019-02-12T07:19:57.172Z,102965.00
2019-02-12T07:23:21.310Z,102965.00
2019-02-12T07:26:06.085Z,102981.00
2019-02-12T07:28:46.069Z,102986.00
2019-02-12T07:34:59.259Z,102993.00
2019-02-12T07:37:56.944Z,103000.00
2019-02-12T07:40:33.879Z,103006.00
2019-02-12T07:43:31.052Z,103010.00
2019-02-12T07:46:10.456Z,103015.00
2019-02-12T07:48:50.365Z,103024.00
2019-02-12T07:51:41.932Z,103032.00
2019-02-12T07:54:46.020Z,103030.00
2019-02-12T07:57:57.389Z,103027.00
2019-02-12T08:01:05.813Z,103041.00
2019-02-12T08:04:26.234Z,103039.00
2019-02-12T08:07:16.717Z,103044.00
2019-02-12T08:10:19.266Z,103047.00
2019-02-12T08:13:10.929Z,103053.00
2019-02-12T08:16:08.280Z,103053.00
2019-02-12T08:19:01.791Z,103058.00
2019-02-12T08:21:38.617Z,103055.00
2019-02-12T08:24:30.631Z,103059.00
2019-02-12T08:27:13.445Z,103067.00
2019-02-12T08:30:02.322Z,103065.00
2019-02-12T08:32:57.428Z,103060.00
2019-02-12T08:35:37.182Z,103063.00
2019-02-12T08:38:30.549Z,103070.00
2019-02-12T08:41:19.180Z,103064.00
2019-02-12T08:44:14.152Z,103067.00
2019-02-12T08:47:22.634Z,103068.00
2019-02-12T08:53:32.771Z,103078.00
2019-02-12T08:56:37.701Z,103064.00
2019-02-12T08:59:17.532Z,103071.00
2019-02-12T09:02:03.380Z,103068.00
2019-02-12T09:04:59.864Z,103069.00
2019-02-12T09:07:42.425Z,103075.00
2019-02-12T09:10:40.408Z,103077.00
2019-02-12T09:13:28.983Z,103072.00
2019-02-12T09:16:32.904Z,103062.00
2019-02-12T09:19:06.977Z,103067.00
2019-02-12T09:22:12.816Z,103074.00
2019-02-12T09:24:49.297Z,103081.00
2019-02-12T09:27:50.417Z,103078.00
2019-02-12T09:30:40.824Z,103081.00
2019-02-12T09:33:29.725Z,103075.00
2019-02-12T09:36:25.813Z,103100.00
2019-02-12T09:39:45.723Z,103097.00
2019-02-12T09:42:57.103Z,103093.00
2019-02-12T09:45:57.367Z,103088.00
2019-02-12T09:49:07.521Z,103081.00
2019-02-12T09:52:13.228Z,103085.00
2019-02-12T09:55:28.345Z,103088.00
2019-02-12T09:58:16.947Z,103094.00
2019-02-12T10:00:59.523Z,103088.00
2019-02-12T10:03:51.434Z,103087.00
2019-02-12T10:06:44.580Z,103086.00
2019-02-12T10:10:03.944Z,103094.00
2019-02-12T10:12:55.582Z,103094.00
2019-02-12T10:15:57.371Z,103091.00
2019-02-12T10:18:58.466Z,103089.00
2019-02-12T10:21:32.533Z,103090.00
2019-02-12T10:24:24.350Z,103108.00
2019-02-12T10:27:18.518Z,103113.00
2019-02-12T10:30:42.633Z,103119.00
2019-02-12T10:33:12.130Z,103132.00
2019-02-12T10:35:42.526Z,103128.00
2019-02-12T10:40:41.474Z,103120.00
2019-02-12T10:43:10.926Z,103120.00
2019-02-12T10:45:40.446Z,103121.00
2019-02-12T10:48:09.931Z,103119.00
2019-02-12T10:50:39.371Z,103124.00
2019-02-12T10:53:09.058Z,103110.00
2019-02-12T10:55:38.690Z,103116.00
2019-02-12T10:58:08.630Z,103101.00
2019-02-12T11:00:38.619Z,103104.00
2019-02-12T11:03:08.097Z,103108.00
2019-02-12T11:05:37.607Z,103100.00
2019-02-12T11:08:07.034Z,103107.00
2019-02-12T11:10:36.561Z,103107.00
2019-02-12T11:13:06.066Z,103103.00
2019-02-12T11:15:35.511Z,103099.00
2019-02-12T11:18:05.574Z,103099.00
2019-02-12T11:20:35.041Z,103085.00
2019-02-12T11:23:04.468Z,103092.00
2019-02-12T11:25:33.936Z,103096.00
2019-02-12T11:28:03.392Z,103087.00
2019-02-12T11:30:32.947Z,103077.00
2019-02-12T11:33:02.546Z,103082.00
2019-02-12T11:35:32.021Z,103079.00
2019-02-12T11:38:01.632Z,103086.00
2019-02-12T11:40:31.092Z,103083.00
2019-02-12T11:43:00.535Z,103079.00
2019-02-12T11:45:30.038Z,103084.00
2019-02-12T11:47:59.479Z,103079.00
2019-02-12T11:50:28.925Z,103088.00
2019-02-12T11:52:58.407Z,103090.00
2019-02-12T11:55:27.846Z,103084.00
2019-02-12T11:57:57.293Z,103072.00
2019-02-12T12:00:28.478Z,103080.00
2019-02-12T12:02:57.898Z,103076.00
2019-02-12T12:05:27.360Z,103072.00
2019-02-12T12:07:56.830Z,103081.00
2019-02-12T12:10:26.263Z,103082.00
2019-02-12T12:12:55.713Z,103077.00
2019-02-12T12:15:25.272Z,103079.00
2019-02-12T12:17:54.728Z,103072.00
2019-02-12T12:20:24.189Z,103066.00
2019-02-12T12:22:53.684Z,103059.00
2019-02-12T12:25:23.202Z,103067.00
2019-02-12T12:27:52.661Z,103066.00
2019-02-12T12:30:22.207Z,103062.00
2019-02-12T12:32:51.680Z,103052.00
2019-02-12T12:35:21.235Z,103053.00
2019-02-12T12:37:50.851Z,103048.00
2019-02-12T12:40:20.319Z,103043.00
2019-02-12T12:42:49.778Z,103041.00
2019-02-12T12:45:19.335Z,103033.00
2019-02-12T12:47:48.808Z,103033.00
2019-02-12T12:50:18.282Z,103026.00
2019-02-12T12:52:47.725Z,103028.00
2019-02-12T12:55:17.206Z,103028.00
2019-02-12T12:57:46.755Z,103037.00
2019-02-12T13:00:17.603Z,103038.00
2019-02-12T13:02:47.052Z,103027.00
2019-02-12T13:05:16.668Z,103027.00
2019-02-12T13:07:46.271Z,103030.00
2019-02-12T13:10:19.281Z,103023.00
2019-02-12T13:12:48.874Z,103016.00
2019-02-12T13:15:18.624Z,103020.00
2019-02-12T13:17:48.277Z,103036.00
2019-02-12T13:20:21.563Z,103017.00
2019-02-12T13:22:51.043Z,103018.00
2019-02-12T13:25:20.503Z,103016.00
2019-02-12T13:27:49.992Z,103010.00
2019-02-12T13:30:20.603Z,103018.00
2019-02-12T13:32:50.132Z,103015.00
2019-02-12T13:35:19.622Z,103010.00
2019-02-12T13:37:49.088Z,103017.00
2019-02-12T13:40:18.555Z,103023.00
2019-02-12T13:42:48.121Z,103020.00
2019-02-12T13:45:23.914Z,103022.00
2019-02-12T13:47:49.333Z,103018.00
2019-02-12T13:50:18.832Z,103016.00
2019-02-12T13:52:48.308Z,103016.00
2019-02-12T13:55:17.951Z,103019.00
2019-02-12T13:57:47.438Z,103024.00
2019-02-12T14:00:18.406Z,103034.00
2019-02-12T14:02:47.898Z,103029.00
2019-02-12T14:05:23.550Z,103019.00
2019-02-12T14:07:53.043Z,103028.00
2019-02-12T14:10:22.505Z,103029.00
2019-02-12T14:12:51.976Z,103032.00
2019-02-12T14:15:21.453Z,103028.00
2019-02-12T14:17:50.894Z,103036.00
2019-02-12T14:20:20.375Z,103041.00
2019-02-12T14:22:49.849Z,103040.00
2019-02-12T14:25:25.313Z,103043.00
2019-02-12T14:27:50.541Z,103048.00
2019-02-12T14:30:22.444Z,103047.00
2019-02-12T14:32:52.072Z,103044.00
2019-02-12T14:35:21.536Z,103043.00
2019-02-12T14:37:50.976Z,103041.00
2019-02-12T14:40:20.409Z,103043.00
2019-02-12T14:42:49.922Z,103047.00
2019-02-12T14:45:20.474Z,103039.00
2019-02-12T14:47:50.047Z,103034.00
2019-02-12T14:50:23.214Z,103037.00
2019-02-12T14:52:52.656Z,103033.00
2019-02-12T14:55:22.143Z,103038.00
2019-02-12T14:57:51.616Z,103031.00
2019-02-12T15:00:21.716Z,103039.00
2019-02-12T15:02:51.277Z,103041.00
2019-02-12T15:05:20.820Z,103053.00
2019-02-12T15:07:50.349Z,103049.00
2019-02-12T15:10:19.818Z,103045.00
2019-02-12T15:12:49.386Z,103049.00
2019-02-12T15:15:18.961Z,103047.00
2019-02-12T15:17:48.560Z,103041.00
2019-02-12T15:20:18.254Z,103043.00
2019-02-12T15:22:47.746Z,103048.00
2019-02-12T15:25:17.275Z,103044.00
2019-02-12T15:27:46.756Z,103044.00
2019-02-12T15:30:20.171Z,103048.00
2019-02-12T15:32:49.681Z,103036.00
2019-02-12T15:35:19.098Z,103037.00
2019-02-12T15:37:48.550Z,103045.00
2019-02-12T15:40:20.295Z,103040.00
2019-02-12T15:42:49.838Z,103046.00
2019-02-12T15:45:22.039Z,103052.00
2019-02-12T15:47:51.561Z,103047.00
2019-02-12T15:50:21.075Z,103047.00
2019-02-12T15:52:50.718Z,103046.00
2019-02-12T15:55:20.186Z,103045.00
2019-02-12T15:57:49.636Z,103058.00
2019-02-12T16:00:20.865Z,103061.00
2019-02-12T16:02:50.453Z,103065.00
2019-02-12T16:05:19.921Z,103063.00
2019-02-12T16:07:49.399Z,103070.00
2019-02-12T16:10:20.607Z,103067.00
2019-02-12T16:12:51.574Z,103065.00
2019-02-12T16:15:24.830Z,103072.00
2019-02-12T16:17:54.409Z,103064.00
2019-02-12T16:20:23.836Z,103054.00
2019-02-12T16:22:53.277Z,103056.00
2019-02-12T16:25:22.746Z,103056.00
2019-02-12T16:27:52.294Z,103055.00
2019-02-12T16:30:23.281Z,103055.00
2019-02-12T16:32:52.741Z,103049.00
2019-02-12T16:35:22.236Z,103051.00
2019-02-12T16:37:51.852Z,103052.00
2019-02-12T16:40:21.352Z,103059.00
2019-02-12T16:42:50.851Z,103056.00
2019-02-12T16:45:44.553Z,103054.00
2019-02-12T16:48:14.037Z,103062.00
2019-02-12T16:50:43.559Z,103066.00
2019-02-12T16:53:13.017Z,103072.00
2019-02-12T16:55:42.563Z,103073.00
2019-02-12T16:58:12.100Z,103080.00
2019-02-12T17:00:41.526Z,103078.00
2019-02-12T17:03:10.968Z,103073.00
2019-02-12T17:05:40.488Z,103079.00
2019-02-12T17:08:10.059Z,103083.00
2019-02-12T17:10:39.472Z,103087.00
2019-02-12T17:13:09.449Z,103091.00
2019-02-12T17:15:38.867Z,103097.00
2019-02-12T17:18:08.389Z,103108.00
2019-02-12T17:20:37.876Z,103093.00
2019-02-12T17:23:07.310Z,103098.00
2019-02-12T17:25:36.852Z,103104.00
2019-02-12T17:28:06.375Z,103100.00
2019-02-12T17:30:36.031Z,103102.00
2019-02-12T17:33:05.652Z,103106.00
2019-02-12T17:35:35.212Z,103104.00
2019-02-12T17:38:04.793Z,103106.00
2019-02-12T17:40:34.321Z,103094.00
2019-02-12T17:43:03.860Z,103102.00
2019-02-12T17:45:33.459Z,103110.00
2019-02-12T17:48:03.240Z,103113.00
2019-02-12T17:50:34.738Z,103107.00
2019-02-12T17:53:06.601Z,103102.00
2019-02-12T17:55:36.084Z,103097.00
2019-02-12T17:58:05.617Z,103094.00
2019-02-12T18:00:39.401Z,103107.00
2019-02-12T18:03:08.943Z,103102.00
2019-02-12T18:05:38.423Z,103112.00
2019-02-12T18:08:07.849Z,103115.00
2019-02-12T18:10:37.343Z,103121.00
2019-02-12T18:13:06.834Z,103121.00
2019-02-12T18:15:36.371Z,103115.00
2019-02-12T18:18:05.961Z,103117.00
2019-02-12T18:20:35.440Z,103117.00
2019-02-12T18:23:04.959Z,103119.00
2019-02-12T18:25:34.453Z,103120.00
2019-02-12T18:28:03.888Z,103117.00
2019-02-12T18:30:33.332Z,103124.00
2019-02-12T18:33:02.802Z,103132.00
2019-02-12T18:35:32.220Z,103137.00
2019-02-12T18:38:01.770Z,103137.00
2019-02-12T18:40:31.235Z,103126.00
2019-02-12T18:43:00.706Z,103121.00
2019-02-12T18:45:30.147Z,103116.00
2019-02-12T18:47:59.668Z,103117.00
2019-02-12T18:50:29.130Z,103110.00
2019-02-12T18:52:58.580Z,103112.00
2019-02-12T18:55:28.047Z,103109.00
2019-02-12T18:57:57.564Z,103121.00
2019-02-12T19:00:27.171Z,103115.00
2019-02-12T19:02:56.635Z,103131.00
2019-02-12T19:05:26.191Z,103127.00
2019-02-12T19:07:55.641Z,103125.00
2019-02-12T19:10:25.102Z,103130.00
2019-02-12T19:12:54.597Z,103128.00
2019-02-12T19:15:24.212Z,103128.00
2019-02-12T19:18:07.187Z,103126.00
2019-02-12T19:20:36.798Z,103126.00
2019-02-12T19:23:06.486Z,103119.00
2019-02-12T19:25:36.091Z,103127.00
2019-02-12T19:28:05.582Z,103127.00
2019-02-12T19:30:35.052Z,103137.00
2019-02-12T19:33:04.500Z,103131.00
2019-02-12T19:35:33.947Z,103134.00
2019-02-12T19:38:03.546Z,103128.00
2019-02-12T19:40:32.947Z,103132.00
2019-02-12T19:43:02.409Z,103142.00
2019-02-12T19:45:32.459Z,103143.00
2019-02-12T19:48:01.924Z,103148.00
2019-02-12T19:50:31.360Z,103138.00
2019-02-12T19:53:00.916Z,103140.00
2019-02-12T19:55:30.365Z,103136.00
2019-02-12T19:57:59.828Z,103134.00
2019-02-12T20:00:29.279Z,103146.00
2019-02-12T20:02:58.717Z,103148.00
2019-02-12T20:05:28.229Z,103142.00
2019-02-12T20:07:57.687Z,103139.00
2019-02-12T20:10:27.197Z,103146.00
2019-02-12T20:12:56.685Z,103140.00
2019-02-12T20:15:26.190Z,103132.00
2019-02-12T20:17:55.690Z,103125.00
2019-02-12T20:20:25.300Z,103137.00
2019-02-12T20:22:54.763Z,103130.00
2019-02-12T20:25:24.231Z,103136.00
2019-02-12T20:27:53.721Z,103140.00
2019-02-12T20:30:23.221Z,103152.00
2019-02-12T20:32:52.645Z,103159.00
2019-02-12T20:35:23.560Z,103145.00
2019-02-12T20:37:53.041Z,103151.00
2019-02-12T20:40:22.563Z,103145.00
2019-02-12T20:42:52.108Z,103143.00
2019-02-12T20:45:21.606Z,103157.00
2019-02-12T20:47:51.060Z,103148.00
2019-02-12T20:50:22.054Z,103156.00
2019-02-12T20:52:51.511Z,103146.00
2019-02-12T20:55:20.958Z,103141.00
2019-02-12T20:57:50.435Z,103136.00
2019-02-12T21:00:24.684Z,103137.00
2019-02-12T21:02:54.209Z,103124.00
2019-02-12T21:05:23.805Z,103135.00
2019-02-12T21:07:53.344Z,103140.00
2019-02-12T21:10:26.228Z,103142.00
2019-02-12T21:12:55.692Z,103147.00
2019-02-12T21:15:30.752Z,103146.00
2019-02-12T21:18:00.366Z,103147.00
2019-02-12T21:20:29.912Z,103145.00
2019-02-12T21:23:00.951Z,103141.00
2019-02-12T21:25:30.420Z,103147.00
2019-02-12T21:27:59.904Z,103146.00
2019-02-12T21:30:32.657Z,103147.00
2019-02-12T21:33:02.164Z,103145.00
2019-02-12T21:35:31.627Z,103148.00
2019-02-12T21:38:01.952Z,103156.00
2019-02-12T21:40:31.502Z,103163.00
2019-02-12T21:43:02.236Z,103166.00
2019-02-12T21:45:31.775Z,103168.00
2019-02-12T21:48:01.227Z,103166.00
2019-02-12T21:50:30.763Z,103160.00
2019-02-12T21:53:00.223Z,103163.00
2019-02-12T21:55:29.694Z,103161.00
2019-02-12T21:57:59.169Z,103169.00
2019-02-12T22:00:28.773Z,103175.00
2019-02-12T22:02:58.249Z,103174.00
2019-02-12T22:05:27.709Z,103177.00
2019-02-12T22:07:57.270Z,103193.00
2019-02-12T22:10:32.974Z,103211.00
2019-02-12T22:13:02.522Z,103209.00
2019-02-12T22:15:31.978Z,103201.00
2019-02-12T22:18:01.535Z,103194.00
2019-02-12T22:20:31.022Z,103195.00
2019-02-12T22:23:01.872Z,103193.00
2019-02-12T22:25:31.628Z,103194.00
2019-02-12T22:28:01.079Z,103194.00
2019-02-12T22:30:30.671Z,103201.00
2019-02-12T22:33:00.149Z,103196.00
2019-02-12T22:35:29.775Z,103188.00
2019-02-12T22:37:59.243Z,103192.00
2019-02-12T22:40:28.684Z,103187.00
2019-02-12T22:42:58.137Z,103186.00
2019-02-12T22:45:27.715Z,103184.00
2019-02-12T22:47:57.151Z,103186.00
2019-02-12T22:50:26.599Z,103190.00
2019-02-12T22:52:56.082Z,103195.00
2019-02-12T22:55:25.524Z,103197.00
2019-02-12T22:57:54.998Z,103198.00
2019-02-12T23:00:39.438Z,103201.00
2019-02-12T23:03:09.639Z,103207.00
2019-02-12T23:05:39.083Z,103216.00
2019-02-12T23:08:08.731Z,103214.00
2019-02-12T23:10:38.307Z,103214.00
2019-02-12T23:13:07.774Z,103219.00
2019-02-12T23:15:37.456Z,103211.00
2019-02-12T23:18:07.032Z,103203.00
2019-02-12T23:20:36.568Z,103196.00
2019-02-12T23:23:06.034Z,103205.00
2019-02-12T23:25:35.546Z,103207.00
2019-02-12T23:28:05.211Z,103210.00
2019-02-12T23:30:34.738Z,103214.00
2019-02-12T23:33:04.334Z,103212.00
2019-02-12T23:35:33.886Z,103201.00
2019-02-12T23:38:03.802Z,103211.00
2019-02-12T23:40:33.251Z,103216.00
2019-02-12T23:43:02.764Z,103209.00
2019-02-12T23:45:32.278Z,103224.00
2019-02-12T23:48:01.737Z,103224.00
2019-02-12T23:50:31.314Z,103231.00
2019-02-12T23:53:00.782Z,103233.00
2019-02-12T23:55:30.239Z,103235.00
2019-02-12T23:58:05.782Z,103244.00
