createdAt,value
2022-12-14T00:02:09.458Z,52.80
2022-12-14T00:05:21.871Z,69.70
2022-12-14T00:08:09.127Z,53.90
2022-12-14T00:10:58.528Z,58.70
2022-12-14T00:13:45.043Z,56.50
2022-12-14T00:17:56.641Z,39.60
2022-12-14T00:21:58.877Z,39.60
2022-12-14T00:24:45.639Z,52.70
2022-12-14T00:27:32.268Z,51.80
2022-12-14T00:30:21.990Z,53.70
2022-12-14T00:33:08.821Z,49.60
2022-12-14T00:35:55.182Z,52.10
2022-12-14T00:38:42.743Z,81.20
2022-12-14T00:41:29.307Z,117.30
2022-12-14T00:44:15.963Z,50.40
2022-12-14T00:47:02.796Z,48.70
2022-12-14T00:49:49.960Z,47.80
2022-12-14T00:52:38.769Z,48.00
2022-12-14T00:55:25.474Z,47.40
2022-12-14T00:58:15.706Z,48.20
2022-12-14T01:01:05.803Z,48.70
2022-12-14T01:04:12.283Z,49.30
2022-12-14T01:06:59.210Z,49.50
2022-12-14T01:09:46.173Z,49.90
2022-12-14T01:12:32.673Z,52.40
2022-12-14T01:15:19.287Z,51.70
2022-12-14T01:18:07.187Z,49.70
2022-12-14T01:21:08.514Z,51.70
2022-12-14T01:23:59.337Z,48.20
2022-12-14T01:26:45.826Z,50.80
2022-12-14T01:31:23.826Z,37.50
2022-12-14T01:34:11.160Z,46.50
2022-12-14T01:36:57.738Z,46.80
2022-12-14T01:39:45.918Z,47.10
2022-12-14T01:42:35.899Z,46.70
2022-12-14T01:45:22.840Z,47.00
2022-12-14T01:48:16.862Z,35.50
2022-12-14T01:52:28.825Z,34.80
2022-12-14T01:55:21.896Z,44.20
2022-12-14T01:58:19.883Z,45.90
2022-12-14T02:01:06.233Z,46.40
2022-12-14T02:03:53.937Z,47.60
2022-12-14T02:09:35.405Z,37.00
2022-12-14T02:12:55.354Z,37.70
2022-12-14T02:16:55.063Z,37.20
2022-12-14T02:21:18.597Z,37.10
2022-12-14T02:25:36.136Z,38.20
2022-12-14T02:28:36.560Z,49.00
2022-12-14T02:31:37.783Z,51.30
2022-12-14T02:34:46.356Z,51.30
2022-12-14T02:38:07.124Z,50.80
2022-12-14T02:42:15.343Z,40.10
2022-12-14T02:46:21.554Z,40.30
2022-12-14T02:50:33.970Z,39.10
2022-12-14T02:54:36.862Z,39.70
2022-12-14T02:58:43.160Z,39.90
2022-12-14T03:02:42.060Z,42.20
2022-12-14T03:05:28.794Z,51.20
2022-12-14T03:08:16.801Z,51.20
2022-12-14T03:11:07.303Z,52.80
2022-12-14T03:14:00.960Z,50.90
2022-12-14T03:17:00.829Z,38.30
2022-12-14T03:21:00.844Z,38.90
2022-12-14T03:23:50.797Z,49.70
2022-12-14T03:26:49.006Z,49.60
2022-12-14T03:29:46.126Z,50.30
2022-12-14T03:32:35.935Z,50.80
2022-12-14T03:36:24.470Z,39.50
2022-12-14T03:40:18.749Z,38.10
2022-12-14T03:44:31.398Z,40.00
2022-12-14T03:48:28.813Z,40.70
2022-12-14T03:51:31.543Z,52.70
2022-12-14T03:54:33.849Z,53.50
2022-12-14T03:57:42.808Z,53.00
2022-12-14T04:02:53.719Z,44.90
2022-12-14T04:06:20.175Z,55.30
2022-12-14T04:09:28.794Z,56.80
2022-12-14T04:12:38.298Z,57.00
2022-12-14T04:15:50.159Z,57.00
2022-12-14T04:19:01.904Z,56.80
2022-12-14T04:22:26.109Z,57.50
2022-12-14T04:27:53.446Z,45.70
2022-12-14T04:32:29.872Z,45.40
2022-12-14T04:35:38.127Z,42.20
2022-12-14T04:40:05.653Z,45.30
2022-12-14T04:43:14.862Z,42.60
2022-12-14T04:47:14.848Z,43.30
2022-12-14T04:51:12.627Z,44.10
2022-12-14T04:55:36.636Z,46.50
2022-12-14T04:58:47.029Z,48.50
2022-12-14T05:02:57.032Z,44.80
2022-12-14T05:07:05.371Z,45.20
2022-12-14T05:11:50.058Z,43.50
2022-12-14T05:15:39.197Z,42.90
2022-12-14T05:18:26.207Z,54.40
2022-12-14T05:21:35.176Z,56.20
2022-12-14T05:24:21.452Z,58.00
2022-12-14T05:27:08.099Z,57.10
2022-12-14T05:29:54.331Z,56.50
2022-12-14T05:32:40.947Z,54.80
2022-12-14T05:35:46.228Z,55.10
2022-12-14T05:38:32.507Z,53.40
2022-12-14T05:41:26.291Z,39.50
2022-12-14T05:55:51.733Z,41.80
2022-12-14T05:58:39.219Z,54.40
2022-12-14T06:01:25.555Z,52.20
2022-12-14T06:04:13.669Z,51.00
2022-12-14T06:07:34.235Z,42.10
2022-12-14T06:10:19.344Z,52.20
2022-12-14T06:13:30.987Z,53.00
2022-12-14T06:16:19.487Z,53.90
2022-12-14T06:19:04.809Z,55.00
2022-12-14T06:22:22.601Z,42.00
2022-12-14T06:37:14.746Z,40.90
2022-12-14T06:40:10.173Z,36.60
2022-12-14T06:44:14.294Z,40.10
2022-12-14T06:47:43.636Z,39.60
2022-12-14T06:52:05.121Z,41.00
2022-12-14T06:56:17.565Z,42.30
2022-12-14T07:10:38.285Z,44.70
2022-12-14T07:24:01.424Z,44.80
2022-12-14T07:53:22.408Z,43.50
2022-12-14T07:56:34.707Z,45.50
2022-12-14T07:59:57.265Z,42.00
2022-12-14T08:03:58.700Z,42.60
2022-12-14T08:07:58.087Z,45.60
2022-12-14T08:11:30.078Z,45.10
2022-12-14T08:25:57.083Z,45.60
2022-12-14T08:28:43.816Z,52.80
2022-12-14T08:31:30.477Z,54.20
2022-12-14T08:34:22.893Z,53.80
2022-12-14T08:37:09.759Z,53.00
2022-12-14T08:39:56.288Z,53.10
2022-12-14T08:42:43.045Z,51.50
2022-12-14T08:45:29.257Z,52.50
2022-12-14T08:48:15.546Z,48.60
2022-12-14T08:51:07.420Z,47.10
2022-12-14T08:53:54.875Z,46.90
2022-12-14T08:56:41.240Z,47.80
2022-12-14T08:59:59.771Z,45.30
2022-12-14T09:02:33.936Z,46.40
2022-12-14T09:05:20.448Z,45.50
2022-12-14T09:08:06.766Z,46.00
2022-12-14T09:10:53.198Z,47.10
2022-12-14T09:13:40.631Z,46.20
2022-12-14T09:16:27.137Z,47.10
2022-12-14T09:19:14.868Z,45.80
2022-12-14T09:22:01.533Z,47.00
2022-12-14T09:24:50.048Z,45.10
2022-12-14T09:27:36.679Z,45.50
2022-12-14T09:30:26.777Z,44.40
2022-12-14T09:33:13.805Z,44.40
2022-12-14T09:36:05.701Z,42.00
2022-12-14T09:38:55.291Z,42.20
2022-12-14T09:43:06.173Z,35.70
2022-12-14T09:45:58.452Z,41.80
2022-12-14T09:48:44.876Z,41.50
2022-12-14T09:51:37.010Z,41.40
2022-12-14T09:54:28.557Z,39.00
2022-12-14T09:57:39.562Z,39.00
2022-12-14T10:00:31.711Z,37.00
2022-12-14T10:03:21.271Z,36.30
2022-12-14T10:06:39.862Z,34.40
2022-12-14T10:09:38.330Z,35.20
2022-12-14T10:12:44.046Z,34.70
2022-12-14T10:16:00.936Z,34.50
2022-12-14T10:19:26.615Z,33.70
2022-12-14T10:22:28.161Z,34.10
2022-12-14T10:25:14.532Z,33.20
2022-12-14T10:28:11.523Z,32.40
2022-12-14T10:31:01.954Z,33.70
2022-12-14T10:33:48.464Z,33.50
2022-12-14T10:36:43.981Z,33.80
2022-12-14T10:39:49.351Z,33.50
2022-12-14T10:42:50.938Z,33.70
2022-12-14T10:45:49.276Z,33.80
2022-12-14T10:48:47.719Z,33.20
2022-12-14T10:51:39.223Z,34.20
2022-12-14T10:54:25.825Z,34.00
2022-12-14T10:57:18.469Z,33.90
2022-12-14T11:00:18.521Z,33.90
2022-12-14T11:03:15.337Z,32.10
2022-12-14T11:06:07.687Z,32.70
2022-12-14T11:08:57.969Z,34.50
2022-12-14T11:11:45.733Z,31.80
2022-12-14T11:14:32.682Z,32.30
2022-12-14T11:17:40.262Z,30.40
2022-12-14T11:20:26.737Z,30.70
2022-12-14T11:24:22.065Z,26.90
2022-12-14T11:27:11.199Z,28.40
2022-12-14T11:29:57.434Z,29.40
2022-12-14T11:32:47.941Z,30.60
2022-12-14T11:35:34.898Z,29.80
2022-12-14T11:38:23.771Z,29.80
2022-12-14T11:41:21.302Z,27.90
2022-12-14T11:44:16.859Z,28.40
2022-12-14T11:47:18.705Z,27.60
2022-12-14T11:50:51.091Z,25.80
2022-12-14T11:54:02.605Z,24.20
2022-12-14T11:56:54.599Z,23.80
2022-12-14T12:00:01.520Z,23.80
2022-12-14T12:02:55.989Z,22.00
2022-12-14T12:05:44.394Z,22.40
2022-12-14T12:08:34.896Z,21.60
2022-12-14T12:11:25.582Z,20.60
2022-12-14T12:14:36.054Z,21.40
2022-12-14T12:17:41.372Z,19.60
2022-12-14T12:24:10.693Z,20.40
2022-12-14T12:27:00.445Z,20.90
2022-12-14T12:30:02.225Z,21.60
2022-12-14T12:32:52.837Z,21.40
2022-12-14T12:35:49.741Z,21.30
2022-12-14T12:39:37.705Z,22.40
2022-12-14T12:43:14.438Z,22.00
2022-12-14T12:46:23.612Z,21.70
2022-12-14T12:49:43.839Z,23.00
2022-12-14T12:53:46.075Z,21.80
2022-12-14T13:00:52.793Z,23.10
2022-12-14T13:04:27.880Z,22.30
2022-12-14T13:07:51.758Z,21.80
2022-12-14T13:14:41.619Z,23.00
2022-12-14T13:18:07.519Z,23.20
2022-12-14T13:21:27.703Z,23.90
2022-12-14T13:24:38.974Z,23.20
2022-12-14T13:28:42.073Z,25.30
2022-12-14T13:32:08.872Z,26.00
2022-12-14T13:35:10.916Z,26.40
2022-12-14T13:38:19.207Z,27.10
2022-12-14T13:41:25.765Z,26.90
2022-12-14T13:44:45.059Z,26.80
2022-12-14T13:47:43.871Z,29.10
2022-12-14T13:50:36.746Z,28.70
2022-12-14T13:53:50.197Z,28.90
2022-12-14T13:56:43.154Z,28.90
2022-12-14T13:59:40.835Z,29.70
2022-12-14T14:02:30.061Z,30.70
2022-12-14T14:05:19.379Z,31.30
2022-12-14T14:08:36.074Z,32.10
2022-12-14T14:11:36.912Z,34.50
2022-12-14T14:14:33.369Z,34.50
2022-12-14T14:17:25.650Z,35.60
2022-12-14T14:20:38.721Z,36.90
2022-12-14T14:23:30.467Z,37.50
2022-12-14T14:26:22.491Z,38.60
2022-12-14T14:29:24.543Z,38.10
2022-12-14T14:32:40.246Z,38.60
2022-12-14T14:35:35.793Z,39.60
2022-12-14T14:38:32.227Z,41.00
2022-12-14T14:41:25.917Z,42.10
2022-12-14T14:44:42.959Z,43.70
2022-12-14T14:47:35.952Z,41.30
2022-12-14T14:50:35.384Z,44.80
2022-12-14T14:53:35.582Z,45.90
2022-12-14T14:56:37.365Z,45.20
2022-12-14T14:59:28.829Z,46.70
2022-12-14T15:02:29.498Z,45.80
2022-12-14T15:08:42.824Z,46.70
2022-12-14T15:11:40.803Z,47.20
2022-12-14T15:14:35.572Z,46.80
2022-12-14T15:17:24.433Z,46.80
2022-12-14T15:20:21.643Z,48.00
2022-12-14T15:23:14.461Z,47.00
2022-12-14T15:26:02.669Z,48.60
2022-12-14T15:28:51.945Z,47.80
2022-12-14T15:31:42.221Z,45.40
2022-12-14T15:34:29.059Z,46.20
2022-12-14T15:37:27.815Z,45.50
2022-12-14T15:44:14.051Z,43.40
2022-12-14T15:48:20.702Z,44.20
2022-12-14T15:52:00.990Z,42.50
2022-12-14T15:54:47.203Z,42.60
2022-12-14T15:57:34.387Z,44.00
2022-12-14T16:00:21.137Z,46.80
2022-12-14T16:03:28.118Z,45.00
2022-12-14T16:06:15.496Z,42.10
2022-12-14T16:09:28.418Z,43.90
2022-12-14T16:12:26.212Z,42.50
2022-12-14T16:15:24.083Z,41.30
2022-12-14T16:18:13.735Z,41.50
2022-12-14T16:21:02.313Z,40.30
2022-12-14T16:23:50.184Z,41.50
2022-12-14T16:26:39.837Z,41.80
2022-12-14T16:29:30.260Z,41.60
2022-12-14T16:32:17.175Z,41.40
2022-12-14T16:35:04.142Z,41.40
2022-12-14T16:37:53.679Z,43.40
2022-12-14T16:41:04.020Z,40.50
2022-12-14T16:44:00.520Z,40.20
2022-12-14T16:47:03.157Z,39.20
2022-12-14T16:49:59.605Z,40.10
2022-12-14T16:52:46.001Z,40.20
2022-12-14T16:55:33.528Z,40.70
2022-12-14T16:58:19.905Z,41.20
2022-12-14T17:01:09.275Z,41.40
2022-12-14T17:04:15.873Z,36.40
2022-12-14T17:07:05.569Z,40.80
2022-12-14T17:09:56.284Z,41.60
2022-12-14T17:12:44.002Z,41.90
2022-12-14T17:15:34.195Z,41.30
2022-12-14T17:18:27.901Z,41.50
2022-12-14T17:21:38.533Z,40.40
2022-12-14T17:30:21.933Z,35.30
2022-12-14T17:33:09.478Z,40.90
2022-12-14T17:35:56.308Z,42.30
2022-12-14T17:38:43.459Z,42.40
2022-12-14T17:41:30.326Z,40.90
2022-12-14T17:44:20.999Z,43.90
2022-12-14T17:47:11.498Z,42.10
2022-12-14T17:49:57.977Z,42.70
2022-12-14T17:52:45.061Z,41.50
2022-12-14T17:55:32.591Z,40.90
2022-12-14T18:01:30.365Z,41.90
2022-12-14T18:04:16.927Z,39.70
2022-12-14T18:07:03.326Z,39.60
2022-12-14T18:09:53.049Z,39.30
2022-12-14T18:12:39.376Z,39.20
2022-12-14T18:15:29.504Z,38.40
2022-12-14T18:18:22.398Z,39.20
2022-12-14T18:21:28.218Z,37.80
2022-12-14T18:24:20.162Z,38.30
2022-12-14T18:27:09.981Z,38.50
2022-12-14T18:29:58.290Z,40.00
2022-12-14T18:32:45.409Z,39.60
2022-12-14T18:35:33.943Z,38.40
2022-12-14T18:38:20.255Z,39.30
2022-12-14T18:41:06.846Z,38.60
2022-12-14T18:44:27.311Z,31.20
2022-12-14T18:47:40.234Z,38.20
2022-12-14T18:50:18.713Z,37.50
2022-12-14T18:53:03.972Z,38.40
2022-12-14T18:55:59.894Z,38.20
2022-12-14T18:58:45.781Z,38.70
2022-12-14T19:01:31.066Z,38.10
2022-12-14T19:04:17.010Z,36.90
2022-12-14T19:07:02.103Z,36.70
2022-12-14T19:09:47.207Z,36.70
2022-12-14T19:12:32.461Z,37.80
2022-12-14T19:15:20.809Z,36.80
2022-12-14T19:18:11.999Z,36.00
2022-12-14T19:20:57.190Z,37.30
2022-12-14T19:23:44.335Z,35.80
2022-12-14T19:26:30.219Z,36.00
2022-12-14T19:29:15.532Z,35.90
2022-12-14T19:32:05.488Z,38.30
2022-12-14T19:34:51.644Z,38.40
2022-12-14T19:37:36.656Z,37.20
2022-12-14T19:40:22.819Z,40.10
2022-12-14T19:43:08.241Z,37.70
2022-12-14T19:51:54.990Z,30.10
2022-12-14T19:54:41.499Z,37.20
2022-12-14T19:57:28.951Z,37.50
2022-12-14T20:00:15.962Z,36.40
2022-12-14T20:03:02.199Z,37.10
2022-12-14T20:05:59.429Z,36.10
2022-12-14T20:08:45.968Z,42.30
2022-12-14T20:11:38.641Z,37.80
2022-12-14T20:14:25.301Z,38.40
2022-12-14T20:17:13.600Z,38.80
2022-12-14T20:20:03.771Z,37.40
2022-12-14T20:22:50.181Z,38.90
2022-12-14T20:25:37.124Z,38.10
2022-12-14T20:32:40.697Z,37.60
2022-12-14T20:35:27.643Z,40.90
2022-12-14T20:38:14.800Z,40.20
2022-12-14T20:41:09.650Z,40.60
2022-12-14T20:43:56.208Z,38.80
2022-12-14T20:46:45.153Z,38.10
2022-12-14T20:49:33.028Z,38.00
2022-12-14T20:52:19.463Z,46.10
2022-12-14T20:59:27.672Z,38.60
2022-12-14T21:02:20.620Z,37.80
2022-12-14T21:05:07.920Z,49.10
2022-12-14T21:07:55.865Z,47.30
2022-12-14T21:10:50.633Z,42.40
2022-12-14T21:13:37.016Z,42.70
2022-12-14T21:16:23.564Z,39.60
2022-12-14T21:19:12.285Z,37.60
2022-12-14T21:21:59.130Z,38.90
2022-12-14T21:27:52.112Z,37.50
2022-12-14T21:30:38.835Z,40.20
2022-12-14T21:33:25.316Z,44.90
2022-12-14T21:36:12.668Z,36.50
2022-12-14T21:38:59.026Z,35.70
2022-12-14T21:42:04.996Z,37.20
2022-12-14T21:44:55.484Z,36.10
2022-12-14T21:47:41.804Z,35.90
2022-12-14T21:50:28.351Z,36.50
2022-12-14T21:53:14.574Z,36.90
2022-12-14T21:56:21.035Z,35.60
2022-12-14T21:59:07.514Z,38.80
2022-12-14T22:01:55.962Z,37.00
2022-12-14T22:04:48.936Z,36.90
2022-12-14T22:07:35.206Z,38.20
2022-12-14T22:10:25.023Z,37.30
2022-12-14T22:13:11.972Z,37.10
2022-12-14T22:16:00.724Z,38.40
2022-12-14T22:18:47.712Z,36.90
2022-12-14T22:21:37.925Z,37.60
2022-12-14T22:24:24.959Z,37.10
2022-12-14T22:27:12.862Z,39.60
2022-12-14T22:29:59.217Z,37.70
2022-12-14T22:32:46.004Z,40.30
2022-12-14T22:35:32.631Z,36.50
2022-12-14T22:38:19.096Z,39.00
2022-12-14T22:41:06.282Z,37.30
2022-12-14T22:43:57.677Z,36.50
2022-12-14T22:46:44.266Z,37.80
2022-12-14T22:49:30.685Z,37.70
2022-12-14T22:52:21.381Z,38.30
2022-12-14T22:55:13.144Z,36.50
2022-12-14T22:57:59.750Z,36.90
2022-12-14T23:00:49.113Z,36.10
2022-12-14T23:03:36.381Z,39.00
2022-12-14T23:06:23.361Z,35.50
2022-12-14T23:09:28.432Z,36.10
2022-12-14T23:12:33.296Z,36.20
2022-12-14T23:15:38.358Z,36.40
2022-12-14T23:18:43.975Z,36.90
2022-12-14T23:21:48.898Z,36.80
2022-12-14T23:24:54.248Z,35.50
2022-12-14T23:27:59.702Z,34.70
2022-12-14T23:31:04.993Z,35.10
2022-12-14T23:34:10.725Z,35.10
2022-12-14T23:37:20.191Z,34.40
2022-12-14T23:40:26.842Z,34.70
2022-12-14T23:43:35.567Z,36.00
2022-12-14T23:46:41.985Z,35.50
2022-12-14T23:49:47.816Z,36.60
2022-12-14T23:52:53.100Z,37.30
2022-12-14T23:55:57.864Z,36.90
2022-12-14T23:59:02.960Z,37.40
