createdAt,value
2019-06-26T00:01:23.979Z,24.80
2019-06-26T00:03:54.326Z,24.70
2019-06-26T00:06:24.606Z,24.70
2019-06-26T00:08:54.891Z,24.70
2019-06-26T00:11:25.172Z,24.60
2019-06-26T00:13:55.464Z,24.60
2019-06-26T00:16:25.744Z,24.50
2019-06-26T00:18:56.031Z,24.40
2019-06-26T00:21:26.675Z,24.40
2019-06-26T00:23:56.951Z,24.40
2019-06-26T00:26:27.527Z,24.30
2019-06-26T00:28:58.058Z,24.30
2019-06-26T00:31:28.353Z,24.30
2019-06-26T00:33:58.628Z,24.20
2019-06-26T00:36:28.915Z,24.20
2019-06-26T00:38:59.190Z,24.20
2019-06-26T00:41:29.478Z,24.20
2019-06-26T00:43:59.755Z,24.20
2019-06-26T00:46:30.042Z,24.10
2019-06-26T00:49:00.324Z,24.10
2019-06-26T00:51:30.975Z,24.00
2019-06-26T00:54:01.325Z,24.00
2019-06-26T00:56:31.925Z,23.90
2019-06-26T00:59:02.209Z,23.90
2019-06-26T01:01:32.502Z,23.80
2019-06-26T01:04:04.755Z,23.80
2019-06-26T01:06:44.001Z,23.70
2019-06-26T01:09:15.745Z,23.60
2019-06-26T01:11:46.025Z,23.60
2019-06-26T01:14:16.306Z,23.60
2019-06-26T01:16:46.662Z,23.60
2019-06-26T01:19:16.945Z,23.60
2019-06-26T01:21:47.379Z,23.50
2019-06-26T01:24:17.590Z,23.50
2019-06-26T01:26:49.052Z,23.50
2019-06-26T01:29:19.347Z,23.50
2019-06-26T01:31:49.624Z,23.50
2019-06-26T01:34:19.913Z,23.50
2019-06-26T01:36:50.190Z,23.50
2019-06-26T01:39:20.486Z,23.40
2019-06-26T01:41:50.767Z,23.40
2019-06-26T01:44:21.053Z,23.40
2019-06-26T01:46:51.332Z,23.30
2019-06-26T01:49:21.612Z,23.30
2019-06-26T01:51:51.887Z,23.20
2019-06-26T01:54:22.187Z,23.20
2019-06-26T01:56:52.457Z,23.20
2019-06-26T01:59:22.845Z,23.10
2019-06-26T02:01:53.135Z,23.10
2019-06-26T02:04:23.419Z,23.10
2019-06-26T02:06:54.123Z,23.00
2019-06-26T02:09:24.411Z,23.00
2019-06-26T02:11:54.686Z,23.00
2019-06-26T02:14:31.162Z,22.90
2019-06-26T02:16:57.193Z,22.90
2019-06-26T02:19:27.470Z,22.90
2019-06-26T02:21:57.766Z,22.80
2019-06-26T02:24:28.055Z,22.80
2019-06-26T02:26:58.563Z,22.80
2019-06-26T02:29:28.853Z,22.80
2019-06-26T02:31:59.143Z,22.80
2019-06-26T02:34:29.434Z,22.70
2019-06-26T02:36:59.708Z,22.70
2019-06-26T02:39:29.997Z,22.70
2019-06-26T02:42:00.287Z,22.70
2019-06-26T02:44:50.923Z,22.70
2019-06-26T02:47:18.729Z,22.70
2019-06-26T02:49:34.598Z,22.70
2019-06-26T02:52:04.952Z,22.60
2019-06-26T02:54:35.253Z,22.60
2019-06-26T02:57:05.524Z,22.60
2019-06-26T02:59:35.887Z,22.50
2019-06-26T03:02:06.170Z,22.50
2019-06-26T03:04:36.445Z,22.50
2019-06-26T03:07:06.719Z,22.50
2019-06-26T03:09:37.009Z,22.50
2019-06-26T03:12:07.585Z,22.50
2019-06-26T03:14:37.873Z,22.50
2019-06-26T03:17:08.152Z,22.40
2019-06-26T03:19:38.441Z,22.40
2019-06-26T03:22:08.718Z,22.40
2019-06-26T03:24:38.999Z,22.30
2019-06-26T03:27:09.368Z,22.30
2019-06-26T03:29:39.677Z,22.30
2019-06-26T03:32:09.964Z,22.30
2019-06-26T03:34:41.250Z,22.30
2019-06-26T03:37:11.526Z,22.30
2019-06-26T03:39:42.272Z,22.30
2019-06-26T03:42:12.547Z,22.30
2019-06-26T03:44:42.854Z,22.30
2019-06-26T03:47:13.141Z,22.30
2019-06-26T03:49:43.419Z,22.30
2019-06-26T03:52:13.704Z,22.20
2019-06-26T03:54:44.052Z,22.20
2019-06-26T03:57:14.649Z,22.20
2019-06-26T03:59:44.958Z,22.20
2019-06-26T04:02:15.227Z,22.20
2019-06-26T04:04:45.505Z,22.20
2019-06-26T04:07:15.850Z,22.20
2019-06-26T04:09:46.160Z,22.20
2019-06-26T04:12:16.762Z,22.10
2019-06-26T04:14:47.025Z,22.20
2019-06-26T04:17:18.538Z,22.20
2019-06-26T04:19:48.801Z,22.30
2019-06-26T04:22:19.086Z,22.30
2019-06-26T04:24:49.357Z,22.30
2019-06-26T04:27:19.933Z,22.40
2019-06-26T04:29:50.201Z,22.40
2019-06-26T04:32:20.477Z,22.50
2019-06-26T04:34:54.269Z,22.50
2019-06-26T04:37:22.794Z,22.50
2019-06-26T04:39:53.079Z,22.50
2019-06-26T04:42:23.344Z,22.60
2019-06-26T04:44:53.626Z,22.60
2019-06-26T04:47:23.897Z,22.60
2019-06-26T04:49:54.170Z,22.70
2019-06-26T04:52:24.439Z,22.70
2019-06-26T04:54:54.715Z,22.80
2019-06-26T04:57:25.060Z,22.80
2019-06-26T04:59:55.415Z,22.90
2019-06-26T05:02:25.687Z,23.00
2019-06-26T05:04:55.960Z,23.00
2019-06-26T05:07:26.291Z,23.10
2019-06-26T05:09:56.571Z,23.20
2019-06-26T05:12:27.932Z,23.30
2019-06-26T05:14:58.215Z,23.50
2019-06-26T05:17:28.531Z,23.80
2019-06-26T05:19:58.805Z,24.00
2019-06-26T05:22:29.085Z,24.30
2019-06-26T05:24:59.358Z,24.40
2019-06-26T05:27:30.108Z,24.50
2019-06-26T05:30:00.400Z,24.60
2019-06-26T05:32:30.694Z,24.80
2019-06-26T05:35:00.962Z,24.90
2019-06-26T05:37:31.331Z,25.00
2019-06-26T05:40:01.952Z,25.10
2019-06-26T05:42:32.703Z,25.20
2019-06-26T05:45:03.339Z,25.20
2019-06-26T05:47:33.626Z,25.30
2019-06-26T05:50:06.159Z,25.20
2019-06-26T05:52:36.508Z,25.10
2019-06-26T05:55:07.797Z,25.10
2019-06-26T05:57:41.622Z,25.10
2019-06-26T06:00:11.668Z,25.10
2019-06-26T06:02:41.946Z,25.10
2019-06-26T06:05:14.044Z,25.20
2019-06-26T06:07:44.324Z,25.20
2019-06-26T06:10:16.012Z,25.20
2019-06-26T06:12:46.308Z,25.30
2019-06-26T06:15:17.303Z,25.30
2019-06-26T06:17:47.933Z,25.40
2019-06-26T06:20:28.514Z,25.40
2019-06-26T06:22:58.818Z,25.50
2019-06-26T06:25:29.095Z,25.60
2019-06-26T06:27:59.377Z,25.60
2019-06-26T06:30:29.732Z,25.70
2019-06-26T06:33:00.073Z,25.80
2019-06-26T06:35:30.643Z,25.80
2019-06-26T06:38:01.175Z,25.90
2019-06-26T06:40:31.451Z,26.00
2019-06-26T06:43:01.736Z,26.00
2019-06-26T06:45:32.156Z,26.10
2019-06-26T06:48:02.526Z,26.30
2019-06-26T06:50:32.804Z,26.30
2019-06-26T06:53:04.557Z,26.40
2019-06-26T06:55:35.963Z,26.40
2019-06-26T06:58:06.533Z,26.50
2019-06-26T07:00:37.067Z,26.60
2019-06-26T07:03:07.349Z,26.70
2019-06-26T07:05:37.637Z,26.80
2019-06-26T07:08:07.947Z,26.90
2019-06-26T07:10:38.213Z,27.00
2019-06-26T07:13:08.493Z,27.00
2019-06-26T07:15:38.794Z,27.10
2019-06-26T07:18:09.055Z,27.30
2019-06-26T07:20:39.355Z,27.40
2019-06-26T07:23:09.687Z,27.50
2019-06-26T07:25:39.919Z,27.60
2019-06-26T07:28:10.801Z,27.70
2019-06-26T07:30:41.133Z,27.70
2019-06-26T07:33:11.421Z,27.80
2019-06-26T07:35:41.698Z,27.90
2019-06-26T07:38:13.110Z,28.00
2019-06-26T07:40:43.385Z,28.10
2019-06-26T07:43:16.435Z,28.30
2019-06-26T07:45:45.865Z,28.30
2019-06-26T07:48:16.152Z,28.40
2019-06-26T07:50:46.436Z,28.40
2019-06-26T07:53:16.712Z,28.50
2019-06-26T07:55:46.994Z,28.70
2019-06-26T07:58:17.278Z,28.80
2019-06-26T08:00:47.570Z,28.90
2019-06-26T08:03:17.912Z,29.10
2019-06-26T08:05:48.193Z,29.20
2019-06-26T08:08:18.467Z,29.40
2019-06-26T08:10:48.755Z,29.40
2019-06-26T08:13:19.043Z,29.50
2019-06-26T08:15:49.309Z,29.60
2019-06-26T08:18:19.663Z,29.80
2019-06-26T08:21:10.639Z,29.80
2019-06-26T08:23:23.029Z,29.90
2019-06-26T08:25:53.313Z,30.00
2019-06-26T08:28:23.576Z,30.10
2019-06-26T08:30:53.857Z,30.20
2019-06-26T08:33:24.196Z,30.40
2019-06-26T08:35:54.648Z,30.60
2019-06-26T08:38:24.935Z,30.70
2019-06-26T08:40:55.209Z,30.80
2019-06-26T08:43:25.474Z,30.90
2019-06-26T08:45:55.758Z,31.00
2019-06-26T08:48:38.836Z,31.10
2019-06-26T08:50:58.000Z,31.20
2019-06-26T08:53:28.644Z,31.30
2019-06-26T08:55:58.920Z,31.40
2019-06-26T08:58:29.205Z,31.60
2019-06-26T09:00:59.497Z,31.70
2019-06-26T09:03:29.786Z,31.90
2019-06-26T09:06:00.346Z,32.00
2019-06-26T09:08:31.862Z,32.10
2019-06-26T09:11:02.332Z,32.20
2019-06-26T09:13:32.613Z,32.40
2019-06-26T09:16:02.892Z,32.50
2019-06-26T09:18:35.729Z,32.60
2019-06-26T09:21:05.140Z,32.70
2019-06-26T09:23:35.688Z,32.90
2019-06-26T09:26:05.993Z,33.10
2019-06-26T09:28:36.291Z,33.30
2019-06-26T09:31:06.570Z,33.40
2019-06-26T09:33:36.846Z,33.50
2019-06-26T09:36:07.272Z,33.60
2019-06-26T09:38:37.536Z,33.80
2019-06-26T09:41:07.816Z,33.80
2019-06-26T09:43:38.084Z,34.00
2019-06-26T09:46:08.369Z,34.10
2019-06-26T09:48:52.319Z,34.20
2019-06-26T09:51:10.620Z,34.30
2019-06-26T09:53:47.094Z,34.50
2019-06-26T09:56:13.636Z,34.60
2019-06-26T09:58:43.911Z,34.70
2019-06-26T10:01:14.186Z,34.80
2019-06-26T10:03:45.416Z,34.90
2019-06-26T10:06:15.727Z,35.00
2019-06-26T10:08:46.006Z,35.20
2019-06-26T10:11:16.271Z,35.30
2019-06-26T10:13:46.550Z,35.40
2019-06-26T10:16:17.111Z,35.50
2019-06-26T10:18:47.393Z,35.50
2019-06-26T10:21:17.667Z,35.50
2019-06-26T10:23:48.006Z,35.60
2019-06-26T10:26:18.581Z,35.70
2019-06-26T10:28:49.147Z,35.90
2019-06-26T10:31:19.415Z,35.90
2019-06-26T10:33:50.100Z,36.00
2019-06-26T10:36:24.191Z,36.10
2019-06-26T10:38:52.358Z,36.20
2019-06-26T10:41:23.365Z,36.40
2019-06-26T10:43:53.642Z,36.60
2019-06-26T10:46:24.011Z,36.60
2019-06-26T10:48:54.306Z,36.70
2019-06-26T10:51:24.584Z,36.80
2019-06-26T10:53:54.852Z,36.90
2019-06-26T10:56:28.472Z,37.00
2019-06-26T10:58:57.346Z,37.10
2019-06-26T11:01:27.625Z,37.20
2019-06-26T11:03:57.905Z,37.20
2019-06-26T11:06:28.182Z,37.30
2019-06-26T11:08:58.467Z,37.40
2019-06-26T11:11:28.745Z,37.50
2019-06-26T11:13:59.039Z,37.60
2019-06-26T11:16:29.614Z,37.80
2019-06-26T11:19:00.021Z,37.80
2019-06-26T11:21:30.434Z,37.90
2019-06-26T11:24:00.714Z,37.90
2019-06-26T11:26:30.997Z,37.80
2019-06-26T11:29:01.304Z,37.90
2019-06-26T11:31:31.577Z,37.90
2019-06-26T11:34:02.160Z,38.00
2019-06-26T11:36:32.432Z,38.10
2019-06-26T11:39:04.350Z,38.20
2019-06-26T11:41:34.616Z,38.40
2019-06-26T11:44:05.041Z,38.50
2019-06-26T11:46:37.033Z,38.70
2019-06-26T11:49:07.744Z,38.80
2019-06-26T11:51:38.027Z,38.90
2019-06-26T11:54:08.325Z,39.10
2019-06-26T11:56:38.604Z,39.20
2019-06-26T11:59:09.342Z,39.20
2019-06-26T12:01:39.721Z,39.60
2019-06-26T12:04:09.990Z,40.00
2019-06-26T12:06:40.269Z,40.50
2019-06-26T12:09:10.613Z,40.80
2019-06-26T12:11:40.901Z,41.00
2019-06-26T12:14:11.179Z,41.20
2019-06-26T12:16:41.456Z,41.10
2019-06-26T12:19:12.024Z,41.20
2019-06-26T12:21:42.413Z,41.80
2019-06-26T12:24:12.684Z,42.10
2019-06-26T12:26:42.956Z,42.20
2019-06-26T12:29:13.281Z,42.60
2019-06-26T12:31:43.569Z,43.00
2019-06-26T12:34:13.847Z,42.80
2019-06-26T12:36:44.116Z,43.00
2019-06-26T12:39:14.458Z,43.20
2019-06-26T12:41:44.691Z,43.20
2019-06-26T12:44:14.979Z,42.90
2019-06-26T12:46:45.265Z,42.70
2019-06-26T12:49:15.747Z,42.30
2019-06-26T12:51:46.033Z,42.10
2019-06-26T12:54:16.320Z,41.80
2019-06-26T12:56:46.905Z,41.80
2019-06-26T12:59:17.203Z,42.20
2019-06-26T13:01:47.476Z,42.20
2019-06-26T13:04:17.767Z,42.30
2019-06-26T13:06:48.281Z,42.00
2019-06-26T13:09:18.600Z,42.30
2019-06-26T13:11:48.849Z,42.40
2019-06-26T13:14:19.131Z,42.30
2019-06-26T13:16:49.427Z,42.10
2019-06-26T13:19:19.721Z,41.80
2019-06-26T13:21:49.958Z,41.80
2019-06-26T13:24:20.319Z,41.30
2019-06-26T13:26:54.272Z,40.90
2019-06-26T13:29:22.839Z,40.80
2019-06-26T13:31:53.121Z,40.80
2019-06-26T13:34:24.744Z,40.60
2019-06-26T13:36:55.026Z,40.50
2019-06-26T13:39:25.300Z,40.60
2019-06-26T13:41:55.645Z,40.90
2019-06-26T13:44:25.933Z,40.80
2019-06-26T13:46:56.209Z,40.80
2019-06-26T13:49:26.475Z,40.80
2019-06-26T13:51:56.758Z,40.80
2019-06-26T13:54:27.328Z,40.80
2019-06-26T13:56:57.596Z,40.90
2019-06-26T13:59:27.933Z,40.90
2019-06-26T14:01:58.206Z,40.90
2019-06-26T14:04:30.517Z,40.80
2019-06-26T14:07:01.210Z,40.70
2019-06-26T14:09:31.722Z,40.50
2019-06-26T14:12:02.100Z,40.50
2019-06-26T14:14:55.888Z,40.50
2019-06-26T14:17:04.341Z,40.40
2019-06-26T14:19:34.870Z,40.30
2019-06-26T14:22:06.271Z,40.30
2019-06-26T14:24:36.572Z,40.30
2019-06-26T14:27:06.827Z,40.40
2019-06-26T14:29:37.115Z,40.50
2019-06-26T14:32:07.415Z,40.30
2019-06-26T14:34:38.355Z,40.10
2019-06-26T14:37:08.681Z,40.00
2019-06-26T14:39:41.038Z,39.90
2019-06-26T14:42:11.452Z,39.70
2019-06-26T14:44:43.293Z,39.50
2019-06-26T14:47:13.585Z,39.50
2019-06-26T14:49:43.933Z,39.50
2019-06-26T14:52:14.229Z,39.60
2019-06-26T14:54:44.506Z,39.60
2019-06-26T14:57:14.807Z,39.50
2019-06-26T14:59:46.717Z,39.40
2019-06-26T15:02:16.993Z,39.40
2019-06-26T15:04:47.265Z,39.50
2019-06-26T15:07:17.546Z,39.60
2019-06-26T15:09:47.937Z,39.70
2019-06-26T15:12:18.314Z,39.80
2019-06-26T15:14:48.624Z,39.90
2019-06-26T15:17:18.895Z,39.80
2019-06-26T15:19:49.614Z,39.80
2019-06-26T15:22:19.906Z,39.90
2019-06-26T15:24:50.281Z,39.80
2019-06-26T15:27:20.564Z,39.70
2019-06-26T15:29:50.848Z,39.60
2019-06-26T15:32:21.542Z,39.60
2019-06-26T15:34:52.076Z,39.70
2019-06-26T15:37:22.355Z,39.70
2019-06-26T15:39:52.629Z,39.60
2019-06-26T15:42:22.917Z,39.50
2019-06-26T15:44:53.214Z,39.50
2019-06-26T15:47:23.501Z,39.50
2019-06-26T15:49:54.018Z,39.40
2019-06-26T15:52:25.453Z,39.20
2019-06-26T15:54:55.726Z,39.20
2019-06-26T15:57:26.079Z,39.30
2019-06-26T15:59:56.359Z,39.30
2019-06-26T16:02:26.645Z,39.20
2019-06-26T16:04:56.924Z,39.20
2019-06-26T16:07:27.316Z,39.00
2019-06-26T16:09:57.683Z,39.10
2019-06-26T16:12:28.124Z,39.10
2019-06-26T16:14:58.531Z,39.10
2019-06-26T16:17:42.224Z,39.10
2019-06-26T16:20:12.641Z,39.10
2019-06-26T16:22:42.928Z,39.10
2019-06-26T16:25:14.930Z,39.10
2019-06-26T16:27:45.299Z,39.10
2019-06-26T16:30:16.296Z,39.10
2019-06-26T16:32:46.590Z,39.10
2019-06-26T16:35:17.968Z,39.00
2019-06-26T16:37:48.293Z,38.80
2019-06-26T16:40:19.049Z,38.70
2019-06-26T16:42:49.463Z,38.60
2019-06-26T16:45:19.917Z,38.50
2019-06-26T16:47:50.655Z,38.50
2019-06-26T16:50:21.312Z,38.50
2019-06-26T16:52:51.757Z,38.60
2019-06-26T16:55:22.044Z,38.50
2019-06-26T16:57:53.125Z,38.50
2019-06-26T17:00:23.537Z,38.50
2019-06-26T17:02:53.834Z,38.30
2019-06-26T17:05:24.267Z,38.30
2019-06-26T17:07:54.543Z,38.30
2019-06-26T17:10:24.918Z,38.20
2019-06-26T17:12:55.455Z,38.10
2019-06-26T17:15:25.761Z,38.00
2019-06-26T17:17:56.060Z,38.10
2019-06-26T17:20:26.373Z,38.10
2019-06-26T17:23:05.832Z,38.20
2019-06-26T17:25:28.672Z,38.20
2019-06-26T17:27:59.026Z,38.20
2019-06-26T17:30:29.391Z,38.20
2019-06-26T17:32:59.678Z,38.20
2019-06-26T17:35:29.959Z,38.10
2019-06-26T17:38:00.243Z,38.10
2019-06-26T17:40:36.628Z,38.00
2019-06-26T17:43:12.240Z,38.00
2019-06-26T17:45:39.048Z,37.90
2019-06-26T17:48:09.296Z,37.80
2019-06-26T17:50:39.685Z,37.80
2019-06-26T17:53:21.073Z,37.90
2019-06-26T17:55:43.350Z,38.00
2019-06-26T17:58:13.643Z,37.90
2019-06-26T18:00:43.931Z,37.90
2019-06-26T18:03:14.216Z,37.70
2019-06-26T18:05:44.535Z,37.60
2019-06-26T18:08:14.792Z,37.50
2019-06-26T18:10:45.091Z,37.50
2019-06-26T18:13:15.373Z,37.50
2019-06-26T18:15:45.683Z,37.30
2019-06-26T18:18:16.196Z,37.30
2019-06-26T18:20:46.486Z,37.20
2019-06-26T18:23:16.765Z,37.10
2019-06-26T18:25:53.845Z,36.80
2019-06-26T18:28:19.046Z,36.70
2019-06-26T18:30:49.341Z,36.60
2019-06-26T18:33:19.665Z,36.50
2019-06-26T18:35:49.942Z,36.20
2019-06-26T18:38:20.644Z,35.90
2019-06-26T18:40:52.071Z,35.80
2019-06-26T18:43:22.364Z,35.60
2019-06-26T18:45:52.662Z,35.60
2019-06-26T18:48:25.038Z,35.50
2019-06-26T18:50:55.167Z,35.30
2019-06-26T18:53:25.696Z,35.20
2019-06-26T18:55:55.978Z,35.10
2019-06-26T18:58:26.275Z,35.00
2019-06-26T19:00:56.579Z,34.90
2019-06-26T19:03:26.863Z,34.70
2019-06-26T19:05:57.144Z,34.60
2019-06-26T19:08:27.448Z,34.20
2019-06-26T19:10:57.846Z,34.10
2019-06-26T19:13:28.086Z,34.00
2019-06-26T19:15:58.371Z,33.80
2019-06-26T19:18:28.669Z,33.60
2019-06-26T19:20:58.953Z,33.50
2019-06-26T19:23:29.239Z,33.30
2019-06-26T19:25:59.539Z,33.30
2019-06-26T19:28:29.821Z,33.20
2019-06-26T19:31:00.118Z,32.90
2019-06-26T19:33:30.397Z,32.80
2019-06-26T19:36:00.704Z,32.80
2019-06-26T19:38:30.966Z,32.70
2019-06-26T19:41:01.252Z,32.60
2019-06-26T19:43:31.534Z,32.60
2019-06-26T19:46:01.821Z,32.60
2019-06-26T19:48:32.098Z,32.60
2019-06-26T19:51:02.389Z,32.50
2019-06-26T19:53:32.673Z,32.30
2019-06-26T19:56:02.960Z,32.20
2019-06-26T19:58:33.229Z,32.20
2019-06-26T20:01:03.831Z,32.00
2019-06-26T20:03:34.582Z,32.00
2019-06-26T20:06:04.946Z,31.90
2019-06-26T20:08:48.573Z,31.70
2019-06-26T20:11:07.318Z,31.70
2019-06-26T20:13:37.580Z,31.60
2019-06-26T20:16:07.858Z,31.50
2019-06-26T20:18:38.185Z,31.50
2019-06-26T20:21:08.441Z,31.40
2019-06-26T20:23:38.732Z,31.40
2019-06-26T20:26:09.049Z,31.30
2019-06-26T20:28:39.340Z,31.20
2019-06-26T20:31:09.609Z,31.20
2019-06-26T20:33:39.915Z,31.00
2019-06-26T20:36:10.190Z,30.90
2019-06-26T20:38:40.480Z,30.70
2019-06-26T20:41:10.755Z,30.60
2019-06-26T20:43:41.038Z,30.40
2019-06-26T20:46:15.334Z,30.30
2019-06-26T20:48:43.655Z,30.30
2019-06-26T20:51:13.926Z,30.30
2019-06-26T20:53:44.444Z,30.20
2019-06-26T20:56:14.760Z,30.00
2019-06-26T20:58:45.027Z,29.90
2019-06-26T21:01:15.332Z,29.90
2019-06-26T21:03:45.617Z,29.90
2019-06-26T21:06:16.016Z,29.80
2019-06-26T21:08:46.224Z,29.70
2019-06-26T21:11:16.522Z,29.60
2019-06-26T21:13:46.811Z,29.50
2019-06-26T21:16:17.109Z,29.50
2019-06-26T21:18:47.401Z,29.40
2019-06-26T21:21:17.692Z,29.40
2019-06-26T21:23:48.007Z,29.30
2019-06-26T21:26:18.377Z,29.10
2019-06-26T21:28:48.902Z,29.10
2019-06-26T21:31:20.310Z,29.10
2019-06-26T21:33:50.838Z,29.00
2019-06-26T21:36:21.116Z,28.90
2019-06-26T21:38:51.421Z,28.90
2019-06-26T21:41:21.713Z,28.80
2019-06-26T21:43:52.052Z,28.80
2019-06-26T21:46:22.328Z,28.80
2019-06-26T21:48:52.617Z,28.80
2019-06-26T21:51:22.896Z,28.70
2019-06-26T21:53:53.194Z,28.70
2019-06-26T21:56:23.706Z,28.60
2019-06-26T21:58:54.000Z,28.60
2019-06-26T22:01:24.355Z,28.50
2019-06-26T22:03:55.016Z,28.50
2019-06-26T22:06:26.063Z,28.40
2019-06-26T22:08:56.342Z,28.30
2019-06-26T22:11:26.632Z,28.30
2019-06-26T22:13:57.655Z,28.20
2019-06-26T22:16:27.947Z,28.20
2019-06-26T22:18:58.227Z,28.20
2019-06-26T22:21:28.523Z,28.10
2019-06-26T22:23:59.122Z,28.00
2019-06-26T22:26:29.416Z,28.00
2019-06-26T22:28:59.706Z,27.90
2019-06-26T22:31:30.259Z,27.90
2019-06-26T22:34:00.530Z,27.90
2019-06-26T22:36:30.816Z,27.80
2019-06-26T22:39:01.106Z,27.70
2019-06-26T22:41:31.390Z,27.70
2019-06-26T22:44:01.697Z,27.80
2019-06-26T22:46:31.986Z,27.70
2019-06-26T22:49:02.274Z,27.70
2019-06-26T22:51:32.606Z,27.60
2019-06-26T22:54:02.952Z,27.50
2019-06-26T22:56:34.322Z,27.40
2019-06-26T22:59:04.610Z,27.40
2019-06-26T23:01:34.900Z,27.30
2019-06-26T23:04:05.189Z,27.20
2019-06-26T23:06:37.518Z,27.10
2019-06-26T23:09:08.543Z,27.10
2019-06-26T23:11:38.826Z,27.00
2019-06-26T23:14:09.360Z,27.00
2019-06-26T23:16:39.656Z,26.90
2019-06-26T23:19:09.950Z,26.90
2019-06-26T23:21:40.228Z,26.80
2019-06-26T23:24:10.530Z,26.80
2019-06-26T23:26:40.804Z,26.80
2019-06-26T23:29:11.111Z,26.70
2019-06-26T23:31:41.418Z,26.70
2019-06-26T23:34:11.696Z,26.60
2019-06-26T23:36:41.984Z,26.60
2019-06-26T23:39:12.505Z,26.60
2019-06-26T23:41:42.794Z,26.60
2019-06-26T23:44:13.078Z,26.60
2019-06-26T23:46:43.732Z,26.50
2019-06-26T23:49:14.013Z,26.40
2019-06-26T23:51:44.303Z,26.30
