createdAt,value
2022-08-02T00:00:19.166Z,10.71
2022-08-02T00:03:26.848Z,11.73
2022-08-02T00:06:32.511Z,17.25
2022-08-02T00:09:46.324Z,18.73
2022-08-02T00:12:54.618Z,21.85
2022-08-02T00:16:01.054Z,22.39
2022-08-02T00:19:14.529Z,26.43
2022-08-02T00:22:20.498Z,20.85
2022-08-02T00:25:26.326Z,17.96
2022-08-02T00:28:34.768Z,12.98
2022-08-02T00:31:40.448Z,12.82
2022-08-02T00:34:46.016Z,21.04
2022-08-02T00:37:51.750Z,27.01
2022-08-02T00:40:58.263Z,24.83
2022-08-02T00:44:06.616Z,17.75
2022-08-02T00:47:13.957Z,16.61
2022-08-02T00:50:25.591Z,23.42
2022-08-02T00:53:31.317Z,22.68
2022-08-02T00:56:38.106Z,16.20
2022-08-02T00:59:47.569Z,16.71
2022-08-02T01:02:53.527Z,14.39
2022-08-02T01:06:11.049Z,16.79
2022-08-02T01:09:17.112Z,16.13
2022-08-02T01:12:24.225Z,17.89
2022-08-02T01:15:35.677Z,27.64
2022-08-02T01:18:51.297Z,33.39
2022-08-02T01:22:58.035Z,34.92
2022-08-02T01:26:27.950Z,36.01
2022-08-02T01:29:45.117Z,20.32
2022-08-02T01:33:01.702Z,15.30
2022-08-02T01:36:14.788Z,12.19
2022-08-02T01:39:32.523Z,12.51
2022-08-02T01:42:44.838Z,13.55
2022-08-02T01:45:56.212Z,14.56
2022-08-02T01:49:09.476Z,15.17
2022-08-02T01:52:26.421Z,14.89
2022-08-02T01:55:57.934Z,14.15
2022-08-02T01:59:07.306Z,13.09
2022-08-02T02:02:21.791Z,13.92
2022-08-02T02:05:32.521Z,17.54
2022-08-02T02:08:44.563Z,13.76
2022-08-02T02:12:06.391Z,12.54
2022-08-02T02:15:19.132Z,22.54
2022-08-02T02:18:30.848Z,28.21
2022-08-02T02:21:36.784Z,26.66
2022-08-02T02:24:42.573Z,22.77
2022-08-02T02:28:01.093Z,18.94
2022-08-02T02:31:12.505Z,17.33
2022-08-02T02:34:32.372Z,13.94
2022-08-02T02:37:41.731Z,12.62
2022-08-02T02:40:53.405Z,12.32
2022-08-02T02:44:05.597Z,12.34
2022-08-02T02:47:15.200Z,12.19
2022-08-02T02:50:25.322Z,12.36
2022-08-02T02:54:31.097Z,12.15
2022-08-02T02:57:03.595Z,12.81
2022-08-02T03:00:16.128Z,13.49
2022-08-02T03:03:25.216Z,14.90
2022-08-02T03:06:34.257Z,14.47
2022-08-02T03:09:39.876Z,15.44
2022-08-02T03:12:45.799Z,14.34
2022-08-02T03:15:55.485Z,14.05
2022-08-02T03:19:05.705Z,13.94
2022-08-02T03:22:14.872Z,13.91
2022-08-02T03:25:21.631Z,15.19
2022-08-02T03:28:27.963Z,13.97
2022-08-02T03:31:34.539Z,14.87
2022-08-02T03:34:40.639Z,15.22
2022-08-02T03:37:49.968Z,15.04
2022-08-02T03:40:59.221Z,14.88
2022-08-02T03:44:09.490Z,16.03
2022-08-02T03:47:17.194Z,17.81
2022-08-02T03:50:25.907Z,18.98
2022-08-02T03:53:34.995Z,20.62
2022-08-02T03:56:42.227Z,20.71
2022-08-02T03:59:49.970Z,22.99
2022-08-02T04:02:56.048Z,24.20
2022-08-02T04:06:04.399Z,25.08
2022-08-02T04:09:13.082Z,25.11
2022-08-02T04:12:18.670Z,24.33
2022-08-02T04:15:26.595Z,24.10
2022-08-02T04:18:42.838Z,23.30
2022-08-02T04:21:54.941Z,23.25
2022-08-02T04:25:18.333Z,24.40
2022-08-02T04:28:27.669Z,24.38
2022-08-02T04:31:35.946Z,23.54
2022-08-02T04:34:47.453Z,22.56
2022-08-02T04:38:08.377Z,21.82
2022-08-02T04:41:18.929Z,19.64
2022-08-02T04:44:28.411Z,19.51
2022-08-02T04:48:02.507Z,17.91
2022-08-02T04:51:00.665Z,17.75
2022-08-02T04:54:16.168Z,17.47
2022-08-02T04:57:36.976Z,16.91
2022-08-02T05:00:46.974Z,16.61
2022-08-02T05:03:52.816Z,16.41
2022-08-02T05:06:58.445Z,16.09
2022-08-02T05:10:04.043Z,15.41
2022-08-02T05:13:12.363Z,14.57
2022-08-02T05:16:18.278Z,14.80
2022-08-02T05:19:26.231Z,13.49
2022-08-02T05:22:31.922Z,14.08
2022-08-02T05:25:39.420Z,15.29
2022-08-02T05:28:53.722Z,15.70
2022-08-02T05:32:02.900Z,16.78
2022-08-02T05:35:22.027Z,17.68
2022-08-02T05:38:36.930Z,17.93
2022-08-02T05:41:43.422Z,19.04
2022-08-02T05:44:51.851Z,20.39
2022-08-02T05:47:57.818Z,21.06
2022-08-02T05:51:09.135Z,23.91
2022-08-02T05:54:30.728Z,23.56
2022-08-02T05:57:49.752Z,23.90
2022-08-02T06:01:06.706Z,23.36
2022-08-02T06:04:18.161Z,23.80
2022-08-02T06:07:27.939Z,24.46
2022-08-02T06:10:43.488Z,30.21
2022-08-02T06:13:50.621Z,28.51
2022-08-02T06:17:00.838Z,30.62
2022-08-02T06:20:13.657Z,32.93
2022-08-02T06:23:30.901Z,28.96
2022-08-02T06:26:40.691Z,31.12
2022-08-02T06:29:47.775Z,31.50
2022-08-02T06:32:56.962Z,27.56
2022-08-02T06:36:13.491Z,26.43
2022-08-02T06:39:30.286Z,27.74
2022-08-02T06:42:54.785Z,32.43
2022-08-02T06:46:54.319Z,27.72
2022-08-02T06:49:52.020Z,27.70
2022-08-02T06:52:56.607Z,28.29
2022-08-02T06:56:02.649Z,36.98
2022-08-02T06:59:13.645Z,38.11
2022-08-02T07:02:19.443Z,38.60
2022-08-02T07:05:30.441Z,32.43
2022-08-02T07:08:38.769Z,27.48
2022-08-02T07:11:44.392Z,26.15
2022-08-02T07:14:53.028Z,23.79
2022-08-02T07:17:58.936Z,24.40
2022-08-02T07:21:08.787Z,24.47
2022-08-02T07:24:14.851Z,23.42
2022-08-02T07:27:21.068Z,24.68
2022-08-02T07:30:29.890Z,22.75
2022-08-02T07:33:38.695Z,22.43
2022-08-02T07:36:48.320Z,20.44
2022-08-02T07:39:55.563Z,19.88
2022-08-02T07:43:04.129Z,18.33
2022-08-02T07:46:10.297Z,18.60
2022-08-02T07:49:18.871Z,17.98
2022-08-02T07:52:29.340Z,17.78
2022-08-02T07:55:39.885Z,19.06
2022-08-02T07:58:46.449Z,21.22
2022-08-02T08:01:52.345Z,19.17
2022-08-02T08:05:19.099Z,18.71
2022-08-02T08:08:31.045Z,20.13
2022-08-02T08:11:39.772Z,19.52
2022-08-02T08:14:49.239Z,19.49
2022-08-02T08:17:54.965Z,19.80
2022-08-02T08:21:00.977Z,20.00
2022-08-02T08:24:12.717Z,19.67
2022-08-02T08:27:18.582Z,22.07
2022-08-02T08:30:25.355Z,20.49
2022-08-02T08:33:31.281Z,20.57
2022-08-02T08:36:50.453Z,18.58
2022-08-02T08:39:59.123Z,17.74
2022-08-02T08:43:06.303Z,16.25
2022-08-02T08:46:20.675Z,16.54
2022-08-02T08:49:35.778Z,16.32
2022-08-02T08:52:52.104Z,15.23
2022-08-02T08:56:02.098Z,15.65
2022-08-02T08:59:10.597Z,15.48
2022-08-02T09:02:22.593Z,15.79
2022-08-02T09:05:30.519Z,15.66
2022-08-02T09:08:36.259Z,14.73
2022-08-02T09:11:51.863Z,15.58
2022-08-02T09:14:58.389Z,15.01
2022-08-02T09:18:08.200Z,14.76
2022-08-02T09:21:16.181Z,15.22
2022-08-02T09:24:25.158Z,15.29
2022-08-02T09:27:43.302Z,13.58
2022-08-02T09:30:49.923Z,13.20
2022-08-02T09:33:58.763Z,12.85
2022-08-02T09:37:04.836Z,13.61
2022-08-02T09:40:13.339Z,13.96
2022-08-02T09:43:28.734Z,13.63
2022-08-02T09:46:44.724Z,13.76
2022-08-02T09:49:52.592Z,13.57
2022-08-02T09:52:59.810Z,12.96
2022-08-02T09:56:05.931Z,12.92
2022-08-02T09:59:35.028Z,13.08
2022-08-02T10:02:40.846Z,12.76
2022-08-02T10:05:56.027Z,12.11
2022-08-02T10:09:09.064Z,13.06
2022-08-02T10:12:16.345Z,13.19
2022-08-02T10:15:27.469Z,13.73
2022-08-02T10:18:39.440Z,13.67
2022-08-02T10:21:59.624Z,13.88
2022-08-02T10:25:11.028Z,14.10
2022-08-02T10:28:21.711Z,13.37
2022-08-02T10:31:40.325Z,12.79
2022-08-02T10:34:56.504Z,12.67
2022-08-02T10:38:09.368Z,12.57
2022-08-02T10:41:15.632Z,13.59
2022-08-02T10:44:29.686Z,12.86
2022-08-02T10:47:38.104Z,12.70
2022-08-02T10:50:59.485Z,12.84
2022-08-02T10:54:13.124Z,12.31
2022-08-02T10:57:24.043Z,12.80
2022-08-02T11:00:31.191Z,12.56
2022-08-02T11:03:43.773Z,12.07
2022-08-02T11:07:12.054Z,12.12
2022-08-02T11:10:42.736Z,11.91
2022-08-02T11:14:04.688Z,11.03
2022-08-02T11:17:17.439Z,11.40
2022-08-02T11:20:29.180Z,11.54
2022-08-02T11:23:44.025Z,11.30
2022-08-02T11:26:51.754Z,11.27
2022-08-02T11:29:57.366Z,11.88
2022-08-02T11:33:05.183Z,11.71
2022-08-02T11:36:16.252Z,11.12
2022-08-02T11:39:25.307Z,10.57
2022-08-02T11:42:36.506Z,10.90
2022-08-02T11:45:42.385Z,10.16
2022-08-02T11:48:48.134Z,10.14
2022-08-02T11:52:08.389Z,10.17
2022-08-02T11:55:14.945Z,10.19
2022-08-02T11:58:20.588Z,10.17
2022-08-02T12:01:26.876Z,9.82
2022-08-02T12:04:32.997Z,9.62
2022-08-02T12:07:46.042Z,9.31
2022-08-02T12:10:53.562Z,10.48
2022-08-02T12:13:59.961Z,9.48
2022-08-02T12:17:18.087Z,9.30
2022-08-02T12:20:23.726Z,10.19
2022-08-02T12:23:32.762Z,10.54
2022-08-02T12:26:46.428Z,9.51
2022-08-02T12:30:02.187Z,9.36
2022-08-02T12:33:12.892Z,9.15
2022-08-02T12:36:21.710Z,8.99
2022-08-02T12:39:43.368Z,8.98
2022-08-02T12:42:55.542Z,8.16
2022-08-02T12:46:04.940Z,9.63
2022-08-02T12:49:20.048Z,9.66
2022-08-02T12:52:27.510Z,9.80
2022-08-02T12:56:01.335Z,9.34
2022-08-02T12:59:02.369Z,9.34
2022-08-02T13:02:11.955Z,9.10
2022-08-02T13:05:18.393Z,9.43
2022-08-02T13:08:24.202Z,9.30
2022-08-02T13:11:32.702Z,9.00
2022-08-02T13:14:45.652Z,8.92
2022-08-02T13:17:51.420Z,8.44
2022-08-02T13:20:57.380Z,8.76
2022-08-02T13:24:32.990Z,8.41
2022-08-02T13:27:41.062Z,8.72
2022-08-02T13:30:48.968Z,8.79
2022-08-02T13:33:54.531Z,8.80
2022-08-02T13:37:00.295Z,9.04
2022-08-02T13:40:21.084Z,8.51
2022-08-02T13:43:53.292Z,7.97
2022-08-02T13:46:56.417Z,7.57
2022-08-02T13:50:02.131Z,7.59
2022-08-02T13:53:19.277Z,6.77
2022-08-02T13:56:35.254Z,6.68
2022-08-02T13:59:55.799Z,6.46
2022-08-02T14:03:12.000Z,6.65
2022-08-02T14:06:25.552Z,6.33
2022-08-02T14:09:43.835Z,6.46
2022-08-02T14:12:56.538Z,6.96
2022-08-02T14:16:05.082Z,6.96
2022-08-02T14:19:10.772Z,7.68
2022-08-02T14:22:23.071Z,8.00
2022-08-02T14:25:31.515Z,7.44
2022-08-02T14:28:42.623Z,7.68
2022-08-02T14:31:50.842Z,7.97
2022-08-02T14:34:59.133Z,7.69
2022-08-02T14:38:04.910Z,7.35
2022-08-02T14:41:23.524Z,6.98
2022-08-02T14:44:29.528Z,6.73
2022-08-02T14:47:37.669Z,7.35
2022-08-02T14:50:43.360Z,6.62
2022-08-02T14:53:49.038Z,7.04
2022-08-02T14:56:55.387Z,6.23
2022-08-02T15:00:09.731Z,6.39
2022-08-02T15:03:26.146Z,6.36
2022-08-02T15:06:34.936Z,6.22
2022-08-02T15:09:40.500Z,6.75
2022-08-02T15:12:51.205Z,6.73
2022-08-02T15:15:57.936Z,6.41
2022-08-02T15:19:06.694Z,6.80
2022-08-02T15:22:15.775Z,6.58
2022-08-02T15:25:22.223Z,6.68
2022-08-02T15:28:29.581Z,7.74
2022-08-02T15:31:46.088Z,7.29
2022-08-02T15:34:55.066Z,7.53
2022-08-02T15:38:00.667Z,7.01
2022-08-02T15:41:07.254Z,7.96
2022-08-02T15:44:14.188Z,8.01
2022-08-02T15:47:21.556Z,7.85
2022-08-02T15:50:30.139Z,6.93
2022-08-02T15:53:49.764Z,7.44
2022-08-02T15:56:55.811Z,8.23
2022-08-02T16:00:01.340Z,8.75
2022-08-02T16:03:07.033Z,8.55
2022-08-02T16:06:15.821Z,8.82
2022-08-02T16:09:22.589Z,8.78
2022-08-02T16:12:32.351Z,8.29
2022-08-02T16:15:40.184Z,8.97
2022-08-02T16:18:45.920Z,9.21
2022-08-02T16:21:54.224Z,8.76
2022-08-02T16:24:59.850Z,8.46
2022-08-02T16:28:10.600Z,8.81
2022-08-02T16:31:16.309Z,8.70
2022-08-02T16:34:22.006Z,8.24
2022-08-02T16:37:52.526Z,8.50
2022-08-02T16:41:01.534Z,8.15
2022-08-02T16:44:11.562Z,8.05
2022-08-02T16:47:17.423Z,8.02
2022-08-02T16:50:27.125Z,8.28
2022-08-02T16:53:58.976Z,8.13
2022-08-02T16:57:12.106Z,8.85
2022-08-02T17:00:29.878Z,9.12
2022-08-02T17:03:56.863Z,9.20
2022-08-02T17:07:01.711Z,10.26
2022-08-02T17:10:12.307Z,10.13
2022-08-02T17:13:22.869Z,10.33
2022-08-02T17:16:28.434Z,10.04
2022-08-02T17:19:35.281Z,9.75
2022-08-02T17:22:44.247Z,9.85
2022-08-02T17:25:52.909Z,10.16
2022-08-02T17:29:17.552Z,9.86
2022-08-02T17:32:29.124Z,9.73
2022-08-02T17:35:43.252Z,9.98
2022-08-02T17:38:58.308Z,10.11
2022-08-02T17:42:07.403Z,10.52
2022-08-02T17:45:24.993Z,11.00
2022-08-02T17:48:54.901Z,10.65
2022-08-02T17:52:48.636Z,10.70
2022-08-02T17:55:42.256Z,10.69
2022-08-02T17:58:51.822Z,11.27
2022-08-02T18:02:09.276Z,11.37
2022-08-02T18:05:39.731Z,11.71
2022-08-02T18:08:51.807Z,11.35
2022-08-02T18:12:05.093Z,11.41
2022-08-02T18:15:14.311Z,12.09
2022-08-02T18:18:29.585Z,11.94
2022-08-02T18:21:35.953Z,12.08
2022-08-02T18:24:41.482Z,11.71
2022-08-02T18:27:49.696Z,11.72
2022-08-02T18:30:58.436Z,12.12
2022-08-02T18:34:07.897Z,12.89
2022-08-02T18:37:17.743Z,13.07
2022-08-02T18:40:23.309Z,13.37
2022-08-02T18:43:29.569Z,13.97
2022-08-02T18:46:40.064Z,14.58
2022-08-02T18:49:52.777Z,14.18
2022-08-02T18:53:01.603Z,14.62
2022-08-02T18:56:08.046Z,14.54
2022-08-02T18:59:13.684Z,15.62
2022-08-02T19:02:24.938Z,15.52
2022-08-02T19:05:52.009Z,16.76
2022-08-02T19:09:05.838Z,16.49
2022-08-02T19:12:28.055Z,16.27
2022-08-02T19:15:34.351Z,16.07
2022-08-02T19:18:42.578Z,16.51
2022-08-02T19:22:17.945Z,17.26
2022-08-02T19:25:17.017Z,17.90
2022-08-02T19:28:26.587Z,18.31
2022-08-02T19:31:34.712Z,19.24
2022-08-02T19:35:02.297Z,20.50
2022-08-02T19:38:13.287Z,20.90
2022-08-02T19:41:22.205Z,20.45
2022-08-02T19:44:31.142Z,20.85
2022-08-02T19:47:39.544Z,20.94
2022-08-02T19:51:00.688Z,20.85
2022-08-02T19:54:10.536Z,19.80
2022-08-02T19:57:19.462Z,20.73
2022-08-02T20:00:26.604Z,20.08
2022-08-02T20:03:50.779Z,19.94
2022-08-02T20:07:01.010Z,20.82
2022-08-02T20:10:10.893Z,22.72
2022-08-02T20:13:16.981Z,24.06
2022-08-02T20:16:32.949Z,24.65
2022-08-02T20:19:38.902Z,24.29
2022-08-02T20:23:00.414Z,26.09
2022-08-02T20:26:06.563Z,26.90
2022-08-02T20:29:14.704Z,26.16
2022-08-02T20:32:24.348Z,25.18
2022-08-02T20:35:30.763Z,25.89
2022-08-02T20:38:41.658Z,25.74
2022-08-02T20:41:57.195Z,25.09
2022-08-02T20:45:04.745Z,25.17
2022-08-02T20:48:10.515Z,25.55
2022-08-02T20:51:32.556Z,25.12
2022-08-02T20:54:42.049Z,25.28
2022-08-02T20:58:00.353Z,24.81
2022-08-02T21:01:07.215Z,23.36
2022-08-02T21:04:16.551Z,24.02
2022-08-02T21:07:25.009Z,23.22
2022-08-02T21:10:35.911Z,23.32
2022-08-02T21:17:08.835Z,23.87
2022-08-02T21:20:16.874Z,24.44
2022-08-02T21:23:23.603Z,23.94
2022-08-02T21:26:32.452Z,24.47
2022-08-02T21:29:38.517Z,25.16
2022-08-02T21:32:50.833Z,24.56
2022-08-02T21:35:57.147Z,24.35
2022-08-02T21:39:04.890Z,24.38
2022-08-02T21:42:22.280Z,24.51
2022-08-02T21:45:28.556Z,24.83
2022-08-02T21:48:34.269Z,25.02
2022-08-02T21:51:43.352Z,25.98
2022-08-02T21:54:49.353Z,26.44
2022-08-02T21:58:01.189Z,25.25
2022-08-02T22:01:07.327Z,25.49
2022-08-02T22:04:15.432Z,26.55
2022-08-02T22:07:24.495Z,27.05
2022-08-02T22:10:30.317Z,26.27
2022-08-02T22:13:47.133Z,26.47
2022-08-02T22:16:53.222Z,27.16
2022-08-02T22:19:58.914Z,26.80
2022-08-02T22:23:05.273Z,26.82
2022-08-02T22:26:19.040Z,26.77
2022-08-02T22:29:27.725Z,26.59
2022-08-02T22:32:45.743Z,26.66
2022-08-02T22:35:54.879Z,26.79
2022-08-02T22:39:00.810Z,27.26
2022-08-02T22:42:07.374Z,27.69
2022-08-02T22:45:15.994Z,27.35
2022-08-02T22:48:21.810Z,28.79
2022-08-02T22:51:31.769Z,29.49
2022-08-02T22:54:40.615Z,29.92
2022-08-02T22:57:56.572Z,30.59
2022-08-02T22:59:11.980Z,23.18
2022-08-02T23:01:05.462Z,30.01
2022-08-02T23:04:11.032Z,29.89
2022-08-02T23:07:19.956Z,31.12
2022-08-02T23:10:26.312Z,31.72
2022-08-02T23:13:33.983Z,31.78
2022-08-02T23:16:55.832Z,32.02
2022-08-02T23:20:09.881Z,32.03
2022-08-02T23:23:15.409Z,31.97
2022-08-02T23:26:24.344Z,32.21
2022-08-02T23:29:30.075Z,31.87
2022-08-02T23:32:38.264Z,31.52
2022-08-02T23:35:43.935Z,31.20
2022-08-02T23:38:49.486Z,31.85
2022-08-02T23:41:58.584Z,31.83
2022-08-02T23:45:09.083Z,30.91
2022-08-02T23:48:17.524Z,32.14
2022-08-02T23:51:23.224Z,31.60
2022-08-02T23:54:30.768Z,32.55
2022-08-02T23:57:36.549Z,33.54
