createdAt,value
2019-02-16T00:00:46.077Z,183.60
2019-02-16T00:02:23.082Z,176.20
2019-02-16T00:03:58.688Z,187.17
2019-02-16T00:05:34.424Z,173.57
2019-02-16T00:07:10.093Z,176.77
2019-02-16T00:08:45.686Z,175.13
2019-02-16T00:10:21.544Z,166.27
2019-02-16T00:11:57.154Z,151.17
2019-02-16T00:13:33.354Z,157.23
2019-02-16T00:15:09.777Z,153.57
2019-02-16T00:16:45.643Z,159.17
2019-02-16T00:18:22.954Z,157.80
2019-02-16T00:19:58.863Z,152.97
2019-02-16T00:21:34.558Z,171.97
2019-02-16T00:23:10.165Z,171.40
2019-02-16T00:24:46.178Z,172.63
2019-02-16T00:26:21.848Z,182.10
2019-02-16T00:27:57.469Z,185.37
2019-02-16T00:29:33.237Z,175.23
2019-02-16T00:31:08.980Z,161.10
2019-02-16T00:32:46.245Z,166.23
2019-02-16T00:34:21.977Z,168.37
2019-02-16T00:35:57.684Z,166.33
2019-02-16T00:37:34.702Z,150.67
2019-02-16T00:39:10.328Z,165.47
2019-02-16T00:40:46.137Z,165.40
2019-02-16T00:42:21.790Z,172.60
2019-02-16T00:44:00.307Z,185.50
2019-02-16T00:45:35.930Z,234.23
2019-02-16T00:47:11.733Z,230.97
2019-02-16T00:48:47.451Z,232.70
2019-02-16T00:50:23.056Z,246.67
2019-02-16T00:51:58.671Z,240.10
2019-02-16T00:53:34.461Z,218.70
2019-02-16T00:55:10.100Z,196.20
2019-02-16T00:56:45.615Z,195.77
2019-02-16T00:58:21.328Z,180.60
2019-02-16T00:59:56.933Z,167.00
2019-02-16T01:01:32.575Z,166.13
2019-02-16T01:03:08.109Z,169.83
2019-02-16T01:04:43.700Z,157.00
2019-02-16T01:06:19.400Z,180.53
2019-02-16T01:07:55.209Z,184.17
2019-02-16T01:09:30.854Z,196.67
2019-02-16T01:11:06.537Z,195.77
2019-02-16T01:12:42.157Z,168.90
2019-02-16T01:14:17.784Z,177.23
2019-02-16T01:15:53.404Z,155.03
2019-02-16T01:17:29.116Z,157.80
2019-02-16T01:19:04.730Z,164.27
2019-02-16T01:20:40.238Z,162.07
2019-02-16T01:22:16.058Z,166.37
2019-02-16T01:23:51.711Z,164.57
2019-02-16T01:25:27.244Z,161.77
2019-02-16T01:27:02.854Z,156.10
2019-02-16T01:28:38.449Z,157.93
2019-02-16T01:30:13.964Z,142.73
2019-02-16T01:31:49.410Z,147.67
2019-02-16T01:33:24.928Z,140.87
2019-02-16T01:35:00.541Z,128.17
2019-02-16T01:36:36.143Z,131.87
2019-02-16T01:38:11.663Z,132.37
2019-02-16T01:39:47.258Z,127.03
2019-02-16T01:41:23.208Z,129.77
2019-02-16T01:42:58.820Z,127.43
2019-02-16T01:44:34.421Z,128.70
2019-02-16T01:46:09.924Z,129.40
2019-02-16T01:47:45.657Z,125.87
2019-02-16T01:49:21.188Z,117.47
2019-02-16T01:50:56.741Z,115.80
2019-02-16T01:52:32.352Z,119.30
2019-02-16T01:54:07.965Z,122.73
2019-02-16T01:55:43.575Z,116.30
2019-02-16T01:57:19.221Z,122.87
2019-02-16T01:58:54.812Z,116.97
2019-02-16T02:00:30.358Z,115.93
2019-02-16T02:02:06.060Z,114.47
2019-02-16T02:03:41.580Z,111.93
2019-02-16T02:05:17.170Z,109.77
2019-02-16T02:06:52.697Z,115.93
2019-02-16T02:08:28.308Z,116.30
2019-02-16T02:10:04.185Z,122.57
2019-02-16T02:11:39.786Z,126.47
2019-02-16T02:13:15.310Z,129.77
2019-02-16T02:14:50.882Z,135.73
2019-02-16T02:16:26.407Z,138.10
2019-02-16T02:18:02.022Z,130.33
2019-02-16T02:19:37.736Z,129.83
2019-02-16T02:21:13.280Z,122.43
2019-02-16T02:22:48.795Z,116.77
2019-02-16T02:24:24.435Z,116.47
2019-02-16T02:25:59.937Z,123.37
2019-02-16T02:27:35.552Z,128.20
2019-02-16T02:29:11.296Z,125.93
2019-02-16T02:30:47.288Z,130.37
2019-02-16T02:32:23.069Z,127.40
2019-02-16T02:33:58.790Z,130.00
2019-02-16T02:35:34.428Z,126.13
2019-02-16T02:37:09.941Z,125.50
2019-02-16T02:38:45.556Z,129.67
2019-02-16T02:40:21.072Z,128.27
2019-02-16T02:41:56.616Z,121.97
2019-02-16T02:43:32.224Z,117.17
2019-02-16T02:45:10.836Z,119.67
2019-02-16T02:46:46.428Z,113.23
2019-02-16T02:48:22.168Z,111.93
2019-02-16T02:49:57.681Z,115.47
2019-02-16T02:51:33.467Z,116.20
2019-02-16T02:53:09.151Z,121.00
2019-02-16T02:54:44.794Z,116.43
2019-02-16T02:56:20.421Z,125.80
2019-02-16T02:57:55.929Z,117.03
2019-02-16T02:59:31.716Z,119.53
2019-02-16T03:01:07.301Z,117.60
2019-02-16T03:02:42.927Z,121.47
2019-02-16T03:04:18.444Z,119.83
2019-02-16T03:05:54.207Z,129.33
2019-02-16T03:07:29.887Z,124.93
2019-02-16T03:09:06.190Z,116.50
2019-02-16T03:10:41.713Z,130.23
2019-02-16T03:12:17.239Z,169.07
2019-02-16T03:13:52.957Z,176.70
2019-02-16T03:15:28.473Z,166.37
2019-02-16T03:17:04.063Z,191.57
2019-02-16T03:18:39.591Z,242.20
2019-02-16T03:20:15.217Z,161.90
2019-02-16T03:21:50.806Z,166.17
2019-02-16T03:23:26.415Z,146.53
2019-02-16T03:25:01.943Z,134.40
2019-02-16T03:26:48.414Z,141.17
2019-02-16T03:28:53.382Z,145.63
2019-02-16T03:30:42.389Z,138.97
2019-02-16T03:32:28.415Z,146.10
2019-02-16T03:34:10.326Z,139.27
2019-02-16T03:36:09.046Z,135.67
2019-02-16T03:38:12.056Z,152.37
2019-02-16T03:39:47.945Z,142.57
2019-02-16T03:41:23.567Z,145.27
2019-02-16T03:42:59.178Z,144.70
2019-02-16T03:44:34.811Z,142.30
2019-02-16T03:46:10.450Z,145.77
2019-02-16T03:47:46.070Z,153.03
2019-02-16T03:49:21.593Z,151.60
2019-02-16T03:50:57.273Z,152.27
2019-02-16T03:52:32.930Z,152.50
2019-02-16T03:54:09.944Z,144.10
2019-02-16T03:55:45.657Z,193.93
2019-02-16T03:57:21.169Z,155.17
2019-02-16T03:58:56.914Z,159.10
2019-02-16T04:00:32.521Z,161.70
2019-02-16T04:02:08.222Z,161.43
2019-02-16T04:03:43.899Z,154.53
2019-02-16T04:05:19.567Z,151.43
2019-02-16T04:06:55.079Z,149.00
2019-02-16T04:08:30.667Z,148.93
2019-02-16T04:10:07.826Z,155.53
2019-02-16T04:11:43.577Z,157.77
2019-02-16T04:13:19.198Z,170.43
2019-02-16T04:14:54.704Z,161.30
2019-02-16T04:16:30.285Z,149.70
2019-02-16T04:18:05.869Z,163.43
2019-02-16T04:19:41.462Z,155.27
2019-02-16T04:21:16.972Z,125.37
2019-02-16T04:22:52.609Z,153.37
2019-02-16T04:24:28.250Z,208.67
2019-02-16T04:26:05.515Z,187.70
2019-02-16T04:27:41.169Z,225.60
2019-02-16T04:29:16.794Z,189.67
2019-02-16T04:30:52.699Z,182.87
2019-02-16T04:32:28.315Z,198.37
2019-02-16T04:34:04.115Z,270.40
2019-02-16T04:35:39.723Z,265.80
2019-02-16T04:37:15.417Z,247.93
2019-02-16T04:38:51.043Z,247.17
2019-02-16T04:40:26.663Z,249.60
2019-02-16T04:42:02.382Z,279.77
2019-02-16T04:43:38.277Z,248.03
2019-02-16T04:45:14.000Z,273.73
2019-02-16T04:46:49.812Z,161.30
2019-02-16T04:48:25.446Z,177.90
2019-02-16T04:50:01.152Z,203.97
2019-02-16T04:51:36.946Z,219.20
2019-02-16T04:53:13.285Z,217.97
2019-02-16T04:54:48.900Z,245.10
2019-02-16T04:56:24.678Z,235.10
2019-02-16T04:58:00.209Z,206.00
2019-02-16T04:59:35.734Z,171.53
2019-02-16T05:01:11.456Z,244.20
2019-02-16T05:02:47.015Z,224.33
2019-02-16T05:04:22.644Z,265.17
2019-02-16T05:05:59.807Z,179.67
2019-02-16T05:07:35.411Z,252.10
2019-02-16T05:09:11.141Z,249.13
2019-02-16T05:10:46.656Z,257.17
2019-02-16T05:12:22.382Z,217.40
2019-02-16T05:13:57.832Z,261.17
2019-02-16T05:15:33.467Z,253.33
2019-02-16T05:17:08.984Z,239.43
2019-02-16T05:18:44.512Z,234.67
2019-02-16T05:20:20.164Z,168.60
2019-02-16T05:21:55.685Z,229.60
2019-02-16T05:23:31.370Z,173.77
2019-02-16T05:25:07.134Z,206.13
2019-02-16T05:26:42.653Z,227.03
2019-02-16T05:28:18.171Z,220.70
2019-02-16T05:29:53.701Z,180.40
2019-02-16T05:31:29.209Z,203.27
2019-02-16T05:33:04.853Z,140.47
2019-02-16T05:34:40.477Z,180.23
2019-02-16T05:36:16.194Z,183.37
2019-02-16T05:37:51.940Z,202.63
2019-02-16T05:39:27.526Z,204.47
2019-02-16T05:41:03.288Z,178.90
2019-02-16T05:42:39.024Z,177.37
2019-02-16T05:44:14.613Z,173.00
2019-02-16T05:45:50.132Z,195.63
2019-02-16T05:47:25.769Z,174.97
2019-02-16T05:49:01.281Z,215.20
2019-02-16T05:50:36.835Z,174.33
2019-02-16T05:52:12.459Z,209.00
2019-02-16T05:53:48.138Z,155.97
2019-02-16T05:55:23.682Z,200.40
2019-02-16T05:56:59.453Z,197.63
2019-02-16T05:58:35.050Z,163.13
2019-02-16T06:00:12.605Z,186.63
2019-02-16T06:01:54.095Z,215.73
2019-02-16T06:03:25.490Z,200.07
2019-02-16T06:05:01.196Z,194.30
2019-02-16T06:06:36.722Z,197.90
2019-02-16T06:08:12.445Z,153.10
2019-02-16T06:09:48.257Z,211.90
2019-02-16T06:11:24.113Z,203.63
2019-02-16T06:12:59.713Z,201.80
2019-02-16T06:14:35.236Z,180.80
2019-02-16T06:16:11.556Z,197.40
2019-02-16T06:17:47.337Z,202.30
2019-02-16T06:19:23.076Z,165.50
2019-02-16T06:20:58.584Z,181.33
2019-02-16T06:22:34.118Z,167.20
2019-02-16T06:24:09.733Z,179.90
2019-02-16T06:25:45.491Z,217.00
2019-02-16T06:27:21.087Z,234.90
2019-02-16T06:28:56.628Z,229.87
2019-02-16T06:30:32.128Z,166.30
2019-02-16T06:32:07.855Z,189.30
2019-02-16T06:33:43.867Z,191.93
2019-02-16T06:35:30.163Z,136.43
2019-02-16T06:37:07.417Z,162.97
2019-02-16T06:38:43.053Z,199.63
2019-02-16T06:40:18.558Z,203.00
2019-02-16T06:41:54.350Z,198.40
2019-02-16T06:43:29.944Z,179.20
2019-02-16T06:45:06.660Z,168.70
2019-02-16T06:46:42.309Z,112.77
2019-02-16T06:48:17.859Z,117.27
2019-02-16T06:49:53.566Z,126.20
2019-02-16T06:51:30.941Z,113.73
2019-02-16T06:53:12.796Z,113.03
2019-02-16T06:54:43.907Z,148.33
2019-02-16T06:56:21.154Z,129.90
2019-02-16T06:57:56.783Z,161.77
2019-02-16T06:59:32.387Z,144.57
2019-02-16T07:01:07.929Z,135.67
2019-02-16T07:02:43.537Z,134.97
2019-02-16T07:04:19.152Z,170.40
2019-02-16T07:05:54.654Z,181.30
2019-02-16T07:07:30.204Z,148.33
2019-02-16T07:09:06.118Z,166.40
2019-02-16T07:10:41.744Z,161.67
2019-02-16T07:12:18.739Z,143.77
2019-02-16T07:13:54.413Z,176.37
2019-02-16T07:15:30.009Z,128.33
2019-02-16T07:17:07.100Z,120.03
2019-02-16T07:18:44.470Z,110.00
2019-02-16T07:20:20.892Z,109.33
2019-02-16T07:21:56.403Z,169.93
2019-02-16T07:23:31.985Z,139.30
2019-02-16T07:25:08.501Z,155.77
2019-02-16T07:26:44.067Z,161.33
2019-02-16T07:28:19.559Z,143.40
2019-02-16T07:29:55.078Z,156.43
2019-02-16T07:31:30.670Z,169.37
2019-02-16T07:33:06.297Z,159.70
2019-02-16T07:34:41.927Z,108.60
2019-02-16T07:36:17.567Z,146.53
2019-02-16T07:37:53.136Z,166.70
2019-02-16T07:39:28.847Z,160.17
2019-02-16T07:41:04.371Z,185.60
2019-02-16T07:42:50.777Z,142.67
2019-02-16T07:44:30.866Z,178.33
2019-02-16T07:46:08.218Z,158.40
2019-02-16T07:47:45.480Z,203.30
2019-02-16T07:49:25.485Z,233.70
2019-02-16T07:51:05.610Z,209.50
2019-02-16T07:52:45.580Z,158.70
2019-02-16T07:54:25.380Z,173.57
2019-02-16T07:56:02.689Z,144.37
2019-02-16T07:57:39.861Z,126.30
2019-02-16T07:59:20.207Z,146.83
2019-02-16T08:01:03.760Z,176.60
2019-02-16T08:02:43.687Z,182.97
2019-02-16T08:04:38.585Z,187.77
2019-02-16T08:06:18.427Z,146.73
2019-02-16T08:07:58.552Z,132.63
2019-02-16T08:09:41.509Z,121.73
2019-02-16T08:11:37.303Z,148.00
2019-02-16T08:13:23.103Z,150.97
2019-02-16T08:15:00.393Z,142.20
2019-02-16T08:16:37.551Z,111.03
2019-02-16T08:18:29.966Z,153.33
2019-02-16T08:20:13.499Z,154.40
2019-02-16T08:21:50.921Z,147.90
2019-02-16T08:23:30.943Z,149.77
2019-02-16T08:25:10.805Z,130.07
2019-02-16T08:26:59.857Z,155.33
2019-02-16T08:28:37.065Z,138.47
2019-02-16T08:30:14.226Z,147.07
2019-02-16T08:31:54.186Z,157.63
2019-02-16T08:33:37.306Z,113.23
2019-02-16T08:35:30.694Z,106.70
2019-02-16T08:37:24.238Z,130.07
2019-02-16T08:39:01.609Z,146.30
2019-02-16T08:40:42.912Z,174.17
2019-02-16T08:42:21.562Z,138.57
2019-02-16T08:44:04.584Z,112.40
2019-02-16T08:45:41.832Z,141.20
2019-02-16T08:47:24.808Z,105.43
2019-02-16T08:49:02.003Z,98.53
2019-02-16T08:50:39.250Z,93.07
2019-02-16T08:52:16.402Z,100.63
2019-02-16T08:53:53.562Z,83.20
2019-02-16T08:55:30.728Z,111.73
2019-02-16T08:57:17.015Z,167.13
2019-02-16T08:59:06.509Z,125.33
2019-02-16T09:00:43.656Z,107.40
2019-02-16T09:02:26.797Z,100.57
2019-02-16T09:04:06.683Z,108.90
2019-02-16T09:05:46.763Z,89.37
2019-02-16T09:07:23.935Z,77.53
2019-02-16T09:09:01.237Z,81.37
2019-02-16T09:10:45.532Z,86.20
2019-02-16T09:12:31.835Z,77.30
2019-02-16T09:14:08.995Z,81.87
2019-02-16T09:16:03.600Z,86.20
2019-02-16T09:17:43.437Z,94.00
2019-02-16T09:19:21.627Z,105.07
2019-02-16T09:21:01.779Z,85.80
2019-02-16T09:22:44.460Z,87.63
2019-02-16T09:24:21.714Z,94.37
2019-02-16T09:25:59.019Z,100.63
2019-02-16T09:27:36.293Z,89.63
2019-02-16T09:29:16.650Z,131.33
2019-02-16T09:31:02.751Z,98.03
2019-02-16T09:32:56.131Z,85.13
2019-02-16T09:34:43.821Z,89.67
2019-02-16T09:36:23.797Z,90.03
2019-02-16T09:38:00.990Z,86.40
2019-02-16T09:39:55.720Z,88.20
2019-02-16T09:41:38.646Z,81.80
2019-02-16T09:43:15.909Z,81.57
2019-02-16T09:44:56.215Z,77.53
2019-02-16T09:46:33.459Z,77.50
2019-02-16T09:48:22.792Z,77.27
2019-02-16T09:50:02.742Z,80.00
2019-02-16T09:51:51.778Z,80.30
2019-02-16T09:53:27.390Z,81.20
2019-02-16T09:55:13.500Z,81.83
2019-02-16T09:56:53.748Z,77.20
2019-02-16T09:58:31.897Z,86.13
2019-02-16T10:00:21.011Z,85.47
2019-02-16T10:01:58.180Z,92.37
2019-02-16T10:03:35.324Z,88.27
2019-02-16T10:05:17.599Z,89.37
2019-02-16T10:07:12.492Z,76.70
2019-02-16T10:09:08.022Z,79.37
2019-02-16T10:10:54.010Z,79.83
2019-02-16T10:12:38.329Z,71.23
2019-02-16T10:14:18.522Z,77.20
2019-02-16T10:15:56.544Z,81.90
2019-02-16T10:17:39.759Z,76.67
2019-02-16T10:19:19.793Z,72.07
2019-02-16T10:20:55.176Z,70.87
2019-02-16T10:22:32.327Z,74.13
2019-02-16T10:24:17.720Z,75.93
2019-02-16T10:26:03.691Z,74.70
2019-02-16T10:27:40.833Z,75.70
2019-02-16T10:29:34.188Z,73.97
2019-02-16T10:31:14.194Z,73.37
2019-02-16T10:32:49.695Z,70.80
2019-02-16T10:34:27.812Z,69.50
2019-02-16T10:36:05.164Z,67.30
2019-02-16T10:37:58.727Z,70.23
2019-02-16T10:39:39.136Z,66.80
2019-02-16T10:41:29.738Z,67.57
2019-02-16T10:43:23.382Z,67.73
2019-02-16T10:45:00.853Z,73.33
2019-02-16T10:46:44.095Z,73.97
2019-02-16T10:48:24.158Z,69.03
2019-02-16T10:50:01.412Z,78.90
2019-02-16T10:51:38.660Z,76.23
2019-02-16T10:53:31.691Z,75.80
2019-02-16T10:55:10.622Z,72.00
2019-02-16T10:56:47.406Z,69.87
2019-02-16T10:58:30.047Z,72.40
2019-02-16T11:00:21.948Z,72.03
2019-02-16T11:01:59.094Z,76.73
2019-02-16T11:03:48.379Z,80.87
2019-02-16T11:05:31.293Z,76.10
2019-02-16T11:07:08.614Z,77.13
2019-02-16T11:09:02.187Z,73.57
2019-02-16T11:10:45.467Z,76.47
2019-02-16T11:12:31.842Z,74.80
2019-02-16T11:14:14.993Z,77.37
2019-02-16T11:15:56.093Z,77.30
2019-02-16T11:17:31.479Z,71.53
2019-02-16T11:19:08.719Z,70.23
2019-02-16T11:20:58.038Z,68.83
2019-02-16T11:22:35.276Z,65.57
2019-02-16T11:24:15.486Z,69.73
2019-02-16T11:26:05.010Z,72.80
2019-02-16T11:27:44.986Z,70.20
2019-02-16T11:29:25.252Z,70.87
2019-02-16T11:31:09.701Z,70.33
2019-02-16T11:32:46.921Z,69.33
2019-02-16T11:34:40.434Z,64.40
2019-02-16T11:36:17.677Z,64.80
2019-02-16T11:38:10.303Z,63.80
2019-02-16T11:40:03.869Z,65.47
2019-02-16T11:41:41.115Z,66.13
2019-02-16T11:43:33.379Z,67.53
2019-02-16T11:45:11.902Z,66.43
2019-02-16T11:47:04.923Z,67.53
2019-02-16T11:48:44.884Z,71.70
2019-02-16T11:50:37.114Z,71.87
2019-02-16T11:52:20.154Z,81.70
2019-02-16T11:54:12.178Z,78.70
2019-02-16T11:55:49.448Z,74.37
2019-02-16T11:57:26.688Z,73.07
2019-02-16T11:59:19.779Z,78.50
2019-02-16T12:01:02.750Z,81.87
2019-02-16T12:02:42.876Z,72.40
2019-02-16T12:04:23.074Z,76.90
2019-02-16T12:06:00.355Z,72.97
2019-02-16T12:07:37.497Z,75.47
2019-02-16T12:09:17.164Z,80.80
2019-02-16T12:11:03.607Z,72.87
2019-02-16T12:12:48.063Z,70.23
2019-02-16T12:14:31.199Z,72.63
2019-02-16T12:16:08.470Z,64.60
2019-02-16T12:18:01.606Z,61.83
2019-02-16T12:19:42.945Z,60.97
2019-02-16T12:21:36.523Z,58.73
2019-02-16T12:23:19.501Z,59.13
2019-02-16T12:25:04.977Z,57.70
2019-02-16T12:26:45.926Z,60.90
2019-02-16T12:28:29.072Z,64.20
2019-02-16T12:30:18.781Z,62.70
2019-02-16T12:32:05.206Z,63.27
2019-02-16T12:33:42.462Z,62.73
2019-02-16T12:35:19.809Z,62.43
2019-02-16T12:36:56.962Z,55.90
2019-02-16T12:38:43.091Z,60.00
2019-02-16T12:40:20.326Z,63.30
2019-02-16T12:42:00.431Z,60.77
2019-02-16T12:43:43.191Z,67.77
2019-02-16T12:45:21.446Z,60.87
2019-02-16T12:47:04.994Z,57.20
2019-02-16T12:48:58.176Z,58.30
2019-02-16T12:50:38.316Z,58.93
2019-02-16T12:52:31.841Z,59.53
2019-02-16T12:54:11.634Z,59.80
2019-02-16T12:56:05.103Z,57.77
2019-02-16T12:57:51.346Z,57.37
2019-02-16T12:59:34.541Z,58.03
2019-02-16T13:01:11.690Z,66.23
2019-02-16T13:02:48.954Z,63.20
2019-02-16T13:04:29.966Z,58.97
2019-02-16T13:06:12.638Z,59.93
2019-02-16T13:07:49.888Z,60.50
2019-02-16T13:09:42.078Z,59.67
2019-02-16T13:11:21.754Z,57.87
2019-02-16T13:13:04.621Z,61.43
2019-02-16T13:14:58.229Z,63.50
2019-02-16T13:16:38.522Z,60.73
2019-02-16T13:18:21.662Z,57.77
2019-02-16T13:20:04.744Z,62.03
2019-02-16T13:21:51.098Z,63.90
2019-02-16T13:23:28.527Z,61.60
2019-02-16T13:25:24.166Z,66.40
2019-02-16T13:26:54.721Z,65.40
2019-02-16T13:28:40.790Z,62.70
2019-02-16T13:30:24.047Z,63.73
2019-02-16T13:32:02.011Z,58.83
2019-02-16T13:33:54.399Z,55.73
2019-02-16T13:35:31.575Z,54.20
2019-02-16T13:37:08.719Z,52.17
2019-02-16T13:38:55.037Z,51.83
2019-02-16T13:40:35.416Z,49.30
2019-02-16T13:42:12.667Z,50.00
2019-02-16T13:43:53.768Z,56.17
2019-02-16T13:45:30.948Z,52.30
2019-02-16T13:47:10.908Z,56.97
2019-02-16T13:48:48.067Z,54.37
2019-02-16T13:50:25.325Z,45.33
2019-02-16T13:52:14.305Z,44.20
2019-02-16T13:54:06.664Z,43.43
2019-02-16T13:55:43.898Z,41.23
2019-02-16T13:57:26.858Z,42.53
2019-02-16T13:59:04.011Z,45.30
2019-02-16T14:00:47.048Z,45.27
2019-02-16T14:02:36.324Z,42.77
2019-02-16T14:04:30.564Z,41.17
2019-02-16T14:06:19.992Z,49.43
2019-02-16T14:08:13.594Z,44.93
2019-02-16T14:09:53.334Z,40.13
2019-02-16T14:11:33.683Z,35.70
2019-02-16T14:13:10.926Z,34.97
2019-02-16T14:14:51.019Z,36.13
2019-02-16T14:16:40.490Z,38.83
2019-02-16T14:18:17.486Z,34.10
2019-02-16T14:19:53.200Z,35.37
2019-02-16T14:21:28.818Z,36.97
2019-02-16T14:23:04.428Z,36.97
2019-02-16T14:24:47.397Z,36.33
2019-02-16T14:26:23.020Z,38.43
2019-02-16T14:27:58.614Z,35.87
2019-02-16T14:29:34.241Z,33.77
2019-02-16T14:31:09.929Z,32.87
2019-02-16T14:32:45.445Z,35.20
2019-02-16T14:34:20.980Z,37.17
2019-02-16T14:35:56.491Z,33.77
2019-02-16T14:37:33.841Z,36.80
2019-02-16T14:39:13.843Z,40.87
2019-02-16T14:40:49.463Z,43.90
2019-02-16T14:42:24.961Z,43.23
2019-02-16T14:44:00.395Z,39.20
2019-02-16T14:45:37.551Z,37.00
2019-02-16T14:47:13.188Z,36.20
2019-02-16T14:48:50.043Z,37.57
2019-02-16T14:50:25.782Z,37.20
2019-02-16T14:52:01.491Z,44.13
2019-02-16T14:53:37.207Z,43.17
2019-02-16T14:55:17.625Z,40.33
2019-02-16T14:56:53.298Z,36.27
2019-02-16T14:58:28.902Z,31.83
2019-02-16T15:00:08.051Z,31.20
2019-02-16T15:01:43.565Z,31.30
2019-02-16T15:03:19.088Z,36.33
2019-02-16T15:04:54.769Z,80.17
2019-02-16T15:06:30.382Z,89.70
2019-02-16T15:08:05.894Z,66.77
2019-02-16T15:09:41.409Z,48.50
2019-02-16T15:11:19.978Z,36.37
2019-02-16T15:12:55.486Z,33.80
2019-02-16T15:14:31.252Z,31.83
2019-02-16T15:16:06.950Z,34.87
2019-02-16T15:17:42.674Z,37.40
2019-02-16T15:19:18.182Z,38.37
2019-02-16T15:20:53.713Z,37.83
2019-02-16T15:22:29.214Z,37.10
2019-02-16T15:24:04.777Z,37.63
2019-02-16T15:25:40.329Z,35.93
2019-02-16T15:27:17.322Z,34.53
2019-02-16T15:28:52.930Z,37.23
2019-02-16T15:30:28.458Z,37.70
2019-02-16T15:32:03.947Z,42.60
2019-02-16T15:33:39.445Z,45.00
2019-02-16T15:35:15.046Z,45.87
2019-02-16T15:36:52.369Z,43.07
2019-02-16T15:38:28.050Z,44.83
2019-02-16T15:40:06.383Z,47.90
2019-02-16T15:41:42.011Z,43.60
2019-02-16T15:43:17.579Z,42.60
2019-02-16T15:44:53.183Z,44.97
2019-02-16T15:46:28.783Z,70.30
2019-02-16T15:48:04.512Z,81.13
2019-02-16T15:49:41.179Z,69.93
2019-02-16T15:51:18.641Z,44.30
2019-02-16T15:52:54.031Z,49.47
2019-02-16T15:54:29.664Z,72.83
2019-02-16T15:56:10.560Z,68.87
2019-02-16T15:57:42.774Z,71.23
2019-02-16T15:59:19.782Z,69.47
2019-02-16T16:00:55.370Z,56.33
2019-02-16T16:02:30.956Z,55.13
2019-02-16T16:04:06.533Z,61.57
2019-02-16T16:05:42.131Z,77.77
2019-02-16T16:07:18.115Z,99.33
2019-02-16T16:08:59.305Z,78.07
2019-02-16T16:10:36.812Z,68.70
2019-02-16T16:12:14.155Z,63.33
2019-02-16T16:13:49.550Z,69.80
2019-02-16T16:15:27.778Z,70.13
2019-02-16T16:17:07.527Z,80.37
2019-02-16T16:18:57.935Z,75.37
2019-02-16T16:20:35.279Z,67.23
2019-02-16T16:22:23.372Z,72.07
2019-02-16T16:24:12.622Z,78.23
2019-02-16T16:25:56.112Z,80.80
2019-02-16T16:27:39.253Z,75.63
2019-02-16T16:29:32.714Z,76.27
2019-02-16T16:31:11.514Z,64.90
2019-02-16T16:32:47.126Z,57.93
2019-02-16T16:34:24.376Z,64.60
2019-02-16T16:36:05.868Z,68.47
2019-02-16T16:37:43.219Z,91.83
2019-02-16T16:39:32.181Z,90.83
2019-02-16T16:41:09.591Z,73.70
2019-02-16T16:42:46.980Z,67.07
2019-02-16T16:44:36.503Z,62.27
2019-02-16T16:46:30.112Z,57.50
2019-02-16T16:48:07.459Z,59.60
2019-02-16T16:49:44.595Z,51.63
2019-02-16T16:51:27.763Z,42.13
2019-02-16T16:53:07.485Z,41.67
2019-02-16T16:54:56.651Z,38.07
2019-02-16T16:56:33.893Z,43.23
2019-02-16T16:58:19.801Z,45.17
2019-02-16T17:00:13.659Z,44.97
2019-02-16T17:01:48.922Z,46.77
2019-02-16T17:03:24.316Z,47.20
2019-02-16T17:05:18.278Z,50.93
2019-02-16T17:06:55.424Z,54.23
2019-02-16T17:08:32.806Z,55.83
2019-02-16T17:10:10.048Z,67.37
2019-02-16T17:12:05.353Z,63.30
2019-02-16T17:13:51.429Z,102.63
2019-02-16T17:15:31.636Z,81.73
2019-02-16T17:17:11.755Z,89.33
2019-02-16T17:18:51.990Z,81.33
2019-02-16T17:20:32.162Z,79.47
2019-02-16T17:22:12.193Z,81.80
2019-02-16T17:24:01.193Z,80.87
2019-02-16T17:25:54.883Z,74.40
2019-02-16T17:27:36.347Z,70.23
2019-02-16T17:29:13.484Z,69.83
2019-02-16T17:30:50.644Z,68.80
2019-02-16T17:32:33.596Z,68.33
2019-02-16T17:34:22.449Z,70.77
2019-02-16T17:36:11.429Z,65.77
2019-02-16T17:37:51.158Z,64.97
2019-02-16T17:39:31.106Z,62.23
2019-02-16T17:41:11.189Z,60.70
2019-02-16T17:42:46.459Z,61.10
2019-02-16T17:44:39.803Z,62.70
2019-02-16T17:46:33.003Z,60.27
2019-02-16T17:48:19.042Z,61.40
2019-02-16T17:50:12.606Z,59.97
2019-02-16T17:52:04.436Z,61.60
2019-02-16T17:53:51.545Z,191.63
2019-02-16T17:55:31.195Z,150.97
2019-02-16T17:57:24.614Z,176.83
2019-02-16T17:59:04.448Z,157.90
2019-02-16T18:00:45.633Z,131.33
2019-02-16T18:02:25.856Z,118.80
2019-02-16T18:04:01.241Z,111.83
2019-02-16T18:05:53.422Z,110.23
2019-02-16T18:07:31.179Z,97.40
2019-02-16T18:09:08.910Z,87.90
2019-02-16T18:11:03.094Z,79.03
2019-02-16T18:12:56.905Z,80.30
2019-02-16T18:14:35.393Z,71.20
2019-02-16T18:16:32.311Z,71.37
2019-02-16T18:18:26.134Z,70.80
2019-02-16T18:20:03.383Z,64.77
2019-02-16T18:21:48.090Z,75.63
2019-02-16T18:23:43.772Z,83.07
2019-02-16T18:27:40.302Z,71.30
2019-02-16T18:29:15.735Z,78.27
2019-02-16T18:30:59.147Z,78.10
2019-02-16T18:32:42.032Z,75.97
2019-02-16T18:34:34.545Z,75.20
2019-02-16T18:36:20.719Z,73.53
2019-02-16T18:38:09.676Z,73.03
2019-02-16T18:39:47.052Z,75.33
2019-02-16T18:41:27.227Z,73.33
2019-02-16T18:43:16.656Z,77.00
2019-02-16T18:44:56.309Z,77.20
2019-02-16T18:46:36.271Z,78.00
2019-02-16T18:48:16.352Z,81.50
2019-02-16T18:50:00.351Z,84.10
2019-02-16T18:51:54.105Z,87.50
2019-02-16T18:53:43.292Z,86.73
2019-02-16T18:55:37.992Z,83.13
2019-02-16T18:57:15.264Z,90.77
2019-02-16T18:58:52.495Z,82.30
2019-02-16T19:00:32.742Z,86.43
2019-02-16T19:02:13.871Z,82.10
2019-02-16T19:03:51.117Z,81.13
2019-02-16T19:05:46.640Z,78.77
2019-02-16T19:07:29.364Z,75.50
2019-02-16T19:09:10.369Z,78.67
2019-02-16T19:10:50.482Z,74.40
2019-02-16T19:12:43.663Z,75.23
2019-02-16T19:14:39.293Z,71.73
2019-02-16T19:16:32.360Z,75.43
2019-02-16T19:18:09.598Z,74.50
2019-02-16T19:19:52.981Z,76.87
2019-02-16T19:21:38.723Z,77.57
2019-02-16T19:23:21.717Z,74.10
2019-02-16T19:24:58.960Z,74.03
2019-02-16T19:26:36.123Z,77.57
2019-02-16T19:28:29.599Z,70.87
2019-02-16T19:30:18.651Z,74.90
2019-02-16T19:32:01.655Z,77.63
2019-02-16T19:33:41.375Z,78.17
2019-02-16T19:35:34.559Z,77.63
2019-02-16T19:37:27.094Z,79.27
2019-02-16T19:39:02.571Z,85.70
2019-02-16T19:40:53.232Z,88.50
2019-02-16T19:42:39.423Z,86.63
2019-02-16T19:44:22.790Z,81.47
2019-02-16T19:46:00.071Z,83.83
2019-02-16T19:47:44.660Z,87.90
2019-02-16T19:49:24.249Z,99.30
2019-02-16T19:51:01.494Z,96.37
2019-02-16T19:52:38.672Z,95.87
2019-02-16T19:54:22.982Z,85.80
2019-02-16T19:56:18.846Z,88.70
2019-02-16T19:57:56.105Z,87.83
2019-02-16T19:59:33.462Z,85.50
2019-02-16T20:01:26.734Z,87.90
2019-02-16T20:03:02.270Z,88.27
2019-02-16T20:04:39.445Z,85.00
2019-02-16T20:06:22.552Z,89.43
2019-02-16T20:08:05.873Z,92.23
2019-02-16T20:09:43.257Z,91.33
2019-02-16T20:11:30.601Z,99.50
2019-02-16T20:13:13.591Z,93.73
2019-02-16T20:14:59.853Z,93.57
2019-02-16T20:16:53.253Z,94.87
2019-02-16T20:18:42.762Z,95.43
2019-02-16T20:20:31.681Z,98.60
2019-02-16T20:22:20.983Z,93.30
2019-02-16T20:24:04.323Z,91.97
2019-02-16T20:25:41.590Z,89.03
2019-02-16T20:27:36.713Z,87.47
2019-02-16T20:29:15.424Z,86.87
2019-02-16T20:31:08.708Z,81.40
2019-02-16T20:32:48.913Z,86.73
2019-02-16T20:34:26.060Z,86.50
2019-02-16T20:36:05.923Z,79.13
2019-02-16T20:37:45.943Z,79.13
2019-02-16T20:39:23.208Z,81.27
2019-02-16T20:41:09.740Z,92.33
2019-02-16T20:42:59.230Z,94.43
2019-02-16T20:44:39.380Z,96.60
2019-02-16T20:46:19.882Z,125.67
2019-02-16T20:47:57.059Z,132.50
2019-02-16T20:49:38.409Z,96.53
2019-02-16T20:51:15.758Z,86.80
2019-02-16T20:53:06.392Z,91.73
2019-02-16T20:54:52.806Z,88.70
2019-02-16T20:56:36.718Z,92.23
2019-02-16T20:58:13.878Z,90.27
2019-02-16T21:00:06.304Z,83.10
2019-02-16T21:01:59.940Z,96.47
2019-02-16T21:03:43.221Z,92.87
2019-02-16T21:05:18.700Z,88.73
2019-02-16T21:07:13.915Z,91.00
2019-02-16T21:08:54.050Z,87.80
2019-02-16T21:10:31.292Z,86.77