createdAt,value
2019-03-10T00:00:21.776Z,6.05
2019-03-10T00:01:32.511Z,6.07
2019-03-10T00:02:43.259Z,6.09
2019-03-10T00:03:54.000Z,6.10
2019-03-10T00:05:04.752Z,6.11
2019-03-10T00:06:15.493Z,6.12
2019-03-10T00:07:26.238Z,6.10
2019-03-10T00:08:36.981Z,6.09
2019-03-10T00:09:48.213Z,6.08
2019-03-10T00:10:58.959Z,6.07
2019-03-10T00:12:09.703Z,6.05
2019-03-10T00:13:20.447Z,6.04
2019-03-10T00:14:31.194Z,6.02
2019-03-10T00:15:41.934Z,6.00
2019-03-10T00:16:52.670Z,5.98
2019-03-10T00:18:03.414Z,5.94
2019-03-10T00:19:14.151Z,5.90
2019-03-10T00:20:24.882Z,5.87
2019-03-10T00:21:35.618Z,5.83
2019-03-10T00:22:46.362Z,5.80
2019-03-10T00:23:58.102Z,5.77
2019-03-10T00:25:08.841Z,5.74
2019-03-10T00:26:21.059Z,5.69
2019-03-10T00:27:30.323Z,5.66
2019-03-10T00:28:41.083Z,5.61
2019-03-10T00:29:51.819Z,5.58
2019-03-10T00:31:02.558Z,5.55
2019-03-10T00:32:13.298Z,5.53
2019-03-10T00:33:24.032Z,5.50
2019-03-10T00:34:34.768Z,5.49
2019-03-10T00:35:45.503Z,5.49
2019-03-10T00:36:56.244Z,5.49
2019-03-10T00:38:06.986Z,5.50
2019-03-10T00:39:17.736Z,5.52
2019-03-10T00:40:28.646Z,5.54
2019-03-10T00:41:39.385Z,5.54
2019-03-10T00:42:50.111Z,5.55
2019-03-10T00:44:00.849Z,5.56
2019-03-10T00:45:12.647Z,5.56
2019-03-10T00:46:23.379Z,5.55
2019-03-10T00:47:34.116Z,5.55
2019-03-10T00:48:45.049Z,5.56
2019-03-10T00:49:55.781Z,5.56
2019-03-10T00:51:06.519Z,5.56
2019-03-10T00:52:17.251Z,5.56
2019-03-10T00:53:27.991Z,5.55
2019-03-10T00:54:38.718Z,5.55
2019-03-10T00:55:49.446Z,5.55
2019-03-10T00:57:00.180Z,5.53
2019-03-10T00:58:10.907Z,5.54
2019-03-10T00:59:21.645Z,5.53
2019-03-10T01:00:33.378Z,5.52
2019-03-10T01:01:44.104Z,5.52
2019-03-10T01:02:54.840Z,5.52
2019-03-10T01:04:05.573Z,5.52
2019-03-10T01:05:16.310Z,5.52
2019-03-10T01:06:27.040Z,5.51
2019-03-10T01:07:37.772Z,5.50
2019-03-10T01:08:48.506Z,5.50
2019-03-10T01:09:59.235Z,5.49
2019-03-10T01:11:09.963Z,5.49
2019-03-10T01:12:20.683Z,5.47
2019-03-10T01:13:31.417Z,5.45
2019-03-10T01:14:42.639Z,5.45
2019-03-10T01:15:53.378Z,5.45
2019-03-10T01:17:04.109Z,5.44
2019-03-10T01:18:14.833Z,5.44
2019-03-10T01:19:25.575Z,5.44
2019-03-10T01:20:36.307Z,5.44
2019-03-10T01:21:47.042Z,5.43
2019-03-10T01:22:57.774Z,5.43
2019-03-10T01:24:08.502Z,5.45
2019-03-10T01:25:19.232Z,5.47
2019-03-10T01:26:29.959Z,5.47
2019-03-10T01:27:40.687Z,5.50
2019-03-10T01:28:51.422Z,5.50
2019-03-10T01:30:02.163Z,5.51
2019-03-10T01:31:13.389Z,5.52
2019-03-10T01:32:24.421Z,5.53
2019-03-10T01:33:35.157Z,5.54
2019-03-10T01:34:45.897Z,5.56
2019-03-10T01:35:56.623Z,5.56
2019-03-10T01:37:07.351Z,5.58
2019-03-10T01:38:18.087Z,5.59
2019-03-10T01:39:28.813Z,5.60
2019-03-10T01:40:39.572Z,5.61
2019-03-10T01:41:50.302Z,5.62
2019-03-10T01:43:01.028Z,5.63
2019-03-10T01:44:11.759Z,5.65
2019-03-10T01:45:22.652Z,5.67
2019-03-10T01:46:33.377Z,5.68
2019-03-10T01:47:44.137Z,5.68
2019-03-10T01:48:54.846Z,5.70
2019-03-10T01:50:05.579Z,5.73
2019-03-10T01:51:16.313Z,5.75
2019-03-10T01:52:27.529Z,5.77
2019-03-10T01:53:38.272Z,5.78
2019-03-10T01:54:48.995Z,5.79
2019-03-10T01:55:59.725Z,5.82
2019-03-10T01:57:10.638Z,5.84
2019-03-10T01:58:21.369Z,5.86
2019-03-10T01:59:32.115Z,5.88
2019-03-10T02:00:42.848Z,5.90
2019-03-10T02:01:53.579Z,5.92
2019-03-10T02:03:04.320Z,5.94
2019-03-10T02:04:15.042Z,5.96
2019-03-10T02:05:26.778Z,5.99
2019-03-10T02:06:37.514Z,6.01
2019-03-10T02:07:48.240Z,6.03
2019-03-10T02:08:58.974Z,6.04
2019-03-10T02:10:09.710Z,6.05
2019-03-10T02:11:20.449Z,6.05
2019-03-10T02:12:31.175Z,6.04
2019-03-10T02:13:42.905Z,6.03
2019-03-10T02:14:53.635Z,6.04
2019-03-10T02:16:04.385Z,6.04
2019-03-10T02:17:15.127Z,6.03
2019-03-10T02:18:25.859Z,6.04
2019-03-10T02:19:36.601Z,6.04
2019-03-10T02:20:47.329Z,6.04
2019-03-10T02:21:58.072Z,6.04
2019-03-10T02:23:09.799Z,6.04
2019-03-10T02:24:24.133Z,6.04
2019-03-10T02:25:31.263Z,6.05
2019-03-10T02:26:42.001Z,6.06
2019-03-10T02:27:52.740Z,6.07
2019-03-10T02:29:03.469Z,6.10
2019-03-10T02:30:14.202Z,6.11
2019-03-10T02:31:24.940Z,6.14
2019-03-10T02:32:35.673Z,6.15
2019-03-10T02:33:46.404Z,6.16
2019-03-10T02:34:57.137Z,6.17
2019-03-10T02:36:07.867Z,6.16
2019-03-10T02:37:18.616Z,6.17
2019-03-10T02:38:29.347Z,6.17
2019-03-10T02:39:40.073Z,6.17
2019-03-10T02:40:50.802Z,6.17
2019-03-10T02:42:01.551Z,6.15
2019-03-10T02:43:12.764Z,6.14
2019-03-10T02:44:23.494Z,6.12
2019-03-10T02:45:34.233Z,6.11
2019-03-10T02:46:44.982Z,6.09
2019-03-10T02:47:55.712Z,6.05
2019-03-10T02:49:06.446Z,6.03
2019-03-10T02:50:17.174Z,6.01
2019-03-10T02:51:27.900Z,5.99
2019-03-10T02:52:39.128Z,5.97
2019-03-10T02:53:49.857Z,5.94
2019-03-10T02:55:00.589Z,5.91
2019-03-10T02:56:11.317Z,5.89
2019-03-10T02:57:22.077Z,5.86
2019-03-10T02:58:32.798Z,5.84
2019-03-10T02:59:43.532Z,5.82
2019-03-10T03:00:54.259Z,5.79
2019-03-10T03:02:05.004Z,5.77
2019-03-10T03:03:16.741Z,5.75
2019-03-10T03:04:27.626Z,5.73
2019-03-10T03:05:38.346Z,5.69
2019-03-10T03:06:49.072Z,5.68
2019-03-10T03:07:59.809Z,5.67
2019-03-10T03:09:10.650Z,5.66
2019-03-10T03:10:21.373Z,5.65
2019-03-10T03:11:32.102Z,5.66
2019-03-10T03:12:43.831Z,5.66
2019-03-10T03:13:54.558Z,5.66
2019-03-10T03:15:05.280Z,5.65
2019-03-10T03:16:16.015Z,5.64
2019-03-10T03:17:26.742Z,5.64
2019-03-10T03:18:37.624Z,5.62
2019-03-10T03:19:48.350Z,5.63
2019-03-10T03:20:59.084Z,5.62
2019-03-10T03:22:09.815Z,5.60
2019-03-10T03:23:20.557Z,5.59
2019-03-10T03:24:31.274Z,5.58
2019-03-10T03:25:43.011Z,5.58
2019-03-10T03:26:53.744Z,5.57
2019-03-10T03:28:04.472Z,5.56
2019-03-10T03:29:15.212Z,5.54
2019-03-10T03:30:25.950Z,5.53
2019-03-10T03:31:36.672Z,5.53
2019-03-10T03:32:47.421Z,5.53
2019-03-10T03:33:58.138Z,5.53
2019-03-10T03:35:08.870Z,5.53
2019-03-10T03:36:19.595Z,5.53
2019-03-10T03:37:30.327Z,5.53
2019-03-10T03:38:41.065Z,5.54
2019-03-10T03:39:51.799Z,5.55
2019-03-10T03:41:02.646Z,5.57
2019-03-10T03:42:13.378Z,5.58
2019-03-10T03:43:24.103Z,5.60
2019-03-10T03:44:34.844Z,5.60
2019-03-10T03:45:45.561Z,5.62
2019-03-10T03:46:57.295Z,5.64
2019-03-10T03:48:08.019Z,5.67
2019-03-10T03:49:18.758Z,5.70
2019-03-10T03:50:29.486Z,5.73
2019-03-10T03:51:40.258Z,5.74
2019-03-10T03:52:50.943Z,5.76
2019-03-10T03:54:01.679Z,5.77
2019-03-10T03:55:12.403Z,5.79
2019-03-10T03:56:23.128Z,5.80
2019-03-10T03:57:33.865Z,5.80
2019-03-10T03:58:44.592Z,5.81
2019-03-10T03:59:55.326Z,5.81
2019-03-10T04:01:06.059Z,5.82
2019-03-10T04:02:16.788Z,5.84
2019-03-10T04:03:27.520Z,5.84
2019-03-10T04:04:38.258Z,5.85
2019-03-10T04:05:48.991Z,5.87
2019-03-10T04:06:59.723Z,5.87
2019-03-10T04:08:10.466Z,5.88
2019-03-10T04:09:21.199Z,5.89
2019-03-10T04:10:31.928Z,5.90
2019-03-10T04:11:42.653Z,5.90
2019-03-10T04:12:53.386Z,5.91
2019-03-10T04:14:04.601Z,5.91
2019-03-10T04:15:16.337Z,5.90
2019-03-10T04:16:27.060Z,5.89
2019-03-10T04:17:37.794Z,5.89
2019-03-10T04:18:48.523Z,5.89
2019-03-10T04:19:59.260Z,5.89
2019-03-10T04:21:09.982Z,5.88
2019-03-10T04:22:22.200Z,5.88
2019-03-10T04:23:32.926Z,5.88
2019-03-10T04:24:43.673Z,5.88
2019-03-10T04:25:54.399Z,5.89
2019-03-10T04:27:05.135Z,5.88
2019-03-10T04:28:15.860Z,5.88
2019-03-10T04:29:26.603Z,5.88
2019-03-10T04:30:37.346Z,5.88
2019-03-10T04:31:48.072Z,5.87
2019-03-10T04:32:58.794Z,5.86
2019-03-10T04:34:09.523Z,5.86
2019-03-10T04:35:20.258Z,5.86
2019-03-10T04:36:31.004Z,5.86
2019-03-10T04:37:41.736Z,5.85
2019-03-10T04:38:53.616Z,5.84
2019-03-10T04:40:05.351Z,5.85
2019-03-10T04:41:16.100Z,5.85
2019-03-10T04:42:26.834Z,5.85
2019-03-10T04:43:37.570Z,5.85
2019-03-10T04:44:48.291Z,5.85
2019-03-10T04:45:59.024Z,5.85
2019-03-10T04:47:09.758Z,5.85
2019-03-10T04:48:20.493Z,5.84
2019-03-10T04:49:31.218Z,5.85
2019-03-10T04:50:41.976Z,5.85
2019-03-10T04:51:52.703Z,5.84
2019-03-10T04:53:03.438Z,5.83
2019-03-10T04:54:14.171Z,5.83
2019-03-10T04:55:24.900Z,5.82
2019-03-10T04:56:35.638Z,5.82
2019-03-10T04:57:46.373Z,5.82
2019-03-10T04:58:57.099Z,5.83
2019-03-10T05:00:07.833Z,5.82
2019-03-10T05:01:18.560Z,5.81
2019-03-10T05:02:29.298Z,5.82
2019-03-10T05:03:40.032Z,5.82
2019-03-10T05:04:50.767Z,5.82
2019-03-10T05:06:01.509Z,5.83
2019-03-10T05:07:12.244Z,5.81
2019-03-10T05:08:22.961Z,5.82
2019-03-10T05:09:33.697Z,5.82
2019-03-10T05:10:44.426Z,5.81
2019-03-10T05:11:55.167Z,5.81
2019-03-10T05:13:05.896Z,5.81
2019-03-10T05:14:16.627Z,5.80
2019-03-10T05:15:27.367Z,5.81
2019-03-10T05:16:38.102Z,5.80
2019-03-10T05:17:48.839Z,5.81
2019-03-10T05:18:59.566Z,5.79
2019-03-10T05:20:10.784Z,5.80
2019-03-10T05:21:22.025Z,5.80
2019-03-10T05:22:32.757Z,5.81
2019-03-10T05:23:43.644Z,5.81
2019-03-10T05:24:54.367Z,5.81
2019-03-10T05:26:05.095Z,5.82
2019-03-10T05:27:15.835Z,5.81
2019-03-10T05:28:26.564Z,5.82
2019-03-10T05:29:37.284Z,5.82
2019-03-10T05:30:48.018Z,5.83
2019-03-10T05:31:58.747Z,5.83
2019-03-10T05:33:09.630Z,5.82
2019-03-10T05:34:20.358Z,5.82
2019-03-10T05:35:31.090Z,5.83
2019-03-10T05:36:41.825Z,5.82
2019-03-10T05:37:52.560Z,5.82
2019-03-10T05:39:03.292Z,5.81
2019-03-10T05:40:14.017Z,5.80
2019-03-10T05:41:24.751Z,5.80
2019-03-10T05:42:35.979Z,5.80
2019-03-10T05:43:46.703Z,5.81
2019-03-10T05:44:57.440Z,5.81
2019-03-10T05:46:08.177Z,5.82
2019-03-10T05:47:19.399Z,5.83
2019-03-10T05:48:30.126Z,5.83
2019-03-10T05:49:40.861Z,5.84
2019-03-10T05:50:51.593Z,5.84
2019-03-10T05:52:02.328Z,5.85
2019-03-10T05:53:14.065Z,5.86
2019-03-10T05:54:24.789Z,5.86
2019-03-10T05:55:35.526Z,5.86
2019-03-10T05:56:47.263Z,5.87
2019-03-10T05:57:58.000Z,5.87
2019-03-10T05:59:08.726Z,5.87
2019-03-10T06:00:19.631Z,5.88
2019-03-10T06:01:30.351Z,5.87
2019-03-10T06:02:41.095Z,5.89
2019-03-10T06:03:51.817Z,5.88
2019-03-10T06:05:03.037Z,5.89
2019-03-10T06:06:13.778Z,5.90
2019-03-10T06:07:25.011Z,5.90
2019-03-10T06:08:35.747Z,5.90
2019-03-10T06:09:46.492Z,5.89
2019-03-10T06:10:57.217Z,5.90
2019-03-10T06:12:07.952Z,5.89
2019-03-10T06:13:18.701Z,5.90
2019-03-10T06:14:29.418Z,5.91
2019-03-10T06:15:40.153Z,5.92
2019-03-10T06:16:51.871Z,5.93
2019-03-10T06:18:12.792Z,5.94
2019-03-10T06:19:13.382Z,5.95
2019-03-10T06:20:24.067Z,5.95
2019-03-10T06:21:34.791Z,5.97
2019-03-10T06:22:46.525Z,5.98
2019-03-10T06:23:57.750Z,5.99
2019-03-10T06:25:08.489Z,6.00
2019-03-10T06:26:19.222Z,6.01
2019-03-10T06:27:29.952Z,6.00
2019-03-10T06:28:40.692Z,6.01
2019-03-10T06:29:51.419Z,6.01
2019-03-10T06:31:02.153Z,6.01
2019-03-10T06:32:12.882Z,6.02
2019-03-10T06:33:24.121Z,6.03
2019-03-10T06:34:34.842Z,6.04
2019-03-10T06:35:45.574Z,6.04
2019-03-10T06:36:56.302Z,6.06
2019-03-10T06:38:08.031Z,6.06
2019-03-10T06:39:18.801Z,6.07
2019-03-10T06:40:32.358Z,6.08
2019-03-10T06:41:41.228Z,6.09
2019-03-10T06:42:51.963Z,6.11
2019-03-10T06:44:02.696Z,6.11
2019-03-10T06:45:14.429Z,6.10
2019-03-10T06:46:25.171Z,6.10
2019-03-10T06:47:35.900Z,6.10
2019-03-10T06:48:46.653Z,6.10
2019-03-10T06:49:57.396Z,6.12
2019-03-10T06:51:08.136Z,6.12
2019-03-10T06:52:18.866Z,6.13
2019-03-10T06:53:29.595Z,6.15
2019-03-10T06:54:40.343Z,6.15
2019-03-10T06:55:51.070Z,6.17
2019-03-10T06:57:01.805Z,6.18
2019-03-10T06:58:12.543Z,6.20
2019-03-10T06:59:23.297Z,6.22
2019-03-10T07:00:34.039Z,6.24
2019-03-10T07:01:45.272Z,6.27
2019-03-10T07:02:56.010Z,6.28
2019-03-10T07:04:06.752Z,6.31
2019-03-10T07:05:17.486Z,6.32
2019-03-10T07:06:28.225Z,6.33
2019-03-10T07:07:40.458Z,6.34
2019-03-10T07:08:51.205Z,6.37
2019-03-10T07:10:01.955Z,6.38
2019-03-10T07:11:12.693Z,6.40
2019-03-10T07:12:23.435Z,6.41
2019-03-10T07:13:34.171Z,6.42
2019-03-10T07:14:44.913Z,6.43
2019-03-10T07:15:55.651Z,6.44
2019-03-10T07:17:06.388Z,6.46
2019-03-10T07:18:17.125Z,6.48
2019-03-10T07:19:27.858Z,6.50
2019-03-10T07:20:38.616Z,6.50
2019-03-10T07:21:49.344Z,6.51
2019-03-10T07:23:00.086Z,6.52
2019-03-10T07:24:11.822Z,6.51
2019-03-10T07:25:22.565Z,6.52
2019-03-10T07:26:33.302Z,6.52
2019-03-10T07:27:44.042Z,6.53
2019-03-10T07:28:54.783Z,6.55
2019-03-10T07:30:05.534Z,6.58
2019-03-10T07:31:16.276Z,6.61
2019-03-10T07:32:27.012Z,6.66
2019-03-10T07:33:38.249Z,6.68
2019-03-10T07:34:48.992Z,6.72
2019-03-10T07:35:59.740Z,6.77
2019-03-10T07:37:10.482Z,6.81
2019-03-10T07:38:21.227Z,6.86
2019-03-10T07:39:31.962Z,6.90
2019-03-10T07:40:43.712Z,6.94
2019-03-10T07:41:54.958Z,6.99
2019-03-10T07:43:05.712Z,7.07
2019-03-10T07:44:16.467Z,7.13
2019-03-10T07:45:27.717Z,7.18
2019-03-10T07:46:38.484Z,7.21
2019-03-10T07:47:49.274Z,7.26
2019-03-10T07:48:59.973Z,7.30
2019-03-10T07:50:11.725Z,7.34
2019-03-10T07:51:22.484Z,7.39
2019-03-10T07:52:33.237Z,7.45
2019-03-10T07:53:43.990Z,7.52
2019-03-10T07:54:55.222Z,7.58
2019-03-10T07:56:05.997Z,7.61
2019-03-10T07:57:16.747Z,7.64
2019-03-10T07:58:27.496Z,7.68
2019-03-10T07:59:38.263Z,7.71
2019-03-10T08:00:49.018Z,7.75
2019-03-10T08:01:59.767Z,7.80
2019-03-10T08:03:10.517Z,7.84
2019-03-10T08:04:21.286Z,7.88
2019-03-10T08:05:32.052Z,7.95
2019-03-10T08:06:43.295Z,8.02
2019-03-10T08:07:54.551Z,8.12
2019-03-10T08:09:05.814Z,8.19
2019-03-10T08:10:17.085Z,8.23
2019-03-10T08:11:28.343Z,8.25
2019-03-10T08:12:39.116Z,8.31
2019-03-10T08:13:50.394Z,8.36
2019-03-10T08:15:01.159Z,8.41
2019-03-10T08:16:11.924Z,8.47
2019-03-10T08:17:24.510Z,8.53
2019-03-10T08:18:33.466Z,8.62
2019-03-10T08:19:44.236Z,8.72
2019-03-10T08:20:55.005Z,8.79
2019-03-10T08:22:05.784Z,8.89
2019-03-10T08:23:16.550Z,8.94
2019-03-10T08:24:27.324Z,8.98
2019-03-10T08:25:38.610Z,8.96
2019-03-10T08:26:49.383Z,8.94
2019-03-10T08:28:01.958Z,8.92
2019-03-10T08:29:10.952Z,8.91
2019-03-10T08:30:21.719Z,8.92
2019-03-10T08:31:32.508Z,8.93
2019-03-10T08:32:43.282Z,8.96
2019-03-10T08:33:54.056Z,8.98
2019-03-10T08:35:04.834Z,9.04
2019-03-10T08:36:15.612Z,9.11
2019-03-10T08:37:26.899Z,9.23
2019-03-10T08:38:37.686Z,9.40
2019-03-10T08:39:48.466Z,9.58
2019-03-10T08:40:59.262Z,9.78
2019-03-10T08:42:19.821Z,10.02
2019-03-10T08:43:20.844Z,10.37
2019-03-10T08:44:32.146Z,10.70
2019-03-10T08:45:42.945Z,10.87
2019-03-10T08:46:53.742Z,11.07
2019-03-10T08:48:05.045Z,11.22
2019-03-10T08:49:15.861Z,11.33
2019-03-10T08:50:27.167Z,11.37
2019-03-10T08:51:37.983Z,11.38
2019-03-10T08:52:48.808Z,11.40
2019-03-10T08:53:59.626Z,11.37
2019-03-10T08:55:10.932Z,11.33
2019-03-10T08:56:21.776Z,11.28
2019-03-10T08:57:33.647Z,11.17
2019-03-10T08:58:44.970Z,11.03
2019-03-10T08:59:56.790Z,10.92
2019-03-10T09:01:09.978Z,10.90
2019-03-10T09:02:18.437Z,11.06
2019-03-10T09:03:29.268Z,11.38
2019-03-10T09:04:40.103Z,11.72
2019-03-10T09:05:50.941Z,12.10
2019-03-10T09:07:01.785Z,12.62
2019-03-10T09:08:12.643Z,13.13
2019-03-10T09:09:23.505Z,13.55
2019-03-10T09:10:34.348Z,13.83
2019-03-10T09:11:45.212Z,14.04
2019-03-10T09:12:56.071Z,13.90
2019-03-10T09:14:06.935Z,13.73
2019-03-10T09:15:17.807Z,13.56
2019-03-10T09:16:28.951Z,13.33
2019-03-10T09:17:39.816Z,13.05
2019-03-10T09:18:50.689Z,12.82
2019-03-10T09:20:01.587Z,12.64
2019-03-10T09:21:12.414Z,12.54
2019-03-10T09:22:23.346Z,12.74
2019-03-10T09:23:34.152Z,13.28
2019-03-10T09:24:45.017Z,13.86
2019-03-10T09:25:55.897Z,14.21
2019-03-10T09:27:06.777Z,14.43
2019-03-10T09:28:19.146Z,14.43
2019-03-10T09:29:30.053Z,14.28
2019-03-10T09:30:40.940Z,14.05
2019-03-10T09:31:51.820Z,13.79
2019-03-10T09:33:02.703Z,13.58
2019-03-10T09:34:14.097Z,13.50
2019-03-10T09:35:24.993Z,13.44
2019-03-10T09:36:35.878Z,13.91
2019-03-10T09:37:47.263Z,15.03
2019-03-10T09:38:58.231Z,17.81
2019-03-10T09:40:09.133Z,18.11
2019-03-10T09:41:20.044Z,17.14
2019-03-10T09:42:30.959Z,16.15
2019-03-10T09:43:41.899Z,15.27
2019-03-10T09:44:53.310Z,14.55
2019-03-10T09:46:04.719Z,14.00
2019-03-10T09:47:16.135Z,13.69
2019-03-10T09:48:27.360Z,13.57
2019-03-10T09:49:39.273Z,13.58
2019-03-10T09:50:50.211Z,13.59
2019-03-10T09:52:01.127Z,13.60
2019-03-10T09:53:12.041Z,13.59
2019-03-10T09:54:22.955Z,13.66
2019-03-10T09:55:33.861Z,13.83
2019-03-10T09:56:44.776Z,13.99
2019-03-10T09:57:56.189Z,14.11
2019-03-10T09:59:07.122Z,14.21
2019-03-10T10:00:18.037Z,14.11
2019-03-10T10:01:28.950Z,13.86
2019-03-10T10:02:39.869Z,13.60
2019-03-10T10:03:51.281Z,13.38
2019-03-10T10:05:02.198Z,13.08
2019-03-10T10:06:14.098Z,12.73
2019-03-10T10:07:26.008Z,12.46
2019-03-10T10:08:37.404Z,12.32
2019-03-10T10:09:48.798Z,12.20
2019-03-10T10:10:59.686Z,12.05
2019-03-10T10:12:13.611Z,11.91
2019-03-10T10:13:22.468Z,11.77
2019-03-10T10:14:34.352Z,11.68
2019-03-10T10:15:45.740Z,11.60
2019-03-10T10:16:56.630Z,11.59
2019-03-10T10:18:07.502Z,11.60
2019-03-10T10:19:18.872Z,11.62
2019-03-10T10:20:29.753Z,11.72
2019-03-10T10:21:40.655Z,14.34
2019-03-10T10:22:51.522Z,19.11
2019-03-10T10:24:02.429Z,22.36
2019-03-10T10:25:13.352Z,25.70
2019-03-10T10:26:24.308Z,29.35
2019-03-10T10:27:36.274Z,32.26
2019-03-10T10:28:47.277Z,34.37
2019-03-10T10:29:59.795Z,36.04
2019-03-10T10:31:13.172Z,37.25
2019-03-10T10:32:22.461Z,37.71
2019-03-10T10:33:34.076Z,38.06
2019-03-10T10:34:45.215Z,38.53
2019-03-10T10:35:56.382Z,38.82
2019-03-10T10:37:07.564Z,39.42
2019-03-10T10:38:19.263Z,40.04
2019-03-10T10:39:30.003Z,40.56
2019-03-10T10:40:41.253Z,40.99
2019-03-10T10:41:52.520Z,41.41
2019-03-10T10:43:04.308Z,41.40
2019-03-10T10:44:15.619Z,40.71
2019-03-10T10:45:27.430Z,39.91
2019-03-10T10:46:40.244Z,38.17
2019-03-10T10:47:51.565Z,38.30
2019-03-10T10:49:02.913Z,39.30
2019-03-10T10:50:14.758Z,40.01
2019-03-10T10:51:26.122Z,40.45
2019-03-10T10:52:37.502Z,40.81
2019-03-10T10:53:48.885Z,40.78
2019-03-10T10:55:00.539Z,40.45
2019-03-10T10:56:11.678Z,40.11
2019-03-10T10:57:23.103Z,39.75
2019-03-10T10:58:34.527Z,39.63
2019-03-10T10:59:45.947Z,39.18
2019-03-10T11:00:57.358Z,37.25
2019-03-10T11:02:08.774Z,35.19
2019-03-10T11:03:20.181Z,33.52
2019-03-10T11:04:31.582Z,32.57
2019-03-10T11:05:42.974Z,33.95
2019-03-10T11:06:54.380Z,36.18
2019-03-10T11:08:05.783Z,37.75
2019-03-10T11:09:17.196Z,38.89
2019-03-10T11:10:28.622Z,39.36
2019-03-10T11:11:41.951Z,39.73
2019-03-10T11:12:51.985Z,40.52
2019-03-10T11:14:04.420Z,41.41
2019-03-10T11:15:15.869Z,42.08
2019-03-10T11:16:27.324Z,42.29
2019-03-10T11:17:38.772Z,42.18
2019-03-10T11:18:50.190Z,42.19
2019-03-10T11:20:02.097Z,41.85
2019-03-10T11:21:13.491Z,41.46
2019-03-10T11:22:24.887Z,40.75
2019-03-10T11:23:36.247Z,38.87
2019-03-10T11:24:47.599Z,36.62
2019-03-10T11:25:59.506Z,34.78
2019-03-10T11:27:11.274Z,33.21
2019-03-10T11:28:23.072Z,31.71
2019-03-10T11:29:34.884Z,30.92
2019-03-10T11:30:47.188Z,32.88
2019-03-10T11:31:58.494Z,34.64
2019-03-10T11:33:09.797Z,35.94
2019-03-10T11:34:22.610Z,36.87
2019-03-10T11:35:33.946Z,37.46
2019-03-10T11:36:45.285Z,37.63
2019-03-10T11:37:56.654Z,37.34
2019-03-10T11:39:08.031Z,37.12
2019-03-10T11:40:20.906Z,37.03
2019-03-10T11:41:34.042Z,36.78
2019-03-10T11:42:43.737Z,36.34
2019-03-10T11:43:55.159Z,36.21
2019-03-10T11:45:07.094Z,36.20
2019-03-10T11:46:18.544Z,36.22
2019-03-10T11:47:30.007Z,36.13
2019-03-10T11:48:41.628Z,36.16
2019-03-10T11:49:53.097Z,36.56
2019-03-10T11:51:04.569Z,36.86
2019-03-10T11:52:16.640Z,36.63
2019-03-10T11:53:28.129Z,36.44
2019-03-10T11:54:39.636Z,36.37
2019-03-10T11:55:51.125Z,36.40
2019-03-10T11:57:03.129Z,36.82
2019-03-10T11:58:15.644Z,37.28
2019-03-10T11:59:27.160Z,37.59
2019-03-10T12:00:38.683Z,37.79
2019-03-10T12:01:50.207Z,38.01
2019-03-10T12:03:01.746Z,37.91
2019-03-10T12:04:13.270Z,37.63
2019-03-10T12:05:24.819Z,37.28
2019-03-10T12:06:36.345Z,36.25
2019-03-10T12:07:47.877Z,34.40
2019-03-10T12:08:59.388Z,32.76
2019-03-10T12:10:10.886Z,31.57
2019-03-10T12:11:22.872Z,30.76
2019-03-10T12:12:34.370Z,29.55
2019-03-10T12:13:45.856Z,27.50
2019-03-10T12:14:57.309Z,25.48
2019-03-10T12:16:08.723Z,23.82
2019-03-10T12:17:20.140Z,25.13
2019-03-10T12:18:31.558Z,27.46
2019-03-10T12:19:42.968Z,29.24
2019-03-10T12:20:54.391Z,30.45
2019-03-10T12:22:05.822Z,31.42
2019-03-10T12:23:18.241Z,32.09
2019-03-10T12:24:29.686Z,32.70
2019-03-10T12:25:41.128Z,32.78
2019-03-10T12:26:52.579Z,32.27
2019-03-10T12:28:04.029Z,31.26
2019-03-10T12:29:15.635Z,30.14
2019-03-10T12:30:27.636Z,29.10
2019-03-10T12:31:39.384Z,27.92
2019-03-10T12:32:51.323Z,26.80
2019-03-10T12:34:05.200Z,25.88
2019-03-10T12:35:14.260Z,25.36
2019-03-10T12:36:25.759Z,25.04
2019-03-10T12:37:37.708Z,24.86
2019-03-10T12:38:49.196Z,24.87
2019-03-10T12:40:00.681Z,25.08
2019-03-10T12:41:12.660Z,25.54
2019-03-10T12:42:24.141Z,25.59
2019-03-10T12:43:35.610Z,24.51
2019-03-10T12:44:47.060Z,23.61
2019-03-10T12:45:58.493Z,23.36
2019-03-10T12:47:09.908Z,22.53
2019-03-10T12:48:21.798Z,21.84
2019-03-10T12:49:33.669Z,21.77
2019-03-10T12:50:45.043Z,22.88
2019-03-10T12:51:56.406Z,22.88
2019-03-10T12:53:07.767Z,21.97
2019-03-10T12:54:19.570Z,21.00
2019-03-10T12:55:30.896Z,20.19
2019-03-10T12:56:42.203Z,19.32
2019-03-10T12:57:53.633Z,18.61
2019-03-10T12:59:04.912Z,18.11
2019-03-10T13:00:16.162Z,17.75
2019-03-10T13:01:27.397Z,17.40
2019-03-10T13:02:38.617Z,17.24
2019-03-10T13:03:58.467Z,17.40
2019-03-10T13:05:01.055Z,18.32
2019-03-10T13:06:12.260Z,19.02
2019-03-10T13:07:23.628Z,19.37
2019-03-10T13:08:34.840Z,20.51
2019-03-10T13:09:46.054Z,21.93
2019-03-10T13:10:57.281Z,23.35
2019-03-10T13:12:08.522Z,23.29
2019-03-10T13:13:19.754Z,22.57
2019-03-10T13:14:31.079Z,23.13
2019-03-10T13:15:42.239Z,23.06
2019-03-10T13:16:53.628Z,21.84
2019-03-10T13:18:04.847Z,20.87
2019-03-10T13:19:16.062Z,20.41
2019-03-10T13:20:28.616Z,21.19
2019-03-10T13:21:38.575Z,22.24
2019-03-10T13:22:49.798Z,23.23
2019-03-10T13:24:01.032Z,24.23
2019-03-10T13:25:12.299Z,24.91
2019-03-10T13:26:23.571Z,25.36
2019-03-10T13:27:34.857Z,25.83
2019-03-10T13:28:46.142Z,26.01
2019-03-10T13:29:57.622Z,26.28
2019-03-10T13:31:08.940Z,26.47
2019-03-10T13:32:20.268Z,26.49
2019-03-10T13:33:31.609Z,26.49
2019-03-10T13:34:44.084Z,26.48
2019-03-10T13:35:57.120Z,26.48
2019-03-10T13:37:06.813Z,26.44
2019-03-10T13:38:18.174Z,26.62
2019-03-10T13:39:29.546Z,26.57
2019-03-10T13:40:40.920Z,26.48
2019-03-10T13:41:52.492Z,26.36
2019-03-10T13:43:03.868Z,26.33
2019-03-10T13:44:15.260Z,26.33
2019-03-10T13:45:27.144Z,26.29
2019-03-10T13:46:38.528Z,26.39
2019-03-10T13:47:49.921Z,26.46
2019-03-10T13:49:01.310Z,26.30
2019-03-10T13:50:12.712Z,25.92
2019-03-10T13:51:24.591Z,25.25
2019-03-10T13:52:35.983Z,25.21
2019-03-10T13:53:47.356Z,25.53
2019-03-10T13:54:58.946Z,25.86
2019-03-10T13:56:10.327Z,25.96
2019-03-10T13:57:21.727Z,25.98
2019-03-10T13:58:33.098Z,25.16
2019-03-10T13:59:44.471Z,24.79
2019-03-10T14:00:55.851Z,24.68
2019-03-10T14:02:07.221Z,24.19
2019-03-10T14:03:18.581Z,23.65
2019-03-10T14:04:30.416Z,23.28
2019-03-10T14:05:41.954Z,22.50
2019-03-10T14:06:53.265Z,21.50
2019-03-10T14:08:04.563Z,20.72
2019-03-10T14:09:15.847Z,20.04
2019-03-10T14:10:27.303Z,19.33
2019-03-10T14:11:38.551Z,18.69
2019-03-10T14:12:49.771Z,18.01
2019-03-10T14:14:00.975Z,17.48
2019-03-10T14:15:12.164Z,17.00
2019-03-10T14:16:23.345Z,16.66
2019-03-10T14:17:34.510Z,16.45
2019-03-10T14:18:45.658Z,16.42
2019-03-10T14:19:56.797Z,16.50
2019-03-10T14:21:07.941Z,16.50
2019-03-10T14:22:19.068Z,16.71
2019-03-10T14:23:30.191Z,17.00
2019-03-10T14:24:41.310Z,17.17
2019-03-10T14:25:52.425Z,17.18
2019-03-10T14:27:03.539Z,17.03
2019-03-10T14:28:14.644Z,16.90
2019-03-10T14:29:26.737Z,16.85
2019-03-10T14:30:37.831Z,16.89
2019-03-10T14:31:48.940Z,16.88
2019-03-10T14:33:00.021Z,17.36
2019-03-10T14:34:11.119Z,18.39
2019-03-10T14:35:22.731Z,19.61
2019-03-10T14:36:33.855Z,20.79
2019-03-10T14:37:45.175Z,21.76
2019-03-10T14:38:56.316Z,22.53
2019-03-10T14:40:07.769Z,22.91
2019-03-10T14:41:19.931Z,23.27
2019-03-10T14:42:31.106Z,23.41
2019-03-10T14:43:42.284Z,23.83
2019-03-10T14:44:53.624Z,24.04
2019-03-10T14:46:04.825Z,24.17
2019-03-10T14:47:19.391Z,24.17
2019-03-10T14:48:28.251Z,24.14
2019-03-10T14:49:39.957Z,23.29
2019-03-10T14:50:51.167Z,21.85
2019-03-10T14:52:02.371Z,21.24
2019-03-10T14:53:13.563Z,20.63
2019-03-10T14:54:24.741Z,19.93
2019-03-10T14:55:35.910Z,19.39
2019-03-10T14:56:47.073Z,18.85
2019-03-10T14:57:58.230Z,18.57
2019-03-10T14:59:09.372Z,18.52
2019-03-10T15:00:20.517Z,18.40
2019-03-10T15:01:31.649Z,18.18
2019-03-10T15:02:42.780Z,17.90
2019-03-10T15:03:53.894Z,17.62
2019-03-10T15:05:05.009Z,17.28
2019-03-10T15:06:16.105Z,16.95
2019-03-10T15:07:27.199Z,16.58
2019-03-10T15:08:38.301Z,16.28
2019-03-10T15:09:49.374Z,15.95
2019-03-10T15:11:00.453Z,15.77
2019-03-10T15:12:12.991Z,15.62
2019-03-10T15:13:24.054Z,15.51
2019-03-10T15:14:35.100Z,15.50
2019-03-10T15:15:47.133Z,15.55
2019-03-10T15:17:01.429Z,15.50
2019-03-10T15:18:09.195Z,15.46
2019-03-10T15:19:20.216Z,15.38
2019-03-10T15:20:31.728Z,15.30
2019-03-10T15:21:43.231Z,15.16
2019-03-10T15:22:54.227Z,15.00
2019-03-10T15:24:05.229Z,14.82
2019-03-10T15:25:16.241Z,14.61
2019-03-10T15:26:27.229Z,14.50
2019-03-10T15:27:38.224Z,14.51
2019-03-10T15:28:50.472Z,14.47
2019-03-10T15:30:00.359Z,14.29
2019-03-10T15:31:11.186Z,14.09