createdAt,value
2018-06-19T00:01:10.136Z,101484.14
2018-06-19T00:03:37.433Z,101478.81
2018-06-19T00:06:04.588Z,101483.59
2018-06-19T00:08:31.779Z,101484.14
2018-06-19T00:10:58.948Z,101487.12
2018-06-19T00:13:26.086Z,101482.20
2018-06-19T00:15:53.553Z,101488.34
2018-06-19T00:18:24.285Z,101483.42
2018-06-19T00:20:52.803Z,101484.23
2018-06-19T00:23:20.044Z,101483.73
2018-06-19T00:25:47.258Z,101483.36
2018-06-19T00:28:14.612Z,101481.22
2018-06-19T00:30:41.739Z,101485.78
2018-06-19T00:33:08.920Z,101480.47
2018-06-19T00:35:36.112Z,101480.47
2018-06-19T00:38:03.337Z,101480.93
2018-06-19T00:40:30.583Z,101482.38
2018-06-19T00:42:58.061Z,101481.48
2018-06-19T00:45:25.188Z,101477.05
2018-06-19T00:47:52.637Z,101482.81
2018-06-19T00:50:20.002Z,101475.77
2018-06-19T00:52:47.318Z,101481.16
2018-06-19T00:55:14.434Z,101482.38
2018-06-19T00:57:41.909Z,101484.14
2018-06-19T01:00:09.820Z,101484.52
2018-06-19T01:02:36.980Z,101475.20
2018-06-19T01:05:04.394Z,101473.50
2018-06-19T01:07:31.499Z,101479.66
2018-06-19T01:09:58.736Z,101477.80
2018-06-19T01:12:26.020Z,101476.82
2018-06-19T01:14:53.184Z,101470.11
2018-06-19T01:17:20.536Z,101474.16
2018-06-19T01:19:48.665Z,101471.61
2018-06-19T01:22:15.819Z,101474.68
2018-06-19T01:24:43.022Z,101481.97
2018-06-19T01:27:10.201Z,101476.50
2018-06-19T01:29:37.491Z,101477.13
2018-06-19T01:32:04.607Z,101474.26
2018-06-19T01:34:31.835Z,101471.66
2018-06-19T01:36:58.959Z,101470.58
2018-06-19T01:39:26.097Z,101469.82
2018-06-19T01:41:53.433Z,101472.53
2018-06-19T01:44:20.736Z,101471.72
2018-06-19T01:46:47.934Z,101467.93
2018-06-19T01:49:15.119Z,101472.16
2018-06-19T01:51:42.243Z,101470.48
2018-06-19T01:54:10.253Z,101463.13
2018-06-19T01:56:37.462Z,101462.45
2018-06-19T01:59:04.676Z,101464.48
2018-06-19T02:01:31.850Z,101466.44
2018-06-19T02:03:59.027Z,101461.72
2018-06-19T02:06:26.304Z,101458.76
2018-06-19T02:08:53.472Z,101460.19
2018-06-19T02:11:20.712Z,101453.27
2018-06-19T02:13:47.894Z,101449.39
2018-06-19T02:16:15.069Z,101451.23
2018-06-19T02:18:42.791Z,101451.37
2018-06-19T02:21:09.929Z,101452.39
2018-06-19T02:23:37.252Z,101453.39
2018-06-19T02:26:04.485Z,101451.31
2018-06-19T02:28:31.635Z,101449.86
2018-06-19T02:30:58.945Z,101454.53
2018-06-19T02:33:26.285Z,101455.45
2018-06-19T02:35:53.597Z,101462.24
2018-06-19T02:38:20.748Z,101469.16
2018-06-19T02:40:47.980Z,101469.38
2018-06-19T02:43:15.309Z,101468.56
2018-06-19T02:45:42.461Z,101470.20
2018-06-19T02:48:09.652Z,101467.55
2018-06-19T02:50:36.956Z,101464.84
2018-06-19T02:53:04.200Z,101468.65
2018-06-19T02:55:32.794Z,101462.93
2018-06-19T02:57:59.909Z,101465.54
2018-06-19T03:00:27.157Z,101463.52
2018-06-19T03:02:54.459Z,101465.72
2018-06-19T03:05:21.630Z,101474.05
2018-06-19T03:07:49.061Z,101471.34
2018-06-19T03:10:16.245Z,101471.93
2018-06-19T03:12:43.352Z,101474.08
2018-06-19T03:15:10.565Z,101471.29
2018-06-19T03:17:37.843Z,101476.35
2018-06-19T03:20:05.108Z,101474.69
2018-06-19T03:22:32.251Z,101471.94
2018-06-19T03:24:59.574Z,101473.84
2018-06-19T03:27:26.704Z,101478.97
2018-06-19T03:29:53.860Z,101487.77
2018-06-19T03:32:21.247Z,101493.08
2018-06-19T03:34:48.341Z,101496.42
2018-06-19T03:37:15.601Z,101497.69
2018-06-19T03:39:43.131Z,101497.23
2018-06-19T03:42:10.241Z,101498.88
2018-06-19T03:44:37.597Z,101496.52
2018-06-19T03:47:04.819Z,101500.41
2018-06-19T03:49:31.961Z,101507.56
2018-06-19T03:51:59.131Z,101508.08
2018-06-19T03:54:26.314Z,101514.01
2018-06-19T03:56:53.600Z,101518.66
2018-06-19T03:59:20.738Z,101521.13
2018-06-19T04:01:47.897Z,101522.10
2018-06-19T04:04:16.680Z,101527.31
2018-06-19T04:06:43.812Z,101530.70
2018-06-19T04:09:11.535Z,101534.91
2018-06-19T04:11:40.681Z,101535.06
2018-06-19T04:14:07.892Z,101533.82
2018-06-19T04:16:35.071Z,101541.02
2018-06-19T04:19:02.263Z,101535.47
2018-06-19T04:21:29.703Z,101541.63
2018-06-19T04:23:57.181Z,101541.46
2018-06-19T04:26:24.588Z,101551.39
2018-06-19T04:28:51.735Z,101544.75
2018-06-19T04:31:19.565Z,101550.62
2018-06-19T04:33:46.896Z,101548.77
2018-06-19T04:36:14.062Z,101552.77
2018-06-19T04:38:41.554Z,101551.63
2018-06-19T04:41:08.715Z,101554.12
2018-06-19T04:43:35.867Z,101553.77
2018-06-19T04:46:04.694Z,101550.38
2018-06-19T04:48:32.016Z,101549.75
2018-06-19T04:51:01.392Z,101551.80
2018-06-19T04:53:30.096Z,101549.48
2018-06-19T04:55:57.268Z,101554.47
2018-06-19T04:58:24.551Z,101554.12
2018-06-19T05:00:51.785Z,101547.61
2018-06-19T05:03:19.020Z,101544.84
2018-06-19T05:05:46.227Z,101544.92
2018-06-19T05:08:13.827Z,101559.71
2018-06-19T05:10:41.417Z,101552.88
2018-06-19T05:13:08.551Z,101551.66
2018-06-19T05:15:35.763Z,101555.89
2018-06-19T05:18:02.905Z,101549.95
2018-06-19T05:20:30.066Z,101552.64
2018-06-19T05:22:57.207Z,101551.59
2018-06-19T05:25:24.356Z,101559.30
2018-06-19T05:27:51.859Z,101563.92
2018-06-19T05:30:19.074Z,101561.09
2018-06-19T05:32:46.200Z,101558.52
2018-06-19T05:35:13.456Z,101559.70
2018-06-19T05:37:40.795Z,101568.13
2018-06-19T05:40:08.099Z,101574.97
2018-06-19T05:42:35.276Z,101576.70
2018-06-19T05:45:02.496Z,101580.26
2018-06-19T05:47:29.644Z,101573.98
2018-06-19T05:49:56.782Z,101576.62
2018-06-19T05:52:23.918Z,101574.05
2018-06-19T05:54:51.160Z,101582.17
2018-06-19T05:57:18.368Z,101581.05
2018-06-19T05:59:45.729Z,101583.61
2018-06-19T06:02:12.995Z,101582.11
2018-06-19T06:04:40.281Z,101583.88
2018-06-19T06:07:07.579Z,101578.97
2018-06-19T06:09:34.746Z,101583.77
2018-06-19T06:12:02.004Z,101588.72
2018-06-19T06:14:29.164Z,101587.56
2018-06-19T06:16:56.456Z,101594.40
2018-06-19T06:19:23.616Z,101589.13
2018-06-19T06:21:50.828Z,101587.56
2018-06-19T06:24:19.111Z,101588.50
2018-06-19T06:26:46.248Z,101586.98
2018-06-19T06:29:14.425Z,101595.19
2018-06-19T06:31:41.558Z,101591.24
2018-06-19T06:34:08.753Z,101600.94
2018-06-19T06:36:36.045Z,101598.55
2018-06-19T06:39:05.465Z,101595.18
2018-06-19T06:41:32.617Z,101593.77
2018-06-19T06:43:59.792Z,101592.89
2018-06-19T06:46:26.916Z,101596.23
2018-06-19T06:48:54.234Z,101595.53
2018-06-19T06:51:21.464Z,101592.99
2018-06-19T06:53:48.598Z,101602.44
2018-06-19T06:56:15.774Z,101599.88
2018-06-19T06:58:42.996Z,101603.48
2018-06-19T07:01:10.208Z,101597.34
2018-06-19T07:03:37.319Z,101596.21
2018-06-19T07:06:04.525Z,101600.61
2018-06-19T07:08:31.754Z,101606.45
2018-06-19T07:10:59.053Z,101608.46
2018-06-19T07:13:26.346Z,101602.01
2018-06-19T07:15:53.537Z,101597.99
2018-06-19T07:18:20.697Z,101603.52
2018-06-19T07:20:47.954Z,101602.34
2018-06-19T07:23:15.141Z,101598.39
2018-06-19T07:25:42.348Z,101595.95
2018-06-19T07:28:09.566Z,101601.31
2018-06-19T07:30:36.719Z,101603.83
2018-06-19T07:33:03.859Z,101607.26
2018-06-19T07:35:31.053Z,101599.92
2018-06-19T07:37:58.382Z,101596.18
2018-06-19T07:40:25.537Z,101604.23
2018-06-19T07:42:53.865Z,101602.75
2018-06-19T07:45:21.043Z,101614.86
2018-06-19T07:47:48.381Z,101614.60
2018-06-19T07:50:15.717Z,101611.98
2018-06-19T07:52:42.880Z,101615.83
2018-06-19T07:55:10.032Z,101613.66
2018-06-19T07:57:37.203Z,101619.59
2018-06-19T08:00:04.375Z,101607.33
2018-06-19T08:02:37.754Z,101607.66
2018-06-19T08:05:04.954Z,101605.45
2018-06-19T08:07:32.096Z,101606.97
2018-06-19T08:09:59.273Z,101606.53
2018-06-19T08:12:26.437Z,101611.95
2018-06-19T08:14:53.646Z,101617.82
2018-06-19T08:17:20.887Z,101611.33
2018-06-19T08:19:48.487Z,101617.70
2018-06-19T08:22:15.988Z,101611.55
2018-06-19T08:24:46.080Z,101618.81
2018-06-19T08:27:16.132Z,101610.64
2018-06-19T08:29:45.587Z,101617.87
2018-06-19T08:32:15.991Z,101612.59
2018-06-19T08:34:43.244Z,101617.09
2018-06-19T08:37:10.402Z,101620.52
2018-06-19T08:39:37.755Z,101616.87
2018-06-19T08:42:04.927Z,101623.40
2018-06-19T08:44:32.189Z,101631.84
2018-06-19T08:46:59.318Z,101623.26
2018-06-19T08:49:26.452Z,101618.70
2018-06-19T08:51:53.857Z,101611.30
2018-06-19T08:54:21.245Z,101608.73
2018-06-19T08:56:48.484Z,101618.50
2018-06-19T08:59:16.047Z,101624.86
2018-06-19T09:01:43.208Z,101615.32
2018-06-19T09:04:10.487Z,101626.32
2018-06-19T09:06:37.698Z,101635.25
2018-06-19T09:09:07.459Z,101625.92
2018-06-19T09:11:34.648Z,101618.02
2018-06-19T09:14:01.869Z,101616.44
2018-06-19T09:16:40.109Z,101628.77
2018-06-19T09:19:12.418Z,101625.30
2018-06-19T09:21:39.894Z,101615.84
2018-06-19T09:24:07.894Z,101599.06
2018-06-19T09:26:35.532Z,101591.33
2018-06-19T09:29:03.256Z,101595.92
2018-06-19T09:31:31.518Z,101604.62
2018-06-19T09:34:00.614Z,101598.46
2018-06-19T09:36:31.654Z,101597.36
2018-06-19T09:38:59.207Z,101598.02
2018-06-19T09:41:26.691Z,101611.88
2018-06-19T09:43:53.936Z,101605.63
2018-06-19T09:46:21.181Z,101606.83
2018-06-19T09:48:48.408Z,101601.66
2018-06-19T09:51:15.624Z,101608.18
2018-06-19T09:53:42.836Z,101595.77
2018-06-19T09:56:10.116Z,101596.14
2018-06-19T09:58:37.287Z,101598.61
2018-06-19T10:01:04.675Z,101600.70
2018-06-19T10:03:32.681Z,101602.50
2018-06-19T10:05:59.825Z,101607.59
2018-06-19T10:08:26.983Z,101606.55
2018-06-19T10:10:54.301Z,101613.57
2018-06-19T10:13:21.459Z,101614.06
2018-06-19T10:15:48.688Z,101606.48
2018-06-19T10:18:15.969Z,101614.83
2018-06-19T10:20:43.220Z,101608.48
2018-06-19T10:23:12.081Z,101606.12
2018-06-19T10:25:39.336Z,101607.23
2018-06-19T10:28:06.606Z,101611.76
2018-06-19T10:30:33.762Z,101609.52
2018-06-19T10:33:01.179Z,101608.37
2018-06-19T10:35:33.594Z,101613.11
2018-06-19T10:38:00.785Z,101617.41
2018-06-19T10:40:28.842Z,101616.91
2018-06-19T10:42:56.209Z,101625.55
2018-06-19T10:45:23.747Z,101621.26
2018-06-19T10:47:51.041Z,101628.05
2018-06-19T10:50:18.688Z,101632.80
2018-06-19T10:52:46.135Z,101634.15
2018-06-19T10:55:13.626Z,101626.81
2018-06-19T10:57:40.993Z,101626.81
2018-06-19T11:00:09.152Z,101626.86
2018-06-19T11:02:36.315Z,101635.98
2018-06-19T11:05:03.537Z,101639.38
2018-06-19T11:07:31.320Z,101637.45
2018-06-19T11:10:00.480Z,101627.41
2018-06-19T11:12:33.352Z,101630.46
2018-06-19T11:15:00.594Z,101630.87
2018-06-19T11:17:28.917Z,101629.61
2018-06-19T11:19:56.268Z,101628.53
2018-06-19T11:22:23.384Z,101627.89
2018-06-19T11:24:50.554Z,101638.37
2018-06-19T11:27:17.848Z,101637.89
2018-06-19T11:29:55.086Z,101634.81
2018-06-19T11:32:23.100Z,101640.10
2018-06-19T11:34:50.285Z,101643.06
2018-06-19T11:37:17.470Z,101649.29
2018-06-19T11:39:44.698Z,101643.33
2018-06-19T11:42:11.917Z,101646.20
2018-06-19T11:44:39.082Z,101634.31
2018-06-19T11:47:06.281Z,101636.78
2018-06-19T11:49:33.407Z,101646.23
2018-06-19T11:52:00.540Z,101639.49
2018-06-19T11:54:27.759Z,101645.58
2018-06-19T11:56:54.999Z,101644.77
2018-06-19T11:59:22.072Z,101637.58
2018-06-19T12:01:49.343Z,101639.02
2018-06-19T12:04:16.485Z,101634.28
2018-06-19T12:06:43.672Z,101633.73
2018-06-19T12:09:12.041Z,101633.08
2018-06-19T12:11:39.856Z,101635.67
2018-06-19T12:14:07.062Z,101630.39
2018-06-19T12:16:34.433Z,101633.30
2018-06-19T12:19:01.651Z,101633.41
2018-06-19T12:21:28.822Z,101638.73
2018-06-19T12:23:56.083Z,101629.48
2018-06-19T12:26:23.240Z,101637.66
2018-06-19T12:28:50.376Z,101636.20
2018-06-19T12:31:17.878Z,101636.73
2018-06-19T12:33:45.088Z,101629.94
2018-06-19T12:36:12.369Z,101634.86
2018-06-19T12:38:39.621Z,101627.34
2018-06-19T12:41:06.828Z,101632.59
2018-06-19T12:43:34.108Z,101646.41
2018-06-19T12:46:01.353Z,101640.52
2018-06-19T12:48:28.476Z,101634.27
2018-06-19T12:52:06.413Z,101641.34
2018-06-19T12:56:45.457Z,101640.13
2018-06-19T12:59:12.966Z,101644.52
2018-06-19T13:01:40.115Z,101639.77
2018-06-19T13:04:18.715Z,101631.94
2018-06-19T13:06:45.989Z,101634.48
2018-06-19T13:09:13.329Z,101622.92
2018-06-19T13:11:40.514Z,101631.68
2018-06-19T13:14:19.229Z,101629.77
2018-06-19T13:16:58.288Z,101638.44
2018-06-19T13:19:36.920Z,101622.25
2018-06-19T13:22:04.097Z,101630.69
2018-06-19T13:24:31.241Z,101637.75
2018-06-19T13:26:58.449Z,101635.91
2018-06-19T13:29:55.462Z,101632.95
2018-06-19T13:32:23.057Z,101632.92
2018-06-19T13:34:50.489Z,101628.06
2018-06-19T13:37:17.848Z,101628.28
2018-06-19T13:39:45.533Z,101637.15
2018-06-19T13:42:39.034Z,101631.84
2018-06-19T13:45:07.744Z,101636.67
2018-06-19T13:47:34.945Z,101637.19
2018-06-19T13:50:02.149Z,101631.98
2018-06-19T13:52:30.074Z,101629.05
2018-06-19T13:57:17.890Z,101634.63
2018-06-19T13:59:45.061Z,101631.58
2018-06-19T14:02:13.132Z,101629.70
2018-06-19T14:04:40.295Z,101637.52
2018-06-19T14:07:07.428Z,101635.98
2018-06-19T14:10:43.877Z,101636.67
2018-06-19T14:13:11.154Z,101640.47
2018-06-19T14:15:41.683Z,101639.58
2018-06-19T14:18:09.052Z,101652.12
2018-06-19T14:20:36.545Z,101652.38
2018-06-19T14:23:03.843Z,101653.73
2018-06-19T14:25:31.305Z,101657.88
2018-06-19T14:27:58.555Z,101659.84
2018-06-19T14:30:25.947Z,101653.81
2018-06-19T14:32:53.396Z,101658.20
2018-06-19T14:35:21.496Z,101656.05
2018-06-19T14:37:49.572Z,101660.40
2018-06-19T14:40:17.268Z,101660.02
2018-06-19T14:42:45.537Z,101669.34
2018-06-19T14:45:12.994Z,101666.36
2018-06-19T14:47:40.666Z,101663.86
2018-06-19T14:50:08.382Z,101664.97
2018-06-19T14:52:35.691Z,101666.45
2018-06-19T14:55:03.539Z,101661.56
2018-06-19T14:57:30.936Z,101660.50
2018-06-19T14:59:58.159Z,101665.69
2018-06-19T15:02:25.584Z,101663.95
2018-06-19T15:04:53.389Z,101665.14
2018-06-19T15:07:20.790Z,101659.63
2018-06-19T15:09:49.155Z,101664.34
2018-06-19T15:12:16.987Z,101671.01
2018-06-19T15:14:45.758Z,101671.78
2018-06-19T15:17:14.097Z,101663.45
2018-06-19T15:19:42.503Z,101668.58
2018-06-19T15:22:09.949Z,101666.11
2018-06-19T15:24:37.239Z,101673.52
2018-06-19T15:27:05.996Z,101674.52
2018-06-19T15:29:34.025Z,101681.03
2018-06-19T15:32:02.270Z,101678.06
2018-06-19T15:34:29.772Z,101679.40
2018-06-19T15:36:57.339Z,101676.77
2018-06-19T15:39:25.252Z,101671.66
2018-06-19T15:41:52.891Z,101677.61
2018-06-19T15:44:21.225Z,101676.65
2018-06-19T15:46:49.360Z,101673.48
2018-06-19T15:49:20.884Z,101670.63
2018-06-19T15:51:51.074Z,101678.80
2018-06-19T15:54:19.825Z,101683.89
2018-06-19T15:56:48.034Z,101690.41
2018-06-19T15:59:16.621Z,101690.26
2018-06-19T16:01:44.908Z,101682.19
2018-06-19T16:04:12.940Z,101686.23
2018-06-19T16:06:41.013Z,101684.00
2018-06-19T16:09:09.671Z,101690.03
2018-06-19T16:11:37.597Z,101687.53
2018-06-19T16:14:05.108Z,101686.73
2018-06-19T16:16:32.368Z,101684.50
2018-06-19T16:18:59.782Z,101683.34
2018-06-19T16:21:27.169Z,101688.63
2018-06-19T16:23:54.720Z,101685.04
2018-06-19T16:26:22.340Z,101680.11
2018-06-19T16:28:50.925Z,101685.90
2018-06-19T16:31:18.324Z,101682.92
2018-06-19T16:33:45.799Z,101687.19
2018-06-19T16:36:13.189Z,101680.03
2018-06-19T16:38:40.644Z,101684.39
2018-06-19T16:41:08.061Z,101689.94
2018-06-19T16:43:35.391Z,101688.16
2018-06-19T16:46:03.106Z,101690.72
2018-06-19T16:48:32.447Z,101690.27
2018-06-19T16:51:01.423Z,101689.08
2018-06-19T16:53:28.610Z,101681.13
2018-06-19T16:55:56.514Z,101682.39
2018-06-19T16:58:24.809Z,101678.05
2018-06-19T17:00:52.171Z,101673.87
2018-06-19T17:03:19.375Z,101673.81
2018-06-19T17:05:47.138Z,101675.89
2018-06-19T17:08:14.500Z,101680.05
2018-06-19T17:10:41.697Z,101671.29
2018-06-19T17:13:09.133Z,101670.72
2018-06-19T17:15:36.638Z,101673.30
2018-06-19T17:18:04.449Z,101672.16
2018-06-19T17:20:33.214Z,101670.45
2018-06-19T17:23:00.838Z,101674.16
2018-06-19T17:25:28.193Z,101672.23
2018-06-19T17:27:55.399Z,101675.99
2018-06-19T17:30:22.534Z,101668.91
2018-06-19T17:32:49.853Z,101672.64
2018-06-19T17:35:17.337Z,101674.22
2018-06-19T17:37:45.084Z,101679.94
2018-06-19T17:40:12.234Z,101682.36
2018-06-19T17:42:41.872Z,101682.20
2018-06-19T17:45:09.020Z,101682.52
2018-06-19T17:47:36.138Z,101684.53
2018-06-19T17:50:04.536Z,101686.73
2018-06-19T17:52:32.027Z,101683.47
2018-06-19T17:54:59.561Z,101682.98
2018-06-19T17:57:27.225Z,101687.80
2018-06-19T17:59:54.632Z,101686.23
2018-06-19T18:02:22.153Z,101681.72
2018-06-19T18:04:49.400Z,101681.26
2018-06-19T18:07:16.655Z,101684.03
2018-06-19T18:09:43.841Z,101680.13
2018-06-19T18:12:11.008Z,101682.42
2018-06-19T18:14:38.158Z,101672.45
2018-06-19T18:17:05.300Z,101679.83
2018-06-19T18:19:36.244Z,101681.51
2018-06-19T18:22:03.625Z,101674.58
2018-06-19T18:24:31.992Z,101680.73
2018-06-19T18:26:59.977Z,101676.40
2018-06-19T18:29:27.108Z,101677.95
2018-06-19T18:31:55.287Z,101675.73
2018-06-19T18:34:22.653Z,101676.00
2018-06-19T18:36:50.195Z,101678.28
2018-06-19T18:39:17.877Z,101681.36
2018-06-19T18:41:46.146Z,101681.41
2018-06-19T18:44:13.302Z,101684.77
2018-06-19T18:46:40.489Z,101687.74
2018-06-19T18:49:14.047Z,101680.31
2018-06-19T18:51:41.168Z,101685.22
2018-06-19T18:54:08.372Z,101687.50
2018-06-19T18:56:35.507Z,101691.49
2018-06-19T18:59:02.995Z,101689.88
2018-06-19T19:01:30.757Z,101691.97
2018-06-19T19:03:58.483Z,101692.25
2018-06-19T19:06:25.676Z,101704.22
2018-06-19T19:08:52.919Z,101706.05
2018-06-19T19:11:21.253Z,101710.72
2018-06-19T19:13:49.723Z,101710.60
2018-06-19T19:16:23.627Z,101710.12
2018-06-19T19:18:56.971Z,101713.37
2018-06-19T19:21:24.653Z,101720.86
2018-06-19T19:23:53.368Z,101720.44
2018-06-19T19:26:26.484Z,101722.10
2018-06-19T19:29:00.231Z,101725.60
2018-06-19T19:31:27.578Z,101732.05
2018-06-19T19:33:55.472Z,101733.19
2018-06-19T19:36:30.322Z,101733.67
2018-06-19T19:39:03.714Z,101739.13
2018-06-19T19:41:32.090Z,101739.47
2018-06-19T19:44:00.433Z,101744.51
2018-06-19T19:46:34.454Z,101755.23
2018-06-19T19:49:01.603Z,101760.06
2018-06-19T19:51:29.169Z,101759.08
2018-06-19T19:53:56.911Z,101758.63
2018-06-19T19:56:30.194Z,101755.22
2018-06-19T19:58:57.712Z,101753.77
2018-06-19T20:01:25.076Z,101759.13
2018-06-19T20:03:52.619Z,101754.28
2018-06-19T20:06:20.162Z,101762.19
2018-06-19T20:08:47.396Z,101764.39
2018-06-19T20:11:15.667Z,101768.70
2018-06-19T20:13:43.263Z,101765.89
2018-06-19T20:16:10.691Z,101772.02
2018-06-19T20:18:38.357Z,101774.61
2018-06-19T20:21:05.635Z,101772.73
2018-06-19T20:23:32.888Z,101771.77
2018-06-19T20:26:00.052Z,101773.89
2018-06-19T20:28:27.272Z,101775.02
2018-06-19T20:30:54.420Z,101779.77
2018-06-19T20:33:21.559Z,101779.03
2018-06-19T20:35:48.839Z,101784.03
2018-06-19T20:38:16.054Z,101789.62
2018-06-19T20:40:43.712Z,101786.33
2018-06-19T20:43:11.349Z,101785.68
2018-06-19T20:45:39.137Z,101786.44
2018-06-19T20:48:07.134Z,101785.77
2018-06-19T20:50:34.703Z,101784.73
2018-06-19T20:53:01.812Z,101782.77
2018-06-19T20:55:28.935Z,101787.89
2018-06-19T20:57:56.085Z,101789.36
2018-06-19T21:00:23.288Z,101781.98
2018-06-19T21:02:50.399Z,101786.11
2018-06-19T21:05:17.580Z,101786.67
2018-06-19T21:07:45.038Z,101790.81
2018-06-19T21:10:13.014Z,101793.71
2018-06-19T21:12:41.252Z,101793.44
2018-06-19T21:15:09.420Z,101792.16
2018-06-19T21:17:37.606Z,101800.75
2018-06-19T21:20:04.870Z,101796.84
2018-06-19T21:22:31.982Z,101797.51
2018-06-19T21:24:59.281Z,101797.92
2018-06-19T21:27:26.444Z,101798.51
2018-06-19T21:29:53.709Z,101799.98
2018-06-19T21:32:21.208Z,101804.43
2018-06-19T21:34:48.893Z,101802.86
2018-06-19T21:37:17.205Z,101807.73
2018-06-19T21:39:45.651Z,101802.95
2018-06-19T21:42:13.263Z,101806.53
2018-06-19T21:44:40.488Z,101804.51
2018-06-19T21:47:07.604Z,101804.56
2018-06-19T21:49:35.027Z,101809.05
2018-06-19T21:52:02.162Z,101809.22
2018-06-19T21:54:29.273Z,101811.02
2018-06-19T21:56:56.883Z,101811.27
2018-06-19T21:59:24.044Z,101808.66
2018-06-19T22:01:51.520Z,101804.77
2018-06-19T22:04:19.237Z,101806.67
2018-06-19T22:06:47.213Z,101807.63
2018-06-19T22:09:15.213Z,101811.76
2018-06-19T22:11:42.677Z,101815.12
2018-06-19T22:14:09.952Z,101813.38
2018-06-19T22:16:37.088Z,101817.48
2018-06-19T22:19:04.313Z,101809.61
2018-06-19T22:21:31.421Z,101815.42
2018-06-19T22:23:58.532Z,101816.87
2018-06-19T22:26:25.731Z,101816.17
2018-06-19T22:28:53.089Z,101818.08
2018-06-19T22:31:20.504Z,101819.95
2018-06-19T22:33:48.024Z,101815.20
2018-06-19T22:36:16.176Z,101809.98
2018-06-19T22:38:44.775Z,101811.35
2018-06-19T22:41:11.957Z,101812.80
2018-06-19T22:43:39.110Z,101815.53
2018-06-19T22:46:06.236Z,101820.02
2018-06-19T22:48:33.483Z,101827.16
2018-06-19T22:51:00.593Z,101817.52
2018-06-19T22:53:27.713Z,101825.53
2018-06-19T22:55:54.884Z,101818.59
2018-06-19T22:58:22.140Z,101825.72
2018-06-19T23:00:49.609Z,101821.40
2018-06-19T23:03:17.587Z,101824.70
2018-06-19T23:05:45.173Z,101821.22
2018-06-19T23:08:12.767Z,101827.89
2018-06-19T23:10:39.911Z,101832.79
2018-06-19T23:13:07.082Z,101830.55
2018-06-19T23:15:34.215Z,101830.63
2018-06-19T23:18:01.377Z,101834.23
2018-06-19T23:20:28.471Z,101838.67
2018-06-19T23:22:55.571Z,101835.75
2018-06-19T23:25:22.928Z,101839.50
2018-06-19T23:27:50.272Z,101836.57
2018-06-19T23:30:18.023Z,101841.91
2018-06-19T23:32:45.940Z,101840.06
2018-06-19T23:35:13.559Z,101845.90
2018-06-19T23:37:41.466Z,101843.46
2018-06-19T23:40:08.700Z,101848.42
2018-06-19T23:42:35.839Z,101853.73
2018-06-19T23:45:03.781Z,101847.09
2018-06-19T23:47:30.931Z,101844.48
2018-06-19T23:49:58.179Z,101843.95
2018-06-19T23:52:25.339Z,101843.53
2018-06-19T23:54:52.647Z,101847.66
2018-06-19T23:57:20.083Z,101853.31
2018-06-19T23:59:47.366Z,101856.77
