createdAt,value
2023-06-30T00:03:12.083Z,23.31
2023-06-30T00:08:11.533Z,23.23
2023-06-30T00:13:11.573Z,23.23
2023-06-30T00:18:11.434Z,22.90
2023-06-30T00:23:14.382Z,22.52
2023-06-30T00:28:11.318Z,22.12
2023-06-30T00:33:11.228Z,22.56
2023-06-30T00:38:11.136Z,22.57
2023-06-30T00:43:11.051Z,22.35
2023-06-30T00:48:11.031Z,22.41
2023-06-30T00:53:11.009Z,22.44
2023-06-30T00:58:10.842Z,22.01
2023-06-30T01:03:10.934Z,22.04
2023-06-30T01:08:10.704Z,22.02
2023-06-30T01:13:10.659Z,22.10
2023-06-30T01:18:10.531Z,22.01
2023-06-30T01:23:13.683Z,21.75
2023-06-30T01:28:10.533Z,21.61
2023-06-30T01:33:10.476Z,21.94
2023-06-30T01:38:11.255Z,21.94
2023-06-30T01:43:10.315Z,22.04
2023-06-30T01:48:10.237Z,21.83
2023-06-30T01:53:10.205Z,21.42
2023-06-30T01:58:10.093Z,21.26
2023-06-30T02:03:10.164Z,21.50
2023-06-30T02:08:10.064Z,21.76
2023-06-30T02:13:09.956Z,21.64
2023-06-30T02:18:09.810Z,21.54
2023-06-30T02:23:12.805Z,21.64
2023-06-30T02:28:09.692Z,21.34
2023-06-30T02:33:09.744Z,21.53
2023-06-30T02:38:09.513Z,21.34
2023-06-30T02:43:09.533Z,21.64
2023-06-30T02:48:09.426Z,21.72
2023-06-30T02:53:09.406Z,21.76
2023-06-30T02:58:09.300Z,21.66
2023-06-30T03:03:09.326Z,21.83
2023-06-30T03:08:09.128Z,21.56
2023-06-30T03:13:09.115Z,21.66
2023-06-30T03:18:09.043Z,21.79
2023-06-30T03:23:11.940Z,21.81
2023-06-30T03:28:08.976Z,21.60
2023-06-30T03:33:08.849Z,21.72
2023-06-30T03:38:08.749Z,21.66
2023-06-30T03:43:09.149Z,21.63
2023-06-30T03:48:08.675Z,21.75
2023-06-30T03:53:08.602Z,21.71
2023-06-30T03:58:08.414Z,21.20
2023-06-30T04:03:08.553Z,21.16
2023-06-30T04:08:08.446Z,21.11
2023-06-30T04:13:08.335Z,21.24
2023-06-30T04:18:08.217Z,21.17
2023-06-30T04:23:11.192Z,21.13
2023-06-30T04:28:08.069Z,21.39
2023-06-30T04:33:08.161Z,21.97
2023-06-30T04:38:08.131Z,22.29
2023-06-30T04:43:08.255Z,22.44
2023-06-30T04:48:07.968Z,22.38
2023-06-30T04:53:07.794Z,22.46
2023-06-30T04:58:07.601Z,22.50
2023-06-30T05:03:07.649Z,23.19
2023-06-30T05:08:07.481Z,23.55
2023-06-30T05:13:07.434Z,23.80
2023-06-30T05:18:07.429Z,24.08
2023-06-30T05:23:10.603Z,24.35
2023-06-30T05:28:07.218Z,24.23
2023-06-30T05:33:07.211Z,24.23
2023-06-30T05:38:07.097Z,24.32
2023-06-30T05:43:07.043Z,24.57
2023-06-30T05:48:07.003Z,24.97
2023-06-30T05:53:06.906Z,25.19
2023-06-30T05:58:06.811Z,25.10
2023-06-30T06:03:07.113Z,24.79
2023-06-30T06:08:06.666Z,25.71
2023-06-30T06:13:06.656Z,26.42
2023-06-30T06:18:06.611Z,27.02
2023-06-30T06:23:09.667Z,25.94
2023-06-30T06:28:06.583Z,25.67
2023-06-30T06:33:06.582Z,28.17
2023-06-30T06:38:06.566Z,29.08
2023-06-30T06:43:06.807Z,29.93
2023-06-30T06:48:06.313Z,30.89
2023-06-30T06:53:06.119Z,30.56
2023-06-30T06:58:06.080Z,30.78
2023-06-30T07:03:06.088Z,31.85
2023-06-30T07:08:05.896Z,31.21
2023-06-30T07:13:06.063Z,30.29
2023-06-30T07:18:05.881Z,30.00
2023-06-30T07:23:08.745Z,29.75
2023-06-30T07:28:05.653Z,30.86
2023-06-30T07:33:05.706Z,31.28
2023-06-30T07:38:05.538Z,30.83
2023-06-30T07:43:05.480Z,31.11
2023-06-30T07:48:05.459Z,30.30
2023-06-30T07:53:05.362Z,28.87
2023-06-30T07:58:05.271Z,27.94
2023-06-30T08:03:05.538Z,28.60
2023-06-30T08:08:05.316Z,28.87
2023-06-30T08:13:05.116Z,28.73
2023-06-30T08:18:10.216Z,28.10
2023-06-30T08:23:09.057Z,26.57
2023-06-30T08:28:04.891Z,26.20
2023-06-30T08:33:04.893Z,26.35
2023-06-30T08:38:04.754Z,28.10
2023-06-30T08:43:04.753Z,27.19
2023-06-30T08:48:04.703Z,27.19
2023-06-30T08:53:04.608Z,27.48
2023-06-30T08:58:13.319Z,28.13
2023-06-30T09:03:06.514Z,28.70
2023-06-30T09:08:04.377Z,28.58
2023-06-30T09:13:05.317Z,28.41
2023-06-30T09:18:04.353Z,27.70
2023-06-30T09:23:07.195Z,28.31
2023-06-30T09:28:04.112Z,28.26
2023-06-30T09:33:04.256Z,27.92
2023-06-30T09:38:03.950Z,27.73
2023-06-30T09:43:03.928Z,28.06
2023-06-30T09:48:05.925Z,27.46
2023-06-30T09:53:03.782Z,28.01
2023-06-30T09:58:03.710Z,27.71
2023-06-30T10:03:03.893Z,26.98
2023-06-30T10:08:03.608Z,26.89
2023-06-30T10:13:03.610Z,26.95
2023-06-30T10:18:03.538Z,26.20
2023-06-30T10:23:06.417Z,25.99
2023-06-30T10:28:03.319Z,24.80
2023-06-30T10:33:03.400Z,25.31
2023-06-30T10:38:03.175Z,25.07
2023-06-30T10:43:03.722Z,24.97
2023-06-30T10:48:03.083Z,25.54
2023-06-30T10:53:03.080Z,25.86
2023-06-30T10:58:03.446Z,25.64
2023-06-30T11:03:02.982Z,25.34
2023-06-30T11:08:02.799Z,24.91
2023-06-30T11:13:02.748Z,24.34
2023-06-30T11:18:02.878Z,24.16
2023-06-30T11:23:05.629Z,24.52
2023-06-30T11:28:02.513Z,24.20
2023-06-30T11:33:02.528Z,23.90
2023-06-30T11:38:02.377Z,23.49
2023-06-30T11:43:02.355Z,24.17
2023-06-30T11:48:02.330Z,24.17
2023-06-30T11:53:02.333Z,25.09
2023-06-30T11:58:03.160Z,24.64
2023-06-30T12:03:02.557Z,24.07
2023-06-30T12:08:02.071Z,23.35
2023-06-30T12:13:02.063Z,22.14
2023-06-30T12:18:02.073Z,21.39
2023-06-30T12:23:04.902Z,20.77
2023-06-30T12:28:01.749Z,20.08
2023-06-30T12:33:01.741Z,20.06
2023-06-30T12:38:01.603Z,20.47
2023-06-30T12:43:01.606Z,20.61
2023-06-30T12:48:01.557Z,20.30
2023-06-30T12:53:01.721Z,19.98
2023-06-30T12:58:01.400Z,20.24
2023-06-30T13:03:01.507Z,20.28
2023-06-30T13:08:01.401Z,20.16
2023-06-30T13:13:01.426Z,20.51
2023-06-30T13:18:01.133Z,20.30
2023-06-30T13:23:14.635Z,20.00
2023-06-30T13:28:02.138Z,19.83
2023-06-30T13:33:00.969Z,19.88
2023-06-30T13:38:00.876Z,19.79
2023-06-30T13:43:00.860Z,19.80
2023-06-30T13:48:00.833Z,20.15
2023-06-30T13:53:00.700Z,20.31
2023-06-30T13:58:00.681Z,20.16
2023-06-30T14:03:00.702Z,20.39
2023-06-30T14:08:00.417Z,20.71
2023-06-30T14:13:00.364Z,20.42
2023-06-30T14:18:00.293Z,20.86
2023-06-30T14:23:03.287Z,21.26
2023-06-30T14:28:00.172Z,21.13
2023-06-30T14:33:00.170Z,21.19
2023-06-30T14:37:59.988Z,21.64
2023-06-30T14:42:59.957Z,21.30
2023-06-30T14:47:59.913Z,21.20
2023-06-30T14:52:59.807Z,20.89
2023-06-30T14:57:59.818Z,20.69
2023-06-30T15:02:59.767Z,20.96
2023-06-30T15:07:59.607Z,21.09
2023-06-30T15:12:59.636Z,20.74
2023-06-30T15:17:59.571Z,21.16
2023-06-30T15:23:02.584Z,20.64
2023-06-30T15:27:59.441Z,20.47
2023-06-30T15:32:59.439Z,20.80
2023-06-30T15:37:59.295Z,20.71
2023-06-30T15:43:00.392Z,20.43
2023-06-30T15:47:59.341Z,20.50
2023-06-30T15:52:59.201Z,20.35
2023-06-30T15:57:58.951Z,20.59
2023-06-30T16:02:59.037Z,20.34
2023-06-30T16:07:58.840Z,20.10
2023-06-30T16:12:58.876Z,20.30
2023-06-30T16:17:58.961Z,20.58
2023-06-30T16:23:01.741Z,20.21
2023-06-30T16:27:58.552Z,19.84
2023-06-30T16:32:58.612Z,20.15
2023-06-30T16:37:58.385Z,19.79
2023-06-30T16:42:58.417Z,19.80
2023-06-30T16:47:58.288Z,19.60
2023-06-30T16:52:58.328Z,19.58
2023-06-30T16:57:58.153Z,19.65
2023-06-30T17:02:58.345Z,19.76
2023-06-30T17:07:58.005Z,19.40
2023-06-30T17:12:58.051Z,19.46
2023-06-30T17:17:57.915Z,19.33
2023-06-30T17:23:00.824Z,19.97
2023-06-30T17:27:57.813Z,19.83
2023-06-30T17:32:57.943Z,19.90
2023-06-30T17:37:57.583Z,19.61
2023-06-30T17:42:57.574Z,19.97
2023-06-30T17:47:57.655Z,20.06
2023-06-30T17:52:57.457Z,20.15
2023-06-30T17:57:57.317Z,19.94
2023-06-30T18:02:57.330Z,19.58
2023-06-30T18:07:57.192Z,19.79
2023-06-30T18:12:57.164Z,19.84
2023-06-30T18:17:57.079Z,19.83
2023-06-30T18:23:00.026Z,19.91
2023-06-30T18:27:56.918Z,19.75
2023-06-30T18:32:56.934Z,19.86
2023-06-30T18:37:56.765Z,20.08
2023-06-30T18:42:57.152Z,20.00
2023-06-30T18:47:56.716Z,19.94
2023-06-30T18:52:56.670Z,19.55
2023-06-30T18:57:56.540Z,19.42
2023-06-30T19:02:56.538Z,19.58
2023-06-30T19:07:56.389Z,19.28
2023-06-30T19:12:57.751Z,19.50
2023-06-30T19:17:56.297Z,19.38
2023-06-30T19:22:59.223Z,19.48
2023-06-30T19:27:56.116Z,19.10
2023-06-30T19:32:56.165Z,19.25
2023-06-30T19:37:55.983Z,19.35
2023-06-30T19:42:55.980Z,19.42
2023-06-30T19:47:55.884Z,19.47
2023-06-30T19:54:36.368Z,19.38
2023-06-30T19:59:07.268Z,19.18
2023-06-30T20:04:06.885Z,19.39
2023-06-30T20:09:12.101Z,19.48
2023-06-30T20:14:06.680Z,19.54
2023-06-30T20:19:06.681Z,19.51
2023-06-30T20:24:06.552Z,19.36
2023-06-30T20:29:06.546Z,19.32
2023-06-30T20:34:06.402Z,19.47
2023-06-30T20:39:06.409Z,19.48
2023-06-30T20:44:09.339Z,19.40
2023-06-30T20:49:06.205Z,19.11
2023-06-30T20:54:06.252Z,19.40
2023-06-30T20:59:06.126Z,19.63
2023-06-30T21:04:06.262Z,19.72
2023-06-30T21:09:06.004Z,19.76
2023-06-30T21:14:05.977Z,19.65
2023-06-30T21:19:05.823Z,19.65
2023-06-30T21:24:05.877Z,19.46
2023-06-30T21:29:05.682Z,19.31
2023-06-30T21:34:05.729Z,19.53
2023-06-30T21:39:06.538Z,19.50
2023-06-30T21:44:08.620Z,19.75
2023-06-30T21:49:05.457Z,19.36
2023-06-30T21:54:05.445Z,19.48
2023-06-30T21:59:05.281Z,19.23
2023-06-30T22:04:05.484Z,19.36
2023-06-30T22:09:15.288Z,19.33
2023-06-30T22:14:06.290Z,19.21
2023-06-30T22:19:05.028Z,19.20
2023-06-30T22:24:05.037Z,18.94
2023-06-30T22:29:04.954Z,18.80
2023-06-30T22:34:04.929Z,18.90
2023-06-30T22:39:04.820Z,18.72
2023-06-30T22:44:07.732Z,18.98
2023-06-30T22:49:04.865Z,18.50
2023-06-30T22:54:04.726Z,18.84
2023-06-30T22:59:04.526Z,18.94
2023-06-30T23:04:04.587Z,18.86
2023-06-30T23:09:04.428Z,18.65
2023-06-30T23:14:04.370Z,18.47
2023-06-30T23:19:04.330Z,18.33
2023-06-30T23:24:04.529Z,18.13
2023-06-30T23:29:04.141Z,18.04
2023-06-30T23:34:04.126Z,17.78
2023-06-30T23:39:04.004Z,17.32
2023-06-30T23:44:07.029Z,17.23
2023-06-30T23:49:03.873Z,16.75
2023-06-30T23:54:03.828Z,16.83
2023-06-30T23:59:03.815Z,16.71
