createdAt,value
2019-03-28T00:00:56.497Z,0.70
2019-03-28T00:03:24.564Z,0.57
2019-03-28T00:05:52.430Z,0.54
2019-03-28T00:08:20.195Z,0.49
2019-03-28T00:10:47.957Z,0.62
2019-03-28T00:13:15.820Z,0.48
2019-03-28T00:15:43.592Z,0.52
2019-03-28T00:18:11.453Z,0.46
2019-03-28T00:20:39.215Z,0.38
2019-03-28T00:23:24.284Z,0.78
2019-03-28T00:25:52.153Z,0.74
2019-03-28T00:28:19.919Z,0.66
2019-03-28T00:30:47.681Z,0.85
2019-03-28T00:33:15.336Z,0.97
2019-03-28T00:35:43.216Z,0.87
2019-03-28T00:38:11.171Z,0.66
2019-03-28T00:40:38.939Z,0.76
2019-03-28T00:43:06.704Z,0.55
2019-03-28T00:45:34.464Z,0.43
2019-03-28T00:48:02.127Z,0.49
2019-03-28T00:50:32.859Z,0.38
2019-03-28T00:52:59.702Z,0.55
2019-03-28T00:55:27.366Z,0.59
2019-03-28T00:57:55.023Z,0.56
2019-03-28T01:00:23.506Z,0.74
2019-03-28T01:02:51.426Z,0.70
2019-03-28T01:05:19.442Z,0.63
2019-03-28T01:07:47.388Z,0.79
2019-03-28T01:10:15.175Z,0.57
2019-03-28T01:12:42.937Z,0.74
2019-03-28T01:15:10.704Z,0.70
2019-03-28T01:17:38.469Z,0.96
2019-03-28T01:20:07.364Z,0.81
2019-03-28T01:22:35.120Z,0.90
2019-03-28T01:25:03.909Z,0.76
2019-03-28T01:27:31.574Z,0.64
2019-03-28T01:29:59.334Z,0.49
2019-03-28T01:32:27.126Z,0.61
2019-03-28T01:34:55.169Z,0.66
2019-03-28T01:37:22.930Z,0.54
2019-03-28T01:39:50.697Z,0.48
2019-03-28T01:42:18.456Z,0.55
2019-03-28T01:44:46.223Z,0.46
2019-03-28T01:47:13.881Z,0.75
2019-03-28T01:49:41.747Z,0.78
2019-03-28T01:52:10.437Z,0.88
2019-03-28T01:54:38.096Z,0.93
2019-03-28T01:57:11.130Z,0.96
2019-03-28T01:59:35.161Z,1.07
2019-03-28T02:02:03.641Z,1.10
2019-03-28T02:04:31.300Z,1.18
2019-03-28T02:06:59.233Z,1.27
2019-03-28T02:09:27.247Z,1.19
2019-03-28T02:11:55.007Z,1.12
2019-03-28T02:14:22.756Z,1.07
2019-03-28T02:16:50.533Z,0.90
2019-03-28T02:19:18.296Z,1.13
2019-03-28T02:21:46.059Z,1.01
2019-03-28T02:24:14.943Z,0.84
2019-03-28T02:26:42.708Z,0.83
2019-03-28T02:29:10.479Z,0.90
2019-03-28T02:31:38.239Z,1.03
2019-03-28T02:34:06.008Z,1.17
2019-03-28T02:36:33.871Z,0.99
2019-03-28T02:39:01.733Z,0.89
2019-03-28T02:41:30.831Z,0.65
2019-03-28T02:43:58.593Z,0.72
2019-03-28T02:46:26.365Z,0.69
2019-03-28T02:48:54.126Z,0.50
2019-03-28T02:51:22.199Z,0.45
2019-03-28T02:53:51.125Z,0.36
2019-03-28T02:56:18.651Z,0.27
2019-03-28T02:58:46.507Z,0.42
2019-03-28T03:01:14.989Z,0.17
2019-03-28T03:03:42.753Z,0.45
2019-03-28T03:06:10.619Z,0.41
2019-03-28T03:08:38.487Z,0.77
2019-03-28T03:11:06.353Z,0.85
2019-03-28T03:13:34.115Z,0.96
2019-03-28T03:16:01.875Z,1.10
2019-03-28T03:18:29.747Z,1.14
2019-03-28T03:20:57.507Z,0.99
2019-03-28T03:23:25.269Z,0.83
2019-03-28T03:25:53.136Z,1.09
2019-03-28T03:28:21.718Z,1.18
2019-03-28T03:30:49.540Z,0.98
2019-03-28T03:33:17.557Z,0.89
2019-03-28T03:35:45.320Z,1.26
2019-03-28T03:38:19.941Z,1.24
2019-03-28T03:40:47.809Z,1.49
2019-03-28T03:43:15.575Z,1.47
2019-03-28T03:45:43.338Z,1.38
2019-03-28T03:48:11.988Z,1.47
2019-03-28T03:50:39.999Z,1.19
2019-03-28T03:53:09.603Z,1.43
2019-03-28T03:55:37.672Z,1.22
2019-03-28T03:58:15.591Z,1.25
2019-03-28T04:00:35.552Z,1.36
2019-03-28T04:03:03.636Z,1.68
2019-03-28T04:05:31.613Z,1.55
2019-03-28T04:08:00.137Z,1.73
2019-03-28T04:10:28.384Z,1.50
2019-03-28T04:12:56.237Z,1.59
2019-03-28T04:15:24.306Z,1.64
2019-03-28T04:17:52.286Z,1.76
2019-03-28T04:20:20.448Z,1.43
2019-03-28T04:22:48.420Z,1.65
2019-03-28T04:25:16.497Z,1.61
2019-03-28T04:27:44.283Z,1.66
2019-03-28T04:30:12.018Z,1.71
2019-03-28T04:32:40.600Z,1.73
2019-03-28T04:35:08.565Z,1.60
2019-03-28T04:37:36.545Z,1.62
2019-03-28T04:40:06.358Z,1.61
2019-03-28T04:42:34.925Z,1.81
2019-03-28T04:45:05.511Z,1.71
2019-03-28T04:47:33.125Z,1.62
2019-03-28T04:50:00.891Z,1.86
2019-03-28T04:52:31.867Z,1.93
2019-03-28T04:54:58.966Z,2.07
2019-03-28T04:57:26.940Z,2.11
2019-03-28T04:59:54.698Z,2.13
2019-03-28T05:02:23.284Z,2.37
2019-03-28T05:04:51.252Z,2.39
2019-03-28T05:07:21.678Z,2.48
2019-03-28T05:09:50.317Z,2.59
2019-03-28T05:12:18.231Z,2.78
2019-03-28T05:14:46.097Z,2.70
2019-03-28T05:17:14.403Z,2.79
2019-03-28T05:19:42.334Z,3.05
2019-03-28T05:22:10.127Z,2.45
2019-03-28T05:24:38.990Z,2.84
2019-03-28T05:27:07.380Z,3.07
2019-03-28T05:29:35.453Z,3.11
2019-03-28T05:32:03.408Z,3.27
2019-03-28T05:34:31.171Z,3.08
2019-03-28T05:36:59.149Z,2.96
2019-03-28T05:39:27.116Z,2.96
2019-03-28T05:41:54.878Z,2.77
2019-03-28T05:44:22.642Z,2.83
2019-03-28T05:46:50.407Z,2.95
2019-03-28T05:49:18.369Z,2.99
2019-03-28T05:51:46.648Z,3.15
2019-03-28T05:54:16.843Z,2.81
2019-03-28T05:56:44.714Z,3.00
2019-03-28T05:59:12.578Z,3.09
2019-03-28T06:01:41.059Z,2.75
2019-03-28T06:04:09.165Z,3.13
2019-03-28T06:06:37.307Z,2.97
2019-03-28T06:09:06.193Z,2.85
2019-03-28T06:11:33.751Z,2.88
2019-03-28T06:14:01.618Z,2.70
2019-03-28T06:16:29.380Z,2.46
2019-03-28T06:18:57.157Z,3.11
2019-03-28T06:21:24.909Z,2.79
2019-03-28T06:23:52.884Z,2.56
2019-03-28T06:26:20.754Z,2.73
2019-03-28T06:28:48.611Z,2.99
2019-03-28T06:31:16.376Z,3.05
2019-03-28T06:33:44.242Z,3.38
2019-03-28T06:36:12.311Z,3.65
2019-03-28T06:38:40.078Z,3.63
2019-03-28T06:41:07.841Z,3.37
2019-03-28T06:43:35.806Z,3.29
2019-03-28T06:46:03.579Z,3.26
2019-03-28T06:48:31.541Z,3.51
2019-03-28T06:50:59.202Z,3.38
2019-03-28T06:53:28.401Z,3.47
2019-03-28T06:55:56.162Z,3.36
2019-03-28T06:58:24.035Z,3.50
2019-03-28T07:00:52.404Z,3.69
2019-03-28T07:03:20.169Z,4.42
2019-03-28T07:05:48.424Z,3.29
2019-03-28T07:08:16.209Z,3.69
2019-03-28T07:10:43.874Z,3.41
2019-03-28T07:13:11.739Z,3.69
2019-03-28T07:15:39.501Z,3.72
2019-03-28T07:18:07.368Z,3.33
2019-03-28T07:20:35.029Z,3.33
2019-03-28T07:23:02.788Z,3.10
2019-03-28T07:25:30.869Z,3.39
2019-03-28T07:27:58.626Z,2.65
2019-03-28T07:30:26.494Z,2.99
2019-03-28T07:32:54.257Z,2.77
2019-03-28T07:35:22.127Z,3.41
2019-03-28T07:37:50.096Z,3.53
2019-03-28T07:40:17.859Z,2.66
2019-03-28T07:42:45.719Z,3.44
2019-03-28T07:45:13.484Z,3.22
2019-03-28T07:47:41.270Z,3.34
2019-03-28T07:50:09.012Z,3.23
2019-03-28T07:52:37.392Z,2.74
2019-03-28T07:55:05.868Z,2.97
2019-03-28T07:57:33.642Z,2.78
2019-03-28T08:00:04.498Z,2.63
2019-03-28T08:02:32.039Z,3.25
2019-03-28T08:05:01.490Z,3.55
2019-03-28T08:07:30.321Z,3.50
2019-03-28T08:09:58.086Z,3.61
2019-03-28T08:12:25.846Z,3.62
2019-03-28T08:14:53.615Z,4.22
2019-03-28T08:17:21.478Z,4.02
2019-03-28T08:19:50.161Z,3.96
2019-03-28T08:22:19.567Z,4.13
2019-03-28T08:24:47.329Z,4.30
2019-03-28T08:27:15.095Z,4.12
2019-03-28T08:29:42.864Z,4.33
2019-03-28T08:32:13.686Z,4.61
2019-03-28T08:34:41.157Z,3.91
2019-03-28T08:37:08.918Z,3.92
2019-03-28T08:39:36.675Z,3.69
2019-03-28T08:42:04.447Z,4.47
2019-03-28T08:44:32.206Z,4.29
2019-03-28T08:47:00.175Z,4.63
2019-03-28T08:49:27.938Z,5.01
2019-03-28T08:51:55.803Z,4.89
2019-03-28T08:54:23.971Z,4.91
2019-03-28T08:56:51.638Z,4.81
2019-03-28T08:59:19.510Z,4.52
2019-03-28T09:01:47.776Z,4.28
2019-03-28T09:04:15.477Z,4.88
2019-03-28T09:06:43.203Z,4.79
2019-03-28T09:09:11.048Z,4.97
2019-03-28T09:11:38.936Z,4.66
2019-03-28T09:14:06.806Z,4.38
2019-03-28T09:16:34.573Z,4.45
2019-03-28T09:19:02.539Z,4.82
2019-03-28T09:21:30.305Z,4.61
2019-03-28T09:23:58.061Z,4.40
2019-03-28T09:26:25.831Z,4.70
2019-03-28T09:28:53.489Z,5.15
2019-03-28T09:31:21.256Z,4.45
2019-03-28T09:33:49.021Z,4.43
2019-03-28T09:36:17.026Z,5.04
2019-03-28T09:38:44.951Z,4.52
2019-03-28T09:41:12.714Z,4.86
2019-03-28T09:43:54.158Z,5.14
2019-03-28T09:46:09.984Z,4.50
2019-03-28T09:48:37.655Z,4.51
2019-03-28T09:51:05.717Z,4.28
2019-03-28T09:53:33.795Z,4.48
2019-03-28T09:56:02.065Z,4.31
2019-03-28T09:58:30.034Z,4.33
2019-03-28T10:01:02.999Z,4.59
2019-03-28T10:03:27.713Z,4.65
2019-03-28T10:05:55.471Z,4.02
2019-03-28T10:08:26.110Z,4.47
2019-03-28T10:10:53.868Z,5.12
2019-03-28T10:13:22.753Z,5.07
2019-03-28T10:15:50.519Z,5.13
2019-03-28T10:18:18.499Z,5.31
2019-03-28T10:20:46.356Z,5.42
2019-03-28T10:23:14.133Z,5.10
2019-03-28T10:25:42.716Z,5.05
2019-03-28T10:28:10.778Z,5.04
2019-03-28T10:30:41.300Z,5.05
2019-03-28T10:33:09.081Z,5.16
2019-03-28T10:35:36.928Z,4.79
2019-03-28T10:38:04.800Z,5.25
2019-03-28T10:40:32.661Z,5.50
2019-03-28T10:43:00.425Z,5.62
2019-03-28T10:45:28.297Z,5.73
2019-03-28T10:47:56.066Z,5.97
2019-03-28T10:50:24.128Z,4.70
2019-03-28T10:52:52.606Z,5.78
2019-03-28T10:55:20.372Z,6.37
2019-03-28T10:57:48.241Z,6.43
2019-03-28T11:00:23.856Z,6.12
2019-03-28T11:02:46.139Z,6.07
2019-03-28T11:05:14.485Z,5.88
2019-03-28T11:07:44.007Z,5.71
2019-03-28T11:10:11.770Z,5.61
2019-03-28T11:12:39.746Z,6.00
2019-03-28T11:15:08.316Z,5.86
2019-03-28T11:17:36.187Z,5.80
2019-03-28T11:20:05.084Z,5.95
2019-03-28T11:22:32.533Z,6.10
2019-03-28T11:25:00.408Z,6.05
2019-03-28T11:27:28.054Z,6.48
2019-03-28T11:29:55.775Z,6.17
2019-03-28T11:32:23.891Z,6.71
2019-03-28T11:34:51.866Z,6.39
2019-03-28T11:37:26.412Z,6.22
2019-03-28T11:39:53.121Z,5.97
2019-03-28T11:42:21.005Z,5.76
2019-03-28T11:44:49.161Z,6.60
2019-03-28T11:47:16.928Z,6.26
2019-03-28T11:49:44.689Z,5.79
2019-03-28T11:52:12.663Z,6.29
2019-03-28T11:54:41.040Z,6.51
2019-03-28T11:57:08.699Z,6.47
2019-03-28T11:59:36.466Z,6.22
2019-03-28T12:02:19.058Z,6.48
2019-03-28T12:04:34.350Z,6.22
2019-03-28T12:07:02.108Z,5.56
2019-03-28T12:09:29.876Z,6.31
2019-03-28T12:11:57.638Z,5.92
2019-03-28T12:14:25.603Z,5.99
2019-03-28T12:16:53.471Z,6.01
2019-03-28T12:19:21.438Z,5.87
2019-03-28T12:21:49.200Z,6.43
2019-03-28T12:24:16.968Z,5.42
2019-03-28T12:26:44.828Z,4.97
2019-03-28T12:29:12.606Z,5.55
2019-03-28T12:31:40.374Z,5.97
2019-03-28T12:34:08.133Z,5.71
2019-03-28T12:36:35.987Z,5.52
2019-03-28T12:39:05.290Z,4.64
2019-03-28T12:41:32.850Z,4.46
2019-03-28T12:44:00.823Z,4.77
2019-03-28T12:46:28.891Z,4.47
2019-03-28T12:48:56.651Z,4.95
2019-03-28T12:51:24.720Z,5.15
2019-03-28T12:53:53.101Z,4.92
2019-03-28T12:56:20.760Z,4.29
2019-03-28T12:58:48.859Z,4.11
2019-03-28T13:01:17.419Z,3.95
2019-03-28T13:03:46.638Z,3.82
2019-03-28T13:06:14.704Z,3.86
2019-03-28T13:08:43.764Z,4.09
2019-03-28T13:11:11.542Z,4.15
2019-03-28T13:13:39.716Z,4.13
2019-03-28T13:16:07.809Z,4.28
2019-03-28T13:18:37.420Z,4.90
2019-03-28T13:21:13.443Z,4.93
2019-03-28T13:23:34.969Z,5.07
2019-03-28T13:26:02.939Z,5.15
2019-03-28T13:28:30.701Z,5.26
2019-03-28T13:30:58.691Z,5.42
2019-03-28T13:33:26.406Z,5.49
2019-03-28T13:35:54.304Z,5.16
2019-03-28T13:38:22.162Z,5.13
2019-03-28T13:40:49.933Z,5.07
2019-03-28T13:43:17.900Z,4.92
2019-03-28T13:45:45.659Z,4.86
2019-03-28T13:48:13.933Z,4.67
2019-03-28T13:50:42.008Z,4.69
2019-03-28T13:53:10.283Z,4.72
2019-03-28T13:55:38.050Z,4.60
2019-03-28T13:58:06.059Z,4.58
2019-03-28T14:00:34.397Z,4.69
2019-03-28T14:03:02.069Z,5.02
2019-03-28T14:05:33.003Z,4.92
2019-03-28T14:08:00.958Z,4.78
2019-03-28T14:10:28.729Z,5.12
2019-03-28T14:12:56.697Z,4.95
2019-03-28T14:15:24.567Z,4.86
2019-03-28T14:17:53.250Z,4.80
2019-03-28T14:20:22.482Z,4.98
2019-03-28T14:22:50.010Z,4.85
2019-03-28T14:25:17.873Z,4.81
2019-03-28T14:27:45.742Z,5.06
2019-03-28T14:30:13.497Z,5.07
2019-03-28T14:32:52.370Z,4.91
2019-03-28T14:35:10.975Z,4.86
2019-03-28T14:37:40.748Z,5.07
2019-03-28T14:40:08.648Z,4.88
2019-03-28T14:42:36.512Z,5.08
2019-03-28T14:45:06.015Z,5.05
2019-03-28T14:47:33.575Z,5.01
2019-03-28T14:50:01.822Z,5.05
2019-03-28T14:52:30.946Z,4.96
2019-03-28T14:55:01.372Z,4.89
2019-03-28T14:57:28.534Z,4.94
2019-03-28T14:59:56.491Z,5.16
2019-03-28T15:02:24.466Z,5.09
2019-03-28T15:04:52.138Z,5.23
2019-03-28T15:07:20.190Z,5.22
2019-03-28T15:09:48.160Z,4.94
2019-03-28T15:12:15.926Z,5.24
2019-03-28T15:14:44.511Z,4.90
2019-03-28T15:17:12.477Z,4.45
2019-03-28T15:19:40.342Z,4.08
2019-03-28T15:22:08.313Z,3.89
2019-03-28T15:24:36.142Z,3.89
2019-03-28T15:27:05.101Z,3.63
2019-03-28T15:29:33.444Z,3.69
2019-03-28T15:32:01.307Z,3.85
2019-03-28T15:34:29.186Z,3.90
2019-03-28T15:36:57.150Z,4.10
2019-03-28T15:39:26.044Z,3.94
2019-03-28T15:41:53.902Z,3.93
2019-03-28T15:44:21.672Z,3.91
2019-03-28T15:46:49.844Z,3.93
2019-03-28T15:49:17.810Z,3.91
2019-03-28T15:51:45.774Z,3.96
2019-03-28T15:54:14.156Z,4.04
2019-03-28T15:56:42.429Z,4.41
2019-03-28T15:59:10.616Z,4.57
2019-03-28T16:01:39.090Z,4.65
2019-03-28T16:04:06.650Z,4.72
2019-03-28T16:06:34.616Z,4.73
2019-03-28T16:09:04.428Z,4.62
2019-03-28T16:11:32.082Z,4.70
2019-03-28T16:13:59.955Z,4.67
2019-03-28T16:16:28.317Z,4.58
2019-03-28T16:18:56.398Z,4.54
2019-03-28T16:21:26.705Z,4.62
2019-03-28T16:23:54.077Z,4.36
2019-03-28T16:26:21.926Z,4.35
2019-03-28T16:28:49.821Z,4.31
2019-03-28T16:31:17.894Z,4.23
2019-03-28T16:33:46.161Z,4.02
2019-03-28T16:36:14.024Z,4.05
2019-03-28T16:38:41.890Z,4.18
2019-03-28T16:41:09.651Z,4.06
2019-03-28T16:43:37.619Z,3.94
2019-03-28T16:46:07.714Z,3.93
2019-03-28T16:48:34.896Z,3.74
2019-03-28T16:51:03.165Z,3.57
2019-03-28T16:53:31.337Z,3.73
2019-03-28T16:55:58.896Z,3.85
2019-03-28T16:58:26.872Z,3.70
2019-03-28T17:00:55.145Z,3.86
2019-03-28T17:03:23.216Z,3.72
2019-03-28T17:05:50.876Z,3.67
2019-03-28T17:08:18.645Z,3.67
2019-03-28T17:10:47.733Z,3.70
2019-03-28T17:13:15.601Z,3.55
2019-03-28T17:15:43.468Z,3.65
2019-03-28T17:18:11.228Z,3.69
2019-03-28T17:20:41.156Z,3.46
2019-03-28T17:23:09.563Z,3.47
2019-03-28T17:25:44.180Z,3.34
2019-03-28T17:28:12.119Z,3.29
2019-03-28T17:30:40.182Z,3.34
2019-03-28T17:33:09.529Z,3.08
2019-03-28T17:35:38.604Z,2.91
2019-03-28T17:38:08.720Z,3.12
2019-03-28T17:40:37.173Z,3.14
2019-03-28T17:43:08.625Z,3.07
2019-03-28T17:45:37.674Z,3.14
2019-03-28T17:48:10.956Z,3.16
2019-03-28T17:53:25.018Z,3.11
2019-03-28T17:55:57.891Z,3.13
2019-03-28T17:58:31.672Z,2.90
2019-03-28T18:01:02.190Z,2.70
2019-03-28T18:03:34.625Z,2.73
2019-03-28T18:06:03.872Z,2.97
2019-03-28T18:08:31.929Z,2.86
2019-03-28T18:11:00.502Z,2.92
2019-03-28T18:13:28.701Z,2.78
2019-03-28T18:15:58.200Z,2.63
2019-03-28T18:18:25.857Z,2.73
2019-03-28T18:20:53.824Z,2.68
2019-03-28T18:23:21.798Z,2.72
2019-03-28T18:25:49.762Z,2.79
2019-03-28T18:28:17.742Z,2.82
2019-03-28T18:30:45.938Z,2.80
2019-03-28T18:33:14.293Z,2.75
2019-03-28T18:35:42.150Z,2.68
2019-03-28T18:38:11.152Z,2.56
2019-03-28T18:40:39.113Z,2.55
2019-03-28T18:43:07.086Z,2.59
2019-03-28T18:45:35.049Z,2.60
2019-03-28T18:48:03.021Z,2.55
2019-03-28T18:50:31.089Z,2.57
2019-03-28T18:53:00.188Z,2.56
2019-03-28T18:55:28.261Z,2.49
2019-03-28T18:57:57.041Z,2.50
2019-03-28T19:00:25.329Z,2.44
2019-03-28T19:02:53.289Z,2.43
2019-03-28T19:05:21.259Z,2.33
2019-03-28T19:07:49.534Z,2.29
2019-03-28T19:10:17.499Z,2.33
2019-03-28T19:12:45.362Z,2.33
2019-03-28T19:15:13.434Z,2.30
2019-03-28T19:17:41.412Z,2.24
2019-03-28T19:20:10.000Z,2.29
2019-03-28T19:22:38.063Z,2.25
2019-03-28T19:25:06.963Z,2.15
2019-03-28T19:27:34.715Z,2.29
2019-03-28T19:30:03.605Z,2.26
2019-03-28T19:32:32.348Z,2.28
2019-03-28T19:35:02.947Z,2.27
2019-03-28T19:37:30.067Z,2.04
2019-03-28T19:39:58.050Z,2.14
2019-03-28T19:42:26.105Z,2.27
2019-03-28T19:44:54.078Z,2.26
2019-03-28T19:47:22.047Z,2.13
2019-03-28T19:49:50.336Z,1.98
2019-03-28T19:52:18.398Z,1.71
2019-03-28T19:54:46.466Z,1.77
2019-03-28T19:57:14.430Z,1.76
2019-03-28T19:59:42.402Z,1.76
2019-03-28T20:02:14.036Z,1.64
2019-03-28T20:04:40.175Z,1.65
2019-03-28T20:07:21.033Z,1.74
2019-03-28T20:09:37.757Z,1.61
2019-03-28T20:12:05.825Z,1.83
2019-03-28T20:14:33.793Z,1.58
2019-03-28T20:17:01.763Z,1.63
2019-03-28T20:19:29.831Z,1.61
2019-03-28T20:21:59.480Z,2.03
2019-03-28T20:24:27.203Z,2.00
2019-03-28T20:26:55.531Z,2.16
2019-03-28T20:29:24.162Z,2.20
2019-03-28T20:31:52.238Z,2.15
2019-03-28T20:34:20.206Z,2.12
2019-03-28T20:36:48.178Z,1.85
2019-03-28T20:39:16.239Z,2.01
2019-03-28T20:41:44.310Z,1.77
2019-03-28T20:44:13.206Z,1.63
2019-03-28T20:46:41.286Z,1.55
2019-03-28T20:49:09.239Z,1.45
2019-03-28T20:51:37.209Z,1.55
2019-03-28T20:54:07.799Z,1.49
2019-03-28T20:56:35.505Z,1.31
2019-03-28T20:59:03.469Z,1.37
2019-03-28T21:01:31.953Z,1.29
2019-03-28T21:03:59.821Z,1.43
2019-03-28T21:06:27.786Z,1.36
2019-03-28T21:08:55.855Z,1.32
2019-03-28T21:11:23.830Z,1.22
2019-03-28T21:13:51.902Z,1.13
2019-03-28T21:16:19.689Z,1.20
2019-03-28T21:18:47.733Z,1.29
2019-03-28T21:21:15.704Z,1.08
2019-03-28T21:23:43.774Z,1.11
2019-03-28T21:26:11.852Z,1.03
2019-03-28T21:28:47.225Z,0.78
2019-03-28T21:31:09.417Z,0.59
2019-03-28T21:33:37.594Z,0.65
2019-03-28T21:36:05.664Z,0.52
2019-03-28T21:38:33.735Z,0.29
2019-03-28T21:41:01.698Z,0.15
2019-03-28T21:43:30.776Z,0.22
2019-03-28T21:45:58.867Z,0.33
2019-03-28T21:48:26.945Z,0.21
2019-03-28T21:50:54.902Z,0.18
2019-03-28T21:53:23.595Z,0.12
2019-03-28T21:55:55.428Z,-0.12
2019-03-28T21:58:20.758Z,-0.09
2019-03-28T22:00:49.245Z,-0.05
2019-03-28T22:03:17.224Z,0.03
2019-03-28T22:05:45.378Z,-0.07
2019-03-28T22:08:14.476Z,-0.23
2019-03-28T22:10:43.074Z,-0.21
2019-03-28T22:13:12.357Z,-0.08
2019-03-28T22:15:40.428Z,-0.02
2019-03-28T22:18:08.398Z,-0.01
2019-03-28T22:20:36.373Z,-0.02
2019-03-28T22:23:04.339Z,-0.05
2019-03-28T22:25:32.407Z,-0.01
2019-03-28T22:28:00.486Z,0.00
2019-03-28T22:30:28.447Z,0.06
2019-03-28T22:32:57.228Z,-0.01
2019-03-28T22:35:25.955Z,0.09
2019-03-28T22:37:54.765Z,0.26
2019-03-28T22:40:22.671Z,0.15
2019-03-28T22:42:50.745Z,0.21
2019-03-28T22:45:19.533Z,0.23
2019-03-28T22:47:47.501Z,0.29
2019-03-28T22:50:15.365Z,0.37
2019-03-28T22:52:43.642Z,0.23
2019-03-28T22:55:11.811Z,0.14
2019-03-28T22:57:39.680Z,0.21
2019-03-28T23:00:12.668Z,0.22
2019-03-28T23:02:42.581Z,0.32
2019-03-28T23:05:10.238Z,0.31
2019-03-28T23:07:38.314Z,0.31
2019-03-28T23:10:06.996Z,0.31
2019-03-28T23:12:35.058Z,0.33
2019-03-28T23:15:05.807Z,0.29
2019-03-28T23:17:33.463Z,0.29
2019-03-28T23:20:01.945Z,0.26
2019-03-28T23:22:29.706Z,0.16
2019-03-28T23:24:57.581Z,0.12
2019-03-28T23:27:25.387Z,0.08
2019-03-28T23:29:53.205Z,0.21
2019-03-28T23:32:20.965Z,0.13
2019-03-28T23:34:49.079Z,0.09
2019-03-28T23:37:24.776Z,0.15
2019-03-28T23:39:46.406Z,0.18
2019-03-28T23:42:17.582Z,0.34
2019-03-28T23:44:43.985Z,0.17
2019-03-28T23:47:11.855Z,0.20
2019-03-28T23:49:40.595Z,0.09
2019-03-28T23:52:08.709Z,0.11
2019-03-28T23:54:36.885Z,0.14
2019-03-28T23:57:04.849Z,0.28
2019-03-28T23:59:33.641Z,0.31
