createdAt,value
2023-04-28T00:02:03.849Z,8.40
2023-04-28T00:04:30.439Z,9.40
2023-04-28T00:06:57.141Z,8.30
2023-04-28T00:09:24.128Z,7.80
2023-04-28T00:11:50.523Z,8.23
2023-04-28T00:14:17.317Z,9.20
2023-04-28T00:16:44.044Z,10.80
2023-04-28T00:19:10.829Z,10.60
2023-04-28T00:21:37.217Z,8.97
2023-04-28T00:24:03.773Z,9.10
2023-04-28T00:26:30.265Z,6.63
2023-04-28T00:28:56.691Z,7.43
2023-04-28T00:31:23.121Z,9.83
2023-04-28T00:33:49.505Z,8.13
2023-04-28T00:36:16.698Z,7.90
2023-04-28T00:38:43.226Z,5.77
2023-04-28T00:41:11.349Z,8.10
2023-04-28T00:43:48.700Z,9.13
2023-04-28T00:46:22.519Z,8.13
2023-04-28T00:48:50.385Z,7.70
2023-04-28T00:51:17.542Z,7.77
2023-04-28T00:53:45.341Z,9.93
2023-04-28T00:56:12.243Z,8.90
2023-04-28T00:58:39.111Z,9.07
2023-04-28T01:01:07.941Z,14.80
2023-04-28T01:03:37.950Z,7.53
2023-04-28T01:06:09.531Z,10.77
2023-04-28T01:08:37.868Z,9.37
2023-04-28T01:11:04.385Z,7.43
2023-04-28T01:13:30.809Z,7.93
2023-04-28T01:15:57.297Z,7.37
2023-04-28T01:18:24.677Z,6.30
2023-04-28T01:20:51.087Z,9.37
2023-04-28T01:23:18.851Z,6.60
2023-04-28T01:25:45.233Z,6.40
2023-04-28T01:28:11.988Z,11.23
2023-04-28T01:30:38.447Z,7.77
2023-04-28T01:33:05.205Z,6.20
2023-04-28T01:35:31.739Z,9.67
2023-04-28T01:37:58.335Z,8.60
2023-04-28T01:40:24.828Z,6.40
2023-04-28T01:42:51.562Z,9.20
2023-04-28T01:45:17.971Z,8.63
2023-04-28T01:47:44.634Z,6.87
2023-04-28T01:50:11.676Z,5.50
2023-04-28T01:52:38.383Z,8.57
2023-04-28T01:55:05.717Z,8.33
2023-04-28T01:57:33.576Z,10.83
2023-04-28T02:00:00.678Z,8.70
2023-04-28T02:02:27.736Z,8.97
2023-04-28T02:04:54.256Z,8.23
2023-04-28T02:07:21.098Z,6.73
2023-04-28T02:09:47.644Z,8.47
2023-04-28T02:12:14.225Z,7.33
2023-04-28T02:14:41.094Z,6.97
2023-04-28T02:17:07.577Z,7.70
2023-04-28T02:19:34.149Z,7.30
2023-04-28T02:22:00.706Z,7.53
2023-04-28T02:24:27.454Z,6.50
2023-04-28T02:26:54.035Z,7.90
2023-04-28T02:29:20.586Z,6.67
2023-04-28T02:31:47.067Z,8.47
2023-04-28T02:34:14.781Z,6.53
2023-04-28T02:36:41.416Z,7.10
2023-04-28T02:39:08.245Z,9.53
2023-04-28T02:41:34.824Z,7.97
2023-04-28T02:44:01.374Z,10.33
2023-04-28T02:46:27.892Z,6.93
2023-04-28T02:48:54.722Z,7.33
2023-04-28T02:51:21.221Z,9.33
2023-04-28T02:53:48.000Z,7.50
2023-04-28T02:56:14.504Z,8.80
2023-04-28T02:58:41.436Z,8.03
2023-04-28T03:01:07.927Z,8.73
2023-04-28T03:03:34.693Z,6.37
2023-04-28T03:06:01.421Z,7.20
2023-04-28T03:08:27.838Z,9.73
2023-04-28T03:10:54.236Z,9.80
2023-04-28T03:13:20.627Z,7.97
2023-04-28T03:15:47.010Z,10.10
2023-04-28T03:18:13.422Z,8.47
2023-04-28T03:20:39.811Z,8.27
2023-04-28T03:23:06.200Z,6.57
2023-04-28T03:25:32.661Z,7.10
2023-04-28T03:27:59.109Z,6.93
2023-04-28T03:30:25.514Z,9.33
2023-04-28T03:32:51.930Z,6.03
2023-04-28T03:35:18.470Z,7.30
2023-04-28T03:37:44.873Z,8.33
2023-04-28T03:40:11.785Z,8.03
2023-04-28T03:42:38.224Z,10.20
2023-04-28T03:45:05.238Z,7.00
2023-04-28T03:47:31.635Z,7.97
2023-04-28T03:49:59.208Z,8.77
2023-04-28T03:52:26.271Z,8.60
2023-04-28T03:54:52.701Z,8.00
2023-04-28T03:57:19.065Z,7.90
2023-04-28T03:59:45.610Z,7.27
2023-04-28T04:02:12.035Z,9.30
2023-04-28T04:04:38.881Z,8.27
2023-04-28T04:07:05.969Z,7.70
2023-04-28T04:09:32.388Z,9.70
2023-04-28T04:11:59.150Z,8.20
2023-04-28T04:14:25.549Z,9.43
2023-04-28T04:16:51.923Z,8.60
2023-04-28T04:19:18.370Z,6.67
2023-04-28T04:21:44.739Z,6.73
2023-04-28T04:24:11.203Z,6.57
2023-04-28T04:26:37.632Z,7.80
2023-04-28T04:29:03.992Z,9.40
2023-04-28T04:31:30.836Z,6.90
2023-04-28T04:33:57.891Z,8.17
2023-04-28T04:36:24.504Z,9.07
2023-04-28T04:38:52.596Z,6.53
2023-04-28T04:41:21.049Z,8.13
2023-04-28T04:43:47.530Z,8.00
2023-04-28T04:46:14.958Z,9.03
2023-04-28T04:48:41.345Z,10.67
2023-04-28T04:51:07.906Z,8.03
2023-04-28T04:53:34.400Z,6.73
2023-04-28T04:56:01.441Z,7.23
2023-04-28T04:58:28.089Z,9.40
2023-04-28T05:00:54.570Z,9.93
2023-04-28T05:03:21.869Z,9.27
2023-04-28T05:05:48.899Z,7.53
2023-04-28T05:08:15.320Z,9.93
2023-04-28T05:10:41.738Z,10.67
2023-04-28T05:13:08.150Z,8.67
2023-04-28T05:15:34.977Z,7.33
2023-04-28T05:18:06.456Z,8.20
2023-04-28T05:20:33.161Z,10.80
2023-04-28T05:22:59.545Z,10.27
2023-04-28T05:25:26.557Z,9.70
2023-04-28T05:27:52.935Z,8.27
2023-04-28T05:30:19.437Z,7.80
2023-04-28T05:32:45.852Z,12.83
2023-04-28T05:35:12.502Z,12.03
2023-04-28T05:37:39.738Z,9.53
2023-04-28T05:40:08.113Z,10.00
2023-04-28T05:42:34.505Z,9.37
2023-04-28T05:45:01.010Z,9.87
2023-04-28T05:47:27.737Z,9.80
2023-04-28T05:49:54.123Z,10.57
2023-04-28T05:52:20.498Z,10.17
2023-04-28T05:54:46.860Z,10.20
2023-04-28T05:57:13.313Z,8.90
2023-04-28T05:59:39.688Z,11.93
2023-04-28T06:02:06.762Z,7.50
2023-04-28T06:04:33.445Z,10.23
2023-04-28T06:07:00.526Z,11.10
2023-04-28T06:09:26.921Z,9.50
2023-04-28T06:11:53.329Z,11.60
2023-04-28T06:14:19.955Z,10.37
2023-04-28T06:16:46.810Z,7.33
2023-04-28T06:19:14.583Z,10.87
2023-04-28T06:21:41.280Z,8.37
2023-04-28T06:24:07.654Z,9.43
2023-04-28T06:26:34.016Z,12.57
2023-04-28T06:29:00.541Z,10.10
2023-04-28T06:31:27.068Z,10.47
2023-04-28T06:33:53.449Z,9.63
2023-04-28T06:36:19.925Z,10.07
2023-04-28T06:38:46.866Z,14.50
2023-04-28T06:41:13.642Z,10.53
2023-04-28T06:43:40.096Z,8.17
2023-04-28T06:46:06.921Z,10.10
2023-04-28T06:48:33.576Z,11.80
2023-04-28T06:51:00.044Z,9.03
2023-04-28T06:53:26.421Z,9.47
2023-04-28T06:55:53.073Z,8.20
2023-04-28T06:58:20.799Z,10.80
2023-04-28T07:00:47.273Z,9.40
2023-04-28T07:03:14.847Z,9.47
2023-04-28T07:05:41.359Z,10.13
2023-04-28T07:08:07.921Z,11.07
2023-04-28T07:10:34.303Z,10.20
2023-04-28T07:13:00.834Z,12.20
2023-04-28T07:15:28.071Z,10.37
2023-04-28T07:17:54.553Z,8.80
2023-04-28T07:20:21.405Z,13.00
2023-04-28T07:22:48.111Z,12.33
2023-04-28T07:25:14.909Z,10.20
2023-04-28T07:27:41.711Z,9.70
2023-04-28T07:30:25.036Z,11.53
2023-04-28T07:32:53.649Z,8.93
2023-04-28T07:35:20.065Z,10.27
2023-04-28T07:37:46.736Z,12.83
2023-04-28T07:40:13.204Z,12.73
2023-04-28T07:42:39.955Z,13.83
2023-04-28T07:45:07.052Z,11.90
2023-04-28T07:47:34.012Z,12.80
2023-04-28T07:50:04.713Z,14.80
2023-04-28T07:52:32.263Z,13.60
2023-04-28T07:54:59.484Z,13.10
2023-04-28T07:57:26.827Z,14.93
2023-04-28T07:59:53.213Z,13.30
2023-04-28T08:02:20.692Z,13.00
2023-04-28T08:04:47.800Z,14.53
2023-04-28T08:07:14.408Z,12.53
2023-04-28T08:09:42.840Z,12.97
2023-04-28T08:12:09.245Z,15.47
2023-04-28T08:14:35.858Z,11.43
2023-04-28T08:17:02.622Z,14.50
2023-04-28T08:19:29.011Z,19.27
2023-04-28T08:21:55.417Z,12.20
2023-04-28T08:24:21.765Z,14.33
2023-04-28T08:26:48.222Z,18.37
2023-04-28T08:29:14.733Z,13.57
2023-04-28T08:31:41.485Z,15.97
2023-04-28T08:34:07.870Z,16.00
2023-04-28T08:36:35.012Z,13.80
2023-04-28T08:39:03.637Z,17.63
2023-04-28T08:41:33.325Z,17.80
2023-04-28T08:43:59.718Z,14.40
2023-04-28T08:46:27.996Z,11.90
2023-04-28T08:49:00.866Z,15.17
2023-04-28T08:51:56.228Z,13.87
2023-04-28T08:54:26.909Z,15.53
2023-04-28T08:56:55.766Z,13.77
2023-04-28T08:59:22.307Z,14.57
2023-04-28T09:01:50.388Z,13.57
2023-04-28T09:04:21.303Z,14.90
2023-04-28T09:06:48.481Z,15.13
2023-04-28T09:09:34.145Z,15.57
2023-04-28T09:12:04.951Z,14.60
2023-04-28T09:14:33.809Z,15.80
2023-04-28T09:17:01.635Z,12.80
2023-04-28T09:19:36.345Z,14.00
2023-04-28T09:22:13.738Z,15.60
2023-04-28T09:24:50.145Z,12.30
2023-04-28T09:27:18.536Z,14.80
2023-04-28T09:29:54.561Z,13.97
2023-04-28T09:32:23.205Z,13.30
2023-04-28T09:34:51.655Z,15.13
2023-04-28T09:37:20.528Z,17.47
2023-04-28T09:39:49.700Z,15.80
2023-04-28T09:42:34.826Z,15.00
2023-04-28T09:45:03.325Z,17.20
2023-04-28T09:47:34.892Z,15.63
2023-04-28T09:50:04.767Z,20.57
2023-04-28T09:52:33.326Z,14.60
2023-04-28T09:55:02.731Z,15.57
2023-04-28T09:57:34.743Z,16.87
2023-04-28T10:00:02.611Z,16.57
2023-04-28T10:04:59.170Z,16.90
2023-04-28T10:07:27.046Z,16.47
2023-04-28T10:09:55.165Z,18.27
2023-04-28T10:12:22.341Z,14.10
2023-04-28T10:14:50.552Z,15.03
2023-04-28T10:17:17.713Z,17.57
2023-04-28T10:19:46.022Z,21.17
2023-04-28T10:22:39.087Z,14.50
2023-04-28T10:25:15.492Z,14.60
2023-04-28T10:27:43.829Z,21.07
2023-04-28T10:30:27.609Z,16.40
2023-04-28T10:33:13.453Z,19.13
2023-04-28T10:35:45.430Z,17.53
2023-04-28T10:38:16.262Z,16.77
2023-04-28T10:40:46.962Z,17.87
2023-04-28T10:43:34.865Z,19.73
2023-04-28T10:46:03.797Z,20.10
2023-04-28T10:48:30.926Z,20.53
2023-04-28T10:51:09.815Z,16.17
2023-04-28T10:53:46.000Z,20.77
2023-04-28T10:56:16.917Z,18.37
2023-04-28T10:58:49.284Z,18.30
2023-04-28T11:01:18.847Z,19.27
2023-04-28T11:03:51.803Z,20.93
2023-04-28T11:06:21.885Z,21.73
2023-04-28T11:08:48.724Z,18.90
2023-04-28T11:11:16.947Z,21.30
2023-04-28T11:13:46.744Z,19.40
2023-04-28T11:16:21.183Z,21.97
2023-04-28T11:18:57.470Z,19.33
2023-04-28T11:21:25.881Z,19.97
2023-04-28T11:23:52.817Z,22.37
2023-04-28T11:26:19.832Z,20.20
2023-04-28T11:28:51.327Z,21.07
2023-04-28T11:31:20.606Z,22.40
2023-04-28T11:33:56.689Z,23.50
2023-04-28T11:36:26.494Z,22.20
2023-04-28T11:38:52.939Z,20.93
2023-04-28T11:41:19.538Z,22.40
2023-04-28T11:43:47.646Z,20.27
2023-04-28T11:46:23.058Z,23.80
2023-04-28T11:48:59.454Z,18.87
2023-04-28T11:51:38.461Z,18.00
2023-04-28T11:54:12.128Z,19.77
2023-04-28T11:56:39.912Z,22.17
2023-04-28T11:59:11.578Z,23.83
2023-04-28T12:01:59.576Z,23.70
2023-04-28T12:04:40.306Z,26.57
2023-04-28T12:07:10.850Z,23.63
2023-04-28T12:09:42.367Z,24.30
2023-04-28T12:12:12.398Z,22.67
2023-04-28T12:14:59.953Z,25.33
2023-04-28T12:17:31.578Z,27.50
2023-04-28T12:20:01.147Z,26.87
2023-04-28T12:22:28.166Z,23.47
2023-04-28T12:25:08.591Z,23.40
2023-04-28T12:27:39.194Z,24.87
2023-04-28T12:30:20.878Z,22.43
2023-04-28T12:32:48.004Z,26.33
2023-04-28T12:35:14.542Z,23.47
2023-04-28T12:37:42.550Z,26.30
2023-04-28T12:40:09.972Z,20.70
2023-04-28T12:42:36.839Z,20.10
2023-04-28T12:45:03.775Z,18.97
2023-04-28T12:47:32.099Z,23.77
2023-04-28T12:49:58.537Z,22.67
2023-04-28T12:52:24.916Z,21.23
2023-04-28T12:54:51.433Z,23.27
2023-04-28T12:57:19.733Z,22.60
2023-04-28T12:59:49.236Z,19.23
2023-04-28T13:02:15.860Z,20.17
2023-04-28T13:04:43.155Z,19.17
2023-04-28T13:07:09.753Z,19.80
2023-04-28T13:09:38.459Z,22.67
2023-04-28T13:12:05.197Z,21.20
2023-04-28T13:14:32.110Z,25.50
2023-04-28T13:16:59.142Z,18.60
2023-04-28T13:19:25.648Z,23.07
2023-04-28T13:21:52.180Z,23.53
2023-04-28T13:24:18.567Z,21.83
2023-04-28T13:26:45.443Z,22.50
2023-04-28T13:29:12.361Z,18.57
2023-04-28T13:31:38.822Z,22.50
2023-04-28T13:34:06.126Z,21.90
2023-04-28T13:36:33.132Z,27.20
2023-04-28T13:39:01.693Z,22.90
2023-04-28T13:41:28.859Z,23.17
2023-04-28T13:43:55.621Z,23.67
2023-04-28T13:46:22.520Z,22.80
2023-04-28T13:48:50.442Z,24.77
2023-04-28T13:51:17.150Z,22.83
2023-04-28T13:53:43.788Z,26.80
2023-04-28T13:56:10.901Z,24.63
2023-04-28T13:58:37.367Z,22.63
2023-04-28T14:01:04.397Z,25.77
2023-04-28T14:03:31.179Z,21.07
2023-04-28T14:05:58.582Z,23.37
2023-04-28T14:08:27.109Z,26.90
2023-04-28T14:10:54.442Z,22.80
2023-04-28T14:13:21.190Z,20.20
2023-04-28T14:15:57.814Z,23.67
2023-04-28T14:18:26.419Z,22.97
2023-04-28T14:20:54.519Z,19.27
2023-04-28T14:23:22.780Z,25.07
2023-04-28T14:25:50.087Z,21.70
2023-04-28T14:28:16.946Z,22.70
2023-04-28T14:30:43.698Z,22.17
2023-04-28T14:33:10.473Z,23.53
2023-04-28T14:35:37.415Z,24.10
2023-04-28T14:38:04.315Z,24.73
2023-04-28T14:40:30.882Z,22.10
2023-04-28T14:42:57.594Z,21.63
2023-04-28T14:45:24.192Z,22.70
2023-04-28T14:47:50.692Z,24.53
2023-04-28T14:50:18.465Z,24.33
2023-04-28T14:52:45.101Z,24.07
2023-04-28T14:55:11.650Z,25.57
2023-04-28T14:57:38.594Z,25.87
2023-04-28T15:00:07.934Z,21.23
2023-04-28T15:02:35.945Z,25.93
2023-04-28T15:05:02.806Z,22.77
2023-04-28T15:07:31.511Z,24.20
2023-04-28T15:09:59.647Z,22.93
2023-04-28T15:12:26.931Z,19.93
2023-04-28T15:14:53.935Z,26.83
2023-04-28T15:17:24.256Z,21.73
2023-04-28T15:19:51.063Z,26.57
2023-04-28T15:22:17.846Z,25.13
2023-04-28T15:24:44.212Z,22.83
2023-04-28T15:27:10.960Z,23.40
2023-04-28T15:29:37.460Z,19.93
2023-04-28T15:32:05.071Z,22.53
2023-04-28T15:34:31.420Z,21.30
2023-04-28T15:36:57.862Z,23.50
2023-04-28T15:39:25.561Z,24.07
2023-04-28T15:41:52.908Z,22.40
2023-04-28T15:44:19.833Z,22.30
2023-04-28T15:46:46.323Z,21.60
2023-04-28T15:49:13.298Z,24.93
2023-04-28T15:51:39.893Z,22.13
2023-04-28T15:54:06.296Z,24.93
2023-04-28T15:56:33.751Z,20.37
2023-04-28T15:59:00.953Z,24.90
2023-04-28T16:01:28.047Z,24.50
2023-04-28T16:03:54.750Z,20.80
2023-04-28T16:06:21.275Z,24.50
2023-04-28T16:08:47.649Z,22.07
2023-04-28T16:11:17.729Z,23.63
2023-04-28T16:13:44.980Z,25.63
2023-04-28T16:16:12.352Z,23.13
2023-04-28T16:18:39.228Z,25.47
2023-04-28T16:21:06.242Z,24.17
2023-04-28T16:23:32.805Z,25.70
2023-04-28T16:25:59.216Z,26.43
2023-04-28T16:28:26.267Z,27.77
2023-04-28T16:30:52.661Z,27.87
2023-04-28T16:33:19.113Z,23.33
2023-04-28T16:35:53.590Z,27.70
2023-04-28T16:38:20.634Z,23.93
2023-04-28T16:40:47.350Z,24.83
2023-04-28T16:43:14.331Z,25.70
2023-04-28T16:45:41.282Z,23.67
2023-04-28T16:48:07.812Z,28.57
2023-04-28T16:50:34.261Z,28.43
2023-04-28T16:53:00.657Z,30.37
2023-04-28T16:55:27.432Z,30.07
2023-04-28T16:57:53.974Z,31.77
2023-04-28T17:00:21.270Z,29.47
2023-04-28T17:02:47.868Z,26.07
2023-04-28T17:05:14.400Z,28.00
2023-04-28T17:07:40.864Z,28.33
2023-04-28T17:10:07.808Z,27.97
2023-04-28T17:12:34.204Z,43.47
2023-04-28T17:15:00.738Z,27.60
2023-04-28T17:17:27.207Z,26.67
2023-04-28T17:19:53.755Z,27.97
2023-04-28T17:22:20.252Z,27.87
2023-04-28T17:24:46.683Z,29.30
2023-04-28T17:27:14.639Z,29.07
2023-04-28T17:29:42.678Z,27.40
2023-04-28T17:32:09.310Z,26.57
2023-04-28T17:34:35.728Z,24.47
2023-04-28T17:37:02.117Z,26.30
2023-04-28T17:39:28.513Z,25.67
2023-04-28T17:41:55.643Z,26.57
2023-04-28T17:44:22.236Z,23.27
2023-04-28T17:46:48.726Z,27.90
2023-04-28T17:49:15.217Z,25.80
2023-04-28T17:51:41.647Z,28.70
2023-04-28T17:54:09.557Z,31.00
2023-04-28T17:56:37.993Z,24.90
2023-04-28T17:59:05.269Z,23.60
2023-04-28T18:01:37.512Z,26.57
2023-04-28T18:04:04.240Z,25.30
2023-04-28T18:06:30.650Z,23.47
2023-04-28T18:08:57.071Z,28.07
2023-04-28T18:11:23.614Z,25.77
2023-04-28T18:13:50.132Z,21.57
2023-04-28T18:16:16.842Z,24.87
2023-04-28T18:18:43.729Z,31.57
2023-04-28T18:21:10.389Z,25.03
2023-04-28T18:23:37.821Z,29.27
2023-04-28T18:26:04.268Z,34.87
2023-04-28T18:28:30.845Z,31.10
2023-04-28T18:30:57.204Z,43.43
2023-04-28T18:33:28.418Z,38.57
2023-04-28T18:36:04.701Z,28.87
2023-04-28T18:38:34.413Z,27.13
2023-04-28T18:41:02.147Z,31.67
2023-04-28T18:43:28.599Z,26.73
2023-04-28T18:45:55.135Z,26.80
2023-04-28T18:48:21.629Z,24.67
2023-04-28T18:50:48.676Z,24.23
2023-04-28T18:53:15.624Z,28.37
2023-04-28T18:55:42.011Z,33.77
2023-04-28T18:58:08.448Z,29.03
2023-04-28T19:00:37.014Z,31.17
2023-04-28T19:03:04.085Z,28.80
2023-04-28T19:05:31.051Z,27.90
2023-04-28T19:07:57.506Z,38.03
2023-04-28T19:10:23.958Z,35.73
2023-04-28T19:12:50.531Z,32.43
2023-04-28T19:15:17.245Z,35.47
2023-04-28T19:17:44.375Z,31.00
2023-04-28T19:20:11.317Z,36.73
2023-04-28T19:22:41.253Z,30.13
2023-04-28T19:25:08.976Z,30.13
2023-04-28T19:27:37.538Z,34.33
2023-04-28T19:30:06.249Z,28.47
2023-04-28T19:32:33.324Z,29.27
2023-04-28T19:35:00.245Z,29.70
2023-04-28T19:37:27.240Z,28.23
2023-04-28T19:39:53.763Z,29.03
2023-04-28T19:42:20.244Z,35.33
2023-04-28T19:44:47.665Z,29.07
2023-04-28T19:47:25.467Z,27.77
2023-04-28T19:49:52.687Z,27.80
2023-04-28T19:52:20.861Z,32.53
2023-04-28T19:54:48.366Z,33.90
2023-04-28T19:57:15.574Z,30.27
2023-04-28T19:59:42.066Z,31.77
2023-04-28T20:02:09.940Z,32.07
2023-04-28T20:04:37.967Z,30.93
2023-04-28T20:07:05.506Z,27.90
2023-04-28T20:09:36.220Z,28.43
2023-04-28T20:12:05.421Z,26.50
2023-04-28T20:14:32.852Z,28.53
2023-04-28T20:16:59.219Z,30.90
2023-04-28T20:19:25.627Z,29.03
2023-04-28T20:21:52.380Z,27.57
2023-04-28T20:24:19.454Z,29.83
2023-04-28T20:26:46.017Z,26.77
2023-04-28T20:29:12.472Z,23.47
2023-04-28T20:31:39.587Z,28.40
2023-04-28T20:34:06.531Z,31.47
2023-04-28T20:36:33.204Z,27.90
2023-04-28T20:38:59.581Z,28.97
2023-04-28T20:41:26.363Z,29.43
2023-04-28T20:43:54.374Z,25.93
2023-04-28T20:46:21.367Z,23.90
2023-04-28T20:48:47.971Z,28.97
2023-04-28T20:51:14.351Z,29.47
2023-04-28T20:53:40.731Z,33.10
2023-04-28T20:56:07.293Z,31.43
2023-04-28T20:58:35.080Z,35.33
2023-04-28T21:01:02.479Z,35.37
2023-04-28T21:03:30.596Z,26.30
2023-04-28T21:05:57.133Z,47.53
2023-04-28T21:08:23.497Z,26.07
2023-04-28T21:10:50.151Z,25.53
2023-04-28T21:13:16.529Z,72.93
2023-04-28T21:15:43.236Z,57.47
2023-04-28T21:18:09.787Z,88.60
2023-04-28T21:20:36.295Z,39.73
2023-04-28T21:23:02.810Z,25.20
2023-04-28T21:25:29.548Z,35.17
2023-04-28T21:27:55.935Z,26.80
2023-04-28T21:30:22.819Z,37.87
2023-04-28T21:32:49.371Z,22.87
2023-04-28T21:35:16.669Z,25.70
2023-04-28T21:37:43.110Z,23.50
2023-04-28T21:40:09.846Z,48.27
2023-04-28T21:42:36.285Z,19.70
2023-04-28T21:45:02.847Z,20.47
2023-04-28T21:47:30.174Z,19.27
2023-04-28T21:49:56.830Z,20.90
2023-04-28T21:52:23.666Z,18.97
2023-04-28T21:54:50.098Z,20.37
2023-04-28T21:57:16.812Z,20.90
2023-04-28T21:59:43.207Z,17.93
2023-04-28T22:02:10.061Z,19.63
2023-04-28T22:04:36.596Z,22.43
2023-04-28T22:07:04.198Z,18.47
2023-04-28T22:09:31.337Z,14.80
2023-04-28T22:11:57.742Z,16.13
2023-04-28T22:14:39.434Z,15.83
2023-04-28T22:17:07.649Z,16.83
2023-04-28T22:19:34.074Z,15.20
2023-04-28T22:22:00.880Z,16.53
2023-04-28T22:24:27.871Z,15.57
2023-04-28T22:26:55.203Z,15.00
2023-04-28T22:29:21.978Z,14.17
2023-04-28T22:31:48.919Z,13.90
2023-04-28T22:34:16.411Z,13.57
2023-04-28T22:36:43.177Z,13.67
2023-04-28T22:39:09.600Z,17.23
2023-04-28T22:41:36.070Z,17.00
2023-04-28T22:44:02.603Z,15.07
2023-04-28T22:46:29.912Z,14.80
2023-04-28T22:48:56.402Z,13.67
2023-04-28T22:51:23.838Z,12.63
2023-04-28T22:53:50.408Z,12.40
2023-04-28T22:56:17.194Z,12.20
2023-04-28T22:58:43.598Z,12.03
2023-04-28T23:01:10.078Z,11.53
2023-04-28T23:03:38.212Z,11.87
2023-04-28T23:06:05.054Z,10.10
2023-04-28T23:08:31.620Z,11.43
2023-04-28T23:10:58.001Z,11.13
2023-04-28T23:13:25.041Z,10.57
2023-04-28T23:15:51.486Z,11.10
2023-04-28T23:18:17.876Z,9.60
2023-04-28T23:20:47.313Z,9.73
2023-04-28T23:23:13.674Z,10.20
2023-04-28T23:25:43.217Z,8.53
2023-04-28T23:28:10.244Z,8.03
2023-04-28T23:30:36.661Z,7.37
2023-04-28T23:33:03.198Z,7.63
2023-04-28T23:35:29.593Z,8.13
2023-04-28T23:37:56.486Z,9.00
2023-04-28T23:40:22.962Z,9.07
2023-04-28T23:42:49.477Z,8.80
2023-04-28T23:45:16.037Z,9.60
2023-04-28T23:47:42.841Z,9.67
2023-04-28T23:50:09.789Z,11.77
2023-04-28T23:52:40.410Z,14.27
2023-04-28T23:55:10.645Z,16.53
2023-04-28T23:57:37.651Z,18.30
