createdAt,value
2023-03-02T19:17:52.246Z,67.20
2023-03-02T19:20:01.516Z,67.90
2023-03-02T19:22:10.305Z,67.90
2023-03-02T19:48:05.892Z,70.50
2023-03-02T19:50:16.043Z,70.90
2023-03-02T19:52:25.568Z,71.90
2023-03-02T19:54:34.146Z,71.80
2023-03-02T19:56:43.674Z,72.10
2023-03-02T19:58:54.890Z,72.50
2023-03-02T20:01:03.855Z,72.90
2023-03-02T20:03:12.510Z,73.70
2023-03-02T20:05:21.343Z,74.10
2023-03-02T20:07:30.404Z,73.90
2023-03-02T20:09:38.852Z,73.80
2023-03-02T20:11:47.669Z,74.40
2023-03-02T20:14:02.392Z,74.50
2023-03-02T20:16:11.907Z,74.50
2023-03-02T20:18:21.414Z,74.30
2023-03-02T20:20:31.031Z,74.90
2023-03-02T20:22:39.368Z,75.10
2023-03-02T20:26:57.260Z,74.50
2023-03-02T20:29:07.258Z,75.80
2023-03-02T20:31:16.425Z,76.20
2023-03-02T20:33:28.735Z,76.40
2023-03-02T20:35:41.278Z,76.10
2023-03-02T20:37:49.896Z,75.90
2023-03-02T20:39:58.910Z,76.80
2023-03-02T20:42:09.596Z,77.00
2023-03-02T20:44:20.130Z,77.10
2023-03-02T20:46:33.795Z,77.00
2023-03-02T20:48:42.381Z,77.30
2023-03-02T20:50:51.022Z,77.50
2023-03-02T20:53:00.780Z,78.10
2023-03-02T20:55:11.172Z,78.20
2023-03-02T20:57:21.523Z,78.20
2023-03-02T21:03:54.680Z,78.60
2023-03-02T21:06:03.962Z,79.40
2023-03-02T21:08:14.983Z,79.50
2023-03-02T21:10:25.745Z,79.80
2023-03-02T21:12:34.897Z,79.60
2023-03-02T21:14:45.337Z,80.00
2023-03-02T21:25:30.338Z,80.00
2023-03-02T21:27:41.306Z,80.80
2023-03-02T21:29:51.349Z,79.20
2023-03-02T21:32:00.016Z,79.80
2023-03-02T21:34:08.887Z,79.70
2023-03-02T21:36:20.227Z,79.00
2023-03-02T21:38:29.198Z,79.90
2023-03-02T21:40:40.896Z,79.60
2023-03-02T21:42:50.282Z,80.20
2023-03-02T21:45:00.618Z,80.50
2023-03-02T21:47:09.354Z,80.30
2023-03-02T21:49:19.663Z,80.40
2023-03-02T21:51:28.664Z,79.70
2023-03-02T21:53:37.242Z,80.20
2023-03-02T21:55:47.857Z,80.80
2023-03-02T21:57:57.140Z,80.90
2023-03-02T22:00:10.177Z,80.50
2023-03-02T22:02:19.198Z,81.10
2023-03-02T22:04:27.865Z,81.20
2023-03-02T22:24:22.041Z,81.20
2023-03-02T22:26:30.879Z,81.80
2023-03-02T22:28:41.293Z,82.00
2023-03-02T22:30:52.514Z,82.00
2023-03-02T22:33:01.915Z,82.20
2023-03-02T22:41:54.952Z,82.10
2023-03-02T22:44:04.871Z,83.20
2023-03-02T22:46:17.768Z,83.00
2023-03-02T22:48:31.858Z,82.80
2023-03-02T22:50:40.750Z,83.20
2023-03-02T22:52:49.656Z,84.00
2023-03-02T22:54:58.046Z,84.10
2023-03-02T22:57:26.414Z,83.00
2023-03-02T22:59:38.653Z,83.60
2023-03-02T23:01:48.616Z,83.70
2023-03-02T23:41:04.161Z,84.00
2023-03-02T23:43:12.584Z,84.40
2023-03-02T23:45:22.068Z,84.80
2023-03-02T23:47:32.537Z,85.00
2023-03-02T23:49:41.277Z,84.50
2023-03-02T23:51:49.905Z,85.00
2023-03-02T23:53:58.361Z,85.30
