createdAt,value
2017-10-06T00:01:55.036Z,2.07
2017-10-06T00:04:23.156Z,2.27
2017-10-06T00:06:51.306Z,2.43
2017-10-06T00:09:20.201Z,1.93
2017-10-06T00:11:48.599Z,2.20
2017-10-06T00:14:16.736Z,2.33
2017-10-06T00:16:45.621Z,2.73
2017-10-06T00:19:14.547Z,2.30
2017-10-06T00:21:42.668Z,1.67
2017-10-06T00:24:10.818Z,1.60
2017-10-06T00:26:38.947Z,2.43
2017-10-06T00:29:07.328Z,2.50
2017-10-06T00:31:35.462Z,3.17
2017-10-06T00:34:03.590Z,2.07
2017-10-06T00:36:31.742Z,2.60
2017-10-06T00:38:59.871Z,2.20
2017-10-06T00:41:28.038Z,2.10
2017-10-06T00:43:56.167Z,2.23
2017-10-06T00:46:24.300Z,2.00
2017-10-06T00:48:53.239Z,2.63
2017-10-06T00:51:21.369Z,2.20
2017-10-06T00:53:50.277Z,2.57
2017-10-06T00:56:18.445Z,2.60
2017-10-06T00:58:46.580Z,2.70
2017-10-06T01:01:14.706Z,2.17
2017-10-06T01:03:42.868Z,3.10
2017-10-06T01:06:10.984Z,2.20
2017-10-06T01:08:39.304Z,3.10
2017-10-06T01:11:07.420Z,2.10
2017-10-06T01:13:35.535Z,2.60
2017-10-06T01:16:04.464Z,2.73
2017-10-06T01:18:32.603Z,2.47
2017-10-06T01:21:00.800Z,3.00
2017-10-06T01:23:28.947Z,2.67
2017-10-06T01:25:57.089Z,3.00
2017-10-06T01:28:25.245Z,3.70
2017-10-06T01:30:53.400Z,3.47
2017-10-06T01:33:21.770Z,3.03
2017-10-06T01:35:49.916Z,2.87
2017-10-06T01:38:18.037Z,2.07
2017-10-06T01:40:46.184Z,2.40
2017-10-06T01:43:14.311Z,2.73
2017-10-06T01:45:43.275Z,3.40
2017-10-06T01:48:11.407Z,3.20
2017-10-06T01:50:39.532Z,3.60
2017-10-06T01:53:07.664Z,4.53
2017-10-06T01:55:35.806Z,2.57
2017-10-06T01:58:03.967Z,3.37
2017-10-06T02:00:32.860Z,4.90
2017-10-06T02:03:01.037Z,3.03
2017-10-06T02:05:29.171Z,3.93
2017-10-06T02:07:57.297Z,3.63
2017-10-06T02:10:25.478Z,4.20
2017-10-06T02:12:53.623Z,3.70
2017-10-06T02:15:21.913Z,5.67
2017-10-06T02:17:50.052Z,3.20
2017-10-06T02:20:18.956Z,4.03
2017-10-06T02:22:47.109Z,4.33
2017-10-06T02:25:16.024Z,3.60
2017-10-06T02:27:44.176Z,4.60
2017-10-06T02:30:13.058Z,3.37
2017-10-06T02:32:42.001Z,5.90
2017-10-06T02:35:11.096Z,5.70
2017-10-06T02:37:39.226Z,5.77
2017-10-06T02:40:07.533Z,5.73
2017-10-06T02:42:35.664Z,4.70
2017-10-06T02:45:04.556Z,6.63
2017-10-06T02:47:33.474Z,5.47
2017-10-06T02:50:01.589Z,4.20
2017-10-06T02:52:29.763Z,3.30
2017-10-06T02:54:57.894Z,4.53
2017-10-06T02:57:26.025Z,5.30
2017-10-06T02:59:54.955Z,4.50
2017-10-06T03:02:23.090Z,4.10
2017-10-06T03:04:52.020Z,4.40
2017-10-06T03:07:20.156Z,3.97
2017-10-06T03:09:49.060Z,4.20
2017-10-06T03:12:17.217Z,3.53
2017-10-06T03:14:46.107Z,4.00
2017-10-06T03:17:15.017Z,4.03
2017-10-06T03:19:43.149Z,4.60
2017-10-06T03:22:12.217Z,4.30
2017-10-06T03:24:40.327Z,4.40
2017-10-06T03:27:09.227Z,5.07
2017-10-06T03:29:37.366Z,4.40
2017-10-06T03:32:05.491Z,3.33
2017-10-06T03:34:33.615Z,3.23
2017-10-06T03:37:02.764Z,4.20
2017-10-06T03:39:30.872Z,4.60
2017-10-06T03:41:59.001Z,2.97
2017-10-06T03:44:27.168Z,4.27
2017-10-06T03:46:55.293Z,4.47
2017-10-06T03:49:24.203Z,3.90
2017-10-06T03:51:53.096Z,2.60
2017-10-06T03:54:21.242Z,3.00
2017-10-06T03:56:50.129Z,3.67
2017-10-06T03:59:18.447Z,3.50
2017-10-06T04:01:46.561Z,3.37
2017-10-06T04:04:14.678Z,3.10
2017-10-06T04:06:42.844Z,4.17
2017-10-06T04:09:10.986Z,3.97
2017-10-06T04:11:39.152Z,2.70
2017-10-06T04:14:07.322Z,5.90
2017-10-06T04:16:35.460Z,3.63
2017-10-06T04:19:03.588Z,4.60
2017-10-06T04:21:32.523Z,3.37
2017-10-06T04:24:00.651Z,3.70
2017-10-06T04:26:29.594Z,3.47
2017-10-06T04:28:57.728Z,4.43
2017-10-06T04:31:25.876Z,4.93
2017-10-06T04:33:54.765Z,5.23
2017-10-06T04:36:23.676Z,4.37
2017-10-06T04:38:51.802Z,2.90
2017-10-06T04:41:20.643Z,5.77
2017-10-06T04:43:48.773Z,4.23
2017-10-06T04:46:16.945Z,3.67
2017-10-06T04:48:45.075Z,4.27
2017-10-06T04:51:13.192Z,3.50
2017-10-06T04:53:41.358Z,4.73
2017-10-06T04:56:09.495Z,4.27
2017-10-06T04:58:37.622Z,4.77
2017-10-06T05:01:06.546Z,5.33
2017-10-06T05:03:34.662Z,4.13
2017-10-06T05:06:02.819Z,3.27
2017-10-06T05:08:30.962Z,3.47
2017-10-06T05:10:59.121Z,4.03
2017-10-06T05:13:27.264Z,3.87
2017-10-06T05:15:56.172Z,4.10
2017-10-06T05:18:24.325Z,4.40
2017-10-06T05:20:53.228Z,4.70
2017-10-06T05:23:21.399Z,4.07
2017-10-06T05:25:49.510Z,3.80
2017-10-06T05:28:17.691Z,4.37
2017-10-06T05:30:45.905Z,4.17
2017-10-06T05:33:14.803Z,4.73
2017-10-06T05:35:43.071Z,4.03
2017-10-06T05:38:11.976Z,4.93
2017-10-06T05:40:40.106Z,4.67
2017-10-06T05:43:08.266Z,4.30
2017-10-06T05:45:36.393Z,4.23
2017-10-06T05:48:04.546Z,4.10
2017-10-06T05:50:33.452Z,4.80
2017-10-06T05:53:01.624Z,4.00
2017-10-06T05:55:29.767Z,6.30
2017-10-06T05:57:58.671Z,5.20
2017-10-06T06:00:27.587Z,4.73
2017-10-06T06:02:55.710Z,3.57
2017-10-06T06:05:23.874Z,5.20
2017-10-06T06:07:52.016Z,5.70
2017-10-06T06:10:20.168Z,5.33
2017-10-06T06:12:48.318Z,5.97
2017-10-06T06:15:17.214Z,6.00
2017-10-06T06:17:45.507Z,5.17
2017-10-06T06:20:13.624Z,6.23
2017-10-06T06:22:41.760Z,4.40
2017-10-06T06:25:09.904Z,4.90
2017-10-06T06:27:38.040Z,4.47
2017-10-06T06:30:06.366Z,4.70
2017-10-06T06:32:34.497Z,4.77
2017-10-06T06:35:03.389Z,5.87
2017-10-06T06:37:32.315Z,5.27
2017-10-06T06:40:00.446Z,3.30
2017-10-06T06:42:29.367Z,3.70
2017-10-06T06:44:57.533Z,3.60
2017-10-06T06:47:25.656Z,4.50
2017-10-06T06:49:53.913Z,4.20
2017-10-06T06:52:22.050Z,4.73
2017-10-06T06:54:50.173Z,4.40
2017-10-06T06:57:18.338Z,5.00
2017-10-06T06:59:46.491Z,4.40
2017-10-06T07:02:14.753Z,3.07
2017-10-06T07:04:42.886Z,3.40
2017-10-06T07:07:11.785Z,4.30
2017-10-06T07:09:40.765Z,3.40
2017-10-06T07:12:09.673Z,3.60
2017-10-06T07:14:37.816Z,3.70
2017-10-06T07:17:05.998Z,4.70
2017-10-06T07:19:34.897Z,4.23
2017-10-06T07:22:03.320Z,4.70
2017-10-06T07:24:31.479Z,3.90
2017-10-06T07:26:59.623Z,4.80
2017-10-06T07:29:27.776Z,3.50
2017-10-06T07:31:56.687Z,3.67
2017-10-06T07:34:24.910Z,3.50
2017-10-06T07:36:53.037Z,4.90
2017-10-06T07:39:21.166Z,3.10
2017-10-06T07:41:49.361Z,3.83
2017-10-06T07:44:18.248Z,2.83
2017-10-06T07:46:47.152Z,2.80
2017-10-06T07:49:15.310Z,2.83
2017-10-06T07:51:44.214Z,2.80
2017-10-06T07:54:13.248Z,2.43
2017-10-06T07:56:41.374Z,2.77
2017-10-06T07:59:10.275Z,2.57
2017-10-06T08:01:38.442Z,2.80
2017-10-06T08:04:06.634Z,2.67
2017-10-06T08:06:34.924Z,2.17
2017-10-06T08:09:03.040Z,2.70
2017-10-06T08:11:31.922Z,1.70
2017-10-06T08:14:00.068Z,2.30
2017-10-06T08:16:28.202Z,1.90
2017-10-06T08:18:56.331Z,2.70
2017-10-06T08:21:24.486Z,1.80
2017-10-06T08:23:52.623Z,1.90
2017-10-06T08:26:20.787Z,2.13
2017-10-06T08:28:48.917Z,1.80
2017-10-06T08:31:17.068Z,2.23
2017-10-06T08:33:46.020Z,1.70
2017-10-06T08:36:14.150Z,1.70
2017-10-06T08:38:42.292Z,1.80
2017-10-06T08:41:10.435Z,1.57
2017-10-06T08:43:38.594Z,2.37
2017-10-06T08:46:06.714Z,2.00
2017-10-06T08:48:34.974Z,1.87
2017-10-06T08:51:03.103Z,1.90
2017-10-06T08:53:31.987Z,2.20
2017-10-06T08:56:01.072Z,1.33
2017-10-06T08:58:29.972Z,1.70
2017-10-06T09:00:58.887Z,1.67
2017-10-06T09:03:27.053Z,1.30
2017-10-06T09:05:55.177Z,1.30
2017-10-06T09:08:23.306Z,1.30
2017-10-06T09:10:51.569Z,1.40
2017-10-06T09:13:19.751Z,1.20
2017-10-06T09:15:47.887Z,1.30
2017-10-06T09:18:16.807Z,1.50
2017-10-06T09:20:44.927Z,1.60
2017-10-06T09:23:13.157Z,1.47
2017-10-06T09:25:41.289Z,1.10
2017-10-06T09:28:10.177Z,1.50
2017-10-06T09:30:39.195Z,1.50
2017-10-06T09:33:07.322Z,1.17
2017-10-06T09:35:35.452Z,1.30
2017-10-06T09:38:03.826Z,1.20
2017-10-06T09:40:31.967Z,1.40
2017-10-06T09:43:00.866Z,1.50
2017-10-06T09:45:29.049Z,1.30
2017-10-06T09:47:57.191Z,1.40
2017-10-06T09:50:26.316Z,1.40
2017-10-06T09:52:54.469Z,1.30
2017-10-06T09:55:23.361Z,1.27
2017-10-06T09:57:51.534Z,1.30
2017-10-06T10:00:19.679Z,3.03
2017-10-06T10:02:47.814Z,1.10
2017-10-06T10:05:15.966Z,1.20
2017-10-06T10:07:44.101Z,1.50
2017-10-06T10:10:13.027Z,1.63
2017-10-06T10:12:41.148Z,1.57
2017-10-06T10:15:09.482Z,1.47
2017-10-06T10:17:37.619Z,1.37
2017-10-06T10:20:06.510Z,1.37
2017-10-06T10:22:35.434Z,1.40
2017-10-06T10:25:03.560Z,1.40
2017-10-06T10:27:32.472Z,1.73
2017-10-06T10:30:00.608Z,1.37
2017-10-06T10:32:28.727Z,1.00
2017-10-06T10:34:56.890Z,1.40
2017-10-06T10:37:25.012Z,1.63
2017-10-06T10:39:53.171Z,1.50
2017-10-06T10:42:21.296Z,1.83
2017-10-06T10:44:49.441Z,1.30
2017-10-06T10:47:17.578Z,1.37
2017-10-06T10:49:45.833Z,1.47
2017-10-06T10:52:13.980Z,1.60
2017-10-06T10:54:42.111Z,1.30
2017-10-06T10:57:10.380Z,1.23
2017-10-06T10:59:38.509Z,1.50
2017-10-06T11:02:06.657Z,1.30
2017-10-06T11:04:35.583Z,1.47
2017-10-06T11:07:03.722Z,1.40
2017-10-06T11:09:32.855Z,1.10
2017-10-06T11:12:01.004Z,1.43
2017-10-06T11:14:29.140Z,1.70
2017-10-06T11:16:57.555Z,1.37
2017-10-06T11:19:25.700Z,1.33
2017-10-06T11:21:54.606Z,1.30
2017-10-06T11:24:22.892Z,1.40
2017-10-06T11:26:51.036Z,1.50
2017-10-06T11:29:19.924Z,1.20
2017-10-06T11:31:48.956Z,1.20
2017-10-06T11:34:17.086Z,1.50
2017-10-06T11:36:46.141Z,1.30
2017-10-06T11:39:14.278Z,1.93
2017-10-06T11:41:42.408Z,1.73
2017-10-06T11:44:10.579Z,1.50
2017-10-06T11:46:38.808Z,2.23
2017-10-06T11:49:06.946Z,1.70
2017-10-06T11:51:36.075Z,1.57
2017-10-06T11:54:04.195Z,1.77
2017-10-06T11:56:32.320Z,1.40
2017-10-06T11:59:00.470Z,1.87
2017-10-06T12:01:28.597Z,1.47
2017-10-06T12:03:56.885Z,1.80
2017-10-06T12:06:25.080Z,1.70
2017-10-06T12:08:53.983Z,1.60
2017-10-06T12:11:23.091Z,1.97
2017-10-06T12:13:51.237Z,1.30
2017-10-06T12:16:20.148Z,1.70
2017-10-06T12:18:48.313Z,1.10
2017-10-06T12:21:16.433Z,1.13
2017-10-06T12:23:44.605Z,1.60
2017-10-06T12:26:13.498Z,1.23
2017-10-06T12:28:41.644Z,2.23
2017-10-06T12:31:09.761Z,1.53
2017-10-06T12:33:38.695Z,1.53
2017-10-06T12:36:06.866Z,1.40
2017-10-06T12:38:35.006Z,1.43
2017-10-06T12:41:03.942Z,1.60
2017-10-06T12:43:32.087Z,1.30
2017-10-06T12:46:00.240Z,1.30
2017-10-06T12:48:28.402Z,1.13
2017-10-06T12:50:57.317Z,1.47
2017-10-06T12:53:25.734Z,1.20
2017-10-06T12:55:53.881Z,1.97
2017-10-06T12:58:22.018Z,1.20
2017-10-06T13:00:50.177Z,1.50
2017-10-06T13:03:19.072Z,0.90
2017-10-06T13:05:47.993Z,0.80
2017-10-06T13:08:16.170Z,0.83
2017-10-06T13:10:44.304Z,0.80
2017-10-06T13:13:13.260Z,0.90
2017-10-06T13:15:41.411Z,0.90
2017-10-06T13:18:09.750Z,1.00
2017-10-06T13:20:38.641Z,1.00
2017-10-06T13:23:07.545Z,1.03
2017-10-06T13:25:35.839Z,1.00
2017-10-06T13:28:03.964Z,0.83
2017-10-06T13:30:32.848Z,0.90
2017-10-06T13:33:01.757Z,1.57
2017-10-06T13:35:29.879Z,1.10
2017-10-06T13:37:58.069Z,1.47
2017-10-06T13:40:26.206Z,1.70
2017-10-06T13:42:54.328Z,1.20
2017-10-06T13:45:23.336Z,1.50
2017-10-06T13:47:51.462Z,1.60
2017-10-06T13:50:19.592Z,1.37
2017-10-06T13:52:47.770Z,1.80
2017-10-06T13:55:15.894Z,1.10
2017-10-06T13:57:44.115Z,1.47
2017-10-06T14:00:12.247Z,1.13
2017-10-06T14:02:41.148Z,1.27
2017-10-06T14:05:09.313Z,1.50
2017-10-06T14:07:38.201Z,1.60
2017-10-06T14:10:07.220Z,1.97
2017-10-06T14:12:35.352Z,1.80
2017-10-06T14:15:03.486Z,1.63
2017-10-06T14:17:31.667Z,2.47
2017-10-06T14:19:59.915Z,1.30
2017-10-06T14:22:28.036Z,2.70
2017-10-06T14:24:56.476Z,2.73
2017-10-06T14:27:24.598Z,2.17
2017-10-06T14:29:53.485Z,1.10
2017-10-06T14:32:22.393Z,0.80
2017-10-06T14:34:50.523Z,1.00
2017-10-06T14:37:18.664Z,0.87
2017-10-06T14:39:46.790Z,0.80
2017-10-06T14:42:15.812Z,0.70
2017-10-06T14:44:43.928Z,0.70
2017-10-06T14:47:12.044Z,0.73
2017-10-06T14:49:40.438Z,1.07
2017-10-06T14:52:08.552Z,1.03
2017-10-06T14:54:36.693Z,1.00
2017-10-06T14:57:04.938Z,0.80
2017-10-06T14:59:33.063Z,1.10
2017-10-06T15:02:01.298Z,0.90
2017-10-06T15:04:29.450Z,1.00
2017-10-06T15:06:57.579Z,1.10
2017-10-06T15:09:26.018Z,1.30
2017-10-06T15:11:54.135Z,1.30
2017-10-06T15:14:22.253Z,1.80
2017-10-06T15:16:50.411Z,1.53
2017-10-06T15:19:18.536Z,1.53
2017-10-06T15:21:46.657Z,1.13
2017-10-06T15:24:14.983Z,1.20
2017-10-06T15:26:43.121Z,1.30
2017-10-06T15:29:11.294Z,2.40
2017-10-06T15:31:39.612Z,2.57
2017-10-06T15:34:07.738Z,1.70
2017-10-06T15:36:35.869Z,1.70
2017-10-06T15:39:04.815Z,2.23
2017-10-06T15:41:33.073Z,1.77
2017-10-06T15:44:01.194Z,1.20
2017-10-06T15:46:29.370Z,1.70
2017-10-06T15:48:57.496Z,2.50
2017-10-06T15:51:25.661Z,1.80
2017-10-06T15:53:53.793Z,1.90
2017-10-06T15:56:22.683Z,2.10
2017-10-06T15:58:51.624Z,1.50
2017-10-06T16:01:19.750Z,1.80
2017-10-06T16:03:48.638Z,1.97
2017-10-06T16:06:17.661Z,1.70
2017-10-06T16:08:45.768Z,1.90
2017-10-06T16:11:14.658Z,1.63
2017-10-06T16:13:42.800Z,2.00
2017-10-06T16:16:10.940Z,2.00
2017-10-06T16:18:39.235Z,2.27
2017-10-06T16:21:07.578Z,2.40
2017-10-06T16:23:36.462Z,2.63
2017-10-06T16:26:05.375Z,1.77
2017-10-06T16:28:33.515Z,1.90
2017-10-06T16:31:01.677Z,2.30
2017-10-06T16:33:29.803Z,1.73
2017-10-06T16:35:57.926Z,1.40
2017-10-06T16:38:26.095Z,1.93
2017-10-06T16:40:54.224Z,1.87
2017-10-06T16:43:22.365Z,2.37
2017-10-06T16:45:51.259Z,2.10
2017-10-06T16:48:19.394Z,2.70
2017-10-06T16:50:47.550Z,2.53
2017-10-06T16:53:15.675Z,3.20
2017-10-06T16:55:43.936Z,2.80
2017-10-06T16:58:12.820Z,2.60
2017-10-06T17:00:41.734Z,2.83
2017-10-06T17:03:09.890Z,2.47
2017-10-06T17:05:38.784Z,2.87
2017-10-06T17:08:07.705Z,2.30
2017-10-06T17:10:35.843Z,2.50
2017-10-06T17:13:04.864Z,2.30
2017-10-06T17:15:33.127Z,1.93
2017-10-06T17:18:01.597Z,2.70
2017-10-06T17:20:29.718Z,2.10
2017-10-06T17:22:58.816Z,2.73
2017-10-06T17:25:26.945Z,2.60
2017-10-06T17:27:55.340Z,2.30
2017-10-06T17:30:24.357Z,2.40
2017-10-06T17:32:52.480Z,2.03
2017-10-06T17:35:20.643Z,2.43
2017-10-06T17:37:48.782Z,2.50
2017-10-06T17:40:17.009Z,2.17
2017-10-06T17:42:45.178Z,2.27
2017-10-06T17:45:13.337Z,2.50
2017-10-06T17:47:41.606Z,2.43
2017-10-06T17:50:09.758Z,2.20
2017-10-06T17:52:38.712Z,2.60
2017-10-06T17:55:06.886Z,2.10
2017-10-06T17:57:35.014Z,2.63
2017-10-06T18:00:03.763Z,2.30
2017-10-06T18:02:32.704Z,1.90
2017-10-06T18:05:01.418Z,3.30
2017-10-06T18:07:30.180Z,2.53
2017-10-06T18:09:59.361Z,2.07
2017-10-06T18:12:28.904Z,2.87
2017-10-06T18:14:58.437Z,2.40
2017-10-06T18:17:26.962Z,2.10
2017-10-06T18:19:55.617Z,3.10
2017-10-06T18:22:25.067Z,1.80
2017-10-06T18:24:54.665Z,2.90
2017-10-06T18:27:24.275Z,3.73
2017-10-06T18:29:54.984Z,2.80
2017-10-06T18:32:25.414Z,3.10
2017-10-06T18:34:56.242Z,2.80
2017-10-06T18:37:27.017Z,3.60
2017-10-06T18:39:56.667Z,4.20
2017-10-06T18:42:27.445Z,2.97
2017-10-06T18:44:57.288Z,3.00
2017-10-06T18:47:27.474Z,3.10
2017-10-06T18:49:57.383Z,3.53
2017-10-06T18:52:27.647Z,3.53
2017-10-06T18:54:57.460Z,4.00
2017-10-06T18:57:27.561Z,5.13
2017-10-06T18:59:57.475Z,4.30
2017-10-06T19:02:38.913Z,4.57
2017-10-06T19:05:08.509Z,3.87
2017-10-06T19:07:38.836Z,4.93
2017-10-06T19:10:08.903Z,4.67
2017-10-06T19:12:38.332Z,4.70
2017-10-06T19:15:08.371Z,4.27
2017-10-06T19:17:38.496Z,4.40
2017-10-06T19:20:07.810Z,5.40
2017-10-06T19:22:37.187Z,4.70
2017-10-06T19:25:06.654Z,3.57
2017-10-06T19:27:36.558Z,5.20
2017-10-06T19:30:06.557Z,5.70
2017-10-06T19:32:36.555Z,5.87
2017-10-06T19:35:06.683Z,5.83
2017-10-06T19:37:36.168Z,4.43
2017-10-06T19:40:06.462Z,5.80
2017-10-06T19:42:36.696Z,5.67
2017-10-06T19:45:06.960Z,5.10
2017-10-06T19:47:37.771Z,6.70
2017-10-06T19:50:07.176Z,5.77
2017-10-06T19:52:36.629Z,5.50
2017-10-06T19:55:06.993Z,4.50
2017-10-06T19:57:36.296Z,6.50
2017-10-06T20:00:06.888Z,6.83
2017-10-06T20:02:36.207Z,5.23
2017-10-06T20:05:05.529Z,6.40
2017-10-06T20:07:35.107Z,4.30
2017-10-06T20:10:04.414Z,5.23
2017-10-06T20:12:33.737Z,6.47
2017-10-06T20:15:03.157Z,5.40
2017-10-06T20:17:32.499Z,5.43
2017-10-06T20:20:01.896Z,5.87
2017-10-06T20:22:31.196Z,7.53
2017-10-06T20:25:02.291Z,7.60
2017-10-06T20:27:31.503Z,5.33
2017-10-06T20:30:01.353Z,6.23
2017-10-06T20:32:32.128Z,7.20
2017-10-06T20:35:02.066Z,7.10
2017-10-06T20:37:31.937Z,6.77
2017-10-06T20:40:01.989Z,5.07
2017-10-06T20:42:31.494Z,6.43
2017-10-06T20:45:00.933Z,5.70
2017-10-06T20:47:30.292Z,6.33
2017-10-06T20:49:59.600Z,5.33
2017-10-06T20:52:28.841Z,6.50
2017-10-06T20:54:58.536Z,5.80
2017-10-06T20:57:27.786Z,4.37
2017-10-06T20:59:56.979Z,4.83
2017-10-06T21:02:26.322Z,5.20
2017-10-06T21:04:56.208Z,5.33
2017-10-06T21:07:25.436Z,5.90
2017-10-06T21:09:54.955Z,7.37
2017-10-06T21:12:24.770Z,6.07
2017-10-06T21:14:53.229Z,6.00
2017-10-06T21:17:21.432Z,5.50
2017-10-06T21:19:49.608Z,5.00
2017-10-06T21:22:17.738Z,4.77
2017-10-06T21:24:45.917Z,5.57
2017-10-06T21:27:14.056Z,6.43
2017-10-06T21:29:42.946Z,4.20
2017-10-06T21:32:11.881Z,5.20
2017-10-06T21:34:40.005Z,5.50
2017-10-06T21:37:09.044Z,5.50
2017-10-06T21:39:37.173Z,5.37
2017-10-06T21:42:06.074Z,5.13
2017-10-06T21:44:34.226Z,7.97
2017-10-06T21:47:03.128Z,6.67
2017-10-06T21:49:31.282Z,6.80
2017-10-06T21:52:00.178Z,6.90
2017-10-06T21:54:29.149Z,5.73
2017-10-06T21:56:57.288Z,6.83
2017-10-06T21:59:26.265Z,7.70
2017-10-06T22:01:54.417Z,7.93
2017-10-06T22:04:22.609Z,7.97
2017-10-06T22:06:50.861Z,7.97
2017-10-06T22:09:18.985Z,6.47
2017-10-06T22:11:47.096Z,6.83
2017-10-06T22:14:16.010Z,7.37
2017-10-06T22:16:44.134Z,8.40
2017-10-06T22:19:12.380Z,7.10
2017-10-06T22:21:40.497Z,7.90
2017-10-06T22:24:09.434Z,7.63
2017-10-06T22:26:37.694Z,8.13
2017-10-06T22:29:05.826Z,6.03
2017-10-06T22:31:34.722Z,7.60
2017-10-06T22:34:03.644Z,6.27
2017-10-06T22:36:31.757Z,7.20
2017-10-06T22:39:00.181Z,5.70
2017-10-06T22:41:28.295Z,7.77
2017-10-06T22:43:56.416Z,8.33
2017-10-06T22:46:24.542Z,8.80
2017-10-06T22:48:52.672Z,6.97
2017-10-06T22:51:20.803Z,6.00
2017-10-06T22:53:48.908Z,6.80
2017-10-06T22:56:17.027Z,7.17
2017-10-06T22:58:45.159Z,7.77
2017-10-06T23:01:13.265Z,6.80
2017-10-06T23:03:41.696Z,7.47
2017-10-06T23:06:09.813Z,6.03
2017-10-06T23:08:37.933Z,6.77
2017-10-06T23:11:06.121Z,7.10
2017-10-06T23:13:34.237Z,7.30
2017-10-06T23:16:02.485Z,7.87
2017-10-06T23:18:30.592Z,5.90
2017-10-06T23:20:58.709Z,6.33
2017-10-06T23:23:26.843Z,8.30
2017-10-06T23:25:55.730Z,6.80
2017-10-06T23:28:24.756Z,6.50
2017-10-06T23:30:52.881Z,6.60
2017-10-06T23:33:20.998Z,5.70
2017-10-06T23:35:49.154Z,7.03
2017-10-06T23:38:17.273Z,5.70
2017-10-06T23:40:45.426Z,5.90
2017-10-06T23:43:13.544Z,6.67
2017-10-06T23:45:41.684Z,6.70
2017-10-06T23:48:10.578Z,5.80
2017-10-06T23:50:39.485Z,7.30
2017-10-06T23:53:07.597Z,6.00
2017-10-06T23:55:35.973Z,6.23
2017-10-06T23:58:04.088Z,5.90
