createdAt,value
2023-03-11T00:00:16.331Z,100554.69
2023-03-11T00:02:43.905Z,100552.34
2023-03-11T00:05:17.511Z,100555.09
2023-03-11T00:07:44.740Z,100560.22
2023-03-11T00:10:15.170Z,100568.31
2023-03-11T00:12:42.366Z,100572.31
2023-03-11T00:15:10.590Z,100574.56
2023-03-11T00:17:37.696Z,100574.66
2023-03-11T00:20:07.059Z,100569.31
2023-03-11T00:22:35.715Z,100576.09
2023-03-11T00:25:02.819Z,100577.31
2023-03-11T00:27:29.955Z,100581.94
2023-03-11T00:29:57.025Z,100570.75
2023-03-11T00:32:24.197Z,100575.06
2023-03-11T00:34:51.331Z,100578.59
2023-03-11T00:37:18.463Z,100564.84
2023-03-11T00:39:47.041Z,100575.38
2023-03-11T00:42:14.118Z,100583.44
2023-03-11T00:44:41.199Z,100577.09
2023-03-11T00:47:09.780Z,100584.56
2023-03-11T00:49:36.985Z,100567.84
2023-03-11T00:52:04.983Z,100553.88
2023-03-11T00:54:33.807Z,100573.31
2023-03-11T00:57:02.641Z,100573.41
2023-03-11T00:59:29.934Z,100570.84
2023-03-11T01:01:57.173Z,100576.59
2023-03-11T01:04:27.001Z,100583.03
2023-03-11T01:06:54.628Z,100580.47
2023-03-11T01:09:21.926Z,100574.16
2023-03-11T01:11:49.200Z,100579.13
2023-03-11T01:14:25.181Z,100580.06
2023-03-11T01:16:53.975Z,100575.63
2023-03-11T01:19:21.415Z,100578.94
2023-03-11T01:21:48.456Z,100588.69
2023-03-11T01:24:22.783Z,100601.25
2023-03-11T01:26:50.358Z,100601.03
2023-03-11T01:29:17.585Z,100605.97
2023-03-11T01:31:46.478Z,100618.03
2023-03-11T01:34:13.803Z,100628.41
2023-03-11T01:36:41.374Z,100617.22
2023-03-11T01:39:08.604Z,100609.22
2023-03-11T01:41:35.901Z,100616.63
2023-03-11T01:44:05.169Z,100613.03
2023-03-11T01:46:40.481Z,100599.56
2023-03-11T01:49:13.082Z,100590.03
2023-03-11T01:51:43.244Z,100593.16
2023-03-11T01:54:16.829Z,100589.81
2023-03-11T01:56:45.735Z,100594.88
2023-03-11T01:59:17.412Z,100588.66
2023-03-11T02:01:52.913Z,100581.50
2023-03-11T02:04:21.929Z,100587.25
2023-03-11T02:06:51.411Z,100584.56
2023-03-11T02:09:20.604Z,100582.38
2023-03-11T02:11:47.745Z,100589.34
2023-03-11T02:14:14.775Z,100589.13
2023-03-11T02:16:43.517Z,100589.44
2023-03-11T02:19:26.230Z,100592.50
2023-03-11T02:21:55.507Z,100597.53
2023-03-11T02:24:31.221Z,100604.50
2023-03-11T02:27:03.025Z,100590.31
2023-03-11T02:29:33.996Z,100599.63
2023-03-11T02:32:05.273Z,100599.63
2023-03-11T02:34:37.486Z,100600.53
2023-03-11T02:37:05.958Z,100604.63
2023-03-11T02:39:34.381Z,100598.28
2023-03-11T02:42:07.072Z,100604.56
2023-03-11T02:44:34.542Z,100601.66
2023-03-11T02:47:02.512Z,100587.75
2023-03-11T02:49:31.881Z,100579.94
2023-03-11T02:51:59.090Z,100573.59
2023-03-11T02:54:26.389Z,100578.88
2023-03-11T02:56:55.721Z,100579.50
2023-03-11T02:59:24.286Z,100579.28
2023-03-11T03:01:55.356Z,100571.81
2023-03-11T03:04:22.547Z,100570.34
2023-03-11T03:06:51.530Z,100570.13
2023-03-11T03:09:18.838Z,100569.75
2023-03-11T03:11:46.184Z,100569.06
2023-03-11T03:14:15.609Z,100559.22
2023-03-11T03:16:46.726Z,100563.72
2023-03-11T03:19:15.444Z,100564.69
2023-03-11T03:21:43.264Z,100575.63
2023-03-11T03:24:10.491Z,100579.25
2023-03-11T03:26:38.317Z,100583.47
2023-03-11T03:29:05.766Z,100592.28
2023-03-11T03:31:33.110Z,100590.13
2023-03-11T03:34:01.587Z,100587.97
2023-03-11T03:36:28.524Z,100583.53
2023-03-11T03:38:55.816Z,100603.38
2023-03-11T03:41:23.254Z,100595.47
2023-03-11T03:43:50.222Z,100597.47
2023-03-11T03:46:17.265Z,100597.47
2023-03-11T03:48:44.343Z,100602.47
2023-03-11T03:51:14.266Z,100610.03
2023-03-11T03:53:42.180Z,100604.50
2023-03-11T03:56:10.834Z,100618.09
2023-03-11T03:58:38.201Z,100616.22
2023-03-11T04:01:06.259Z,100611.22
2023-03-11T04:03:35.474Z,100611.56
2023-03-11T04:06:07.638Z,100608.19
2023-03-11T04:08:36.203Z,100609.88
2023-03-11T04:11:03.677Z,100605.47
2023-03-11T04:13:30.706Z,100614.06
2023-03-11T04:15:57.927Z,100614.63
2023-03-11T04:18:24.909Z,100618.22
2023-03-11T04:20:52.021Z,100611.34
2023-03-11T04:23:19.113Z,100613.56
2023-03-11T04:25:47.577Z,100611.13
2023-03-11T04:28:14.636Z,100607.06
2023-03-11T04:30:41.902Z,100621.19
2023-03-11T04:33:08.873Z,100615.63
2023-03-11T04:35:38.587Z,100619.44
2023-03-11T04:38:05.808Z,100623.13
2023-03-11T04:40:32.849Z,100623.38
2023-03-11T04:43:01.246Z,100625.03
2023-03-11T04:45:28.189Z,100615.13
2023-03-11T04:47:55.442Z,100622.88
2023-03-11T04:50:22.717Z,100625.03
2023-03-11T04:52:49.738Z,100617.84
2023-03-11T04:55:17.236Z,100619.84
2023-03-11T04:57:44.429Z,100622.06
2023-03-11T05:00:15.788Z,100617.66
2023-03-11T05:03:19.885Z,100624.00
2023-03-11T05:05:57.477Z,100628.09
2023-03-11T05:08:51.668Z,100625.41
2023-03-11T05:11:22.534Z,100622.59
2023-03-11T05:13:55.805Z,100633.31
2023-03-11T05:16:59.499Z,100644.34
2023-03-11T05:19:35.554Z,100635.03
2023-03-11T05:22:05.540Z,100629.63
2023-03-11T05:25:00.834Z,100643.34
2023-03-11T05:28:04.964Z,100644.06
2023-03-11T05:30:41.733Z,100638.16
2023-03-11T05:33:16.937Z,100639.81
2023-03-11T05:35:49.715Z,100647.84
2023-03-11T05:38:36.866Z,100639.59
2023-03-11T05:41:13.347Z,100641.22
2023-03-11T05:43:55.370Z,100650.34
2023-03-11T05:46:38.345Z,100648.19
2023-03-11T05:49:07.860Z,100661.13
2023-03-11T05:51:36.815Z,100665.00
2023-03-11T05:54:11.681Z,100654.28
2023-03-11T05:56:39.306Z,100657.84
2023-03-11T05:59:06.809Z,100657.00
2023-03-11T06:01:34.444Z,100660.13
2023-03-11T06:04:02.341Z,100660.59
2023-03-11T06:06:31.538Z,100664.19
2023-03-11T06:08:59.125Z,100669.94
2023-03-11T06:11:28.572Z,100674.94
2023-03-11T06:13:57.546Z,100669.44
2023-03-11T06:16:25.872Z,100673.03
2023-03-11T06:19:00.993Z,100679.63
2023-03-11T06:21:30.133Z,100682.69
2023-03-11T06:23:57.556Z,100684.56
2023-03-11T06:26:27.121Z,100691.47
2023-03-11T06:28:56.733Z,100690.91
2023-03-11T06:31:26.364Z,100693.09
2023-03-11T06:33:56.173Z,100687.22
2023-03-11T06:36:24.436Z,100681.34
2023-03-11T06:38:54.251Z,100691.81
2023-03-11T06:41:21.782Z,100693.69
2023-03-11T06:43:49.284Z,100693.03
2023-03-11T06:46:20.265Z,100698.91
2023-03-11T06:48:51.932Z,100696.59
2023-03-11T06:51:19.676Z,100703.75
2023-03-11T06:53:49.778Z,100711.75
2023-03-11T06:56:24.765Z,100719.94
2023-03-11T06:59:12.595Z,100723.28
2023-03-11T07:01:59.904Z,100725.59
2023-03-11T07:04:27.008Z,100727.53
2023-03-11T07:06:53.993Z,100719.97
2023-03-11T07:09:23.034Z,100725.09
2023-03-11T07:11:51.876Z,100726.59
2023-03-11T07:14:19.596Z,100727.72
2023-03-11T07:16:46.683Z,100736.66
2023-03-11T07:19:14.329Z,100735.53
2023-03-11T07:21:41.649Z,100734.59
2023-03-11T07:24:09.064Z,100739.91
2023-03-11T07:26:36.456Z,100733.09
2023-03-11T07:29:05.011Z,100744.81
2023-03-11T07:31:37.242Z,100749.00
2023-03-11T07:34:11.195Z,100753.53
2023-03-11T07:36:40.809Z,100765.78
2023-03-11T07:39:07.896Z,100761.69
2023-03-11T07:41:35.932Z,100764.38
2023-03-11T07:44:05.392Z,100765.47
2023-03-11T07:46:33.417Z,100771.28
2023-03-11T07:49:02.616Z,100776.84
2023-03-11T07:51:31.410Z,100778.34
2023-03-11T07:54:00.332Z,100784.38
2023-03-11T07:56:29.148Z,100780.19
2023-03-11T07:58:57.637Z,100783.38
2023-03-11T08:01:30.678Z,100776.06
2023-03-11T08:03:59.004Z,100772.97
2023-03-11T08:06:29.177Z,100785.59
2023-03-11T08:08:56.270Z,100791.38
2023-03-11T08:11:24.060Z,100779.00
2023-03-11T08:13:51.654Z,100790.13
2023-03-11T08:16:20.779Z,100786.56
2023-03-11T08:18:50.288Z,100784.94
2023-03-11T08:21:19.330Z,100789.38
2023-03-11T08:23:46.331Z,100795.03
2023-03-11T08:26:15.063Z,100800.44
2023-03-11T08:28:42.493Z,100806.50
2023-03-11T08:31:14.287Z,100810.91
2023-03-11T08:33:42.077Z,100821.09
2023-03-11T08:36:10.925Z,100815.84
2023-03-11T08:38:38.185Z,100817.94
2023-03-11T08:41:05.474Z,100822.88
2023-03-11T08:43:32.626Z,100834.47
2023-03-11T08:46:01.157Z,100836.31
2023-03-11T08:48:28.621Z,100847.16
2023-03-11T08:50:56.242Z,100849.78
2023-03-11T08:53:24.995Z,100837.50
2023-03-11T08:55:52.798Z,100836.69
2023-03-11T08:58:19.936Z,100842.75
2023-03-11T09:00:47.640Z,100855.19
2023-03-11T09:03:14.682Z,100866.78
2023-03-11T09:07:04.678Z,100859.94
2023-03-11T09:09:33.132Z,100853.97
2023-03-11T09:12:09.204Z,100852.84
2023-03-11T09:14:39.459Z,100845.72
2023-03-11T09:17:07.128Z,100842.72
2023-03-11T09:19:34.212Z,100860.59
2023-03-11T09:22:01.715Z,100857.88
2023-03-11T09:24:29.240Z,100865.44
2023-03-11T09:26:57.494Z,100854.66
2023-03-11T09:29:24.440Z,100848.72
2023-03-11T09:31:51.525Z,100847.47
2023-03-11T09:34:18.921Z,100849.84
2023-03-11T09:36:46.153Z,100849.97
2023-03-11T09:39:13.835Z,100850.22
2023-03-11T09:41:58.019Z,100866.06
2023-03-11T09:44:35.319Z,100872.47
2023-03-11T09:47:23.035Z,100866.66
2023-03-11T09:50:06.109Z,100857.81
2023-03-11T09:52:40.337Z,100857.94
2023-03-11T09:55:33.393Z,100848.22
2023-03-11T09:58:04.088Z,100847.94
2023-03-11T10:00:32.779Z,100852.91
2023-03-11T10:03:02.956Z,100864.84
2023-03-11T10:05:30.800Z,100852.72
2023-03-11T10:08:03.958Z,100861.75
2023-03-11T10:10:39.803Z,100853.28
2023-03-11T10:13:15.264Z,100859.47
2023-03-11T10:15:52.557Z,100863.09
2023-03-11T10:18:37.362Z,100861.19
2023-03-11T10:21:15.572Z,100860.00
2023-03-11T10:23:57.377Z,100856.31
2023-03-11T10:26:33.057Z,100853.88
2023-03-11T10:29:07.768Z,100866.53
2023-03-11T10:31:41.360Z,100862.34
2023-03-11T10:34:17.622Z,100866.53
2023-03-11T10:36:54.008Z,100856.00
2023-03-11T10:39:22.224Z,100866.72
2023-03-11T10:41:54.425Z,100860.09
2023-03-11T10:44:25.562Z,100854.94
2023-03-11T10:46:54.294Z,100856.66
2023-03-11T10:49:23.742Z,100850.84
2023-03-11T10:51:52.998Z,100849.38
2023-03-11T10:54:30.241Z,100860.69
2023-03-11T10:56:59.839Z,100851.06
2023-03-11T10:59:30.249Z,100869.91
2023-03-11T11:02:00.947Z,100874.22
2023-03-11T11:04:31.372Z,100869.22
2023-03-11T11:06:59.513Z,100870.94
2023-03-11T11:09:31.075Z,100867.69
2023-03-11T11:12:04.516Z,100866.50
2023-03-11T11:14:45.905Z,100860.91
2023-03-11T11:17:28.970Z,100862.06
2023-03-11T11:19:58.188Z,100855.84
2023-03-11T11:22:26.114Z,100862.06
2023-03-11T11:24:55.027Z,100859.41
2023-03-11T11:27:23.632Z,100861.56
2023-03-11T11:30:10.794Z,100873.22
2023-03-11T11:32:39.602Z,100863.31
2023-03-11T11:35:11.284Z,100872.50
2023-03-11T11:37:42.704Z,100859.84
2023-03-11T11:40:23.572Z,100863.72
2023-03-11T11:42:55.039Z,100866.66
2023-03-11T11:45:35.844Z,100869.72
2023-03-11T11:48:11.995Z,100872.34
2023-03-11T11:50:44.684Z,100870.81
2023-03-11T11:53:23.740Z,100872.06
2023-03-11T11:55:54.034Z,100860.81
2023-03-11T11:58:22.062Z,100856.78
2023-03-11T12:01:09.443Z,100859.72
2023-03-11T12:03:56.996Z,100862.53
2023-03-11T12:06:31.731Z,100859.03
2023-03-11T12:09:09.702Z,100859.25
2023-03-11T12:11:42.126Z,100855.53
2023-03-11T12:14:18.218Z,100851.94
2023-03-11T12:16:52.644Z,100841.22
2023-03-11T12:19:34.578Z,100836.38
2023-03-11T12:22:27.341Z,100830.69
2023-03-11T12:25:10.129Z,100834.31
2023-03-11T12:27:44.950Z,100833.16
2023-03-11T12:30:16.604Z,100836.09
2023-03-11T12:32:49.445Z,100834.22
2023-03-11T12:35:24.871Z,100834.44
2023-03-11T12:38:06.204Z,100833.53
2023-03-11T12:40:50.893Z,100835.84
2023-03-11T12:43:26.155Z,100825.63
2023-03-11T12:45:55.743Z,100823.19
2023-03-11T12:48:34.618Z,100815.94
2023-03-11T12:51:03.640Z,100816.44
2023-03-11T12:53:43.807Z,100819.94
2023-03-11T12:56:25.092Z,100817.75
2023-03-11T12:59:15.529Z,100823.03
2023-03-11T13:01:58.202Z,100818.22
2023-03-11T13:04:33.200Z,100818.03
2023-03-11T13:07:32.873Z,100813.72
2023-03-11T13:10:06.988Z,100821.44
2023-03-11T13:12:40.950Z,100824.38
2023-03-11T13:15:31.094Z,100816.34
2023-03-11T13:18:00.676Z,100815.75
2023-03-11T13:20:49.174Z,100819.75
2023-03-11T13:23:28.603Z,100815.47
2023-03-11T13:26:24.178Z,100814.28
2023-03-11T13:29:11.582Z,100816.84
2023-03-11T13:31:50.431Z,100809.72
2023-03-11T13:34:28.725Z,100806.06
2023-03-11T13:37:11.163Z,100807.38
2023-03-11T13:40:00.181Z,100806.34
2023-03-11T13:42:32.198Z,100812.63
2023-03-11T13:45:00.044Z,100821.59
2023-03-11T13:47:29.111Z,100824.59
2023-03-11T13:50:02.827Z,100822.09
2023-03-11T13:52:33.468Z,100821.63
2023-03-11T13:55:06.546Z,100822.69
2023-03-11T13:57:36.736Z,100827.72
2023-03-11T14:00:16.818Z,100828.72
2023-03-11T14:02:47.600Z,100827.59
2023-03-11T14:05:17.724Z,100823.56
2023-03-11T14:07:45.328Z,100826.38
2023-03-11T14:10:18.775Z,100821.34
2023-03-11T14:12:47.560Z,100836.22
2023-03-11T14:15:19.176Z,100838.19
2023-03-11T14:17:48.697Z,100827.78
2023-03-11T14:20:17.728Z,100835.03
2023-03-11T14:22:46.453Z,100835.25
2023-03-11T14:25:20.360Z,100834.16
2023-03-11T14:27:51.861Z,100837.75
2023-03-11T14:30:22.086Z,100833.00
2023-03-11T14:32:57.551Z,100839.66
2023-03-11T14:35:24.806Z,100831.72
2023-03-11T14:37:52.350Z,100837.78
2023-03-11T14:40:25.921Z,100831.75
2023-03-11T14:42:56.076Z,100833.25
2023-03-11T14:45:26.067Z,100834.94
2023-03-11T14:47:57.301Z,100830.00
2023-03-11T14:50:26.670Z,100836.69
2023-03-11T14:52:58.635Z,100838.41
2023-03-11T14:55:30.222Z,100832.66
2023-03-11T14:58:03.350Z,100837.41
2023-03-11T15:00:36.809Z,100828.19
2023-03-11T15:03:14.122Z,100825.00
2023-03-11T15:05:47.466Z,100815.53
2023-03-11T15:08:18.967Z,100821.34
2023-03-11T15:11:16.949Z,100819.34
2023-03-11T15:13:47.582Z,100815.94
2023-03-11T15:16:25.569Z,100805.84
2023-03-11T15:18:54.517Z,100811.75
2023-03-11T15:21:23.685Z,100805.31
2023-03-11T15:23:52.792Z,100804.25
2023-03-11T15:26:23.623Z,100806.13
2023-03-11T15:28:57.367Z,100802.88
2023-03-11T15:31:33.778Z,100806.97
2023-03-11T15:34:26.988Z,100806.66
2023-03-11T15:37:03.497Z,100806.91
2023-03-11T15:39:45.319Z,100802.94
2023-03-11T15:42:19.989Z,100804.56
2023-03-11T15:45:12.214Z,100797.84
2023-03-11T15:47:39.814Z,100798.16
2023-03-11T15:50:27.289Z,100797.56
2023-03-11T15:52:58.676Z,100795.16
2023-03-11T15:55:27.219Z,100786.59
2023-03-11T15:58:01.198Z,100786.97
2023-03-11T16:00:29.711Z,100786.38
2023-03-11T16:02:56.662Z,100780.31
2023-03-11T16:05:24.986Z,100783.47
2023-03-11T16:07:52.185Z,100780.69
2023-03-11T16:10:21.272Z,100781.00
2023-03-11T16:12:48.984Z,100783.09
2023-03-11T16:15:24.858Z,100786.31
2023-03-11T16:17:54.073Z,100785.47
2023-03-11T16:20:22.697Z,100781.56
2023-03-11T16:22:52.358Z,100775.63
2023-03-11T16:25:23.654Z,100774.75
2023-03-11T16:27:52.321Z,100780.47
2023-03-11T16:30:20.497Z,100776.28
2023-03-11T16:32:47.677Z,100766.53
2023-03-11T16:35:16.329Z,100769.03
2023-03-11T16:37:43.758Z,100773.28
2023-03-11T16:40:14.237Z,100772.19
2023-03-11T16:42:41.799Z,100777.06
2023-03-11T16:45:09.291Z,100774.91
2023-03-11T16:47:36.218Z,100769.72
2023-03-11T16:50:04.215Z,100772.69
2023-03-11T16:52:32.888Z,100766.84
2023-03-11T16:54:59.918Z,100770.94
2023-03-11T16:57:26.898Z,100769.09
2023-03-11T16:59:53.986Z,100773.53
2023-03-11T17:02:24.088Z,100781.41
2023-03-11T17:04:51.685Z,100779.94
2023-03-11T17:07:18.823Z,100765.13
2023-03-11T17:09:47.351Z,100775.03
2023-03-11T17:12:15.869Z,100779.31
2023-03-11T17:14:42.865Z,100788.56
2023-03-11T17:17:09.916Z,100782.09
2023-03-11T17:19:37.014Z,100788.47
2023-03-11T17:22:04.970Z,100784.44
2023-03-11T17:24:32.493Z,100791.66
2023-03-11T17:27:00.850Z,100785.66
2023-03-11T17:29:27.995Z,100786.63
2023-03-11T17:31:55.110Z,100794.44
2023-03-11T17:34:22.706Z,100797.59
2023-03-11T17:36:49.981Z,100809.00
2023-03-11T17:39:16.983Z,100812.66
2023-03-11T17:41:44.106Z,100806.53
2023-03-11T17:44:12.965Z,100809.34
2023-03-11T17:46:40.883Z,100807.38
2023-03-11T17:49:12.620Z,100811.03
2023-03-11T17:51:39.668Z,100816.63
2023-03-11T17:54:06.816Z,100814.19
2023-03-11T17:56:33.958Z,100809.91
2023-03-11T17:59:00.961Z,100814.38
2023-03-11T18:01:29.970Z,100807.00
2023-03-11T18:03:57.333Z,100808.16
2023-03-11T18:06:24.751Z,100812.25
2023-03-11T18:08:52.316Z,100819.81
2023-03-11T18:11:21.199Z,100811.25
2023-03-11T18:13:48.400Z,100814.56
2023-03-11T18:16:17.289Z,100809.81
2023-03-11T18:18:46.295Z,100816.53
2023-03-11T18:21:15.864Z,100804.56
2023-03-11T18:23:43.365Z,100814.53
2023-03-11T18:26:12.879Z,100813.03
2023-03-11T18:28:40.058Z,100810.47
2023-03-11T18:31:07.818Z,100817.97
2023-03-11T18:33:35.347Z,100818.97
2023-03-11T18:36:14.290Z,100807.66
2023-03-11T18:38:41.401Z,100804.38
2023-03-11T18:41:08.470Z,100808.13
2023-03-11T18:43:35.973Z,100809.16
2023-03-11T18:46:07.917Z,100806.00
2023-03-11T18:48:34.873Z,100805.75
2023-03-11T18:51:01.924Z,100798.16
2023-03-11T18:53:30.418Z,100785.75
2023-03-11T18:56:02.201Z,100783.94
2023-03-11T18:58:29.831Z,100794.59
2023-03-11T19:01:04.100Z,100792.25
2023-03-11T19:03:31.324Z,100781.78
2023-03-11T19:05:59.725Z,100783.25
2023-03-11T19:08:27.038Z,100783.09
2023-03-11T19:10:55.580Z,100786.19
2023-03-11T19:13:22.988Z,100783.75
2023-03-11T19:15:50.235Z,100786.41
2023-03-11T19:18:17.291Z,100785.09
2023-03-11T19:20:44.361Z,100779.34
2023-03-11T19:23:11.510Z,100788.03
2023-03-11T19:25:38.685Z,100795.69
2023-03-11T19:28:07.012Z,100794.84
2023-03-11T19:30:33.928Z,100801.75
2023-03-11T19:33:01.006Z,100792.53
2023-03-11T19:35:28.290Z,100793.03
2023-03-11T19:37:57.380Z,100797.16
2023-03-11T19:40:25.194Z,100795.19
2023-03-11T19:42:52.677Z,100802.25
2023-03-11T19:45:21.142Z,100805.00
2023-03-11T19:47:51.483Z,100799.13
2023-03-11T19:50:19.388Z,100805.50
2023-03-11T19:52:46.396Z,100805.53
2023-03-11T19:55:13.446Z,100800.78
2023-03-11T19:57:40.600Z,100812.59
2023-03-11T20:00:09.555Z,100810.94
2023-03-11T20:02:38.125Z,100802.88
2023-03-11T20:05:06.205Z,100798.00
2023-03-11T20:07:33.882Z,100799.97
2023-03-11T20:10:00.990Z,100795.72
2023-03-11T20:12:28.054Z,100800.78
2023-03-11T20:14:55.188Z,100801.91
2023-03-11T20:17:22.355Z,100793.75
2023-03-11T20:19:50.828Z,100791.81
2023-03-11T20:22:17.855Z,100789.50
2023-03-11T20:24:45.471Z,100791.47
2023-03-11T20:27:12.553Z,100792.94
2023-03-11T20:29:39.583Z,100792.63
2023-03-11T20:32:06.736Z,100791.63
2023-03-11T20:34:33.727Z,100787.22
2023-03-11T20:37:02.182Z,100783.78
2023-03-11T20:39:29.215Z,100791.63
2023-03-11T20:41:58.058Z,100793.28
2023-03-11T20:44:25.220Z,100785.88
2023-03-11T20:46:54.893Z,100781.13
2023-03-11T20:49:22.096Z,100776.56
2023-03-11T20:51:49.210Z,100778.53
2023-03-11T20:54:17.745Z,100780.03
2023-03-11T20:56:44.961Z,100780.47
2023-03-11T20:59:14.150Z,100778.50
2023-03-11T21:01:41.154Z,100787.72
2023-03-11T21:04:08.378Z,100776.06
2023-03-11T21:06:38.747Z,100782.28
2023-03-11T21:09:07.727Z,100770.66
2023-03-11T21:11:36.254Z,100771.97
2023-03-11T21:14:04.092Z,100777.53
2023-03-11T21:16:31.292Z,100775.88
2023-03-11T21:18:58.934Z,100779.34
2023-03-11T21:21:26.103Z,100777.38
2023-03-11T21:23:53.346Z,100771.13
2023-03-11T21:26:20.393Z,100772.09
2023-03-11T21:28:48.972Z,100776.88
2023-03-11T21:31:18.035Z,100770.34
2023-03-11T21:33:45.272Z,100771.97
2023-03-11T21:36:13.585Z,100783.13
2023-03-11T21:38:40.958Z,100774.44
2023-03-11T21:41:10.668Z,100780.03
2023-03-11T21:43:38.911Z,100778.19
2023-03-11T21:46:08.613Z,100767.88
2023-03-11T21:48:36.066Z,100767.03
2023-03-11T21:51:03.351Z,100768.38
2023-03-11T21:53:31.307Z,100767.03
2023-03-11T21:55:59.881Z,100765.59
2023-03-11T21:58:27.446Z,100759.66
2023-03-11T22:00:54.450Z,100759.19
2023-03-11T22:03:23.048Z,100765.44
2023-03-11T22:05:56.310Z,100759.34
2023-03-11T22:08:23.406Z,100753.09
2023-03-11T22:10:50.614Z,100750.06
2023-03-11T22:13:17.843Z,100738.56
2023-03-11T22:15:45.107Z,100748.88
2023-03-11T22:18:12.402Z,100742.66
2023-03-11T22:20:41.987Z,100731.22
2023-03-11T22:23:09.645Z,100727.56
2023-03-11T22:25:36.931Z,100724.78
2023-03-11T22:28:04.563Z,100723.16
2023-03-11T22:30:31.781Z,100725.94
2023-03-11T22:32:58.828Z,100725.44
2023-03-11T22:35:25.789Z,100732.50
2023-03-11T22:37:54.228Z,100731.69
2023-03-11T22:40:21.336Z,100725.66
2023-03-11T22:42:48.314Z,100726.75
2023-03-11T22:45:15.386Z,100715.97
2023-03-11T22:47:42.440Z,100713.19
2023-03-11T22:50:10.520Z,100711.06
2023-03-11T22:52:37.574Z,100710.88
2023-03-11T22:55:06.751Z,100707.09
2023-03-11T22:57:38.838Z,100701.84
2023-03-11T23:00:17.169Z,100690.91
2023-03-11T23:02:44.768Z,100701.41
2023-03-11T23:05:12.133Z,100700.38
2023-03-11T23:07:39.372Z,100691.38
2023-03-11T23:10:11.080Z,100691.06
2023-03-11T23:12:38.396Z,100694.13
2023-03-11T23:15:08.122Z,100690.69
2023-03-11T23:17:35.129Z,100691.03
2023-03-11T23:20:03.418Z,100686.16
2023-03-11T23:22:30.446Z,100683.88
2023-03-11T23:25:01.504Z,100678.97
2023-03-11T23:27:30.395Z,100669.31
2023-03-11T23:29:57.403Z,100664.06
2023-03-11T23:32:24.496Z,100661.78
2023-03-11T23:34:51.491Z,100654.75
2023-03-11T23:37:18.443Z,100655.88
2023-03-11T23:39:45.358Z,100652.13
2023-03-11T23:42:25.047Z,100656.38
2023-03-11T23:44:54.331Z,100648.38
2023-03-11T23:47:21.539Z,100644.13
2023-03-11T23:49:48.545Z,100642.59
2023-03-11T23:52:16.004Z,100630.69
2023-03-11T23:54:42.989Z,100636.44
2023-03-11T23:57:10.051Z,100642.81
2023-03-11T23:59:37.098Z,100651.44
