createdAt,value
2023-03-26T00:00:41.387Z,99.99
2023-03-26T00:01:41.417Z,99.99
2023-03-26T00:02:41.197Z,99.99
2023-03-26T00:03:41.037Z,99.99
2023-03-26T00:04:41.034Z,99.99
2023-03-26T00:05:41.041Z,99.99
2023-03-26T00:06:41.329Z,99.99
2023-03-26T00:07:40.994Z,99.99
2023-03-26T00:08:40.995Z,99.99
2023-03-26T00:09:40.975Z,99.99
2023-03-26T00:10:40.970Z,99.99
2023-03-26T00:11:41.663Z,99.99
2023-03-26T00:12:40.959Z,99.99
2023-03-26T00:13:40.936Z,99.99
2023-03-26T00:14:40.936Z,99.99
2023-03-26T00:15:40.925Z,99.99
2023-03-26T00:16:41.228Z,99.99
2023-03-26T00:17:40.945Z,99.99
2023-03-26T00:18:40.889Z,99.99
2023-03-26T00:19:40.877Z,99.99
2023-03-26T00:20:40.863Z,99.99
2023-03-26T00:21:41.186Z,99.99
2023-03-26T00:22:40.855Z,99.99
2023-03-26T00:23:40.830Z,99.99
2023-03-26T00:24:40.823Z,99.99
2023-03-26T00:25:40.809Z,99.99
2023-03-26T00:26:40.844Z,99.99
2023-03-26T00:27:40.802Z,99.99
2023-03-26T00:28:40.778Z,99.99
2023-03-26T00:29:40.780Z,99.99
2023-03-26T00:30:40.767Z,99.99
2023-03-26T00:31:41.060Z,99.99
2023-03-26T00:32:40.773Z,99.99
2023-03-26T00:33:40.830Z,99.99
2023-03-26T00:34:40.729Z,99.99
2023-03-26T00:35:40.745Z,99.99
2023-03-26T00:36:41.143Z,99.99
2023-03-26T00:37:40.693Z,99.99
2023-03-26T00:38:40.680Z,99.99
2023-03-26T00:39:40.684Z,99.99
2023-03-26T00:40:40.657Z,99.99
2023-03-26T00:41:40.694Z,99.99
2023-03-26T00:42:40.640Z,99.99
2023-03-26T00:43:40.630Z,99.99
2023-03-26T00:44:40.622Z,99.99
2023-03-26T00:45:40.614Z,99.99
2023-03-26T00:46:41.111Z,99.99
2023-03-26T00:47:40.640Z,99.99
2023-03-26T00:48:45.440Z,99.99
2023-03-26T00:49:40.570Z,99.99
2023-03-26T00:50:40.552Z,99.99
2023-03-26T00:51:41.236Z,99.99
2023-03-26T00:52:40.536Z,99.99
2023-03-26T00:53:40.530Z,99.99
2023-03-26T00:54:40.511Z,99.99
2023-03-26T00:55:40.505Z,99.99
2023-03-26T00:56:40.866Z,99.99
2023-03-26T00:57:40.562Z,99.99
2023-03-26T00:58:40.470Z,99.99
2023-03-26T00:59:40.479Z,99.99
2023-03-26T01:00:40.455Z,99.99
2023-03-26T01:01:40.866Z,99.99
2023-03-26T01:02:40.494Z,99.99
2023-03-26T01:03:40.576Z,99.99
2023-03-26T01:04:40.579Z,99.99
2023-03-26T01:05:40.398Z,99.99
2023-03-26T01:06:40.404Z,99.99
2023-03-26T01:07:40.374Z,99.99
2023-03-26T01:08:40.376Z,99.99
2023-03-26T01:09:40.355Z,99.99
2023-03-26T01:10:40.349Z,99.99
2023-03-26T01:11:40.674Z,99.99
2023-03-26T01:12:40.325Z,99.99
2023-03-26T01:13:40.323Z,99.99
2023-03-26T01:14:40.310Z,99.99
2023-03-26T01:15:40.321Z,99.99
2023-03-26T01:16:41.072Z,99.99
2023-03-26T01:17:40.296Z,99.99
2023-03-26T01:18:40.271Z,99.99
2023-03-26T01:19:40.251Z,99.99
2023-03-26T01:20:40.247Z,99.99
2023-03-26T01:21:41.012Z,99.99
2023-03-26T01:22:40.224Z,99.99
2023-03-26T01:23:40.207Z,99.99
2023-03-26T01:24:40.208Z,99.99
2023-03-26T01:25:40.185Z,99.99
2023-03-26T01:26:40.588Z,99.99
2023-03-26T01:27:40.179Z,99.99
2023-03-26T01:28:40.162Z,99.99
2023-03-26T01:29:40.146Z,99.99
2023-03-26T01:30:40.136Z,99.99
2023-03-26T01:31:40.495Z,99.99
2023-03-26T01:32:40.180Z,99.99
2023-03-26T01:33:40.273Z,99.99
2023-03-26T01:34:40.096Z,99.99
2023-03-26T01:35:40.213Z,99.99
2023-03-26T01:36:40.392Z,99.99
2023-03-26T01:37:40.065Z,99.99
2023-03-26T01:38:40.074Z,99.99
2023-03-26T01:39:40.049Z,99.99
2023-03-26T01:40:40.048Z,99.99
2023-03-26T01:41:40.360Z,99.99
2023-03-26T01:42:40.010Z,99.99
2023-03-26T01:43:40.002Z,99.99
2023-03-26T01:44:40.000Z,99.99
2023-03-26T01:45:39.981Z,99.99
2023-03-26T01:46:40.425Z,99.99
2023-03-26T01:47:39.995Z,99.99
2023-03-26T01:48:39.953Z,99.99
2023-03-26T01:49:39.937Z,99.99
2023-03-26T01:50:39.930Z,99.99
2023-03-26T01:51:40.286Z,99.99
2023-03-26T01:52:39.927Z,99.99
2023-03-26T01:53:39.895Z,99.99
2023-03-26T01:54:39.892Z,99.99
2023-03-26T01:55:39.873Z,99.99
2023-03-26T01:56:39.923Z,99.99
2023-03-26T01:57:39.851Z,99.99
2023-03-26T01:58:39.858Z,99.99
2023-03-26T01:59:39.835Z,99.99
2023-03-26T02:00:39.839Z,99.99
2023-03-26T02:01:40.192Z,99.99
2023-03-26T02:02:39.983Z,99.62
2023-03-26T02:03:39.839Z,99.37
2023-03-26T02:04:39.791Z,99.00
2023-03-26T02:05:39.787Z,98.96
2023-03-26T02:06:40.050Z,99.37
2023-03-26T02:07:39.753Z,99.06
2023-03-26T02:08:39.745Z,98.58
2023-03-26T02:09:39.746Z,98.58
2023-03-26T02:10:39.730Z,98.90
2023-03-26T02:11:39.973Z,98.58
2023-03-26T02:12:39.706Z,98.79
2023-03-26T02:13:39.688Z,98.58
2023-03-26T02:14:39.683Z,98.58
2023-03-26T02:15:39.669Z,99.00
2023-03-26T02:16:39.671Z,98.90
2023-03-26T02:17:40.098Z,98.58
2023-03-26T02:18:39.655Z,98.69
2023-03-26T02:19:39.622Z,98.69
2023-03-26T02:20:39.613Z,98.38
2023-03-26T02:21:39.605Z,98.79
2023-03-26T02:22:39.907Z,98.79
2023-03-26T02:23:39.582Z,98.69
2023-03-26T02:24:39.575Z,99.00
2023-03-26T02:25:39.556Z,98.79
2023-03-26T02:26:39.584Z,98.58
2023-03-26T02:27:39.866Z,97.86
2023-03-26T02:28:39.532Z,97.76
2023-03-26T02:29:39.517Z,97.97
2023-03-26T02:30:39.509Z,97.86
2023-03-26T02:31:39.518Z,97.66
2023-03-26T02:32:39.894Z,98.07
2023-03-26T02:33:39.500Z,98.58
2023-03-26T02:34:39.478Z,97.14
2023-03-26T02:35:39.546Z,97.55
2023-03-26T02:36:39.542Z,97.34
2023-03-26T02:37:39.808Z,97.45
2023-03-26T02:38:39.441Z,96.52
2023-03-26T02:39:39.414Z,97.04
2023-03-26T02:40:39.412Z,96.83
2023-03-26T02:41:39.391Z,96.73
2023-03-26T02:42:39.710Z,96.11
2023-03-26T02:43:39.375Z,96.21
2023-03-26T02:44:39.366Z,96.52
2023-03-26T02:45:39.419Z,96.21
2023-03-26T02:46:39.350Z,96.42
2023-03-26T02:47:39.708Z,95.90
2023-03-26T02:48:39.325Z,95.49
2023-03-26T02:49:39.308Z,95.28
2023-03-26T02:50:39.315Z,95.90
2023-03-26T02:51:39.300Z,96.01
2023-03-26T02:52:39.595Z,96.62
2023-03-26T02:53:39.284Z,96.21
2023-03-26T02:54:39.266Z,96.11
2023-03-26T02:55:39.248Z,96.62
2023-03-26T02:56:39.284Z,96.52
2023-03-26T02:57:39.546Z,96.11
2023-03-26T02:58:39.236Z,96.21
2023-03-26T02:59:39.223Z,96.52
2023-03-26T03:00:39.217Z,95.59
2023-03-26T03:01:39.205Z,96.31
2023-03-26T03:02:39.547Z,97.04
2023-03-26T03:03:39.161Z,96.62
2023-03-26T03:04:39.155Z,97.04
2023-03-26T03:05:39.138Z,97.14
2023-03-26T03:06:39.147Z,96.21
2023-03-26T03:07:39.437Z,96.01
2023-03-26T03:08:39.130Z,96.11
2023-03-26T03:09:39.100Z,96.31
2023-03-26T03:10:39.096Z,96.83
2023-03-26T03:11:39.090Z,97.25
2023-03-26T03:12:39.474Z,96.88
2023-03-26T03:13:39.064Z,96.42
2023-03-26T03:14:39.059Z,97.14
2023-03-26T03:15:39.047Z,97.25
2023-03-26T03:16:39.091Z,97.50
2023-03-26T03:17:39.412Z,97.81
2023-03-26T03:18:39.017Z,97.81
2023-03-26T03:19:39.005Z,97.19
2023-03-26T03:20:39.000Z,96.98
2023-03-26T03:21:38.984Z,97.29
2023-03-26T03:22:38.970Z,97.29
2023-03-26T03:23:39.278Z,97.19
2023-03-26T03:24:38.952Z,97.29
2023-03-26T03:25:38.939Z,97.81
2023-03-26T03:26:38.957Z,97.39
2023-03-26T03:27:38.917Z,97.29
2023-03-26T03:28:39.255Z,97.55
2023-03-26T03:29:38.897Z,97.66
2023-03-26T03:30:38.925Z,97.86
2023-03-26T03:31:38.873Z,97.81
2023-03-26T03:32:38.905Z,97.04
2023-03-26T03:33:39.234Z,97.25
2023-03-26T03:34:38.883Z,97.34
2023-03-26T03:35:38.885Z,97.81
2023-03-26T03:36:38.828Z,98.01
2023-03-26T03:37:38.822Z,97.76
2023-03-26T03:38:39.114Z,97.55
2023-03-26T03:39:38.792Z,97.91
2023-03-26T03:40:38.792Z,98.01
2023-03-26T03:41:38.770Z,98.07
2023-03-26T03:42:38.769Z,98.11
2023-03-26T03:43:39.070Z,98.32
2023-03-26T03:44:38.756Z,98.11
2023-03-26T03:45:38.735Z,97.91
2023-03-26T03:46:38.805Z,97.97
2023-03-26T03:47:38.747Z,98.18
2023-03-26T03:48:39.041Z,98.22
2023-03-26T03:49:38.712Z,98.32
2023-03-26T03:50:38.696Z,98.43
2023-03-26T03:51:38.666Z,98.53
2023-03-26T03:52:38.663Z,98.63
2023-03-26T03:53:39.000Z,98.32
2023-03-26T03:54:38.642Z,98.63
2023-03-26T03:55:38.632Z,98.63
2023-03-26T03:56:38.643Z,98.22
2023-03-26T03:57:38.604Z,98.38
2023-03-26T03:58:38.923Z,98.43
2023-03-26T03:59:38.584Z,98.74
2023-03-26T04:00:38.578Z,98.63
2023-03-26T04:01:38.565Z,98.11
2023-03-26T04:02:38.667Z,98.58
2023-03-26T04:03:39.380Z,98.49
2023-03-26T04:04:38.567Z,98.43
2023-03-26T04:05:38.524Z,98.28
2023-03-26T04:06:38.516Z,98.49
2023-03-26T04:07:38.509Z,98.84
2023-03-26T04:08:39.217Z,98.32
2023-03-26T04:09:38.479Z,98.53
2023-03-26T04:10:38.472Z,98.74
2023-03-26T04:11:38.465Z,98.84
2023-03-26T04:12:38.462Z,98.63
2023-03-26T04:13:38.778Z,98.84
2023-03-26T04:14:38.449Z,98.94
2023-03-26T04:15:38.494Z,98.84
2023-03-26T04:16:38.414Z,98.53
2023-03-26T04:17:38.421Z,98.28
2023-03-26T04:18:39.237Z,98.28
2023-03-26T04:19:38.386Z,98.49
2023-03-26T04:20:38.379Z,98.28
2023-03-26T04:21:38.356Z,98.58
2023-03-26T04:22:38.348Z,98.49
2023-03-26T04:23:38.670Z,98.58
2023-03-26T04:24:38.351Z,98.90
2023-03-26T04:25:38.310Z,98.90
2023-03-26T04:26:38.318Z,98.90
2023-03-26T04:27:38.299Z,98.58
2023-03-26T04:28:38.588Z,98.90
2023-03-26T04:29:38.277Z,98.79
2023-03-26T04:30:38.296Z,98.90
2023-03-26T04:31:38.343Z,98.79
2023-03-26T04:32:38.328Z,99.10
2023-03-26T04:33:38.770Z,99.10
2023-03-26T04:34:38.225Z,98.79
2023-03-26T04:35:38.257Z,98.79
2023-03-26T04:36:38.205Z,98.90
2023-03-26T04:37:38.186Z,98.90
2023-03-26T04:38:38.579Z,98.69
2023-03-26T04:39:38.114Z,98.69
2023-03-26T04:40:38.162Z,98.79
2023-03-26T04:41:38.103Z,99.00
2023-03-26T04:42:38.090Z,99.00
2023-03-26T04:43:38.321Z,99.10
2023-03-26T04:44:38.118Z,99.21
2023-03-26T04:45:38.106Z,99.10
2023-03-26T04:46:38.150Z,99.21
2023-03-26T04:47:38.074Z,99.10
2023-03-26T04:48:38.822Z,98.90
2023-03-26T04:49:38.003Z,99.00
2023-03-26T04:50:38.004Z,99.00
2023-03-26T04:51:37.991Z,99.10
2023-03-26T04:52:37.981Z,99.21
2023-03-26T04:53:38.146Z,99.31
2023-03-26T04:54:37.962Z,99.41
2023-03-26T04:55:37.953Z,99.41
2023-03-26T04:56:38.021Z,99.41
2023-03-26T04:57:37.935Z,99.00
2023-03-26T04:58:38.504Z,99.00
2023-03-26T04:59:37.905Z,99.00
2023-03-26T05:00:37.903Z,99.00
2023-03-26T05:01:38.096Z,99.00
2023-03-26T05:02:37.906Z,99.21
2023-03-26T05:03:38.368Z,99.52
2023-03-26T05:04:37.884Z,99.52
2023-03-26T05:05:37.849Z,99.52
2023-03-26T05:06:37.843Z,99.72
2023-03-26T05:07:37.825Z,99.82
2023-03-26T05:08:38.600Z,99.72
2023-03-26T05:09:37.796Z,99.93
2023-03-26T05:10:37.796Z,99.72
2023-03-26T05:11:37.789Z,99.52
2023-03-26T05:12:37.773Z,99.41
2023-03-26T05:13:38.115Z,99.21
2023-03-26T05:14:37.751Z,99.31
2023-03-26T05:15:37.746Z,99.41
2023-03-26T05:16:37.740Z,99.46
2023-03-26T05:17:37.741Z,99.41
2023-03-26T05:18:38.582Z,99.56
2023-03-26T05:19:37.700Z,99.62
2023-03-26T05:20:37.687Z,99.77
2023-03-26T05:21:37.681Z,99.77
2023-03-26T05:22:38.225Z,99.87
2023-03-26T05:23:37.658Z,99.99
2023-03-26T05:24:38.078Z,99.99
2023-03-26T05:25:37.632Z,99.99
2023-03-26T05:26:37.619Z,99.99
2023-03-26T05:27:37.615Z,99.99
2023-03-26T05:28:37.610Z,99.99
2023-03-26T05:29:37.897Z,99.99
2023-03-26T05:30:37.576Z,99.99
2023-03-26T05:31:37.584Z,99.99
2023-03-26T05:32:37.645Z,99.99
2023-03-26T05:33:37.647Z,99.99
2023-03-26T05:34:37.578Z,99.99
2023-03-26T05:35:37.638Z,99.99
2023-03-26T05:36:37.516Z,99.99
2023-03-26T05:37:37.518Z,99.99
2023-03-26T05:38:37.492Z,99.99
2023-03-26T05:39:37.769Z,99.99
2023-03-26T05:40:37.478Z,99.99
2023-03-26T05:41:37.504Z,99.99
2023-03-26T05:42:37.453Z,99.99
2023-03-26T05:43:37.452Z,99.99
2023-03-26T05:44:37.778Z,99.99
2023-03-26T05:45:37.432Z,99.99
2023-03-26T05:46:37.417Z,99.99
2023-03-26T05:47:37.473Z,99.99
2023-03-26T05:48:37.390Z,99.99
2023-03-26T05:49:37.788Z,99.99
2023-03-26T05:50:37.373Z,99.99
2023-03-26T05:51:37.391Z,99.99
2023-03-26T05:52:37.361Z,99.99
2023-03-26T05:53:37.344Z,99.99
2023-03-26T05:54:37.699Z,99.99
2023-03-26T05:55:37.331Z,99.99
2023-03-26T05:56:37.339Z,99.99
2023-03-26T05:57:37.303Z,99.99
2023-03-26T05:58:37.291Z,99.88
2023-03-26T05:59:37.645Z,99.78
2023-03-26T06:00:37.270Z,99.68
2023-03-26T06:01:37.265Z,99.68
2023-03-26T06:02:37.251Z,99.78
2023-03-26T06:03:37.380Z,99.68
2023-03-26T06:04:37.620Z,99.78
2023-03-26T06:05:37.243Z,99.57
2023-03-26T06:06:37.211Z,99.47
2023-03-26T06:07:37.206Z,99.47
2023-03-26T06:08:37.193Z,99.57
2023-03-26T06:09:37.916Z,99.37
2023-03-26T06:10:37.173Z,99.06
2023-03-26T06:11:37.175Z,98.96
2023-03-26T06:12:37.148Z,98.91
2023-03-26T06:13:37.157Z,98.96
2023-03-26T06:14:37.497Z,98.75
2023-03-26T06:15:37.145Z,98.70
2023-03-26T06:16:37.245Z,98.39
2023-03-26T06:17:37.141Z,98.70
2023-03-26T06:18:37.134Z,98.50
2023-03-26T06:19:37.373Z,98.29
2023-03-26T06:20:37.058Z,98.29
2023-03-26T06:21:37.055Z,98.39
2023-03-26T06:22:37.050Z,97.67
2023-03-26T06:23:37.036Z,97.36
2023-03-26T06:24:37.406Z,97.47
2023-03-26T06:25:37.015Z,97.36
2023-03-26T06:26:37.028Z,97.31
2023-03-26T06:27:36.987Z,97.52
2023-03-26T06:28:37.137Z,96.80
2023-03-26T06:29:37.162Z,96.08
2023-03-26T06:30:36.950Z,95.67
2023-03-26T06:31:37.006Z,95.83
2023-03-26T06:32:36.975Z,95.42
2023-03-26T06:33:36.926Z,95.48
2023-03-26T06:34:37.094Z,94.03
2023-03-26T06:35:36.966Z,93.93
2023-03-26T06:36:36.890Z,94.13
2023-03-26T06:37:36.915Z,95.02
2023-03-26T06:38:36.886Z,93.99
2023-03-26T06:39:36.883Z,93.58
2023-03-26T06:40:36.873Z,93.58
2023-03-26T06:41:36.844Z,94.09
2023-03-26T06:43:09.434Z,93.68
2023-03-26T06:43:36.831Z,92.03
2023-03-26T06:44:36.829Z,92.44
2023-03-26T06:45:36.826Z,92.86
2023-03-26T06:46:36.816Z,92.76
2023-03-26T06:47:36.795Z,93.37
2023-03-26T06:48:36.868Z,92.44
2023-03-26T06:49:36.773Z,92.34
2023-03-26T06:50:36.744Z,91.42
2023-03-26T06:51:36.750Z,91.52
2023-03-26T06:52:36.728Z,91.62
2023-03-26T06:53:36.720Z,92.14
2023-03-26T06:54:36.852Z,92.24
2023-03-26T06:55:36.702Z,91.83
2023-03-26T06:56:36.713Z,92.24
2023-03-26T06:57:36.679Z,91.72
2023-03-26T06:58:36.664Z,92.24
2023-03-26T06:59:36.970Z,91.31
2023-03-26T07:00:36.650Z,91.31
2023-03-26T07:01:36.686Z,91.21
2023-03-26T07:02:36.658Z,92.30
2023-03-26T07:03:36.635Z,91.38
2023-03-26T07:04:36.951Z,91.17
2023-03-26T07:05:36.603Z,91.38
2023-03-26T07:06:36.585Z,91.27
2023-03-26T07:07:36.577Z,91.33
2023-03-26T07:08:36.562Z,90.72
2023-03-26T07:09:36.826Z,89.89
2023-03-26T07:10:36.551Z,90.51
2023-03-26T07:11:36.538Z,89.79
2023-03-26T07:12:36.523Z,89.38
2023-03-26T07:13:36.521Z,89.03
2023-03-26T07:14:36.864Z,88.72
2023-03-26T07:15:36.493Z,89.23
2023-03-26T07:16:36.495Z,88.72
2023-03-26T07:17:36.521Z,88.92
2023-03-26T07:18:36.467Z,89.60
2023-03-26T07:19:36.739Z,88.72
2023-03-26T07:20:36.462Z,88.41
2023-03-26T07:21:36.439Z,88.41
2023-03-26T07:22:36.438Z,88.51
2023-03-26T07:23:36.428Z,88.20
2023-03-26T07:24:36.735Z,87.90
2023-03-26T07:25:36.397Z,88.98
2023-03-26T07:26:36.386Z,89.81
2023-03-26T07:27:36.378Z,88.68
2023-03-26T07:28:36.360Z,88.06
2023-03-26T07:29:37.118Z,89.15
2023-03-26T07:30:36.344Z,87.20
2023-03-26T07:31:36.357Z,88.02
2023-03-26T07:32:36.335Z,86.83
2023-03-26T07:33:36.319Z,87.61
2023-03-26T07:34:36.812Z,88.33
2023-03-26T07:35:36.350Z,87.30
2023-03-26T07:36:36.294Z,87.82
2023-03-26T07:37:36.278Z,87.10
2023-03-26T07:38:36.264Z,86.79
2023-03-26T07:39:36.579Z,87.30
2023-03-26T07:40:36.265Z,86.93
2023-03-26T07:41:36.236Z,86.89
2023-03-26T07:42:36.217Z,86.62
2023-03-26T07:43:36.212Z,87.51
2023-03-26T07:44:36.744Z,87.34
2023-03-26T07:45:36.213Z,88.23
2023-03-26T07:46:36.176Z,87.92
2023-03-26T07:47:36.196Z,88.12
2023-03-26T07:48:36.158Z,88.23
2023-03-26T07:49:36.998Z,86.27
2023-03-26T07:50:36.133Z,87.51
2023-03-26T07:51:36.134Z,88.43
2023-03-26T07:52:36.116Z,86.48
2023-03-26T07:53:36.119Z,86.48
2023-03-26T07:54:36.268Z,86.17
2023-03-26T07:55:36.093Z,87.10
2023-03-26T07:56:36.207Z,86.58
2023-03-26T07:57:36.169Z,87.46
2023-03-26T07:58:36.066Z,87.82
2023-03-26T07:59:36.241Z,87.05
2023-03-26T08:00:36.038Z,86.58
2023-03-26T08:01:36.035Z,87.98
2023-03-26T08:02:36.037Z,88.18
2023-03-26T08:03:36.110Z,88.29
2023-03-26T08:04:36.200Z,88.49
2023-03-26T08:05:35.999Z,86.65
2023-03-26T08:06:35.980Z,86.17
2023-03-26T08:07:35.980Z,86.68
2023-03-26T08:08:35.957Z,87.30
2023-03-26T08:09:35.970Z,87.10
2023-03-26T08:10:35.940Z,88.02
2023-03-26T08:11:35.949Z,88.23
2023-03-26T08:12:35.921Z,88.02
2023-03-26T08:13:35.919Z,86.99
2023-03-26T08:14:35.928Z,87.20
2023-03-26T08:15:35.917Z,86.68
2023-03-26T08:16:35.886Z,87.16
2023-03-26T08:17:35.883Z,88.08
2023-03-26T08:18:35.873Z,87.26
2023-03-26T08:19:35.880Z,86.85
2023-03-26T08:20:35.849Z,87.05
2023-03-26T08:21:35.849Z,86.13
2023-03-26T08:22:35.825Z,87.26
2023-03-26T08:23:35.823Z,88.18
2023-03-26T08:24:35.808Z,86.75
2023-03-26T08:25:37.921Z,87.37
2023-03-26T08:26:35.795Z,86.24
2023-03-26T08:27:35.777Z,86.44
2023-03-26T08:28:35.768Z,87.37
2023-03-26T08:29:35.781Z,88.80
2023-03-26T08:30:35.780Z,86.54
2023-03-26T08:31:35.783Z,87.46
2023-03-26T08:32:35.801Z,88.18
2023-03-26T08:33:37.796Z,88.76
2023-03-26T08:34:35.726Z,86.75
2023-03-26T08:35:35.823Z,86.85
2023-03-26T08:36:35.698Z,86.44
2023-03-26T08:37:35.690Z,87.84
2023-03-26T08:38:35.704Z,88.45
2023-03-26T08:39:35.682Z,88.04
2023-03-26T08:40:35.670Z,86.71
2023-03-26T08:41:35.659Z,86.30
2023-03-26T08:42:35.652Z,87.26
2023-03-26T08:43:35.640Z,87.77
2023-03-26T08:44:35.631Z,87.02
2023-03-26T08:45:35.658Z,87.63
2023-03-26T08:46:35.646Z,86.50
2023-03-26T08:47:35.656Z,85.99
2023-03-26T08:48:35.586Z,87.53
2023-03-26T08:49:35.586Z,85.78
2023-03-26T08:50:35.603Z,86.81
2023-03-26T08:51:35.579Z,87.02
2023-03-26T08:52:35.557Z,86.19
2023-03-26T08:53:35.564Z,87.22
2023-03-26T08:54:35.543Z,87.32
2023-03-26T08:55:35.550Z,87.43
2023-03-26T08:56:35.563Z,86.81
2023-03-26T08:57:35.515Z,85.89
2023-03-26T08:58:35.524Z,85.47
2023-03-26T08:59:35.495Z,85.47
2023-03-26T09:00:35.491Z,86.40
2023-03-26T09:01:35.539Z,86.40
2023-03-26T09:02:35.485Z,86.09
2023-03-26T09:03:35.467Z,86.66
2023-03-26T09:04:35.450Z,84.04
2023-03-26T09:05:35.550Z,85.27
2023-03-26T09:06:35.427Z,85.03
2023-03-26T09:07:35.424Z,85.13
2023-03-26T09:08:35.407Z,83.69
2023-03-26T09:09:35.405Z,83.18
2023-03-26T09:10:35.413Z,84.52
2023-03-26T09:11:35.395Z,84.82
2023-03-26T09:12:35.376Z,83.39
2023-03-26T09:13:35.386Z,84.20
2023-03-26T09:14:35.373Z,83.90
2023-03-26T09:15:35.367Z,82.97
2023-03-26T09:16:35.439Z,82.77
2023-03-26T09:17:35.427Z,82.29
2023-03-26T09:18:35.328Z,83.01
2023-03-26T09:19:35.317Z,83.42
2023-03-26T09:20:35.652Z,83.22
2023-03-26T09:21:35.299Z,83.42
2023-03-26T09:22:35.287Z,84.34
2023-03-26T09:23:35.279Z,84.14
2023-03-26T09:24:35.267Z,83.12
2023-03-26T09:25:35.559Z,83.59
2023-03-26T09:26:35.249Z,83.49
2023-03-26T09:27:35.255Z,84.00
2023-03-26T09:28:35.236Z,84.00
2023-03-26T09:29:35.226Z,83.28
2023-03-26T09:30:35.232Z,83.28
2023-03-26T09:31:35.236Z,83.07
2023-03-26T09:32:35.248Z,84.00
2023-03-26T09:33:35.188Z,83.45
2023-03-26T09:34:35.186Z,82.63
2023-03-26T09:35:35.954Z,82.42
2023-03-26T09:36:35.168Z,81.74
2023-03-26T09:37:35.148Z,83.07
2023-03-26T09:38:35.171Z,83.65
2023-03-26T09:39:35.143Z,84.47
2023-03-26T09:40:35.442Z,84.06
2023-03-26T09:41:35.120Z,84.68
2023-03-26T09:42:35.120Z,84.27
2023-03-26T09:43:35.114Z,84.06
2023-03-26T09:44:35.096Z,84.68
2023-03-26T09:45:35.125Z,84.61
2023-03-26T09:46:35.082Z,84.31
2023-03-26T09:47:35.111Z,85.64
2023-03-26T09:48:35.061Z,84.92
2023-03-26T09:49:35.047Z,84.41
2023-03-26T09:50:35.073Z,85.13
2023-03-26T09:51:35.031Z,85.23
2023-03-26T09:52:35.036Z,84.61
2023-03-26T09:53:35.009Z,84.72
2023-03-26T09:54:35.008Z,85.50
2023-03-26T09:55:35.018Z,85.60
2023-03-26T09:56:35.705Z,85.39
2023-03-26T09:57:35.014Z,85.09
2023-03-26T09:58:34.977Z,85.09
2023-03-26T09:59:34.968Z,84.58
2023-03-26T10:00:35.331Z,84.23
2023-03-26T10:01:34.976Z,83.92
2023-03-26T10:02:45.849Z,84.33
2023-03-26T10:03:34.933Z,84.74
2023-03-26T10:04:34.928Z,84.12
2023-03-26T10:05:35.364Z,84.44
2023-03-26T10:06:34.909Z,83.47
2023-03-26T10:07:34.888Z,84.09
2023-03-26T10:08:34.879Z,84.09
2023-03-26T10:09:34.873Z,82.24
2023-03-26T10:10:34.886Z,83.92
2023-03-26T10:11:34.849Z,82.59
2023-03-26T10:12:34.846Z,84.27
2023-03-26T10:13:34.840Z,84.27
2023-03-26T10:14:34.830Z,84.06
2023-03-26T10:15:35.004Z,83.65
2023-03-26T10:16:34.887Z,83.14
2023-03-26T10:17:34.830Z,83.96
2023-03-26T10:18:34.795Z,84.78
2023-03-26T10:19:34.820Z,84.27
2023-03-26T10:20:34.803Z,84.99
2023-03-26T10:21:34.782Z,85.19
2023-03-26T10:22:34.761Z,85.19
2023-03-26T10:23:34.753Z,85.80
2023-03-26T10:24:34.753Z,85.30
2023-03-26T10:25:35.420Z,85.71
2023-03-26T10:26:34.726Z,85.80
2023-03-26T10:27:34.715Z,86.52
2023-03-26T10:28:34.709Z,85.30
2023-03-26T10:29:34.701Z,84.88
2023-03-26T10:30:34.701Z,86.73
2023-03-26T10:31:34.677Z,85.71
2023-03-26T10:32:34.695Z,85.39
2023-03-26T10:33:34.663Z,86.93
2023-03-26T10:34:34.658Z,86.93
2023-03-26T10:35:35.353Z,88.37
2023-03-26T10:36:34.675Z,88.88
2023-03-26T10:37:34.624Z,88.68
2023-03-26T10:38:34.622Z,88.06
2023-03-26T10:39:36.771Z,88.37
2023-03-26T10:40:35.127Z,87.55
2023-03-26T10:41:34.589Z,87.85
2023-03-26T10:42:34.581Z,88.62
2023-03-26T10:43:34.574Z,88.41
2023-03-26T10:44:34.566Z,86.77
2023-03-26T10:45:34.877Z,86.87
2023-03-26T10:46:34.626Z,88.92
2023-03-26T10:47:34.545Z,88.41
2023-03-26T10:48:34.530Z,87.94
2023-03-26T10:49:34.515Z,89.37
2023-03-26T10:50:35.238Z,90.09
2023-03-26T10:51:34.499Z,89.48
2023-03-26T10:52:34.489Z,89.99
2023-03-26T10:53:34.480Z,90.91
2023-03-26T10:54:34.490Z,91.94
2023-03-26T10:55:34.782Z,90.50
2023-03-26T10:56:34.478Z,90.61
2023-03-26T10:57:34.447Z,91.84
2023-03-26T10:58:45.898Z,91.63
2023-03-26T10:59:34.429Z,91.74
2023-03-26T11:00:34.752Z,92.19
2023-03-26T11:01:34.435Z,93.12
2023-03-26T11:02:34.450Z,93.21
2023-03-26T11:03:34.419Z,92.95
2023-03-26T11:04:34.390Z,93.46
2023-03-26T11:05:35.122Z,94.39
2023-03-26T11:06:34.379Z,94.70
2023-03-26T11:07:34.364Z,94.90
2023-03-26T11:08:34.376Z,95.21
2023-03-26T11:09:34.347Z,95.52
2023-03-26T11:10:34.822Z,96.34
2023-03-26T11:11:34.327Z,96.44
2023-03-26T11:12:34.332Z,95.93
2023-03-26T11:13:34.310Z,94.96
2023-03-26T11:14:35.399Z,94.96
2023-03-26T11:15:34.619Z,95.06
2023-03-26T11:16:34.295Z,94.76
2023-03-26T11:17:39.702Z,95.17
2023-03-26T11:18:34.276Z,95.52
2023-03-26T11:19:34.265Z,95.31
2023-03-26T11:20:34.933Z,95.21
2023-03-26T11:21:34.245Z,96.09
2023-03-26T11:22:34.238Z,96.50
2023-03-26T11:23:34.224Z,95.21
2023-03-26T11:24:34.219Z,94.39
2023-03-26T11:25:34.542Z,94.18
2023-03-26T11:26:34.203Z,94.18
2023-03-26T11:27:34.191Z,95.01
2023-03-26T11:28:34.186Z,94.49
2023-03-26T11:29:34.184Z,94.70
2023-03-26T11:30:34.611Z,95.31
2023-03-26T11:31:34.210Z,96.14
2023-03-26T11:32:34.154Z,95.52
2023-03-26T11:33:34.137Z,95.42
2023-03-26T11:34:34.129Z,95.93
2023-03-26T11:35:40.590Z,96.34
2023-03-26T11:36:34.118Z,95.21
2023-03-26T11:37:34.142Z,94.49
2023-03-26T11:38:34.098Z,95.01
2023-03-26T11:39:34.088Z,95.97
2023-03-26T11:40:34.399Z,96.75
2023-03-26T11:41:34.076Z,95.36
2023-03-26T11:42:34.064Z,95.30
2023-03-26T11:43:34.054Z,96.18
2023-03-26T11:44:34.055Z,97.31
2023-03-26T11:45:34.034Z,97.00
2023-03-26T11:46:34.326Z,94.99
2023-03-26T11:47:34.086Z,95.92
2023-03-26T11:48:34.011Z,95.20
2023-03-26T11:49:34.011Z,94.73
2023-03-26T11:50:34.002Z,96.43
2023-03-26T11:51:34.432Z,97.05
2023-03-26T11:52:33.976Z,97.15
2023-03-26T11:53:33.958Z,97.30
2023-03-26T11:54:33.956Z,96.68
2023-03-26T11:55:33.930Z,97.71
2023-03-26T11:56:34.385Z,96.58
2023-03-26T11:57:33.954Z,94.87
2023-03-26T11:58:33.911Z,95.39
2023-03-26T11:59:39.138Z,96.11
2023-03-26T12:00:33.888Z,95.43
2023-03-26T12:01:34.174Z,96.21
2023-03-26T12:02:34.039Z,97.03
2023-03-26T12:03:33.864Z,98.27
2023-03-26T12:04:33.996Z,97.24
2023-03-26T12:05:33.832Z,97.65
2023-03-26T12:06:34.137Z,97.24
2023-03-26T12:07:33.854Z,98.06
2023-03-26T12:08:33.839Z,96.62
2023-03-26T12:09:33.792Z,96.93
2023-03-26T12:10:33.785Z,97.03
2023-03-26T12:11:35.285Z,97.14
2023-03-26T12:12:33.770Z,96.52
2023-03-26T12:13:33.750Z,96.62
2023-03-26T12:14:33.756Z,96.52
2023-03-26T12:15:33.747Z,97.14
2023-03-26T12:16:34.063Z,96.78
2023-03-26T12:17:33.752Z,97.14
2023-03-26T12:18:33.704Z,96.31
2023-03-26T12:19:33.701Z,96.62
2023-03-26T12:20:33.681Z,97.24
2023-03-26T12:21:34.529Z,97.50
2023-03-26T12:22:34.530Z,98.02
2023-03-26T12:23:33.647Z,97.03
2023-03-26T12:24:33.653Z,96.62
2023-03-26T12:25:33.638Z,97.14
2023-03-26T12:26:34.136Z,97.86
2023-03-26T12:27:33.610Z,98.27
2023-03-26T12:28:33.612Z,95.80
2023-03-26T12:29:33.591Z,94.09
2023-03-26T12:30:33.592Z,94.65
2023-03-26T12:31:33.815Z,94.96
2023-03-26T12:32:45.157Z,96.09
2023-03-26T12:33:33.614Z,96.92
2023-03-26T12:34:33.543Z,95.68
2023-03-26T12:35:33.582Z,94.85
2023-03-26T12:36:33.712Z,95.21
2023-03-26T12:37:33.510Z,94.70
2023-03-26T12:38:33.558Z,95.00
2023-03-26T12:40:07.450Z,95.83
2023-03-26T12:40:33.494Z,95.73
2023-03-26T12:43:40.653Z,95.42
2023-03-26T12:44:59.675Z,95.00
2023-03-26T12:45:05.631Z,96.14
2023-03-26T12:47:15.148Z,95.21
2023-03-26T12:48:04.771Z,95.83
2023-03-26T12:48:10.289Z,95.21
2023-03-26T12:49:10.328Z,95.46
2023-03-26T12:50:10.199Z,96.45
2023-03-26T12:51:10.193Z,97.27
2023-03-26T12:52:10.167Z,97.89
2023-03-26T12:53:10.154Z,96.86
2023-03-26T12:54:10.147Z,96.86