createdAt,value
2022-08-16T00:00:46.640Z,997.95
2022-08-16T00:01:46.707Z,997.93
2022-08-16T00:02:46.747Z,997.94
2022-08-16T00:03:46.634Z,997.91
2022-08-16T00:04:46.626Z,997.92
2022-08-16T00:05:48.542Z,997.89
2022-08-16T00:06:46.625Z,997.91
2022-08-16T00:07:46.638Z,997.87
2022-08-16T00:08:46.616Z,997.91
2022-08-16T00:09:46.610Z,997.91
2022-08-16T00:10:46.605Z,997.93
2022-08-16T00:11:46.608Z,997.91
2022-08-16T00:12:46.720Z,997.92
2022-08-16T00:13:54.040Z,997.93
2022-08-16T00:14:46.591Z,997.95
2022-08-16T00:15:52.224Z,998.02
2022-08-16T00:17:05.459Z,998.01
2022-08-16T00:18:39.490Z,998.00
2022-08-16T00:19:41.707Z,998.04
2022-08-16T00:21:43.273Z,998.07
2022-08-16T00:22:43.293Z,998.08
2022-08-16T00:24:57.930Z,998.10
2022-08-16T00:26:36.329Z,998.12
2022-08-16T00:27:50.854Z,998.12
2022-08-16T00:28:54.735Z,998.12
2022-08-16T00:31:05.495Z,998.14
2022-08-16T00:32:06.442Z,998.16
2022-08-16T00:34:09.922Z,998.13
2022-08-16T00:35:15.492Z,998.12
2022-08-16T00:36:09.913Z,998.13
2022-08-16T00:37:09.911Z,998.13
2022-08-16T00:38:41.282Z,998.15
2022-08-16T00:39:09.902Z,998.14
2022-08-16T00:40:35.019Z,998.15
2022-08-16T00:41:09.894Z,998.17
2022-08-16T00:42:10.262Z,998.13
2022-08-16T00:43:12.132Z,998.13
2022-08-16T00:44:09.884Z,998.12
2022-08-16T00:45:09.881Z,998.11
2022-08-16T00:46:34.336Z,998.10
2022-08-16T00:47:09.877Z,998.10
2022-08-16T00:48:31.105Z,998.07
2022-08-16T00:49:19.557Z,998.06
2022-08-16T00:50:11.868Z,998.07
2022-08-16T00:51:09.862Z,998.08
2022-08-16T00:52:29.267Z,998.11
2022-08-16T00:53:09.855Z,998.11
2022-08-16T00:54:11.701Z,998.11
2022-08-16T00:55:09.848Z,998.14
2022-08-16T00:56:09.839Z,998.12
2022-08-16T00:57:09.839Z,998.13
2022-08-16T00:58:13.204Z,998.15
2022-08-16T00:59:09.835Z,998.11
2022-08-16T01:00:09.825Z,998.11
2022-08-16T01:01:10.658Z,998.08
2022-08-16T01:02:31.783Z,998.09
2022-08-16T01:03:11.589Z,998.06
2022-08-16T01:04:29.661Z,998.05
2022-08-16T01:05:11.660Z,998.07
2022-08-16T01:06:40.518Z,998.08
2022-08-16T01:07:09.804Z,998.06
2022-08-16T01:08:36.546Z,998.04
2022-08-16T01:09:09.798Z,998.05
2022-08-16T01:10:16.049Z,998.09
2022-08-16T01:11:09.790Z,998.11
2022-08-16T01:12:10.671Z,998.08
2022-08-16T01:13:12.029Z,998.10
2022-08-16T01:14:09.775Z,998.13
2022-08-16T01:15:09.773Z,998.11
2022-08-16T01:16:10.310Z,998.14
2022-08-16T01:17:09.768Z,998.12
2022-08-16T01:18:09.763Z,998.12
2022-08-16T01:19:09.760Z,998.09
2022-08-16T01:20:24.439Z,998.03
2022-08-16T01:21:09.752Z,998.07
2022-08-16T01:22:49.703Z,998.06
2022-08-16T01:23:09.745Z,998.10
2022-08-16T01:24:52.466Z,998.09
2022-08-16T01:25:09.735Z,998.05
2022-08-16T01:26:34.196Z,998.08
2022-08-16T01:27:09.732Z,998.08
2022-08-16T01:28:09.726Z,998.08
2022-08-16T01:29:10.109Z,998.10
2022-08-16T01:30:20.381Z,998.04
2022-08-16T01:31:09.718Z,998.06
2022-08-16T01:32:09.712Z,998.05
2022-08-16T01:33:14.630Z,998.04
2022-08-16T01:34:09.702Z,998.03
2022-08-16T01:35:17.618Z,998.07
2022-08-16T01:36:11.919Z,998.07
2022-08-16T01:37:09.697Z,998.03
2022-08-16T01:38:09.685Z,998.05
2022-08-16T01:39:11.642Z,998.09
2022-08-16T01:40:09.685Z,998.08
2022-08-16T01:41:09.681Z,998.08
2022-08-16T01:42:12.957Z,998.12
2022-08-16T01:43:09.723Z,998.11
2022-08-16T01:44:09.683Z,998.11
2022-08-16T01:45:09.663Z,998.13
2022-08-16T01:46:29.977Z,998.13
2022-08-16T01:47:09.657Z,998.14
2022-08-16T01:48:19.800Z,998.15
2022-08-16T01:49:09.650Z,998.08
2022-08-16T01:50:43.517Z,998.11
2022-08-16T01:51:16.913Z,998.09
2022-08-16T01:52:09.637Z,998.11
2022-08-16T01:53:10.148Z,998.11
2022-08-16T01:54:09.626Z,998.08
2022-08-16T01:55:09.627Z,998.07
2022-08-16T01:56:24.756Z,998.08
2022-08-16T01:57:09.618Z,998.09
2022-08-16T01:58:10.852Z,998.06
2022-08-16T01:59:15.863Z,998.11
2022-08-16T02:00:10.611Z,998.15
2022-08-16T02:01:09.642Z,998.10
2022-08-16T02:02:26.672Z,998.08
2022-08-16T02:03:12.608Z,998.14
2022-08-16T02:04:11.139Z,998.12
2022-08-16T02:05:09.588Z,998.09
2022-08-16T02:06:09.612Z,998.06
2022-08-16T02:07:11.153Z,998.06
2022-08-16T02:08:09.579Z,998.09
2022-08-16T02:09:11.844Z,998.06
2022-08-16T02:10:09.568Z,998.02
2022-08-16T02:11:09.567Z,998.04
2022-08-16T02:12:49.708Z,998.00
2022-08-16T02:13:09.559Z,997.99
2022-08-16T02:14:18.225Z,998.04
2022-08-16T02:15:09.552Z,998.04
2022-08-16T02:16:18.330Z,998.05
2022-08-16T02:17:09.545Z,998.04
2022-08-16T02:18:12.627Z,998.06
2022-08-16T02:19:15.861Z,998.03
2022-08-16T02:20:11.551Z,998.07
2022-08-16T02:21:09.529Z,998.05
2022-08-16T02:22:35.060Z,998.05
2022-08-16T02:23:09.521Z,998.05
2022-08-16T02:24:31.527Z,998.06
2022-08-16T02:25:09.865Z,998.02
2022-08-16T02:26:09.511Z,998.03
2022-08-16T02:27:09.505Z,998.04
2022-08-16T02:28:09.504Z,998.03
2022-08-16T02:29:12.914Z,998.00
2022-08-16T02:30:09.493Z,998.04
2022-08-16T02:31:09.485Z,998.04
2022-08-16T02:32:50.198Z,998.05
2022-08-16T02:33:09.636Z,998.02
2022-08-16T02:34:09.474Z,998.05
2022-08-16T02:35:09.469Z,998.04
2022-08-16T02:36:14.217Z,998.03
2022-08-16T02:37:09.465Z,998.03
2022-08-16T02:38:09.461Z,998.00
2022-08-16T02:39:09.453Z,998.01
2022-08-16T02:40:09.468Z,998.03
2022-08-16T02:41:09.753Z,998.06
2022-08-16T02:42:09.445Z,998.05
2022-08-16T02:43:09.441Z,998.04
2022-08-16T02:44:09.434Z,998.09
2022-08-16T02:45:09.432Z,998.10
2022-08-16T02:46:09.430Z,998.13
2022-08-16T02:47:09.421Z,998.09
2022-08-16T02:48:29.002Z,998.07
2022-08-16T02:49:09.412Z,998.10
2022-08-16T02:50:53.944Z,998.09
2022-08-16T02:51:10.866Z,998.11
2022-08-16T02:52:09.406Z,998.10
2022-08-16T02:53:09.401Z,998.10
2022-08-16T02:54:09.402Z,998.11
2022-08-16T02:55:09.393Z,998.09
2022-08-16T02:56:09.852Z,998.12
2022-08-16T02:57:09.383Z,998.10
2022-08-16T02:58:09.385Z,998.12
2022-08-16T02:59:11.387Z,998.10
2022-08-16T03:00:34.695Z,998.11
2022-08-16T03:01:12.622Z,998.10
2022-08-16T03:02:09.425Z,998.08
2022-08-16T03:03:10.597Z,998.11
2022-08-16T03:04:29.687Z,998.11
2022-08-16T03:05:09.348Z,998.08
2022-08-16T03:06:41.543Z,998.09
2022-08-16T03:07:09.342Z,998.06
2022-08-16T03:08:50.266Z,998.05
2022-08-16T03:09:13.538Z,998.06
2022-08-16T03:10:09.333Z,998.05
2022-08-16T03:11:16.187Z,998.10
2022-08-16T03:12:09.325Z,998.12
2022-08-16T03:13:12.574Z,998.08
2022-08-16T03:14:09.313Z,998.08
2022-08-16T03:15:09.312Z,998.06
2022-08-16T03:16:32.958Z,998.07
2022-08-16T03:17:09.307Z,998.07
2022-08-16T03:18:12.608Z,998.07
2022-08-16T03:19:09.291Z,998.07
2022-08-16T03:20:09.295Z,998.00
2022-08-16T03:21:10.146Z,998.03
2022-08-16T03:22:09.286Z,998.02
2022-08-16T03:23:09.281Z,998.01
2022-08-16T03:24:28.969Z,998.02
2022-08-16T03:25:09.269Z,998.03
2022-08-16T03:26:09.269Z,998.03
2022-08-16T03:27:09.264Z,998.05
2022-08-16T03:28:09.259Z,998.04
2022-08-16T03:29:09.270Z,998.04
2022-08-16T03:30:16.129Z,998.07
2022-08-16T03:31:09.247Z,998.06
2022-08-16T03:32:09.247Z,998.05
2022-08-16T03:33:09.240Z,998.04
2022-08-16T03:34:09.236Z,998.04
2022-08-16T03:35:09.236Z,998.08
2022-08-16T03:36:29.808Z,998.08
2022-08-16T03:37:09.222Z,998.10
2022-08-16T03:38:32.935Z,998.14
2022-08-16T03:39:10.717Z,998.13
2022-08-16T03:40:09.249Z,998.14
2022-08-16T03:41:14.130Z,998.14
2022-08-16T03:42:09.691Z,998.15
2022-08-16T03:43:20.458Z,998.11
2022-08-16T03:44:09.195Z,998.11
2022-08-16T03:45:09.187Z,998.11
2022-08-16T03:46:09.186Z,998.11
2022-08-16T03:47:10.396Z,998.13
2022-08-16T03:48:09.179Z,998.13
2022-08-16T03:49:09.171Z,998.16
2022-08-16T03:50:26.287Z,998.16
2022-08-16T03:51:09.166Z,998.17
2022-08-16T03:52:09.164Z,998.22
2022-08-16T03:53:09.156Z,998.22
2022-08-16T03:54:12.650Z,998.15
2022-08-16T03:55:10.495Z,998.22
2022-08-16T03:56:19.998Z,998.12
2022-08-16T03:57:11.452Z,998.13
2022-08-16T03:58:09.135Z,998.15
2022-08-16T03:59:09.130Z,998.13
2022-08-16T04:00:09.127Z,998.12
2022-08-16T04:01:09.185Z,998.14
2022-08-16T04:02:12.191Z,998.12
2022-08-16T04:03:09.150Z,998.13
2022-08-16T04:04:09.111Z,998.14
2022-08-16T04:05:09.104Z,998.16
2022-08-16T04:06:09.103Z,998.13
2022-08-16T04:07:09.101Z,998.16
2022-08-16T04:08:23.051Z,998.16
2022-08-16T04:09:12.547Z,998.17
2022-08-16T04:10:36.912Z,998.19
2022-08-16T04:11:09.078Z,998.20
2022-08-16T04:12:10.689Z,998.22
2022-08-16T04:13:20.745Z,998.20
2022-08-16T04:14:32.899Z,998.20
2022-08-16T04:15:09.059Z,998.18
2022-08-16T04:16:09.100Z,998.20
2022-08-16T04:17:09.052Z,998.19
2022-08-16T04:18:09.051Z,998.23
2022-08-16T04:19:09.045Z,998.23
2022-08-16T04:20:11.071Z,998.25
2022-08-16T04:21:09.034Z,998.27
2022-08-16T04:22:09.034Z,998.26
2022-08-16T04:23:09.028Z,998.28
2022-08-16T04:24:09.022Z,998.30
2022-08-16T04:25:09.021Z,998.28
2022-08-16T04:26:16.643Z,998.28
2022-08-16T04:27:09.508Z,998.29
2022-08-16T04:28:29.647Z,998.31
2022-08-16T04:29:15.283Z,998.32
2022-08-16T04:30:10.968Z,998.31
2022-08-16T04:31:10.715Z,998.31
2022-08-16T04:32:08.986Z,998.30
2022-08-16T04:33:08.983Z,998.32
2022-08-16T04:34:09.041Z,998.29
2022-08-16T04:35:13.635Z,998.33
2022-08-16T04:36:08.972Z,998.26
2022-08-16T04:37:08.966Z,998.29
2022-08-16T04:38:10.885Z,998.29
2022-08-16T04:39:08.955Z,998.31
2022-08-16T04:40:09.006Z,998.31
2022-08-16T04:41:08.951Z,998.33
2022-08-16T04:42:11.293Z,998.34
2022-08-16T04:43:09.124Z,998.34
2022-08-16T04:44:31.054Z,998.32
2022-08-16T04:45:08.928Z,998.36
2022-08-16T04:47:00.085Z,998.36
2022-08-16T04:47:21.571Z,998.34
2022-08-16T04:48:08.919Z,998.37
2022-08-16T04:49:08.913Z,998.29
2022-08-16T04:50:08.916Z,998.26
2022-08-16T04:51:12.153Z,998.30
2022-08-16T04:52:34.130Z,998.28
2022-08-16T04:53:08.886Z,998.28
2022-08-16T04:54:08.892Z,998.26
2022-08-16T04:55:08.887Z,998.30
2022-08-16T04:56:11.571Z,998.30
2022-08-16T04:57:08.879Z,998.35
2022-08-16T04:58:44.252Z,998.41
2022-08-16T04:59:08.869Z,998.39
2022-08-16T05:00:32.656Z,998.44
2022-08-16T05:01:08.889Z,998.42
2022-08-16T05:02:41.051Z,998.41
2022-08-16T05:03:08.950Z,998.43
2022-08-16T05:04:19.374Z,998.42
2022-08-16T05:05:08.841Z,998.44
2022-08-16T05:06:09.341Z,998.42
2022-08-16T05:07:12.098Z,998.49
2022-08-16T05:08:28.800Z,998.46
2022-08-16T05:09:08.824Z,998.49
2022-08-16T05:10:19.799Z,998.49
2022-08-16T05:11:08.931Z,998.51
2022-08-16T05:12:11.031Z,998.51
2022-08-16T05:13:08.897Z,998.55
2022-08-16T05:14:09.099Z,998.51
2022-08-16T05:15:08.874Z,998.50
2022-08-16T05:16:08.787Z,998.50
2022-08-16T05:17:08.790Z,998.54
2022-08-16T05:18:08.786Z,998.53
2022-08-16T05:19:11.606Z,998.55
2022-08-16T05:20:39.189Z,998.62
2022-08-16T05:21:10.959Z,998.62
2022-08-16T05:22:18.005Z,998.65
2022-08-16T05:23:08.766Z,998.65
2022-08-16T05:24:09.217Z,998.66
2022-08-16T05:25:09.396Z,998.65
2022-08-16T05:26:20.102Z,998.68
2022-08-16T05:27:11.593Z,998.66
2022-08-16T05:28:08.741Z,998.70
2022-08-16T05:29:10.859Z,998.69
2022-08-16T05:30:35.357Z,998.64
2022-08-16T05:31:08.726Z,998.63
2022-08-16T05:32:32.912Z,998.66
2022-08-16T05:33:08.897Z,998.66
2022-08-16T05:34:19.787Z,998.64
2022-08-16T05:35:11.018Z,998.65
2022-08-16T05:36:14.468Z,998.68
2022-08-16T05:37:08.703Z,998.66
2022-08-16T05:38:33.456Z,998.68
2022-08-16T05:39:09.402Z,998.70
2022-08-16T05:40:08.719Z,998.76
2022-08-16T05:41:09.379Z,998.76
2022-08-16T05:42:08.686Z,998.78
2022-08-16T05:43:12.003Z,998.84
2022-08-16T05:44:22.466Z,998.85
2022-08-16T05:45:08.667Z,998.87
2022-08-16T05:46:28.450Z,998.87
2022-08-16T05:47:08.661Z,998.86
2022-08-16T05:48:08.658Z,998.89
2022-08-16T05:49:09.529Z,998.89
2022-08-16T05:50:08.652Z,998.92
2022-08-16T05:51:08.650Z,998.94
2022-08-16T05:52:11.637Z,998.94
2022-08-16T05:53:08.643Z,998.95
2022-08-16T05:54:09.651Z,998.93
2022-08-16T05:55:08.626Z,998.92
2022-08-16T05:56:08.621Z,998.91
2022-08-16T05:57:08.618Z,998.95
2022-08-16T05:58:08.616Z,998.94
2022-08-16T05:59:08.612Z,998.95
2022-08-16T06:00:09.770Z,998.98
2022-08-16T06:01:08.633Z,998.97
2022-08-16T06:02:08.599Z,998.95
2022-08-16T06:03:13.062Z,998.98
2022-08-16T06:04:13.118Z,998.95
2022-08-16T06:05:10.800Z,998.88
2022-08-16T06:06:08.716Z,998.92
2022-08-16T06:07:09.577Z,998.91
2022-08-16T06:08:08.571Z,998.90
2022-08-16T06:09:08.950Z,998.91
2022-08-16T06:10:09.761Z,998.93
2022-08-16T06:11:10.534Z,998.92
2022-08-16T06:12:08.805Z,998.91
2022-08-16T06:13:08.551Z,998.99
2022-08-16T06:14:08.549Z,998.97
2022-08-16T06:15:10.027Z,998.98
2022-08-16T06:16:08.543Z,998.99
2022-08-16T06:17:08.536Z,998.99
2022-08-16T06:18:08.535Z,998.97
2022-08-16T06:19:08.529Z,998.97
2022-08-16T06:20:08.525Z,998.97
2022-08-16T06:21:08.519Z,998.96
2022-08-16T06:22:08.520Z,998.93
2022-08-16T06:23:16.949Z,998.94
2022-08-16T06:24:54.540Z,998.94
2022-08-16T06:25:08.503Z,998.98
2022-08-16T06:26:08.502Z,999.03
2022-08-16T06:27:08.498Z,999.04
2022-08-16T06:28:09.403Z,999.06
2022-08-16T06:29:08.488Z,999.07
2022-08-16T06:30:08.560Z,999.10
2022-08-16T06:31:12.007Z,999.11
2022-08-16T06:32:08.478Z,999.14
2022-08-16T06:33:08.472Z,999.08
2022-08-16T06:34:31.541Z,999.07
2022-08-16T06:35:08.462Z,999.08
2022-08-16T06:36:08.466Z,999.09
2022-08-16T06:37:08.457Z,999.07
2022-08-16T06:38:32.646Z,999.11
2022-08-16T06:39:08.443Z,999.12
2022-08-16T06:40:12.492Z,999.12
2022-08-16T06:41:13.566Z,999.14
2022-08-16T06:42:08.437Z,999.16
2022-08-16T06:43:08.438Z,999.15
2022-08-16T06:44:08.429Z,999.13
2022-08-16T06:45:08.428Z,999.11
2022-08-16T06:46:09.836Z,999.12
2022-08-16T06:47:08.421Z,999.11
2022-08-16T06:48:08.415Z,999.09
2022-08-16T06:49:08.411Z,999.11
2022-08-16T06:50:08.403Z,999.11
2022-08-16T06:51:08.403Z,999.13
2022-08-16T06:52:08.400Z,999.10
2022-08-16T06:53:09.427Z,999.11
2022-08-16T06:54:08.393Z,999.08
2022-08-16T06:55:08.385Z,999.08
2022-08-16T06:56:14.536Z,999.09
2022-08-16T06:57:11.792Z,999.06
2022-08-16T06:58:08.843Z,999.10
2022-08-16T06:59:09.189Z,999.06
2022-08-16T07:00:10.037Z,999.10
2022-08-16T07:01:09.986Z,999.09
2022-08-16T07:02:08.422Z,999.16
2022-08-16T07:03:28.259Z,999.12
2022-08-16T07:04:10.482Z,999.15
2022-08-16T07:05:15.149Z,999.16
2022-08-16T07:06:08.349Z,999.15
2022-08-16T07:07:09.768Z,999.17
2022-08-16T07:08:08.338Z,999.17
2022-08-16T07:09:09.509Z,999.18
2022-08-16T07:10:08.888Z,999.21
2022-08-16T07:11:08.958Z,999.18
2022-08-16T07:12:08.328Z,999.20
2022-08-16T07:13:08.535Z,999.17
2022-08-16T07:14:23.672Z,999.16
2022-08-16T07:15:08.484Z,999.15
2022-08-16T07:16:08.312Z,999.13
2022-08-16T07:17:12.739Z,999.15
2022-08-16T07:18:08.306Z,999.18
2022-08-16T07:19:08.303Z,999.14
2022-08-16T07:20:30.256Z,999.15
2022-08-16T07:21:08.296Z,999.14
2022-08-16T07:22:08.423Z,999.17
2022-08-16T07:23:13.390Z,999.17
2022-08-16T07:24:08.293Z,999.14
2022-08-16T07:25:08.286Z,999.17
2022-08-16T07:26:08.287Z,999.14
2022-08-16T07:27:08.619Z,999.15
2022-08-16T07:28:11.806Z,999.15
2022-08-16T07:29:08.265Z,999.19
2022-08-16T07:30:39.580Z,999.20
2022-08-16T07:31:13.179Z,999.19
2022-08-16T07:32:08.254Z,999.21
2022-08-16T07:33:08.252Z,999.14
2022-08-16T07:34:10.251Z,999.15
2022-08-16T07:35:08.244Z,999.18
2022-08-16T07:36:09.709Z,999.17
2022-08-16T07:37:08.237Z,999.19
2022-08-16T07:38:08.235Z,999.20
2022-08-16T07:39:08.232Z,999.17
2022-08-16T07:40:11.097Z,999.17
2022-08-16T07:41:09.654Z,999.18
2022-08-16T07:42:08.219Z,999.18
2022-08-16T07:43:08.220Z,999.17
2022-08-16T07:44:16.578Z,999.20
2022-08-16T07:45:10.301Z,999.17
2022-08-16T07:46:37.835Z,999.18
2022-08-16T07:47:08.206Z,999.18
2022-08-16T07:48:11.559Z,999.18
2022-08-16T07:49:11.469Z,999.17
2022-08-16T07:50:08.202Z,999.19
2022-08-16T07:51:09.012Z,999.16
2022-08-16T07:52:18.942Z,999.19
2022-08-16T07:53:08.183Z,999.18
2022-08-16T07:54:09.463Z,999.20
2022-08-16T07:55:08.178Z,999.22
2022-08-16T07:56:08.171Z,999.26
2022-08-16T07:57:08.168Z,999.23
2022-08-16T07:58:08.164Z,999.25
2022-08-16T07:59:08.164Z,999.26
2022-08-16T08:00:08.157Z,999.28
2022-08-16T08:01:10.572Z,999.28
2022-08-16T08:02:12.016Z,999.33
2022-08-16T08:03:08.149Z,999.32
2022-08-16T08:04:08.145Z,999.33
2022-08-16T08:05:08.143Z,999.30
2022-08-16T08:06:10.365Z,999.30
2022-08-16T08:07:08.905Z,999.33
2022-08-16T08:08:11.741Z,999.30
2022-08-16T08:09:08.130Z,999.32
2022-08-16T08:10:11.117Z,999.31
2022-08-16T08:11:09.237Z,999.32
2022-08-16T08:12:08.120Z,999.29
2022-08-16T08:13:08.108Z,999.34
2022-08-16T08:14:08.113Z,999.31
2022-08-16T08:15:09.663Z,999.35
2022-08-16T08:16:08.106Z,999.37
2022-08-16T08:17:08.564Z,999.36
2022-08-16T08:18:29.892Z,999.32
2022-08-16T08:19:08.096Z,999.30
2022-08-16T08:20:08.091Z,999.29
2022-08-16T08:21:08.092Z,999.31
2022-08-16T08:22:09.023Z,999.28
2022-08-16T08:23:08.088Z,999.25
2022-08-16T08:24:09.392Z,999.24
2022-08-16T08:25:08.081Z,999.30
2022-08-16T08:26:10.719Z,999.21
2022-08-16T08:27:08.076Z,999.30
2022-08-16T08:28:10.859Z,999.28
2022-08-16T08:29:08.609Z,999.30
2022-08-16T08:30:50.138Z,999.28
2022-08-16T08:31:08.060Z,999.29
2022-08-16T08:32:57.998Z,999.32
2022-08-16T08:33:08.235Z,999.36
2022-08-16T08:34:08.054Z,999.37
2022-08-16T08:35:08.051Z,999.35
2022-08-16T08:36:08.066Z,999.36
2022-08-16T08:37:08.043Z,999.38
2022-08-16T08:38:08.047Z,999.37
2022-08-16T08:39:12.878Z,999.38
2022-08-16T08:40:08.086Z,999.41
2022-08-16T08:41:08.083Z,999.42
2022-08-16T08:42:08.029Z,999.41
2022-08-16T08:43:12.410Z,999.42
2022-08-16T08:44:28.788Z,999.45
2022-08-16T08:45:08.020Z,999.48
2022-08-16T08:46:18.394Z,999.44
2022-08-16T08:47:11.585Z,999.44
2022-08-16T08:48:08.012Z,999.46
2022-08-16T08:49:08.780Z,999.48
2022-08-16T08:50:08.020Z,999.48
2022-08-16T08:51:09.192Z,999.47
2022-08-16T08:52:08.235Z,999.47
2022-08-16T08:53:08.001Z,999.47
2022-08-16T08:54:09.273Z,999.46
2022-08-16T08:55:10.539Z,999.48
2022-08-16T08:56:22.904Z,999.48
2022-08-16T08:57:07.987Z,999.46
2022-08-16T08:58:07.986Z,999.42
2022-08-16T08:59:13.620Z,999.44
2022-08-16T09:00:13.800Z,999.43
2022-08-16T09:01:07.980Z,999.44
2022-08-16T09:02:07.975Z,999.50
2022-08-16T09:03:08.053Z,999.53
2022-08-16T09:04:08.012Z,999.56
2022-08-16T09:05:15.658Z,999.54
2022-08-16T09:06:07.965Z,999.53
2022-08-16T09:07:07.964Z,999.56
2022-08-16T09:08:09.109Z,999.54
2022-08-16T09:09:08.617Z,999.57
2022-08-16T09:10:20.716Z,999.58
2022-08-16T09:11:07.960Z,999.59
2022-08-16T09:12:07.954Z,999.61
2022-08-16T09:13:08.079Z,999.62
2022-08-16T09:14:07.947Z,999.58
2022-08-16T09:15:08.002Z,999.58
2022-08-16T09:16:07.942Z,999.65
2022-08-16T09:17:14.188Z,999.63
2022-08-16T09:18:26.645Z,999.63
2022-08-16T09:20:07.931Z,999.67
2022-08-16T09:21:09.554Z,999.64
2022-08-16T09:22:07.928Z,999.59
2022-08-16T09:23:07.927Z,999.52
2022-08-16T09:24:10.109Z,999.49
2022-08-16T09:25:11.559Z,999.51
2022-08-16T09:26:43.927Z,999.51
2022-08-16T09:27:07.917Z,999.52
2022-08-16T09:28:09.317Z,999.51
2022-08-16T09:29:16.499Z,999.54
2022-08-16T09:30:33.426Z,999.49
2022-08-16T09:31:07.910Z,999.49
2022-08-16T09:32:08.015Z,999.51
2022-08-16T09:33:07.906Z,999.51
2022-08-16T09:34:07.902Z,999.51
2022-08-16T09:35:07.896Z,999.55
2022-08-16T09:36:12.105Z,999.56
2022-08-16T09:37:18.124Z,999.56
2022-08-16T09:38:08.739Z,999.59
2022-08-16T09:39:07.894Z,999.59
2022-08-16T09:40:31.957Z,999.56
2022-08-16T09:41:14.907Z,999.55
2022-08-16T09:42:07.884Z,999.54
2022-08-16T09:43:08.056Z,999.54
2022-08-16T09:45:10.706Z,999.53
2022-08-16T09:45:12.821Z,999.51
2022-08-16T09:46:48.708Z,999.53
2022-08-16T09:47:10.100Z,999.52
2022-08-16T09:48:07.871Z,999.52
2022-08-16T09:49:08.505Z,999.53
2022-08-16T09:50:11.728Z,999.46
2022-08-16T09:51:07.867Z,999.47
2022-08-16T09:52:09.542Z,999.52
2022-08-16T09:53:07.863Z,999.53
2022-08-16T09:54:09.767Z,999.55
2022-08-16T09:55:07.857Z,999.52
2022-08-16T09:56:11.437Z,999.49
2022-08-16T09:57:07.848Z,999.50
2022-08-16T09:58:07.855Z,999.55
2022-08-16T09:59:08.556Z,999.52
2022-08-16T10:00:42.317Z,999.53
2022-08-16T10:01:08.617Z,999.54
2022-08-16T10:02:26.800Z,999.55
2022-08-16T10:03:09.155Z,999.51
2022-08-16T10:04:29.255Z,999.53
2022-08-16T10:05:07.886Z,999.49
2022-08-16T10:06:07.837Z,999.50
2022-08-16T10:07:15.512Z,999.53
2022-08-16T10:08:26.010Z,999.52
2022-08-16T10:09:10.545Z,999.49
2022-08-16T10:10:11.623Z,999.52
2022-08-16T10:11:09.371Z,999.50
2022-08-16T10:12:11.644Z,999.57
2022-08-16T10:13:07.827Z,999.53
2022-08-16T10:14:07.825Z,999.53
2022-08-16T10:15:07.823Z,999.48
2022-08-16T10:16:07.879Z,999.47
2022-08-16T10:17:07.820Z,999.51
2022-08-16T10:18:56.125Z,999.53
2022-08-16T10:19:07.982Z,999.56
2022-08-16T10:20:07.810Z,999.51
2022-08-16T10:21:07.813Z,999.54
2022-08-16T10:22:07.810Z,999.47
2022-08-16T10:23:08.468Z,999.51
2022-08-16T10:24:07.807Z,999.51
2022-08-16T10:25:07.808Z,999.51
2022-08-16T10:27:03.719Z,999.51
2022-08-16T10:27:25.229Z,999.46
2022-08-16T10:28:28.294Z,999.49
2022-08-16T10:29:07.797Z,999.45
2022-08-16T10:30:26.212Z,999.45
2022-08-16T10:31:07.799Z,999.44
2022-08-16T10:32:07.795Z,999.45
2022-08-16T10:33:07.796Z,999.44
2022-08-16T10:34:31.400Z,999.46
2022-08-16T10:35:07.788Z,999.43
2022-08-16T10:36:07.800Z,999.47
2022-08-16T10:37:07.789Z,999.47
2022-08-16T10:38:09.566Z,999.45
2022-08-16T10:39:08.529Z,999.42
2022-08-16T10:40:28.608Z,999.40
2022-08-16T10:41:07.783Z,999.37
2022-08-16T10:42:07.779Z,999.40
2022-08-16T10:43:08.203Z,999.40
2022-08-16T10:44:09.619Z,999.40
2022-08-16T10:45:07.776Z,999.43
2022-08-16T10:46:39.110Z,999.46
2022-08-16T10:47:07.777Z,999.46
2022-08-16T10:48:23.982Z,999.41
2022-08-16T10:49:07.771Z,999.45
2022-08-16T10:50:19.827Z,999.43
2022-08-16T10:51:07.768Z,999.46
2022-08-16T10:52:18.687Z,999.46
2022-08-16T10:53:07.870Z,999.45
2022-08-16T10:54:07.766Z,999.46
2022-08-16T10:56:51.866Z,999.45
2022-08-16T10:57:07.761Z,999.41
2022-08-16T10:58:11.377Z,999.46
2022-08-16T11:00:21.472Z,999.44
2022-08-16T11:03:00.551Z,999.50
2022-08-16T11:03:42.407Z,999.45
2022-08-16T11:05:04.641Z,999.48
2022-08-16T11:05:08.123Z,999.50
2022-08-16T11:06:09.508Z,999.49
2022-08-16T11:07:08.376Z,999.50
2022-08-16T11:08:07.751Z,999.46
2022-08-16T11:09:25.436Z,999.51
2022-08-16T11:11:11.358Z,999.54
2022-08-16T11:12:14.430Z,999.53
2022-08-16T11:14:11.635Z,999.55
2022-08-16T11:15:12.037Z,999.53
2022-08-16T11:17:10.896Z,999.53
2022-08-16T11:19:03.715Z,999.52
2022-08-16T11:19:13.140Z,999.51
2022-08-16T11:21:07.739Z,999.53
2022-08-16T11:22:38.561Z,999.52
2022-08-16T11:23:07.742Z,999.51
2022-08-16T11:24:13.806Z,999.46
2022-08-16T11:26:03.806Z,999.50
2022-08-16T11:26:16.316Z,999.53
2022-08-16T11:27:26.946Z,999.49
2022-08-16T11:28:07.741Z,999.45
2022-08-16T11:29:15.245Z,999.52
2022-08-16T11:30:09.097Z,999.46
2022-08-16T11:31:07.738Z,999.44
2022-08-16T11:32:07.737Z,999.57
2022-08-16T11:33:07.735Z,999.53
2022-08-16T11:34:08.076Z,999.46
2022-08-16T11:35:13.968Z,999.48
2022-08-16T11:36:27.287Z,999.53
2022-08-16T11:37:08.385Z,999.55
2022-08-16T11:38:46.512Z,999.64
2022-08-16T11:39:07.732Z,999.53
2022-08-16T11:40:07.788Z,999.55
2022-08-16T11:41:07.731Z,999.50
2022-08-16T11:42:28.168Z,999.49
2022-08-16T11:43:10.244Z,999.45
2022-08-16T11:44:07.732Z,999.47
2022-08-16T11:45:07.730Z,999.70
2022-08-16T11:46:45.531Z,999.76
2022-08-16T11:47:07.732Z,999.77
2022-08-16T11:48:07.730Z,999.79
2022-08-16T11:49:13.194Z,999.83
2022-08-16T11:50:07.734Z,999.78
2022-08-16T11:51:07.732Z,999.81
2022-08-16T11:52:07.733Z,999.53
2022-08-16T11:53:08.128Z,999.49
2022-08-16T11:54:15.555Z,999.51
2022-08-16T11:55:07.732Z,999.44
2022-08-16T11:56:07.776Z,999.71
2022-08-16T11:57:09.421Z,999.75
2022-08-16T11:58:07.739Z,999.72
2022-08-16T11:59:07.737Z,999.80
2022-08-16T12:00:07.736Z,999.80
2022-08-16T12:01:07.752Z,999.78
2022-08-16T12:02:32.214Z,999.82
2022-08-16T12:03:07.742Z,999.80
2022-08-16T12:04:07.812Z,999.82
2022-08-16T12:05:07.740Z,999.80
2022-08-16T12:06:07.747Z,999.81
2022-08-16T12:07:07.748Z,999.81
2022-08-16T12:08:07.750Z,999.83
2022-08-16T12:09:07.751Z,999.79
2022-08-16T12:10:07.753Z,999.78
2022-08-16T12:11:07.756Z,999.76
2022-08-16T12:12:07.759Z,999.72
2022-08-16T12:13:07.760Z,999.75
2022-08-16T12:14:07.763Z,999.58
2022-08-16T12:15:07.761Z,999.57
2022-08-16T12:16:07.768Z,999.60
2022-08-16T12:17:08.154Z,999.63
2022-08-16T12:18:07.775Z,999.65
2022-08-16T12:19:10.387Z,999.64
2022-08-16T12:20:08.169Z,999.64
2022-08-16T12:21:07.779Z,999.66
2022-08-16T12:22:18.907Z,999.68
2022-08-16T12:23:07.788Z,999.62
2022-08-16T12:24:07.786Z,999.66
2022-08-16T12:25:07.788Z,999.64
2022-08-16T12:26:10.658Z,999.69
2022-08-16T12:27:08.323Z,999.56
2022-08-16T12:28:07.802Z,999.64
2022-08-16T12:29:07.804Z,999.65
2022-08-16T12:30:07.806Z,999.62
2022-08-16T12:31:07.808Z,999.60
2022-08-16T12:32:37.718Z,999.61
2022-08-16T12:33:07.817Z,999.58
2022-08-16T12:34:07.818Z,999.63
2022-08-16T12:35:07.820Z,999.60
2022-08-16T12:36:12.933Z,999.62
2022-08-16T12:37:11.666Z,999.59
2022-08-16T12:38:36.391Z,999.61
2022-08-16T12:39:07.827Z,999.59
2022-08-16T12:40:07.871Z,999.63
2022-08-16T12:41:08.235Z,999.58
2022-08-16T12:42:07.840Z,999.63
2022-08-16T12:43:07.842Z,999.61