createdAt,value
2018-05-18T00:01:17.981Z,90.80
2018-05-18T00:03:45.427Z,90.90
2018-05-18T00:06:12.931Z,91.00
2018-05-18T00:08:41.181Z,91.80
2018-05-18T00:11:08.747Z,91.50
2018-05-18T00:13:36.326Z,91.60
2018-05-18T00:16:03.788Z,91.70
2018-05-18T00:18:32.029Z,91.80
2018-05-18T00:20:59.500Z,91.80
2018-05-18T00:23:26.975Z,91.90
2018-05-18T00:25:55.225Z,92.00
2018-05-18T00:28:22.716Z,92.00
2018-05-18T00:30:50.176Z,91.90
2018-05-18T00:33:17.658Z,92.10
2018-05-18T00:35:45.127Z,92.10
2018-05-18T00:38:12.734Z,91.90
2018-05-18T00:40:40.994Z,92.20
2018-05-18T00:43:08.463Z,92.10
2018-05-18T00:45:36.696Z,92.10
2018-05-18T00:48:04.189Z,92.10
2018-05-18T00:50:32.440Z,92.10
2018-05-18T00:53:00.002Z,92.10
2018-05-18T00:55:39.345Z,92.20
2018-05-18T00:58:06.830Z,92.20
2018-05-18T01:00:34.300Z,92.30
2018-05-18T01:03:01.792Z,92.30
2018-05-18T01:05:29.272Z,92.50
2018-05-18T01:07:57.517Z,92.20
2018-05-18T01:10:24.996Z,92.20
2018-05-18T01:12:52.548Z,92.30
2018-05-18T01:15:20.026Z,92.70
2018-05-18T01:17:48.247Z,92.30
2018-05-18T01:20:15.741Z,92.30
2018-05-18T01:22:43.204Z,92.40
2018-05-18T01:25:11.455Z,92.20
2018-05-18T01:27:38.928Z,92.10
2018-05-18T01:30:07.202Z,92.60
2018-05-18T01:32:34.671Z,92.30
2018-05-18T01:35:02.933Z,92.50
2018-05-18T01:37:31.195Z,92.40
2018-05-18T01:39:58.688Z,92.20
2018-05-18T01:42:26.928Z,92.20
2018-05-18T01:44:55.675Z,92.20
2018-05-18T01:47:23.199Z,92.30
2018-05-18T01:49:51.439Z,92.60
2018-05-18T01:52:18.923Z,92.60
2018-05-18T01:54:47.187Z,92.00
2018-05-18T01:57:15.440Z,91.90
2018-05-18T01:59:43.008Z,91.90
2018-05-18T02:02:10.507Z,91.90
2018-05-18T02:04:37.985Z,91.60
2018-05-18T02:07:05.475Z,91.80
2018-05-18T02:09:32.947Z,91.70
2018-05-18T02:12:01.185Z,91.80
2018-05-18T02:14:28.759Z,91.80
2018-05-18T02:16:56.231Z,92.00
2018-05-18T02:19:24.501Z,92.30
2018-05-18T02:21:51.969Z,92.30
2018-05-18T02:24:20.214Z,92.30
2018-05-18T02:26:47.684Z,92.30
2018-05-18T02:29:15.164Z,92.30
2018-05-18T02:31:43.400Z,92.30
2018-05-18T02:34:10.889Z,92.30
2018-05-18T02:36:39.139Z,92.50
2018-05-18T02:39:06.621Z,92.50
2018-05-18T02:41:34.868Z,92.10
2018-05-18T02:44:02.365Z,92.10
2018-05-18T02:46:29.879Z,92.10
2018-05-18T02:48:57.344Z,92.00
2018-05-18T02:51:24.829Z,92.10
2018-05-18T02:53:52.312Z,92.40
2018-05-18T02:56:19.805Z,92.30
2018-05-18T02:58:47.272Z,92.40
2018-05-18T03:01:14.821Z,92.30
2018-05-18T03:03:42.291Z,91.90
2018-05-18T03:06:10.556Z,92.20
2018-05-18T03:08:38.042Z,92.20
2018-05-18T03:11:05.671Z,92.30
2018-05-18T03:13:33.157Z,92.30
2018-05-18T03:16:00.684Z,92.30
2018-05-18T03:18:28.240Z,92.30
2018-05-18T03:20:55.768Z,92.00
2018-05-18T03:23:23.955Z,92.20
2018-05-18T03:25:51.435Z,92.10
2018-05-18T03:28:19.708Z,92.30
2018-05-18T03:30:47.953Z,92.70
2018-05-18T03:33:15.436Z,92.40
2018-05-18T03:35:42.954Z,92.50
2018-05-18T03:38:10.472Z,92.70
2018-05-18T03:40:38.711Z,92.70
2018-05-18T03:43:06.183Z,92.70
2018-05-18T03:45:34.447Z,92.50
2018-05-18T03:48:01.932Z,92.50
2018-05-18T03:50:30.176Z,92.20
2018-05-18T03:52:57.806Z,92.20
2018-05-18T03:55:25.280Z,92.20
2018-05-18T03:57:52.859Z,92.30
2018-05-18T04:00:21.119Z,92.30
2018-05-18T04:03:00.545Z,92.30
2018-05-18T04:05:39.955Z,92.60
2018-05-18T04:08:19.521Z,92.30
2018-05-18T04:10:46.985Z,91.90
2018-05-18T04:13:15.638Z,92.10
2018-05-18T04:15:43.099Z,92.20
2018-05-18T04:18:10.591Z,92.00
2018-05-18T04:20:38.989Z,92.40
2018-05-18T04:23:07.219Z,92.20
2018-05-18T04:25:34.696Z,92.20
2018-05-18T04:28:02.940Z,92.50
2018-05-18T04:30:30.461Z,92.50
2018-05-18T04:32:57.906Z,92.40
2018-05-18T04:35:26.135Z,92.60
2018-05-18T04:37:53.620Z,92.60
2018-05-18T04:40:21.878Z,92.60
2018-05-18T04:42:49.368Z,92.50
2018-05-18T04:45:16.903Z,92.40
2018-05-18T04:47:44.393Z,92.50
2018-05-18T04:50:11.843Z,92.30
2018-05-18T04:52:39.347Z,92.20
2018-05-18T04:55:06.821Z,92.10
2018-05-18T04:57:34.332Z,91.90
2018-05-18T05:00:01.870Z,91.80
2018-05-18T05:02:29.280Z,91.90
2018-05-18T05:04:56.771Z,91.70
2018-05-18T05:07:25.008Z,91.90
2018-05-18T05:09:54.091Z,92.00
2018-05-18T05:12:21.563Z,91.90
2018-05-18T05:14:49.043Z,91.50
2018-05-18T05:17:17.292Z,91.70
2018-05-18T05:19:44.767Z,91.70
2018-05-18T05:22:13.043Z,91.80
2018-05-18T05:24:41.293Z,91.60
2018-05-18T05:27:08.784Z,91.60
2018-05-18T05:29:37.025Z,91.30
2018-05-18T05:32:04.511Z,91.30
2018-05-18T05:34:32.760Z,91.20
2018-05-18T05:37:00.220Z,91.20
2018-05-18T05:39:27.691Z,90.90
2018-05-18T05:41:55.945Z,90.60
2018-05-18T05:44:23.412Z,90.60
2018-05-18T05:46:50.948Z,90.60
2018-05-18T05:49:18.383Z,90.60
2018-05-18T05:51:45.835Z,90.70
2018-05-18T05:54:13.316Z,90.10
2018-05-18T05:56:40.792Z,89.40
2018-05-18T05:59:08.267Z,89.00
2018-05-18T06:01:36.528Z,88.80
2018-05-18T06:04:04.084Z,88.80
2018-05-18T06:06:31.553Z,89.30
2018-05-18T06:08:59.804Z,89.20
2018-05-18T06:11:27.284Z,89.20
2018-05-18T06:13:54.760Z,89.10
2018-05-18T06:16:22.990Z,88.60
2018-05-18T06:18:50.451Z,88.50
2018-05-18T06:21:18.015Z,88.60
2018-05-18T06:23:45.568Z,87.70
2018-05-18T06:26:13.060Z,86.40
2018-05-18T06:28:41.405Z,87.30
2018-05-18T06:31:09.567Z,86.80
2018-05-18T06:33:37.042Z,86.80
2018-05-18T06:36:04.604Z,86.50
2018-05-18T06:38:32.080Z,86.30
2018-05-18T06:41:00.335Z,84.60
2018-05-18T06:43:27.800Z,84.60
2018-05-18T06:45:56.047Z,83.90
2018-05-18T06:48:24.307Z,83.30
2018-05-18T06:50:51.787Z,83.90
2018-05-18T06:53:19.270Z,83.70
2018-05-18T06:55:47.499Z,83.60
2018-05-18T06:58:15.126Z,83.60
2018-05-18T07:00:42.593Z,81.70
2018-05-18T07:03:10.095Z,82.20
2018-05-18T07:05:37.557Z,80.30
2018-05-18T07:08:05.819Z,79.80
2018-05-18T07:10:33.394Z,79.80
2018-05-18T07:13:01.561Z,79.50
2018-05-18T07:15:29.036Z,79.50
2018-05-18T07:17:56.536Z,79.10
2018-05-18T07:20:24.028Z,77.90
2018-05-18T07:22:51.511Z,77.60
2018-05-18T07:25:19.035Z,77.80
2018-05-18T07:27:46.527Z,76.70
2018-05-18T07:30:14.016Z,75.10
2018-05-18T07:32:41.499Z,74.10
2018-05-18T07:35:08.972Z,74.70
2018-05-18T07:37:37.232Z,75.20
2018-05-18T07:40:04.683Z,74.50
2018-05-18T07:42:32.249Z,74.70
2018-05-18T07:44:59.727Z,71.90
2018-05-18T07:47:27.199Z,71.30
2018-05-18T07:49:54.711Z,67.40
2018-05-18T07:52:22.199Z,67.60
2018-05-18T07:54:50.441Z,66.40
2018-05-18T07:57:17.915Z,66.30
2018-05-18T07:59:46.160Z,65.60
2018-05-18T08:02:13.628Z,65.60
2018-05-18T08:04:41.104Z,65.00
2018-05-18T08:07:09.339Z,63.70
2018-05-18T08:09:38.016Z,63.60
2018-05-18T08:12:05.520Z,64.20
2018-05-18T08:14:33.775Z,61.40
2018-05-18T08:17:01.251Z,61.30
2018-05-18T08:19:29.508Z,59.30
2018-05-18T08:21:57.756Z,60.70
2018-05-18T08:24:25.286Z,60.80
2018-05-18T08:29:54.166Z,58.20
2018-05-18T08:32:22.394Z,57.90
2018-05-18T08:34:49.868Z,57.90
2018-05-18T08:37:18.107Z,62.60
2018-05-18T08:39:45.595Z,61.90
2018-05-18T08:42:13.090Z,60.30
2018-05-18T08:44:41.315Z,58.80
2018-05-18T08:47:08.826Z,58.70
2018-05-18T08:49:37.063Z,59.20
2018-05-18T08:52:04.550Z,59.20
2018-05-18T08:54:32.800Z,59.50
2018-05-18T08:57:00.309Z,59.40
2018-05-18T08:59:27.764Z,57.10
2018-05-18T09:01:55.245Z,58.40
2018-05-18T09:04:22.703Z,58.00
2018-05-18T09:06:50.188Z,58.00
2018-05-18T09:09:18.422Z,57.00
2018-05-18T09:11:45.936Z,57.10
2018-05-18T09:14:14.201Z,57.20
2018-05-18T09:16:42.480Z,55.80
2018-05-18T09:19:10.729Z,54.80
2018-05-18T09:21:38.236Z,54.70
2018-05-18T09:24:05.720Z,55.20
2018-05-18T09:26:33.462Z,56.90
2018-05-18T09:29:01.655Z,56.00
2018-05-18T09:31:29.119Z,56.00
2018-05-18T09:33:56.705Z,55.50
2018-05-18T09:36:24.860Z,54.20
2018-05-18T09:38:52.624Z,54.20
2018-05-18T09:41:20.112Z,51.80
2018-05-18T09:43:48.356Z,53.90
2018-05-18T09:46:17.337Z,54.10
2018-05-18T09:48:44.805Z,54.10
2018-05-18T09:51:12.311Z,55.50
2018-05-18T09:53:39.813Z,52.50
2018-05-18T09:56:07.294Z,51.90
2018-05-18T09:58:35.521Z,50.60
2018-05-18T10:01:03.015Z,50.50
2018-05-18T10:03:31.238Z,54.50
2018-05-18T10:05:58.732Z,54.40
2018-05-18T10:08:26.243Z,53.20
2018-05-18T10:10:53.748Z,55.50
2018-05-18T10:13:21.224Z,52.10
2018-05-18T10:15:48.745Z,53.70
2018-05-18T10:18:16.257Z,51.30
2018-05-18T10:20:43.715Z,49.50
2018-05-18T10:23:11.288Z,49.40
2018-05-18T10:25:38.752Z,49.40
2018-05-18T10:28:06.262Z,51.00
2018-05-18T10:30:34.491Z,48.50
2018-05-18T10:33:01.971Z,48.50
2018-05-18T10:35:29.447Z,47.30
2018-05-18T10:37:57.706Z,50.30
2018-05-18T10:40:25.194Z,50.20
2018-05-18T10:42:53.532Z,47.80
2018-05-18T10:45:21.055Z,47.80
2018-05-18T10:47:48.512Z,45.40
2018-05-18T10:50:15.981Z,48.80
2018-05-18T10:52:43.483Z,47.40
2018-05-18T10:55:10.973Z,46.20
2018-05-18T10:57:38.453Z,44.40
2018-05-18T11:00:05.951Z,45.50
2018-05-18T11:02:34.196Z,43.90
2018-05-18T11:05:01.870Z,43.90
2018-05-18T11:07:29.355Z,45.10
2018-05-18T11:09:56.825Z,48.30
2018-05-18T11:12:24.446Z,46.60
2018-05-18T11:14:52.703Z,45.20
2018-05-18T11:17:20.166Z,45.10
2018-05-18T11:19:47.661Z,43.00
2018-05-18T11:22:15.659Z,45.20
2018-05-18T11:24:43.163Z,45.10
2018-05-18T11:27:11.408Z,44.30
2018-05-18T11:29:38.891Z,44.90
2018-05-18T11:32:07.139Z,45.60
2018-05-18T11:34:34.616Z,45.40
2018-05-18T11:37:02.855Z,44.80
2018-05-18T11:39:30.355Z,44.80
2018-05-18T11:41:58.609Z,44.20
2018-05-18T11:44:26.092Z,44.10
2018-05-18T11:46:54.338Z,44.50
2018-05-18T11:49:21.812Z,44.60
2018-05-18T11:51:50.088Z,44.20
2018-05-18T11:54:18.335Z,45.50
2018-05-18T11:56:45.999Z,45.40
2018-05-18T11:59:13.548Z,46.30
2018-05-18T12:01:41.025Z,48.50
2018-05-18T12:04:09.259Z,49.40
2018-05-18T12:06:36.763Z,49.40
2018-05-18T12:09:05.856Z,46.10
2018-05-18T12:11:33.346Z,46.20
2018-05-18T12:14:00.974Z,46.20
2018-05-18T12:16:28.381Z,45.20
2018-05-18T12:18:55.862Z,43.00
2018-05-18T12:21:23.338Z,42.60
2018-05-18T12:23:51.581Z,44.90
2018-05-18T12:26:19.082Z,44.40
2018-05-18T12:28:47.348Z,44.50
2018-05-18T12:31:15.604Z,42.10
2018-05-18T12:33:43.101Z,42.10
2018-05-18T12:36:10.628Z,43.10
2018-05-18T12:38:38.099Z,43.30
2018-05-18T12:41:06.372Z,44.80
2018-05-18T12:43:34.609Z,44.00
2018-05-18T12:46:02.092Z,43.90
2018-05-18T12:48:30.335Z,45.10
2018-05-18T12:50:57.924Z,45.10
2018-05-18T12:53:25.402Z,43.20
2018-05-18T12:55:52.875Z,44.60
2018-05-18T12:58:20.367Z,44.40
2018-05-18T13:00:47.829Z,47.30
2018-05-18T13:03:15.329Z,46.20
2018-05-18T13:05:43.568Z,42.60
2018-05-18T13:08:11.076Z,42.60
2018-05-18T13:10:38.660Z,45.70
2018-05-18T13:13:06.137Z,42.10
2018-05-18T13:15:36.663Z,44.20
2018-05-18T13:18:04.304Z,44.70
2018-05-18T13:20:31.796Z,45.10
2018-05-18T13:22:59.266Z,43.70
2018-05-18T13:25:26.794Z,45.80
2018-05-18T13:27:54.383Z,45.70
2018-05-18T13:30:22.649Z,45.70
2018-05-18T13:32:50.891Z,45.90
2018-05-18T13:35:18.433Z,45.90
2018-05-18T13:37:45.919Z,44.80
2018-05-18T13:40:13.397Z,45.40
2018-05-18T13:42:40.888Z,45.20
2018-05-18T13:45:08.377Z,47.20
2018-05-18T13:47:35.865Z,47.10
2018-05-18T13:50:04.116Z,48.10
2018-05-18T13:52:31.635Z,48.10
2018-05-18T13:54:59.110Z,47.00
2018-05-18T13:57:26.585Z,44.30
2018-05-18T13:59:54.053Z,45.30
2018-05-18T14:02:22.302Z,43.70
2018-05-18T14:04:49.798Z,43.70
2018-05-18T14:07:18.044Z,39.10
2018-05-18T14:09:45.544Z,39.10
2018-05-18T14:12:13.043Z,40.30
2018-05-18T14:14:40.642Z,42.70
2018-05-18T14:17:08.879Z,44.10
2018-05-18T14:19:36.384Z,44.10
2018-05-18T14:22:03.878Z,44.10
2018-05-18T14:24:31.378Z,41.50
2018-05-18T14:26:59.608Z,41.80
2018-05-18T14:29:27.094Z,41.80
2018-05-18T14:31:54.567Z,40.50
2018-05-18T14:34:22.799Z,43.30
2018-05-18T14:36:50.284Z,43.30
2018-05-18T14:39:18.548Z,43.30
2018-05-18T14:41:46.048Z,43.30
2018-05-18T14:44:13.531Z,39.90
2018-05-18T14:46:41.027Z,38.50
2018-05-18T14:49:08.503Z,39.30
2018-05-18T14:51:36.774Z,34.80
2018-05-18T14:54:05.037Z,33.40
2018-05-18T14:56:33.267Z,34.20
2018-05-18T14:59:00.742Z,34.10
2018-05-18T15:01:28.230Z,32.00
2018-05-18T15:03:57.706Z,31.90
2018-05-18T15:06:25.184Z,31.80
2018-05-18T15:08:53.429Z,34.50
2018-05-18T15:11:20.933Z,34.50
2018-05-18T15:13:48.433Z,35.70
2018-05-18T15:16:15.984Z,34.60
2018-05-18T15:18:43.380Z,34.70
2018-05-18T15:21:11.642Z,35.80
2018-05-18T15:23:39.125Z,35.80
2018-05-18T15:26:07.400Z,36.60
2018-05-18T15:28:35.685Z,34.50
2018-05-18T15:31:03.954Z,33.90
2018-05-18T15:33:32.203Z,33.90
2018-05-18T15:35:59.682Z,33.80
2018-05-18T15:38:27.182Z,34.00
2018-05-18T15:40:54.668Z,32.00
2018-05-18T15:43:22.173Z,31.50
2018-05-18T15:45:49.650Z,30.00
2018-05-18T15:48:17.125Z,31.10
2018-05-18T15:50:44.604Z,31.60
2018-05-18T15:53:12.856Z,31.60
2018-05-18T15:55:40.320Z,31.50
2018-05-18T15:58:07.835Z,31.70
2018-05-18T16:00:35.343Z,34.00
2018-05-18T16:03:03.618Z,31.70
2018-05-18T16:05:31.085Z,31.40
2018-05-18T16:07:59.339Z,30.60
2018-05-18T16:10:26.829Z,30.60
2018-05-18T16:12:55.778Z,32.30
2018-05-18T16:15:23.210Z,32.30
2018-05-18T16:17:50.748Z,32.20
2018-05-18T16:20:18.246Z,32.60
2018-05-18T16:22:45.723Z,34.40
2018-05-18T16:25:14.120Z,31.90
2018-05-18T16:27:41.601Z,31.90
2018-05-18T16:30:09.182Z,32.90
2018-05-18T16:32:37.338Z,32.90
2018-05-18T16:35:04.808Z,33.00
2018-05-18T16:37:32.350Z,34.00
2018-05-18T16:39:59.827Z,34.20
2018-05-18T16:42:27.311Z,33.90
2018-05-18T16:44:55.578Z,33.40
2018-05-18T16:47:23.817Z,34.80
2018-05-18T16:49:51.316Z,34.80
2018-05-18T16:52:18.787Z,34.30
2018-05-18T16:54:47.052Z,34.90
2018-05-18T16:57:16.521Z,34.90
2018-05-18T16:59:44.022Z,35.20
2018-05-18T17:02:12.298Z,35.60
2018-05-18T17:04:40.555Z,36.90
2018-05-18T17:07:08.791Z,37.60
2018-05-18T17:09:36.313Z,36.90
2018-05-18T17:12:03.840Z,35.40
2018-05-18T17:14:31.343Z,35.80
2018-05-18T17:16:58.837Z,36.40
2018-05-18T17:19:26.343Z,35.20
2018-05-18T17:21:53.810Z,34.40
2018-05-18T17:24:21.299Z,34.90
2018-05-18T17:26:48.801Z,35.00
2018-05-18T17:29:18.464Z,38.80
2018-05-18T17:31:45.923Z,38.80
2018-05-18T17:34:13.396Z,38.90
2018-05-18T17:36:40.924Z,39.60
2018-05-18T17:39:08.392Z,39.80
2018-05-18T17:41:35.891Z,40.80
2018-05-18T17:44:05.397Z,41.70
2018-05-18T17:46:33.672Z,42.60
2018-05-18T17:49:01.977Z,44.00
2018-05-18T17:51:29.417Z,43.90
2018-05-18T17:53:56.945Z,43.70
2018-05-18T17:56:25.233Z,44.10
2018-05-18T17:58:53.497Z,45.80
2018-05-18T18:01:21.783Z,44.50
2018-05-18T18:03:50.024Z,45.70
2018-05-18T18:06:17.555Z,45.70
2018-05-18T18:08:45.065Z,45.70
2018-05-18T18:11:13.323Z,46.00
2018-05-18T18:13:40.804Z,46.10
2018-05-18T18:16:08.307Z,46.10
2018-05-18T18:18:35.808Z,46.20
2018-05-18T18:21:04.076Z,51.20
2018-05-18T18:23:32.341Z,52.10
2018-05-18T18:25:59.810Z,52.10
2018-05-18T18:28:28.152Z,54.50
2018-05-18T18:30:56.358Z,54.90
2018-05-18T18:33:24.609Z,55.00
2018-05-18T18:35:52.086Z,54.90
2018-05-18T18:38:20.411Z,57.50
2018-05-18T18:40:47.907Z,57.40
2018-05-18T18:43:16.146Z,60.80
2018-05-18T18:45:43.645Z,60.40
2018-05-18T18:48:11.122Z,61.60
2018-05-18T18:50:39.372Z,63.80
2018-05-18T18:53:07.758Z,64.40
2018-05-18T18:55:36.013Z,65.00
2018-05-18T18:58:03.590Z,64.90
2018-05-18T19:00:31.955Z,66.60
2018-05-18T19:03:00.335Z,68.30
2018-05-18T19:05:27.879Z,68.30
2018-05-18T19:07:55.462Z,69.40
2018-05-18T19:10:22.912Z,69.70
2018-05-18T19:12:51.244Z,70.70
2018-05-18T19:15:18.746Z,70.70
2018-05-18T19:17:46.225Z,71.00
2018-05-18T19:20:13.726Z,71.20
2018-05-18T19:22:41.216Z,71.80
2018-05-18T19:25:09.526Z,73.60
2018-05-18T19:27:37.009Z,73.60
2018-05-18T19:30:04.525Z,74.00
2018-05-18T19:32:32.144Z,74.90
2018-05-18T19:34:59.669Z,74.70
2018-05-18T19:37:27.302Z,73.80
2018-05-18T19:39:54.913Z,74.00
2018-05-18T19:42:22.437Z,74.30
2018-05-18T19:44:54.493Z,74.50
2018-05-18T19:47:21.959Z,75.10
2018-05-18T19:49:49.648Z,75.60
2018-05-18T19:52:17.092Z,75.90
2018-05-18T19:54:44.574Z,75.90
2018-05-18T19:57:12.110Z,76.10
2018-05-18T19:59:39.532Z,76.00
2018-05-18T20:02:07.031Z,76.10
2018-05-18T20:04:34.532Z,76.30
2018-05-18T20:07:02.020Z,76.10
2018-05-18T20:09:29.503Z,77.60
2018-05-18T20:11:58.693Z,78.00
2018-05-18T20:14:26.191Z,78.50
2018-05-18T20:16:54.462Z,78.60
2018-05-18T20:19:22.749Z,78.60
2018-05-18T20:21:50.229Z,78.60
2018-05-18T20:24:17.755Z,78.70
2018-05-18T20:26:47.603Z,79.20
2018-05-18T20:29:15.080Z,79.20
2018-05-18T20:31:44.331Z,79.90
2018-05-18T20:34:11.810Z,80.30
2018-05-18T20:36:39.293Z,80.00
2018-05-18T20:39:07.061Z,80.50
2018-05-18T20:41:35.868Z,80.60
2018-05-18T20:44:03.372Z,81.00
2018-05-18T20:46:30.940Z,81.40
2018-05-18T20:48:58.377Z,80.80
2018-05-18T20:51:25.883Z,81.00
2018-05-18T20:53:53.353Z,81.40
2018-05-18T20:56:21.690Z,81.40
2018-05-18T20:58:49.171Z,81.40
2018-05-18T21:01:18.252Z,82.00
2018-05-18T21:03:45.753Z,82.00
2018-05-18T21:06:13.216Z,81.80
2018-05-18T21:08:41.144Z,81.80
2018-05-18T21:11:10.130Z,81.50
2018-05-18T21:13:37.847Z,81.50
2018-05-18T21:16:05.321Z,81.60
2018-05-18T21:18:32.828Z,81.60
2018-05-18T21:21:01.141Z,82.20
2018-05-18T21:23:30.174Z,82.20
2018-05-18T21:25:58.444Z,82.60
2018-05-18T21:28:25.953Z,82.60
2018-05-18T21:30:53.452Z,82.60
2018-05-18T21:33:20.964Z,82.40
2018-05-18T21:35:48.481Z,82.80
2018-05-18T21:38:15.942Z,83.10
2018-05-18T21:40:44.209Z,83.50
2018-05-18T21:43:11.692Z,83.20
2018-05-18T21:45:39.179Z,83.60
2018-05-18T21:48:06.682Z,84.10
2018-05-18T21:50:34.967Z,84.00
2018-05-18T21:53:03.227Z,84.00
2018-05-18T21:55:30.719Z,83.90
2018-05-18T21:57:58.209Z,83.80
2018-05-18T22:00:25.676Z,83.70
2018-05-18T22:02:53.164Z,84.10
2018-05-18T22:05:21.441Z,84.40
2018-05-18T22:07:49.703Z,84.10
2018-05-18T22:10:17.192Z,84.00
2018-05-18T22:12:44.685Z,84.50
2018-05-18T22:15:12.181Z,84.00
2018-05-18T22:17:40.485Z,84.20
2018-05-18T22:20:07.959Z,84.20
2018-05-18T22:22:35.457Z,84.30
2018-05-18T22:25:02.946Z,84.70
2018-05-18T22:27:30.487Z,85.10
2018-05-18T22:29:58.728Z,85.30
2018-05-18T22:32:26.219Z,85.20
2018-05-18T22:34:54.452Z,85.30
2018-05-18T22:37:21.929Z,85.30
2018-05-18T22:39:49.432Z,85.10
2018-05-18T22:42:16.933Z,85.80
2018-05-18T22:44:44.403Z,85.60
2018-05-18T22:47:12.653Z,86.20
2018-05-18T22:49:40.116Z,86.20
2018-05-18T22:52:07.616Z,86.50
2018-05-18T22:54:35.080Z,85.90
2018-05-18T22:57:02.575Z,86.10
2018-05-18T22:59:30.060Z,85.90
2018-05-18T23:01:58.377Z,86.40
2018-05-18T23:04:25.856Z,86.40
2018-05-18T23:06:53.337Z,86.10
2018-05-18T23:09:20.805Z,86.50
2018-05-18T23:11:49.056Z,86.80
2018-05-18T23:14:17.316Z,86.50
2018-05-18T23:16:44.807Z,86.60
2018-05-18T23:19:13.067Z,86.60
2018-05-18T23:21:40.541Z,87.20
2018-05-18T23:24:08.803Z,87.20
2018-05-18T23:26:36.276Z,87.10
2018-05-18T23:29:04.529Z,87.90
2018-05-18T23:31:33.248Z,87.80
2018-05-18T23:34:00.711Z,87.30
2018-05-18T23:36:28.227Z,87.10
2018-05-18T23:38:55.722Z,87.00
2018-05-18T23:41:23.198Z,87.20
2018-05-18T23:43:51.512Z,87.60
2018-05-18T23:46:18.987Z,87.60
2018-05-18T23:48:47.249Z,88.00
2018-05-18T23:51:14.742Z,87.30
2018-05-18T23:53:42.219Z,87.40
2018-05-18T23:56:09.727Z,87.60
2018-05-18T23:58:37.976Z,87.50
