createdAt,value
2018-06-14T00:01:02.466Z,8.77
2018-06-14T00:03:34.423Z,9.60
2018-06-14T00:06:06.578Z,9.13
2018-06-14T00:08:38.976Z,9.13
2018-06-14T00:11:10.264Z,9.60
2018-06-14T00:13:42.594Z,9.10
2018-06-14T00:16:14.658Z,9.03
2018-06-14T00:18:46.516Z,8.53
2018-06-14T00:21:18.910Z,9.57
2018-06-14T00:23:51.324Z,9.73
2018-06-14T00:26:22.474Z,9.83
2018-06-14T00:28:53.956Z,9.63
2018-06-14T00:31:25.850Z,10.13
2018-06-14T00:33:57.902Z,9.83
2018-06-14T00:36:29.292Z,10.63
2018-06-14T00:39:00.553Z,9.10
2018-06-14T00:41:32.362Z,9.80
2018-06-14T00:44:04.812Z,9.00
2018-06-14T00:46:35.776Z,9.17
2018-06-14T00:49:07.423Z,9.33
2018-06-14T00:51:39.249Z,9.63
2018-06-14T00:54:10.687Z,9.30
2018-06-14T00:56:53.003Z,10.20
2018-06-14T00:59:24.677Z,10.50
2018-06-14T01:01:57.664Z,9.77
2018-06-14T01:04:29.331Z,10.50
2018-06-14T01:07:01.959Z,10.70
2018-06-14T01:09:33.923Z,12.00
2018-06-14T01:12:07.518Z,11.77
2018-06-14T01:14:38.563Z,11.57
2018-06-14T01:17:10.190Z,11.33
2018-06-14T01:19:42.030Z,11.80
2018-06-14T01:22:14.363Z,12.03
2018-06-14T01:24:45.997Z,11.90
2018-06-14T01:27:17.899Z,11.93
2018-06-14T01:29:49.790Z,11.30
2018-06-14T01:32:20.937Z,12.37
2018-06-14T01:34:54.803Z,11.73
2018-06-14T01:37:37.375Z,11.03
2018-06-14T01:40:09.258Z,10.60
2018-06-14T01:42:40.688Z,10.77
2018-06-14T01:45:11.839Z,11.63
2018-06-14T01:47:44.618Z,11.67
2018-06-14T01:50:15.740Z,10.00
2018-06-14T01:52:47.155Z,10.87
2018-06-14T01:55:19.126Z,10.93
2018-06-14T01:57:51.178Z,10.50
2018-06-14T02:00:22.606Z,11.13
2018-06-14T02:02:54.688Z,11.13
2018-06-14T02:05:27.385Z,11.30
2018-06-14T02:07:59.433Z,11.40
2018-06-14T02:10:31.821Z,11.43
2018-06-14T02:13:02.926Z,11.23
2018-06-14T02:15:34.831Z,10.90
2018-06-14T02:18:06.744Z,12.43
2018-06-14T02:20:38.179Z,11.93
2018-06-14T02:23:09.448Z,11.10
2018-06-14T02:25:41.224Z,11.30
2018-06-14T02:28:13.576Z,12.10
2018-06-14T02:30:44.751Z,11.00
2018-06-14T02:33:16.876Z,11.47
2018-06-14T02:35:49.390Z,10.43
2018-06-14T02:38:23.131Z,10.33
2018-06-14T02:40:55.288Z,10.60
2018-06-14T02:43:27.346Z,11.63
2018-06-14T02:46:00.782Z,10.83
2018-06-14T02:48:31.878Z,11.60
2018-06-14T02:51:03.077Z,10.83
2018-06-14T02:53:34.331Z,10.27
2018-06-14T02:56:06.356Z,10.57
2018-06-14T02:58:38.216Z,11.60
2018-06-14T03:01:16.514Z,11.67
2018-06-14T03:03:49.606Z,11.27
2018-06-14T03:06:21.126Z,10.27
2018-06-14T03:08:52.657Z,9.70
2018-06-14T03:11:24.615Z,10.70
2018-06-14T03:13:56.433Z,10.57
2018-06-14T03:16:27.602Z,10.10
2018-06-14T03:19:00.364Z,10.90
2018-06-14T03:21:32.183Z,10.83
2018-06-14T03:24:04.536Z,10.53
2018-06-14T03:26:36.774Z,11.03
2018-06-14T03:29:08.453Z,10.70
2018-06-14T03:31:41.811Z,10.23
2018-06-14T03:34:14.020Z,10.70
2018-06-14T03:36:45.491Z,11.23
2018-06-14T03:39:19.275Z,10.70
2018-06-14T03:41:51.461Z,10.43
2018-06-14T03:44:22.793Z,10.03
2018-06-14T03:46:54.071Z,10.80
2018-06-14T03:49:25.613Z,10.50
2018-06-14T03:51:57.784Z,10.60
2018-06-14T03:54:29.235Z,11.07
2018-06-14T03:57:02.520Z,10.57
2018-06-14T03:59:35.312Z,11.20
2018-06-14T04:02:07.711Z,10.80
2018-06-14T04:04:38.867Z,10.80
2018-06-14T04:07:12.089Z,10.50
2018-06-14T04:09:44.467Z,11.33
2018-06-14T04:12:15.619Z,10.97
2018-06-14T04:14:47.050Z,10.17
2018-06-14T04:17:19.425Z,10.37
2018-06-14T04:19:51.524Z,10.90
2018-06-14T04:22:22.985Z,10.07
2018-06-14T04:24:54.303Z,9.83
2018-06-14T04:27:26.443Z,10.30
2018-06-14T04:29:59.829Z,10.63
2018-06-14T04:32:31.100Z,10.13
2018-06-14T04:35:03.578Z,10.40
2018-06-14T04:37:35.774Z,11.13
2018-06-14T04:40:08.500Z,10.37
2018-06-14T04:42:39.980Z,10.33
2018-06-14T04:45:11.341Z,10.47
2018-06-14T04:47:43.470Z,9.37
2018-06-14T04:50:15.485Z,10.47
2018-06-14T04:52:53.823Z,10.83
2018-06-14T04:55:25.763Z,10.47
2018-06-14T04:57:58.740Z,11.37
2018-06-14T05:00:30.327Z,11.00
2018-06-14T05:03:02.608Z,11.40
2018-06-14T05:05:34.649Z,10.90
2018-06-14T05:08:06.782Z,10.93
2018-06-14T05:10:38.067Z,11.00
2018-06-14T05:13:09.646Z,10.70
2018-06-14T05:15:41.976Z,11.43
2018-06-14T05:18:13.392Z,10.40
2018-06-14T05:20:44.888Z,10.70
2018-06-14T05:23:17.758Z,10.47
2018-06-14T05:25:49.835Z,9.73
2018-06-14T05:28:22.316Z,11.07
2018-06-14T05:30:53.820Z,10.17
2018-06-14T05:33:25.998Z,10.77
2018-06-14T05:35:57.697Z,10.97
2018-06-14T05:38:29.261Z,9.63
2018-06-14T05:41:00.597Z,9.70
2018-06-14T05:43:33.463Z,10.20
2018-06-14T05:46:05.593Z,10.30
2018-06-14T05:48:37.216Z,10.10
2018-06-14T05:51:08.810Z,10.00
2018-06-14T05:53:41.075Z,10.27
2018-06-14T05:56:12.714Z,10.23
2018-06-14T05:58:44.343Z,9.23
2018-06-14T06:01:16.666Z,9.57
2018-06-14T06:03:48.904Z,9.80
2018-06-14T06:06:20.660Z,9.07
2018-06-14T06:08:52.346Z,9.70
2018-06-14T06:11:24.593Z,8.73
2018-06-14T06:13:57.532Z,9.97
2018-06-14T06:16:29.350Z,9.67
2018-06-14T06:19:00.786Z,9.37
2018-06-14T06:21:33.208Z,8.23
2018-06-14T06:24:05.425Z,8.03
2018-06-14T06:26:36.803Z,7.77
2018-06-14T06:29:08.178Z,9.77
2018-06-14T06:31:40.274Z,8.07
2018-06-14T06:34:12.808Z,8.33
2018-06-14T06:36:44.406Z,8.00
2018-06-14T06:39:16.078Z,7.87
2018-06-14T06:41:48.153Z,8.60
2018-06-14T06:44:19.795Z,8.27
2018-06-14T06:46:51.151Z,7.70
2018-06-14T06:49:23.802Z,7.77
2018-06-14T06:51:55.984Z,8.30
2018-06-14T06:54:27.333Z,7.90
2018-06-14T06:56:58.663Z,8.27
2018-06-14T06:59:30.677Z,8.07
2018-06-14T07:02:02.868Z,8.10
2018-06-14T07:04:34.682Z,8.27
2018-06-14T07:07:06.286Z,7.57
2018-06-14T07:09:39.339Z,7.83
2018-06-14T07:12:10.993Z,8.67
2018-06-14T07:14:42.517Z,8.27
2018-06-14T07:17:14.006Z,8.77
2018-06-14T07:19:46.213Z,8.17
2018-06-14T07:22:17.698Z,8.10
2018-06-14T07:24:49.189Z,8.37
2018-06-14T07:27:21.074Z,7.83
2018-06-14T07:29:53.198Z,8.07
2018-06-14T07:32:24.585Z,7.93
2018-06-14T07:34:56.308Z,7.10
2018-06-14T07:37:28.440Z,7.43
2018-06-14T07:40:00.444Z,7.00
2018-06-14T07:42:31.680Z,7.63
2018-06-14T07:45:03.066Z,7.60
2018-06-14T07:47:35.310Z,7.23
2018-06-14T07:50:07.630Z,6.87
2018-06-14T07:52:39.530Z,7.70
2018-06-14T07:55:10.894Z,6.50
2018-06-14T07:57:42.942Z,7.87
2018-06-14T08:00:14.320Z,7.70
2018-06-14T08:02:45.674Z,8.20
2018-06-14T08:05:18.315Z,7.30
2018-06-14T08:07:50.944Z,7.40
2018-06-14T08:10:29.003Z,7.80
2018-06-14T08:13:00.431Z,8.07
2018-06-14T08:15:32.716Z,6.97
2018-06-14T08:18:04.745Z,6.83
2018-06-14T08:20:38.008Z,6.60
2018-06-14T08:23:09.501Z,6.53
2018-06-14T08:25:41.596Z,7.77
2018-06-14T08:28:13.956Z,7.23
2018-06-14T08:30:45.618Z,8.17
2018-06-14T08:33:18.322Z,7.20
2018-06-14T08:35:51.036Z,7.10
2018-06-14T08:38:23.868Z,7.00
2018-06-14T08:40:55.441Z,6.70
2018-06-14T08:43:28.497Z,7.50
2018-06-14T08:46:08.151Z,6.60
2018-06-14T08:48:39.834Z,6.60
2018-06-14T08:51:13.463Z,6.80
2018-06-14T08:53:46.040Z,6.73
2018-06-14T08:56:17.590Z,6.20
2018-06-14T08:58:49.290Z,6.47
2018-06-14T09:01:21.880Z,6.27
2018-06-14T09:03:54.144Z,6.90
2018-06-14T09:06:25.720Z,6.97
2018-06-14T09:09:00.054Z,6.73
2018-06-14T09:11:32.814Z,6.57
2018-06-14T09:14:05.288Z,6.53
2018-06-14T09:16:36.522Z,6.57
2018-06-14T09:19:09.029Z,6.53
2018-06-14T09:21:42.020Z,7.67
2018-06-14T09:24:14.228Z,6.73
2018-06-14T09:26:48.228Z,7.23
2018-06-14T09:29:21.585Z,7.57
2018-06-14T09:31:53.710Z,6.50
2018-06-14T09:34:25.020Z,6.60
2018-06-14T09:36:57.022Z,6.43
2018-06-14T09:39:29.115Z,6.27
2018-06-14T09:42:01.494Z,6.80
2018-06-14T09:44:33.217Z,7.17
2018-06-14T09:47:05.117Z,7.27
2018-06-14T09:49:37.143Z,7.07
2018-06-14T09:52:09.306Z,7.20
2018-06-14T09:54:40.626Z,7.10
2018-06-14T09:57:12.828Z,6.28
2018-06-14T09:59:45.325Z,7.23
2018-06-14T10:02:18.426Z,6.83
2018-06-14T10:04:50.965Z,6.87
2018-06-14T10:07:23.552Z,6.80
2018-06-14T10:09:55.577Z,6.60
2018-06-14T10:12:27.175Z,6.70
2018-06-14T10:14:59.226Z,6.50
2018-06-14T10:17:31.942Z,6.40
2018-06-14T10:20:04.580Z,7.20
2018-06-14T10:22:36.226Z,6.95
2018-06-14T10:25:08.608Z,7.45
2018-06-14T10:27:41.550Z,7.47
2018-06-14T10:30:14.371Z,8.13
2018-06-14T10:32:46.955Z,7.97
2018-06-14T10:35:19.685Z,8.20
2018-06-14T10:37:52.402Z,7.20
2018-06-14T10:40:25.099Z,6.90
2018-06-14T10:42:57.174Z,7.10
2018-06-14T10:45:29.550Z,6.90
2018-06-14T10:48:02.764Z,6.62
2018-06-14T10:50:34.395Z,6.20
2018-06-14T10:53:07.594Z,6.05
2018-06-14T10:55:40.385Z,6.05
2018-06-14T10:58:13.262Z,5.53
2018-06-14T11:00:47.329Z,6.00
2018-06-14T11:03:20.460Z,6.00
2018-06-14T11:05:53.259Z,6.17
2018-06-14T11:08:24.464Z,5.05
2018-06-14T11:10:56.008Z,5.33
2018-06-14T11:13:28.620Z,5.53
2018-06-14T11:16:01.407Z,5.25
2018-06-14T11:18:32.999Z,5.12
2018-06-14T11:21:04.942Z,4.75
2018-06-14T11:23:37.574Z,4.53
2018-06-14T11:26:09.924Z,4.67
2018-06-14T11:28:43.570Z,6.28
2018-06-14T11:31:15.376Z,4.78
2018-06-14T11:33:48.069Z,4.10
2018-06-14T11:36:20.653Z,4.67
2018-06-14T11:38:53.940Z,4.58
2018-06-14T11:41:26.373Z,4.45
2018-06-14T11:43:59.006Z,4.53
2018-06-14T11:46:31.815Z,4.25
2018-06-14T11:49:03.752Z,5.37
2018-06-14T11:51:36.478Z,5.00
2018-06-14T11:54:09.819Z,4.47
2018-06-14T11:56:41.729Z,4.92
2018-06-14T11:59:14.257Z,4.15
2018-06-14T12:01:47.062Z,4.90
2018-06-14T12:04:19.434Z,5.10
2018-06-14T12:06:51.483Z,5.10
2018-06-14T12:09:24.098Z,4.80
2018-06-14T12:11:56.862Z,4.72
2018-06-14T12:14:28.958Z,5.00
2018-06-14T12:17:02.330Z,5.15
2018-06-14T12:19:35.859Z,4.92
2018-06-14T12:22:08.776Z,4.97
2018-06-14T12:24:41.587Z,4.55
2018-06-14T12:27:13.537Z,5.28
2018-06-14T12:29:46.768Z,5.58
2018-06-14T12:32:19.653Z,5.55
2018-06-14T12:34:53.820Z,5.47
2018-06-14T12:37:26.897Z,4.70
2018-06-14T12:40:01.070Z,5.45
2018-06-14T12:42:33.347Z,4.80
2018-06-14T12:45:05.734Z,5.95
2018-06-14T12:47:38.607Z,4.55
2018-06-14T12:50:11.532Z,4.37
2018-06-14T12:52:44.530Z,5.05
2018-06-14T12:55:17.688Z,4.87
2018-06-14T12:57:53.893Z,4.97
2018-06-14T13:00:33.349Z,4.60
2018-06-14T13:03:05.514Z,4.70
2018-06-14T13:05:39.195Z,5.00
2018-06-14T13:08:11.379Z,4.75
2018-06-14T13:10:44.039Z,4.40
2018-06-14T13:13:16.859Z,4.70
2018-06-14T13:15:49.609Z,5.70
2018-06-14T13:18:21.643Z,4.92
2018-06-14T13:20:54.795Z,5.00
2018-06-14T13:23:27.359Z,4.47
2018-06-14T13:26:00.040Z,4.37
2018-06-14T13:28:32.053Z,4.33
2018-06-14T13:31:04.363Z,4.37
2018-06-14T13:33:37.841Z,3.87
2018-06-14T13:36:10.841Z,3.62
2018-06-14T13:38:43.857Z,4.40
2018-06-14T13:41:16.693Z,4.35
2018-06-14T13:43:49.181Z,4.58
2018-06-14T13:46:21.732Z,3.70
2018-06-14T13:48:53.730Z,3.80
2018-06-14T13:51:26.559Z,3.90
2018-06-14T13:53:59.285Z,3.98
2018-06-14T13:56:31.301Z,4.17
2018-06-14T13:59:03.490Z,4.10
2018-06-14T14:01:36.427Z,4.10
2018-06-14T14:04:10.448Z,4.33
2018-06-14T14:06:42.479Z,4.45
2018-06-14T14:09:14.529Z,4.50
2018-06-14T14:11:47.773Z,3.70
2018-06-14T14:14:19.961Z,4.45
2018-06-14T14:16:52.065Z,4.55
2018-06-14T14:19:24.866Z,4.72
2018-06-14T14:21:57.793Z,4.62
2018-06-14T14:24:29.745Z,4.78
2018-06-14T14:27:01.839Z,4.62
2018-06-14T14:29:34.436Z,4.75
2018-06-14T14:32:08.163Z,4.90
2018-06-14T14:34:40.285Z,4.55
2018-06-14T14:37:12.336Z,4.78
2018-06-14T14:39:45.541Z,4.70
2018-06-14T14:42:17.609Z,4.17
2018-06-14T14:44:49.571Z,4.22
2018-06-14T14:47:22.171Z,4.47
2018-06-14T14:49:55.775Z,4.25
2018-06-14T14:52:30.475Z,4.45
2018-06-14T14:55:03.379Z,5.30
2018-06-14T14:57:38.594Z,4.72
2018-06-14T15:00:11.397Z,4.20
2018-06-14T15:02:43.293Z,4.47
2018-06-14T15:05:16.611Z,3.95
2018-06-14T15:07:49.371Z,4.97
2018-06-14T15:10:21.181Z,3.98
2018-06-14T15:12:53.122Z,3.95
2018-06-14T15:15:25.839Z,3.37
2018-06-14T15:17:59.263Z,3.52
2018-06-14T15:20:31.075Z,4.30
2018-06-14T15:23:03.179Z,3.83
2018-06-14T15:25:35.944Z,3.83
2018-06-14T15:28:09.124Z,3.58
2018-06-14T15:30:41.266Z,3.83
2018-06-14T15:33:13.373Z,3.47
2018-06-14T15:35:46.327Z,4.03
2018-06-14T15:38:20.554Z,4.00
2018-06-14T15:40:52.653Z,3.70
2018-06-14T15:43:25.327Z,3.92
2018-06-14T15:45:57.999Z,3.75
2018-06-14T15:48:30.270Z,3.80
2018-06-14T15:51:04.978Z,4.10
2018-06-14T15:53:38.229Z,4.25
2018-06-14T15:56:25.831Z,3.87
2018-06-14T15:58:57.779Z,3.47
2018-06-14T16:01:30.917Z,3.72
2018-06-14T16:04:04.570Z,3.92
2018-06-14T16:06:36.676Z,4.03
2018-06-14T16:09:10.837Z,4.00
2018-06-14T16:11:43.504Z,3.60
2018-06-14T16:14:17.294Z,3.27
2018-06-14T16:16:49.402Z,3.12
2018-06-14T16:19:22.094Z,4.40
2018-06-14T16:21:55.034Z,3.80
2018-06-14T16:24:27.192Z,3.80
2018-06-14T16:26:59.192Z,4.20
2018-06-14T16:29:32.112Z,3.47
2018-06-14T16:32:05.278Z,4.03
2018-06-14T16:34:37.306Z,3.37
2018-06-14T16:37:09.506Z,3.70
2018-06-14T16:39:42.105Z,3.70
2018-06-14T16:42:14.944Z,3.77
2018-06-14T16:44:46.985Z,3.33
2018-06-14T16:47:20.005Z,3.35
2018-06-14T16:49:52.690Z,3.30
2018-06-14T16:52:24.720Z,4.22
2018-06-14T16:54:56.462Z,4.20
2018-06-14T16:57:29.635Z,3.87
2018-06-14T17:00:03.202Z,3.92
2018-06-14T17:02:35.300Z,3.50
2018-06-14T17:05:08.068Z,3.22
2018-06-14T17:07:41.134Z,3.42
2018-06-14T17:10:13.590Z,3.45
2018-06-14T17:12:45.532Z,3.27
2018-06-14T17:15:18.193Z,3.47
2018-06-14T17:17:51.799Z,3.70
2018-06-14T17:20:24.233Z,3.50
2018-06-14T17:22:56.211Z,3.17
2018-06-14T17:25:29.467Z,3.45
2018-06-14T17:28:02.899Z,3.70
2018-06-14T17:30:36.061Z,3.58
2018-06-14T17:33:09.265Z,3.30
2018-06-14T17:35:41.883Z,3.15
2018-06-14T17:38:14.595Z,3.47
2018-06-14T17:40:47.473Z,3.50
2018-06-14T17:43:20.115Z,3.25
2018-06-14T17:45:53.272Z,3.83
2018-06-14T17:48:25.857Z,3.62
2018-06-14T17:50:58.061Z,3.05
2018-06-14T17:53:30.739Z,3.20
2018-06-14T17:56:03.859Z,3.27
2018-06-14T17:58:35.325Z,3.47
2018-06-14T18:01:07.687Z,3.35
2018-06-14T18:03:46.249Z,3.83
2018-06-14T18:06:18.418Z,3.42
2018-06-14T18:08:51.022Z,3.50
2018-06-14T18:11:23.143Z,3.02
2018-06-14T18:13:55.395Z,3.22
2018-06-14T18:16:29.017Z,3.12
2018-06-14T18:19:02.516Z,2.87
2018-06-14T18:21:35.198Z,3.07
2018-06-14T18:24:08.127Z,2.90
2018-06-14T18:26:40.453Z,3.50
2018-06-14T18:29:13.054Z,3.80
2018-06-14T18:31:49.714Z,3.90
2018-06-14T18:34:22.786Z,4.00
2018-06-14T18:36:55.064Z,3.33
2018-06-14T18:39:27.283Z,3.50
2018-06-14T18:42:00.263Z,3.00
2018-06-14T18:44:33.335Z,3.10
2018-06-14T18:47:06.188Z,3.50
2018-06-14T18:49:39.237Z,3.23
2018-06-14T18:52:10.765Z,3.33
2018-06-14T18:54:44.612Z,3.47
2018-06-14T18:57:17.777Z,3.43
2018-06-14T18:59:52.153Z,3.73
2018-06-14T19:02:23.703Z,3.93
2018-06-14T19:04:56.271Z,3.93
2018-06-14T19:07:28.868Z,3.90
2018-06-14T19:10:01.056Z,3.77
2018-06-14T19:12:32.995Z,3.50
2018-06-14T19:15:05.204Z,3.80
2018-06-14T19:17:37.722Z,3.73
2018-06-14T19:20:09.896Z,3.93
2018-06-14T19:22:41.915Z,4.00
2018-06-14T19:25:14.587Z,4.03
2018-06-14T19:27:46.796Z,4.23
2018-06-14T19:30:18.335Z,4.30
2018-06-14T19:32:49.980Z,4.20
2018-06-14T19:35:22.999Z,4.47
2018-06-14T19:37:55.676Z,4.83
2018-06-14T19:40:28.764Z,4.73
2018-06-14T19:43:00.690Z,5.00
2018-06-14T19:45:32.942Z,4.90
2018-06-14T19:48:05.157Z,4.97
2018-06-14T19:50:36.854Z,4.73
2018-06-14T19:53:08.524Z,5.03
2018-06-14T19:55:41.892Z,5.77
2018-06-14T19:58:13.975Z,5.60
2018-06-14T20:00:45.115Z,5.87
2018-06-14T20:03:17.372Z,5.53
2018-06-14T20:05:49.887Z,5.70
2018-06-14T20:08:21.388Z,5.57
2018-06-14T20:10:53.333Z,5.53
2018-06-14T20:13:25.530Z,5.37
2018-06-14T20:15:57.467Z,5.30
2018-06-14T20:18:29.071Z,5.33
2018-06-14T20:21:00.692Z,5.90
2018-06-14T20:23:33.471Z,6.30
2018-06-14T20:26:07.068Z,6.80
2018-06-14T20:28:39.017Z,9.80
2018-06-14T20:31:10.567Z,9.43
2018-06-14T20:33:42.759Z,8.83
2018-06-14T20:36:15.413Z,8.70
2018-06-14T20:38:47.409Z,7.47
2018-06-14T20:41:19.721Z,7.67
2018-06-14T20:43:52.334Z,7.10
2018-06-14T20:46:24.837Z,6.50
2018-06-14T20:48:56.382Z,5.70
2018-06-14T20:51:28.743Z,6.23
2018-06-14T20:54:01.215Z,5.97
2018-06-14T20:56:32.529Z,6.30
2018-06-14T20:59:04.000Z,6.00
2018-06-14T21:01:36.186Z,6.07
2018-06-14T21:04:08.432Z,6.20
2018-06-14T21:06:40.065Z,6.13
2018-06-14T21:09:11.727Z,6.47
2018-06-14T21:11:44.013Z,6.73
2018-06-14T21:14:15.461Z,6.57
2018-06-14T21:16:46.781Z,6.67
2018-06-14T21:19:20.389Z,6.67
2018-06-14T21:21:52.669Z,6.73
2018-06-14T21:24:24.337Z,6.63
2018-06-14T21:26:56.007Z,6.60
2018-06-14T21:29:29.300Z,7.37
2018-06-14T21:32:01.892Z,7.00
2018-06-14T21:34:33.384Z,7.17
2018-06-14T21:37:05.279Z,7.30
2018-06-14T21:39:37.279Z,6.90
2018-06-14T21:42:09.422Z,7.13
2018-06-14T21:44:40.853Z,6.93
2018-06-14T21:47:12.206Z,6.73
2018-06-14T21:49:44.260Z,7.37
2018-06-14T21:52:16.129Z,7.53
2018-06-14T21:54:47.503Z,7.90
2018-06-14T21:57:19.903Z,7.40
2018-06-14T21:59:52.773Z,7.77
2018-06-14T22:02:24.187Z,8.23
2018-06-14T22:04:55.362Z,7.67
2018-06-14T22:07:27.296Z,8.50
2018-06-14T22:09:59.150Z,7.83
2018-06-14T22:12:30.554Z,8.57
2018-06-14T22:15:01.600Z,8.13
2018-06-14T22:17:33.516Z,7.93
2018-06-14T22:20:06.144Z,8.57
2018-06-14T22:22:52.102Z,8.43
2018-06-14T22:25:24.018Z,9.17
2018-06-14T22:27:55.962Z,9.23
2018-06-14T22:30:27.310Z,9.30
2018-06-14T22:33:09.170Z,8.30
2018-06-14T22:35:41.215Z,9.83
2018-06-14T22:38:13.489Z,9.23
2018-06-14T22:40:45.210Z,10.30
2018-06-14T22:43:17.210Z,10.03
2018-06-14T22:45:49.560Z,10.43
2018-06-14T22:48:20.961Z,9.90
2018-06-14T22:51:03.011Z,10.07
2018-06-14T22:53:36.121Z,11.63
2018-06-14T22:56:09.612Z,10.33
2018-06-14T22:58:41.397Z,10.23
2018-06-14T23:01:49.275Z,11.23
2018-06-14T23:04:23.355Z,10.50
2018-06-14T23:06:55.728Z,10.70
2018-06-14T23:10:43.765Z,11.97
2018-06-14T23:13:18.900Z,10.07
2018-06-14T23:15:50.840Z,10.73
2018-06-14T23:18:22.157Z,11.27
2018-06-14T23:20:53.935Z,12.57
2018-06-14T23:23:26.674Z,12.27
2018-06-14T23:25:58.603Z,12.43
2018-06-14T23:28:29.894Z,12.40
2018-06-14T23:31:01.230Z,12.87
2018-06-14T23:33:33.313Z,12.27
2018-06-14T23:36:05.222Z,11.93
2018-06-14T23:38:36.591Z,12.30
2018-06-14T23:41:07.910Z,13.70
2018-06-14T23:43:39.919Z,14.37
2018-06-14T23:46:11.475Z,13.90
2018-06-14T23:48:42.809Z,13.80
2018-06-14T23:51:14.037Z,13.20
2018-06-14T23:53:46.094Z,12.87
2018-06-14T23:56:17.327Z,14.50
2018-06-14T23:58:48.814Z,13.17
