createdAt,value
2018-09-26T00:00:28.595Z,9.29
2018-09-26T00:01:28.620Z,9.27
2018-09-26T00:02:28.647Z,9.35
2018-09-26T00:03:28.671Z,9.21
2018-09-26T00:04:28.696Z,9.30
2018-09-26T00:05:28.723Z,9.35
2018-09-26T00:06:28.747Z,9.37
2018-09-26T00:07:28.774Z,9.32
2018-09-26T00:08:28.798Z,9.37
2018-09-26T00:09:28.826Z,9.37
2018-09-26T00:10:28.849Z,9.29
2018-09-26T00:11:28.895Z,9.26
2018-09-26T00:12:28.901Z,9.29
2018-09-26T00:13:28.927Z,9.34
2018-09-26T00:14:29.001Z,9.27
2018-09-26T00:15:28.977Z,9.27
2018-09-26T00:16:29.006Z,9.23
2018-09-26T00:17:29.030Z,9.11
2018-09-26T00:18:29.056Z,9.12
2018-09-26T00:19:29.080Z,9.27
2018-09-26T00:20:29.106Z,9.20
2018-09-26T00:21:29.132Z,9.09
2018-09-26T00:22:29.156Z,9.20
2018-09-26T00:23:29.189Z,9.19
2018-09-26T00:24:29.207Z,9.11
2018-09-26T00:25:29.233Z,9.17
2018-09-26T00:26:29.260Z,9.12
2018-09-26T00:27:29.283Z,9.17
2018-09-26T00:28:29.309Z,9.19
2018-09-26T00:29:29.336Z,9.09
2018-09-26T00:30:29.360Z,9.11
2018-09-26T00:31:29.386Z,9.19
2018-09-26T00:32:29.413Z,9.04
2018-09-26T00:33:29.442Z,9.08
2018-09-26T00:34:29.476Z,9.05
2018-09-26T00:35:29.487Z,9.16
2018-09-26T00:36:29.515Z,9.09
2018-09-26T00:37:29.550Z,9.16
2018-09-26T00:38:29.563Z,9.19
2018-09-26T00:39:29.588Z,9.23
2018-09-26T00:40:29.614Z,9.29
2018-09-26T00:41:29.641Z,9.16
2018-09-26T00:42:29.663Z,9.16
2018-09-26T00:43:29.690Z,9.12
2018-09-26T00:44:29.717Z,9.14
2018-09-26T00:45:29.741Z,9.24
2018-09-26T00:46:29.765Z,9.26
2018-09-26T00:47:29.791Z,9.26
2018-09-26T00:48:29.816Z,9.27
2018-09-26T00:49:29.845Z,9.23
2018-09-26T00:50:29.866Z,9.30
2018-09-26T00:51:29.911Z,9.23
2018-09-26T00:52:29.917Z,9.24
2018-09-26T00:53:29.944Z,9.19
2018-09-26T00:54:29.972Z,9.23
2018-09-26T00:55:29.994Z,9.35
2018-09-26T00:56:30.018Z,9.26
2018-09-26T00:57:30.046Z,9.26
2018-09-26T00:58:30.068Z,9.35
2018-09-26T00:59:30.098Z,9.21
2018-09-26T01:00:30.120Z,9.26
2018-09-26T01:01:30.144Z,9.26
2018-09-26T01:02:30.187Z,9.20
2018-09-26T01:03:30.194Z,9.19
2018-09-26T01:04:30.222Z,9.23
2018-09-26T01:05:30.247Z,9.24
2018-09-26T01:06:30.270Z,9.32
2018-09-26T01:07:30.295Z,9.29
2018-09-26T01:08:30.322Z,9.26
2018-09-26T01:09:30.367Z,9.17
2018-09-26T01:10:30.374Z,9.14
2018-09-26T01:11:30.395Z,9.14
2018-09-26T01:12:30.424Z,9.23
2018-09-26T01:13:30.448Z,9.20
2018-09-26T01:14:30.473Z,9.16
2018-09-26T01:15:30.497Z,9.26
2018-09-26T01:16:30.524Z,9.16
2018-09-26T01:17:30.547Z,9.14
2018-09-26T01:18:30.575Z,9.27
2018-09-26T01:19:30.600Z,9.26
2018-09-26T01:20:30.623Z,9.21
2018-09-26T01:21:30.652Z,9.16
2018-09-26T01:22:30.673Z,9.23
2018-09-26T01:23:30.701Z,9.26
2018-09-26T01:24:30.724Z,9.29
2018-09-26T01:25:30.750Z,9.32
2018-09-26T01:26:30.775Z,9.29
2018-09-26T01:27:30.801Z,9.32
2018-09-26T01:28:30.827Z,9.32
2018-09-26T01:29:30.870Z,9.35
2018-09-26T01:30:30.876Z,9.30
2018-09-26T01:31:30.902Z,9.27
2018-09-26T01:32:30.928Z,9.26
2018-09-26T01:33:30.953Z,9.26
2018-09-26T01:34:30.975Z,9.27
2018-09-26T01:35:31.002Z,9.21
2018-09-26T01:36:31.027Z,9.26
2018-09-26T01:37:31.053Z,9.20
2018-09-26T01:38:31.076Z,9.23
2018-09-26T01:39:31.103Z,9.26
2018-09-26T01:40:31.127Z,9.21
2018-09-26T01:41:31.200Z,9.24
2018-09-26T01:42:31.178Z,9.30
2018-09-26T01:43:31.202Z,9.29
2018-09-26T01:44:31.230Z,9.16
2018-09-26T01:45:31.252Z,9.16
2018-09-26T01:46:31.277Z,9.21
2018-09-26T01:47:31.302Z,9.16
2018-09-26T01:48:31.330Z,9.11
2018-09-26T01:49:31.355Z,9.14
2018-09-26T01:50:31.383Z,9.14
2018-09-26T01:51:31.404Z,9.27
2018-09-26T01:52:31.431Z,9.08
2018-09-26T01:53:31.461Z,9.11
2018-09-26T01:54:31.481Z,9.23
2018-09-26T01:55:31.505Z,9.19
2018-09-26T01:56:31.532Z,9.26
2018-09-26T01:57:31.555Z,9.23
2018-09-26T01:58:31.598Z,9.24
2018-09-26T01:59:31.608Z,9.14
2018-09-26T02:00:31.632Z,9.11
2018-09-26T02:01:31.656Z,9.23
2018-09-26T02:02:31.688Z,9.20
2018-09-26T02:03:31.709Z,9.17
2018-09-26T02:04:31.731Z,9.12
2018-09-26T02:05:31.757Z,9.08
2018-09-26T02:06:31.780Z,9.08
2018-09-26T02:07:31.806Z,9.08
2018-09-26T02:08:31.832Z,9.05
2018-09-26T02:09:31.859Z,9.09
2018-09-26T02:10:31.883Z,9.05
2018-09-26T02:11:31.910Z,9.03
2018-09-26T02:12:31.935Z,9.00
2018-09-26T02:13:31.960Z,8.98
2018-09-26T02:14:32.310Z,9.16
2018-09-26T02:15:32.015Z,9.00
2018-09-26T02:16:32.036Z,9.03
2018-09-26T02:17:32.060Z,8.95
2018-09-26T02:18:32.086Z,8.97
2018-09-26T02:19:32.110Z,8.97
2018-09-26T02:20:32.466Z,8.92
2018-09-26T02:21:32.161Z,8.90
2018-09-26T02:22:32.185Z,8.82
2018-09-26T02:23:32.266Z,8.92
2018-09-26T02:24:32.236Z,8.79
2018-09-26T02:25:32.262Z,8.83
2018-09-26T02:26:32.287Z,8.80
2018-09-26T02:27:32.312Z,8.80
2018-09-26T02:28:32.337Z,8.82
2018-09-26T02:29:32.382Z,8.77
2018-09-26T02:30:32.590Z,8.80
2018-09-26T02:31:32.412Z,8.79
2018-09-26T02:32:32.437Z,8.80
2018-09-26T02:33:32.464Z,8.77
2018-09-26T02:34:32.487Z,8.64
2018-09-26T02:35:32.514Z,8.76
2018-09-26T02:36:32.538Z,8.76
2018-09-26T02:37:32.564Z,8.80
2018-09-26T02:38:32.588Z,8.72
2018-09-26T02:39:32.615Z,8.72
2018-09-26T02:40:32.643Z,8.71
2018-09-26T02:41:32.667Z,8.58
2018-09-26T02:42:32.689Z,8.65
2018-09-26T02:43:32.713Z,8.67
2018-09-26T02:44:32.739Z,8.72
2018-09-26T02:45:32.765Z,8.80
2018-09-26T02:46:32.789Z,8.74
2018-09-26T02:47:32.817Z,8.69
2018-09-26T02:48:32.847Z,8.68
2018-09-26T02:49:32.866Z,8.76
2018-09-26T02:50:32.890Z,8.76
2018-09-26T02:51:32.914Z,8.80
2018-09-26T02:52:32.940Z,8.80
2018-09-26T02:53:32.966Z,8.79
2018-09-26T02:54:32.990Z,8.80
2018-09-26T02:55:33.039Z,8.85
2018-09-26T02:56:33.041Z,8.77
2018-09-26T02:57:33.065Z,8.83
2018-09-26T02:58:33.092Z,8.80
2018-09-26T02:59:33.116Z,8.80
2018-09-26T03:00:33.141Z,8.69
2018-09-26T03:01:33.166Z,8.68
2018-09-26T03:02:33.191Z,8.71
2018-09-26T03:03:33.215Z,8.72
2018-09-26T03:04:33.260Z,8.69
2018-09-26T03:05:33.269Z,8.74
2018-09-26T03:06:33.297Z,8.68
2018-09-26T03:07:33.319Z,8.68
2018-09-26T03:08:33.341Z,8.68
2018-09-26T03:09:33.366Z,8.68
2018-09-26T03:10:33.392Z,8.64
2018-09-26T03:11:33.415Z,8.67
2018-09-26T03:12:33.441Z,8.80
2018-09-26T03:13:33.467Z,8.79
2018-09-26T03:14:33.492Z,8.77
2018-09-26T03:15:33.517Z,8.77
2018-09-26T03:16:33.543Z,8.77
2018-09-26T03:17:33.609Z,8.79
2018-09-26T03:18:33.591Z,8.76
2018-09-26T03:19:33.618Z,8.80
2018-09-26T03:20:33.640Z,8.76
2018-09-26T03:21:33.666Z,8.80
2018-09-26T03:22:33.695Z,8.77
2018-09-26T03:23:33.720Z,8.79
2018-09-26T03:24:33.742Z,8.79
2018-09-26T03:25:33.768Z,8.79
2018-09-26T03:26:33.791Z,8.76
2018-09-26T03:27:33.818Z,8.85
2018-09-26T03:28:33.843Z,8.83
2018-09-26T03:29:33.867Z,8.85
2018-09-26T03:30:33.891Z,8.82
2018-09-26T03:31:33.918Z,8.85
2018-09-26T03:32:33.942Z,8.79
2018-09-26T03:33:33.991Z,8.85
2018-09-26T03:34:33.992Z,8.82
2018-09-26T03:35:34.016Z,8.83
2018-09-26T03:36:34.042Z,8.85
2018-09-26T03:37:34.068Z,8.89
2018-09-26T03:38:34.090Z,8.87
2018-09-26T03:39:34.116Z,8.86
2018-09-26T03:40:34.151Z,8.85
2018-09-26T03:41:34.166Z,8.79
2018-09-26T03:42:34.194Z,8.77
2018-09-26T03:43:34.217Z,8.79
2018-09-26T03:44:34.245Z,8.83
2018-09-26T03:45:34.266Z,8.80
2018-09-26T03:46:34.291Z,8.79
2018-09-26T03:47:34.315Z,8.80
2018-09-26T03:48:34.343Z,8.80
2018-09-26T03:49:34.367Z,8.74
2018-09-26T03:50:34.390Z,8.76
2018-09-26T03:51:34.414Z,8.71
2018-09-26T03:52:34.441Z,8.79
2018-09-26T03:53:34.470Z,8.68
2018-09-26T03:54:34.489Z,8.71
2018-09-26T03:55:34.516Z,8.69
2018-09-26T03:56:34.540Z,8.76
2018-09-26T03:57:34.565Z,8.67
2018-09-26T03:58:34.592Z,8.65
2018-09-26T03:59:34.615Z,8.60
2018-09-26T04:00:34.643Z,8.72
2018-09-26T04:01:34.667Z,8.61
2018-09-26T04:02:34.690Z,8.69
2018-09-26T04:03:34.716Z,8.65
2018-09-26T04:04:34.741Z,8.62
2018-09-26T04:05:34.768Z,8.60
2018-09-26T04:06:34.790Z,8.62
2018-09-26T04:07:34.818Z,8.62
2018-09-26T04:08:34.839Z,8.62
2018-09-26T04:09:34.882Z,8.65
2018-09-26T04:10:34.893Z,8.64
2018-09-26T04:11:34.915Z,8.74
2018-09-26T04:12:34.953Z,8.64
2018-09-26T04:13:34.965Z,8.68
2018-09-26T04:14:34.990Z,8.61
2018-09-26T04:15:35.082Z,8.65
2018-09-26T04:16:35.041Z,8.67
2018-09-26T04:17:35.067Z,8.69
2018-09-26T04:18:35.093Z,8.67
2018-09-26T04:19:35.117Z,8.60
2018-09-26T04:20:35.143Z,8.60
2018-09-26T04:21:35.166Z,8.65
2018-09-26T04:22:35.191Z,8.60
2018-09-26T04:23:35.216Z,8.62
2018-09-26T04:24:35.244Z,8.62
2018-09-26T04:25:35.271Z,8.61
2018-09-26T04:26:35.386Z,8.67
2018-09-26T04:27:35.404Z,8.61
2018-09-26T04:28:35.343Z,8.50
2018-09-26T04:29:35.457Z,8.47
2018-09-26T04:30:35.458Z,8.53
2018-09-26T04:31:35.417Z,8.52
2018-09-26T04:32:35.466Z,8.49
2018-09-26T04:33:35.587Z,8.57
2018-09-26T04:34:35.492Z,8.52
2018-09-26T04:35:35.517Z,8.53
2018-09-26T04:36:35.544Z,8.54
2018-09-26T04:37:35.569Z,8.57
2018-09-26T04:38:35.629Z,8.52
2018-09-26T04:39:35.619Z,8.54
2018-09-26T04:40:35.642Z,8.58
2018-09-26T04:41:35.672Z,8.47
2018-09-26T04:42:35.691Z,8.50
2018-09-26T04:43:35.717Z,8.61
2018-09-26T04:44:35.743Z,8.49
2018-09-26T04:45:35.768Z,8.62
2018-09-26T04:46:35.791Z,8.58
2018-09-26T04:47:35.818Z,8.60
2018-09-26T04:48:35.841Z,8.58
2018-09-26T04:49:35.870Z,8.68
2018-09-26T04:50:35.894Z,8.61
2018-09-26T04:51:35.918Z,8.61
2018-09-26T04:52:35.941Z,8.65
2018-09-26T04:53:35.967Z,8.62
2018-09-26T04:54:35.999Z,8.61
2018-09-26T04:55:36.021Z,8.57
2018-09-26T04:56:36.044Z,8.61
2018-09-26T04:57:36.069Z,8.58
2018-09-26T04:58:36.093Z,8.61
2018-09-26T04:59:36.116Z,8.60
2018-09-26T05:00:36.142Z,8.60
2018-09-26T05:01:36.167Z,8.58
2018-09-26T05:02:36.194Z,8.61
2018-09-26T05:03:36.216Z,8.61
2018-09-26T05:04:36.242Z,8.65
2018-09-26T05:05:36.268Z,8.60
2018-09-26T05:06:36.291Z,8.58
2018-09-26T05:07:36.316Z,8.60
2018-09-26T05:08:36.342Z,8.53
2018-09-26T05:09:36.368Z,8.61
2018-09-26T05:10:36.391Z,8.58
2018-09-26T05:11:36.416Z,8.54
2018-09-26T05:12:36.444Z,8.58
2018-09-26T05:13:36.469Z,8.61
2018-09-26T05:14:36.547Z,8.64
2018-09-26T05:15:37.325Z,8.64
2018-09-26T05:16:36.545Z,8.68
2018-09-26T05:17:36.769Z,8.69
2018-09-26T05:18:36.637Z,8.64
2018-09-26T05:19:36.620Z,8.77
2018-09-26T05:20:36.644Z,8.60
2018-09-26T05:21:36.669Z,8.74
2018-09-26T05:22:36.711Z,8.65
2018-09-26T05:23:36.718Z,8.80
2018-09-26T05:24:36.741Z,8.76
2018-09-26T05:25:36.770Z,8.85
2018-09-26T05:26:36.791Z,8.86
2018-09-26T05:27:36.819Z,8.79
2018-09-26T05:28:36.846Z,8.89
2018-09-26T05:29:36.867Z,8.95
2018-09-26T05:30:36.892Z,8.94
2018-09-26T05:31:36.916Z,8.92
2018-09-26T05:32:36.947Z,9.00
2018-09-26T05:33:36.967Z,9.03
2018-09-26T05:34:36.995Z,9.04
2018-09-26T05:35:37.025Z,9.11
2018-09-26T05:36:37.044Z,9.09
2018-09-26T05:37:37.069Z,9.01
2018-09-26T05:38:37.094Z,9.05
2018-09-26T05:39:37.119Z,9.12
2018-09-26T05:40:37.142Z,9.17
2018-09-26T05:41:37.219Z,9.14
2018-09-26T05:42:37.192Z,9.19
2018-09-26T05:43:37.221Z,9.16
2018-09-26T05:44:37.243Z,9.12
2018-09-26T05:45:37.268Z,9.17
2018-09-26T05:46:37.293Z,9.14
2018-09-26T05:47:37.319Z,9.21
2018-09-26T05:48:37.344Z,9.21
2018-09-26T05:49:37.369Z,9.26
2018-09-26T05:50:37.394Z,9.34
2018-09-26T05:51:37.420Z,9.35
2018-09-26T05:52:37.448Z,9.32
2018-09-26T05:53:37.555Z,9.32
2018-09-26T05:54:37.493Z,9.41
2018-09-26T05:55:37.518Z,9.50
2018-09-26T05:56:37.544Z,9.41
2018-09-26T05:57:37.570Z,9.50
2018-09-26T05:58:37.593Z,9.48
2018-09-26T05:59:37.631Z,9.53
2018-09-26T06:00:37.646Z,9.56
2018-09-26T06:01:37.670Z,9.63
2018-09-26T06:02:37.694Z,9.57
2018-09-26T06:03:37.719Z,9.57
2018-09-26T06:04:37.746Z,9.53
2018-09-26T06:05:37.778Z,9.56
2018-09-26T06:06:37.795Z,9.59
2018-09-26T06:07:37.824Z,9.56
2018-09-26T06:08:37.848Z,9.56
2018-09-26T06:09:37.874Z,9.60
2018-09-26T06:10:37.895Z,9.64
2018-09-26T06:11:37.937Z,9.62
2018-09-26T06:12:37.946Z,9.66
2018-09-26T06:13:37.973Z,9.59
2018-09-26T06:14:37.997Z,9.62
2018-09-26T06:15:38.025Z,9.62
2018-09-26T06:16:38.047Z,9.74
2018-09-26T06:17:38.074Z,9.71
2018-09-26T06:18:38.100Z,9.72
2018-09-26T06:19:38.125Z,9.67
2018-09-26T06:20:38.148Z,9.72
2018-09-26T06:21:38.175Z,9.67
2018-09-26T06:22:38.199Z,9.85
2018-09-26T06:23:38.224Z,9.71
2018-09-26T06:24:38.277Z,9.78
2018-09-26T06:25:38.276Z,9.78
2018-09-26T06:26:38.302Z,9.80
2018-09-26T06:27:38.326Z,9.80
2018-09-26T06:28:38.351Z,9.89
2018-09-26T06:29:38.377Z,9.88
2018-09-26T06:30:38.403Z,9.95
2018-09-26T06:31:38.431Z,9.89
2018-09-26T06:32:38.455Z,9.95
2018-09-26T06:33:38.480Z,9.90
2018-09-26T06:34:38.505Z,10.10
2018-09-26T06:35:38.528Z,9.96
2018-09-26T06:36:38.557Z,9.95
2018-09-26T06:37:38.582Z,10.07
2018-09-26T06:38:38.627Z,10.05
2018-09-26T06:39:38.634Z,10.11
2018-09-26T06:40:38.657Z,10.11
2018-09-26T06:41:38.684Z,10.05
2018-09-26T06:42:38.708Z,9.98
2018-09-26T06:43:38.732Z,10.14
2018-09-26T06:44:38.758Z,10.08
2018-09-26T06:45:38.785Z,10.14
2018-09-26T06:46:38.809Z,10.17
2018-09-26T06:47:38.894Z,10.20
2018-09-26T06:48:38.861Z,10.25
2018-09-26T06:49:38.888Z,10.28
2018-09-26T06:50:38.910Z,10.23
2018-09-26T06:51:38.946Z,10.18
2018-09-26T06:52:38.967Z,10.20
2018-09-26T06:53:38.999Z,10.35
2018-09-26T06:54:39.015Z,10.31
2018-09-26T06:55:39.045Z,10.33
2018-09-26T06:56:39.067Z,10.33
2018-09-26T06:57:39.092Z,10.35
2018-09-26T06:58:39.120Z,10.39
2018-09-26T06:59:39.144Z,10.31
2018-09-26T07:00:39.177Z,10.44
2018-09-26T07:01:39.196Z,10.49
2018-09-26T07:02:39.237Z,10.38
2018-09-26T07:03:39.249Z,10.38
2018-09-26T07:04:39.276Z,10.51
2018-09-26T07:05:39.299Z,10.54
2018-09-26T07:06:39.324Z,10.52
2018-09-26T07:07:39.350Z,10.58
2018-09-26T07:08:39.378Z,10.67
2018-09-26T07:09:39.419Z,10.75
2018-09-26T07:10:42.456Z,10.75
2018-09-26T07:11:39.453Z,10.83
2018-09-26T07:12:39.479Z,10.80
2018-09-26T07:13:39.507Z,10.84
2018-09-26T07:14:39.533Z,10.80
2018-09-26T07:15:39.558Z,10.90
2018-09-26T07:16:39.583Z,10.92
2018-09-26T07:17:39.612Z,10.92
2018-09-26T07:18:39.640Z,10.91
2018-09-26T07:19:39.663Z,10.97
2018-09-26T07:20:39.689Z,10.95
2018-09-26T07:21:39.714Z,11.02
2018-09-26T07:22:39.741Z,11.08
2018-09-26T07:23:39.765Z,10.95
2018-09-26T07:24:39.792Z,11.09
2018-09-26T07:25:39.819Z,11.15
2018-09-26T07:26:39.843Z,11.20
2018-09-26T07:27:39.872Z,11.24
2018-09-26T07:28:39.897Z,11.20
2018-09-26T07:29:39.924Z,11.26
2018-09-26T07:30:39.948Z,11.24
2018-09-26T07:31:39.977Z,11.23
2018-09-26T07:32:40.004Z,11.27
2018-09-26T07:33:40.029Z,11.39
2018-09-26T07:34:40.059Z,11.41
2018-09-26T07:35:40.079Z,11.48
2018-09-26T07:36:40.105Z,11.52
2018-09-26T07:37:40.133Z,11.53
2018-09-26T07:38:40.160Z,11.63
2018-09-26T07:39:40.188Z,11.71
2018-09-26T07:40:40.212Z,11.67
2018-09-26T07:41:40.238Z,11.70
2018-09-26T07:42:40.267Z,11.70
2018-09-26T07:43:40.292Z,11.66
2018-09-26T07:44:40.317Z,11.71
2018-09-26T07:45:40.356Z,11.76
2018-09-26T07:46:40.372Z,11.85
2018-09-26T07:47:40.397Z,11.95
2018-09-26T07:48:40.423Z,11.89
2018-09-26T07:49:40.451Z,12.05
2018-09-26T07:50:40.478Z,12.25
2018-09-26T07:51:40.505Z,12.33
2018-09-26T07:52:40.532Z,12.33
2018-09-26T07:53:40.559Z,12.33
2018-09-26T07:54:40.585Z,12.43
2018-09-26T07:55:40.611Z,12.47
2018-09-26T07:56:40.640Z,12.37
2018-09-26T07:57:40.665Z,12.34
2018-09-26T07:58:40.695Z,12.36
2018-09-26T07:59:40.719Z,12.62
2018-09-26T08:00:40.748Z,12.71
2018-09-26T08:01:40.804Z,12.65
2018-09-26T08:02:40.800Z,12.94
2018-09-26T08:03:40.826Z,13.16
2018-09-26T08:04:40.857Z,13.24
2018-09-26T08:05:40.887Z,13.11
2018-09-26T08:06:40.911Z,13.10
2018-09-26T08:07:40.936Z,13.06
2018-09-26T08:08:40.966Z,13.13
2018-09-26T08:09:40.994Z,13.36
2018-09-26T08:10:41.019Z,13.17
2018-09-26T08:11:41.102Z,13.44
2018-09-26T08:12:41.074Z,13.44
2018-09-26T08:13:41.102Z,13.76
2018-09-26T08:14:41.131Z,13.73
2018-09-26T08:15:41.158Z,13.58
2018-09-26T08:16:41.187Z,13.69
2018-09-26T08:17:41.214Z,13.79
2018-09-26T08:18:41.467Z,14.01
2018-09-26T08:19:41.287Z,14.06
2018-09-26T08:20:41.300Z,13.94
2018-09-26T08:21:41.329Z,13.95
2018-09-26T08:22:41.355Z,13.97
2018-09-26T08:23:41.396Z,13.95
2018-09-26T08:24:41.413Z,13.99
2018-09-26T08:25:41.439Z,14.06
2018-09-26T08:26:41.470Z,14.19
2018-09-26T08:27:41.495Z,14.42
2018-09-26T08:28:41.523Z,14.28
2018-09-26T08:29:41.561Z,14.45
2018-09-26T08:30:41.582Z,14.75
2018-09-26T08:31:41.612Z,14.66
2018-09-26T08:32:41.640Z,14.77
2018-09-26T08:33:41.666Z,14.90
2018-09-26T08:34:41.694Z,14.71
2018-09-26T08:35:41.724Z,14.77
2018-09-26T08:36:41.753Z,14.70
2018-09-26T08:37:41.783Z,14.45
2018-09-26T08:38:41.829Z,14.31
2018-09-26T08:39:41.846Z,14.21
2018-09-26T08:40:41.867Z,14.08
2018-09-26T08:41:41.900Z,14.15
2018-09-26T08:42:41.925Z,14.28
2018-09-26T08:43:41.992Z,14.31
2018-09-26T08:44:41.981Z,14.42
2018-09-26T08:45:42.010Z,14.45
2018-09-26T08:46:42.041Z,14.74
2018-09-26T08:47:42.069Z,14.87
2018-09-26T08:48:42.101Z,14.93
2018-09-26T08:49:42.128Z,15.04
2018-09-26T08:50:42.154Z,15.23
2018-09-26T08:51:42.183Z,15.25
2018-09-26T08:52:42.214Z,15.41
2018-09-26T08:53:42.264Z,15.68
2018-09-26T08:54:42.270Z,15.75
2018-09-26T08:55:42.299Z,15.95
2018-09-26T08:56:42.328Z,15.96
2018-09-26T08:57:42.357Z,16.29
2018-09-26T08:58:42.388Z,16.42
2018-09-26T08:59:42.466Z,16.40
2018-09-26T09:00:42.448Z,16.44
2018-09-26T09:01:42.477Z,16.21
2018-09-26T09:02:42.505Z,16.36
2018-09-26T09:03:42.535Z,16.39
2018-09-26T09:04:42.564Z,16.65
2018-09-26T09:05:42.596Z,16.91
2018-09-26T09:06:42.623Z,16.92
2018-09-26T09:07:42.653Z,16.87
2018-09-26T09:08:42.686Z,16.51
2018-09-26T09:09:42.716Z,16.65
2018-09-26T09:10:42.743Z,16.48
2018-09-26T09:11:42.812Z,16.44
2018-09-26T09:12:42.804Z,16.54
2018-09-26T09:13:42.834Z,16.63
2018-09-26T09:14:42.999Z,16.67
2018-09-26T09:15:42.895Z,16.51
2018-09-26T09:16:42.927Z,16.67
2018-09-26T09:17:42.970Z,16.52
2018-09-26T09:18:42.985Z,16.40
2018-09-26T09:19:43.018Z,16.16
2018-09-26T09:20:43.049Z,15.96
2018-09-26T09:21:43.078Z,16.17
2018-09-26T09:22:43.107Z,16.06
2018-09-26T09:23:43.139Z,15.99
2018-09-26T09:24:43.170Z,16.29
2018-09-26T09:25:43.198Z,16.66
2018-09-26T09:26:43.229Z,16.62
2018-09-26T09:27:43.323Z,16.81
2018-09-26T09:28:43.290Z,17.00
2018-09-26T09:29:43.324Z,16.94
2018-09-26T09:30:43.351Z,17.40
2018-09-26T09:31:43.381Z,17.79
2018-09-26T09:32:43.413Z,17.83
2018-09-26T09:33:43.443Z,17.96
2018-09-26T09:34:43.471Z,18.08
2018-09-26T09:35:43.504Z,17.73
2018-09-26T09:36:43.536Z,17.06
2018-09-26T09:37:43.564Z,16.99
2018-09-26T09:38:43.597Z,16.91
2018-09-26T09:39:43.628Z,17.24
2018-09-26T09:40:43.656Z,17.57
2018-09-26T09:41:43.686Z,17.42
2018-09-26T09:42:43.719Z,17.31
2018-09-26T09:43:43.750Z,17.55
2018-09-26T09:44:43.783Z,17.54
2018-09-26T09:45:43.811Z,17.80
2018-09-26T09:46:43.841Z,17.77
2018-09-26T09:47:43.873Z,17.96
2018-09-26T09:48:43.905Z,18.21
2018-09-26T09:49:43.940Z,17.98
2018-09-26T09:50:43.964Z,17.99
2018-09-26T09:51:44.067Z,18.17
2018-09-26T09:52:44.045Z,18.56
2018-09-26T09:53:44.061Z,18.38
2018-09-26T09:54:44.092Z,18.27
2018-09-26T09:55:44.122Z,18.24
2018-09-26T09:56:44.154Z,17.98
2018-09-26T09:57:44.184Z,18.08
2018-09-26T09:58:44.215Z,17.99
2018-09-26T09:59:44.247Z,18.19
2018-09-26T10:00:44.280Z,18.11
2018-09-26T10:01:44.313Z,18.24
2018-09-26T10:02:44.456Z,18.38
2018-09-26T10:03:44.376Z,18.42
2018-09-26T10:04:44.405Z,19.00
2018-09-26T10:05:44.438Z,18.61
2018-09-26T10:06:44.466Z,18.19
2018-09-26T10:07:44.498Z,18.34
2018-09-26T10:08:44.613Z,18.59
2018-09-26T10:09:44.564Z,18.13
2018-09-26T10:10:44.596Z,18.13
2018-09-26T10:11:44.625Z,18.54
2018-09-26T10:12:44.659Z,18.68
2018-09-26T10:13:44.692Z,18.49
2018-09-26T10:14:44.722Z,18.19
2018-09-26T10:15:44.754Z,18.29
2018-09-26T10:16:44.790Z,18.19
2018-09-26T10:17:44.817Z,17.96
2018-09-26T10:18:44.850Z,17.99
2018-09-26T10:19:44.880Z,17.80
2018-09-26T10:20:44.915Z,17.86
2018-09-26T10:21:44.947Z,17.98
2018-09-26T10:22:44.978Z,18.20
2018-09-26T10:23:45.012Z,18.01
2018-09-26T10:24:45.042Z,17.57
2018-09-26T10:25:45.073Z,17.46
2018-09-26T10:26:45.122Z,17.80
2018-09-26T10:27:45.135Z,17.92
2018-09-26T10:28:45.168Z,17.95
2018-09-26T10:29:45.199Z,17.98
2018-09-26T10:30:45.234Z,17.88
2018-09-26T10:31:45.318Z,17.79
2018-09-26T10:32:45.296Z,18.21
2018-09-26T10:33:45.328Z,18.39
2018-09-26T10:34:45.459Z,18.27
2018-09-26T10:35:45.388Z,18.35
2018-09-26T10:36:45.421Z,18.84
2018-09-26T10:37:45.450Z,18.94
2018-09-26T10:38:45.483Z,18.91
2018-09-26T10:39:45.516Z,18.91
2018-09-26T10:40:45.590Z,19.07
2018-09-26T10:41:45.580Z,19.00
2018-09-26T10:42:45.607Z,19.23
2018-09-26T10:43:45.639Z,19.34
2018-09-26T10:44:45.724Z,19.57
2018-09-26T10:45:45.704Z,20.16
2018-09-26T10:46:45.832Z,20.75
2018-09-26T10:47:45.768Z,20.96
2018-09-26T10:48:45.803Z,20.63
2018-09-26T10:49:45.831Z,20.30
2018-09-26T10:50:46.189Z,20.32
2018-09-26T10:51:45.895Z,20.40
2018-09-26T10:52:45.930Z,20.15
2018-09-26T10:53:45.963Z,20.20
2018-09-26T10:54:45.995Z,20.01
2018-09-26T10:55:46.025Z,20.11
2018-09-26T10:56:46.093Z,20.11
2018-09-26T10:57:46.093Z,20.63
2018-09-26T10:58:46.124Z,20.26
2018-09-26T10:59:46.156Z,20.72
2018-09-26T11:00:46.189Z,20.79
2018-09-26T11:01:46.245Z,20.74
2018-09-26T11:02:46.255Z,20.26
2018-09-26T11:03:46.288Z,20.29
2018-09-26T11:04:46.322Z,20.71
2018-09-26T11:05:46.356Z,20.81
2018-09-26T11:06:46.388Z,20.93
2018-09-26T11:07:46.423Z,21.09
2018-09-26T11:08:46.457Z,20.53
2018-09-26T11:09:46.493Z,20.46
2018-09-26T11:11:29.082Z,20.00
2018-09-26T11:12:29.167Z,20.00
2018-09-26T11:13:29.145Z,19.89
2018-09-26T11:14:29.178Z,20.18
2018-09-26T11:15:29.213Z,19.89
2018-09-26T11:16:29.479Z,20.68
2018-09-26T11:17:29.482Z,21.13
2018-09-26T11:18:29.314Z,21.67
2018-09-26T11:19:29.347Z,21.41
2018-09-26T11:20:29.382Z,21.48
2018-09-26T11:21:29.416Z,21.52
2018-09-26T11:22:29.449Z,21.38
2018-09-26T11:23:29.484Z,21.09
2018-09-26T11:24:29.517Z,20.81
2018-09-26T11:25:29.552Z,20.48
2018-09-26T11:26:29.610Z,21.11
2018-09-26T11:27:29.621Z,21.73
2018-09-26T11:28:29.856Z,20.81
2018-09-26T11:29:29.689Z,20.74
2018-09-26T11:30:29.743Z,21.11
2018-09-26T11:31:30.080Z,21.18
2018-09-26T11:32:29.811Z,21.30
2018-09-26T11:33:30.000Z,21.38
2018-09-26T11:34:29.859Z,22.27
2018-09-26T11:35:29.897Z,22.73
2018-09-26T11:36:30.936Z,23.52
2018-09-26T11:37:31.172Z,23.57
2018-09-26T11:38:29.996Z,23.77
2018-09-26T11:39:30.027Z,24.03
2018-09-26T11:40:30.063Z,23.70
2018-09-26T11:41:30.100Z,22.66
2018-09-26T11:42:30.144Z,22.07
2018-09-26T11:43:30.170Z,21.85
2018-09-26T11:44:30.215Z,22.46
2018-09-26T11:45:30.241Z,23.19
2018-09-26T11:46:30.274Z,23.75
2018-09-26T11:47:30.310Z,24.34
2018-09-26T11:48:30.347Z,23.42
2018-09-26T11:49:30.384Z,23.03
2018-09-26T11:50:30.419Z,23.25
2018-09-26T11:51:30.456Z,22.55
2018-09-26T11:52:30.495Z,22.51
2018-09-26T11:53:30.526Z,22.52
2018-09-26T11:54:30.561Z,23.00
2018-09-26T11:55:30.596Z,22.63
2018-09-26T11:56:30.703Z,22.02
2018-09-26T11:57:30.670Z,21.77
2018-09-26T11:58:30.705Z,22.08
2018-09-26T11:59:30.739Z,22.29
2018-09-26T12:00:30.780Z,22.12
2018-09-26T12:01:30.815Z,22.15
2018-09-26T12:02:30.961Z,22.55
2018-09-26T12:03:30.885Z,21.90
2018-09-26T12:04:30.918Z,21.77
2018-09-26T12:05:30.956Z,21.40
2018-09-26T12:06:30.988Z,21.30
2018-09-26T12:07:31.034Z,21.64
2018-09-26T12:08:31.062Z,22.22
2018-09-26T12:09:31.098Z,22.27
2018-09-26T12:10:31.132Z,22.85
2018-09-26T12:11:31.166Z,23.42
2018-09-26T12:12:31.201Z,23.24
2018-09-26T12:13:31.236Z,22.96
2018-09-26T12:14:31.272Z,22.70
2018-09-26T12:15:31.309Z,23.25
2018-09-26T12:16:31.344Z,23.64
2018-09-26T12:17:31.580Z,23.85
2018-09-26T12:18:31.413Z,23.48
2018-09-26T12:19:31.449Z,22.84
2018-09-26T12:20:31.483Z,22.61
2018-09-26T12:21:31.521Z,22.61
2018-09-26T12:22:31.614Z,23.22
2018-09-26T12:23:31.590Z,23.01
2018-09-26T12:24:31.624Z,22.73
2018-09-26T12:25:31.662Z,23.18
2018-09-26T12:26:31.695Z,23.48
2018-09-26T12:27:31.732Z,23.85
2018-09-26T12:28:31.768Z,24.33
2018-09-26T12:29:31.818Z,24.11
2018-09-26T12:30:31.844Z,23.97
2018-09-26T12:31:31.872Z,23.25
2018-09-26T12:32:31.967Z,23.24
2018-09-26T12:33:31.943Z,23.66
2018-09-26T12:34:31.984Z,23.79
2018-09-26T12:35:32.014Z,24.52
2018-09-26T12:36:32.049Z,24.39
2018-09-26T12:37:32.088Z,24.03
2018-09-26T12:38:32.122Z,23.81
2018-09-26T12:39:32.157Z,23.55
2018-09-26T12:40:32.194Z,23.40
2018-09-26T12:41:32.228Z,23.55
2018-09-26T12:42:32.267Z,23.70
2018-09-26T12:43:32.299Z,23.67
2018-09-26T12:44:32.336Z,24.00
2018-09-26T12:45:32.369Z,23.99
2018-09-26T12:46:32.404Z,24.22
2018-09-26T12:47:32.444Z,24.11
2018-09-26T12:48:32.623Z,24.02
2018-09-26T12:49:32.512Z,24.66
2018-09-26T12:50:32.550Z,25.09
2018-09-26T12:51:32.584Z,25.45
2018-09-26T12:52:32.618Z,25.07
2018-09-26T12:53:32.688Z,24.08
2018-09-26T12:54:32.692Z,23.45
2018-09-26T12:55:32.728Z,23.60
2018-09-26T12:56:32.761Z,23.78
2018-09-26T12:57:32.799Z,23.94
2018-09-26T12:58:32.832Z,23.99
2018-09-26T12:59:32.868Z,23.57
2018-09-26T13:00:33.060Z,23.29
2018-09-26T13:01:32.942Z,23.18
2018-09-26T13:02:32.994Z,22.89
2018-09-26T13:03:33.011Z,23.25
2018-09-26T13:04:33.048Z,23.35
2018-09-26T13:05:33.081Z,23.21
2018-09-26T13:06:33.122Z,23.40