createdAt,value
2018-10-07T00:04:06.177Z,100467.00
2018-10-07T00:08:59.538Z,100470.00
2018-10-07T00:13:52.804Z,100479.00
2018-10-07T00:18:46.063Z,100491.00
2018-10-07T00:23:39.457Z,100503.00
2018-10-07T00:28:32.700Z,100507.00
2018-10-07T00:33:25.991Z,100534.00
2018-10-07T00:38:19.259Z,100565.00
2018-10-07T00:43:12.519Z,100579.00
2018-10-07T00:48:06.843Z,100600.00
2018-10-07T00:53:00.109Z,100618.00
2018-10-07T00:57:53.376Z,100654.00
2018-10-07T01:02:46.618Z,100692.00
2018-10-07T01:07:40.458Z,100695.00
2018-10-07T01:12:33.693Z,100687.00
2018-10-07T01:17:27.057Z,100661.00
2018-10-07T01:22:20.657Z,100634.00
2018-10-07T01:27:14.000Z,100609.00
2018-10-07T01:32:07.274Z,100620.00
2018-10-07T01:37:01.273Z,100646.00
2018-10-07T01:41:54.530Z,100674.00
2018-10-07T01:46:47.809Z,100675.00
2018-10-07T01:51:41.043Z,100681.00
2018-10-07T01:56:34.280Z,100662.00
2018-10-07T02:01:28.379Z,100646.00
2018-10-07T02:06:21.624Z,100623.00
2018-10-07T02:11:14.847Z,100631.00
2018-10-07T02:16:08.230Z,100626.00
2018-10-07T02:21:01.469Z,100611.00
2018-10-07T02:25:54.742Z,100603.00
2018-10-07T02:30:47.970Z,100611.00
2018-10-07T02:35:41.230Z,100636.00
2018-10-07T02:40:34.449Z,100645.00
2018-10-07T02:45:27.682Z,100650.00
2018-10-07T02:50:23.281Z,100658.00
2018-10-07T02:55:25.788Z,100663.00
2018-10-07T03:00:19.146Z,100658.00
2018-10-07T03:05:12.475Z,100657.00
2018-10-07T03:10:05.818Z,100648.00
2018-10-07T03:14:59.489Z,100636.00
2018-10-07T03:19:52.740Z,100640.00
2018-10-07T03:24:45.965Z,100653.00
2018-10-07T03:29:39.217Z,100660.00
2018-10-07T03:34:32.445Z,100674.00
2018-10-07T03:39:25.645Z,100695.00
2018-10-07T03:44:18.900Z,100713.00
2018-10-07T03:49:12.120Z,100728.00
2018-10-07T03:54:05.452Z,100732.00
2018-10-07T03:58:59.794Z,100744.00
2018-10-07T04:03:53.079Z,100749.00
2018-10-07T04:08:46.302Z,100748.00
2018-10-07T04:13:39.545Z,100754.00
2018-10-07T04:18:32.812Z,100769.00
2018-10-07T04:23:26.073Z,100780.00
2018-10-07T04:28:19.338Z,100798.00
2018-10-07T04:33:12.591Z,100801.00
2018-10-07T04:38:06.402Z,100806.00
2018-10-07T04:42:59.623Z,100806.00
2018-10-07T04:47:52.901Z,100812.00
2018-10-07T04:52:46.145Z,100820.00
2018-10-07T04:57:39.387Z,100835.00
2018-10-07T05:02:32.650Z,100849.00
2018-10-07T05:07:25.989Z,100858.00
2018-10-07T05:12:19.564Z,100870.00
2018-10-07T05:17:14.229Z,100889.00
2018-10-07T05:22:07.509Z,100895.00
2018-10-07T05:27:00.776Z,100907.00
2018-10-07T05:31:54.037Z,100914.00
2018-10-07T05:36:47.291Z,100926.00
2018-10-07T05:41:40.495Z,100941.00
2018-10-07T05:46:33.819Z,100948.00
2018-10-07T05:51:27.042Z,100960.00
2018-10-07T05:56:20.298Z,100957.00
2018-10-07T06:01:18.574Z,100963.00
2018-10-07T06:06:11.950Z,100969.00
2018-10-07T06:11:05.252Z,100987.00
2018-10-07T06:15:58.541Z,101007.00
2018-10-07T06:20:51.823Z,101020.00
2018-10-07T06:25:45.084Z,101032.00
2018-10-07T06:30:38.356Z,101050.00
2018-10-07T06:35:31.617Z,101055.00
2018-10-07T06:40:24.981Z,101069.00
2018-10-07T06:45:18.317Z,101067.00
2018-10-07T06:50:11.601Z,101082.00
2018-10-07T06:55:04.941Z,101090.00
2018-10-07T06:59:58.531Z,101100.00
2018-10-07T07:04:52.100Z,101116.00
2018-10-07T07:09:45.368Z,101133.00
2018-10-07T07:14:38.649Z,101138.00
2018-10-07T07:19:31.921Z,101152.00
2018-10-07T07:24:25.187Z,101174.00
2018-10-07T07:29:18.440Z,101191.00
2018-10-07T07:34:11.686Z,101204.00
2018-10-07T07:39:06.460Z,101209.00
2018-10-07T07:43:59.707Z,101212.00
2018-10-07T07:48:52.999Z,101224.00
2018-10-07T07:53:46.210Z,101239.00
2018-10-07T07:58:39.477Z,101254.00
2018-10-07T08:03:32.780Z,101267.00
2018-10-07T08:08:26.035Z,101274.00
2018-10-07T08:13:19.405Z,101294.00
2018-10-07T08:18:12.713Z,101301.00
2018-10-07T08:23:06.092Z,101317.00
2018-10-07T08:27:59.364Z,101318.00
2018-10-07T08:32:52.638Z,101322.00
2018-10-07T08:37:45.862Z,101326.00
2018-10-07T08:42:39.131Z,101320.00
2018-10-07T08:47:32.386Z,101326.00
2018-10-07T08:52:25.659Z,101316.00
2018-10-07T08:57:18.965Z,101314.00
2018-10-07T09:02:12.290Z,101313.00
2018-10-07T09:07:05.496Z,101324.00
2018-10-07T09:11:58.756Z,101318.00
2018-10-07T09:16:52.025Z,101320.00
2018-10-07T09:21:45.260Z,101332.00
2018-10-07T09:26:39.133Z,101320.00
2018-10-07T09:31:32.613Z,101336.00
2018-10-07T09:36:25.841Z,101342.00
2018-10-07T09:41:26.081Z,101343.00
2018-10-07T09:46:19.798Z,101338.00
2018-10-07T09:51:13.106Z,101346.00
2018-10-07T09:56:06.393Z,101351.00
2018-10-07T10:00:59.656Z,101370.00
2018-10-07T10:05:52.935Z,101378.00
2018-10-07T10:10:46.195Z,101366.00
2018-10-07T10:15:39.432Z,101363.00
2018-10-07T10:20:56.433Z,101362.00
2018-10-07T10:26:02.701Z,101362.00
2018-10-07T10:31:14.373Z,101364.00
2018-10-07T10:36:33.995Z,101373.00
2018-10-07T10:41:33.460Z,101369.00
2018-10-07T10:47:00.627Z,101369.00
2018-10-07T10:52:10.932Z,101371.00
2018-10-07T10:57:10.829Z,101373.00
2018-10-07T11:04:19.880Z,101373.00
2018-10-07T11:09:29.622Z,101384.00
2018-10-07T11:14:48.718Z,101388.00
2018-10-07T11:19:53.527Z,101389.00
2018-10-07T11:25:06.836Z,101394.00
2018-10-07T11:31:16.973Z,101397.00
2018-10-07T11:36:28.452Z,101394.00
2018-10-07T11:43:41.988Z,101393.00
2018-10-07T11:48:53.195Z,101404.00
2018-10-07T11:53:54.657Z,101407.00
2018-10-07T11:58:47.904Z,101407.00
2018-10-07T12:03:41.168Z,101411.00
2018-10-07T12:08:34.478Z,101403.00
2018-10-07T12:13:27.732Z,101404.00
2018-10-07T12:18:20.997Z,101398.00
2018-10-07T12:23:14.235Z,101396.00
2018-10-07T12:28:08.116Z,101409.00
2018-10-07T12:33:01.342Z,101416.00
2018-10-07T12:37:55.528Z,101409.00
2018-10-07T12:42:48.796Z,101416.00
2018-10-07T12:47:42.133Z,101418.00
2018-10-07T12:52:36.286Z,101408.00
2018-10-07T12:57:29.547Z,101417.00
2018-10-07T13:02:22.785Z,101412.00
2018-10-07T13:07:16.054Z,101419.00
2018-10-07T13:12:09.288Z,101418.00
2018-10-07T13:17:02.520Z,101403.00
2018-10-07T13:21:55.777Z,101400.00
2018-10-07T13:26:49.037Z,101399.00
2018-10-07T13:31:42.274Z,101402.00
2018-10-07T13:36:35.517Z,101419.00
2018-10-07T13:41:28.784Z,101416.00
2018-10-07T13:46:22.073Z,101416.00
2018-10-07T13:51:15.359Z,101419.00
2018-10-07T13:56:08.735Z,101410.00
2018-10-07T14:01:01.976Z,101412.00
2018-10-07T14:05:55.237Z,101413.00
2018-10-07T14:10:50.504Z,101408.00
2018-10-07T14:15:43.801Z,101411.00
2018-10-07T14:20:37.089Z,101416.00
2018-10-07T14:25:31.307Z,101419.00
2018-10-07T14:30:24.550Z,101422.00
2018-10-07T14:35:17.811Z,101416.00
2018-10-07T14:40:11.114Z,101412.00
2018-10-07T14:45:04.414Z,101408.00
2018-10-07T14:49:57.659Z,101412.00
2018-10-07T14:54:51.060Z,101409.00
2018-10-07T14:59:44.335Z,101418.00
2018-10-07T15:04:38.201Z,101417.00
2018-10-07T15:09:31.459Z,101418.00
2018-10-07T15:14:24.739Z,101420.00
2018-10-07T15:19:18.008Z,101426.00
2018-10-07T15:24:11.248Z,101427.00
2018-10-07T15:29:04.486Z,101434.00
2018-10-07T15:33:57.728Z,101430.00
2018-10-07T15:38:51.567Z,101427.00
2018-10-07T15:43:44.826Z,101440.00
2018-10-07T15:48:38.123Z,101441.00
2018-10-07T15:53:31.373Z,101446.00
2018-10-07T15:58:24.670Z,101445.00
2018-10-07T16:03:18.604Z,101452.00
2018-10-07T16:08:11.890Z,101455.00
2018-10-07T16:13:05.355Z,101463.00
2018-10-07T16:17:58.884Z,101457.00
2018-10-07T16:22:52.247Z,101460.00
2018-10-07T16:27:45.515Z,101465.00
2018-10-07T16:32:38.752Z,101479.00
2018-10-07T16:37:31.997Z,101490.00
2018-10-07T16:42:25.234Z,101495.00
2018-10-07T16:47:19.423Z,101492.00
2018-10-07T16:52:12.639Z,101501.00
2018-10-07T16:57:05.918Z,101506.00
2018-10-07T17:01:59.220Z,101507.00
2018-10-07T17:06:52.471Z,101510.00
2018-10-07T17:11:45.759Z,101510.00
2018-10-07T17:16:38.964Z,101518.00
2018-10-07T17:21:32.217Z,101521.00
2018-10-07T17:26:25.437Z,101542.00
2018-10-07T17:31:20.604Z,101547.00
2018-10-07T17:36:13.858Z,101553.00
2018-10-07T17:41:07.093Z,101567.00
2018-10-07T17:46:00.337Z,101560.00
2018-10-07T17:50:53.573Z,101557.00
2018-10-07T17:55:46.809Z,101565.00
2018-10-07T18:00:40.094Z,101575.00
2018-10-07T18:05:34.297Z,101569.00
2018-10-07T18:10:27.534Z,101581.00
2018-10-07T18:15:20.789Z,101594.00
2018-10-07T18:20:14.065Z,101596.00
2018-10-07T18:25:07.355Z,101609.00
2018-10-07T18:30:01.409Z,101607.00
2018-10-07T18:34:54.640Z,101616.00
2018-10-07T18:39:48.439Z,101620.00
2018-10-07T18:44:41.685Z,101620.00
2018-10-07T18:49:34.955Z,101620.00
2018-10-07T18:54:29.606Z,101627.00
2018-10-07T18:59:22.888Z,101627.00
2018-10-07T19:04:16.836Z,101630.00
2018-10-07T19:09:11.027Z,101638.00
2018-10-07T19:14:04.297Z,101642.00
2018-10-07T19:18:57.627Z,101651.00
2018-10-07T19:23:51.024Z,101652.00
2018-10-07T19:28:49.310Z,101648.00
2018-10-07T19:33:42.592Z,101647.00
2018-10-07T19:38:35.888Z,101644.00
2018-10-07T19:43:30.114Z,101649.00
2018-10-07T19:48:23.426Z,101657.00
2018-10-07T19:53:16.700Z,101656.00
2018-10-07T19:58:09.967Z,101658.00
2018-10-07T20:03:03.461Z,101654.00
2018-10-07T20:07:56.705Z,101652.00
2018-10-07T20:12:50.077Z,101652.00
2018-10-07T20:17:45.327Z,101647.00
2018-10-07T20:22:38.602Z,101649.00
2018-10-07T20:27:31.865Z,101654.00
2018-10-07T20:32:25.157Z,101645.00
2018-10-07T20:37:18.473Z,101644.00
2018-10-07T20:42:11.786Z,101645.00
2018-10-07T20:47:05.066Z,101650.00
2018-10-07T20:51:58.352Z,101653.00
2018-10-07T20:56:51.563Z,101651.00
2018-10-07T21:01:45.008Z,101644.00
2018-10-07T21:06:38.258Z,101651.00
2018-10-07T21:11:31.515Z,101648.00
2018-10-07T21:16:24.748Z,101646.00
2018-10-07T21:21:17.999Z,101650.00
2018-10-07T21:26:11.274Z,101646.00
2018-10-07T21:31:04.770Z,101639.00
2018-10-07T21:35:57.988Z,101640.00
2018-10-07T21:40:51.310Z,101641.00
2018-10-07T21:45:44.581Z,101652.00
2018-10-07T21:50:37.881Z,101647.00
2018-10-07T21:55:32.964Z,101651.00
2018-10-07T22:00:27.162Z,101647.00
2018-10-07T22:05:20.395Z,101641.00
2018-10-07T22:10:14.081Z,101640.00
2018-10-07T22:15:07.657Z,101635.00
2018-10-07T22:20:00.898Z,101636.00
2018-10-07T22:24:55.565Z,101639.00
2018-10-07T22:29:49.069Z,101649.00
2018-10-07T22:34:42.508Z,101653.00
2018-10-07T22:39:36.780Z,101650.00
2018-10-07T22:44:30.027Z,101645.00
2018-10-07T22:49:23.391Z,101641.00
2018-10-07T22:54:16.631Z,101647.00
2018-10-07T22:59:09.877Z,101646.00
2018-10-07T23:04:03.143Z,101646.00
2018-10-07T23:08:57.460Z,101650.00
2018-10-07T23:13:50.712Z,101648.00
2018-10-07T23:18:43.944Z,101648.00
2018-10-07T23:23:37.157Z,101653.00
2018-10-07T23:28:30.463Z,101669.00
2018-10-07T23:33:23.699Z,101665.00
2018-10-07T23:39:41.491Z,101670.00
2018-10-07T23:44:34.704Z,101661.00
2018-10-07T23:49:27.933Z,101666.00
2018-10-07T23:54:21.184Z,101668.00
2018-10-07T23:59:14.420Z,101666.00
