createdAt,value
2019-05-17T00:01:16.791Z,5.70
2019-05-17T00:03:46.968Z,6.10
2019-05-17T00:06:16.848Z,5.90
2019-05-17T00:08:47.260Z,5.77
2019-05-17T00:11:16.820Z,6.70
2019-05-17T00:13:46.579Z,7.27
2019-05-17T00:16:17.382Z,6.80
2019-05-17T00:18:46.389Z,7.00
2019-05-17T00:21:17.007Z,7.10
2019-05-17T00:23:46.939Z,6.00
2019-05-17T00:26:16.437Z,6.40
2019-05-17T00:28:46.972Z,6.30
2019-05-17T00:31:17.209Z,6.90
2019-05-17T00:33:47.107Z,6.87
2019-05-17T00:36:17.638Z,7.37
2019-05-17T00:38:50.972Z,6.97
2019-05-17T00:41:17.633Z,6.30
2019-05-17T00:43:46.276Z,6.67
2019-05-17T00:46:14.401Z,7.60
2019-05-17T00:48:42.478Z,7.30
2019-05-17T00:51:11.169Z,7.37
2019-05-17T00:53:39.407Z,7.20
2019-05-17T00:56:07.492Z,7.47
2019-05-17T00:58:37.053Z,7.27
2019-05-17T01:01:08.239Z,7.47
2019-05-17T01:03:36.403Z,7.07
2019-05-17T01:06:06.325Z,7.13
2019-05-17T01:08:37.059Z,7.03
2019-05-17T01:11:07.101Z,6.93
2019-05-17T01:13:37.476Z,7.03
2019-05-17T01:16:07.239Z,6.47
2019-05-17T01:18:36.216Z,6.80
2019-05-17T01:21:06.418Z,6.77
2019-05-17T01:23:36.274Z,6.90
2019-05-17T01:26:07.277Z,7.00
2019-05-17T01:28:36.362Z,7.13
2019-05-17T01:31:06.645Z,8.00
2019-05-17T01:33:36.747Z,6.60
2019-05-17T01:36:06.784Z,7.80
2019-05-17T01:38:37.419Z,6.80
2019-05-17T01:41:06.838Z,7.23
2019-05-17T01:43:36.595Z,7.47
2019-05-17T01:46:06.637Z,7.73
2019-05-17T01:48:36.371Z,6.33
2019-05-17T01:51:03.902Z,7.47
2019-05-17T01:53:32.364Z,7.13
2019-05-17T01:56:01.126Z,6.83
2019-05-17T01:58:29.255Z,6.30
2019-05-17T02:00:57.618Z,6.70
2019-05-17T02:03:26.785Z,6.60
2019-05-17T02:05:56.593Z,6.50
2019-05-17T02:08:26.441Z,6.23
2019-05-17T02:10:57.220Z,6.20
2019-05-17T02:13:26.655Z,6.77
2019-05-17T02:15:56.491Z,5.87
2019-05-17T02:21:21.718Z,6.73
2019-05-17T02:23:50.517Z,6.60
2019-05-17T02:26:18.804Z,6.70
2019-05-17T02:28:46.836Z,6.70
2019-05-17T02:31:15.113Z,6.37
2019-05-17T02:33:43.265Z,5.93
2019-05-17T02:36:14.293Z,6.80
2019-05-17T02:38:43.577Z,6.53
2019-05-17T02:41:14.080Z,6.30
2019-05-17T02:43:43.446Z,6.47
2019-05-17T02:46:13.596Z,6.80
2019-05-17T02:48:42.758Z,6.47
2019-05-17T02:51:13.180Z,7.13
2019-05-17T02:53:42.882Z,6.63
2019-05-17T02:56:13.316Z,7.23
2019-05-17T02:58:39.810Z,7.13
2019-05-17T03:01:07.985Z,7.20
2019-05-17T03:03:36.072Z,6.73
2019-05-17T03:06:13.367Z,7.13
2019-05-17T03:08:42.768Z,6.90
2019-05-17T03:11:13.166Z,6.90
2019-05-17T03:13:43.215Z,7.50
2019-05-17T03:16:14.309Z,7.80
2019-05-17T03:18:43.663Z,8.73
2019-05-17T03:21:13.501Z,8.10
2019-05-17T03:23:43.440Z,8.23
2019-05-17T03:26:13.129Z,8.80
2019-05-17T03:28:42.638Z,9.63
2019-05-17T03:31:16.858Z,9.13
2019-05-17T03:33:45.337Z,9.93
2019-05-17T03:36:09.765Z,9.30
2019-05-17T03:38:37.828Z,9.87
2019-05-17T03:41:17.044Z,9.87
2019-05-17T03:43:39.825Z,9.90
2019-05-17T03:46:05.564Z,12.03
2019-05-17T03:48:33.737Z,10.60
2019-05-17T03:51:02.671Z,10.23
2019-05-17T03:53:33.401Z,10.43
2019-05-17T03:56:03.001Z,10.77
2019-05-17T03:58:33.426Z,11.63
2019-05-17T04:01:03.728Z,10.97
2019-05-17T04:03:32.377Z,10.87
2019-05-17T04:09:09.345Z,11.47
2019-05-17T04:11:37.416Z,11.40
2019-05-17T04:14:05.512Z,11.97
2019-05-17T04:16:34.140Z,12.63
2019-05-17T04:19:03.232Z,12.97
2019-05-17T04:21:34.188Z,12.13
2019-05-17T04:24:03.212Z,12.77
2019-05-17T04:26:32.565Z,13.60
2019-05-17T04:29:03.308Z,13.70
2019-05-17T04:34:43.404Z,13.50
2019-05-17T04:37:12.911Z,13.87
2019-05-17T04:39:39.704Z,13.63
2019-05-17T04:42:07.935Z,13.90
2019-05-17T04:47:57.801Z,13.33
2019-05-17T04:50:25.850Z,14.10
2019-05-17T04:52:54.050Z,15.33
2019-05-17T04:55:23.091Z,15.23
2019-05-17T04:57:53.084Z,14.73
2019-05-17T05:00:21.927Z,13.83
2019-05-17T05:02:52.711Z,13.73
2019-05-17T05:05:22.714Z,13.70
2019-05-17T05:08:42.472Z,13.20
2019-05-17T05:11:12.689Z,13.80
2019-05-17T05:13:42.620Z,13.57
2019-05-17T05:16:10.251Z,13.63
2019-05-17T05:18:38.444Z,12.53
2019-05-17T05:21:06.625Z,14.53
2019-05-17T05:23:35.038Z,13.23
2019-05-17T05:26:03.411Z,13.53
2019-05-17T05:28:31.745Z,12.17
2019-05-17T05:31:01.976Z,12.93
2019-05-17T05:33:32.790Z,11.90
2019-05-17T05:36:02.066Z,12.00
2019-05-17T05:38:31.807Z,12.63
2019-05-17T05:41:01.601Z,12.30
2019-05-17T05:43:29.161Z,12.10
2019-05-17T05:45:57.381Z,12.00
2019-05-17T05:48:25.479Z,11.97
2019-05-17T05:50:53.557Z,12.80
2019-05-17T05:53:22.273Z,12.23
2019-05-17T05:55:51.786Z,12.97
2019-05-17T05:58:23.589Z,12.30
2019-05-17T06:00:50.045Z,11.80
2019-05-17T06:03:18.222Z,12.43
2019-05-17T06:05:46.420Z,11.63
2019-05-17T06:08:14.528Z,10.77
2019-05-17T06:10:43.032Z,10.87
2019-05-17T06:13:13.035Z,9.57
2019-05-17T06:15:42.989Z,9.33
2019-05-17T06:18:12.195Z,9.33
2019-05-17T06:20:41.758Z,9.10
2019-05-17T06:23:12.187Z,9.27
2019-05-17T06:25:43.131Z,8.57
2019-05-17T06:28:11.504Z,8.63
2019-05-17T06:30:42.684Z,9.17
2019-05-17T06:33:11.731Z,8.70
2019-05-17T06:35:42.040Z,9.13
2019-05-17T06:38:11.794Z,9.03
2019-05-17T06:40:39.054Z,9.93
2019-05-17T06:43:07.779Z,9.57
2019-05-17T06:45:36.541Z,10.77
2019-05-17T06:48:05.107Z,10.27
2019-05-17T06:50:33.339Z,9.50
2019-05-17T06:53:03.218Z,9.97
2019-05-17T06:55:31.551Z,9.40
2019-05-17T06:58:01.686Z,10.07
2019-05-17T07:00:30.105Z,10.17
2019-05-17T07:03:00.574Z,10.13
2019-05-17T07:05:31.587Z,10.37
2019-05-17T07:08:10.786Z,10.43
2019-05-17T07:10:39.870Z,10.00
2019-05-17T07:13:10.644Z,10.10
2019-05-17T07:15:46.875Z,9.77
2019-05-17T07:18:10.299Z,9.60
2019-05-17T07:20:39.587Z,10.30
2019-05-17T07:23:10.457Z,9.27
2019-05-17T07:25:39.747Z,9.83
2019-05-17T07:28:10.028Z,9.60
2019-05-17T07:30:39.977Z,9.23
2019-05-17T07:33:10.174Z,9.17
2019-05-17T07:35:39.812Z,8.73
2019-05-17T07:38:10.299Z,8.80
2019-05-17T07:40:40.180Z,10.07
2019-05-17T07:43:13.906Z,10.70
2019-05-17T07:45:40.184Z,9.60
2019-05-17T07:48:09.740Z,10.10
2019-05-17T07:50:39.813Z,10.03
2019-05-17T07:53:09.972Z,9.03
2019-05-17T07:55:39.744Z,9.70
2019-05-17T07:58:09.719Z,9.47
2019-05-17T08:00:39.985Z,9.63
2019-05-17T08:03:12.149Z,9.00
2019-05-17T08:05:37.252Z,8.93
2019-05-17T08:08:05.305Z,9.33
2019-05-17T08:10:33.435Z,9.53
2019-05-17T08:13:01.618Z,9.60
2019-05-17T08:15:30.449Z,9.10
2019-05-17T08:18:01.615Z,9.80
2019-05-17T08:20:29.959Z,9.03
2019-05-17T08:22:59.530Z,9.77
2019-05-17T08:25:30.361Z,8.87
2019-05-17T08:27:59.496Z,10.47
2019-05-17T08:30:30.017Z,10.10
2019-05-17T08:32:57.190Z,9.80
2019-05-17T08:35:25.231Z,9.70
2019-05-17T08:37:53.467Z,9.83
2019-05-17T08:40:21.652Z,10.07
2019-05-17T08:42:49.993Z,9.40
2019-05-17T08:45:20.430Z,9.13
2019-05-17T08:47:50.035Z,9.93
2019-05-17T08:50:20.066Z,9.50
2019-05-17T08:52:49.461Z,10.17
2019-05-17T08:55:20.276Z,9.40
2019-05-17T08:57:50.096Z,10.23
2019-05-17T09:00:20.716Z,10.70
2019-05-17T09:02:49.966Z,11.10
2019-05-17T09:05:20.839Z,11.50
2019-05-17T09:07:49.309Z,10.60
2019-05-17T09:10:20.520Z,11.17
2019-05-17T09:12:50.084Z,11.70
2019-05-17T09:15:20.186Z,11.60
2019-05-17T09:17:49.869Z,11.40
2019-05-17T09:20:20.235Z,11.53
2019-05-17T09:22:47.796Z,12.30
2019-05-17T09:25:19.057Z,11.60
2019-05-17T09:27:46.112Z,11.70
2019-05-17T09:30:14.586Z,12.33
2019-05-17T09:32:42.712Z,11.90
2019-05-17T09:35:11.010Z,13.40
2019-05-17T09:37:41.550Z,13.10
2019-05-17T09:40:09.802Z,13.73
2019-05-17T09:42:40.754Z,12.97
2019-05-17T09:45:09.645Z,12.03
2019-05-17T09:47:39.681Z,12.57
2019-05-17T09:50:09.946Z,12.20
2019-05-17T09:52:40.509Z,11.77
2019-05-17T09:55:09.990Z,10.30
2019-05-17T09:57:40.988Z,11.80
2019-05-17T10:00:09.971Z,10.10
2019-05-17T10:02:40.222Z,10.10
2019-05-17T10:05:10.565Z,9.87
2019-05-17T10:07:40.321Z,9.33
2019-05-17T10:10:10.438Z,10.53
2019-05-17T10:12:40.532Z,10.33
2019-05-17T10:15:10.162Z,9.83
2019-05-17T10:17:39.233Z,10.37
2019-05-17T10:20:07.780Z,9.63
2019-05-17T10:22:36.255Z,10.00
2019-05-17T10:25:04.778Z,9.57
2019-05-17T10:27:33.428Z,9.57
2019-05-17T10:30:01.488Z,9.97
2019-05-17T10:32:31.005Z,9.10
2019-05-17T10:35:00.360Z,8.80
2019-05-17T10:37:30.271Z,8.90
2019-05-17T10:39:58.987Z,9.10
2019-05-17T10:42:30.410Z,9.43
2019-05-17T10:44:59.935Z,10.03
2019-05-17T10:47:30.155Z,8.40
2019-05-17T10:49:58.896Z,9.27
2019-05-17T10:52:29.987Z,7.63
2019-05-17T10:54:59.851Z,8.13
2019-05-17T10:57:30.230Z,8.23
2019-05-17T10:59:59.261Z,9.07
2019-05-17T11:02:30.216Z,8.77
2019-05-17T11:05:00.761Z,9.07
2019-05-17T11:07:28.704Z,8.30
2019-05-17T11:09:59.946Z,8.50
2019-05-17T11:12:27.510Z,7.97
2019-05-17T11:15:10.290Z,8.00
2019-05-17T11:17:26.719Z,8.03
2019-05-17T11:19:55.283Z,7.90
2019-05-17T11:22:24.349Z,7.50
2019-05-17T11:24:52.508Z,7.27
2019-05-17T11:27:20.800Z,7.80
2019-05-17T11:29:49.438Z,8.17
2019-05-17T11:32:17.705Z,6.97
2019-05-17T11:34:46.271Z,8.00
2019-05-17T11:37:14.989Z,7.63
2019-05-17T11:39:44.112Z,7.30
2019-05-17T11:42:12.373Z,8.10
2019-05-17T11:44:40.467Z,8.47
2019-05-17T11:47:08.766Z,7.73
2019-05-17T11:49:36.952Z,7.50
2019-05-17T11:52:05.167Z,7.20
2019-05-17T11:54:33.513Z,7.27
2019-05-17T11:57:01.895Z,7.00
2019-05-17T11:59:33.145Z,7.43
2019-05-17T12:02:01.413Z,7.23
2019-05-17T12:04:29.686Z,7.13
2019-05-17T12:07:45.975Z,9.10
2019-05-17T12:10:14.672Z,9.60
2019-05-17T12:12:43.118Z,7.80
2019-05-17T12:15:11.211Z,6.70
2019-05-17T12:17:39.286Z,7.40
2019-05-17T12:20:08.908Z,8.27
2019-05-17T12:22:36.997Z,8.03
2019-05-17T12:25:05.629Z,6.63
2019-05-17T12:27:33.787Z,6.53
2019-05-17T12:30:02.145Z,6.63
2019-05-17T12:32:30.680Z,8.77
2019-05-17T12:34:59.445Z,7.77
2019-05-17T12:37:27.771Z,6.67
2019-05-17T12:39:56.420Z,7.00
2019-05-17T12:42:24.780Z,7.67
2019-05-17T12:44:53.682Z,6.80
2019-05-17T12:47:22.870Z,6.07
2019-05-17T12:49:51.648Z,6.67
2019-05-17T12:52:20.511Z,6.10
2019-05-17T12:54:49.199Z,6.80
2019-05-17T12:57:17.458Z,6.17
2019-05-17T12:59:46.649Z,6.07
2019-05-17T13:02:15.115Z,6.97
2019-05-17T13:04:43.166Z,6.90
2019-05-17T13:07:11.645Z,7.07
2019-05-17T13:09:40.321Z,8.53
2019-05-17T13:12:08.704Z,7.23
2019-05-17T13:14:36.797Z,6.97
2019-05-17T13:17:05.129Z,6.40
2019-05-17T13:19:33.486Z,5.07
2019-05-17T13:22:02.125Z,4.67
2019-05-17T13:24:30.386Z,7.70
2019-05-17T13:26:58.677Z,7.50
2019-05-17T13:29:26.958Z,6.70
2019-05-17T13:31:55.317Z,6.83
2019-05-17T13:34:24.192Z,6.63
2019-05-17T13:36:53.532Z,7.43
2019-05-17T13:39:23.158Z,6.97
2019-05-17T13:41:51.899Z,5.87
2019-05-17T13:44:20.301Z,7.87
2019-05-17T13:46:48.788Z,7.80
2019-05-17T13:49:17.866Z,6.23
2019-05-17T13:51:46.380Z,6.60
2019-05-17T13:54:15.174Z,6.60
2019-05-17T13:56:43.447Z,5.50
2019-05-17T13:59:12.249Z,6.53
2019-05-17T14:01:40.459Z,5.90
2019-05-17T14:04:09.163Z,6.60
2019-05-17T14:06:37.998Z,6.77
2019-05-17T14:09:07.327Z,7.63
2019-05-17T14:12:11.689Z,7.17
2019-05-17T14:14:40.310Z,6.20
2019-05-17T14:17:09.076Z,7.13
2019-05-17T14:22:36.109Z,9.37
2019-05-17T14:25:05.393Z,5.97
2019-05-17T14:27:34.317Z,7.03
2019-05-17T14:30:02.991Z,6.63
2019-05-17T14:32:31.949Z,6.63
2019-05-17T14:35:00.865Z,7.13
2019-05-17T14:37:30.120Z,6.40
2019-05-17T14:40:20.011Z,6.97
2019-05-17T14:42:49.212Z,6.93
2019-05-17T14:45:18.139Z,8.97
2019-05-17T14:47:46.903Z,9.57
2019-05-17T14:50:15.877Z,7.90
2019-05-17T14:52:44.349Z,6.97
2019-05-17T14:55:12.662Z,10.30
2019-05-17T14:57:43.147Z,9.27
2019-05-17T15:00:11.997Z,8.43
2019-05-17T15:02:40.262Z,8.27
2019-05-17T15:05:08.831Z,7.33
2019-05-17T15:07:37.895Z,9.03
2019-05-17T15:10:07.107Z,9.20
2019-05-17T15:13:08.904Z,9.37
2019-05-17T15:15:37.331Z,7.77
2019-05-17T15:18:09.426Z,8.33
2019-05-17T15:20:36.863Z,8.47
2019-05-17T15:23:05.731Z,7.70
2019-05-17T15:25:34.559Z,7.87
2019-05-17T15:28:03.425Z,7.67
2019-05-17T15:30:32.379Z,7.33
2019-05-17T15:33:37.890Z,7.97
2019-05-17T15:36:06.674Z,8.00
2019-05-17T15:41:45.473Z,7.60
2019-05-17T15:44:14.247Z,7.57
2019-05-17T15:46:43.328Z,7.03
2019-05-17T15:49:16.284Z,7.07
2019-05-17T15:51:44.563Z,7.20
2019-05-17T15:54:13.703Z,10.70
2019-05-17T15:56:42.160Z,9.37
2019-05-17T15:59:10.665Z,7.63
2019-05-17T16:01:39.601Z,10.73
2019-05-17T16:04:08.011Z,10.27
2019-05-17T16:06:36.624Z,8.77
2019-05-17T16:09:06.927Z,7.57
2019-05-17T16:11:35.369Z,8.80
2019-05-17T16:14:03.895Z,14.03
2019-05-17T16:16:32.818Z,11.77
2019-05-17T16:19:01.578Z,8.27
2019-05-17T16:21:30.226Z,9.40
2019-05-17T16:23:59.303Z,11.50
2019-05-17T16:26:28.120Z,7.67
2019-05-17T16:28:57.259Z,8.00
2019-05-17T16:31:26.179Z,8.27
2019-05-17T16:33:55.087Z,8.00
2019-05-17T16:36:23.904Z,7.57
2019-05-17T16:38:52.735Z,8.17
2019-05-17T16:41:21.425Z,8.60
2019-05-17T16:43:50.445Z,8.97
2019-05-17T16:46:19.502Z,12.17
2019-05-17T16:48:48.295Z,11.63
2019-05-17T16:51:16.904Z,10.33
2019-05-17T16:53:45.259Z,9.17
2019-05-17T16:56:14.055Z,10.10
2019-05-17T16:58:43.127Z,10.40
2019-05-17T17:01:11.736Z,8.10
2019-05-17T17:03:44.124Z,8.33
2019-05-17T17:06:11.215Z,10.20
2019-05-17T17:08:40.708Z,8.50
2019-05-17T17:11:09.435Z,11.80
2019-05-17T17:13:38.408Z,8.50
2019-05-17T17:16:07.495Z,8.43
2019-05-17T17:18:36.273Z,9.03
2019-05-17T17:21:05.254Z,10.60
2019-05-17T17:23:34.270Z,8.80
2019-05-17T17:29:12.491Z,9.47
2019-05-17T17:31:41.299Z,10.83
2019-05-17T17:34:10.415Z,9.77
2019-05-17T17:37:15.012Z,12.60
2019-05-17T17:39:43.906Z,9.40
2019-05-17T17:42:28.126Z,8.53
2019-05-17T17:44:57.076Z,8.37
2019-05-17T17:47:26.147Z,9.40
2019-05-17T17:49:55.222Z,10.73
2019-05-17T17:52:24.580Z,25.73
2019-05-17T17:54:53.592Z,19.03
2019-05-17T17:57:22.336Z,15.63
2019-05-17T17:59:51.223Z,11.40
2019-05-17T18:02:20.397Z,12.83
2019-05-17T18:04:50.262Z,11.20
2019-05-17T18:10:29.742Z,11.80
2019-05-17T18:12:58.972Z,12.47
2019-05-17T18:15:32.147Z,15.83
2019-05-17T18:18:01.096Z,13.33
2019-05-17T18:20:29.901Z,12.27
2019-05-17T18:22:58.683Z,10.40
2019-05-17T18:25:26.897Z,10.00
2019-05-17T18:27:55.758Z,9.20
2019-05-17T18:30:24.697Z,10.43
2019-05-17T18:32:53.585Z,10.30
2019-05-17T18:35:22.436Z,10.27
2019-05-17T18:37:51.149Z,10.37
2019-05-17T18:40:19.955Z,10.00
2019-05-17T18:42:48.828Z,10.57
2019-05-17T18:45:17.740Z,10.63
2019-05-17T18:47:49.836Z,10.70
2019-05-17T18:50:17.225Z,11.17
2019-05-17T18:52:45.882Z,11.50
2019-05-17T18:55:14.494Z,10.80
2019-05-17T18:57:43.460Z,11.10
2019-05-17T19:00:12.349Z,9.83
2019-05-17T19:02:41.360Z,11.50
2019-05-17T19:05:09.709Z,11.03
2019-05-17T19:07:38.662Z,11.27
2019-05-17T19:10:07.162Z,11.60
2019-05-17T19:12:36.129Z,11.30
2019-05-17T19:15:11.743Z,10.40
2019-05-17T19:17:40.745Z,11.17
2019-05-17T19:20:10.366Z,11.33
2019-05-17T19:22:39.272Z,10.97
2019-05-17T19:25:28.759Z,10.60
2019-05-17T19:28:18.323Z,11.60
2019-05-17T19:49:45.397Z,11.37
2019-05-17T19:52:14.906Z,11.20
2019-05-17T19:54:43.563Z,11.07
2019-05-17T19:57:12.613Z,11.73
2019-05-17T19:59:40.984Z,11.57
2019-05-17T20:02:10.390Z,11.10
2019-05-17T20:04:39.334Z,11.60
2019-05-17T20:07:07.744Z,11.47
2019-05-17T20:09:36.228Z,11.10
2019-05-17T20:12:05.315Z,12.23
2019-05-17T20:14:33.674Z,11.57
2019-05-17T20:17:02.572Z,11.57
2019-05-17T20:19:31.200Z,12.87
2019-05-17T20:22:00.295Z,11.57
2019-05-17T20:24:29.642Z,11.20
2019-05-17T20:26:58.034Z,10.80
2019-05-17T20:29:26.702Z,11.47
2019-05-17T20:31:54.967Z,11.00
2019-05-17T20:34:23.741Z,11.60
2019-05-17T20:36:52.625Z,11.27
2019-05-17T20:39:21.307Z,12.30
2019-05-17T20:41:50.270Z,13.50
2019-05-17T20:44:18.973Z,13.73
2019-05-17T20:46:47.705Z,13.37
2019-05-17T20:49:16.153Z,13.70
2019-05-17T20:51:45.063Z,14.73
2019-05-17T20:54:13.278Z,15.17
2019-05-17T20:56:42.286Z,14.20
2019-05-17T20:59:10.978Z,15.03
2019-05-17T21:01:40.061Z,16.10
2019-05-17T21:04:08.593Z,15.40
2019-05-17T21:06:37.109Z,14.87
2019-05-17T21:09:06.059Z,15.70
2019-05-17T21:11:34.996Z,16.80
2019-05-17T21:14:03.878Z,16.30
2019-05-17T21:16:32.927Z,16.47
2019-05-17T21:19:01.474Z,18.43
2019-05-17T21:21:30.132Z,17.13
2019-05-17T21:23:58.895Z,17.20
2019-05-17T21:26:27.264Z,17.43
2019-05-17T21:28:56.098Z,17.07
2019-05-17T21:31:24.381Z,17.50
2019-05-17T21:33:53.343Z,17.87
2019-05-17T21:36:22.012Z,17.80
2019-05-17T21:38:50.798Z,16.93
2019-05-17T21:41:19.446Z,17.27
2019-05-17T21:43:48.245Z,18.03
2019-05-17T21:46:16.972Z,18.50
2019-05-17T21:48:45.742Z,18.20
2019-05-17T21:51:14.248Z,17.43
2019-05-17T21:53:42.549Z,18.97
2019-05-17T21:56:11.152Z,18.87
2019-05-17T21:58:39.891Z,19.43
2019-05-17T22:01:14.609Z,18.97
2019-05-17T22:03:44.113Z,19.07
2019-05-17T22:06:12.981Z,20.93
2019-05-17T22:08:41.643Z,20.53
2019-05-17T22:11:10.177Z,20.47
2019-05-17T22:13:38.620Z,22.10
2019-05-17T22:16:19.226Z,21.53
2019-05-17T22:18:37.816Z,21.47
2019-05-17T22:21:06.652Z,21.27
2019-05-17T22:23:35.239Z,21.97
2019-05-17T22:26:04.196Z,22.50
2019-05-17T22:28:33.072Z,20.93
2019-05-17T22:31:02.062Z,21.67
2019-05-17T22:33:30.967Z,22.43
2019-05-17T22:36:00.036Z,21.53
2019-05-17T22:38:29.003Z,21.47
2019-05-17T22:40:57.852Z,22.17
2019-05-17T22:43:26.991Z,21.77
2019-05-17T22:45:56.120Z,22.00
2019-05-17T22:48:24.930Z,22.03
2019-05-17T22:50:53.244Z,21.13
2019-05-17T22:53:22.367Z,21.83
2019-05-17T22:55:51.264Z,22.80
2019-05-17T22:58:20.014Z,21.40
2019-05-17T23:00:49.136Z,21.87
2019-05-17T23:03:18.108Z,23.33
2019-05-17T23:05:46.326Z,21.43
2019-05-17T23:08:14.876Z,22.40
2019-05-17T23:10:43.076Z,22.27
2019-05-17T23:13:11.190Z,22.30
2019-05-17T23:15:56.975Z,21.63
2019-05-17T23:18:25.118Z,21.03
2019-05-17T23:20:53.519Z,21.67
2019-05-17T23:23:22.350Z,22.10
2019-05-17T23:25:51.347Z,20.87
2019-05-17T23:28:19.611Z,21.77
2019-05-17T23:30:47.751Z,21.73
2019-05-17T23:33:16.268Z,20.97
2019-05-17T23:35:44.408Z,21.37
2019-05-17T23:38:13.020Z,21.13
2019-05-17T23:40:41.171Z,20.00
2019-05-17T23:43:09.339Z,21.23
2019-05-17T23:45:38.189Z,20.80
2019-05-17T23:48:06.295Z,20.63
2019-05-17T23:50:34.527Z,20.93
2019-05-17T23:53:02.813Z,20.53
2019-05-17T23:55:30.852Z,20.70
2019-05-17T23:57:59.148Z,21.70
