createdAt,value
2022-10-25T00:01:46.870Z,17.50
2022-10-25T00:04:14.673Z,17.40
2022-10-25T00:06:42.003Z,17.40
2022-10-25T00:09:09.228Z,17.40
2022-10-25T00:11:36.223Z,17.40
2022-10-25T00:14:05.434Z,17.40
2022-10-25T00:16:35.613Z,17.40
2022-10-25T00:19:02.854Z,17.40
2022-10-25T00:21:29.471Z,17.40
2022-10-25T00:23:56.154Z,17.40
2022-10-25T00:26:22.813Z,17.40
2022-10-25T00:28:52.322Z,17.40
2022-10-25T00:31:18.942Z,17.40
2022-10-25T00:33:45.598Z,17.40
2022-10-25T00:36:15.731Z,17.40
2022-10-25T00:38:43.926Z,17.40
2022-10-25T00:41:11.062Z,17.40
2022-10-25T00:43:41.171Z,17.50
2022-10-25T00:46:30.054Z,17.40
2022-10-25T00:49:00.035Z,17.40
2022-10-25T00:51:34.553Z,17.40
2022-10-25T00:54:01.650Z,17.40
2022-10-25T00:56:31.907Z,17.40
2022-10-25T00:59:03.666Z,17.40
2022-10-25T01:01:30.633Z,17.40
2022-10-25T01:04:01.703Z,17.40
2022-10-25T01:06:34.141Z,17.40
2022-10-25T01:09:01.851Z,17.40
2022-10-25T01:11:28.620Z,17.40
2022-10-25T01:13:56.317Z,17.40
2022-10-25T01:16:37.765Z,17.40
2022-10-25T01:19:35.317Z,17.50
2022-10-25T01:22:11.569Z,17.50
2022-10-25T01:25:19.669Z,17.50
2022-10-25T01:28:32.831Z,17.50
2022-10-25T01:31:11.745Z,17.50
2022-10-25T01:34:03.304Z,17.50
2022-10-25T01:36:40.102Z,17.50
2022-10-25T01:39:26.456Z,17.50
2022-10-25T01:41:56.014Z,17.50
2022-10-25T01:45:04.047Z,17.50
2022-10-25T01:47:58.090Z,17.50
2022-10-25T01:50:38.788Z,17.50
2022-10-25T01:53:05.441Z,17.50
2022-10-25T01:55:54.162Z,17.50
2022-10-25T01:58:36.872Z,17.50
2022-10-25T02:01:31.512Z,17.50
2022-10-25T02:04:02.340Z,17.50
2022-10-25T02:06:53.045Z,17.60
2022-10-25T02:09:55.712Z,17.60
2022-10-25T02:12:38.182Z,17.60
2022-10-25T02:15:09.520Z,17.60
2022-10-25T02:17:46.521Z,17.60
2022-10-25T02:20:17.311Z,17.60
2022-10-25T02:22:45.385Z,17.60
2022-10-25T02:25:13.797Z,17.60
2022-10-25T02:27:41.288Z,17.60
2022-10-25T02:30:08.953Z,17.60
2022-10-25T02:32:36.093Z,17.60
2022-10-25T02:35:03.484Z,17.70
2022-10-25T02:37:31.597Z,17.60
2022-10-25T02:39:58.729Z,17.70
2022-10-25T02:42:25.336Z,17.70
2022-10-25T02:44:51.991Z,17.70
2022-10-25T02:47:18.580Z,17.70
2022-10-25T02:49:45.200Z,17.70
2022-10-25T02:52:11.811Z,17.70
2022-10-25T02:54:38.471Z,17.70
2022-10-25T02:57:05.070Z,17.70
2022-10-25T02:59:31.735Z,17.70
2022-10-25T03:01:58.435Z,17.80
2022-10-25T03:04:25.123Z,17.80
2022-10-25T03:06:51.780Z,17.80
2022-10-25T03:09:18.453Z,17.80
2022-10-25T03:11:45.039Z,17.80
2022-10-25T03:14:11.668Z,17.80
2022-10-25T03:16:38.316Z,17.80
2022-10-25T03:19:05.067Z,17.80
2022-10-25T03:21:31.969Z,17.80
2022-10-25T03:23:58.730Z,17.80
2022-10-25T03:26:25.350Z,17.80
2022-10-25T03:28:51.970Z,17.80
2022-10-25T03:31:20.520Z,17.80
2022-10-25T03:33:47.245Z,17.80
2022-10-25T03:36:14.226Z,17.80
2022-10-25T03:38:40.864Z,17.80
2022-10-25T03:41:07.682Z,17.80
2022-10-25T03:43:34.336Z,17.80
2022-10-25T03:46:01.025Z,17.80
2022-10-25T03:48:27.681Z,17.80
2022-10-25T03:50:54.444Z,17.80
2022-10-25T03:53:21.465Z,17.80
2022-10-25T03:55:48.307Z,17.80
2022-10-25T03:58:14.934Z,17.80
2022-10-25T04:00:41.635Z,17.80
2022-10-25T04:03:09.462Z,17.80
2022-10-25T04:05:36.181Z,17.80
2022-10-25T04:08:03.087Z,17.80
2022-10-25T04:10:29.845Z,17.80
2022-10-25T04:12:56.473Z,17.80
2022-10-25T04:15:23.932Z,17.80
2022-10-25T04:17:51.933Z,17.80
2022-10-25T04:20:19.339Z,17.80
2022-10-25T04:22:45.957Z,17.80
2022-10-25T04:25:12.762Z,17.80
2022-10-25T04:27:39.405Z,17.80
2022-10-25T04:30:06.514Z,17.80
2022-10-25T04:32:33.096Z,17.80
2022-10-25T04:34:59.768Z,17.80
2022-10-25T04:37:26.404Z,17.80
2022-10-25T04:39:52.991Z,17.80
2022-10-25T04:42:19.716Z,17.80
2022-10-25T04:44:46.446Z,17.80
2022-10-25T04:47:13.391Z,17.80
2022-10-25T04:49:39.991Z,17.80
2022-10-25T04:52:06.617Z,17.80
2022-10-25T04:54:33.229Z,17.80
2022-10-25T04:57:00.401Z,17.80
2022-10-25T04:59:26.993Z,17.80
2022-10-25T05:01:53.595Z,17.80
2022-10-25T05:04:20.213Z,17.80
2022-10-25T05:06:46.848Z,17.80
2022-10-25T05:09:13.472Z,17.80
2022-10-25T05:11:40.156Z,17.80
2022-10-25T05:14:06.813Z,17.80
2022-10-25T05:16:35.026Z,17.70
2022-10-25T05:19:01.695Z,17.70
2022-10-25T05:21:30.944Z,17.70
2022-10-25T05:24:01.682Z,17.70
2022-10-25T05:26:30.446Z,17.70
2022-10-25T05:28:57.775Z,17.70
2022-10-25T05:31:26.930Z,17.70
2022-10-25T05:33:56.334Z,17.70
2022-10-25T05:36:23.380Z,17.70
2022-10-25T05:38:50.026Z,17.70
2022-10-25T05:41:17.933Z,17.70
2022-10-25T05:43:45.453Z,17.70
2022-10-25T05:46:17.973Z,17.70
2022-10-25T05:48:48.683Z,17.70
2022-10-25T05:51:32.936Z,17.70
2022-10-25T05:54:02.970Z,17.70
2022-10-25T05:56:31.607Z,17.70
2022-10-25T05:58:58.366Z,17.70
2022-10-25T06:01:26.773Z,17.70
2022-10-25T06:03:55.452Z,17.70
2022-10-25T06:06:23.021Z,17.70
2022-10-25T06:08:50.119Z,17.70
2022-10-25T06:11:19.158Z,17.70
2022-10-25T06:13:46.121Z,17.70
2022-10-25T06:16:15.003Z,17.70
2022-10-25T06:18:42.043Z,17.70
2022-10-25T06:21:14.612Z,17.70
2022-10-25T06:23:41.890Z,17.70
2022-10-25T06:26:14.404Z,17.60
2022-10-25T06:28:41.516Z,17.60
2022-10-25T06:31:17.099Z,17.60
2022-10-25T06:33:44.528Z,17.60
2022-10-25T06:36:15.008Z,17.60
2022-10-25T06:38:41.932Z,17.50
2022-10-25T06:41:13.030Z,17.50
2022-10-25T06:43:40.061Z,17.50
2022-10-25T06:46:08.413Z,17.50
2022-10-25T06:48:35.543Z,17.50
2022-10-25T06:51:04.081Z,17.40
2022-10-25T06:53:31.022Z,17.40
2022-10-25T06:56:08.065Z,17.40
2022-10-25T06:58:37.169Z,17.40
2022-10-25T07:01:10.258Z,17.40
2022-10-25T07:03:37.163Z,17.40
2022-10-25T07:06:07.134Z,17.40
2022-10-25T07:08:35.388Z,17.40
2022-10-25T07:11:02.851Z,17.40
2022-10-25T07:13:32.112Z,17.40
2022-10-25T07:16:03.616Z,17.40
2022-10-25T07:18:31.513Z,17.40
2022-10-25T07:20:59.658Z,17.50
2022-10-25T07:23:27.141Z,17.50
2022-10-25T07:25:53.803Z,17.50
2022-10-25T07:28:20.725Z,17.50
2022-10-25T07:30:48.167Z,17.60
2022-10-25T07:33:16.234Z,17.60
2022-10-25T07:36:05.967Z,17.60
2022-10-25T07:38:33.103Z,17.70
2022-10-25T07:40:59.915Z,17.70
2022-10-25T07:43:27.825Z,17.70
2022-10-25T07:45:55.070Z,17.70
2022-10-25T07:48:22.529Z,17.80
2022-10-25T07:50:49.577Z,17.80
2022-10-25T07:53:16.273Z,17.80
2022-10-25T07:55:42.950Z,17.80
2022-10-25T07:58:11.322Z,17.90
2022-10-25T08:00:38.101Z,17.90
2022-10-25T08:03:04.881Z,17.90
2022-10-25T08:05:31.639Z,18.00
2022-10-25T08:07:58.276Z,18.00
2022-10-25T08:10:24.896Z,18.00
2022-10-25T08:12:51.553Z,18.00
2022-10-25T08:15:18.393Z,18.10
2022-10-25T08:17:45.455Z,18.10
2022-10-25T08:20:12.347Z,18.10
2022-10-25T08:22:38.969Z,18.10
2022-10-25T08:25:06.117Z,18.20
2022-10-25T08:27:32.768Z,18.20
2022-10-25T08:29:59.489Z,18.20
2022-10-25T08:32:26.174Z,18.20
2022-10-25T08:34:52.781Z,18.20
2022-10-25T08:37:19.366Z,18.20
2022-10-25T08:39:45.941Z,18.30
2022-10-25T08:42:23.658Z,18.30
2022-10-25T08:45:01.807Z,18.30
2022-10-25T08:47:37.301Z,18.30
2022-10-25T08:50:12.843Z,18.30
2022-10-25T08:52:55.145Z,18.40
2022-10-25T08:55:41.828Z,18.40
2022-10-25T08:58:36.594Z,18.40
2022-10-25T09:01:20.634Z,18.40
2022-10-25T09:03:47.281Z,18.40
2022-10-25T09:06:27.226Z,18.50
2022-10-25T09:09:24.769Z,18.50
2022-10-25T09:11:54.075Z,18.50
2022-10-25T09:14:49.374Z,18.60
2022-10-25T09:17:26.530Z,18.60
2022-10-25T09:20:00.699Z,18.60
2022-10-25T09:22:29.839Z,18.60
2022-10-25T09:25:21.339Z,18.60
2022-10-25T09:28:03.544Z,18.70
2022-10-25T09:30:42.843Z,18.70
2022-10-25T09:33:12.336Z,18.70
2022-10-25T09:35:50.362Z,18.70
2022-10-25T09:38:23.433Z,18.80
2022-10-25T09:41:05.243Z,18.80
2022-10-25T09:43:56.605Z,18.80
2022-10-25T09:46:39.565Z,18.90
2022-10-25T09:49:33.384Z,18.90
2022-10-25T09:52:44.537Z,19.00
2022-10-25T09:55:48.583Z,19.00
2022-10-25T09:58:25.829Z,19.00
2022-10-25T10:00:54.545Z,19.10
2022-10-25T10:03:22.607Z,19.00
2022-10-25T10:05:55.176Z,19.10
2022-10-25T10:08:22.371Z,19.10
2022-10-25T10:10:50.679Z,19.20
2022-10-25T10:13:23.374Z,19.20
2022-10-25T10:15:51.905Z,19.20
2022-10-25T10:18:30.110Z,19.30
2022-10-25T10:21:10.899Z,19.30
2022-10-25T10:23:53.591Z,19.30
2022-10-25T10:26:37.198Z,19.40
2022-10-25T10:29:09.105Z,19.40
2022-10-25T10:31:38.208Z,19.40
2022-10-25T10:34:06.038Z,19.50
2022-10-25T10:36:33.608Z,19.50
2022-10-25T10:39:23.337Z,19.50
2022-10-25T10:42:03.031Z,19.50
2022-10-25T10:44:36.042Z,19.60
2022-10-25T10:47:11.159Z,19.60
2022-10-25T10:49:40.597Z,19.60
2022-10-25T10:52:45.138Z,19.60
2022-10-25T10:55:39.469Z,19.60
2022-10-25T10:58:16.666Z,19.50
2022-10-25T11:01:10.855Z,19.50
2022-10-25T11:03:59.208Z,19.60
2022-10-25T11:06:34.258Z,19.60
2022-10-25T11:09:19.231Z,19.60
2022-10-25T11:12:03.347Z,19.70
2022-10-25T11:14:30.024Z,19.70
2022-10-25T11:16:59.734Z,19.80
2022-10-25T11:19:39.127Z,19.80
2022-10-25T11:22:20.575Z,19.90
2022-10-25T11:25:15.091Z,19.90
2022-10-25T11:27:59.754Z,20.00
2022-10-25T11:30:36.016Z,20.10
2022-10-25T11:33:22.900Z,20.20
2022-10-25T11:36:26.872Z,20.20
2022-10-25T11:39:04.724Z,20.30
2022-10-25T11:41:39.874Z,20.40
2022-10-25T11:44:09.250Z,20.40
2022-10-25T11:46:51.235Z,20.40
2022-10-25T11:49:41.742Z,20.50
2022-10-25T11:52:27.300Z,20.50
2022-10-25T11:55:03.672Z,20.50
2022-10-25T11:57:45.017Z,20.50
2022-10-25T12:00:54.849Z,20.50
2022-10-25T12:03:37.358Z,20.50
2022-10-25T12:06:15.602Z,20.50
2022-10-25T12:08:56.467Z,20.50
2022-10-25T12:11:37.891Z,20.40
2022-10-25T12:14:10.341Z,20.40
2022-10-25T12:16:38.202Z,20.40
2022-10-25T12:19:16.359Z,20.40
2022-10-25T12:21:55.651Z,20.50
2022-10-25T12:24:31.881Z,20.50
2022-10-25T12:26:58.864Z,20.50
2022-10-25T12:29:39.611Z,20.60
2022-10-25T12:32:17.009Z,20.60
2022-10-25T12:34:49.125Z,20.60
2022-10-25T12:37:37.671Z,20.60
2022-10-25T12:40:06.096Z,20.60
2022-10-25T12:43:07.122Z,20.60
2022-10-25T12:45:57.523Z,20.60
2022-10-25T12:48:43.768Z,20.50
2022-10-25T12:51:27.077Z,20.50
2022-10-25T12:54:22.891Z,20.50
2022-10-25T12:56:56.185Z,20.40
2022-10-25T12:59:50.386Z,20.40
2022-10-25T13:02:46.427Z,20.30
2022-10-25T13:05:38.061Z,20.30
2022-10-25T13:08:06.130Z,20.30
2022-10-25T13:10:36.721Z,20.20
2022-10-25T13:13:07.701Z,20.20
2022-10-25T13:15:44.814Z,20.20
2022-10-25T13:18:41.416Z,20.20
2022-10-25T13:21:10.863Z,20.20
2022-10-25T13:23:43.488Z,20.20
2022-10-25T13:26:15.610Z,20.20
2022-10-25T13:28:46.667Z,20.20
2022-10-25T13:31:35.134Z,20.20
2022-10-25T13:34:13.865Z,20.20
2022-10-25T13:37:00.962Z,20.20
2022-10-25T13:39:45.820Z,20.20
2022-10-25T13:42:15.429Z,20.20
2022-10-25T13:44:54.471Z,20.20
2022-10-25T13:47:35.572Z,20.20
2022-10-25T13:50:33.139Z,20.20
2022-10-25T13:53:24.372Z,20.20
2022-10-25T13:56:03.989Z,20.20
2022-10-25T13:58:32.045Z,20.20
2022-10-25T14:01:16.996Z,20.20
2022-10-25T14:04:02.902Z,20.20
2022-10-25T14:06:43.571Z,20.10
2022-10-25T14:09:36.263Z,20.10
2022-10-25T14:12:03.456Z,20.10
2022-10-25T14:14:47.597Z,20.10
2022-10-25T14:17:36.574Z,20.10
2022-10-25T14:20:08.279Z,20.10
2022-10-25T14:22:46.355Z,20.10
2022-10-25T14:25:25.122Z,20.10
2022-10-25T14:28:16.449Z,20.10
2022-10-25T14:30:53.156Z,20.00
2022-10-25T14:33:32.134Z,20.00
2022-10-25T14:36:23.342Z,20.00
2022-10-25T14:38:57.279Z,20.00
2022-10-25T14:41:26.900Z,20.00
2022-10-25T14:43:54.087Z,20.00
2022-10-25T14:46:22.955Z,20.00
2022-10-25T14:48:54.470Z,20.00
2022-10-25T14:51:26.677Z,20.00
2022-10-25T14:54:30.591Z,19.90
2022-10-25T14:57:06.301Z,19.90
2022-10-25T14:59:49.730Z,19.90
2022-10-25T15:02:25.177Z,19.90
2022-10-25T15:04:54.572Z,19.90
2022-10-25T15:07:22.500Z,19.70
2022-10-25T15:09:55.003Z,19.90
2022-10-25T15:12:26.553Z,19.90
2022-10-25T15:14:54.965Z,19.90
2022-10-25T15:17:21.586Z,19.80
2022-10-25T15:20:06.620Z,19.80
2022-10-25T15:22:39.172Z,19.80
2022-10-25T15:25:24.211Z,19.80
2022-10-25T15:27:54.524Z,19.80
2022-10-25T15:30:38.610Z,19.80
2022-10-25T15:33:12.631Z,19.80
2022-10-25T15:35:50.076Z,19.70
2022-10-25T15:38:17.543Z,19.70
2022-10-25T15:40:48.799Z,19.70
2022-10-25T15:43:15.475Z,19.70
2022-10-25T15:45:42.457Z,19.70
2022-10-25T15:48:20.798Z,19.60
2022-10-25T15:50:53.476Z,19.60
2022-10-25T15:53:20.872Z,19.60
2022-10-25T15:55:49.028Z,19.50
2022-10-25T15:58:15.930Z,19.50
2022-10-25T16:00:43.332Z,19.50
2022-10-25T16:03:20.347Z,19.50
2022-10-25T16:05:49.165Z,19.40
2022-10-25T16:08:15.992Z,19.40
2022-10-25T16:10:42.993Z,19.40
2022-10-25T16:13:17.670Z,19.30
2022-10-25T16:15:44.294Z,19.30
2022-10-25T16:18:11.516Z,19.20
2022-10-25T16:20:38.152Z,19.20
2022-10-25T16:23:04.825Z,19.10
2022-10-25T16:25:33.043Z,19.10
2022-10-25T16:28:00.405Z,19.10
2022-10-25T16:30:32.035Z,19.00
2022-10-25T16:32:58.681Z,19.00
2022-10-25T16:35:25.298Z,18.90
2022-10-25T16:37:52.697Z,18.90
2022-10-25T16:40:20.811Z,18.80
2022-10-25T16:42:48.579Z,18.80
2022-10-25T16:45:24.901Z,18.80
2022-10-25T16:47:51.927Z,18.70
2022-10-25T16:50:23.562Z,18.70
2022-10-25T16:52:55.734Z,18.60
2022-10-25T16:55:22.904Z,18.60
2022-10-25T16:57:49.630Z,18.60
2022-10-25T17:00:16.857Z,18.50
2022-10-25T17:02:43.524Z,18.50
2022-10-25T17:05:20.595Z,18.40
2022-10-25T17:07:47.436Z,18.40
2022-10-25T17:10:15.450Z,18.30
2022-10-25T17:12:44.003Z,18.30
2022-10-25T17:15:11.010Z,18.30
2022-10-25T17:17:37.684Z,18.20
2022-10-25T17:20:04.778Z,18.20
2022-10-25T17:22:32.616Z,18.20
2022-10-25T17:24:59.192Z,18.10
2022-10-25T17:27:25.823Z,18.10
2022-10-25T17:29:52.509Z,18.00
2022-10-25T17:32:19.172Z,18.00
2022-10-25T17:34:45.785Z,18.00
2022-10-25T17:37:12.760Z,17.90
2022-10-25T17:39:39.373Z,17.90
2022-10-25T17:42:05.965Z,17.80
2022-10-25T17:44:32.570Z,17.80
2022-10-25T17:47:02.229Z,17.80
2022-10-25T17:49:29.933Z,17.70
2022-10-25T17:51:56.534Z,17.70
2022-10-25T17:54:23.532Z,17.60
2022-10-25T17:56:50.185Z,17.60
2022-10-25T17:59:16.774Z,17.60
2022-10-25T18:01:43.527Z,17.50
2022-10-25T18:04:10.204Z,17.50
2022-10-25T18:06:36.785Z,17.50
2022-10-25T18:09:04.757Z,17.40
2022-10-25T18:11:31.537Z,17.40
2022-10-25T18:14:01.480Z,17.30
2022-10-25T18:16:30.643Z,17.30
2022-10-25T18:19:00.134Z,17.30
2022-10-25T18:21:26.981Z,17.20
2022-10-25T18:23:58.583Z,17.20
2022-10-25T18:26:25.789Z,17.20
2022-10-25T18:28:52.837Z,17.20
2022-10-25T18:31:20.455Z,17.10
2022-10-25T18:33:47.904Z,17.10
2022-10-25T18:36:18.818Z,17.00
2022-10-25T18:38:46.472Z,17.00
2022-10-25T18:41:16.431Z,17.00
2022-10-25T18:43:43.319Z,17.00
2022-10-25T18:46:10.505Z,16.90
2022-10-25T18:48:37.186Z,16.90
2022-10-25T18:51:05.605Z,16.80
2022-10-25T18:53:32.409Z,16.80
2022-10-25T18:55:59.083Z,16.80
2022-10-25T18:58:25.732Z,16.70
2022-10-25T19:00:52.410Z,16.70
2022-10-25T19:03:19.027Z,16.70
2022-10-25T19:05:45.640Z,16.70
2022-10-25T19:08:14.419Z,16.60
2022-10-25T19:10:41.878Z,16.60
2022-10-25T19:13:18.450Z,16.60
2022-10-25T19:15:46.267Z,16.60
2022-10-25T19:18:16.308Z,16.50
2022-10-25T19:20:46.287Z,16.50
2022-10-25T19:23:13.264Z,16.50
2022-10-25T19:25:39.933Z,16.50
2022-10-25T19:28:06.635Z,16.50
2022-10-25T19:30:37.653Z,16.40
2022-10-25T19:33:05.046Z,16.40
2022-10-25T19:35:32.056Z,16.40
2022-10-25T19:37:58.868Z,16.40
2022-10-25T19:40:25.950Z,16.40
2022-10-25T19:42:53.419Z,16.40
2022-10-25T19:45:20.101Z,16.40
2022-10-25T19:47:46.996Z,16.30
2022-10-25T19:50:14.015Z,16.30
2022-10-25T19:52:40.646Z,16.30
2022-10-25T19:55:07.624Z,16.40
2022-10-25T19:57:34.993Z,16.20
2022-10-25T20:00:08.634Z,16.20
2022-10-25T20:02:38.457Z,16.20
2022-10-25T20:05:05.599Z,16.20
2022-10-25T20:07:32.404Z,16.20
2022-10-25T20:09:59.071Z,16.20
2022-10-25T20:12:25.758Z,16.20
2022-10-25T20:14:52.346Z,16.10
2022-10-25T20:17:19.003Z,16.10
2022-10-25T20:19:45.606Z,16.10
2022-10-25T20:22:12.260Z,16.10
2022-10-25T20:24:38.849Z,16.10
2022-10-25T20:27:06.528Z,16.10
2022-10-25T20:29:33.119Z,16.10
2022-10-25T20:31:59.766Z,16.00
2022-10-25T20:34:26.524Z,16.00
2022-10-25T20:36:53.189Z,16.00
2022-10-25T20:39:19.840Z,16.00
2022-10-25T20:41:46.631Z,16.00
2022-10-25T20:44:14.551Z,16.00
2022-10-25T20:46:41.262Z,16.00
2022-10-25T20:49:08.074Z,16.00
2022-10-25T20:51:34.984Z,16.00
2022-10-25T20:54:05.161Z,16.00
2022-10-25T20:56:31.884Z,16.00
2022-10-25T20:58:58.506Z,16.00
2022-10-25T21:01:25.311Z,16.00
2022-10-25T21:03:53.923Z,16.00
2022-10-25T21:06:20.529Z,16.00
2022-10-25T21:08:47.127Z,16.00
2022-10-25T21:11:14.032Z,16.00
2022-10-25T21:13:40.948Z,16.00
2022-10-25T21:16:10.077Z,15.90
2022-10-25T21:18:37.513Z,15.90
2022-10-25T21:21:06.988Z,16.00
2022-10-25T21:23:33.964Z,15.90
2022-10-25T21:26:02.970Z,15.90
2022-10-25T21:28:35.499Z,15.90
2022-10-25T21:31:04.275Z,15.90
2022-10-25T21:33:30.941Z,15.90
2022-10-25T21:36:06.296Z,15.80
2022-10-25T21:38:33.224Z,15.90
2022-10-25T21:41:11.141Z,15.80
2022-10-25T21:43:42.703Z,15.80
2022-10-25T21:46:09.915Z,15.80
2022-10-25T21:48:36.791Z,15.80
2022-10-25T21:51:04.082Z,15.70
2022-10-25T21:53:30.864Z,15.80
2022-10-25T21:56:12.083Z,15.70
2022-10-25T21:58:40.167Z,15.70
2022-10-25T22:01:12.256Z,15.70
2022-10-25T22:03:39.972Z,15.70
2022-10-25T22:06:07.808Z,15.70
2022-10-25T22:08:34.684Z,15.70
2022-10-25T22:11:26.636Z,15.70
2022-10-25T22:13:58.511Z,15.70
2022-10-25T22:16:25.798Z,15.70
2022-10-25T22:19:05.028Z,15.70
2022-10-25T22:21:37.554Z,15.60
2022-10-25T22:24:06.476Z,15.60
2022-10-25T22:26:33.082Z,15.60
2022-10-25T22:29:00.371Z,15.60
2022-10-25T22:31:28.773Z,15.60
2022-10-25T22:33:57.388Z,15.60
2022-10-25T22:36:26.772Z,15.60
2022-10-25T22:38:53.981Z,15.60
2022-10-25T22:41:22.599Z,15.50
2022-10-25T22:43:49.798Z,15.50
2022-10-25T22:46:20.051Z,15.50
2022-10-25T22:48:46.641Z,15.50
2022-10-25T22:51:13.632Z,15.50
2022-10-25T22:53:41.236Z,15.50
2022-10-25T22:56:11.744Z,15.50
2022-10-25T22:58:39.556Z,15.50
2022-10-25T23:01:19.170Z,15.50
2022-10-25T23:03:48.797Z,15.50
2022-10-25T23:06:17.870Z,15.50
2022-10-25T23:08:44.834Z,15.50
2022-10-25T23:11:22.857Z,15.40
2022-10-25T23:13:49.982Z,15.50
2022-10-25T23:16:17.245Z,15.40
2022-10-25T23:18:44.638Z,15.40
2022-10-25T23:21:23.196Z,15.40
2022-10-25T23:23:51.337Z,15.40
2022-10-25T23:26:26.895Z,15.40
2022-10-25T23:28:55.714Z,15.40
2022-10-25T23:31:23.325Z,15.40
2022-10-25T23:33:52.295Z,15.40
2022-10-25T23:36:20.275Z,15.40
2022-10-25T23:38:48.283Z,15.40
2022-10-25T23:41:15.376Z,15.40
2022-10-25T23:43:42.195Z,15.40
2022-10-25T23:46:09.728Z,15.40
2022-10-25T23:48:36.445Z,15.40
2022-10-25T23:51:11.719Z,15.40
2022-10-25T23:53:38.847Z,15.40
2022-10-25T23:56:07.510Z,15.40
2022-10-25T23:58:34.492Z,15.40
