createdAt,value
2023-03-21T00:01:53.948Z,45.75
2023-03-21T00:04:23.507Z,49.88
2023-03-21T00:06:50.850Z,53.58
2023-03-21T00:09:18.404Z,44.67
2023-03-21T00:11:45.695Z,57.78
2023-03-21T00:14:15.253Z,47.20
2023-03-21T00:16:45.877Z,48.17
2023-03-21T00:19:14.555Z,45.22
2023-03-21T00:22:05.792Z,49.58
2023-03-21T00:24:30.820Z,39.22
2023-03-21T00:27:10.707Z,49.55
2023-03-21T00:29:44.839Z,38.15
2023-03-21T00:32:12.120Z,42.53
2023-03-21T00:34:43.406Z,40.28
2023-03-21T00:37:21.514Z,47.53
2023-03-21T00:39:49.489Z,35.67
2023-03-21T00:42:16.914Z,37.08
2023-03-21T00:44:44.833Z,46.28
2023-03-21T00:47:13.275Z,39.80
2023-03-21T00:49:40.747Z,39.78
2023-03-21T00:52:18.600Z,46.05
2023-03-21T00:54:52.192Z,46.63
2023-03-21T00:57:21.985Z,37.95
2023-03-21T00:59:51.230Z,43.40
2023-03-21T01:02:23.023Z,38.90
2023-03-21T01:04:50.500Z,42.42
2023-03-21T01:07:17.414Z,40.47
2023-03-21T01:09:44.411Z,39.00
2023-03-21T01:12:11.581Z,40.42
2023-03-21T01:14:38.850Z,43.72
2023-03-21T01:17:06.231Z,45.08
2023-03-21T01:19:48.679Z,40.75
2023-03-21T01:22:17.533Z,38.78
2023-03-21T01:24:53.837Z,38.47
2023-03-21T01:27:22.436Z,42.72
2023-03-21T01:29:49.712Z,42.00
2023-03-21T01:32:16.781Z,42.92
2023-03-21T01:34:43.955Z,44.90
2023-03-21T01:37:11.026Z,41.40
2023-03-21T01:39:44.932Z,39.40
2023-03-21T01:42:14.216Z,44.42
2023-03-21T01:45:48.972Z,42.60
2023-03-21T01:48:16.739Z,40.75
2023-03-21T01:50:51.440Z,39.47
2023-03-21T01:53:31.098Z,39.63
2023-03-21T01:56:12.639Z,42.33
2023-03-21T01:58:59.597Z,45.67
2023-03-21T02:01:45.102Z,36.25
2023-03-21T02:04:13.263Z,39.28
2023-03-21T02:07:12.657Z,37.15
2023-03-21T02:09:53.923Z,49.15
2023-03-21T02:12:23.719Z,49.17
2023-03-21T02:14:53.311Z,39.05
2023-03-21T02:18:00.294Z,37.05
2023-03-21T02:21:00.255Z,50.55
2023-03-21T02:23:57.947Z,38.38
2023-03-21T02:26:46.436Z,36.80
2023-03-21T02:29:28.866Z,38.55
2023-03-21T02:32:37.074Z,39.47
2023-03-21T02:36:08.697Z,48.80
2023-03-21T02:39:02.127Z,39.60
2023-03-21T02:41:40.812Z,47.92
2023-03-21T02:44:50.900Z,39.67
2023-03-21T02:47:34.943Z,36.40
2023-03-21T02:50:30.784Z,43.88
2023-03-21T02:52:59.001Z,38.00
2023-03-21T02:55:31.107Z,41.83
2023-03-21T02:58:12.368Z,37.10
2023-03-21T03:00:45.402Z,44.72
2023-03-21T03:03:33.092Z,40.08
2023-03-21T03:06:04.542Z,46.20
2023-03-21T03:09:03.234Z,39.63
2023-03-21T03:11:36.936Z,39.65
2023-03-21T03:14:40.180Z,42.47
2023-03-21T03:17:52.527Z,46.67
2023-03-21T03:20:35.868Z,40.20
2023-03-21T03:23:38.158Z,33.28
2023-03-21T03:26:23.974Z,39.38
2023-03-21T03:28:56.105Z,37.45
2023-03-21T03:31:33.775Z,48.80
2023-03-21T03:34:08.757Z,47.80
2023-03-21T03:36:43.646Z,43.92
2023-03-21T03:39:16.090Z,38.70
2023-03-21T03:42:18.313Z,48.42
2023-03-21T03:44:58.906Z,47.25
2023-03-21T03:47:54.393Z,33.90
2023-03-21T03:50:43.710Z,36.97
2023-03-21T03:53:22.347Z,39.22
2023-03-21T03:55:54.199Z,41.05
2023-03-21T03:58:26.053Z,31.60
2023-03-21T04:00:58.323Z,38.15
2023-03-21T04:03:25.390Z,32.05
2023-03-21T04:05:54.052Z,39.08
2023-03-21T04:08:23.288Z,32.90
2023-03-21T04:10:53.845Z,33.70
2023-03-21T04:13:22.392Z,32.33
2023-03-21T04:16:01.073Z,28.52
2023-03-21T04:18:28.265Z,33.72
2023-03-21T04:20:55.468Z,28.35
2023-03-21T04:23:23.282Z,28.40
2023-03-21T04:25:56.725Z,32.60
2023-03-21T04:28:33.494Z,36.85
2023-03-21T04:31:28.465Z,36.25
2023-03-21T04:34:09.838Z,38.15
2023-03-21T04:36:43.052Z,35.80
2023-03-21T04:39:13.284Z,35.63
2023-03-21T04:41:44.459Z,36.05
2023-03-21T04:44:14.230Z,34.33
2023-03-21T04:46:41.430Z,33.30
2023-03-21T04:49:10.026Z,38.15
2023-03-21T04:51:37.902Z,38.85
2023-03-21T04:54:11.784Z,35.95
2023-03-21T04:56:38.867Z,37.63
2023-03-21T04:59:11.427Z,29.55
2023-03-21T05:01:41.157Z,28.60
2023-03-21T05:04:10.826Z,34.47
2023-03-21T05:06:38.789Z,33.70
2023-03-21T05:09:07.120Z,30.27
2023-03-21T05:11:38.240Z,29.90
2023-03-21T05:14:08.539Z,35.55
2023-03-21T05:16:36.515Z,23.52
2023-03-21T05:19:03.829Z,29.83
2023-03-21T05:21:41.265Z,28.75
2023-03-21T05:24:21.282Z,28.27
2023-03-21T05:26:52.582Z,36.67
2023-03-21T05:29:23.210Z,27.10
2023-03-21T05:31:59.635Z,25.05
2023-03-21T05:34:28.015Z,25.25
2023-03-21T05:36:55.628Z,28.10
2023-03-21T05:39:25.577Z,32.45
2023-03-21T05:42:06.885Z,28.95
2023-03-21T05:44:34.052Z,25.42
2023-03-21T05:47:04.884Z,30.33
2023-03-21T05:49:38.656Z,26.80
2023-03-21T05:52:06.694Z,32.25
2023-03-21T05:54:34.047Z,31.33
2023-03-21T05:57:01.711Z,30.73
2023-03-21T05:59:49.054Z,22.23
2023-03-21T06:02:17.863Z,28.80
2023-03-21T06:04:45.107Z,24.80
2023-03-21T06:07:12.285Z,32.40
2023-03-21T06:09:41.345Z,28.50
2023-03-21T06:12:08.697Z,26.23
2023-03-21T06:14:42.813Z,30.98
2023-03-21T06:17:30.028Z,24.50
2023-03-21T06:20:04.515Z,26.08
2023-03-21T06:22:35.729Z,29.10
2023-03-21T06:25:05.807Z,27.10
2023-03-21T06:27:33.333Z,25.08
2023-03-21T06:30:00.643Z,21.90
2023-03-21T06:32:32.446Z,26.00
2023-03-21T06:35:09.870Z,28.10
2023-03-21T06:37:38.346Z,24.23
2023-03-21T06:40:09.686Z,22.52
2023-03-21T06:42:36.695Z,24.20
2023-03-21T06:45:10.472Z,27.25
2023-03-21T06:47:37.709Z,25.08
2023-03-21T06:50:10.800Z,28.13
2023-03-21T06:52:41.911Z,21.40
2023-03-21T06:55:09.413Z,20.38
2023-03-21T06:57:36.792Z,21.42
2023-03-21T07:00:05.499Z,27.33
2023-03-21T07:02:33.424Z,26.45
2023-03-21T07:05:06.785Z,25.05
2023-03-21T07:07:33.985Z,26.17
2023-03-21T07:10:01.230Z,21.80
2023-03-21T07:12:36.328Z,26.55
2023-03-21T07:15:15.143Z,22.10
2023-03-21T07:17:44.242Z,27.25
2023-03-21T07:20:12.718Z,25.23
2023-03-21T07:22:39.798Z,27.33
2023-03-21T07:25:07.989Z,23.85
2023-03-21T07:27:41.052Z,22.38
2023-03-21T07:30:10.715Z,26.90
2023-03-21T07:32:38.084Z,24.85
2023-03-21T07:35:08.538Z,17.63
2023-03-21T07:37:37.842Z,20.48
2023-03-21T07:40:10.261Z,22.05
2023-03-21T07:42:39.709Z,24.08
2023-03-21T07:45:09.550Z,18.38
2023-03-21T07:47:37.072Z,29.75
2023-03-21T07:50:04.842Z,22.13
2023-03-21T07:52:33.018Z,22.85
2023-03-21T07:55:00.159Z,19.42
2023-03-21T07:57:27.355Z,23.13
2023-03-21T07:59:54.438Z,19.52
2023-03-21T08:02:21.693Z,22.05
2023-03-21T08:04:49.291Z,22.38
2023-03-21T08:07:16.586Z,18.55
2023-03-21T08:09:44.263Z,19.98
2023-03-21T08:12:12.165Z,24.88
2023-03-21T08:14:39.564Z,20.88
2023-03-21T08:17:08.454Z,17.25
2023-03-21T08:19:36.024Z,23.17
2023-03-21T08:22:05.789Z,18.80
2023-03-21T08:24:34.194Z,20.33
2023-03-21T08:27:04.504Z,23.45
2023-03-21T08:29:31.897Z,27.98
2023-03-21T08:31:59.008Z,22.38
2023-03-21T08:34:27.401Z,18.85
2023-03-21T08:36:54.550Z,18.25
2023-03-21T08:39:22.692Z,17.13
2023-03-21T08:41:49.852Z,17.60
2023-03-21T08:44:17.192Z,24.80
2023-03-21T08:46:44.425Z,19.42
2023-03-21T08:49:12.695Z,19.80
2023-03-21T08:51:41.239Z,23.20
2023-03-21T08:54:08.727Z,17.73
2023-03-21T08:56:38.657Z,16.33
2023-03-21T08:59:05.684Z,21.63
2023-03-21T09:01:33.603Z,17.85
2023-03-21T09:04:00.626Z,20.88
2023-03-21T09:06:28.291Z,16.92
2023-03-21T09:08:56.941Z,23.90
2023-03-21T09:11:24.043Z,18.75
2023-03-21T09:13:51.513Z,16.85
2023-03-21T09:16:18.768Z,14.93
2023-03-21T09:18:47.527Z,14.70
2023-03-21T09:21:18.495Z,23.83
2023-03-21T09:23:46.270Z,12.88
2023-03-21T09:26:13.996Z,16.58
2023-03-21T09:28:41.643Z,16.88
2023-03-21T09:31:12.952Z,19.63
2023-03-21T09:33:41.383Z,18.05
2023-03-21T09:36:12.018Z,14.02
2023-03-21T09:38:40.823Z,17.17
2023-03-21T09:41:46.014Z,16.80
2023-03-21T09:44:34.554Z,16.13
2023-03-21T09:47:34.754Z,17.05
2023-03-21T09:50:14.940Z,15.50
2023-03-21T09:52:48.473Z,14.88
2023-03-21T09:55:27.028Z,14.77
2023-03-21T09:58:37.289Z,13.52
2023-03-21T10:01:42.242Z,13.10
2023-03-21T10:04:18.835Z,17.88
2023-03-21T10:06:55.513Z,18.17
2023-03-21T10:09:24.773Z,20.13
2023-03-21T10:12:07.433Z,17.77
2023-03-21T10:15:05.437Z,17.13
2023-03-21T10:17:41.571Z,21.20
2023-03-21T10:20:36.603Z,14.80
2023-03-21T10:23:13.816Z,24.42
2023-03-21T10:25:46.593Z,14.93
2023-03-21T10:28:25.391Z,13.50
2023-03-21T10:31:05.549Z,13.38
2023-03-21T10:33:39.453Z,13.18
2023-03-21T10:36:12.177Z,15.48
2023-03-21T10:38:49.747Z,15.68
2023-03-21T10:41:21.169Z,10.20
2023-03-21T10:44:11.978Z,12.05
2023-03-21T10:47:06.310Z,15.35
2023-03-21T10:49:40.721Z,11.35
2023-03-21T10:52:14.041Z,10.93
2023-03-21T10:54:41.384Z,10.35
2023-03-21T10:57:14.774Z,10.32
2023-03-21T10:59:58.494Z,12.80
2023-03-21T11:02:35.292Z,9.32
2023-03-21T11:05:23.036Z,8.90
2023-03-21T11:08:07.125Z,11.43
2023-03-21T11:10:39.138Z,14.40
2023-03-21T11:13:18.051Z,9.57
2023-03-21T11:15:44.920Z,9.85
2023-03-21T11:18:24.920Z,13.02
2023-03-21T11:21:05.821Z,14.15
2023-03-21T11:23:36.183Z,14.23
2023-03-21T11:26:10.092Z,12.32
2023-03-21T11:28:41.030Z,15.38
2023-03-21T11:31:09.632Z,12.68
2023-03-21T11:33:44.503Z,12.43
2023-03-21T11:36:20.321Z,17.37
2023-03-21T11:38:54.369Z,9.70
2023-03-21T11:41:33.605Z,14.85
2023-03-21T11:44:02.375Z,11.85
2023-03-21T11:46:33.546Z,11.43
2023-03-21T11:49:01.645Z,14.20
2023-03-21T11:51:58.573Z,10.10
2023-03-21T11:54:45.486Z,9.32
2023-03-21T11:58:00.171Z,11.75
2023-03-21T12:00:48.508Z,12.00
2023-03-21T12:03:28.860Z,10.07
2023-03-21T12:06:03.374Z,8.30
2023-03-21T12:08:43.771Z,7.65
2023-03-21T12:11:44.284Z,12.15
2023-03-21T12:14:28.299Z,9.35
2023-03-21T12:17:07.444Z,12.70
2023-03-21T12:19:45.221Z,10.93
2023-03-21T12:22:27.353Z,9.65
2023-03-21T12:24:58.885Z,10.10
2023-03-21T12:28:10.512Z,11.43
2023-03-21T12:30:46.351Z,18.15
2023-03-21T12:34:10.264Z,9.57
2023-03-21T12:36:55.458Z,8.80
2023-03-21T12:39:30.613Z,11.05
2023-03-21T12:42:25.520Z,8.35
2023-03-21T12:45:11.640Z,10.52
2023-03-21T12:47:48.863Z,9.55
2023-03-21T12:50:25.266Z,9.55
2023-03-21T12:53:24.447Z,8.98
2023-03-21T12:55:52.217Z,11.25
2023-03-21T12:58:24.873Z,10.68
2023-03-21T13:00:57.081Z,9.07
2023-03-21T13:03:40.530Z,8.27
2023-03-21T13:06:13.116Z,9.88
2023-03-21T13:09:01.229Z,10.60
2023-03-21T13:11:31.321Z,9.05
2023-03-21T13:14:21.811Z,11.23
2023-03-21T13:17:00.944Z,12.60
2023-03-21T13:19:38.828Z,13.10
2023-03-21T13:22:25.852Z,6.40
2023-03-21T13:25:18.982Z,7.75
2023-03-21T13:28:01.328Z,17.05
2023-03-21T13:30:30.846Z,9.82
2023-03-21T13:33:17.353Z,7.90
2023-03-21T13:35:46.014Z,4.78
2023-03-21T13:38:22.072Z,8.75
2023-03-21T13:40:53.090Z,7.18
2023-03-21T13:43:34.128Z,9.57
2023-03-21T13:46:12.977Z,14.65
2023-03-21T13:49:00.646Z,12.32
2023-03-21T13:51:37.205Z,9.40
2023-03-21T13:54:07.195Z,13.88
2023-03-21T13:56:50.139Z,6.78
2023-03-21T13:59:46.002Z,8.77
2023-03-21T14:02:16.060Z,11.73
2023-03-21T14:05:03.735Z,11.70
2023-03-21T14:07:36.848Z,7.47
2023-03-21T14:10:22.875Z,6.13
2023-03-21T14:12:50.533Z,8.90
2023-03-21T14:15:25.257Z,9.82
2023-03-21T14:17:54.277Z,9.17
2023-03-21T14:20:33.947Z,4.32
2023-03-21T14:23:06.645Z,7.35
2023-03-21T14:25:46.695Z,8.82
2023-03-21T14:28:19.124Z,5.60
2023-03-21T14:30:51.984Z,8.02
2023-03-21T14:33:41.656Z,6.55
2023-03-21T14:36:16.963Z,8.05
2023-03-21T14:38:44.284Z,5.68
2023-03-21T14:41:29.830Z,8.90
2023-03-21T14:44:12.913Z,6.03
2023-03-21T14:46:41.876Z,6.95
2023-03-21T14:49:33.293Z,6.53
2023-03-21T14:52:06.711Z,6.40
2023-03-21T14:54:34.261Z,8.25
2023-03-21T14:57:05.548Z,9.02
2023-03-21T14:59:36.576Z,7.57
2023-03-21T15:02:14.541Z,7.85
2023-03-21T15:04:43.305Z,9.55
2023-03-21T15:07:32.453Z,9.70
2023-03-21T15:10:05.349Z,7.07
2023-03-21T15:12:33.339Z,9.38
2023-03-21T15:15:01.830Z,5.88
2023-03-21T15:17:29.486Z,5.45
2023-03-21T15:19:56.554Z,7.60
2023-03-21T15:22:31.033Z,7.97
2023-03-21T15:25:04.877Z,7.25
2023-03-21T15:27:38.843Z,8.00
2023-03-21T15:30:07.102Z,6.78
2023-03-21T15:32:37.010Z,6.15
2023-03-21T15:35:16.489Z,4.32
2023-03-21T15:37:53.102Z,6.53
2023-03-21T15:40:28.180Z,5.18
2023-03-21T15:43:17.424Z,7.60
2023-03-21T15:45:56.356Z,5.80
2023-03-21T15:48:28.960Z,6.60
2023-03-21T15:50:58.036Z,7.18
2023-03-21T15:53:25.796Z,7.93
2023-03-21T15:56:04.243Z,8.35
2023-03-21T15:58:40.927Z,6.47
2023-03-21T16:01:22.032Z,7.18
2023-03-21T16:03:59.046Z,6.60
2023-03-21T16:06:34.980Z,7.50
2023-03-21T16:09:22.401Z,5.68
2023-03-21T16:11:55.328Z,7.78
2023-03-21T16:14:27.558Z,9.07
2023-03-21T16:16:55.647Z,8.27
2023-03-21T16:19:24.755Z,6.55
2023-03-21T16:21:53.416Z,7.10
2023-03-21T16:24:20.812Z,5.75
2023-03-21T16:26:52.187Z,7.65
2023-03-21T16:29:20.534Z,9.25
2023-03-21T16:31:49.213Z,7.20
2023-03-21T16:34:16.859Z,11.25
2023-03-21T16:36:44.329Z,5.93
2023-03-21T16:39:21.849Z,7.03
2023-03-21T16:41:50.573Z,6.60
2023-03-21T16:44:18.098Z,8.43
2023-03-21T16:46:47.376Z,8.07
2023-03-21T16:49:26.869Z,5.75
2023-03-21T16:51:57.184Z,10.48
2023-03-21T16:54:24.613Z,12.13
2023-03-21T16:56:56.490Z,7.65
2023-03-21T16:59:23.717Z,8.98
2023-03-21T17:01:51.235Z,7.30
2023-03-21T17:04:19.544Z,7.07
2023-03-21T17:06:53.083Z,7.18
2023-03-21T17:09:24.612Z,7.72
2023-03-21T17:11:51.959Z,6.45
2023-03-21T17:14:21.279Z,10.07
2023-03-21T17:16:49.286Z,8.20
2023-03-21T17:19:28.193Z,8.95
2023-03-21T17:21:55.465Z,8.23
2023-03-21T17:24:23.999Z,9.18
2023-03-21T17:26:51.214Z,9.57
2023-03-21T17:29:21.650Z,9.65
2023-03-21T17:31:50.848Z,9.25
2023-03-21T17:34:18.178Z,10.75
2023-03-21T17:36:48.837Z,9.90
2023-03-21T17:39:22.954Z,12.63
2023-03-21T17:41:52.130Z,10.65
2023-03-21T17:44:20.978Z,19.50
2023-03-21T17:46:51.146Z,10.73
2023-03-21T17:49:20.071Z,10.38
2023-03-21T17:51:47.464Z,9.68
2023-03-21T17:54:14.647Z,14.00
2023-03-21T17:56:42.284Z,11.98
2023-03-21T17:59:13.922Z,11.10
2023-03-21T18:01:41.969Z,9.52
2023-03-21T18:04:09.774Z,7.60
2023-03-21T18:06:38.346Z,10.50
2023-03-21T18:09:11.092Z,10.45
2023-03-21T18:11:39.702Z,9.55
2023-03-21T18:14:16.539Z,8.65
2023-03-21T18:16:46.311Z,8.90
2023-03-21T18:19:15.813Z,7.68
2023-03-21T18:21:45.738Z,11.73
2023-03-21T18:24:14.037Z,24.58
2023-03-21T18:26:42.350Z,12.15
2023-03-21T18:30:08.075Z,10.23
2023-03-21T18:32:06.664Z,7.88
2023-03-21T18:34:39.555Z,9.65
2023-03-21T18:37:09.044Z,6.85
2023-03-21T18:39:38.041Z,6.72
2023-03-21T18:42:07.164Z,7.22
2023-03-21T18:44:40.082Z,6.85
2023-03-21T18:47:08.507Z,8.07
2023-03-21T18:52:23.152Z,10.48
2023-03-21T18:54:50.446Z,8.95
2023-03-21T18:57:35.854Z,5.60
2023-03-21T19:00:12.619Z,6.80
2023-03-21T19:02:47.102Z,11.25
2023-03-21T19:05:16.925Z,8.43
2023-03-21T19:07:44.576Z,6.35
2023-03-21T19:10:18.059Z,10.75
2023-03-21T19:12:46.706Z,10.45
2023-03-21T19:15:16.257Z,6.22
2023-03-21T19:20:30.796Z,5.88
2023-03-21T19:22:57.944Z,8.43
2023-03-21T19:25:25.132Z,10.00
2023-03-21T19:27:52.539Z,7.22
2023-03-21T19:30:19.899Z,7.65
2023-03-21T19:32:47.181Z,6.75
2023-03-21T19:35:14.557Z,10.65
2023-03-21T19:37:42.304Z,7.50
2023-03-21T19:40:10.377Z,9.70
2023-03-21T19:42:37.507Z,8.65
2023-03-21T19:45:06.245Z,9.68
2023-03-21T19:47:33.354Z,6.50
2023-03-21T19:50:47.330Z,8.30
2023-03-21T19:52:47.674Z,9.63
2023-03-21T19:55:15.464Z,7.35
2023-03-21T19:57:42.891Z,9.35
2023-03-21T20:00:11.702Z,7.80
2023-03-21T20:02:39.578Z,7.25
2023-03-21T20:05:08.229Z,6.75
2023-03-21T20:07:35.548Z,8.63
2023-03-21T20:10:02.924Z,8.05
2023-03-21T20:12:30.720Z,10.00
2023-03-21T20:15:10.460Z,9.82
2023-03-21T20:17:44.079Z,8.45
2023-03-21T20:20:15.474Z,8.57
2023-03-21T20:23:05.639Z,7.68
2023-03-21T20:25:32.676Z,8.75
2023-03-21T20:28:15.279Z,8.70
2023-03-21T20:30:54.033Z,7.90
2023-03-21T20:33:21.727Z,6.80
2023-03-21T20:38:37.717Z,8.23
2023-03-21T20:41:06.615Z,10.50
2023-03-21T20:44:28.162Z,6.93
2023-03-21T20:46:22.026Z,7.95
2023-03-21T20:48:49.854Z,7.13
2023-03-21T20:54:06.450Z,7.90
2023-03-21T20:56:33.805Z,6.97
2023-03-21T20:59:15.724Z,9.48
2023-03-21T21:01:45.456Z,8.80
2023-03-21T21:04:19.342Z,10.40
2023-03-21T21:06:49.984Z,9.68
2023-03-21T21:09:17.494Z,8.25
2023-03-21T21:14:31.855Z,11.63
2023-03-21T21:17:02.641Z,9.50
2023-03-21T21:19:35.299Z,11.70
2023-03-21T21:22:02.417Z,11.95
2023-03-21T21:24:31.454Z,10.55
2023-03-21T21:26:59.683Z,10.60
2023-03-21T21:29:28.346Z,14.23
2023-03-21T21:31:56.368Z,12.90
2023-03-21T21:34:23.732Z,9.70
2023-03-21T21:36:51.326Z,9.55
2023-03-21T21:39:18.739Z,9.70
2023-03-21T21:41:46.033Z,13.15
2023-03-21T21:44:13.234Z,11.80
2023-03-21T21:46:40.713Z,11.77
2023-03-21T21:49:07.869Z,12.30
2023-03-21T21:51:36.279Z,13.75
2023-03-21T21:54:03.963Z,11.65
2023-03-21T21:56:38.518Z,14.75
2023-03-21T21:59:05.930Z,14.48
2023-03-21T22:01:38.779Z,11.85
2023-03-21T22:04:10.950Z,16.05
2023-03-21T22:06:38.406Z,12.45
2023-03-21T22:09:07.124Z,13.15
2023-03-21T22:11:34.542Z,21.23
2023-03-21T22:14:02.237Z,15.85
2023-03-21T22:16:29.456Z,19.00
2023-03-21T22:18:56.643Z,17.83
2023-03-21T22:21:23.993Z,18.42
2023-03-21T22:23:51.485Z,18.35
2023-03-21T22:26:18.707Z,14.07
2023-03-21T22:28:45.896Z,16.02
2023-03-21T22:31:16.347Z,18.08
2023-03-21T22:33:44.698Z,16.95
2023-03-21T22:36:12.400Z,15.38
2023-03-21T22:38:41.917Z,14.90
2023-03-21T22:41:09.356Z,13.43
2023-03-21T22:43:36.526Z,16.42
2023-03-21T22:46:05.540Z,23.52
2023-03-21T22:48:33.548Z,13.13
2023-03-21T22:51:01.134Z,15.45
2023-03-21T22:53:29.034Z,18.95
2023-03-21T22:55:56.625Z,11.40
2023-03-21T22:58:23.845Z,13.20
2023-03-21T23:00:51.266Z,11.05
2023-03-21T23:03:19.092Z,15.68
2023-03-21T23:05:46.634Z,15.43
2023-03-21T23:08:14.269Z,16.73
2023-03-21T23:10:43.714Z,15.90
2023-03-21T23:13:12.147Z,9.07
2023-03-21T23:15:39.748Z,12.50
2023-03-21T23:18:07.639Z,13.25
2023-03-21T23:20:34.956Z,10.93
2023-03-21T23:23:03.064Z,15.07
2023-03-21T23:25:30.681Z,12.07
2023-03-21T23:27:57.947Z,13.25
2023-03-21T23:30:26.154Z,10.65
2023-03-21T23:32:53.290Z,15.15
2023-03-21T23:35:20.725Z,16.75
2023-03-21T23:37:52.406Z,8.95
2023-03-21T23:40:21.271Z,13.15
2023-03-21T23:42:48.505Z,12.55
2023-03-21T23:45:15.884Z,11.07
2023-03-21T23:47:43.621Z,11.73
2023-03-21T23:50:11.649Z,11.25
2023-03-21T23:52:41.585Z,10.63
2023-03-21T23:55:09.838Z,12.35
2023-03-21T23:57:38.364Z,10.25
