createdAt,value
2022-10-17T00:00:53.082Z,10.32
2022-10-17T00:03:23.319Z,10.29
2022-10-17T00:05:53.577Z,10.23
2022-10-17T00:08:24.267Z,10.23
2022-10-17T00:10:59.960Z,10.21
2022-10-17T00:13:30.825Z,10.23
2022-10-17T00:16:01.805Z,10.22
2022-10-17T00:18:32.803Z,10.25
2022-10-17T00:21:03.147Z,10.19
2022-10-17T00:23:34.123Z,10.22
2022-10-17T00:26:06.614Z,10.20
2022-10-17T00:28:37.017Z,10.18
2022-10-17T00:31:07.803Z,10.20
2022-10-17T00:33:39.395Z,10.07
2022-10-17T00:36:14.752Z,10.14
2022-10-17T00:38:46.970Z,10.12
2022-10-17T00:41:21.952Z,10.15
2022-10-17T00:44:04.775Z,10.05
2022-10-17T00:46:36.944Z,9.94
2022-10-17T00:49:10.293Z,10.04
2022-10-17T00:51:46.138Z,10.04
2022-10-17T00:54:19.521Z,10.02
2022-10-17T00:56:50.573Z,9.99
2022-10-17T00:59:23.398Z,9.97
2022-10-17T01:02:07.975Z,9.95
2022-10-17T01:04:40.881Z,9.83
2022-10-17T01:07:11.363Z,9.93
2022-10-17T01:09:44.434Z,9.86
2022-10-17T01:12:20.646Z,9.90
2022-10-17T01:15:18.130Z,9.86
2022-10-17T01:18:15.923Z,9.86
2022-10-17T01:21:16.967Z,9.85
2022-10-17T01:24:14.971Z,9.83
2022-10-17T01:26:51.446Z,9.79
2022-10-17T01:29:57.818Z,9.63
2022-10-17T01:32:44.042Z,9.72
2022-10-17T01:35:32.868Z,9.64
2022-10-17T01:38:23.678Z,9.64
2022-10-17T01:41:15.904Z,9.60
2022-10-17T01:44:21.099Z,9.60
2022-10-17T01:46:58.714Z,9.63
2022-10-17T01:49:31.943Z,9.54
2022-10-17T01:52:19.817Z,9.59
2022-10-17T01:54:55.277Z,9.52
2022-10-17T01:57:46.657Z,9.51
2022-10-17T02:00:24.096Z,9.53
2022-10-17T02:03:08.517Z,9.43
2022-10-17T02:05:40.435Z,9.43
2022-10-17T02:08:11.016Z,9.26
2022-10-17T02:11:01.904Z,9.40
2022-10-17T02:13:56.762Z,9.43
2022-10-17T02:16:35.838Z,9.41
2022-10-17T02:19:44.022Z,9.40
2022-10-17T02:22:32.107Z,9.38
2022-10-17T02:25:13.147Z,9.35
2022-10-17T02:28:01.889Z,9.29
2022-10-17T02:30:44.249Z,9.17
2022-10-17T02:33:38.075Z,9.30
2022-10-17T02:36:14.292Z,9.22
2022-10-17T02:38:45.768Z,9.25
2022-10-17T02:41:18.313Z,9.00
2022-10-17T02:43:50.206Z,9.24
2022-10-17T02:46:23.811Z,9.21
2022-10-17T02:49:10.831Z,9.09
2022-10-17T02:51:59.267Z,9.18
2022-10-17T02:54:36.046Z,8.98
2022-10-17T02:57:09.259Z,9.20
2022-10-17T02:59:42.064Z,9.05
2022-10-17T03:02:12.265Z,9.08
2022-10-17T03:04:47.323Z,9.05
2022-10-17T03:07:17.414Z,9.02
2022-10-17T03:09:47.555Z,8.96
2022-10-17T03:12:18.086Z,9.03
2022-10-17T03:14:48.223Z,9.02
2022-10-17T03:17:18.352Z,8.99
2022-10-17T03:19:48.435Z,9.02
2022-10-17T03:22:18.724Z,9.00
2022-10-17T03:24:48.817Z,8.97
2022-10-17T03:27:19.041Z,8.91
2022-10-17T03:29:49.307Z,8.90
2022-10-17T03:32:19.584Z,8.95
2022-10-17T03:34:49.809Z,8.96
2022-10-17T03:37:19.937Z,8.94
2022-10-17T03:39:50.045Z,8.82
2022-10-17T03:42:20.151Z,8.92
2022-10-17T03:44:50.239Z,8.90
2022-10-17T03:47:20.495Z,8.87
2022-10-17T03:49:50.641Z,8.89
2022-10-17T03:52:20.809Z,8.77
2022-10-17T03:54:51.402Z,8.65
2022-10-17T03:57:21.536Z,8.74
2022-10-17T03:59:52.584Z,8.75
2022-10-17T04:02:25.025Z,8.69
2022-10-17T04:04:55.142Z,8.56
2022-10-17T04:09:56.794Z,8.68
2022-10-17T04:12:27.064Z,8.60
2022-10-17T04:15:00.437Z,8.71
2022-10-17T04:17:35.872Z,8.76
2022-10-17T04:20:08.843Z,8.74
2022-10-17T04:22:39.136Z,8.65
2022-10-17T04:25:09.674Z,8.69
2022-10-17T04:27:39.840Z,8.56
2022-10-17T04:30:10.573Z,8.70
2022-10-17T04:32:40.766Z,8.68
2022-10-17T04:35:10.983Z,8.62
2022-10-17T04:37:41.084Z,8.63
2022-10-17T04:40:11.623Z,8.58
2022-10-17T04:42:41.737Z,8.57
2022-10-17T04:45:11.875Z,8.66
2022-10-17T04:47:42.023Z,8.69
2022-10-17T04:50:12.172Z,8.66
2022-10-17T04:52:42.433Z,8.49
2022-10-17T04:55:12.602Z,8.61
2022-10-17T04:57:42.773Z,8.61
2022-10-17T05:00:13.382Z,8.63
2022-10-17T05:02:43.636Z,8.57
2022-10-17T05:05:13.889Z,8.43
2022-10-17T05:07:44.002Z,8.67
2022-10-17T05:10:14.140Z,8.66
2022-10-17T05:12:44.268Z,8.58
2022-10-17T05:15:14.977Z,8.59
2022-10-17T05:17:45.084Z,8.59
2022-10-17T05:20:15.349Z,8.43
2022-10-17T05:22:45.575Z,8.71
2022-10-17T05:25:15.857Z,8.66
2022-10-17T05:27:46.218Z,8.70
2022-10-17T05:30:16.429Z,8.69
2022-10-17T05:32:46.566Z,8.63
2022-10-17T05:35:18.227Z,8.66
2022-10-17T05:37:48.829Z,8.57
2022-10-17T05:40:18.999Z,8.57
2022-10-17T05:42:49.507Z,8.77
2022-10-17T05:45:19.939Z,8.83
2022-10-17T05:47:50.051Z,8.92
2022-10-17T05:50:22.231Z,8.91
2022-10-17T05:52:55.652Z,9.01
2022-10-17T05:55:26.044Z,9.06
2022-10-17T05:57:56.442Z,9.03
2022-10-17T06:00:26.630Z,9.08
2022-10-17T06:02:57.195Z,9.07
2022-10-17T06:05:27.508Z,9.24
2022-10-17T06:07:59.624Z,9.29
2022-10-17T06:10:32.083Z,9.02
2022-10-17T06:13:02.257Z,9.35
2022-10-17T06:15:32.397Z,9.40
2022-10-17T06:18:02.505Z,9.45
2022-10-17T06:20:32.694Z,9.58
2022-10-17T06:23:02.913Z,9.56
2022-10-17T06:25:33.549Z,9.64
2022-10-17T06:28:04.116Z,9.61
2022-10-17T06:30:43.206Z,9.79
2022-10-17T06:33:13.359Z,9.83
2022-10-17T06:35:43.752Z,9.81
2022-10-17T06:38:13.913Z,9.93
2022-10-17T06:40:43.993Z,9.97
2022-10-17T06:43:14.229Z,10.02
2022-10-17T06:45:47.670Z,10.07
2022-10-17T06:48:17.834Z,10.08
2022-10-17T06:50:47.955Z,10.17
2022-10-17T06:53:18.148Z,10.15
2022-10-17T06:55:54.174Z,9.98
2022-10-17T06:58:24.297Z,10.28
2022-10-17T07:01:02.844Z,10.27
2022-10-17T07:03:33.640Z,10.27
2022-10-17T07:06:04.731Z,10.24
2022-10-17T07:08:34.901Z,10.18
2022-10-17T07:11:17.524Z,10.35
2022-10-17T07:13:48.351Z,10.41
2022-10-17T07:16:18.584Z,10.43
2022-10-17T07:18:52.791Z,10.56
2022-10-17T07:21:22.956Z,10.60
2022-10-17T07:23:53.023Z,10.62
2022-10-17T07:26:23.180Z,10.65
2022-10-17T07:28:55.370Z,10.64
2022-10-17T07:31:25.551Z,10.71
2022-10-17T07:33:55.642Z,10.68
2022-10-17T07:36:25.844Z,10.73
2022-10-17T07:38:56.245Z,10.79
2022-10-17T07:41:26.506Z,10.92
2022-10-17T07:43:56.541Z,10.87
2022-10-17T07:46:26.967Z,10.91
2022-10-17T07:48:57.519Z,10.92
2022-10-17T07:51:28.129Z,10.97
2022-10-17T07:53:58.245Z,11.12
2022-10-17T07:56:29.796Z,11.16
2022-10-17T07:59:01.725Z,11.16
2022-10-17T08:01:34.269Z,11.20
2022-10-17T08:04:04.303Z,11.22
2022-10-17T08:06:34.519Z,11.18
2022-10-17T08:09:04.835Z,11.05
2022-10-17T08:11:36.679Z,11.31
2022-10-17T08:14:07.217Z,11.33
2022-10-17T08:16:37.459Z,11.43
2022-10-17T08:21:45.236Z,11.66
2022-10-17T08:24:15.375Z,11.47
2022-10-17T08:26:48.269Z,11.67
2022-10-17T08:29:19.919Z,11.83
2022-10-17T08:31:54.077Z,11.80
2022-10-17T08:34:28.906Z,11.73
2022-10-17T08:36:59.272Z,11.89
2022-10-17T08:39:29.589Z,11.83
2022-10-17T08:42:02.367Z,12.01
2022-10-17T08:44:57.722Z,12.02
2022-10-17T08:47:40.993Z,12.06
2022-10-17T08:50:53.209Z,12.08
2022-10-17T08:53:33.177Z,11.91
2022-10-17T08:56:44.542Z,12.02
2022-10-17T08:59:21.842Z,12.12
2022-10-17T09:02:14.924Z,11.95
2022-10-17T09:05:03.540Z,12.12
2022-10-17T09:07:50.274Z,12.15
2022-10-17T09:11:09.860Z,12.20
2022-10-17T09:14:04.938Z,12.15
2022-10-17T09:16:55.930Z,12.26
2022-10-17T09:19:34.598Z,12.28
2022-10-17T09:22:18.973Z,12.35
2022-10-17T09:24:55.667Z,12.42
2022-10-17T09:27:46.920Z,12.62
2022-10-17T09:30:46.475Z,12.82
2022-10-17T09:33:35.904Z,12.90
2022-10-17T09:36:22.510Z,12.67
2022-10-17T09:39:02.844Z,12.99
2022-10-17T09:41:46.542Z,12.98
2022-10-17T09:44:23.766Z,13.18
2022-10-17T09:47:06.098Z,13.28
2022-10-17T09:49:41.417Z,13.37
2022-10-17T09:52:17.071Z,13.22
2022-10-17T09:54:57.771Z,13.56
2022-10-17T09:57:30.488Z,13.36
2022-10-17T10:00:05.140Z,13.55
2022-10-17T10:02:40.930Z,13.46
2022-10-17T10:05:20.257Z,13.54
2022-10-17T10:08:04.096Z,13.49
2022-10-17T10:10:34.467Z,13.46
2022-10-17T10:13:13.456Z,13.56
2022-10-17T10:15:49.819Z,13.45
2022-10-17T10:18:25.704Z,13.66
2022-10-17T10:21:10.143Z,13.66
2022-10-17T10:23:45.934Z,13.44
2022-10-17T10:26:32.354Z,13.65
2022-10-17T10:29:06.769Z,13.60
2022-10-17T10:31:40.748Z,13.60
2022-10-17T10:34:24.826Z,13.81
2022-10-17T10:37:05.640Z,13.86
2022-10-17T10:39:50.079Z,13.92
2022-10-17T10:42:20.115Z,13.95
2022-10-17T10:44:51.996Z,13.91
2022-10-17T10:47:26.757Z,13.89
2022-10-17T10:50:26.434Z,14.17
2022-10-17T10:53:42.082Z,14.28
2022-10-17T10:56:26.790Z,14.24
2022-10-17T10:59:09.032Z,14.47
2022-10-17T11:01:41.982Z,14.55
2022-10-17T11:04:24.331Z,14.65
2022-10-17T11:07:03.548Z,14.73
2022-10-17T11:10:09.375Z,14.82
2022-10-17T11:12:48.577Z,14.90
2022-10-17T11:15:25.877Z,14.78
2022-10-17T11:18:37.690Z,15.02
2022-10-17T11:21:20.065Z,15.08
2022-10-17T11:24:06.800Z,15.13
2022-10-17T11:26:45.514Z,15.02
2022-10-17T11:29:15.750Z,15.26
2022-10-17T11:31:53.100Z,15.38
2022-10-17T11:34:27.277Z,15.51
2022-10-17T11:37:02.458Z,15.67
2022-10-17T11:39:48.820Z,15.82
2022-10-17T11:42:33.181Z,15.70
2022-10-17T11:45:10.833Z,15.75
2022-10-17T11:47:51.743Z,15.83
2022-10-17T11:53:22.206Z,15.89
2022-10-17T11:55:54.703Z,15.81
2022-10-17T11:58:46.616Z,15.67
2022-10-17T12:01:30.792Z,15.77
2022-10-17T12:04:54.902Z,15.91
2022-10-17T12:07:37.265Z,16.05
2022-10-17T12:10:37.463Z,16.16
2022-10-17T12:13:33.931Z,16.22
2022-10-17T12:16:22.022Z,16.38
2022-10-17T12:19:01.222Z,16.48
2022-10-17T12:22:09.905Z,16.54
2022-10-17T12:24:43.118Z,16.60
2022-10-17T12:27:35.975Z,16.70
2022-10-17T12:30:12.119Z,16.74
2022-10-17T12:33:07.757Z,16.78
2022-10-17T12:35:39.394Z,16.76
2022-10-17T12:38:18.688Z,16.78
2022-10-17T12:40:55.485Z,16.78
2022-10-17T12:43:28.529Z,16.78
2022-10-17T12:46:03.450Z,16.80
2022-10-17T12:48:33.537Z,16.80
2022-10-17T12:54:16.577Z,16.81
2022-10-17T12:56:49.558Z,16.83
2022-10-17T12:59:29.293Z,16.77
2022-10-17T13:02:03.692Z,16.80
2022-10-17T13:04:37.285Z,16.92
2022-10-17T13:07:21.350Z,16.89
2022-10-17T13:09:51.846Z,16.95
2022-10-17T13:12:27.623Z,17.12
2022-10-17T13:14:58.522Z,17.20
2022-10-17T13:17:31.089Z,17.18
2022-10-17T13:20:01.938Z,17.16
2022-10-17T13:22:33.552Z,17.26
2022-10-17T13:25:10.393Z,17.51
2022-10-17T13:27:40.610Z,17.54
2022-10-17T13:30:31.899Z,17.60
2022-10-17T13:33:04.351Z,17.45
2022-10-17T13:38:32.715Z,17.45
2022-10-17T13:41:30.062Z,17.47
2022-10-17T13:43:54.974Z,17.44
2022-10-17T13:46:40.883Z,17.25
2022-10-17T13:49:37.247Z,17.42
2022-10-17T13:52:16.994Z,17.29
2022-10-17T13:54:51.812Z,17.24
2022-10-17T13:57:28.118Z,17.38
2022-10-17T14:00:10.097Z,17.38
2022-10-17T14:02:42.148Z,17.29
2022-10-17T14:05:18.145Z,17.38
2022-10-17T14:08:20.468Z,17.38
2022-10-17T14:10:50.816Z,17.36
2022-10-17T14:13:30.490Z,17.27
2022-10-17T14:16:03.158Z,17.30
2022-10-17T14:18:36.633Z,17.17
2022-10-17T14:24:28.242Z,17.29
2022-10-17T14:27:00.653Z,17.14
2022-10-17T14:29:51.973Z,17.10
2022-10-17T14:32:22.836Z,16.97
2022-10-17T14:35:05.556Z,17.10
2022-10-17T14:37:45.575Z,17.14
2022-10-17T14:40:24.905Z,17.10
2022-10-17T14:42:58.209Z,16.84
2022-10-17T14:45:37.037Z,17.03
2022-10-17T14:48:13.291Z,16.84
2022-10-17T14:51:03.344Z,17.00
2022-10-17T14:53:34.282Z,16.82
2022-10-17T14:56:22.012Z,16.72
2022-10-17T14:58:52.645Z,16.76
2022-10-17T15:01:22.892Z,16.71
2022-10-17T15:03:53.145Z,16.61
2022-10-17T15:06:29.535Z,16.47
2022-10-17T15:09:00.272Z,16.53
2022-10-17T15:11:30.488Z,16.32
2022-10-17T15:14:00.633Z,16.41
2022-10-17T15:16:32.420Z,16.45
2022-10-17T15:19:02.734Z,16.41
2022-10-17T15:21:40.476Z,16.31
2022-10-17T15:24:14.329Z,16.16
2022-10-17T15:26:44.560Z,16.28
2022-10-17T15:29:16.189Z,16.16
2022-10-17T15:31:46.423Z,16.18
2022-10-17T15:34:16.925Z,16.10
2022-10-17T15:36:51.740Z,16.13
2022-10-17T15:39:21.865Z,16.03
2022-10-17T15:41:52.067Z,15.95
2022-10-17T15:44:22.252Z,15.97
2022-10-17T15:46:52.482Z,15.96
2022-10-17T15:49:23.085Z,15.85
2022-10-17T15:51:55.406Z,15.87
2022-10-17T15:54:27.286Z,15.82
2022-10-17T15:56:58.160Z,15.75
2022-10-17T15:59:33.783Z,15.67
2022-10-17T16:02:03.991Z,15.76
2022-10-17T16:04:34.157Z,15.63
2022-10-17T16:07:04.271Z,15.43
2022-10-17T16:09:35.152Z,15.38
2022-10-17T16:12:07.209Z,15.60
2022-10-17T16:14:37.418Z,15.48
2022-10-17T16:17:13.641Z,15.54
2022-10-17T16:19:44.405Z,15.26
2022-10-17T16:22:24.914Z,15.39
2022-10-17T16:24:58.934Z,15.44
2022-10-17T16:27:29.380Z,15.38
2022-10-17T16:29:59.515Z,15.26
2022-10-17T16:32:29.951Z,15.27
2022-10-17T16:35:00.238Z,15.35
2022-10-17T16:37:30.524Z,15.31
2022-10-17T16:40:00.791Z,15.20
2022-10-17T16:42:31.137Z,15.25
2022-10-17T16:45:01.788Z,15.25
2022-10-17T16:47:31.958Z,15.25
2022-10-17T16:50:02.027Z,15.21
2022-10-17T16:52:32.323Z,15.19
2022-10-17T16:55:02.831Z,15.18
2022-10-17T16:57:33.121Z,15.09
2022-10-17T17:00:05.162Z,15.08
2022-10-17T17:02:35.515Z,15.08
2022-10-17T17:05:06.317Z,15.11
2022-10-17T17:07:36.462Z,15.09
2022-10-17T17:10:07.046Z,15.05
2022-10-17T17:12:37.373Z,15.01
2022-10-17T17:15:07.852Z,14.96
2022-10-17T17:17:49.538Z,14.97
2022-10-17T17:20:21.510Z,14.97
2022-10-17T17:22:52.527Z,15.02
2022-10-17T17:25:23.089Z,14.91
2022-10-17T17:27:53.240Z,14.93
2022-10-17T17:30:23.410Z,14.85
2022-10-17T17:32:53.545Z,14.95
2022-10-17T17:35:23.698Z,14.87
2022-10-17T17:37:53.895Z,14.76
2022-10-17T17:40:24.111Z,14.76
2022-10-17T17:42:54.343Z,14.90
2022-10-17T17:45:24.527Z,14.73
2022-10-17T17:47:55.483Z,14.77
2022-10-17T17:50:25.623Z,14.85
2022-10-17T17:52:55.765Z,14.69
2022-10-17T17:55:26.042Z,14.85
2022-10-17T17:57:56.767Z,14.75
2022-10-17T18:00:27.960Z,14.76
2022-10-17T18:02:58.139Z,14.83
2022-10-17T18:05:35.041Z,14.67
2022-10-17T18:08:17.397Z,14.72
2022-10-17T18:10:49.619Z,14.82
2022-10-17T18:13:19.703Z,14.73
2022-10-17T18:15:52.014Z,14.74
2022-10-17T18:18:22.097Z,14.70
2022-10-17T18:20:52.703Z,14.63
2022-10-17T18:23:23.353Z,14.70
2022-10-17T18:25:55.423Z,14.70
2022-10-17T18:28:25.676Z,14.67
2022-10-17T18:30:58.263Z,14.74
2022-10-17T18:33:28.395Z,14.73
2022-10-17T18:36:06.688Z,14.75
2022-10-17T18:38:37.896Z,14.61
2022-10-17T18:41:20.287Z,14.72
2022-10-17T18:43:51.823Z,14.71
2022-10-17T18:46:30.835Z,14.75
2022-10-17T18:49:01.487Z,14.66
2022-10-17T18:51:31.650Z,14.75
2022-10-17T18:54:03.274Z,14.70
2022-10-17T18:56:33.514Z,14.67
2022-10-17T18:59:04.090Z,14.65
2022-10-17T19:01:34.924Z,14.63
2022-10-17T19:04:05.123Z,14.73
2022-10-17T19:06:35.854Z,14.73
2022-10-17T19:09:08.384Z,14.73
2022-10-17T19:11:39.316Z,14.69
2022-10-17T19:14:14.141Z,14.71
2022-10-17T19:16:47.115Z,14.72
2022-10-17T19:19:22.527Z,14.74
2022-10-17T19:21:53.153Z,14.71
2022-10-17T19:24:26.598Z,14.73
2022-10-17T19:26:59.484Z,14.72
2022-10-17T19:29:33.617Z,14.63
2022-10-17T19:32:03.861Z,14.67
2022-10-17T19:34:35.142Z,14.67
2022-10-17T19:37:05.436Z,14.72
2022-10-17T19:39:35.557Z,14.72
2022-10-17T19:42:07.039Z,14.61
2022-10-17T19:44:37.643Z,14.69
2022-10-17T19:47:07.816Z,14.71
2022-10-17T19:49:39.192Z,14.73
2022-10-17T19:52:09.347Z,14.63
2022-10-17T19:54:40.874Z,14.62
2022-10-17T19:57:11.081Z,14.65
2022-10-17T19:59:41.246Z,14.64
2022-10-17T20:02:13.268Z,14.59
2022-10-17T20:04:54.347Z,14.73
2022-10-17T20:07:30.224Z,14.63
2022-10-17T20:10:00.379Z,14.71
2022-10-17T20:12:30.659Z,14.71
2022-10-17T20:15:01.049Z,14.59
2022-10-17T20:17:31.200Z,14.48
2022-10-17T20:20:03.619Z,14.60
2022-10-17T20:22:36.452Z,14.66
2022-10-17T20:25:06.911Z,14.65
2022-10-17T20:27:37.301Z,14.65
2022-10-17T20:30:08.415Z,14.63
2022-10-17T20:32:40.144Z,14.60
2022-10-17T20:35:10.660Z,14.59
2022-10-17T20:37:42.665Z,14.64
2022-10-17T20:43:08.347Z,14.56
2022-10-17T20:45:50.629Z,14.60
2022-10-17T20:48:21.303Z,14.49
2022-10-17T20:50:51.726Z,14.53
2022-10-17T20:53:36.505Z,14.42
2022-10-17T20:56:24.503Z,14.54
2022-10-17T20:59:02.148Z,14.51
2022-10-17T21:01:34.944Z,14.47
2022-10-17T21:06:55.379Z,14.60
2022-10-17T21:09:26.017Z,14.64
2022-10-17T21:11:57.097Z,14.63
2022-10-17T21:14:27.405Z,14.64
2022-10-17T21:17:01.057Z,14.40
2022-10-17T21:19:34.338Z,14.64
2022-10-17T21:22:04.502Z,14.64
2022-10-17T21:24:34.880Z,14.66
2022-10-17T21:27:10.373Z,14.65
2022-10-17T21:29:40.545Z,14.58
2022-10-17T21:32:25.145Z,14.56
2022-10-17T21:35:01.883Z,14.64
2022-10-17T21:37:31.930Z,14.61
2022-10-17T21:40:02.157Z,14.57
2022-10-17T21:42:32.592Z,14.44
2022-10-17T21:45:07.553Z,14.68
2022-10-17T21:48:11.186Z,14.62
2022-10-17T21:50:35.984Z,14.67
2022-10-17T21:53:06.241Z,14.61
2022-10-17T21:55:37.741Z,14.66
2022-10-17T21:58:07.898Z,14.56
2022-10-17T22:00:38.052Z,14.46
2022-10-17T22:03:09.746Z,14.57
2022-10-17T22:05:39.837Z,14.63
2022-10-17T22:08:09.971Z,14.53
2022-10-17T22:10:40.830Z,14.63
2022-10-17T22:13:11.301Z,14.61
2022-10-17T22:15:41.532Z,14.59
2022-10-17T22:18:12.380Z,14.60
2022-10-17T22:20:42.648Z,14.51
2022-10-17T22:23:12.698Z,14.63
2022-10-17T22:25:43.253Z,14.56
2022-10-17T22:28:13.323Z,14.63
2022-10-17T22:30:43.420Z,14.51
2022-10-17T22:33:13.716Z,14.62
2022-10-17T22:35:45.038Z,14.60
2022-10-17T22:38:15.679Z,14.60
2022-10-17T22:40:46.912Z,14.61
2022-10-17T22:43:17.139Z,14.55
2022-10-17T22:45:59.056Z,14.59
2022-10-17T22:48:30.080Z,14.54
2022-10-17T22:51:01.481Z,14.53
2022-10-17T22:53:31.724Z,14.51
2022-10-17T22:56:08.286Z,14.41
2022-10-17T22:58:38.735Z,14.38
2022-10-17T23:01:13.844Z,14.42
2022-10-17T23:03:44.685Z,14.40
2022-10-17T23:06:15.338Z,14.38
2022-10-17T23:08:45.781Z,14.27
2022-10-17T23:11:16.965Z,14.35
2022-10-17T23:13:47.083Z,14.34
2022-10-17T23:16:17.567Z,14.28
2022-10-17T23:18:47.723Z,14.31
2022-10-17T23:21:17.804Z,14.24
2022-10-17T23:23:48.215Z,14.28
2022-10-17T23:26:18.374Z,14.28
2022-10-17T23:28:48.648Z,14.18
2022-10-17T23:31:21.454Z,14.28
2022-10-17T23:33:51.570Z,14.20
2022-10-17T23:36:22.433Z,14.16
2022-10-17T23:38:55.031Z,14.29
2022-10-17T23:41:28.257Z,14.28
2022-10-17T23:43:58.709Z,14.21
2022-10-17T23:46:28.822Z,14.26
2022-10-17T23:48:58.975Z,14.14
2022-10-17T23:51:29.225Z,14.21
2022-10-17T23:53:59.549Z,14.19
2022-10-17T23:56:29.702Z,14.26
2022-10-17T23:58:59.887Z,14.15
