createdAt,value
2019-02-22T00:02:05.192Z,133.95
2019-02-22T00:04:34.813Z,137.37
2019-02-22T00:07:04.517Z,129.40
2019-02-22T00:09:34.256Z,127.55
2019-02-22T00:12:03.998Z,125.02
2019-02-22T00:14:33.657Z,131.50
2019-02-22T00:17:03.382Z,128.85
2019-02-22T00:19:32.978Z,127.32
2019-02-22T00:22:02.613Z,127.82
2019-02-22T00:24:32.192Z,128.62
2019-02-22T00:27:01.914Z,128.20
2019-02-22T00:29:31.665Z,134.27
2019-02-22T00:32:03.147Z,132.40
2019-02-22T00:34:32.868Z,123.87
2019-02-22T00:37:02.439Z,136.22
2019-02-22T00:39:32.451Z,131.60
2019-02-22T00:42:02.365Z,120.65
2019-02-22T00:44:31.889Z,130.97
2019-02-22T00:47:01.538Z,123.38
2019-02-22T00:49:31.130Z,123.33
2019-02-22T00:52:00.640Z,132.78
2019-02-22T00:54:30.223Z,132.47
2019-02-22T00:57:00.090Z,126.90
2019-02-22T00:59:29.811Z,124.42
2019-02-22T01:01:59.849Z,127.53
2019-02-22T01:04:29.521Z,127.50
2019-02-22T01:06:59.121Z,120.45
2019-02-22T01:09:28.842Z,124.70
2019-02-22T01:11:58.569Z,128.72
2019-02-22T01:14:28.203Z,124.78
2019-02-22T01:16:57.775Z,125.87
2019-02-22T01:19:27.495Z,127.78
2019-02-22T01:21:58.542Z,126.38
2019-02-22T01:24:28.128Z,123.18
2019-02-22T01:26:57.795Z,111.15
2019-02-22T01:29:27.795Z,121.05
2019-02-22T01:31:57.911Z,126.85
2019-02-22T01:34:27.536Z,120.60
2019-02-22T01:36:57.132Z,127.30
2019-02-22T01:39:26.747Z,135.05
2019-02-22T01:41:56.639Z,139.68
2019-02-22T01:44:26.285Z,127.15
2019-02-22T01:46:55.846Z,127.80
2019-02-22T01:49:25.971Z,126.70
2019-02-22T01:51:56.614Z,114.90
2019-02-22T01:54:26.145Z,127.85
2019-02-22T01:56:55.795Z,126.20
2019-02-22T01:59:25.450Z,128.30
2019-02-22T02:01:55.443Z,128.78
2019-02-22T02:04:24.947Z,122.28
2019-02-22T02:06:54.600Z,123.80
2019-02-22T02:09:24.181Z,130.50
2019-02-22T02:11:53.916Z,128.80
2019-02-22T02:14:23.529Z,119.13
2019-02-22T02:16:53.182Z,123.45
2019-02-22T02:19:22.878Z,128.42
2019-02-22T02:21:52.708Z,116.47
2019-02-22T02:24:22.433Z,131.50
2019-02-22T02:26:52.458Z,134.03
2019-02-22T02:29:22.118Z,135.03
2019-02-22T02:31:51.781Z,129.85
2019-02-22T02:34:21.370Z,123.47
2019-02-22T02:36:51.057Z,122.55
2019-02-22T02:39:20.702Z,136.92
2019-02-22T02:41:50.391Z,121.02
2019-02-22T02:44:19.978Z,124.15
2019-02-22T02:46:49.584Z,125.55
2019-02-22T02:49:19.513Z,122.47
2019-02-22T02:51:49.159Z,127.07
2019-02-22T02:54:19.151Z,118.90
2019-02-22T02:56:49.066Z,126.72
2019-02-22T02:59:18.714Z,110.63
2019-02-22T03:01:48.791Z,118.93
2019-02-22T03:04:18.390Z,120.33
2019-02-22T03:06:49.691Z,117.20
2019-02-22T03:09:19.311Z,127.40
2019-02-22T03:11:49.379Z,121.85
2019-02-22T03:14:18.949Z,121.92
2019-02-22T03:16:49.032Z,124.07
2019-02-22T03:19:18.682Z,129.95
2019-02-22T03:21:48.346Z,125.78
2019-02-22T03:24:17.935Z,121.17
2019-02-22T03:26:47.939Z,118.80
2019-02-22T03:29:17.542Z,120.10
2019-02-22T03:31:47.478Z,114.28
2019-02-22T03:34:17.007Z,128.15
2019-02-22T03:36:46.973Z,136.60
2019-02-22T03:39:16.894Z,125.20
2019-02-22T03:41:46.914Z,120.20
2019-02-22T03:44:16.924Z,123.05
2019-02-22T03:46:46.522Z,129.10
2019-02-22T03:49:16.260Z,121.33
2019-02-22T03:51:45.848Z,120.15
2019-02-22T03:54:15.919Z,127.67
2019-02-22T03:56:45.578Z,128.35
2019-02-22T03:59:15.215Z,122.53
2019-02-22T04:01:44.908Z,125.00
2019-02-22T04:04:14.574Z,138.97
2019-02-22T04:06:45.172Z,133.63
2019-02-22T04:09:14.725Z,126.65
2019-02-22T04:11:46.097Z,122.22
2019-02-22T04:14:15.578Z,137.57
2019-02-22T04:16:45.173Z,132.20
2019-02-22T04:19:14.774Z,133.63
2019-02-22T04:21:44.343Z,107.95
2019-02-22T04:24:13.938Z,138.00
2019-02-22T04:26:43.954Z,131.12
2019-02-22T04:29:13.856Z,120.97
2019-02-22T04:31:43.463Z,110.97
2019-02-22T04:34:13.155Z,129.80
2019-02-22T04:36:42.884Z,123.65
2019-02-22T04:39:12.749Z,110.88
2019-02-22T04:41:42.700Z,114.65
2019-02-22T04:44:12.623Z,118.60
2019-02-22T04:46:42.652Z,112.28
2019-02-22T04:49:12.281Z,107.05
2019-02-22T04:51:42.020Z,114.65
2019-02-22T04:54:11.859Z,109.32
2019-02-22T04:56:41.910Z,107.03
2019-02-22T04:59:11.586Z,102.90
2019-02-22T05:01:41.258Z,97.78
2019-02-22T05:04:10.879Z,107.70
2019-02-22T05:06:40.452Z,113.95
2019-02-22T05:09:10.112Z,104.85
2019-02-22T05:11:39.817Z,99.25
2019-02-22T05:14:09.755Z,112.62
2019-02-22T05:16:39.346Z,111.95
2019-02-22T05:19:08.936Z,114.22
2019-02-22T05:21:38.510Z,113.45
2019-02-22T05:24:08.170Z,118.67
2019-02-22T05:26:38.204Z,118.08
2019-02-22T05:29:07.756Z,125.62
2019-02-22T05:31:37.389Z,113.03
2019-02-22T05:34:07.338Z,113.22
2019-02-22T05:36:37.262Z,127.45
2019-02-22T05:39:18.000Z,114.28
2019-02-22T05:41:38.376Z,116.97
2019-02-22T05:44:08.327Z,102.72
2019-02-22T05:46:39.088Z,110.55
2019-02-22T05:49:08.697Z,102.65
2019-02-22T05:51:38.214Z,97.47
2019-02-22T05:54:07.823Z,106.60
2019-02-22T05:56:37.796Z,100.92
2019-02-22T05:59:07.514Z,99.95
2019-02-22T06:01:37.520Z,113.45
2019-02-22T06:04:07.232Z,149.42
2019-02-22T06:06:36.736Z,110.63
2019-02-22T06:09:06.379Z,118.47
2019-02-22T06:11:36.191Z,116.93
2019-02-22T06:14:05.839Z,117.65
2019-02-22T06:16:37.159Z,119.33
2019-02-22T06:19:06.826Z,121.13
2019-02-22T06:21:37.329Z,127.20
2019-02-22T06:24:07.057Z,123.45
2019-02-22T06:26:36.686Z,119.02
2019-02-22T06:29:06.362Z,135.72
2019-02-22T06:31:36.411Z,126.62
2019-02-22T06:34:06.322Z,130.55
2019-02-22T06:36:36.319Z,117.90
2019-02-22T06:39:06.247Z,134.20
2019-02-22T06:41:35.843Z,128.10
2019-02-22T06:44:05.552Z,114.97
2019-02-22T06:46:35.495Z,131.15
2019-02-22T06:49:05.128Z,130.12
2019-02-22T06:51:34.864Z,131.47
2019-02-22T06:54:04.593Z,133.70
2019-02-22T06:56:34.237Z,125.50
2019-02-22T06:59:03.928Z,125.42
2019-02-22T07:01:33.500Z,112.20
2019-02-22T07:04:03.212Z,122.87
2019-02-22T07:06:32.989Z,117.70
2019-02-22T07:09:02.865Z,122.30
2019-02-22T07:11:37.662Z,118.62
2019-02-22T07:14:06.794Z,114.50
2019-02-22T07:16:36.317Z,122.90
2019-02-22T07:19:05.908Z,126.12
2019-02-22T07:21:49.160Z,119.30
2019-02-22T07:24:06.688Z,129.07
2019-02-22T07:26:36.376Z,134.50
2019-02-22T07:29:06.083Z,124.10
2019-02-22T07:31:35.675Z,124.42
2019-02-22T07:34:05.404Z,125.72
2019-02-22T07:36:35.048Z,113.35
2019-02-22T07:39:06.171Z,120.60
2019-02-22T07:41:35.887Z,126.65
2019-02-22T07:44:06.461Z,119.67
2019-02-22T07:46:36.098Z,126.33
2019-02-22T07:49:05.685Z,122.15
2019-02-22T07:51:35.346Z,122.65
2019-02-22T07:54:04.994Z,121.02
2019-02-22T07:56:35.040Z,132.05
2019-02-22T07:59:04.751Z,114.95
2019-02-22T08:01:34.365Z,114.00
2019-02-22T08:04:04.067Z,112.05
2019-02-22T08:06:34.093Z,107.00
2019-02-22T08:09:04.990Z,116.77
2019-02-22T08:11:34.949Z,105.50
2019-02-22T08:14:04.736Z,106.00
2019-02-22T08:16:34.255Z,114.17
2019-02-22T08:19:03.958Z,110.60
2019-02-22T08:21:33.599Z,102.17
2019-02-22T08:24:03.288Z,108.85
2019-02-22T08:26:33.001Z,101.20
2019-02-22T08:29:02.588Z,107.40
2019-02-22T08:31:32.242Z,116.08
2019-02-22T08:34:02.125Z,106.63
2019-02-22T08:36:31.875Z,114.30
2019-02-22T08:39:01.528Z,108.10
2019-02-22T08:41:32.747Z,111.08
2019-02-22T08:44:02.339Z,106.50
2019-02-22T08:46:33.056Z,113.65
2019-02-22T08:49:02.833Z,111.28
2019-02-22T08:51:32.542Z,104.05
2019-02-22T08:54:02.159Z,106.63
2019-02-22T08:56:32.920Z,110.32
2019-02-22T08:59:02.584Z,114.25
2019-02-22T09:01:32.543Z,113.00
2019-02-22T09:04:03.866Z,120.20
2019-02-22T09:06:33.646Z,121.17
2019-02-22T09:09:04.863Z,111.37
2019-02-22T09:11:35.204Z,114.03
2019-02-22T09:14:05.257Z,110.88
2019-02-22T09:16:34.939Z,112.65
2019-02-22T09:19:04.910Z,119.15
2019-02-22T09:21:35.656Z,114.92
2019-02-22T09:24:05.635Z,116.10
2019-02-22T09:26:36.302Z,107.27
2019-02-22T09:29:05.979Z,113.80
2019-02-22T09:31:37.028Z,135.37
2019-02-22T09:34:07.035Z,116.60
2019-02-22T09:36:36.765Z,98.42
2019-02-22T09:39:07.217Z,100.87
2019-02-22T09:41:38.069Z,102.10
2019-02-22T09:44:07.724Z,96.08
2019-02-22T09:46:37.722Z,96.60
2019-02-22T09:49:07.386Z,105.07
2019-02-22T09:51:37.365Z,105.95
2019-02-22T09:54:06.963Z,103.00
2019-02-22T09:56:36.698Z,105.70
2019-02-22T09:59:06.288Z,82.50
2019-02-22T10:01:35.844Z,85.62
2019-02-22T10:04:05.401Z,83.62
2019-02-22T10:06:35.050Z,88.42
2019-02-22T10:09:05.506Z,80.10
2019-02-22T10:11:36.731Z,100.80
2019-02-22T10:14:07.144Z,90.95
2019-02-22T10:16:37.218Z,86.67
2019-02-22T10:19:06.947Z,94.32
2019-02-22T10:21:36.699Z,96.02
2019-02-22T10:24:06.335Z,95.77
2019-02-22T10:26:35.984Z,93.95
2019-02-22T10:29:05.709Z,92.57
2019-02-22T10:31:35.365Z,81.75
2019-02-22T10:34:05.048Z,91.42
2019-02-22T10:36:44.756Z,90.67
2019-02-22T10:39:06.380Z,91.32
2019-02-22T10:41:37.503Z,84.10
2019-02-22T10:44:17.085Z,95.20
2019-02-22T10:46:38.465Z,98.67
2019-02-22T10:49:08.481Z,96.05
2019-02-22T10:51:38.130Z,89.35
2019-02-22T10:54:08.093Z,84.20
2019-02-22T10:56:39.277Z,83.90
2019-02-22T10:59:09.168Z,64.65
2019-02-22T11:01:40.044Z,68.65
2019-02-22T11:04:10.324Z,65.65
2019-02-22T11:06:40.342Z,66.55
2019-02-22T11:09:10.051Z,67.32
2019-02-22T11:11:39.796Z,65.80
2019-02-22T11:14:09.768Z,47.30
2019-02-22T11:16:39.690Z,32.38
2019-02-22T11:19:09.348Z,30.77
2019-02-22T11:21:39.313Z,31.80
2019-02-22T11:24:09.261Z,25.52
2019-02-22T11:26:38.839Z,23.32
2019-02-22T11:29:08.560Z,23.00
2019-02-22T11:31:38.302Z,20.68
2019-02-22T11:34:08.273Z,23.90
2019-02-22T11:36:38.283Z,24.07
2019-02-22T11:39:08.220Z,19.05
2019-02-22T11:41:38.632Z,18.77
2019-02-22T11:44:08.646Z,13.95
2019-02-22T11:46:38.285Z,16.12
2019-02-22T11:49:07.882Z,13.98
2019-02-22T11:51:37.529Z,15.70
2019-02-22T11:54:07.139Z,20.25
2019-02-22T11:56:37.093Z,22.05
2019-02-22T11:59:06.911Z,19.50
2019-02-22T12:01:36.625Z,18.10
2019-02-22T12:04:06.285Z,41.20
2019-02-22T12:06:36.345Z,46.08
2019-02-22T12:09:06.427Z,72.35
2019-02-22T12:11:36.529Z,102.97
2019-02-22T12:14:06.508Z,117.42
2019-02-22T12:16:36.095Z,116.77
2019-02-22T12:19:06.127Z,130.00
2019-02-22T12:21:35.745Z,118.28
2019-02-22T12:24:05.338Z,111.77
2019-02-22T12:26:34.925Z,131.50
2019-02-22T12:29:04.608Z,115.95
2019-02-22T12:31:35.589Z,118.62
2019-02-22T12:34:05.228Z,124.58
2019-02-22T12:36:34.754Z,124.70
2019-02-22T12:39:05.752Z,124.00
2019-02-22T12:41:37.191Z,137.03
2019-02-22T12:44:06.974Z,130.57
2019-02-22T12:46:36.668Z,125.25
2019-02-22T12:49:06.320Z,124.72
2019-02-22T12:51:36.244Z,134.40
2019-02-22T12:54:05.915Z,127.07
2019-02-22T12:59:06.812Z,137.88
2019-02-22T13:01:36.941Z,134.93
2019-02-22T13:04:07.153Z,148.20
2019-02-22T13:06:36.744Z,152.45
2019-02-22T13:09:07.486Z,160.72
2019-02-22T13:11:37.642Z,159.52
2019-02-22T13:14:07.286Z,174.50
2019-02-22T13:16:37.012Z,163.20
2019-02-22T13:19:06.668Z,168.35
2019-02-22T13:21:36.650Z,160.37
2019-02-22T13:24:06.254Z,171.00
2019-02-22T13:26:35.886Z,176.87
2019-02-22T13:29:05.522Z,168.95
2019-02-22T13:31:35.055Z,169.62
2019-02-22T13:34:04.696Z,167.40
2019-02-22T13:36:34.219Z,148.30
2019-02-22T13:39:05.008Z,162.07
2019-02-22T13:41:36.897Z,155.32
2019-02-22T13:44:06.556Z,161.25
2019-02-22T13:46:36.235Z,159.72
2019-02-22T13:49:06.465Z,164.03
2019-02-22T13:51:36.097Z,174.85
2019-02-22T13:54:05.767Z,165.52
2019-02-22T13:56:35.290Z,171.77
2019-02-22T13:59:04.860Z,179.53
2019-02-22T14:01:34.888Z,178.40
2019-02-22T14:04:05.563Z,176.02
2019-02-22T14:06:35.294Z,171.87
2019-02-22T14:09:05.432Z,172.45
2019-02-22T14:11:36.340Z,176.15
2019-02-22T14:14:05.934Z,178.15
2019-02-22T14:16:36.574Z,174.80
2019-02-22T14:19:06.315Z,168.15
2019-02-22T14:21:36.014Z,176.00
2019-02-22T14:24:05.957Z,184.37
2019-02-22T14:26:35.574Z,163.80
2019-02-22T14:29:05.310Z,173.15
2019-02-22T14:31:35.298Z,177.10
2019-02-22T14:34:04.955Z,179.78
2019-02-22T14:36:34.608Z,169.30
2019-02-22T14:39:06.014Z,184.43
2019-02-22T14:41:37.612Z,167.25
2019-02-22T14:44:07.344Z,165.73
2019-02-22T14:46:36.982Z,174.30
2019-02-22T14:49:06.558Z,167.18
2019-02-22T14:51:36.223Z,171.22
2019-02-22T14:54:06.971Z,158.20
2019-02-22T14:56:37.516Z,168.30
2019-02-22T14:59:07.117Z,163.77
2019-02-22T15:01:37.045Z,169.93
2019-02-22T15:04:06.778Z,163.68
2019-02-22T15:06:36.451Z,156.18
2019-02-22T15:09:07.911Z,164.28
2019-02-22T15:11:38.338Z,164.22
2019-02-22T15:14:07.987Z,148.82
2019-02-22T15:16:55.684Z,151.82
2019-02-22T15:19:25.700Z,140.88
2019-02-22T15:21:55.352Z,150.25
2019-02-22T15:24:25.411Z,149.77
2019-02-22T15:26:55.430Z,152.90
2019-02-22T15:29:25.021Z,143.87
2019-02-22T15:31:54.781Z,137.45
2019-02-22T15:34:24.775Z,142.87
2019-02-22T15:36:54.855Z,159.35
2019-02-22T15:39:24.906Z,159.78
2019-02-22T15:41:54.810Z,155.18
2019-02-22T15:44:24.441Z,157.22
2019-02-22T15:46:55.474Z,151.55
2019-02-22T15:49:25.125Z,139.68
2019-02-22T15:51:55.200Z,147.78
2019-02-22T15:54:24.926Z,144.95
2019-02-22T15:56:54.978Z,153.85
2019-02-22T15:59:25.143Z,134.50
2019-02-22T16:01:56.078Z,147.85
2019-02-22T16:04:27.845Z,153.27
2019-02-22T16:06:57.570Z,139.03
2019-02-22T16:09:27.668Z,145.72
2019-02-22T16:11:57.346Z,147.68
2019-02-22T16:14:27.002Z,135.28
2019-02-22T16:16:56.663Z,146.87
2019-02-22T16:19:26.812Z,149.47
2019-02-22T16:21:56.931Z,139.37
2019-02-22T16:24:26.949Z,140.50
2019-02-22T16:27:02.583Z,150.50
2019-02-22T16:29:32.490Z,149.00
2019-02-22T16:32:02.523Z,128.42
2019-02-22T16:34:42.846Z,153.00
2019-02-22T16:37:03.881Z,140.77
2019-02-22T16:39:33.449Z,149.55
2019-02-22T16:42:03.430Z,163.72
2019-02-22T16:44:34.025Z,158.97
2019-02-22T16:47:04.085Z,163.20
2019-02-22T16:49:34.125Z,151.75
2019-02-22T16:52:03.775Z,147.40
2019-02-22T16:54:33.455Z,147.55
2019-02-22T16:57:03.193Z,145.72
2019-02-22T16:59:32.813Z,150.90
2019-02-22T17:02:02.418Z,143.43
2019-02-22T17:04:32.448Z,147.28
2019-02-22T17:07:02.198Z,153.80
2019-02-22T17:09:33.316Z,150.12
2019-02-22T17:12:06.468Z,147.85
2019-02-22T17:14:34.719Z,138.60
2019-02-22T17:17:04.379Z,149.32
2019-02-22T17:19:33.994Z,120.50
2019-02-22T17:22:03.579Z,142.47
2019-02-22T17:24:33.717Z,134.10
2019-02-22T17:27:03.360Z,132.67
2019-02-22T17:29:33.449Z,138.57
2019-02-22T17:32:03.120Z,128.75
2019-02-22T17:34:32.694Z,120.53
2019-02-22T17:37:02.671Z,128.60
2019-02-22T17:39:32.382Z,115.37
2019-02-22T17:42:02.144Z,116.17
2019-02-22T17:44:31.782Z,129.27
2019-02-22T17:47:01.478Z,100.85
2019-02-22T17:49:31.050Z,91.25
2019-02-22T17:52:00.705Z,74.95
2019-02-22T17:54:30.304Z,88.27
2019-02-22T17:56:59.967Z,82.75
2019-02-22T17:59:29.624Z,89.55
2019-02-22T18:01:59.132Z,83.72
2019-02-22T18:04:28.820Z,83.65
2019-02-22T18:06:58.422Z,77.05
2019-02-22T18:09:28.066Z,76.55
2019-02-22T18:11:58.098Z,77.87
2019-02-22T18:14:28.011Z,78.67
2019-02-22T18:17:07.712Z,77.25
2019-02-22T18:19:28.949Z,72.47
2019-02-22T18:21:58.881Z,75.47
2019-02-22T18:24:28.590Z,81.00
2019-02-22T18:26:58.249Z,62.38
2019-02-22T18:29:35.006Z,65.03
2019-02-22T18:31:59.262Z,90.28
2019-02-22T18:34:29.029Z,109.05
2019-02-22T18:36:58.534Z,122.80
2019-02-22T18:39:28.486Z,142.35
2019-02-22T18:41:58.093Z,123.75
2019-02-22T18:44:28.026Z,134.95
2019-02-22T18:46:57.693Z,103.32
2019-02-22T18:49:27.644Z,107.80
2019-02-22T18:51:57.546Z,122.13
2019-02-22T18:54:27.214Z,124.45
2019-02-22T18:56:56.892Z,117.65
2019-02-22T18:59:26.762Z,111.57
2019-02-22T19:01:56.468Z,97.60
2019-02-22T19:04:26.307Z,93.52
2019-02-22T19:06:56.031Z,102.17
2019-02-22T19:09:25.790Z,89.65
2019-02-22T19:11:55.754Z,98.80
2019-02-22T19:14:25.278Z,102.22
2019-02-22T19:16:55.372Z,118.95
2019-02-22T19:19:24.882Z,120.75
2019-02-22T19:21:54.537Z,107.90
2019-02-22T19:24:24.150Z,123.67
2019-02-22T19:26:53.633Z,113.88
2019-02-22T19:29:23.322Z,120.57
2019-02-22T19:31:52.918Z,103.38
2019-02-22T19:34:22.634Z,86.87
2019-02-22T19:36:52.651Z,79.60
2019-02-22T19:39:22.600Z,79.07
2019-02-22T19:41:52.327Z,66.37
2019-02-22T19:44:21.988Z,50.75
2019-02-22T19:46:52.118Z,33.67
2019-02-22T19:49:21.776Z,33.20
2019-02-22T19:51:52.745Z,32.70
2019-02-22T19:54:22.282Z,32.03
2019-02-22T19:56:52.282Z,27.13
2019-02-22T19:59:21.879Z,25.80
2019-02-22T20:01:51.516Z,27.52
2019-02-22T20:04:21.432Z,22.27
2019-02-22T20:06:51.158Z,15.68
2019-02-22T20:09:20.744Z,17.52
2019-02-22T20:11:50.455Z,13.08
2019-02-22T20:14:20.247Z,12.80
2019-02-22T20:16:49.924Z,13.75
2019-02-22T20:19:19.965Z,20.23
2019-02-22T20:21:49.885Z,18.42
2019-02-22T20:24:19.541Z,14.55
2019-02-22T20:26:49.213Z,8.03
2019-02-22T20:29:18.883Z,8.80
2019-02-22T20:31:48.564Z,11.08
2019-02-22T20:34:18.191Z,9.93
2019-02-22T20:36:47.908Z,8.78
2019-02-22T20:39:17.540Z,13.62
2019-02-22T20:41:47.043Z,8.10
2019-02-22T20:44:16.627Z,12.03
2019-02-22T20:46:46.205Z,11.38
2019-02-22T20:49:16.173Z,5.80
2019-02-22T20:51:46.830Z,3.37
2019-02-22T20:54:16.380Z,6.10
2019-02-22T20:56:46.029Z,6.60
2019-02-22T20:59:15.812Z,4.03
2019-02-22T21:01:45.755Z,4.92
2019-02-22T21:04:15.322Z,9.83
2019-02-22T21:06:45.173Z,6.55
2019-02-22T21:09:15.192Z,3.45
2019-02-22T21:11:44.816Z,3.60
2019-02-22T21:14:14.705Z,5.00
2019-02-22T21:16:44.252Z,6.47
2019-02-22T21:19:13.904Z,4.05
2019-02-22T21:21:43.530Z,6.15
2019-02-22T21:24:13.175Z,7.17
2019-02-22T21:26:42.816Z,4.35
2019-02-22T21:29:12.864Z,6.42
2019-02-22T21:31:42.428Z,5.55
2019-02-22T21:34:12.388Z,4.05
2019-02-22T21:36:42.027Z,3.00
2019-02-22T21:39:11.922Z,3.65
2019-02-22T21:41:41.583Z,2.35
2019-02-22T21:44:11.287Z,2.75
2019-02-22T21:46:41.338Z,3.52
2019-02-22T21:49:10.983Z,3.58
2019-02-22T21:51:40.982Z,3.90
2019-02-22T21:54:10.554Z,3.65
2019-02-22T21:56:40.425Z,4.08
2019-02-22T21:59:10.417Z,2.85
2019-02-22T22:01:40.046Z,5.05
2019-02-22T22:04:09.710Z,5.30
2019-02-22T22:06:39.270Z,3.10
2019-02-22T22:09:08.990Z,4.35
2019-02-22T22:11:39.431Z,2.87
2019-02-22T22:14:09.285Z,1.57
2019-02-22T22:16:38.945Z,4.00
2019-02-22T22:19:08.519Z,1.90
2019-02-22T22:21:38.115Z,4.33
2019-02-22T22:24:07.832Z,1.75
2019-02-22T22:26:37.507Z,1.45
2019-02-22T22:29:07.495Z,2.90
2019-02-22T22:31:37.564Z,3.15
2019-02-22T22:34:07.219Z,5.75
2019-02-22T22:36:36.982Z,2.87
2019-02-22T22:39:07.814Z,2.90
2019-02-22T22:41:37.448Z,2.85
2019-02-22T22:44:07.100Z,3.67
2019-02-22T22:46:37.414Z,2.72
2019-02-22T22:49:07.165Z,2.08
2019-02-22T22:51:36.757Z,5.25
2019-02-22T22:54:06.391Z,1.40
2019-02-22T22:56:36.071Z,1.92
2019-02-22T22:59:05.706Z,1.95
2019-02-22T23:01:35.738Z,1.75
2019-02-22T23:04:06.570Z,3.20
2019-02-22T23:06:36.276Z,3.60
2019-02-22T23:09:08.131Z,1.80
2019-02-22T23:11:38.482Z,3.33
2019-02-22T23:14:08.465Z,4.10
2019-02-22T23:16:45.846Z,2.62
2019-02-22T23:19:15.979Z,1.77
2019-02-22T23:21:45.601Z,2.75
2019-02-22T23:24:15.166Z,3.60
2019-02-22T23:26:45.108Z,4.67
2019-02-22T23:29:14.680Z,16.57
2019-02-22T23:31:44.372Z,19.02
2019-02-22T23:34:20.020Z,13.93
2019-02-22T23:36:49.753Z,14.83
2019-02-22T23:39:19.428Z,19.98
2019-02-22T23:41:49.126Z,19.75
2019-02-22T23:44:18.832Z,24.07
2019-02-22T23:46:48.549Z,22.35
2019-02-22T23:49:18.288Z,22.40
2019-02-22T23:51:47.970Z,20.30
2019-02-22T23:54:18.092Z,17.77
2019-02-22T23:56:48.209Z,15.28
2019-02-22T23:59:18.228Z,19.37
