createdAt,value
2018-05-10T00:00:03.328Z,87.54
2018-05-10T00:01:03.273Z,87.54
2018-05-10T00:02:03.264Z,88.11
2018-05-10T00:03:03.261Z,88.02
2018-05-10T00:04:03.277Z,87.63
2018-05-10T00:05:03.005Z,87.63
2018-05-10T00:06:03.271Z,88.31
2018-05-10T00:07:03.250Z,88.21
2018-05-10T00:08:03.263Z,88.21
2018-05-10T00:09:03.248Z,88.4
2018-05-10T00:10:03.243Z,88.4
2018-05-10T00:11:02.994Z,88.4
2018-05-10T00:12:03.232Z,88.31
2018-05-10T00:13:03.234Z,87.92
2018-05-10T00:14:03.223Z,87.92
2018-05-10T00:15:02.980Z,88.31
2018-05-10T00:16:03.235Z,87.73
2018-05-10T00:17:03.216Z,88.4
2018-05-10T00:18:03.210Z,88.4
2018-05-10T00:19:03.204Z,87.63
2018-05-10T00:20:02.963Z,87.92
2018-05-10T00:21:03.200Z,87.63
2018-05-10T00:22:03.246Z,87.82
2018-05-10T00:23:03.207Z,87.82
2018-05-10T00:24:02.935Z,88.11
2018-05-10T00:25:03.202Z,88.11
2018-05-10T00:26:03.180Z,88.11
2018-05-10T00:27:03.199Z,88.02
2018-05-10T00:28:02.927Z,88.11
2018-05-10T00:29:03.180Z,87.92
2018-05-10T00:30:03.177Z,87.82
2018-05-10T00:31:03.183Z,87.63
2018-05-10T00:32:03.276Z,87.73
2018-05-10T00:33:03.172Z,87.54
2018-05-10T00:34:03.151Z,87.54
2018-05-10T00:35:03.163Z,87.73
2018-05-10T00:36:03.168Z,87.73
2018-05-10T00:37:03.164Z,87.73
2018-05-10T00:38:02.880Z,87.73
2018-05-10T00:39:03.152Z,87.63
2018-05-10T00:40:02.875Z,87.54
2018-05-10T00:41:02.887Z,87.63
2018-05-10T00:42:02.867Z,87.73
2018-05-10T00:43:03.137Z,87.58
2018-05-10T00:44:03.115Z,87.54
2018-05-10T00:45:02.864Z,87.54
2018-05-10T00:46:03.106Z,87.73
2018-05-10T00:47:03.242Z,87.73
2018-05-10T00:48:03.119Z,87.63
2018-05-10T00:49:02.847Z,87.63
2018-05-10T00:50:03.094Z,87.54
2018-05-10T00:51:02.845Z,87.73
2018-05-10T00:52:02.847Z,87.63
2018-05-10T00:53:02.840Z,87.63
2018-05-10T00:54:03.107Z,87.73
2018-05-10T00:55:02.820Z,88.21
2018-05-10T00:56:03.092Z,87.82
2018-05-10T00:57:03.068Z,87.73
2018-05-10T00:58:02.825Z,87.63
2018-05-10T00:59:02.807Z,87.73
2018-05-10T01:00:03.083Z,87.73
2018-05-10T01:01:03.057Z,87.73
2018-05-10T01:02:02.796Z,87.63
2018-05-10T01:03:03.066Z,87.73
2018-05-10T01:04:03.069Z,87.92
2018-05-10T01:05:03.056Z,87.77
2018-05-10T01:06:03.037Z,87.77
2018-05-10T01:07:02.779Z,87.77
2018-05-10T01:08:03.050Z,87.73
2018-05-10T01:09:03.030Z,87.77
2018-05-10T01:10:02.783Z,87.68
2018-05-10T01:11:03.022Z,87.68
2018-05-10T01:12:02.776Z,87.73
2018-05-10T01:13:03.010Z,87.68
2018-05-10T01:14:03.028Z,87.68
2018-05-10T01:15:03.004Z,87.73
2018-05-10T01:16:03.020Z,87.68
2018-05-10T01:17:03.012Z,87.87
2018-05-10T01:18:03.016Z,87.82
2018-05-10T01:19:02.993Z,88.02
2018-05-10T01:20:02.993Z,87.96
2018-05-10T01:21:02.997Z,87.49
2018-05-10T01:22:03.002Z,87.58
2018-05-10T01:23:02.999Z,87.58
2018-05-10T01:24:02.977Z,87.39
2018-05-10T01:25:02.726Z,87.39
2018-05-10T01:26:02.727Z,87.49
2018-05-10T01:27:02.963Z,87.39
2018-05-10T01:28:02.978Z,87.58
2018-05-10T01:29:02.965Z,87.58
2018-05-10T01:30:03.004Z,87.58
2018-05-10T01:31:02.953Z,87.49
2018-05-10T01:32:02.969Z,87.29
2018-05-10T01:33:02.956Z,87.58
2018-05-10T01:34:02.957Z,87.01
2018-05-10T01:35:02.946Z,87.19
2018-05-10T01:36:02.678Z,87.01
2018-05-10T01:37:02.941Z,87.68
2018-05-10T01:38:02.948Z,87.96
2018-05-10T01:39:02.942Z,88.16
2018-05-10T01:40:02.917Z,88.54
2018-05-10T01:41:02.929Z,88.73
2018-05-10T01:42:02.923Z,88.73
2018-05-10T01:43:02.945Z,89.12
2018-05-10T01:44:02.906Z,89.22
2018-05-10T01:45:02.923Z,89.02
2018-05-10T01:46:02.899Z,89.12
2018-05-10T01:47:02.911Z,88.93
2018-05-10T01:48:02.890Z,89.22
2018-05-10T01:49:02.892Z,88.64
2018-05-10T01:50:02.883Z,88.93
2018-05-10T01:51:02.899Z,89.02
2018-05-10T01:52:02.627Z,88.83
2018-05-10T01:53:02.887Z,88.93
2018-05-10T01:54:02.939Z,89.12
2018-05-10T01:55:02.898Z,88.54
2018-05-10T01:56:02.861Z,88.83
2018-05-10T01:57:02.872Z,88.54
2018-05-10T01:58:02.853Z,88.73
2018-05-10T01:59:02.868Z,88.88
2018-05-10T02:00:02.596Z,88.64
2018-05-10T02:01:02.863Z,88.45
2018-05-10T02:02:02.840Z,88.35
2018-05-10T02:03:02.860Z,88.31
2018-05-10T02:04:02.832Z,88.11
2018-05-10T02:05:02.839Z,87.73
2018-05-10T02:06:02.838Z,87.63
2018-05-10T02:07:02.585Z,88.02
2018-05-10T02:08:02.839Z,87.87
2018-05-10T02:09:02.820Z,87.77
2018-05-10T02:10:02.812Z,88.31
2018-05-10T02:11:02.563Z,87.77
2018-05-10T02:12:02.830Z,88.02
2018-05-10T02:13:02.553Z,87.96
2018-05-10T02:14:02.818Z,87.82
2018-05-10T02:15:02.547Z,88.16
2018-05-10T02:16:02.832Z,88.16
2018-05-10T02:17:02.790Z,88.16
2018-05-10T02:18:02.532Z,87.73
2018-05-10T02:19:02.803Z,87.87
2018-05-10T02:20:02.777Z,87.77
2018-05-10T02:21:02.789Z,87.58
2018-05-10T02:22:02.769Z,88.02
2018-05-10T02:23:02.789Z,87.44
2018-05-10T02:24:02.784Z,87.58
2018-05-10T02:25:02.800Z,87.35
2018-05-10T02:26:02.754Z,87.49
2018-05-10T02:27:02.750Z,87.68
2018-05-10T02:28:02.767Z,87.82
2018-05-10T02:29:02.747Z,87.39
2018-05-10T02:30:02.762Z,87.68
2018-05-10T02:31:02.737Z,87.68
2018-05-10T02:32:02.754Z,87.49
2018-05-10T02:33:02.729Z,87.15
2018-05-10T02:34:02.488Z,87.39
2018-05-10T02:35:02.721Z,87.39
2018-05-10T02:36:02.480Z,87.54
2018-05-10T02:37:02.823Z,87.68
2018-05-10T02:38:02.739Z,87.49
2018-05-10T02:39:02.712Z,87.35
2018-05-10T02:40:02.714Z,87.44
2018-05-10T02:41:02.716Z,87.44
2018-05-10T02:42:02.725Z,87.35
2018-05-10T02:43:02.700Z,87.44
2018-05-10T02:44:02.719Z,87.92
2018-05-10T02:45:02.824Z,87.44
2018-05-10T02:46:02.714Z,87.92
2018-05-10T02:47:02.687Z,87.44
2018-05-10T02:48:02.711Z,87.96
2018-05-10T02:49:02.678Z,87.92
2018-05-10T02:50:02.433Z,88.02
2018-05-10T02:51:02.417Z,87.63
2018-05-10T02:52:02.427Z,87.58
2018-05-10T02:53:02.673Z,87.63
2018-05-10T02:54:02.696Z,87.82
2018-05-10T02:55:02.663Z,87.73
2018-05-10T02:56:02.394Z,87.63
2018-05-10T02:57:02.658Z,87.68
2018-05-10T02:58:02.674Z,88.11
2018-05-10T02:59:02.657Z,88.02
2018-05-10T03:00:02.634Z,88.11
2018-05-10T03:01:02.645Z,88.11
2018-05-10T03:02:02.635Z,87.82
2018-05-10T03:03:02.386Z,87.92
2018-05-10T03:04:02.628Z,88.02
2018-05-10T03:05:02.635Z,87.82
2018-05-10T03:06:02.611Z,87.63
2018-05-10T03:07:02.629Z,87.82
2018-05-10T03:08:02.350Z,87.82
2018-05-10T03:09:02.620Z,88.4
2018-05-10T03:10:02.633Z,88.4
2018-05-10T03:11:02.611Z,88.4
2018-05-10T03:12:02.590Z,88.21
2018-05-10T03:13:02.613Z,88.11
2018-05-10T03:14:02.611Z,88.69
2018-05-10T03:15:02.596Z,88.69
2018-05-10T03:16:02.580Z,88.59
2018-05-10T03:17:02.588Z,88.88
2018-05-10T03:18:02.576Z,88.4
2018-05-10T03:19:02.586Z,88.31
2018-05-10T03:20:02.566Z,88.4
2018-05-10T03:21:02.580Z,88.49
2018-05-10T03:22:02.555Z,88.31
2018-05-10T03:23:02.570Z,88.31
2018-05-10T03:24:02.544Z,88.4
2018-05-10T03:25:02.293Z,88.4
2018-05-10T03:26:02.539Z,88.31
2018-05-10T03:27:02.554Z,88.31
2018-05-10T03:28:02.293Z,88.88
2018-05-10T03:29:02.531Z,89.07
2018-05-10T03:30:02.535Z,89.07
2018-05-10T03:31:02.524Z,88.79
2018-05-10T03:32:02.278Z,88.69
2018-05-10T03:33:02.515Z,89.07
2018-05-10T03:34:02.508Z,88.79
2018-05-10T03:35:02.524Z,88.88
2018-05-10T03:36:02.501Z,88.88
2018-05-10T03:37:02.515Z,89.07
2018-05-10T03:38:02.240Z,88.69
2018-05-10T03:39:02.509Z,88.69
2018-05-10T03:40:02.485Z,89.36
2018-05-10T03:41:02.492Z,89.07
2018-05-10T03:42:02.480Z,89.07
2018-05-10T03:43:02.495Z,88.88
2018-05-10T03:44:02.492Z,89.55
2018-05-10T03:45:02.486Z,89.17
2018-05-10T03:46:02.224Z,89.46
2018-05-10T03:47:02.484Z,89.46
2018-05-10T03:48:02.457Z,89.46
2018-05-10T03:49:02.467Z,89.36
2018-05-10T03:50:02.456Z,89.17
2018-05-10T03:51:02.466Z,89.55
2018-05-10T03:52:02.188Z,89.65
2018-05-10T03:53:02.464Z,88.98
2018-05-10T03:54:02.439Z,89.17
2018-05-10T03:55:02.454Z,89.17
2018-05-10T03:56:02.431Z,89.07
2018-05-10T03:57:02.428Z,89.17
2018-05-10T03:58:02.423Z,89.26
2018-05-10T03:59:02.435Z,89.07
2018-05-10T04:00:02.414Z,88.79
2018-05-10T04:01:02.423Z,88.83
2018-05-10T04:02:02.451Z,88.45
2018-05-10T04:03:02.423Z,88.83
2018-05-10T04:04:02.398Z,87.87
2018-05-10T04:05:02.411Z,87.77
2018-05-10T04:06:02.475Z,87.53
2018-05-10T04:07:02.408Z,87.15
2018-05-10T04:08:02.389Z,87.05
2018-05-10T04:09:02.401Z,87.15
2018-05-10T04:10:02.425Z,87.24
2018-05-10T04:11:02.395Z,86.85
2018-05-10T04:12:02.378Z,86.66
2018-05-10T04:13:02.375Z,86.47
2018-05-10T04:14:02.376Z,86.66
2018-05-10T04:15:02.390Z,86.57
2018-05-10T04:16:02.390Z,86.28
2018-05-10T04:17:02.109Z,86.76
2018-05-10T04:18:02.362Z,86.28
2018-05-10T04:19:02.354Z,86.18
2018-05-10T04:20:02.111Z,86.28
2018-05-10T04:21:02.350Z,86.47
2018-05-10T04:22:02.365Z,86.28
2018-05-10T04:23:02.343Z,86.47
2018-05-10T04:24:02.354Z,86.18
2018-05-10T04:25:02.341Z,86.57
2018-05-10T04:26:02.332Z,86.66
2018-05-10T04:27:02.350Z,86.66
2018-05-10T04:28:02.075Z,86.57
2018-05-10T04:29:02.329Z,86.66
2018-05-10T04:30:02.317Z,86.85
2018-05-10T04:31:02.336Z,86.47
2018-05-10T04:32:02.341Z,86.66
2018-05-10T04:33:02.314Z,86.18
2018-05-10T04:34:02.304Z,86.47
2018-05-10T04:35:02.302Z,86.57
2018-05-10T04:36:02.319Z,86.66
2018-05-10T04:37:02.302Z,86.47
2018-05-10T04:38:02.315Z,86.57
2018-05-10T04:39:02.290Z,86.47
2018-05-10T04:40:02.307Z,86.28
2018-05-10T04:41:02.297Z,86.18
2018-05-10T04:42:02.301Z,86.38
2018-05-10T04:43:02.288Z,86.76
2018-05-10T04:44:02.296Z,86.61
2018-05-10T04:45:02.291Z,86.22
2018-05-10T04:46:02.294Z,86.22
2018-05-10T04:47:02.270Z,86.57
2018-05-10T04:48:02.263Z,86.22
2018-05-10T04:49:02.018Z,86.52
2018-05-10T04:50:02.278Z,86.38
2018-05-10T04:51:02.001Z,86.42
2018-05-10T04:52:02.271Z,85.94
2018-05-10T04:53:02.253Z,86.28
2018-05-10T04:54:02.262Z,86.13
2018-05-10T04:55:02.252Z,85.84
2018-05-10T04:56:02.258Z,86.22
2018-05-10T04:57:01.982Z,85.94
2018-05-10T04:58:01.999Z,86.32
2018-05-10T04:59:02.229Z,86.22
2018-05-10T05:00:02.251Z,86.52
2018-05-10T05:01:02.238Z,86.13
2018-05-10T05:02:02.242Z,85.75
2018-05-10T05:03:02.219Z,85.27
2018-05-10T05:04:02.230Z,85.27
2018-05-10T05:05:01.969Z,85.55
2018-05-10T05:06:02.230Z,85.4
2018-05-10T05:07:02.237Z,85.6
2018-05-10T05:08:02.203Z,85.4
2018-05-10T05:09:02.343Z,85.31
2018-05-10T05:10:02.201Z,84.92
2018-05-10T05:11:01.961Z,84.73
2018-05-10T05:12:02.356Z,85.21
2018-05-10T05:13:02.209Z,85.11
2018-05-10T05:14:01.934Z,84.92
2018-05-10T05:15:02.203Z,84.73
2018-05-10T05:16:02.181Z,84.54
2018-05-10T05:17:01.935Z,84.06
2018-05-10T05:18:01.938Z,84.16
2018-05-10T05:19:02.177Z,84.25
2018-05-10T05:20:02.170Z,83.96
2018-05-10T05:21:02.186Z,83.96
2018-05-10T05:22:02.191Z,83.72
2018-05-10T05:23:02.220Z,83.58
2018-05-10T05:24:02.160Z,83.33
2018-05-10T05:25:02.174Z,83.23
2018-05-10T05:26:02.156Z,82.75
2018-05-10T05:27:02.172Z,83.14
2018-05-10T05:28:02.149Z,83.14
2018-05-10T05:29:02.169Z,82.65
2018-05-10T05:30:02.145Z,82.65
2018-05-10T05:31:02.175Z,83.14
2018-05-10T05:32:02.156Z,82.37
2018-05-10T05:33:02.152Z,82.89
2018-05-10T05:34:02.137Z,82.41
2018-05-10T05:35:02.155Z,82.31
2018-05-10T05:36:02.158Z,82.5
2018-05-10T05:37:02.136Z,81.73
2018-05-10T05:38:02.130Z,81.63
2018-05-10T05:39:02.133Z,81.35
2018-05-10T05:40:02.148Z,81.45
2018-05-10T05:41:02.267Z,81.45
2018-05-10T05:42:02.127Z,81.25
2018-05-10T05:43:02.140Z,81.45
2018-05-10T05:44:02.120Z,81.63
2018-05-10T05:45:01.878Z,81.2
2018-05-10T05:46:02.114Z,81.1
2018-05-10T05:47:02.132Z,80.71
2018-05-10T05:48:02.117Z,80.52
2018-05-10T05:49:01.860Z,80.33
2018-05-10T05:50:01.854Z,80.43
2018-05-10T05:51:02.128Z,80.43
2018-05-10T05:52:01.881Z,79.6
2018-05-10T05:53:02.113Z,79.41
2018-05-10T05:54:02.102Z,79.41
2018-05-10T05:55:02.208Z,78.73
2018-05-10T05:56:02.125Z,78.73
2018-05-10T05:57:02.103Z,78.29
2018-05-10T05:58:02.117Z,78.09
2018-05-10T05:59:02.093Z,78.38
2018-05-10T06:00:02.114Z,78.19
2018-05-10T06:01:02.092Z,77.75
2018-05-10T06:02:02.120Z,76.98
2018-05-10T06:03:02.092Z,77.36
2018-05-10T06:04:02.115Z,76.88
2018-05-10T06:05:02.112Z,76.34
2018-05-10T06:06:02.111Z,75.27
2018-05-10T06:07:02.089Z,75.27
2018-05-10T06:08:02.115Z,75.09
2018-05-10T06:09:02.106Z,75.41
2018-05-10T06:10:02.099Z,75.12
2018-05-10T06:11:02.097Z,75.12
2018-05-10T06:12:02.116Z,73.96
2018-05-10T06:13:02.096Z,74.44
2018-05-10T06:14:02.110Z,73.96
2018-05-10T06:15:02.090Z,73.77
2018-05-10T06:16:02.346Z,73.71
2018-05-10T06:17:02.091Z,73.67
2018-05-10T06:18:02.112Z,73.38
2018-05-10T06:19:01.845Z,72.94
2018-05-10T06:20:02.117Z,73.22
2018-05-10T06:21:02.117Z,73.32
2018-05-10T06:22:02.114Z,72.68
2018-05-10T06:23:02.100Z,72.3
2018-05-10T06:24:02.098Z,71.81
2018-05-10T06:25:01.957Z,71.66
2018-05-10T06:26:02.123Z,71.08
2018-05-10T06:27:02.120Z,70.68
2018-05-10T06:28:02.103Z,71.26
2018-05-10T06:29:01.862Z,70.68
2018-05-10T06:30:02.104Z,70.88
2018-05-10T06:31:02.127Z,70.43
2018-05-10T06:32:01.859Z,69.56
2018-05-10T06:33:02.124Z,69.66
2018-05-10T06:34:01.881Z,68.82
2018-05-10T06:35:02.112Z,68.24
2018-05-10T06:36:02.131Z,68.05
2018-05-10T06:37:02.129Z,67.46
2018-05-10T06:38:02.137Z,67.37
2018-05-10T06:39:01.869Z,66.82
2018-05-10T06:40:02.121Z,67.21
2018-05-10T06:41:02.139Z,66.72
2018-05-10T06:42:02.145Z,66.92
2018-05-10T06:43:01.889Z,65.5
2018-05-10T06:44:02.131Z,64.56
2018-05-10T06:45:02.154Z,64.01
2018-05-10T06:46:02.139Z,62.59
2018-05-10T06:47:02.162Z,61.55
2018-05-10T06:48:02.150Z,60.22
2018-05-10T06:49:02.174Z,58.5
2018-05-10T06:50:02.161Z,57.78
2018-05-10T06:51:02.185Z,55.86
2018-05-10T06:52:02.172Z,54.43
2018-05-10T06:53:01.933Z,53.21
2018-05-10T06:54:01.937Z,51.87
2018-05-10T06:55:02.217Z,50.46
2018-05-10T06:56:02.224Z,49.51
2018-05-10T06:57:02.221Z,47.8
2018-05-10T06:58:02.223Z,46.36
2018-05-10T06:59:02.251Z,44.71
2018-05-10T07:00:02.243Z,43.07
2018-05-10T07:01:02.268Z,42.02
2018-05-10T07:02:02.009Z,41.82
2018-05-10T07:03:02.295Z,41.84
2018-05-10T07:04:02.288Z,41.84
2018-05-10T07:05:02.315Z,41.17
2018-05-10T07:06:02.319Z,40.88
2018-05-10T07:07:02.338Z,40.78
2018-05-10T07:08:02.330Z,40.31
2018-05-10T07:09:02.346Z,39.72
2018-05-10T07:10:02.842Z,38.15
2018-05-10T07:11:02.388Z,38.93
2018-05-10T07:12:02.126Z,39.31
2018-05-10T07:13:02.405Z,39.98
2018-05-10T07:14:02.427Z,39.98
2018-05-10T07:15:02.439Z,40.08
2018-05-10T07:16:02.426Z,39.39
2018-05-10T07:17:02.456Z,39.39
2018-05-10T07:18:02.453Z,39.29
2018-05-10T07:19:02.482Z,39.51
2018-05-10T07:20:02.474Z,39.11
2018-05-10T07:21:02.253Z,39.22
2018-05-10T07:22:02.499Z,39.19
2018-05-10T07:23:02.279Z,39.09
2018-05-10T07:24:02.271Z,39.37
2018-05-10T07:25:02.743Z,39.96
2018-05-10T07:26:02.570Z,39.96
2018-05-10T07:27:02.575Z,40.06
2018-05-10T07:28:02.570Z,40.45
2018-05-10T07:29:02.601Z,40.53
2018-05-10T07:30:02.614Z,40.14
2018-05-10T07:31:02.626Z,40.92
2018-05-10T07:32:02.618Z,40.82
2018-05-10T07:33:02.791Z,40.82
2018-05-10T07:34:02.385Z,40.72
2018-05-10T07:35:02.671Z,40.45
2018-05-10T07:36:02.664Z,40.35
2018-05-10T07:37:02.695Z,40.53
2018-05-10T07:38:02.682Z,40.45
2018-05-10T07:39:02.718Z,40.06
2018-05-10T07:40:02.708Z,40.64
2018-05-10T07:41:02.722Z,40.55
2018-05-10T07:42:02.546Z,39.86
2018-05-10T07:43:02.771Z,40.06
2018-05-10T07:44:02.775Z,39.88
2018-05-10T07:45:02.779Z,39.69
2018-05-10T07:46:02.781Z,39.01
2018-05-10T07:47:02.791Z,38.62
2018-05-10T07:48:02.825Z,38.25
2018-05-10T07:49:02.571Z,38.25
2018-05-10T07:50:02.838Z,37.66
2018-05-10T07:51:02.866Z,37.29
2018-05-10T07:52:02.607Z,37.68
2018-05-10T07:53:02.901Z,37.86
2018-05-10T07:54:02.883Z,37.46
2018-05-10T07:55:02.920Z,37.66
2018-05-10T07:56:02.908Z,37.76
2018-05-10T07:57:02.927Z,37.84
2018-05-10T07:58:02.935Z,37.84
2018-05-10T07:59:02.969Z,38.06
2018-05-10T08:00:02.981Z,38.06
2018-05-10T08:01:02.980Z,38.06
2018-05-10T08:02:02.993Z,38.07
2018-05-10T08:03:03.001Z,37.78
2018-05-10T08:04:03.041Z,36.9
2018-05-10T08:05:03.038Z,36.9
2018-05-10T08:06:03.062Z,37.56
2018-05-10T08:07:03.054Z,37.54
2018-05-10T08:08:03.088Z,37.45
2018-05-10T08:09:02.827Z,37.54
2018-05-10T08:10:03.217Z,37.74
2018-05-10T08:11:02.850Z,37.52
2018-05-10T08:12:03.135Z,37.73
2018-05-10T08:13:03.146Z,37.73
2018-05-10T08:14:03.177Z,38.31
2018-05-10T08:15:03.157Z,38.29
2018-05-10T08:16:03.183Z,37.9
2018-05-10T08:17:02.975Z,38.29
2018-05-10T08:18:02.954Z,39.06
2018-05-10T08:19:03.213Z,39.25
2018-05-10T08:20:03.232Z,39.25
2018-05-10T08:21:03.227Z,39.82
2018-05-10T08:22:03.250Z,40.41
2018-05-10T08:23:03.249Z,40.48
2018-05-10T08:24:03.294Z,40.29
2018-05-10T08:25:03.270Z,40.48
2018-05-10T08:26:03.300Z,40.48
2018-05-10T08:27:03.291Z,40.29
2018-05-10T08:28:03.323Z,40
2018-05-10T08:29:03.069Z,40.19
2018-05-10T08:30:03.344Z,40.29
2018-05-10T08:31:03.083Z,40.41
2018-05-10T08:32:03.349Z,40.01
2018-05-10T08:33:03.126Z,40.41
2018-05-10T08:34:03.138Z,40.6
2018-05-10T08:35:03.410Z,40.7
2018-05-10T08:36:03.400Z,40.7
2018-05-10T08:37:03.165Z,40.8
2018-05-10T08:38:03.423Z,40.5
2018-05-10T08:39:03.463Z,40.7
2018-05-10T08:40:03.461Z,40.53
2018-05-10T08:41:03.216Z,40.6
2018-05-10T08:42:03.233Z,40.82
2018-05-10T08:43:03.484Z,40.8
2018-05-10T08:44:03.522Z,40.8
2018-05-10T08:45:03.292Z,40.97
2018-05-10T08:46:03.287Z,41.36
2018-05-10T08:47:03.533Z,41.25
2018-05-10T08:48:03.541Z,42.11
2018-05-10T08:49:03.573Z,42.99
2018-05-10T08:50:03.584Z,43.85
2018-05-10T08:51:03.600Z,44.51
2018-05-10T08:52:03.354Z,44.6
2018-05-10T08:53:03.350Z,45.07
2018-05-10T08:54:03.350Z,45.56
2018-05-10T08:55:03.372Z,45.56
2018-05-10T08:56:03.628Z,45.92
2018-05-10T08:57:03.646Z,46.41
2018-05-10T08:58:03.641Z,46.97
2018-05-10T08:59:03.408Z,46.97
2018-05-10T09:00:03.750Z,47.92
2018-05-10T09:01:03.667Z,48.29
2018-05-10T09:02:03.667Z,48.58
2018-05-10T09:03:03.696Z,49.73
2018-05-10T09:04:03.706Z,50.29
2018-05-10T09:05:03.695Z,50.48
2018-05-10T09:06:03.701Z,50.56
2018-05-10T09:07:03.721Z,50.56
2018-05-10T09:08:03.455Z,50.65
2018-05-10T09:09:03.740Z,51.53
2018-05-10T09:10:03.466Z,51.01
2018-05-10T09:11:03.754Z,51.01
2018-05-10T09:12:03.757Z,51.5
2018-05-10T09:13:03.495Z,51.7
2018-05-10T09:15:03.744Z,52.28
2018-05-10T09:16:03.846Z,52.19
2018-05-10T09:17:03.501Z,52.74
2018-05-10T09:18:03.524Z,52.45
2018-05-10T09:19:03.511Z,52.91
2018-05-10T09:20:03.537Z,53.97
2018-05-10T09:21:03.770Z,54.07
2018-05-10T09:22:03.541Z,53.88
2018-05-10T09:23:03.782Z,53.69
2018-05-10T09:24:03.791Z,53.97
2018-05-10T09:25:03.786Z,53.39
2018-05-10T09:26:03.592Z,52.81
2018-05-10T09:27:03.555Z,53
2018-05-10T09:28:03.818Z,53.69
2018-05-10T09:29:03.800Z,53.2
2018-05-10T09:30:03.809Z,53.49
2018-05-10T09:31:03.833Z,53.49
2018-05-10T09:32:03.821Z,53.39
2018-05-10T09:33:03.821Z,53.49
2018-05-10T09:34:03.839Z,53.39
2018-05-10T09:35:03.848Z,53.59
2018-05-10T09:36:03.849Z,52.81
2018-05-10T09:37:03.836Z,53.49
2018-05-10T09:38:03.849Z,53.97
2018-05-10T09:39:03.833Z,52.72
2018-05-10T09:40:03.845Z,52.81
2018-05-10T09:41:03.841Z,53.49
2018-05-10T09:42:03.861Z,52.81
2018-05-10T09:43:03.866Z,53.1
2018-05-10T09:44:03.859Z,53.49
2018-05-10T09:45:03.887Z,53.3
2018-05-10T09:46:03.857Z,53.49
2018-05-10T09:47:03.624Z,52.81
2018-05-10T09:48:03.862Z,52.81
2018-05-10T09:49:03.889Z,52.52
2018-05-10T09:50:03.881Z,52.62
2018-05-10T09:51:03.896Z,52.15
2018-05-10T09:52:03.624Z,52.64
2018-05-10T09:53:03.879Z,52.55
2018-05-10T09:54:03.900Z,52.35
2018-05-10T09:55:03.647Z,52.55
2018-05-10T09:56:03.912Z,52.74
2018-05-10T09:57:03.898Z,52.55
2018-05-10T09:58:03.912Z,52.64
2018-05-10T09:59:03.924Z,51.97
2018-05-10T10:00:03.908Z,51.67
2018-05-10T10:01:03.925Z,51.67
2018-05-10T10:02:03.993Z,52.15
2018-05-10T10:03:03.930Z,52.06
2018-05-10T10:04:03.667Z,52.55
2018-05-10T10:05:03.944Z,52.74
2018-05-10T10:06:03.940Z,52.35
2018-05-10T10:07:03.965Z,51.87
2018-05-10T10:08:03.932Z,51.38
2018-05-10T10:09:03.937Z,52.19
2018-05-10T10:10:03.693Z,52.37
2018-05-10T10:11:03.702Z,51.89
2018-05-10T10:12:03.969Z,51.79
2018-05-10T10:13:03.956Z,51.7
2018-05-10T10:14:03.968Z,51.7
2018-05-10T10:15:03.699Z,52.09
2018-05-10T10:16:03.981Z,52.19
2018-05-10T10:17:03.961Z,52.37
2018-05-10T10:18:03.985Z,52.37
2018-05-10T10:19:03.714Z,51.7
2018-05-10T10:20:03.993Z,51.6
2018-05-10T10:21:03.728Z,50.34
2018-05-10T10:22:03.732Z,50.24
2018-05-10T10:23:03.728Z,50.36
2018-05-10T10:24:04.006Z,50.85
2018-05-10T10:25:03.998Z,50.36
2018-05-10T10:26:03.749Z,49.87
2018-05-10T10:27:04.019Z,50.24
2018-05-10T10:28:03.764Z,50.65
2018-05-10T10:29:04.014Z,49.97
2018-05-10T10:30:04.023Z,49.97
2018-05-10T10:31:04.031Z,50.34
2018-05-10T10:32:03.779Z,50.73
2018-05-10T10:33:04.023Z,51.01
2018-05-10T10:34:03.788Z,51.21
2018-05-10T10:35:04.060Z,50.43
2018-05-10T10:36:03.807Z,50.92
2018-05-10T10:37:04.040Z,51.11
2018-05-10T10:38:04.055Z,51.21
2018-05-10T10:39:03.807Z,50.89
2018-05-10T10:40:04.158Z,51.57
2018-05-10T10:41:03.813Z,51.67
2018-05-10T10:42:04.080Z,51.48
2018-05-10T10:43:03.821Z,51.67
2018-05-10T10:44:04.091Z,51.48
2018-05-10T10:45:03.842Z,51.87
2018-05-10T10:46:04.090Z,50.8
2018-05-10T10:47:03.820Z,50.6
2018-05-10T10:48:03.846Z,50.41
2018-05-10T10:49:03.848Z,50.51
2018-05-10T10:50:03.841Z,50.92
2018-05-10T10:51:04.109Z,51.01
2018-05-10T10:52:04.093Z,50.43
2018-05-10T10:53:03.859Z,51.01
2018-05-10T10:54:04.124Z,50.63
2018-05-10T10:55:04.133Z,50.53
2018-05-10T10:56:04.108Z,50.63
2018-05-10T10:57:03.861Z,50.53
2018-05-10T10:58:03.875Z,50.36
2018-05-10T10:59:03.885Z,50.36
2018-05-10T11:00:04.202Z,50.36
2018-05-10T11:01:03.872Z,49.78
2018-05-10T11:02:03.888Z,49.68
2018-05-10T11:03:04.133Z,49.87
2018-05-10T11:04:04.161Z,49.87
2018-05-10T11:05:03.889Z,49.8
2018-05-10T11:06:03.907Z,48.71
2018-05-10T11:07:03.896Z,48.15
2018-05-10T11:08:03.916Z,47.86
2018-05-10T11:09:04.238Z,47.96
2018-05-10T11:10:04.167Z,47.86
2018-05-10T11:11:04.169Z,48.05
2018-05-10T11:12:04.188Z,48.05
2018-05-10T11:13:03.937Z,47.2
2018-05-10T11:14:03.931Z,46.91
2018-05-10T11:15:04.302Z,47.1
2018-05-10T11:16:03.954Z,47.1
2018-05-10T11:17:04.215Z,47.3
2018-05-10T11:18:04.226Z,46.61
2018-05-10T11:19:04.211Z,45.94
2018-05-10T11:20:04.235Z,46.15
2018-05-10T11:21:04.245Z,46.44
2018-05-10T11:22:03.978Z,46.32
2018-05-10T11:23:03.972Z,45.67
2018-05-10T11:24:04.249Z,45.57
2018-05-10T11:25:03.976Z,45.67
2018-05-10T11:26:03.984Z,45.37
2018-05-10T11:27:03.987Z,45.28
2018-05-10T11:28:04.270Z,45.28
2018-05-10T11:29:04.270Z,45.37
2018-05-10T11:30:04.005Z,45.67
2018-05-10T11:31:04.257Z,45.37
2018-05-10T11:32:04.262Z,45.29
2018-05-10T11:33:04.353Z,45.1
2018-05-10T11:34:04.027Z,45.1
2018-05-10T11:35:04.039Z,45
2018-05-10T11:36:04.094Z,44.81
2018-05-10T11:37:04.308Z,43.84
2018-05-10T11:38:04.318Z,43.95
2018-05-10T11:39:04.360Z,44.34
2018-05-10T11:40:04.308Z,44.23
2018-05-10T11:41:04.076Z,44.52
2018-05-10T11:42:04.066Z,44.32
2018-05-10T11:43:04.085Z,44.13
2018-05-10T11:44:04.353Z,43.95
2018-05-10T11:45:04.110Z,44.24
2018-05-10T11:46:04.095Z,44.05
2018-05-10T11:47:04.085Z,42.98
2018-05-10T11:48:04.101Z,43
2018-05-10T11:49:04.117Z,42.8
2018-05-10T11:50:04.118Z,43
2018-05-10T11:51:04.127Z,43.19
2018-05-10T11:52:04.142Z,43.39
2018-05-10T11:53:04.404Z,43.29
2018-05-10T11:54:04.384Z,43.1
2018-05-10T11:55:04.414Z,42.41
2018-05-10T11:56:04.400Z,42.34
2018-05-10T11:57:04.157Z,42.14
2018-05-10T11:58:04.158Z,41.95
2018-05-10T11:59:04.427Z,42.05
2018-05-10T12:00:04.413Z,41.56
2018-05-10T12:01:04.419Z,41.17
2018-05-10T12:02:04.194Z,41.46
2018-05-10T12:03:04.453Z,41.67
2018-05-10T12:04:04.198Z,41.17
2018-05-10T12:05:04.191Z,41.17
2018-05-10T12:06:04.218Z,41.36
2018-05-10T12:07:04.216Z,41.36
2018-05-10T12:08:04.207Z,41.36
2018-05-10T12:09:04.229Z,41.56
2018-05-10T12:10:04.478Z,41.66
2018-05-10T12:11:04.240Z,41.66
2018-05-10T12:12:04.484Z,41.56
2018-05-10T12:13:04.530Z,42.05
2018-05-10T12:14:04.527Z,42.54
2018-05-10T12:15:04.549Z,42.44
2018-05-10T12:16:04.506Z,41.19
2018-05-10T12:17:04.265Z,41.17
2018-05-10T12:18:04.547Z,41.07
2018-05-10T12:19:04.545Z,41.09
2018-05-10T12:20:04.276Z,40.48
2018-05-10T12:21:04.569Z,40.99
2018-05-10T12:22:04.552Z,40.7
2018-05-10T12:23:04.309Z,40.31
2018-05-10T12:24:04.575Z,39.72
2018-05-10T12:25:04.593Z,38.94
2018-05-10T12:26:04.567Z,39.72
2018-05-10T12:27:04.590Z,39.82
2018-05-10T12:28:04.329Z,40.01
2018-05-10T12:29:04.624Z,39.04
2018-05-10T12:30:04.353Z,38.77
2018-05-10T12:31:04.713Z,38.75
2018-05-10T12:32:04.608Z,38.55
2018-05-10T12:33:04.627Z,38.57
2018-05-10T12:34:04.365Z,38.75
2018-05-10T12:35:04.618Z,38.16
2018-05-10T12:36:04.373Z,37.6
2018-05-10T12:37:04.656Z,37.96
2018-05-10T12:38:04.654Z,38.45
2018-05-10T12:39:04.405Z,38.75
2018-05-10T12:40:04.406Z,38.26
2018-05-10T12:41:04.682Z,38.48
2018-05-10T12:42:04.672Z,38.38
2018-05-10T12:43:04.700Z,38.09
2018-05-10T12:44:04.423Z,37.79
2018-05-10T12:45:04.702Z,37.99
2018-05-10T12:46:04.711Z,38.09
2018-05-10T12:47:04.715Z,38.18
2018-05-10T12:48:04.699Z,38.18
2018-05-10T12:49:04.704Z,38.3
2018-05-10T12:50:04.728Z,37.99
2018-05-10T12:51:04.738Z,38.09
2018-05-10T12:52:04.744Z,37.91
2018-05-10T12:53:04.729Z,37.52
2018-05-10T12:54:04.493Z,37.52
2018-05-10T12:55:04.823Z,37.52
2018-05-10T12:56:04.880Z,37.62