createdAt,value
2022-09-03T00:00:11.817Z,17.50
2022-09-03T00:02:45.491Z,17.40
2022-09-03T00:05:38.465Z,17.40
2022-09-03T00:08:44.386Z,17.40
2022-09-03T00:11:19.552Z,17.30
2022-09-03T00:13:54.743Z,17.30
2022-09-03T00:16:26.623Z,17.20
2022-09-03T00:18:58.920Z,17.20
2022-09-03T00:21:49.432Z,17.10
2022-09-03T00:24:21.049Z,17.10
2022-09-03T00:26:54.073Z,17.00
2022-09-03T00:29:39.517Z,17.00
2022-09-03T00:32:23.034Z,17.00
2022-09-03T00:34:56.871Z,16.80
2022-09-03T00:37:23.727Z,16.80
2022-09-03T00:39:52.127Z,16.70
2022-09-03T00:42:31.843Z,16.60
2022-09-03T00:45:23.263Z,16.60
2022-09-03T00:48:28.359Z,16.60
2022-09-03T00:51:25.481Z,16.60
2022-09-03T00:54:04.086Z,16.60
2022-09-03T00:56:36.681Z,16.70
2022-09-03T00:59:07.709Z,16.60
2022-09-03T01:02:12.118Z,16.60
2022-09-03T01:05:03.106Z,16.60
2022-09-03T01:07:47.124Z,16.60
2022-09-03T01:10:44.524Z,16.60
2022-09-03T01:13:29.640Z,16.60
2022-09-03T01:16:32.118Z,16.60
2022-09-03T01:19:11.834Z,16.70
2022-09-03T01:22:03.308Z,16.70
2022-09-03T01:25:01.037Z,16.80
2022-09-03T01:27:46.789Z,16.80
2022-09-03T01:30:20.774Z,16.80
2022-09-03T01:33:21.828Z,16.70
2022-09-03T01:35:58.852Z,16.60
2022-09-03T01:38:28.400Z,16.60
2022-09-03T01:41:44.876Z,16.50
2022-09-03T01:44:44.597Z,16.50
2022-09-03T01:47:32.351Z,16.40
2022-09-03T01:50:15.681Z,16.30
2022-09-03T01:53:20.233Z,16.20
2022-09-03T01:56:21.015Z,16.10
2022-09-03T01:58:56.866Z,16.10
2022-09-03T02:02:01.792Z,16.10
2022-09-03T02:04:29.345Z,16.10
2022-09-03T02:07:00.447Z,16.10
2022-09-03T02:09:32.612Z,16.10
2022-09-03T02:12:16.400Z,16.10
2022-09-03T02:14:43.797Z,16.20
2022-09-03T02:17:11.431Z,16.20
2022-09-03T02:19:39.458Z,16.30
2022-09-03T02:22:06.879Z,16.40
2022-09-03T02:24:33.820Z,16.40
2022-09-03T02:27:00.662Z,16.50
2022-09-03T02:29:27.508Z,16.60
2022-09-03T02:31:54.922Z,16.60
2022-09-03T02:34:21.733Z,16.60
2022-09-03T02:36:48.492Z,16.50
2022-09-03T02:39:16.634Z,16.50
2022-09-03T02:41:44.548Z,16.50
2022-09-03T02:44:39.024Z,16.40
2022-09-03T02:47:07.952Z,16.40
2022-09-03T02:49:35.258Z,16.30
2022-09-03T02:52:06.368Z,16.30
2022-09-03T02:54:35.885Z,16.30
2022-09-03T02:57:03.356Z,16.30
2022-09-03T02:59:30.085Z,16.30
2022-09-03T03:01:56.776Z,16.30
2022-09-03T03:04:28.435Z,16.30
2022-09-03T03:06:55.763Z,16.30
2022-09-03T03:09:22.609Z,16.40
2022-09-03T03:11:50.602Z,16.40
2022-09-03T03:14:17.879Z,16.50
2022-09-03T03:16:44.846Z,16.50
2022-09-03T03:19:11.909Z,16.50
2022-09-03T03:21:38.900Z,16.60
2022-09-03T03:24:06.516Z,16.60
2022-09-03T03:26:34.253Z,16.70
2022-09-03T03:29:04.707Z,16.70
2022-09-03T03:31:32.974Z,16.80
2022-09-03T03:34:02.070Z,16.80
2022-09-03T03:36:32.180Z,16.80
2022-09-03T03:39:00.321Z,16.80
2022-09-03T03:41:33.760Z,16.90
2022-09-03T03:44:03.533Z,16.90
2022-09-03T03:46:35.735Z,16.90
2022-09-03T03:49:02.829Z,16.90
2022-09-03T03:51:30.498Z,16.90
2022-09-03T03:54:01.005Z,17.00
2022-09-03T03:56:30.079Z,17.00
2022-09-03T03:58:58.831Z,17.00
2022-09-03T04:01:27.250Z,17.00
2022-09-03T04:03:58.740Z,17.00
2022-09-03T04:06:25.674Z,17.00
2022-09-03T04:08:52.488Z,17.00
2022-09-03T04:11:20.920Z,16.90
2022-09-03T04:13:48.940Z,17.00
2022-09-03T04:16:18.505Z,16.90
2022-09-03T04:18:46.164Z,16.90
2022-09-03T04:21:15.341Z,16.90
2022-09-03T04:23:44.640Z,16.90
2022-09-03T04:26:14.730Z,17.00
2022-09-03T04:28:42.007Z,17.00
2022-09-03T04:31:10.737Z,17.00
2022-09-03T04:33:39.411Z,17.00
2022-09-03T04:36:17.700Z,17.00
2022-09-03T04:38:46.814Z,17.10
2022-09-03T04:41:16.860Z,17.20
2022-09-03T04:43:44.070Z,17.20
2022-09-03T04:46:17.645Z,17.20
2022-09-03T04:48:51.069Z,17.20
2022-09-03T04:51:21.444Z,17.20
2022-09-03T04:53:53.495Z,17.30
2022-09-03T04:56:26.009Z,17.30
2022-09-03T04:59:01.829Z,17.30
2022-09-03T05:01:30.861Z,17.30
2022-09-03T05:03:58.765Z,17.30
2022-09-03T05:06:26.990Z,17.40
2022-09-03T05:08:55.555Z,17.40
2022-09-03T05:11:23.501Z,17.40
2022-09-03T05:13:52.107Z,17.50
2022-09-03T05:16:19.845Z,17.50
2022-09-03T05:18:47.740Z,17.60
2022-09-03T05:21:17.003Z,17.60
2022-09-03T05:23:46.864Z,17.60
2022-09-03T05:26:16.420Z,17.60
2022-09-03T05:28:44.177Z,17.60
2022-09-03T05:31:14.018Z,17.60
2022-09-03T05:33:43.647Z,17.60
2022-09-03T05:36:13.761Z,17.70
2022-09-03T05:38:40.943Z,17.60
2022-09-03T05:41:10.214Z,17.60
2022-09-03T05:43:37.615Z,17.60
2022-09-03T05:46:07.011Z,17.60
2022-09-03T05:48:35.856Z,17.60
2022-09-03T05:51:20.610Z,17.60
2022-09-03T05:53:49.382Z,17.60
2022-09-03T05:56:27.288Z,17.60
2022-09-03T05:58:56.341Z,17.70
2022-09-03T06:01:28.597Z,17.70
2022-09-03T06:04:06.963Z,17.70
2022-09-03T06:06:36.277Z,17.70
2022-09-03T06:09:05.923Z,17.70
2022-09-03T06:11:35.317Z,17.70
2022-09-03T06:14:08.051Z,17.80
2022-09-03T06:16:38.865Z,17.80
2022-09-03T06:19:10.810Z,17.70
2022-09-03T06:21:45.401Z,17.80
2022-09-03T06:24:18.736Z,17.70
2022-09-03T06:26:46.443Z,17.80
2022-09-03T06:29:13.528Z,17.80
2022-09-03T06:31:40.413Z,17.80
2022-09-03T06:34:07.330Z,17.90
2022-09-03T06:36:34.324Z,17.90
2022-09-03T06:39:01.621Z,17.90
2022-09-03T06:41:35.293Z,17.90
2022-09-03T06:44:11.301Z,18.00
2022-09-03T06:46:42.172Z,18.10
2022-09-03T06:49:10.471Z,18.20
2022-09-03T06:51:39.081Z,18.30
2022-09-03T06:54:08.575Z,18.40
2022-09-03T06:56:40.291Z,18.40
2022-09-03T06:59:13.559Z,18.50
2022-09-03T07:01:44.476Z,18.60
2022-09-03T07:04:16.018Z,18.60
2022-09-03T07:06:43.236Z,18.60
2022-09-03T07:09:12.150Z,18.60
2022-09-03T07:11:46.573Z,18.50
2022-09-03T07:14:14.686Z,18.40
2022-09-03T07:16:44.162Z,18.30
2022-09-03T07:19:13.412Z,18.10
2022-09-03T07:21:48.417Z,18.10
2022-09-03T07:24:17.078Z,18.00
2022-09-03T07:26:46.324Z,18.00
2022-09-03T07:29:14.705Z,17.90
2022-09-03T07:31:42.837Z,17.80
2022-09-03T07:34:12.537Z,17.80
2022-09-03T07:36:42.834Z,17.70
2022-09-03T07:39:11.669Z,17.60
2022-09-03T07:41:39.356Z,17.50
2022-09-03T07:44:08.408Z,17.40
2022-09-03T07:46:37.889Z,17.30
2022-09-03T07:49:06.230Z,17.20
2022-09-03T07:51:37.768Z,17.20
2022-09-03T07:54:11.105Z,17.10
2022-09-03T07:56:39.861Z,17.00
2022-09-03T07:59:07.749Z,17.00
2022-09-03T08:01:35.440Z,16.90
2022-09-03T08:04:04.107Z,16.90
2022-09-03T08:06:33.091Z,16.80
2022-09-03T08:09:05.386Z,16.60
2022-09-03T08:11:36.615Z,16.60
2022-09-03T08:14:06.515Z,16.50
2022-09-03T08:16:39.264Z,16.60
2022-09-03T08:19:07.431Z,16.70
2022-09-03T08:21:34.497Z,16.70
2022-09-03T08:24:04.111Z,16.80
2022-09-03T08:26:36.944Z,16.90
2022-09-03T08:29:04.962Z,17.00
2022-09-03T08:31:32.853Z,17.10
2022-09-03T08:34:06.536Z,17.40
2022-09-03T08:36:36.363Z,17.60
2022-09-03T08:39:09.347Z,17.70
2022-09-03T08:41:48.272Z,17.90
2022-09-03T08:44:27.875Z,18.00
2022-09-03T08:47:17.074Z,18.50
2022-09-03T08:50:12.294Z,19.20
2022-09-03T08:52:49.922Z,19.40
2022-09-03T08:55:31.150Z,19.90
2022-09-03T08:58:06.081Z,20.80
2022-09-03T09:00:48.604Z,21.80
2022-09-03T09:03:52.413Z,22.30
2022-09-03T09:06:37.317Z,22.20
2022-09-03T09:09:22.623Z,21.90
2022-09-03T09:12:04.851Z,21.60
2022-09-03T09:15:10.039Z,21.30
2022-09-03T09:18:34.392Z,20.80
2022-09-03T09:21:25.192Z,20.40
2022-09-03T09:23:57.864Z,20.10
2022-09-03T09:26:24.714Z,19.80
2022-09-03T09:28:58.282Z,19.70
2022-09-03T09:31:26.234Z,19.60
2022-09-03T09:33:53.833Z,19.50
2022-09-03T09:36:23.085Z,19.60
2022-09-03T09:38:49.864Z,19.70
2022-09-03T09:41:19.675Z,19.90
2022-09-03T09:43:50.239Z,20.00
2022-09-03T09:46:22.733Z,20.00
2022-09-03T09:48:55.255Z,20.00
2022-09-03T09:51:32.290Z,20.20
2022-09-03T09:54:03.726Z,20.40
2022-09-03T09:56:30.783Z,20.50
2022-09-03T09:59:07.636Z,20.50
2022-09-03T10:01:38.681Z,20.50
2022-09-03T10:04:20.697Z,20.70
2022-09-03T10:06:56.928Z,20.80
2022-09-03T10:09:31.102Z,20.90
2022-09-03T10:12:07.687Z,21.50
2022-09-03T10:14:56.444Z,21.90
2022-09-03T10:17:36.871Z,22.60
2022-09-03T10:20:28.216Z,22.80
2022-09-03T10:22:59.818Z,22.90
2022-09-03T10:25:35.758Z,23.10
2022-09-03T10:28:02.981Z,23.10
2022-09-03T10:30:40.023Z,23.30
2022-09-03T10:33:39.689Z,23.60
2022-09-03T10:36:21.372Z,24.50
2022-09-03T10:39:05.802Z,25.70
2022-09-03T10:41:38.568Z,26.00
2022-09-03T10:44:53.065Z,25.90
2022-09-03T10:48:00.491Z,25.70
2022-09-03T10:50:31.300Z,25.30
2022-09-03T10:53:05.930Z,25.10
2022-09-03T10:56:12.816Z,25.20
2022-09-03T10:58:42.474Z,26.20
2022-09-03T11:01:22.209Z,27.20
2022-09-03T11:04:03.564Z,27.60
2022-09-03T11:06:40.171Z,27.80
2022-09-03T11:09:36.002Z,27.90
2022-09-03T11:12:33.832Z,29.10
2022-09-03T11:15:05.298Z,30.40
2022-09-03T11:17:42.110Z,31.10
2022-09-03T11:20:21.360Z,30.90
2022-09-03T11:22:54.986Z,31.10
2022-09-03T11:25:26.039Z,30.50
2022-09-03T11:28:26.943Z,31.00
2022-09-03T11:31:38.531Z,32.60
2022-09-03T11:34:13.906Z,34.40
2022-09-03T11:36:48.089Z,35.30
2022-09-03T11:39:31.841Z,35.20
2022-09-03T11:42:10.469Z,34.90
2022-09-03T11:44:51.335Z,35.60
2022-09-03T11:47:24.055Z,34.60
2022-09-03T11:49:53.916Z,33.60
2022-09-03T11:52:29.075Z,33.40
2022-09-03T11:54:56.097Z,33.30
2022-09-03T11:57:28.915Z,33.50
2022-09-03T12:00:10.441Z,34.50
2022-09-03T12:02:41.538Z,35.40
2022-09-03T12:05:43.317Z,35.80
2022-09-03T12:08:48.941Z,35.30
2022-09-03T12:11:47.819Z,33.10
2022-09-03T12:14:37.068Z,30.90
2022-09-03T12:17:19.579Z,29.60
2022-09-03T12:19:57.609Z,28.60
2022-09-03T12:22:31.396Z,27.80
2022-09-03T12:25:15.509Z,27.60
2022-09-03T12:27:46.291Z,27.80
2022-09-03T12:30:20.290Z,28.30
2022-09-03T12:32:48.554Z,29.30
2022-09-03T12:38:08.845Z,31.30
2022-09-03T12:43:50.121Z,31.70
2022-09-03T12:46:17.914Z,30.80
2022-09-03T12:51:54.475Z,29.70
2022-09-03T12:54:24.402Z,29.10
2022-09-03T12:56:58.729Z,28.90
2022-09-03T12:59:29.200Z,28.70
2022-09-03T13:02:01.510Z,28.80
2022-09-03T13:04:34.437Z,29.00
2022-09-03T13:07:11.537Z,29.50
2022-09-03T13:09:40.999Z,29.60
2022-09-03T13:12:20.206Z,30.20
2022-09-03T13:14:48.556Z,31.90
2022-09-03T13:17:57.628Z,33.40
2022-09-03T13:20:39.070Z,34.40
2022-09-03T13:23:23.797Z,34.40
2022-09-03T13:26:08.940Z,34.00
2022-09-03T13:28:51.154Z,34.10
2022-09-03T13:31:31.493Z,34.40
2022-09-03T13:34:16.195Z,33.70
2022-09-03T13:36:51.817Z,32.30
2022-09-03T13:39:30.731Z,31.50
2022-09-03T13:42:12.412Z,31.50
2022-09-03T13:44:48.404Z,32.20
2022-09-03T13:47:40.154Z,33.50
2022-09-03T13:50:23.955Z,33.30
2022-09-03T13:53:01.764Z,31.60
2022-09-03T13:55:31.707Z,31.10
2022-09-03T13:58:34.094Z,30.20
2022-09-03T14:01:24.585Z,29.70
2022-09-03T14:04:06.945Z,29.20
2022-09-03T14:06:56.940Z,28.50
2022-09-03T14:09:31.597Z,28.90
2022-09-03T14:12:16.051Z,29.50
2022-09-03T14:15:20.112Z,29.40
2022-09-03T14:18:08.531Z,28.70
2022-09-03T14:20:52.881Z,28.10
2022-09-03T14:23:41.315Z,27.50
2022-09-03T14:26:17.795Z,27.00
2022-09-03T14:28:58.673Z,27.10
2022-09-03T14:31:57.320Z,27.30
2022-09-03T14:34:45.763Z,27.00
2022-09-03T14:38:01.447Z,27.30
2022-09-03T14:40:47.625Z,27.50
2022-09-03T14:43:28.266Z,27.30
2022-09-03T14:46:14.354Z,27.00
2022-09-03T14:49:20.292Z,27.20
2022-09-03T14:52:09.200Z,27.80
2022-09-03T14:54:52.145Z,28.70
2022-09-03T14:57:37.004Z,29.20
2022-09-03T15:00:18.386Z,29.90
2022-09-03T15:03:05.432Z,29.60
2022-09-03T15:05:57.045Z,29.00
2022-09-03T15:09:03.770Z,28.30
2022-09-03T15:11:36.077Z,28.00
2022-09-03T15:14:35.583Z,27.80
2022-09-03T15:17:43.481Z,27.70
2022-09-03T15:20:23.752Z,28.40
2022-09-03T15:22:58.046Z,29.40
2022-09-03T15:25:33.557Z,29.60
2022-09-03T15:28:15.488Z,29.30
2022-09-03T15:30:53.942Z,29.00
2022-09-03T15:33:37.001Z,28.20
2022-09-03T15:36:16.136Z,27.10
2022-09-03T15:38:59.756Z,26.90
2022-09-03T15:41:40.319Z,26.60
2022-09-03T15:44:18.441Z,26.40
2022-09-03T15:47:00.486Z,26.30
2022-09-03T15:49:45.113Z,26.20
2022-09-03T15:52:27.541Z,25.70
2022-09-03T15:55:13.726Z,25.60
2022-09-03T15:57:40.423Z,25.20
2022-09-03T16:00:30.850Z,25.00
2022-09-03T16:03:24.250Z,24.70
2022-09-03T16:06:29.101Z,24.50
2022-09-03T16:09:02.070Z,24.30
2022-09-03T16:11:57.515Z,24.20
2022-09-03T16:14:34.604Z,24.30
2022-09-03T16:17:52.244Z,24.40
2022-09-03T16:20:23.764Z,24.40
2022-09-03T16:23:16.582Z,24.40
2022-09-03T16:26:06.630Z,24.40
2022-09-03T16:28:43.434Z,24.40
2022-09-03T16:31:16.165Z,24.40
2022-09-03T16:33:50.763Z,24.30
2022-09-03T16:36:52.917Z,24.20
2022-09-03T16:39:50.392Z,24.20
2022-09-03T16:42:19.999Z,24.00
2022-09-03T16:45:10.328Z,23.90
2022-09-03T16:48:09.935Z,23.80
2022-09-03T16:50:56.680Z,23.70
2022-09-03T16:53:37.646Z,23.20
2022-09-03T16:56:24.660Z,22.70
2022-09-03T16:59:06.760Z,22.30
2022-09-03T17:01:36.238Z,22.00
2022-09-03T17:04:32.151Z,21.80
2022-09-03T17:07:24.138Z,21.50
2022-09-03T17:09:56.698Z,21.30
2022-09-03T17:12:38.127Z,21.20
2022-09-03T17:15:24.845Z,21.00
2022-09-03T17:18:00.554Z,20.90
2022-09-03T17:20:49.207Z,20.80
2022-09-03T17:23:38.131Z,20.70
2022-09-03T17:26:15.257Z,20.60
2022-09-03T17:28:57.950Z,20.60
2022-09-03T17:31:50.911Z,20.60
2022-09-03T17:34:45.041Z,20.60
2022-09-03T17:37:52.720Z,20.50
2022-09-03T17:40:22.533Z,20.50
2022-09-03T17:42:56.672Z,20.30
2022-09-03T17:45:37.936Z,20.20
2022-09-03T17:48:20.625Z,20.20
2022-09-03T17:50:51.932Z,20.00
2022-09-03T17:53:37.549Z,20.00
2022-09-03T17:56:31.320Z,19.90
2022-09-03T17:59:28.831Z,19.80
2022-09-03T18:02:10.518Z,19.80
2022-09-03T18:04:52.459Z,19.60
2022-09-03T18:07:39.319Z,19.50
2022-09-03T18:10:50.444Z,19.50
2022-09-03T18:13:25.321Z,19.40
2022-09-03T18:15:59.616Z,19.30
2022-09-03T18:18:31.913Z,19.30
2022-09-03T18:21:26.362Z,19.20
2022-09-03T18:24:40.675Z,19.10
2022-09-03T18:27:41.266Z,19.00
2022-09-03T18:30:29.849Z,18.90
2022-09-03T18:33:16.132Z,18.90
2022-09-03T18:36:03.707Z,18.70
2022-09-03T18:38:55.875Z,18.70
2022-09-03T18:42:15.379Z,18.50
2022-09-03T18:45:24.064Z,18.30
2022-09-03T18:48:24.421Z,18.20
2022-09-03T18:51:20.052Z,18.10
2022-09-03T18:54:11.196Z,18.00
2022-09-03T18:57:07.699Z,17.90
2022-09-03T19:00:18.249Z,17.90
2022-09-03T19:03:18.627Z,17.90
2022-09-03T19:06:07.441Z,17.80
2022-09-03T19:09:22.353Z,17.90
2022-09-03T19:12:32.826Z,17.90
2022-09-03T19:15:24.636Z,17.90
2022-09-03T19:18:17.709Z,17.90
2022-09-03T19:21:18.150Z,17.90
2022-09-03T19:24:04.029Z,17.90
2022-09-03T19:27:37.644Z,17.90
2022-09-03T19:30:35.385Z,17.90
2022-09-03T19:33:43.897Z,17.80
2022-09-03T19:36:40.404Z,17.80
2022-09-03T19:39:46.519Z,17.80
2022-09-03T19:42:46.061Z,17.70
2022-09-03T19:45:45.258Z,17.70
2022-09-03T19:49:10.780Z,17.60
2022-09-03T19:52:31.222Z,17.60
2022-09-03T19:55:17.919Z,17.60
2022-09-03T19:58:25.881Z,17.50
2022-09-03T20:01:15.590Z,17.50
2022-09-03T20:04:01.750Z,17.50
2022-09-03T20:06:50.296Z,17.50
2022-09-03T20:09:39.952Z,17.50
2022-09-03T20:12:09.237Z,17.50
2022-09-03T20:14:37.721Z,17.50
2022-09-03T20:17:28.381Z,17.50
2022-09-03T20:20:09.871Z,17.40
2022-09-03T20:23:01.099Z,17.40
2022-09-03T20:26:00.681Z,17.30
2022-09-03T20:29:05.641Z,17.30
2022-09-03T20:32:01.951Z,17.20
2022-09-03T20:34:57.877Z,17.10
2022-09-03T20:37:50.625Z,16.90
2022-09-03T20:40:28.664Z,16.80
2022-09-03T20:43:14.454Z,16.80
2022-09-03T20:46:08.540Z,16.70
2022-09-03T20:48:46.355Z,16.60
2022-09-03T20:51:17.579Z,16.60
2022-09-03T20:54:12.640Z,16.60
2022-09-03T20:57:03.265Z,16.50
2022-09-03T20:59:34.073Z,16.50
2022-09-03T21:02:30.627Z,16.40
2022-09-03T21:05:17.512Z,16.40
2022-09-03T21:08:15.151Z,16.40
2022-09-03T21:10:56.223Z,16.40
2022-09-03T21:13:57.799Z,16.40
2022-09-03T21:16:50.036Z,16.30
2022-09-03T21:19:43.915Z,16.30
2022-09-03T21:22:38.013Z,16.30
2022-09-03T21:25:14.936Z,16.30
2022-09-03T21:27:48.468Z,16.30
2022-09-03T21:30:19.859Z,16.30
2022-09-03T21:32:50.520Z,16.30
2022-09-03T21:35:39.130Z,16.20
2022-09-03T21:38:09.264Z,16.20
2022-09-03T21:40:43.657Z,16.10
2022-09-03T21:43:30.170Z,16.00
2022-09-03T21:46:34.888Z,16.00
2022-09-03T21:49:08.013Z,15.90
2022-09-03T21:52:07.183Z,15.90
2022-09-03T21:54:35.112Z,15.80
2022-09-03T21:57:14.910Z,15.80
2022-09-03T21:59:50.639Z,15.70
2022-09-03T22:02:28.088Z,15.60
2022-09-03T22:04:56.859Z,15.60
2022-09-03T22:08:02.178Z,15.60
2022-09-03T22:10:43.479Z,15.60
2022-09-03T22:13:31.655Z,15.50
2022-09-03T22:16:31.961Z,15.50
2022-09-03T22:18:58.924Z,15.40
2022-09-03T22:21:35.904Z,15.40
2022-09-03T22:24:14.740Z,15.40
2022-09-03T22:27:09.961Z,15.40
2022-09-03T22:29:51.944Z,15.40
2022-09-03T22:32:25.357Z,15.20
2022-09-03T22:35:10.867Z,15.20
2022-09-03T22:38:19.773Z,15.10
2022-09-03T22:40:53.351Z,15.00
2022-09-03T22:43:40.457Z,15.00
2022-09-03T22:46:12.532Z,14.90
2022-09-03T22:49:07.565Z,14.80
2022-09-03T22:52:00.751Z,14.80
2022-09-03T22:54:46.259Z,14.80
2022-09-03T22:57:15.770Z,14.80
2022-09-03T23:00:00.286Z,14.80
2022-09-03T23:02:30.088Z,14.80
2022-09-03T23:05:09.349Z,14.80
2022-09-03T23:07:57.280Z,14.80
2022-09-03T23:10:44.362Z,14.70
2022-09-03T23:13:22.113Z,14.70
2022-09-03T23:16:00.348Z,14.70
2022-09-03T23:18:32.344Z,14.60
2022-09-03T23:21:06.641Z,14.60
2022-09-03T23:23:54.007Z,14.60
2022-09-03T23:26:36.436Z,14.50
2022-09-03T23:29:10.392Z,14.50
2022-09-03T23:31:38.496Z,14.50
2022-09-03T23:34:06.092Z,14.50
2022-09-03T23:40:02.514Z,14.40
2022-09-03T23:42:54.148Z,14.40
2022-09-03T23:45:38.479Z,14.40
2022-09-03T23:48:14.888Z,14.40
2022-09-03T23:51:09.981Z,14.40
2022-09-03T23:54:03.063Z,14.40
2022-09-03T23:56:51.330Z,14.30
2022-09-03T23:59:37.511Z,14.30
