createdAt,value
2019-05-13T00:00:58.095Z,99.90
2019-05-13T00:03:24.944Z,99.90
2019-05-13T00:05:53.533Z,99.90
2019-05-13T00:08:17.726Z,99.90
2019-05-13T00:10:43.753Z,99.90
2019-05-13T00:13:09.763Z,99.90
2019-05-13T00:15:36.620Z,99.90
2019-05-13T00:18:03.846Z,99.90
2019-05-13T00:20:28.739Z,99.90
2019-05-13T00:22:55.507Z,99.90
2019-05-13T00:25:21.520Z,99.90
2019-05-13T00:27:47.878Z,99.90
2019-05-13T00:30:14.528Z,99.90
2019-05-13T00:32:39.897Z,99.90
2019-05-13T00:35:06.600Z,99.90
2019-05-13T00:37:33.389Z,99.90
2019-05-13T00:39:58.855Z,99.90
2019-05-13T00:42:25.156Z,99.90
2019-05-13T00:44:53.130Z,99.90
2019-05-13T00:47:17.154Z,99.90
2019-05-13T00:49:43.892Z,99.90
2019-05-13T00:52:09.902Z,99.90
2019-05-13T00:54:35.897Z,99.90
2019-05-13T00:57:03.947Z,99.90
2019-05-13T00:59:27.955Z,99.90
2019-05-13T01:01:53.948Z,99.90
2019-05-13T01:04:19.987Z,99.90
2019-05-13T01:06:45.967Z,99.90
2019-05-13T01:09:14.523Z,99.90
2019-05-13T01:11:38.746Z,99.90
2019-05-13T01:14:04.754Z,99.90
2019-05-13T01:16:33.937Z,99.90
2019-05-13T01:18:58.240Z,99.90
2019-05-13T01:21:24.252Z,99.90
2019-05-13T01:23:50.250Z,99.90
2019-05-13T01:26:16.206Z,99.90
2019-05-13T01:28:43.591Z,99.90
2019-05-13T01:31:08.276Z,99.90
2019-05-13T01:33:35.070Z,99.90
2019-05-13T01:36:00.316Z,99.90
2019-05-13T01:38:26.289Z,99.90
2019-05-13T01:40:54.003Z,99.90
2019-05-13T01:43:19.052Z,99.90
2019-05-13T01:45:45.059Z,99.90
2019-05-13T01:48:13.870Z,99.90
2019-05-13T01:50:37.112Z,99.90
2019-05-13T01:53:04.142Z,99.90
2019-05-13T01:55:29.109Z,99.90
2019-05-13T01:57:55.083Z,99.90
2019-05-13T02:00:21.091Z,99.90
2019-05-13T02:02:47.096Z,99.90
2019-05-13T02:05:14.038Z,99.90
2019-05-13T02:07:53.742Z,99.90
2019-05-13T02:10:05.214Z,99.90
2019-05-13T02:12:33.875Z,99.90
2019-05-13T02:14:57.313Z,99.90
2019-05-13T02:17:23.561Z,99.90
2019-05-13T02:19:49.362Z,99.90
2019-05-13T02:22:15.345Z,99.90
2019-05-13T02:24:41.333Z,99.90
2019-05-13T02:27:07.300Z,99.90
2019-05-13T02:29:34.608Z,99.90
2019-05-13T02:32:02.771Z,99.90
2019-05-13T02:34:26.447Z,99.90
2019-05-13T02:36:52.847Z,99.90
2019-05-13T02:39:18.527Z,99.90
2019-05-13T02:41:44.536Z,99.90
2019-05-13T02:44:12.282Z,99.90
2019-05-13T02:46:37.186Z,99.90
2019-05-13T02:49:03.459Z,99.90
2019-05-13T02:51:29.248Z,99.90
2019-05-13T02:53:55.221Z,99.90
2019-05-13T02:56:22.697Z,99.90
2019-05-13T02:58:47.215Z,99.90
2019-05-13T03:01:13.214Z,99.90
2019-05-13T03:03:39.202Z,99.90
2019-05-13T03:06:05.935Z,99.90
2019-05-13T03:08:41.068Z,99.90
2019-05-13T03:10:58.722Z,99.90
2019-05-13T03:13:24.700Z,99.90
2019-05-13T03:15:52.253Z,99.90
2019-05-13T03:18:17.489Z,99.90
2019-05-13T03:20:44.213Z,99.90
2019-05-13T03:23:13.076Z,99.90
2019-05-13T03:25:36.982Z,99.90
2019-05-13T03:28:03.743Z,99.90
2019-05-13T03:30:34.426Z,99.90
2019-05-13T03:33:01.708Z,99.90
2019-05-13T03:35:26.931Z,99.90
2019-05-13T03:37:48.619Z,99.90
2019-05-13T03:40:14.600Z,99.90
2019-05-13T03:42:42.471Z,99.90
2019-05-13T03:45:06.609Z,99.90
2019-05-13T03:47:32.935Z,99.90
2019-05-13T03:49:58.616Z,99.90
2019-05-13T03:52:24.660Z,99.90
2019-05-13T03:54:52.152Z,99.90
2019-05-13T03:57:18.183Z,99.90
2019-05-13T03:59:44.913Z,99.90
2019-05-13T04:02:13.012Z,99.90
2019-05-13T04:04:37.716Z,99.90
2019-05-13T04:07:03.777Z,99.90
2019-05-13T04:09:32.670Z,99.90
2019-05-13T04:11:55.854Z,99.90
2019-05-13T04:14:23.171Z,99.90
2019-05-13T04:16:47.928Z,99.90
2019-05-13T04:19:13.947Z,99.90
2019-05-13T04:21:42.994Z,99.90
2019-05-13T04:24:05.962Z,99.90
2019-05-13T04:26:53.515Z,99.90
2019-05-13T04:29:19.218Z,99.90
2019-05-13T04:31:45.928Z,99.90
2019-05-13T04:34:12.489Z,99.90
2019-05-13T04:36:38.033Z,99.90
2019-05-13T04:39:04.032Z,99.90
2019-05-13T04:41:33.160Z,99.90
2019-05-13T04:43:57.530Z,99.90
2019-05-13T04:46:23.523Z,99.90
2019-05-13T04:48:52.726Z,99.90
2019-05-13T04:51:15.532Z,99.90
2019-05-13T04:53:42.509Z,99.90
2019-05-13T04:56:07.576Z,99.90
2019-05-13T04:58:33.616Z,99.90
2019-05-13T05:01:07.934Z,99.90
2019-05-13T05:03:33.019Z,99.90
2019-05-13T05:05:52.679Z,99.90
2019-05-13T05:08:17.884Z,99.90
2019-05-13T05:10:43.957Z,99.90
2019-05-13T05:13:12.844Z,99.90
2019-05-13T05:15:37.581Z,99.90
2019-05-13T05:18:03.641Z,99.90
2019-05-13T05:20:32.042Z,99.90
2019-05-13T05:22:56.422Z,99.90
2019-05-13T05:25:22.449Z,99.90
2019-05-13T05:27:48.416Z,99.90
2019-05-13T05:30:17.469Z,99.90
2019-05-13T05:32:43.459Z,99.90
2019-05-13T05:35:11.665Z,99.90
2019-05-13T05:37:35.524Z,99.90
2019-05-13T05:40:02.092Z,99.90
2019-05-13T05:42:27.556Z,99.90
2019-05-13T05:44:53.571Z,99.90
2019-05-13T05:47:21.336Z,99.90
2019-05-13T05:49:46.402Z,99.90
2019-05-13T05:52:13.129Z,99.90
2019-05-13T05:54:42.021Z,99.90
2019-05-13T05:57:06.036Z,99.90
2019-05-13T05:59:32.164Z,99.90
2019-05-13T06:01:58.189Z,99.90
2019-05-13T06:04:24.276Z,99.90
2019-05-13T06:06:52.183Z,99.90
2019-05-13T06:09:17.042Z,99.90
2019-05-13T06:11:43.113Z,99.90
2019-05-13T06:14:11.367Z,99.90
2019-05-13T06:16:42.390Z,99.90
2019-05-13T06:19:07.329Z,99.90
2019-05-13T06:21:33.459Z,99.90
2019-05-13T06:24:02.473Z,99.90
2019-05-13T06:26:25.683Z,99.90
2019-05-13T06:28:52.482Z,99.90
2019-05-13T06:31:21.390Z,99.90
2019-05-13T06:33:45.478Z,99.90
2019-05-13T06:36:11.682Z,99.90
2019-05-13T06:38:37.757Z,99.90
2019-05-13T06:41:10.894Z,99.90
2019-05-13T06:43:32.602Z,99.90
2019-05-13T06:45:58.714Z,99.90
2019-05-13T06:48:24.861Z,99.90
2019-05-13T06:50:52.118Z,99.90
2019-05-13T06:53:17.893Z,99.90
2019-05-13T06:55:44.789Z,99.90
2019-05-13T06:58:12.397Z,99.90
2019-05-13T07:00:38.486Z,99.90
2019-05-13T07:03:05.263Z,99.90
2019-05-13T07:05:32.102Z,99.90
2019-05-13T07:07:58.937Z,99.50
2019-05-13T07:10:24.993Z,99.20
2019-05-13T07:12:51.949Z,97.40
2019-05-13T07:15:22.398Z,97.40
2019-05-13T07:17:46.370Z,96.50
2019-05-13T07:20:12.363Z,97.70
2019-05-13T07:22:42.044Z,94.00
2019-05-13T07:25:08.273Z,92.80
2019-05-13T07:27:37.405Z,92.80
2019-05-13T07:30:03.530Z,91.80
2019-05-13T07:32:33.547Z,91.50
2019-05-13T07:35:03.875Z,89.50
2019-05-13T07:37:26.803Z,89.10
2019-05-13T07:39:53.723Z,85.20
2019-05-13T07:42:22.030Z,85.20
2019-05-13T07:44:46.037Z,83.00
2019-05-13T07:47:15.556Z,84.00
2019-05-13T07:49:38.947Z,76.70
2019-05-13T07:52:05.011Z,76.70
2019-05-13T07:54:33.092Z,75.70
2019-05-13T07:56:58.051Z,75.00
2019-05-13T07:59:25.162Z,75.70
2019-05-13T08:01:52.466Z,72.50
2019-05-13T08:04:22.902Z,72.30
2019-05-13T08:06:46.982Z,73.30
2019-05-13T08:09:13.887Z,73.20
2019-05-13T08:12:00.606Z,68.50
2019-05-13T08:14:08.234Z,66.90
2019-05-13T08:16:34.396Z,62.10
2019-05-13T08:19:01.847Z,64.80
2019-05-13T08:21:27.565Z,66.40
2019-05-13T08:23:54.560Z,66.60
2019-05-13T08:26:21.731Z,66.00
2019-05-13T08:29:00.517Z,64.70
2019-05-13T08:31:12.635Z,63.20
2019-05-13T08:33:38.734Z,59.30
2019-05-13T08:36:05.473Z,60.80
2019-05-13T08:38:32.263Z,62.10
2019-05-13T08:40:59.068Z,61.60
2019-05-13T08:43:25.833Z,60.20
2019-05-13T08:45:55.479Z,60.20
2019-05-13T08:48:17.930Z,58.30
2019-05-13T08:50:43.933Z,55.20
2019-05-13T08:53:12.176Z,58.10
2019-05-13T08:55:36.100Z,59.00
2019-05-13T08:58:02.867Z,59.20
2019-05-13T09:00:28.941Z,59.20
2019-05-13T09:02:55.753Z,58.70
2019-05-13T09:05:21.758Z,58.70
2019-05-13T09:07:48.559Z,57.00
2019-05-13T09:10:15.334Z,59.90
2019-05-13T09:12:43.597Z,60.00
2019-05-13T09:15:12.731Z,57.50
2019-05-13T09:17:42.416Z,54.60
2019-05-13T09:20:08.679Z,55.70
2019-05-13T09:22:34.726Z,54.80
2019-05-13T09:25:02.185Z,53.40
2019-05-13T09:27:27.899Z,53.50
2019-05-13T09:29:53.939Z,53.60
2019-05-13T09:32:21.498Z,52.80
2019-05-13T09:34:47.399Z,55.10
2019-05-13T09:37:14.173Z,52.40
2019-05-13T09:39:41.433Z,52.40
2019-05-13T09:42:06.235Z,50.90
2019-05-13T09:44:32.844Z,52.20
2019-05-13T09:46:58.424Z,55.80
2019-05-13T09:49:24.475Z,56.90
2019-05-13T09:51:52.296Z,53.80
2019-05-13T09:54:17.438Z,53.70
2019-05-13T09:56:43.439Z,54.70
2019-05-13T09:59:11.646Z,53.10
2019-05-13T10:01:35.501Z,52.60
2019-05-13T10:04:03.069Z,53.90
2019-05-13T10:06:28.319Z,58.60
2019-05-13T10:08:54.368Z,58.70
2019-05-13T10:11:21.817Z,57.70
2019-05-13T10:13:46.445Z,60.20
2019-05-13T10:16:12.581Z,58.80
2019-05-13T10:18:38.504Z,60.30
2019-05-13T10:21:04.494Z,62.00
2019-05-13T10:23:32.905Z,61.50
2019-05-13T10:25:56.590Z,63.90
2019-05-13T10:28:22.583Z,64.70
2019-05-13T10:30:48.607Z,61.00
2019-05-13T10:33:14.620Z,59.30
2019-05-13T10:35:42.923Z,59.90
2019-05-13T10:38:06.729Z,59.50
2019-05-13T10:40:33.480Z,62.00
2019-05-13T10:43:01.891Z,65.00
2019-05-13T10:45:26.264Z,64.90
2019-05-13T10:47:52.226Z,62.50
2019-05-13T10:50:18.247Z,65.70
2019-05-13T10:52:44.232Z,62.90
2019-05-13T10:55:12.839Z,66.20
2019-05-13T10:57:36.347Z,66.60
2019-05-13T11:00:03.574Z,63.70
2019-05-13T11:02:29.109Z,63.50
2019-05-13T11:04:55.877Z,63.00
2019-05-13T11:07:22.462Z,62.90
2019-05-13T11:09:47.945Z,61.50
2019-05-13T11:12:13.991Z,58.30
2019-05-13T11:14:42.179Z,60.90
2019-05-13T11:17:06.038Z,63.30
2019-05-13T11:19:36.195Z,63.80
2019-05-13T11:21:58.844Z,68.60
2019-05-13T11:24:24.827Z,68.30
2019-05-13T11:26:52.972Z,65.90
2019-05-13T11:29:17.646Z,65.80
2019-05-13T11:31:43.689Z,65.30
2019-05-13T11:34:09.703Z,64.60
2019-05-13T11:36:35.769Z,65.90
2019-05-13T11:39:02.960Z,64.70
2019-05-13T11:41:27.832Z,65.80
2019-05-13T11:44:12.034Z,64.10
2019-05-13T11:46:22.477Z,63.50
2019-05-13T11:48:45.859Z,65.00
2019-05-13T11:51:13.046Z,63.90
2019-05-13T11:53:38.443Z,69.90
2019-05-13T11:56:04.070Z,64.70
2019-05-13T11:58:32.493Z,63.90
2019-05-13T12:00:56.948Z,67.70
2019-05-13T12:03:23.687Z,68.50
2019-05-13T12:05:53.719Z,70.60
2019-05-13T12:08:16.496Z,70.50
2019-05-13T12:10:43.974Z,70.20
2019-05-13T12:13:08.538Z,70.30
2019-05-13T12:15:45.896Z,64.60
2019-05-13T12:18:02.903Z,65.60
2019-05-13T12:20:26.679Z,64.90
2019-05-13T12:22:52.707Z,65.80
2019-05-13T12:25:22.185Z,62.50
2019-05-13T12:27:44.747Z,66.00
2019-05-13T12:30:12.481Z,64.70
2019-05-13T12:32:36.867Z,66.70
2019-05-13T12:35:03.752Z,66.70
2019-05-13T12:37:28.920Z,66.60
2019-05-13T12:39:55.774Z,69.30
2019-05-13T12:42:22.653Z,69.20
2019-05-13T12:45:04.165Z,69.60
2019-05-13T12:47:14.232Z,69.10
2019-05-13T12:49:43.900Z,68.10
2019-05-13T12:52:07.054Z,69.50
2019-05-13T12:54:33.794Z,65.90
2019-05-13T12:57:03.636Z,65.90
2019-05-13T12:59:27.393Z,67.70
2019-05-13T13:01:53.440Z,67.80
2019-05-13T13:04:19.410Z,68.20
2019-05-13T13:06:46.197Z,70.40
2019-05-13T13:09:12.902Z,70.30
2019-05-13T13:11:38.241Z,68.50
2019-05-13T13:14:07.708Z,69.10
2019-05-13T13:16:34.943Z,67.90
2019-05-13T13:18:57.419Z,67.10
2019-05-13T13:21:28.434Z,66.80
2019-05-13T13:23:50.345Z,64.50
2019-05-13T13:26:16.556Z,66.80
2019-05-13T13:28:43.408Z,68.60
2019-05-13T13:31:08.440Z,69.90
2019-05-13T13:33:35.210Z,71.80
2019-05-13T13:36:05.090Z,71.20
2019-05-13T13:38:28.016Z,71.20
2019-05-13T13:40:54.127Z,70.90
2019-05-13T13:43:24.900Z,69.30
2019-05-13T13:46:06.587Z,68.60
2019-05-13T13:48:13.265Z,66.80
2019-05-13T13:50:38.290Z,69.30
2019-05-13T13:53:04.368Z,71.40
2019-05-13T13:55:32.083Z,69.90
2019-05-13T13:57:57.198Z,69.70
2019-05-13T14:00:39.288Z,69.80
2019-05-13T14:02:53.749Z,67.60
2019-05-13T14:05:15.293Z,71.40
2019-05-13T14:07:42.394Z,72.10
2019-05-13T14:10:08.140Z,72.10
2019-05-13T14:12:34.162Z,72.10
2019-05-13T14:15:01.971Z,71.90
2019-05-13T14:17:26.228Z,72.30
2019-05-13T14:19:52.514Z,71.00
2019-05-13T14:22:18.312Z,70.70
2019-05-13T14:24:44.376Z,69.40
2019-05-13T14:27:12.093Z,72.20
2019-05-13T14:29:41.325Z,65.40
2019-05-13T14:32:02.421Z,65.10
2019-05-13T14:34:31.864Z,70.90
2019-05-13T14:36:55.212Z,70.90
2019-05-13T14:39:22.169Z,65.20
2019-05-13T14:41:48.047Z,64.70
2019-05-13T14:44:14.131Z,64.60
2019-05-13T14:46:47.087Z,63.80
2019-05-13T14:49:06.966Z,64.00
2019-05-13T14:51:32.987Z,64.00
2019-05-13T14:53:59.090Z,61.90
2019-05-13T14:56:25.865Z,63.70
2019-05-13T14:58:52.230Z,63.70
2019-05-13T15:01:19.750Z,65.40
2019-05-13T15:03:43.954Z,65.60
2019-05-13T15:06:11.966Z,62.50
2019-05-13T15:08:36.019Z,62.40
2019-05-13T15:11:02.203Z,63.60
2019-05-13T15:13:31.332Z,65.00
2019-05-13T15:15:55.214Z,64.90
2019-05-13T15:18:22.365Z,65.40
2019-05-13T15:20:48.099Z,65.40
2019-05-13T15:23:14.141Z,65.90
2019-05-13T15:25:42.014Z,66.90
2019-05-13T15:28:07.735Z,66.20
2019-05-13T15:30:34.509Z,66.80
2019-05-13T15:33:01.749Z,66.80
2019-05-13T15:35:27.370Z,67.50
2019-05-13T15:37:53.413Z,67.50
2019-05-13T15:40:20.020Z,62.00
2019-05-13T15:42:45.494Z,63.80
2019-05-13T15:45:12.464Z,64.70
2019-05-13T15:47:37.693Z,65.20
2019-05-13T15:50:03.707Z,67.50
2019-05-13T15:52:31.697Z,70.10
2019-05-13T15:54:55.777Z,68.90
2019-05-13T15:57:21.770Z,69.70
2019-05-13T15:59:47.796Z,67.90
2019-05-13T16:02:13.869Z,67.10
2019-05-13T16:04:50.069Z,67.80
2019-05-13T16:07:05.990Z,68.90
2019-05-13T16:09:32.001Z,66.50
2019-05-13T16:11:57.989Z,69.60
2019-05-13T16:14:24.732Z,68.40
2019-05-13T16:16:51.498Z,70.60
2019-05-13T16:19:17.516Z,70.60
2019-05-13T16:21:43.610Z,71.80
2019-05-13T16:24:11.747Z,69.70
2019-05-13T16:26:36.422Z,69.30
2019-05-13T16:29:03.268Z,69.60
2019-05-13T16:31:31.413Z,69.60
2019-05-13T16:33:55.335Z,68.60
2019-05-13T16:36:22.093Z,69.10
2019-05-13T16:38:47.399Z,70.70
2019-05-13T16:41:14.223Z,71.30
2019-05-13T16:43:42.378Z,71.20
2019-05-13T16:46:07.283Z,71.60
2019-05-13T16:48:33.066Z,73.80
2019-05-13T16:50:59.832Z,75.00
2019-05-13T16:53:26.175Z,75.00
2019-05-13T16:55:51.957Z,75.90
2019-05-13T16:58:18.804Z,79.40
2019-05-13T17:00:45.542Z,80.50
2019-05-13T17:03:12.291Z,83.80
2019-05-13T17:05:39.011Z,85.40
2019-05-13T17:08:05.026Z,85.40
2019-05-13T17:10:31.567Z,90.00
2019-05-13T17:12:57.143Z,91.20
2019-05-13T17:15:26.146Z,93.70
2019-05-13T17:17:51.361Z,95.10
2019-05-13T17:20:15.260Z,96.90
2019-05-13T17:22:42.459Z,98.30
2019-05-13T17:25:08.154Z,98.30
2019-05-13T17:27:34.920Z,99.90
2019-05-13T17:30:02.114Z,99.90
2019-05-13T17:32:26.966Z,99.90
2019-05-13T17:34:52.956Z,99.90
2019-05-13T17:37:18.972Z,99.90
2019-05-13T17:39:51.891Z,99.90
2019-05-13T17:42:17.937Z,99.90
2019-05-13T17:44:46.257Z,99.90
2019-05-13T17:47:11.623Z,99.90
2019-05-13T17:49:36.933Z,99.90
2019-05-13T17:52:02.971Z,99.90
2019-05-13T17:54:28.956Z,99.90
2019-05-13T17:56:54.945Z,99.90
2019-05-13T17:59:21.869Z,99.90
2019-05-13T18:01:48.523Z,99.90
2019-05-13T18:04:15.286Z,99.90
2019-05-13T18:06:41.698Z,99.90
2019-05-13T18:09:07.372Z,99.90
2019-05-13T18:11:33.382Z,99.90
2019-05-13T18:14:01.256Z,99.90
2019-05-13T18:16:26.198Z,99.90
2019-05-13T18:18:52.273Z,99.90
2019-05-13T18:21:18.264Z,99.90
2019-05-13T18:23:45.030Z,99.90
2019-05-13T18:26:12.425Z,99.90
2019-05-13T18:28:37.076Z,99.90
2019-05-13T18:31:03.075Z,99.90
2019-05-13T18:33:31.919Z,99.90
2019-05-13T18:35:56.642Z,99.90
2019-05-13T18:38:22.682Z,99.90
2019-05-13T18:40:49.433Z,99.90
2019-05-13T18:43:15.495Z,99.90
2019-05-13T18:45:41.988Z,99.90
2019-05-13T18:48:07.567Z,99.90
2019-05-13T18:50:33.546Z,99.90
2019-05-13T18:53:01.638Z,99.90
2019-05-13T18:55:25.650Z,99.90
2019-05-13T18:57:51.930Z,99.90
2019-05-13T19:00:17.683Z,99.90
2019-05-13T19:02:43.662Z,99.90
2019-05-13T19:05:11.716Z,99.90
2019-05-13T19:07:35.705Z,99.90
2019-05-13T19:10:02.541Z,99.90
2019-05-13T19:12:27.874Z,99.90
2019-05-13T19:14:53.867Z,99.90
2019-05-13T19:17:22.316Z,99.90
2019-05-13T19:19:46.649Z,99.90
2019-05-13T19:22:12.653Z,99.90
2019-05-13T19:24:38.662Z,99.90
2019-05-13T19:27:05.391Z,99.90
2019-05-13T19:29:31.952Z,99.90
2019-05-13T19:31:57.490Z,99.90
2019-05-13T19:34:23.531Z,99.90
2019-05-13T19:36:51.465Z,99.90
2019-05-13T19:39:15.564Z,99.90
2019-05-13T19:41:42.279Z,99.90
2019-05-13T19:44:07.648Z,99.90
2019-05-13T19:46:33.637Z,99.90
2019-05-13T19:49:01.521Z,99.90
2019-05-13T19:51:28.297Z,99.90
2019-05-13T19:53:51.855Z,99.90
2019-05-13T19:56:17.990Z,99.90
2019-05-13T19:58:43.980Z,99.90
2019-05-13T20:01:11.644Z,99.90
2019-05-13T20:03:36.034Z,99.90
2019-05-13T20:06:02.380Z,99.90
2019-05-13T20:08:28.093Z,99.90
2019-05-13T20:10:54.166Z,99.90
2019-05-13T20:13:21.758Z,99.90
2019-05-13T20:15:46.277Z,99.90
2019-05-13T20:18:13.033Z,99.90
2019-05-13T20:20:41.205Z,99.90
2019-05-13T20:23:05.861Z,99.90
2019-05-13T20:25:31.948Z,99.90
2019-05-13T20:27:58.144Z,99.90
2019-05-13T20:30:24.150Z,99.90
2019-05-13T20:32:51.555Z,99.90
2019-05-13T20:35:16.204Z,99.90
2019-05-13T20:37:42.197Z,99.90
2019-05-13T20:40:08.381Z,99.90
2019-05-13T20:42:34.444Z,99.90
2019-05-13T20:45:02.410Z,99.90
2019-05-13T20:47:26.496Z,99.90
2019-05-13T20:50:01.470Z,99.90
2019-05-13T20:52:18.525Z,99.90
2019-05-13T20:54:44.550Z,99.90
2019-05-13T20:57:10.580Z,99.90
2019-05-13T20:59:36.561Z,99.90
2019-05-13T21:02:03.346Z,99.90
2019-05-13T21:04:29.330Z,99.90
2019-05-13T21:06:56.099Z,99.90
2019-05-13T21:09:22.073Z,99.90
2019-05-13T21:11:48.076Z,99.90
2019-05-13T21:14:14.045Z,99.90
2019-05-13T21:16:41.678Z,99.90
2019-05-13T21:19:06.802Z,99.90
2019-05-13T21:21:32.811Z,99.90
2019-05-13T21:23:58.826Z,99.90
2019-05-13T21:26:24.849Z,99.90
2019-05-13T21:28:52.189Z,99.90
2019-05-13T21:31:16.893Z,99.90
2019-05-13T21:33:42.876Z,99.90
2019-05-13T21:36:08.868Z,99.90
2019-05-13T21:38:35.593Z,99.90
2019-05-13T21:41:01.617Z,99.90
2019-05-13T21:43:27.597Z,99.90
2019-05-13T21:45:53.603Z,99.90
2019-05-13T21:48:21.691Z,99.90
2019-05-13T21:50:46.367Z,99.90
2019-05-13T21:53:12.549Z,99.90
2019-05-13T21:55:38.409Z,99.90
2019-05-13T21:58:05.152Z,99.90
2019-05-13T22:00:32.224Z,99.90
2019-05-13T22:02:57.940Z,99.90
2019-05-13T22:05:23.920Z,99.90
2019-05-13T22:07:50.654Z,99.90
2019-05-13T22:10:16.629Z,99.90
2019-05-13T22:12:42.633Z,99.90
2019-05-13T22:15:08.627Z,99.90
2019-05-13T22:17:34.646Z,99.90
2019-05-13T22:20:01.892Z,99.90
2019-05-13T22:22:26.666Z,99.90
2019-05-13T22:24:52.659Z,99.90
2019-05-13T22:27:18.678Z,99.90
2019-05-13T22:29:44.660Z,99.90
2019-05-13T22:32:11.333Z,99.90
2019-05-13T22:34:36.704Z,99.90
2019-05-13T22:37:02.706Z,99.90
2019-05-13T22:39:32.198Z,99.90
2019-05-13T22:41:54.710Z,99.90
2019-05-13T22:44:21.757Z,99.90
2019-05-13T22:46:46.721Z,99.90
2019-05-13T22:49:12.719Z,99.90
2019-05-13T22:51:41.060Z,99.90
2019-05-13T22:54:04.777Z,99.90
2019-05-13T22:56:31.972Z,99.90
2019-05-13T22:58:56.815Z,99.90
2019-05-13T23:01:22.865Z,99.90
2019-05-13T23:03:51.360Z,99.90
2019-05-13T23:06:16.138Z,99.90
2019-05-13T23:08:42.393Z,99.90
2019-05-13T23:11:09.307Z,99.90
2019-05-13T23:13:35.482Z,99.90
2019-05-13T23:16:02.326Z,99.90
2019-05-13T23:18:27.529Z,99.90
2019-05-13T23:20:53.504Z,99.90
2019-05-13T23:23:19.518Z,99.90
2019-05-13T23:25:45.499Z,99.90
2019-05-13T23:28:11.520Z,99.90
2019-05-13T23:30:37.489Z,99.90
2019-05-13T23:33:03.486Z,99.90
2019-05-13T23:35:29.501Z,99.90
2019-05-13T23:37:55.482Z,99.90
2019-05-13T23:40:21.519Z,99.90
2019-05-13T23:42:48.227Z,99.90
2019-05-13T23:45:14.260Z,99.90
2019-05-13T23:47:41.737Z,99.90
2019-05-13T23:50:07.059Z,99.90
2019-05-13T23:52:33.050Z,99.90
2019-05-13T23:54:59.048Z,99.90
2019-05-13T23:57:25.026Z,99.90
2019-05-13T23:59:51.767Z,99.90
