createdAt,value
2023-05-19T00:00:30.860Z,23.83
2023-05-19T00:03:08.361Z,23.75
2023-05-19T00:05:44.721Z,23.02
2023-05-19T00:08:20.191Z,23.65
2023-05-19T00:10:53.171Z,23.50
2023-05-19T00:13:28.226Z,24.37
2023-05-19T00:15:59.663Z,24.05
2023-05-19T00:18:32.702Z,23.50
2023-05-19T00:21:04.502Z,24.63
2023-05-19T00:23:54.634Z,25.40
2023-05-19T00:26:28.620Z,25.05
2023-05-19T00:29:01.145Z,24.70
2023-05-19T00:31:32.928Z,23.62
2023-05-19T00:34:06.895Z,24.50
2023-05-19T00:36:40.411Z,24.63
2023-05-19T00:39:14.265Z,24.87
2023-05-19T00:41:46.367Z,24.12
2023-05-19T00:44:17.885Z,24.52
2023-05-19T00:46:51.991Z,24.95
2023-05-19T00:49:24.565Z,23.45
2023-05-19T00:51:57.295Z,24.90
2023-05-19T00:54:31.248Z,24.20
2023-05-19T00:57:05.753Z,23.52
2023-05-19T00:59:41.727Z,23.52
2023-05-19T01:02:12.704Z,25.20
2023-05-19T01:04:46.689Z,23.70
2023-05-19T01:07:18.279Z,23.25
2023-05-19T01:09:50.297Z,23.45
2023-05-19T01:12:23.579Z,23.85
2023-05-19T01:14:54.562Z,23.90
2023-05-19T01:17:47.847Z,23.85
2023-05-19T01:20:23.898Z,23.40
2023-05-19T01:23:04.870Z,24.00
2023-05-19T01:26:10.803Z,23.32
2023-05-19T01:29:03.220Z,22.67
2023-05-19T01:34:27.792Z,24.05
2023-05-19T01:37:10.380Z,24.55
2023-05-19T01:39:42.483Z,25.05
2023-05-19T01:42:16.793Z,23.45
2023-05-19T01:44:55.179Z,22.20
2023-05-19T01:47:35.235Z,22.87
2023-05-19T01:50:02.297Z,23.98
2023-05-19T01:52:34.157Z,22.80
2023-05-19T01:55:06.969Z,23.12
2023-05-19T01:58:09.635Z,23.07
2023-05-19T02:01:06.132Z,21.57
2023-05-19T02:06:52.545Z,23.40
2023-05-19T02:12:27.286Z,22.48
2023-05-19T02:15:19.882Z,21.42
2023-05-19T02:17:55.696Z,22.73
2023-05-19T02:20:30.346Z,21.93
2023-05-19T02:23:02.984Z,22.00
2023-05-19T02:25:35.011Z,21.60
2023-05-19T02:28:09.636Z,21.48
2023-05-19T02:30:42.447Z,19.50
2023-05-19T02:33:14.245Z,21.23
2023-05-19T02:35:46.912Z,21.48
2023-05-19T02:38:21.067Z,20.68
2023-05-19T02:40:56.238Z,20.92
2023-05-19T02:43:30.675Z,21.95
2023-05-19T02:46:05.850Z,20.55
2023-05-19T02:48:40.023Z,21.25
2023-05-19T02:51:16.440Z,20.72
2023-05-19T02:56:20.163Z,21.40
2023-05-19T02:58:51.301Z,22.50
2023-05-19T03:01:25.950Z,20.60
2023-05-19T03:03:57.845Z,21.82
2023-05-19T03:06:36.033Z,20.43
2023-05-19T03:09:08.129Z,20.50
2023-05-19T03:11:42.855Z,21.42
2023-05-19T03:14:15.056Z,20.35
2023-05-19T03:16:47.339Z,18.90
2023-05-19T03:19:21.214Z,20.50
2023-05-19T03:21:55.040Z,21.35
2023-05-19T03:24:28.231Z,20.43
2023-05-19T03:27:01.058Z,21.55
2023-05-19T03:29:34.985Z,20.75
2023-05-19T03:32:06.309Z,20.23
2023-05-19T03:34:39.484Z,20.68
2023-05-19T03:37:13.422Z,20.08
2023-05-19T03:39:47.466Z,19.10
2023-05-19T03:42:21.831Z,20.80
2023-05-19T03:44:55.520Z,20.02
2023-05-19T03:47:29.773Z,20.72
2023-05-19T03:50:02.861Z,20.17
2023-05-19T03:52:40.336Z,19.48
2023-05-19T03:55:14.862Z,19.98
2023-05-19T03:57:49.387Z,19.37
2023-05-19T04:00:22.423Z,18.55
2023-05-19T04:02:53.297Z,18.65
2023-05-19T04:05:26.129Z,18.77
2023-05-19T04:07:58.772Z,18.27
2023-05-19T04:10:31.615Z,17.90
2023-05-19T04:13:10.351Z,18.10
2023-05-19T04:15:44.327Z,18.85
2023-05-19T04:18:15.295Z,18.60
2023-05-19T04:20:48.496Z,17.40
2023-05-19T04:23:19.259Z,18.32
2023-05-19T04:25:52.101Z,18.23
2023-05-19T04:28:24.782Z,18.17
2023-05-19T04:30:58.915Z,16.80
2023-05-19T04:33:31.328Z,17.70
2023-05-19T04:36:06.285Z,17.80
2023-05-19T04:38:39.003Z,16.77
2023-05-19T04:41:16.098Z,17.55
2023-05-19T04:43:48.677Z,17.17
2023-05-19T04:46:22.561Z,17.12
2023-05-19T04:48:56.050Z,17.60
2023-05-19T04:51:31.376Z,17.70
2023-05-19T04:54:02.566Z,19.10
2023-05-19T04:56:33.544Z,18.25
2023-05-19T04:59:07.130Z,17.37
2023-05-19T05:01:40.055Z,18.20
2023-05-19T05:04:12.306Z,17.48
2023-05-19T05:06:47.744Z,18.07
2023-05-19T05:09:21.125Z,17.70
2023-05-19T05:11:52.700Z,17.57
2023-05-19T05:14:25.897Z,18.35
2023-05-19T05:16:57.150Z,18.57
2023-05-19T05:19:30.149Z,16.70
2023-05-19T05:22:01.530Z,18.00
2023-05-19T05:24:35.878Z,18.20
2023-05-19T05:27:09.215Z,18.67
2023-05-19T05:29:41.046Z,18.12
2023-05-19T05:32:13.753Z,18.32
2023-05-19T05:34:47.753Z,17.82
2023-05-19T05:37:18.659Z,18.60
2023-05-19T05:39:50.775Z,17.52
2023-05-19T05:42:29.547Z,18.60
2023-05-19T05:44:59.341Z,18.12
2023-05-19T05:47:35.881Z,18.40
2023-05-19T05:50:08.930Z,18.02
2023-05-19T05:52:42.214Z,18.45
2023-05-19T05:55:16.972Z,18.87
2023-05-19T05:57:52.843Z,18.55
2023-05-19T06:00:26.624Z,20.00
2023-05-19T06:02:59.992Z,18.50
2023-05-19T06:05:33.832Z,20.37
2023-05-19T06:08:07.025Z,19.23
2023-05-19T06:10:40.579Z,19.37
2023-05-19T06:13:13.158Z,19.10
2023-05-19T06:15:46.852Z,19.45
2023-05-19T06:18:25.030Z,18.92
2023-05-19T06:20:57.287Z,18.67
2023-05-19T06:23:35.647Z,19.52
2023-05-19T06:26:11.842Z,18.52
2023-05-19T06:28:44.368Z,18.32
2023-05-19T06:31:17.130Z,18.75
2023-05-19T06:33:48.904Z,18.77
2023-05-19T06:36:23.156Z,17.92
2023-05-19T06:39:02.498Z,20.00
2023-05-19T06:41:35.198Z,17.00
2023-05-19T06:44:09.037Z,19.07
2023-05-19T06:46:41.878Z,17.95
2023-05-19T06:49:15.425Z,17.40
2023-05-19T06:51:52.157Z,18.02
2023-05-19T06:54:24.644Z,17.23
2023-05-19T06:56:55.813Z,17.00
2023-05-19T06:59:28.911Z,16.82
2023-05-19T07:02:03.202Z,16.90
2023-05-19T07:04:36.516Z,17.02
2023-05-19T07:07:10.380Z,17.07
2023-05-19T07:09:45.539Z,18.23
2023-05-19T07:12:22.816Z,17.20
2023-05-19T07:14:53.718Z,17.05
2023-05-19T07:17:26.802Z,17.60
2023-05-19T07:19:59.369Z,16.85
2023-05-19T07:22:34.568Z,17.52
2023-05-19T07:25:08.482Z,16.85
2023-05-19T07:27:41.474Z,16.80
2023-05-19T07:30:13.440Z,17.25
2023-05-19T07:32:46.902Z,16.82
2023-05-19T07:35:20.087Z,17.10
2023-05-19T07:37:55.958Z,15.15
2023-05-19T07:40:30.742Z,18.82
2023-05-19T07:43:03.695Z,16.17
2023-05-19T07:45:34.685Z,15.85
2023-05-19T07:48:09.998Z,16.32
2023-05-19T07:50:42.182Z,17.50
2023-05-19T07:53:17.786Z,17.32
2023-05-19T07:55:51.199Z,15.65
2023-05-19T07:58:22.519Z,15.70
2023-05-19T08:00:58.474Z,15.58
2023-05-19T08:03:29.616Z,15.83
2023-05-19T08:06:02.331Z,14.80
2023-05-19T08:08:35.173Z,16.30
2023-05-19T08:11:07.797Z,15.53
2023-05-19T08:13:41.851Z,15.38
2023-05-19T08:16:12.801Z,16.55
2023-05-19T08:18:44.419Z,16.40
2023-05-19T08:21:17.468Z,17.45
2023-05-19T08:23:49.503Z,16.55
2023-05-19T08:26:20.619Z,16.25
2023-05-19T08:28:51.443Z,16.02
2023-05-19T08:31:23.673Z,15.50
2023-05-19T08:33:54.736Z,15.98
2023-05-19T08:36:27.649Z,14.80
2023-05-19T08:39:00.393Z,15.80
2023-05-19T08:41:31.420Z,15.40
2023-05-19T08:44:02.570Z,15.43
2023-05-19T08:46:33.877Z,15.53
2023-05-19T08:49:18.062Z,17.17
2023-05-19T08:52:07.237Z,15.80
2023-05-19T08:54:41.275Z,17.25
2023-05-19T08:57:12.554Z,16.90
2023-05-19T08:59:45.479Z,16.27
2023-05-19T09:02:17.403Z,15.98
2023-05-19T09:04:49.716Z,16.37
2023-05-19T09:07:22.218Z,16.17
2023-05-19T09:09:53.363Z,16.10
2023-05-19T09:12:24.799Z,15.72
2023-05-19T09:14:56.545Z,17.57
2023-05-19T09:17:27.921Z,17.42
2023-05-19T09:19:59.181Z,16.30
2023-05-19T09:22:31.595Z,17.05
2023-05-19T09:25:05.798Z,16.32
2023-05-19T09:27:37.224Z,17.75
2023-05-19T09:30:11.958Z,17.25
2023-05-19T09:32:43.853Z,17.50
2023-05-19T09:35:16.790Z,18.10
2023-05-19T09:37:47.761Z,17.30
2023-05-19T09:40:18.975Z,17.62
2023-05-19T09:42:50.222Z,17.20
2023-05-19T09:45:25.904Z,17.65
2023-05-19T09:50:54.909Z,16.37
2023-05-19T09:53:29.869Z,16.48
2023-05-19T09:56:00.816Z,17.35
2023-05-19T09:58:39.240Z,16.30
2023-05-19T10:01:21.320Z,16.48
2023-05-19T10:03:52.441Z,16.80
2023-05-19T10:06:26.674Z,17.20
2023-05-19T10:08:58.703Z,18.10
2023-05-19T10:11:35.463Z,17.55
2023-05-19T10:14:12.522Z,16.57
2023-05-19T10:16:43.051Z,17.87
2023-05-19T10:19:15.336Z,17.30
2023-05-19T10:21:46.843Z,16.07
2023-05-19T10:24:19.777Z,16.37
2023-05-19T10:27:02.745Z,17.50
2023-05-19T10:29:36.591Z,18.42
2023-05-19T10:32:15.677Z,18.42
2023-05-19T10:35:24.164Z,18.52
2023-05-19T10:38:03.307Z,18.32
2023-05-19T10:40:53.360Z,17.55
2023-05-19T10:43:47.042Z,19.30
2023-05-19T10:46:18.160Z,19.02
2023-05-19T10:48:54.000Z,19.23
2023-05-19T10:51:36.056Z,20.68
2023-05-19T10:54:26.594Z,19.60
2023-05-19T10:56:58.985Z,18.15
2023-05-19T10:59:38.958Z,18.87
2023-05-19T11:02:10.882Z,20.00
2023-05-19T11:04:59.695Z,20.10
2023-05-19T11:07:31.193Z,19.92
2023-05-19T11:10:02.688Z,19.92
2023-05-19T11:12:38.954Z,19.90
2023-05-19T11:15:13.289Z,21.48
2023-05-19T11:17:47.178Z,21.50
2023-05-19T11:20:31.664Z,21.35
2023-05-19T11:23:15.065Z,20.80
2023-05-19T11:25:49.176Z,21.65
2023-05-19T11:28:24.160Z,22.55
2023-05-19T11:30:56.590Z,21.37
2023-05-19T11:33:31.445Z,20.68
2023-05-19T11:36:02.638Z,21.30
2023-05-19T11:38:35.370Z,21.23
2023-05-19T11:41:07.077Z,20.85
2023-05-19T11:43:38.065Z,21.48
2023-05-19T11:46:09.027Z,22.80
2023-05-19T11:48:40.311Z,23.87
2023-05-19T11:51:11.445Z,22.95
2023-05-19T11:53:42.462Z,23.75
2023-05-19T11:56:16.262Z,24.12
2023-05-19T11:58:47.291Z,24.20
2023-05-19T12:01:18.429Z,23.77
2023-05-19T12:03:49.521Z,25.45
2023-05-19T12:06:20.684Z,24.30
2023-05-19T12:08:57.062Z,24.90
2023-05-19T12:11:29.243Z,25.68
2023-05-19T12:14:03.619Z,28.25
2023-05-19T12:16:38.453Z,29.45
2023-05-19T12:19:33.366Z,30.77
2023-05-19T12:30:58.448Z,37.50
2023-05-19T12:31:31.715Z,36.63
2023-05-19T12:33:29.763Z,35.68
2023-05-19T12:36:00.871Z,35.70
2023-05-19T12:38:31.897Z,35.05
2023-05-19T12:41:02.844Z,37.13
2023-05-19T12:43:34.582Z,37.58
2023-05-19T12:46:13.459Z,37.80
2023-05-19T12:48:47.825Z,38.28
2023-05-19T12:51:23.096Z,38.88
2023-05-19T12:53:54.355Z,37.50
2023-05-19T12:56:29.372Z,35.50
2023-05-19T12:59:01.566Z,35.05
2023-05-19T13:01:32.806Z,33.58
2023-05-19T13:04:06.087Z,34.30
2023-05-19T13:06:36.069Z,32.38
2023-05-19T13:09:08.889Z,31.62
2023-05-19T13:11:39.891Z,31.17
2023-05-19T13:14:12.174Z,30.88
2023-05-19T13:16:43.883Z,30.05
2023-05-19T13:19:25.109Z,27.73
2023-05-19T13:21:52.636Z,28.85
2023-05-19T13:24:23.558Z,28.23
2023-05-19T13:26:55.856Z,26.25
2023-05-19T13:29:26.630Z,25.92
2023-05-19T13:32:00.518Z,23.87
2023-05-19T13:34:30.043Z,24.60
2023-05-19T13:37:07.649Z,26.12
2023-05-19T13:39:37.105Z,25.43
2023-05-19T13:42:08.424Z,24.43
2023-05-19T13:44:39.535Z,23.73
2023-05-19T13:47:10.787Z,23.50
2023-05-19T13:49:44.803Z,24.70
2023-05-19T13:52:16.384Z,22.73
2023-05-19T13:55:04.051Z,21.85
2023-05-19T13:57:32.305Z,21.50
2023-05-19T14:00:04.250Z,22.50
2023-05-19T14:02:35.751Z,21.68
2023-05-19T14:05:08.308Z,21.93
2023-05-19T14:07:39.483Z,22.70
2023-05-19T14:10:11.417Z,23.02
2023-05-19T14:13:04.945Z,21.55
2023-05-19T14:15:17.963Z,22.48
2023-05-19T14:17:50.161Z,22.73
2023-05-19T14:20:21.225Z,23.10
2023-05-19T14:22:53.570Z,25.00
2023-05-19T14:25:28.478Z,22.07
2023-05-19T14:27:59.343Z,21.95
2023-05-19T14:30:30.492Z,21.90
2023-05-19T14:33:02.822Z,22.35
2023-05-19T14:35:33.757Z,22.62
2023-05-19T14:38:04.634Z,20.20
2023-05-19T14:40:35.650Z,20.45
2023-05-19T14:43:06.671Z,21.02
2023-05-19T14:45:43.204Z,21.27
2023-05-19T14:48:18.647Z,20.40
2023-05-19T14:50:51.072Z,21.10
2023-05-19T14:53:22.671Z,21.15
2023-05-19T14:55:53.671Z,20.77
2023-05-19T14:58:29.006Z,20.52
2023-05-19T15:00:59.522Z,21.33
2023-05-19T15:03:33.462Z,21.10
2023-05-19T15:06:04.793Z,21.00
2023-05-19T15:08:35.573Z,22.02
2023-05-19T15:11:06.573Z,21.42
2023-05-19T15:13:39.973Z,20.70
2023-05-19T15:16:16.786Z,21.12
2023-05-19T15:18:43.767Z,21.97
2023-05-19T15:21:14.723Z,20.85
2023-05-19T15:23:45.860Z,22.20
2023-05-19T15:26:16.721Z,21.75
2023-05-19T15:28:47.747Z,21.93
2023-05-19T15:31:30.163Z,21.60
2023-05-19T15:34:01.271Z,23.57
2023-05-19T15:36:32.784Z,22.30
2023-05-19T15:39:04.859Z,22.62
2023-05-19T15:41:36.127Z,21.90
2023-05-19T15:44:07.920Z,23.65
2023-05-19T15:46:50.707Z,22.93
2023-05-19T15:49:21.796Z,22.77
2023-05-19T15:51:52.739Z,23.45
2023-05-19T15:54:26.664Z,23.32
2023-05-19T15:57:00.274Z,23.00
2023-05-19T15:59:31.244Z,23.00
2023-05-19T16:02:02.412Z,24.10
2023-05-19T16:04:33.246Z,22.93
2023-05-19T16:07:04.239Z,24.47
2023-05-19T16:09:35.132Z,23.83
2023-05-19T16:12:06.494Z,23.52
2023-05-19T16:14:38.805Z,24.55
2023-05-19T16:17:11.075Z,24.05
2023-05-19T16:19:42.008Z,23.38
2023-05-19T16:22:12.835Z,24.15
2023-05-19T16:24:43.693Z,24.63
2023-05-19T16:27:16.677Z,23.95
2023-05-19T16:29:46.721Z,25.80
2023-05-19T16:32:17.688Z,24.20
2023-05-19T16:34:48.828Z,23.70
2023-05-19T16:37:20.027Z,25.80
2023-05-19T16:39:50.966Z,24.63
2023-05-19T16:42:22.008Z,25.00
2023-05-19T16:44:56.272Z,25.15
2023-05-19T16:47:33.919Z,24.43
2023-05-19T16:50:05.068Z,25.20
2023-05-19T16:52:40.113Z,23.00
2023-05-19T16:55:12.418Z,25.75
2023-05-19T16:57:43.783Z,25.43
2023-05-19T17:00:15.610Z,25.68
2023-05-19T17:02:46.533Z,26.80
2023-05-19T17:05:17.551Z,26.15
2023-05-19T17:07:48.448Z,26.33
2023-05-19T17:10:22.166Z,25.77
2023-05-19T17:12:53.087Z,27.02
2023-05-19T17:15:23.872Z,25.75
2023-05-19T17:17:54.884Z,25.10
2023-05-19T17:20:25.810Z,24.82
2023-05-19T17:22:56.849Z,25.80
2023-05-19T17:25:27.734Z,25.43
2023-05-19T17:27:58.525Z,25.32
2023-05-19T17:30:29.448Z,25.17
2023-05-19T17:33:00.760Z,25.48
2023-05-19T17:35:31.797Z,26.42
2023-05-19T17:38:02.674Z,26.77
2023-05-19T17:40:33.733Z,25.57
2023-05-19T17:43:07.535Z,26.55
2023-05-19T17:45:38.396Z,25.72
2023-05-19T17:48:10.111Z,25.92
2023-05-19T17:50:41.013Z,26.77
2023-05-19T17:53:12.296Z,27.25
2023-05-19T17:55:43.677Z,26.65
2023-05-19T17:58:14.924Z,26.02
2023-05-19T18:00:46.070Z,27.30
2023-05-19T18:03:17.893Z,26.17
2023-05-19T18:05:49.464Z,26.10
2023-05-19T18:08:26.868Z,25.90
2023-05-19T18:10:54.242Z,26.42
2023-05-19T18:13:25.242Z,26.40
2023-05-19T18:15:58.963Z,26.82
2023-05-19T18:18:30.103Z,26.75
2023-05-19T18:21:00.899Z,25.95
2023-05-19T18:23:32.193Z,26.33
2023-05-19T18:26:03.353Z,25.60
2023-05-19T18:28:34.106Z,26.40
2023-05-19T18:31:06.534Z,25.25
2023-05-19T18:33:40.062Z,24.27
2023-05-19T18:36:11.332Z,24.70
2023-05-19T18:38:43.365Z,25.23
2023-05-19T18:41:21.228Z,24.57
2023-05-19T18:43:52.299Z,25.27
2023-05-19T18:46:23.541Z,25.85
2023-05-19T18:48:54.398Z,24.70
2023-05-19T18:51:25.320Z,24.45
2023-05-19T18:53:56.362Z,25.88
2023-05-19T18:56:28.610Z,23.25
2023-05-19T18:58:59.697Z,24.65
2023-05-19T19:01:30.531Z,25.52
2023-05-19T19:04:02.109Z,24.45
2023-05-19T19:06:33.210Z,23.90
2023-05-19T19:09:04.753Z,24.92
2023-05-19T19:14:24.496Z,25.32
2023-05-19T19:16:55.377Z,24.82
2023-05-19T19:19:26.486Z,25.40
2023-05-19T19:21:57.605Z,25.35
2023-05-19T19:24:29.579Z,25.72
2023-05-19T19:27:00.598Z,25.25
2023-05-19T19:29:31.736Z,26.48
2023-05-19T19:32:03.066Z,26.40
2023-05-19T19:34:33.965Z,25.72
2023-05-19T19:37:04.874Z,25.08
2023-05-19T19:39:35.782Z,25.95
2023-05-19T19:42:07.003Z,26.48
2023-05-19T19:44:37.833Z,24.77
2023-05-19T19:47:08.953Z,26.10
2023-05-19T19:49:40.061Z,26.27
2023-05-19T19:52:11.004Z,25.55
2023-05-19T19:54:42.041Z,26.60
2023-05-19T19:57:13.186Z,25.97
2023-05-19T20:02:32.987Z,25.48
2023-05-19T20:05:05.765Z,25.95
2023-05-19T20:07:36.657Z,26.85
2023-05-19T20:10:08.980Z,26.93
2023-05-19T20:12:39.816Z,26.42
2023-05-19T20:15:12.092Z,25.35
2023-05-19T20:17:43.178Z,26.93
2023-05-19T20:20:15.093Z,27.22
2023-05-19T20:22:47.066Z,26.12
2023-05-19T20:25:18.300Z,26.75
2023-05-19T20:27:49.193Z,26.00
2023-05-19T20:30:20.300Z,27.20
2023-05-19T20:32:55.565Z,25.60
2023-05-19T20:35:26.855Z,26.35
2023-05-19T20:37:57.780Z,26.17
2023-05-19T20:40:29.247Z,26.33
2023-05-19T20:43:00.052Z,25.10
2023-05-19T20:45:30.856Z,26.40
2023-05-19T20:48:01.845Z,26.27
2023-05-19T20:50:33.266Z,25.30
2023-05-19T20:53:04.270Z,25.48
2023-05-19T20:55:36.621Z,26.25
2023-05-19T20:58:07.558Z,27.37
2023-05-19T21:00:38.494Z,25.80
2023-05-19T21:03:09.309Z,25.97
2023-05-19T21:05:40.142Z,26.62
2023-05-19T21:08:12.699Z,26.00
2023-05-19T21:10:43.936Z,26.42
2023-05-19T21:13:19.336Z,27.32
2023-05-19T21:15:50.339Z,26.12
2023-05-19T21:18:21.538Z,25.40
2023-05-19T21:20:52.331Z,25.90
2023-05-19T21:23:23.112Z,26.02
2023-05-19T21:25:53.905Z,25.92
2023-05-19T21:28:24.927Z,25.23
2023-05-19T21:30:55.747Z,26.00
2023-05-19T21:33:26.966Z,25.37
2023-05-19T21:35:59.099Z,24.90
2023-05-19T21:38:30.408Z,26.77
2023-05-19T21:41:01.337Z,26.90
2023-05-19T21:43:32.350Z,26.25
2023-05-19T21:46:03.167Z,26.75
2023-05-19T21:48:34.016Z,26.65
2023-05-19T21:51:05.189Z,27.10
2023-05-19T21:53:36.308Z,26.97
2023-05-19T21:56:07.680Z,27.00
2023-05-19T22:01:28.833Z,26.97
2023-05-19T22:03:59.951Z,28.30
2023-05-19T22:06:30.975Z,28.85
2023-05-19T22:09:03.394Z,28.83
2023-05-19T22:11:39.485Z,28.23
2023-05-19T22:14:10.365Z,29.07
2023-05-19T22:16:41.532Z,29.25
2023-05-19T22:19:13.435Z,28.67
2023-05-19T22:21:44.424Z,28.77
2023-05-19T22:24:15.236Z,28.23
2023-05-19T22:26:47.709Z,31.90
2023-05-19T22:29:19.724Z,30.32
2023-05-19T22:31:50.501Z,29.63
2023-05-19T22:34:21.408Z,29.35
2023-05-19T22:36:52.499Z,29.65
2023-05-19T22:39:23.373Z,30.23
2023-05-19T22:41:54.270Z,31.12
2023-05-19T22:44:25.105Z,31.35
2023-05-19T22:46:56.109Z,30.70
2023-05-19T22:49:28.526Z,31.27
2023-05-19T22:51:59.316Z,31.90
2023-05-19T22:54:33.159Z,33.28
2023-05-19T22:57:04.730Z,32.73
2023-05-19T22:59:40.115Z,32.08
2023-05-19T23:02:11.324Z,32.73
2023-05-19T23:04:42.458Z,33.00
2023-05-19T23:07:13.596Z,35.25
2023-05-19T23:09:44.510Z,34.73
2023-05-19T23:12:15.884Z,34.15
2023-05-19T23:14:46.927Z,35.43
2023-05-19T23:17:18.111Z,34.80
2023-05-19T23:19:49.232Z,33.65
2023-05-19T23:22:20.286Z,34.35
2023-05-19T23:24:51.346Z,35.78
2023-05-19T23:27:22.453Z,35.17
2023-05-19T23:29:58.117Z,34.23
2023-05-19T23:32:28.254Z,35.30
2023-05-19T23:34:59.216Z,38.67
2023-05-19T23:37:30.497Z,35.43
2023-05-19T23:40:01.413Z,35.70
2023-05-19T23:42:32.689Z,35.65
2023-05-19T23:45:05.538Z,34.70
2023-05-19T23:47:35.987Z,35.38
2023-05-19T23:50:07.491Z,36.28
2023-05-19T23:52:38.453Z,36.55
2023-05-19T23:55:11.051Z,38.05
2023-05-19T23:57:42.220Z,36.13
