createdAt,value
2019-03-30T00:00:33.988Z,16.43
2019-03-30T00:03:03.559Z,15.17
2019-03-30T00:05:33.267Z,16.67
2019-03-30T00:08:02.830Z,15.70
2019-03-30T00:10:32.362Z,15.60
2019-03-30T00:13:01.893Z,16.47
2019-03-30T00:15:31.431Z,17.10
2019-03-30T00:18:00.954Z,16.20
2019-03-30T00:20:30.515Z,16.43
2019-03-30T00:23:00.026Z,14.23
2019-03-30T00:25:29.616Z,15.13
2019-03-30T00:27:59.300Z,15.33
2019-03-30T00:30:28.934Z,14.10
2019-03-30T00:32:58.530Z,13.80
2019-03-30T00:35:28.171Z,15.67
2019-03-30T00:37:57.758Z,15.70
2019-03-30T00:40:27.363Z,14.70
2019-03-30T00:42:57.011Z,15.30
2019-03-30T00:45:26.581Z,16.83
2019-03-30T00:47:56.165Z,15.00
2019-03-30T00:50:25.954Z,13.67
2019-03-30T00:52:55.581Z,15.10
2019-03-30T00:55:25.130Z,15.30
2019-03-30T00:57:54.907Z,16.00
2019-03-30T01:00:24.485Z,14.20
2019-03-30T01:02:53.999Z,13.60
2019-03-30T01:05:23.563Z,15.10
2019-03-30T01:07:53.095Z,15.30
2019-03-30T01:10:22.609Z,15.00
2019-03-30T01:12:52.164Z,13.80
2019-03-30T01:15:21.838Z,14.17
2019-03-30T01:17:51.454Z,14.37
2019-03-30T01:20:21.001Z,14.03
2019-03-30T01:22:50.565Z,15.37
2019-03-30T01:25:20.122Z,15.97
2019-03-30T01:27:49.754Z,14.13
2019-03-30T01:30:23.324Z,13.27
2019-03-30T01:32:50.683Z,14.03
2019-03-30T01:35:20.277Z,14.23
2019-03-30T01:37:49.907Z,14.13
2019-03-30T01:40:19.497Z,16.20
2019-03-30T01:42:49.091Z,14.40
2019-03-30T01:45:18.641Z,14.40
2019-03-30T01:47:48.203Z,16.30
2019-03-30T01:50:18.229Z,15.77
2019-03-30T01:52:47.872Z,13.80
2019-03-30T01:55:17.366Z,15.70
2019-03-30T01:57:47.210Z,15.03
2019-03-30T02:00:17.322Z,15.60
2019-03-30T02:02:46.837Z,14.97
2019-03-30T02:05:16.699Z,15.63
2019-03-30T02:07:46.306Z,15.40
2019-03-30T02:10:18.907Z,15.20
2019-03-30T02:12:48.521Z,15.13
2019-03-30T02:15:18.106Z,15.20
2019-03-30T02:17:47.722Z,14.13
2019-03-30T02:20:36.639Z,14.43
2019-03-30T02:23:06.302Z,15.30
2019-03-30T02:25:35.918Z,14.97
2019-03-30T02:28:07.121Z,14.23
2019-03-30T02:30:37.160Z,14.70
2019-03-30T02:33:06.781Z,14.50
2019-03-30T02:35:36.538Z,13.53
2019-03-30T02:38:06.154Z,14.73
2019-03-30T02:40:35.917Z,14.93
2019-03-30T02:43:05.509Z,15.70
2019-03-30T02:45:35.241Z,15.57
2019-03-30T02:48:04.785Z,15.23
2019-03-30T02:50:48.651Z,17.00
2019-03-30T02:53:05.619Z,16.03
2019-03-30T02:55:35.169Z,14.37
2019-03-30T02:58:04.810Z,14.73
2019-03-30T03:00:34.365Z,15.40
2019-03-30T03:03:04.190Z,15.70
2019-03-30T03:05:33.810Z,15.97
2019-03-30T03:08:03.387Z,17.23
2019-03-30T03:10:33.077Z,16.90
2019-03-30T03:13:02.673Z,18.17
2019-03-30T03:15:32.271Z,18.17
2019-03-30T03:18:01.829Z,16.50
2019-03-30T03:20:31.350Z,17.53
2019-03-30T03:23:00.929Z,19.00
2019-03-30T03:25:30.961Z,17.43
2019-03-30T03:28:00.535Z,18.30
2019-03-30T03:30:30.112Z,17.17
2019-03-30T03:32:59.717Z,17.17
2019-03-30T03:35:29.677Z,18.90
2019-03-30T03:37:59.270Z,15.80
2019-03-30T03:40:28.949Z,17.17
2019-03-30T03:42:58.500Z,15.70
2019-03-30T03:45:28.019Z,16.87
2019-03-30T03:47:57.567Z,17.70
2019-03-30T03:50:46.623Z,17.17
2019-03-30T03:53:16.903Z,16.60
2019-03-30T03:55:46.842Z,17.77
2019-03-30T03:58:17.421Z,17.20
2019-03-30T04:00:47.222Z,18.53
2019-03-30T04:03:17.872Z,17.20
2019-03-30T04:05:47.908Z,17.77
2019-03-30T04:08:17.734Z,17.67
2019-03-30T04:10:47.824Z,15.77
2019-03-30T04:13:17.671Z,15.97
2019-03-30T04:15:47.185Z,15.57
2019-03-30T04:18:17.891Z,15.50
2019-03-30T04:20:47.474Z,15.90
2019-03-30T04:23:17.036Z,15.33
2019-03-30T04:25:46.755Z,16.90
2019-03-30T04:28:16.480Z,18.30
2019-03-30T04:30:46.177Z,17.27
2019-03-30T04:33:16.712Z,17.90
2019-03-30T04:35:46.355Z,17.00
2019-03-30T04:38:15.920Z,19.30
2019-03-30T04:40:45.524Z,16.40
2019-03-30T04:43:15.092Z,17.70
2019-03-30T04:45:44.770Z,18.80
2019-03-30T04:48:14.303Z,20.17
2019-03-30T04:50:43.886Z,17.97
2019-03-30T04:53:13.413Z,19.10
2019-03-30T04:55:42.942Z,17.70
2019-03-30T04:58:12.475Z,18.93
2019-03-30T05:00:42.210Z,19.27
2019-03-30T05:03:11.747Z,17.23
2019-03-30T05:05:43.090Z,19.87
2019-03-30T05:08:12.592Z,16.23
2019-03-30T05:10:42.210Z,17.20
2019-03-30T05:13:11.942Z,15.63
2019-03-30T05:15:41.466Z,14.73
2019-03-30T05:18:11.025Z,15.17
2019-03-30T05:20:40.573Z,15.17
2019-03-30T05:23:10.146Z,15.60
2019-03-30T05:25:39.695Z,18.63
2019-03-30T05:28:09.307Z,15.90
2019-03-30T05:30:38.892Z,15.60
2019-03-30T05:33:08.491Z,15.17
2019-03-30T05:35:38.096Z,16.50
2019-03-30T05:38:07.650Z,15.80
2019-03-30T05:40:38.188Z,16.10
2019-03-30T05:43:07.832Z,16.23
2019-03-30T05:45:37.390Z,15.10
2019-03-30T05:48:06.927Z,15.50
2019-03-30T05:50:36.663Z,14.90
2019-03-30T05:53:06.262Z,16.17
2019-03-30T05:55:36.211Z,14.30
2019-03-30T05:58:05.786Z,15.30
2019-03-30T06:00:35.333Z,14.60
2019-03-30T06:03:04.937Z,16.13
2019-03-30T06:05:34.600Z,16.30
2019-03-30T06:08:04.171Z,15.00
2019-03-30T06:10:33.758Z,13.90
2019-03-30T06:13:03.344Z,16.20
2019-03-30T06:15:32.887Z,21.30
2019-03-30T06:18:02.485Z,15.80
2019-03-30T06:20:32.058Z,16.60
2019-03-30T06:23:01.597Z,14.60
2019-03-30T06:25:31.191Z,15.07
2019-03-30T06:28:00.755Z,13.97
2019-03-30T06:30:30.314Z,16.10
2019-03-30T06:32:59.908Z,15.50
2019-03-30T06:35:29.493Z,15.07
2019-03-30T06:37:59.019Z,17.23
2019-03-30T06:40:28.734Z,16.67
2019-03-30T06:42:58.356Z,17.20
2019-03-30T06:45:28.032Z,16.23
2019-03-30T06:47:57.827Z,16.67
2019-03-30T06:50:28.514Z,18.83
2019-03-30T06:52:58.915Z,16.80
2019-03-30T06:55:28.761Z,16.40
2019-03-30T06:57:58.387Z,15.60
2019-03-30T07:00:35.153Z,14.93
2019-03-30T07:03:06.045Z,14.80
2019-03-30T07:05:39.273Z,14.20
2019-03-30T07:08:14.701Z,14.10
2019-03-30T07:10:48.094Z,14.13
2019-03-30T07:13:17.694Z,14.30
2019-03-30T07:15:48.434Z,12.90
2019-03-30T07:18:18.347Z,13.57
2019-03-30T07:20:47.921Z,12.07
2019-03-30T07:23:18.658Z,13.17
2019-03-30T07:25:48.283Z,12.93
2019-03-30T07:28:17.854Z,12.20
2019-03-30T07:30:47.446Z,12.80
2019-03-30T07:33:17.057Z,12.60
2019-03-30T07:35:46.714Z,14.17
2019-03-30T07:38:16.347Z,13.63
2019-03-30T07:40:45.891Z,13.10
2019-03-30T07:43:15.613Z,14.03
2019-03-30T07:45:45.195Z,14.27
2019-03-30T07:48:14.804Z,13.80
2019-03-30T07:50:44.430Z,13.57
2019-03-30T07:53:25.767Z,13.27
2019-03-30T07:55:45.244Z,14.03
2019-03-30T07:58:14.858Z,13.60
2019-03-30T08:00:44.558Z,13.47
2019-03-30T08:03:14.091Z,13.13
2019-03-30T08:05:43.681Z,14.20
2019-03-30T08:08:13.202Z,13.80
2019-03-30T08:10:42.826Z,14.20
2019-03-30T08:13:12.402Z,13.97
2019-03-30T08:15:41.970Z,12.43
2019-03-30T08:18:11.750Z,12.70
2019-03-30T08:20:41.318Z,13.70
2019-03-30T08:23:10.885Z,14.33
2019-03-30T08:25:40.617Z,14.50
2019-03-30T08:28:10.970Z,12.37
2019-03-30T08:30:40.522Z,13.33
2019-03-30T08:33:10.297Z,13.47
2019-03-30T08:35:39.899Z,13.23
2019-03-30T08:38:09.785Z,13.00
2019-03-30T08:40:39.588Z,15.00
2019-03-30T08:43:09.530Z,13.23
2019-03-30T08:45:39.187Z,14.03
2019-03-30T08:48:08.937Z,13.53
2019-03-30T08:50:38.583Z,13.80
2019-03-30T08:53:08.510Z,13.60
2019-03-30T08:55:38.251Z,13.93
2019-03-30T08:58:07.834Z,14.17
2019-03-30T09:00:39.317Z,14.73
2019-03-30T09:03:09.148Z,13.60
2019-03-30T09:05:38.810Z,13.77
2019-03-30T09:08:08.716Z,13.87
2019-03-30T09:10:38.369Z,14.97
2019-03-30T09:13:08.119Z,15.00
2019-03-30T09:15:37.698Z,13.20
2019-03-30T09:18:07.255Z,14.63
2019-03-30T09:20:36.867Z,13.00
2019-03-30T09:23:06.515Z,14.37
2019-03-30T09:25:36.078Z,14.03
2019-03-30T09:28:05.715Z,13.97
2019-03-30T09:30:35.379Z,14.00
2019-03-30T09:33:04.975Z,13.80
2019-03-30T09:35:34.533Z,13.20
2019-03-30T09:38:04.927Z,12.80
2019-03-30T09:40:34.425Z,13.57
2019-03-30T09:43:03.986Z,13.27
2019-03-30T09:45:33.553Z,13.60
2019-03-30T09:48:03.146Z,13.60
2019-03-30T09:50:32.762Z,13.33
2019-03-30T09:53:02.359Z,14.53
2019-03-30T09:55:31.909Z,13.00
2019-03-30T09:58:01.472Z,12.70
2019-03-30T10:00:30.996Z,12.60
2019-03-30T10:03:00.938Z,12.10
2019-03-30T10:05:30.482Z,13.20
2019-03-30T10:08:00.103Z,12.67
2019-03-30T10:10:29.654Z,12.40
2019-03-30T10:12:59.241Z,10.63
2019-03-30T10:15:28.863Z,11.67
2019-03-30T10:17:58.443Z,12.97
2019-03-30T10:20:28.050Z,12.20
2019-03-30T10:22:57.670Z,11.83
2019-03-30T10:25:27.238Z,13.23
2019-03-30T10:27:56.794Z,12.20
2019-03-30T10:30:26.397Z,13.20
2019-03-30T10:32:55.999Z,12.30
2019-03-30T10:35:25.553Z,12.43
2019-03-30T10:37:55.101Z,12.30
2019-03-30T10:40:24.656Z,12.50
2019-03-30T10:42:54.202Z,12.50
2019-03-30T10:45:23.733Z,11.40
2019-03-30T10:47:53.446Z,13.00
2019-03-30T10:50:23.082Z,12.60
2019-03-30T10:52:52.614Z,13.03
2019-03-30T10:55:22.163Z,12.40
2019-03-30T10:57:52.013Z,12.10
2019-03-30T11:00:37.948Z,12.70
2019-03-30T11:03:07.672Z,11.47
2019-03-30T11:05:37.313Z,12.43
2019-03-30T11:08:06.976Z,12.43
2019-03-30T11:10:36.703Z,12.00
2019-03-30T11:13:06.325Z,13.13
2019-03-30T11:15:35.990Z,13.20
2019-03-30T11:18:05.555Z,13.00
2019-03-30T11:20:35.149Z,12.40
2019-03-30T11:23:04.785Z,12.77
2019-03-30T11:25:34.466Z,12.20
2019-03-30T11:28:04.173Z,11.53
2019-03-30T11:30:33.788Z,12.20
2019-03-30T11:33:03.382Z,11.43
2019-03-30T11:35:33.035Z,11.97
2019-03-30T11:38:02.600Z,12.40
2019-03-30T11:40:32.211Z,10.83
2019-03-30T11:43:01.833Z,11.13
2019-03-30T11:45:31.401Z,9.50
2019-03-30T11:48:01.343Z,10.70
2019-03-30T11:50:31.862Z,9.33
2019-03-30T11:53:01.438Z,9.33
2019-03-30T11:55:31.086Z,10.53
2019-03-30T11:58:01.065Z,9.97
2019-03-30T12:00:30.600Z,9.63
2019-03-30T12:03:00.326Z,9.90
2019-03-30T12:05:29.912Z,8.83
2019-03-30T12:07:59.572Z,9.53
2019-03-30T12:10:29.314Z,9.50
2019-03-30T12:12:58.851Z,9.80
2019-03-30T12:15:28.370Z,9.63
2019-03-30T12:17:57.950Z,10.13
2019-03-30T12:20:27.470Z,9.33
2019-03-30T12:22:57.078Z,9.43
2019-03-30T12:25:35.591Z,10.03
2019-03-30T12:27:57.889Z,10.13
2019-03-30T12:30:27.519Z,8.90
2019-03-30T12:32:57.143Z,11.47
2019-03-30T12:35:26.696Z,9.73
2019-03-30T12:37:56.276Z,10.57
2019-03-30T12:40:25.855Z,10.20
2019-03-30T12:42:55.573Z,10.70
2019-03-30T12:45:25.138Z,10.97
2019-03-30T12:47:54.650Z,10.03
2019-03-30T12:50:24.315Z,10.23
2019-03-30T12:52:53.922Z,10.20
2019-03-30T12:55:23.595Z,9.87
2019-03-30T12:57:53.216Z,10.10
2019-03-30T13:00:22.937Z,9.93
2019-03-30T13:02:52.513Z,10.13
2019-03-30T13:05:22.363Z,10.50
2019-03-30T13:07:52.010Z,10.30
2019-03-30T13:10:21.615Z,7.70
2019-03-30T13:12:51.257Z,10.43
2019-03-30T13:15:20.906Z,10.10
2019-03-30T13:17:50.538Z,9.40
2019-03-30T13:20:23.097Z,10.00
2019-03-30T13:22:52.732Z,9.40
2019-03-30T13:25:22.335Z,10.37
2019-03-30T13:27:53.397Z,8.77
2019-03-30T13:30:23.267Z,8.77
2019-03-30T13:32:53.539Z,9.57
2019-03-30T13:35:23.206Z,9.63
2019-03-30T13:37:52.900Z,9.30
2019-03-30T13:40:22.539Z,9.50
2019-03-30T13:42:52.197Z,10.30
2019-03-30T13:45:21.837Z,10.07
2019-03-30T13:47:51.475Z,10.80
2019-03-30T13:50:21.477Z,11.23
2019-03-30T13:52:51.051Z,9.30
2019-03-30T13:55:20.678Z,11.00
2019-03-30T13:57:50.336Z,9.27
2019-03-30T14:00:19.971Z,10.43
2019-03-30T14:02:49.531Z,10.40
2019-03-30T14:05:19.073Z,10.67
2019-03-30T14:07:48.610Z,9.17
2019-03-30T14:10:18.368Z,9.60
2019-03-30T14:12:48.295Z,8.73
2019-03-30T14:15:17.817Z,9.60
2019-03-30T14:17:47.378Z,10.27
2019-03-30T14:20:16.950Z,10.33
2019-03-30T14:22:46.513Z,10.70
2019-03-30T14:25:16.060Z,10.63
2019-03-30T14:27:46.069Z,11.03
2019-03-30T14:30:16.049Z,9.70
2019-03-30T14:32:45.583Z,9.50
2019-03-30T14:35:15.341Z,10.17
2019-03-30T14:37:44.866Z,11.60
2019-03-30T14:40:14.536Z,12.17
2019-03-30T14:42:44.095Z,11.60
2019-03-30T14:45:13.687Z,11.80
2019-03-30T14:47:43.212Z,11.43
2019-03-30T14:50:14.208Z,10.80
2019-03-30T14:52:43.862Z,11.37
2019-03-30T14:55:13.510Z,10.70
2019-03-30T14:57:43.194Z,10.77
2019-03-30T15:00:14.030Z,10.40
2019-03-30T15:02:43.733Z,11.47
2019-03-30T15:05:13.505Z,11.00
2019-03-30T15:07:43.194Z,10.90
2019-03-30T15:10:13.034Z,10.13
2019-03-30T15:12:42.640Z,11.63
2019-03-30T15:15:12.922Z,11.17
2019-03-30T15:17:42.486Z,10.80
2019-03-30T15:20:13.228Z,11.13
2019-03-30T15:22:42.947Z,11.43
2019-03-30T15:25:13.265Z,11.30
2019-03-30T15:27:42.830Z,11.00
2019-03-30T15:30:12.690Z,11.63
2019-03-30T15:32:42.285Z,9.60
2019-03-30T15:35:11.991Z,10.23
2019-03-30T15:37:41.551Z,10.70
2019-03-30T15:40:11.329Z,10.50
2019-03-30T15:42:40.882Z,11.50
2019-03-30T15:45:11.990Z,10.70
2019-03-30T15:47:41.626Z,10.67
2019-03-30T15:50:11.480Z,11.53
2019-03-30T15:52:41.147Z,11.77
2019-03-30T15:55:11.003Z,11.20
2019-03-30T15:57:40.627Z,10.93
2019-03-30T16:00:13.368Z,11.03
2019-03-30T16:02:42.918Z,10.00
2019-03-30T16:05:15.372Z,10.80
2019-03-30T16:07:44.448Z,11.90
2019-03-30T16:10:14.831Z,11.37
2019-03-30T16:12:44.394Z,13.83
2019-03-30T16:15:14.427Z,11.23
2019-03-30T16:17:43.946Z,13.37
2019-03-30T16:20:14.728Z,12.67
2019-03-30T16:22:45.552Z,12.63
2019-03-30T16:25:15.133Z,13.80
2019-03-30T16:27:44.793Z,12.97
2019-03-30T16:30:14.796Z,14.10
2019-03-30T16:32:44.339Z,13.33
2019-03-30T16:35:13.943Z,13.30
2019-03-30T16:37:43.594Z,13.93
2019-03-30T16:40:13.331Z,13.80
2019-03-30T16:42:42.874Z,13.73
2019-03-30T16:45:12.731Z,14.07
2019-03-30T16:47:42.318Z,15.10
2019-03-30T16:50:12.936Z,13.97
2019-03-30T16:52:42.550Z,15.53
2019-03-30T16:55:12.388Z,14.03
2019-03-30T16:57:44.074Z,13.33
2019-03-30T17:00:13.797Z,14.73
2019-03-30T17:02:43.430Z,15.50
2019-03-30T17:05:13.182Z,16.23
2019-03-30T17:07:42.778Z,15.30
2019-03-30T17:10:12.417Z,15.07
2019-03-30T17:12:41.955Z,15.63
2019-03-30T17:15:11.929Z,14.50
2019-03-30T17:17:41.471Z,17.07
2019-03-30T17:20:11.413Z,14.50
2019-03-30T17:22:41.444Z,14.33
2019-03-30T17:25:11.063Z,17.23
2019-03-30T17:27:40.629Z,15.90
2019-03-30T17:30:10.759Z,16.83
2019-03-30T17:32:40.390Z,17.33
2019-03-30T17:35:10.026Z,17.00
2019-03-30T17:37:39.651Z,16.87
2019-03-30T17:40:10.315Z,17.77
2019-03-30T17:42:39.929Z,17.00
2019-03-30T17:45:10.296Z,18.60
2019-03-30T17:47:39.810Z,19.37
2019-03-30T17:50:09.984Z,19.47
2019-03-30T17:52:39.592Z,18.13
2019-03-30T17:55:10.483Z,19.23
2019-03-30T17:57:40.248Z,17.70
2019-03-30T18:00:12.331Z,15.10
2019-03-30T18:02:41.870Z,15.80
2019-03-30T18:05:11.626Z,14.80
2019-03-30T18:07:41.341Z,21.97
2019-03-30T18:10:12.246Z,18.37
2019-03-30T18:12:41.824Z,14.43
2019-03-30T18:15:11.994Z,14.40
2019-03-30T18:17:41.548Z,14.47
2019-03-30T18:20:11.789Z,14.17
2019-03-30T18:22:41.432Z,13.77
2019-03-30T18:25:11.287Z,14.13
2019-03-30T18:27:40.872Z,14.37
2019-03-30T18:30:11.174Z,14.90
2019-03-30T18:32:41.492Z,16.93
2019-03-30T18:35:11.392Z,15.90
2019-03-30T18:37:41.248Z,15.80
2019-03-30T18:40:13.927Z,14.20
2019-03-30T18:42:43.522Z,15.73
2019-03-30T18:45:16.318Z,16.00
2019-03-30T18:47:45.931Z,15.30
2019-03-30T18:50:15.552Z,15.30
2019-03-30T18:52:45.626Z,17.50
2019-03-30T18:55:18.329Z,17.23
2019-03-30T18:57:47.930Z,15.93
2019-03-30T19:00:20.664Z,16.83
2019-03-30T19:02:50.325Z,17.87
2019-03-30T19:05:19.906Z,19.00
2019-03-30T19:07:49.735Z,18.63
2019-03-30T19:10:19.330Z,19.03
2019-03-30T19:12:48.979Z,20.50
2019-03-30T19:15:18.528Z,20.80
2019-03-30T19:17:48.152Z,22.10
2019-03-30T19:20:17.781Z,23.40
2019-03-30T19:22:47.422Z,23.33
2019-03-30T19:25:16.973Z,18.30
2019-03-30T19:27:46.566Z,28.13
2019-03-30T19:30:16.875Z,104.37
2019-03-30T19:32:46.450Z,93.13
2019-03-30T19:35:17.182Z,73.50
2019-03-30T19:37:46.779Z,57.00
2019-03-30T19:40:16.346Z,42.90
2019-03-30T19:42:45.932Z,38.70
2019-03-30T19:45:15.862Z,37.23
2019-03-30T19:47:45.396Z,37.33
2019-03-30T19:50:14.988Z,37.80
2019-03-30T19:52:44.523Z,35.20
2019-03-30T19:55:14.261Z,35.40
2019-03-30T19:57:44.406Z,33.17
2019-03-30T20:00:15.563Z,41.90
2019-03-30T20:02:46.149Z,32.40
2019-03-30T20:05:16.136Z,32.77
2019-03-30T20:07:45.911Z,34.47
2019-03-30T20:10:15.736Z,34.80
2019-03-30T20:12:45.394Z,35.17
2019-03-30T20:15:14.991Z,37.60
2019-03-30T20:17:44.687Z,37.80
2019-03-30T20:20:14.306Z,38.40
2019-03-30T20:22:43.833Z,30.00
2019-03-30T20:25:13.559Z,31.30
2019-03-30T20:27:43.371Z,32.37
2019-03-30T20:30:13.241Z,32.20
2019-03-30T20:32:43.224Z,34.43
2019-03-30T20:35:13.316Z,32.00
2019-03-30T20:37:42.838Z,33.50
2019-03-30T20:40:12.567Z,31.37
2019-03-30T20:42:42.106Z,34.40
2019-03-30T20:45:13.535Z,30.73
2019-03-30T20:47:43.210Z,34.30
2019-03-30T20:50:13.442Z,33.47
2019-03-30T20:52:43.182Z,31.73
2019-03-30T20:55:13.481Z,30.97
2019-03-30T20:57:43.050Z,32.73
2019-03-30T21:00:13.386Z,34.43
2019-03-30T21:02:42.967Z,37.10
2019-03-30T21:05:12.703Z,34.13
2019-03-30T21:07:42.341Z,37.27
2019-03-30T21:10:12.228Z,35.80
2019-03-30T21:12:41.820Z,35.03
2019-03-30T21:15:12.104Z,39.00
2019-03-30T21:17:41.718Z,34.97
2019-03-30T21:20:11.914Z,35.10
2019-03-30T21:22:41.468Z,35.03
2019-03-30T21:25:11.205Z,33.23
2019-03-30T21:27:40.792Z,35.00
2019-03-30T21:30:12.238Z,34.00
2019-03-30T21:32:42.371Z,33.63
2019-03-30T21:35:12.126Z,35.93
2019-03-30T21:37:41.650Z,34.40
2019-03-30T21:40:11.409Z,35.03
2019-03-30T21:42:41.035Z,36.17
2019-03-30T21:45:11.662Z,36.33
2019-03-30T21:47:41.174Z,35.90
2019-03-30T21:50:10.867Z,36.33
2019-03-30T21:52:40.398Z,37.20
2019-03-30T21:55:10.224Z,37.63
2019-03-30T21:57:39.737Z,35.03
2019-03-30T22:00:11.001Z,35.53
2019-03-30T22:02:40.694Z,38.00
2019-03-30T22:05:11.627Z,37.73
2019-03-30T22:07:41.290Z,37.57
2019-03-30T22:10:13.993Z,37.00
2019-03-30T22:12:43.601Z,38.00
2019-03-30T22:15:16.263Z,37.07
2019-03-30T22:17:45.816Z,36.50
2019-03-30T22:20:15.365Z,37.80
2019-03-30T22:22:44.993Z,36.50
2019-03-30T22:25:14.699Z,37.30
2019-03-30T22:27:44.215Z,36.80
2019-03-30T22:30:24.668Z,37.83
2019-03-30T22:32:45.171Z,37.50
2019-03-30T22:35:14.791Z,39.37
2019-03-30T22:37:44.432Z,39.63
2019-03-30T22:40:14.153Z,40.30
2019-03-30T22:42:43.803Z,40.30
2019-03-30T22:45:13.462Z,40.47
2019-03-30T22:47:43.186Z,41.07
2019-03-30T22:50:13.675Z,44.13
2019-03-30T22:52:43.296Z,44.50
2019-03-30T22:55:12.848Z,41.47
2019-03-30T22:57:42.489Z,41.73
2019-03-30T23:00:17.113Z,38.03
2019-03-30T23:02:46.805Z,41.43
2019-03-30T23:05:16.455Z,41.70
2019-03-30T23:07:45.997Z,44.30
2019-03-30T23:10:15.625Z,43.20
2019-03-30T23:12:45.250Z,43.93
2019-03-30T23:15:14.914Z,43.10
2019-03-30T23:17:44.529Z,42.10
2019-03-30T23:20:14.193Z,43.50
2019-03-30T23:22:43.777Z,47.87
2019-03-30T23:25:13.634Z,46.17
2019-03-30T23:27:43.154Z,48.70
2019-03-30T23:30:12.983Z,48.10
2019-03-30T23:32:42.565Z,48.23
2019-03-30T23:35:12.363Z,46.90
2019-03-30T23:37:41.926Z,47.87
2019-03-30T23:40:11.533Z,45.00
2019-03-30T23:42:41.097Z,46.00
2019-03-30T23:45:10.804Z,45.70
2019-03-30T23:47:40.359Z,49.37
2019-03-30T23:50:09.884Z,48.10
2019-03-30T23:52:39.423Z,48.23
2019-03-30T23:55:09.104Z,47.40
2019-03-30T23:57:38.645Z,49.40
