createdAt,value
2019-02-27T00:00:32.812Z,54.30
2019-02-27T00:03:01.347Z,54.31
2019-02-27T00:05:31.787Z,54.37
2019-02-27T00:08:00.221Z,54.44
2019-02-27T00:10:28.700Z,54.58
2019-02-27T00:12:57.175Z,54.78
2019-02-27T00:15:25.609Z,54.77
2019-02-27T00:17:54.077Z,54.75
2019-02-27T00:20:22.584Z,54.76
2019-02-27T00:22:51.652Z,54.78
2019-02-27T00:25:20.049Z,54.85
2019-02-27T00:27:49.272Z,54.87
2019-02-27T00:30:18.386Z,54.93
2019-02-27T00:32:51.063Z,54.91
2019-02-27T00:35:17.006Z,54.88
2019-02-27T00:37:45.488Z,55.02
2019-02-27T00:40:14.574Z,55.04
2019-02-27T00:42:43.040Z,54.98
2019-02-27T00:45:12.258Z,54.97
2019-02-27T00:47:40.824Z,54.97
2019-02-27T00:50:10.207Z,55.06
2019-02-27T00:52:38.625Z,55.04
2019-02-27T00:55:08.255Z,55.02
2019-02-27T00:57:36.694Z,55.03
2019-02-27T01:00:08.473Z,55.05
2019-02-27T01:02:36.943Z,55.02
2019-02-27T01:05:09.140Z,55.00
2019-02-27T01:07:36.936Z,55.06
2019-02-27T01:10:12.053Z,55.13
2019-02-27T01:12:38.505Z,55.17
2019-02-27T01:15:12.439Z,55.12
2019-02-27T01:17:40.897Z,55.11
2019-02-27T01:20:12.156Z,55.15
2019-02-27T01:22:40.593Z,55.15
2019-02-27T01:25:09.185Z,55.16
2019-02-27T01:27:38.171Z,55.15
2019-02-27T01:30:12.787Z,55.17
2019-02-27T01:32:41.285Z,55.22
2019-02-27T01:35:11.148Z,55.27
2019-02-27T01:37:39.684Z,55.19
2019-02-27T01:40:17.395Z,55.05
2019-02-27T01:42:44.050Z,54.94
2019-02-27T01:45:14.931Z,54.93
2019-02-27T01:47:43.356Z,54.99
2019-02-27T01:50:25.684Z,55.02
2019-02-27T01:52:54.123Z,54.98
2019-02-27T01:55:22.696Z,54.91
2019-02-27T01:57:51.105Z,54.91
2019-02-27T02:00:22.958Z,54.86
2019-02-27T02:02:49.891Z,54.86
2019-02-27T02:05:18.416Z,54.90
2019-02-27T02:07:49.801Z,54.96
2019-02-27T02:10:18.582Z,55.03
2019-02-27T02:12:50.511Z,55.08
2019-02-27T02:15:30.764Z,55.09
2019-02-27T02:18:05.162Z,55.07
2019-02-27T04:22:10.290Z,53.58
2019-02-27T04:24:38.820Z,53.56
2019-02-27T04:27:07.363Z,53.54
2019-02-27T04:29:40.866Z,53.48
2019-02-27T04:32:06.255Z,53.47
2019-02-27T04:34:34.691Z,53.50
2019-02-27T04:37:03.151Z,53.50
2019-02-27T04:39:31.578Z,53.53
2019-02-27T04:42:00.030Z,53.56
2019-02-27T04:44:28.511Z,53.63
2019-02-27T04:46:56.938Z,53.63
2019-02-27T04:49:25.491Z,53.64
2019-02-27T04:51:53.973Z,53.64
2019-02-27T04:54:22.482Z,53.47
2019-02-27T04:56:50.978Z,53.44
2019-02-27T04:59:19.452Z,53.44
2019-02-27T05:01:47.996Z,53.44
2019-02-27T05:04:16.691Z,53.41
2019-02-27T05:06:47.368Z,53.36
2019-02-27T05:09:15.547Z,53.31
2019-02-27T05:11:47.245Z,53.30
2019-02-27T05:14:14.248Z,53.31
2019-02-27T05:16:47.002Z,53.41
2019-02-27T05:19:12.833Z,53.51
2019-02-27T05:21:41.285Z,53.55
2019-02-27T05:24:09.766Z,53.58
2019-02-27T05:26:38.253Z,53.64
2019-02-27T05:29:06.639Z,53.72
2019-02-27T05:31:35.196Z,53.64
2019-02-27T05:34:03.634Z,53.60
2019-02-27T05:36:32.400Z,53.60
2019-02-27T05:39:02.420Z,53.54
2019-02-27T05:41:33.289Z,53.30
2019-02-27T05:44:01.145Z,53.30
2019-02-27T05:46:29.621Z,53.56
2019-02-27T05:48:58.053Z,53.68
2019-02-27T05:51:26.890Z,53.69
2019-02-27T05:53:56.135Z,53.74
2019-02-27T05:56:25.736Z,53.34
2019-02-27T05:58:56.260Z,53.76
2019-02-27T06:01:24.489Z,53.86
2019-02-27T06:03:53.092Z,53.93
2019-02-27T06:06:21.539Z,53.96
2019-02-27T06:08:50.029Z,53.93
2019-02-27T06:11:18.467Z,53.92
2019-02-27T06:13:47.530Z,53.87
2019-02-27T06:16:16.637Z,53.88
2019-02-27T06:18:45.399Z,53.89
2019-02-27T06:21:16.405Z,53.87
2019-02-27T06:23:44.090Z,53.92
2019-02-27T06:26:12.558Z,53.93
2019-02-27T06:28:41.926Z,53.79
2019-02-27T06:31:10.408Z,53.79
2019-02-27T06:33:38.895Z,53.82
2019-02-27T06:36:07.762Z,53.73
2019-02-27T06:38:37.211Z,53.68
2019-02-27T06:41:05.711Z,53.66
2019-02-27T06:43:34.236Z,53.60
2019-02-27T06:46:02.708Z,53.65
2019-02-27T06:48:31.897Z,53.61
2019-02-27T06:51:00.994Z,53.55
2019-02-27T06:53:30.092Z,53.50
2019-02-27T06:56:02.767Z,53.45
2019-02-27T06:58:29.120Z,53.40
2019-02-27T07:00:57.557Z,53.35
2019-02-27T07:03:29.562Z,53.38
2019-02-27T07:05:57.757Z,53.36
2019-02-27T07:08:26.202Z,53.31
2019-02-27T07:10:58.955Z,53.28
2019-02-27T07:13:26.764Z,53.19
2019-02-27T07:15:55.829Z,53.06
2019-02-27T07:18:24.266Z,52.96
2019-02-27T07:20:55.731Z,52.91
2019-02-27T07:23:23.798Z,52.81
2019-02-27T07:25:52.257Z,52.69
2019-02-27T07:28:20.743Z,52.58
2019-02-27T07:30:49.196Z,52.42
2019-02-27T07:33:17.653Z,52.38
2019-02-27T07:35:46.131Z,52.31
2019-02-27T07:38:14.612Z,52.18
2019-02-27T07:40:43.576Z,52.02
2019-02-27T07:43:12.039Z,51.80
2019-02-27T07:45:42.814Z,51.64
2019-02-27T07:48:11.136Z,51.57
2019-02-27T07:50:39.594Z,51.49
2019-02-27T07:53:08.099Z,51.41
2019-02-27T07:55:36.579Z,51.32
2019-02-27T07:58:05.071Z,51.22
2019-02-27T08:00:33.628Z,51.11
2019-02-27T08:03:02.096Z,50.99
2019-02-27T08:05:30.822Z,50.80
2019-02-27T08:07:59.312Z,50.72
2019-02-27T08:10:27.843Z,50.65
2019-02-27T08:12:56.784Z,50.61
2019-02-27T08:15:25.867Z,50.48
2019-02-27T08:17:57.466Z,50.31
2019-02-27T08:20:24.486Z,50.32
2019-02-27T08:22:52.934Z,50.16
2019-02-27T08:25:21.398Z,50.10
2019-02-27T08:27:49.950Z,50.01
2019-02-27T08:30:23.531Z,49.99
2019-02-27T08:32:52.015Z,49.82
2019-02-27T08:35:20.489Z,49.71
2019-02-27T08:37:48.944Z,49.50
2019-02-27T08:40:17.409Z,49.37
2019-02-27T08:42:45.820Z,49.20
2019-02-27T08:45:19.630Z,49.12
2019-02-27T08:47:46.315Z,49.06
2019-02-27T08:50:19.470Z,49.07
2019-02-27T08:52:51.427Z,49.03
2019-02-27T08:55:22.357Z,48.87
2019-02-27T08:57:49.989Z,48.67
2019-02-27T09:00:26.945Z,48.61
2019-02-27T09:02:55.939Z,48.47
2019-02-27T09:05:24.739Z,48.29
2019-02-27T09:07:53.237Z,48.26
2019-02-27T09:10:26.703Z,48.00
2019-02-27T09:13:04.372Z,47.97
2019-02-27T09:15:24.537Z,47.95
2019-02-27T09:17:53.050Z,47.87
2019-02-27T09:20:22.568Z,47.81
2019-02-27T09:22:51.026Z,47.82
2019-02-27T09:25:23.707Z,47.80
2019-02-27T09:27:49.814Z,47.68
2019-02-27T09:30:28.954Z,47.47
2019-02-27T09:32:54.229Z,47.57
2019-02-27T09:35:22.748Z,47.54
2019-02-27T09:37:52.005Z,47.54
2019-02-27T09:40:25.613Z,47.48
2019-02-27T09:42:54.191Z,47.45
2019-02-27T09:45:27.691Z,47.27
2019-02-27T09:47:59.630Z,47.07
2019-02-27T09:50:41.773Z,46.97
2019-02-27T09:53:10.570Z,46.85
2019-02-27T09:55:39.053Z,46.60
2019-02-27T09:58:11.134Z,46.43
2019-02-27T10:00:47.557Z,46.41
2019-02-27T10:03:19.903Z,46.37
2019-02-27T10:05:47.831Z,46.49
2019-02-27T10:08:16.341Z,46.47
2019-02-27T10:10:45.953Z,46.42
2019-02-27T10:13:14.716Z,46.35
2019-02-27T10:15:43.285Z,46.29
2019-02-27T10:18:11.783Z,46.29
2019-02-27T10:20:40.244Z,46.33
2019-02-27T10:23:08.671Z,46.36
2019-02-27T10:25:37.124Z,46.32
2019-02-27T10:28:06.236Z,46.38
2019-02-27T10:30:34.948Z,46.41
2019-02-27T10:33:03.764Z,46.39
2019-02-27T10:35:32.192Z,46.41
2019-02-27T10:38:00.731Z,46.40
2019-02-27T10:40:29.597Z,46.40
2019-02-27T10:43:00.465Z,46.39
2019-02-27T10:45:29.216Z,46.36
2019-02-27T10:47:58.593Z,46.12
2019-02-27T10:50:27.103Z,46.09
2019-02-27T10:52:55.661Z,45.74
2019-02-27T10:55:24.197Z,45.77
2019-02-27T10:57:52.725Z,45.92
2019-02-27T11:00:35.312Z,46.04
2019-02-27T11:03:04.187Z,45.99
2019-02-27T11:05:37.896Z,45.93
2019-02-27T11:08:06.328Z,45.71
2019-02-27T11:10:35.051Z,45.48
2019-02-27T11:13:06.832Z,45.32
2019-02-27T11:15:33.783Z,45.16
2019-02-27T11:18:05.556Z,44.74
2019-02-27T11:20:32.473Z,44.79
2019-02-27T11:23:00.939Z,45.14
2019-02-27T11:25:31.392Z,45.30
2019-02-27T11:27:59.847Z,45.39
2019-02-27T11:30:35.827Z,45.32
2019-02-27T11:33:01.546Z,45.38
2019-02-27T11:35:30.086Z,45.42
2019-02-27T11:37:58.890Z,45.36
2019-02-27T11:40:28.521Z,45.36
2019-02-27T11:42:56.997Z,45.35
2019-02-27T11:45:25.522Z,45.29
2019-02-27T11:47:54.106Z,45.18
2019-02-27T11:50:22.742Z,44.94
2019-02-27T11:52:51.495Z,44.98
2019-02-27T11:55:21.512Z,45.11
2019-02-27T11:57:49.994Z,45.18
2019-02-27T12:00:34.404Z,45.24
2019-02-27T12:03:02.888Z,45.08
2019-02-27T12:05:33.997Z,45.01
2019-02-27T12:08:01.546Z,45.09
2019-02-27T12:10:33.453Z,44.91
2019-02-27T12:13:01.920Z,44.59
2019-02-27T12:15:30.360Z,44.36
2019-02-27T12:18:00.448Z,44.64
2019-02-27T12:20:29.291Z,44.71
2019-02-27T12:22:57.770Z,44.81
2019-02-27T12:25:27.836Z,44.92
2019-02-27T12:27:57.178Z,44.89
2019-02-27T12:30:29.895Z,44.66
2019-02-27T12:32:58.436Z,44.69
2019-02-27T12:35:31.652Z,44.77
2019-02-27T12:38:00.213Z,44.65
2019-02-27T12:40:28.689Z,44.73
2019-02-27T12:42:57.657Z,44.90
2019-02-27T12:45:29.689Z,44.86
2019-02-27T12:47:58.535Z,44.82
2019-02-27T12:50:31.125Z,44.71
2019-02-27T12:52:58.870Z,44.78
2019-02-27T12:55:28.506Z,44.82
2019-02-27T12:57:56.957Z,44.95
2019-02-27T13:00:32.787Z,44.90
2019-02-27T13:03:01.330Z,44.81
2019-02-27T13:05:29.932Z,44.51
2019-02-27T13:07:58.391Z,44.70
2019-02-27T13:10:33.009Z,44.68
2019-02-27T13:12:57.811Z,44.45
2019-02-27T13:15:28.457Z,44.31
2019-02-27T13:17:57.974Z,44.30
2019-02-27T13:20:36.061Z,44.08
2019-02-27T13:23:05.448Z,43.50
2019-02-27T13:25:34.179Z,43.56
2019-02-27T13:28:02.639Z,43.82
2019-02-27T13:30:31.083Z,44.16
2019-02-27T13:33:01.200Z,44.00
2019-02-27T13:35:30.007Z,43.96
2019-02-27T13:37:58.575Z,44.24
2019-02-27T13:40:35.205Z,44.42
2019-02-27T13:43:01.583Z,44.56
2019-02-27T13:45:33.680Z,44.40
2019-02-27T13:48:05.313Z,44.56
2019-02-27T13:50:32.373Z,44.46
2019-02-27T13:53:01.180Z,44.35
2019-02-27T13:55:29.754Z,44.30
2019-02-27T13:57:59.764Z,44.17
2019-02-27T14:00:30.131Z,44.26
2019-02-27T14:02:58.904Z,44.46
2019-02-27T14:05:29.398Z,44.13
2019-02-27T14:07:58.750Z,44.18
2019-02-27T14:10:34.217Z,44.07
2019-02-27T14:13:02.740Z,44.27
2019-02-27T14:15:31.910Z,44.20
2019-02-27T14:18:00.529Z,44.46
2019-02-27T14:20:29.270Z,44.33
2019-02-27T14:22:57.902Z,44.13
2019-02-27T14:25:33.235Z,44.17
2019-02-27T14:28:01.709Z,44.29
2019-02-27T14:30:42.236Z,44.05
2019-02-27T14:33:11.112Z,44.13
2019-02-27T14:35:39.745Z,44.24
2019-02-27T14:38:08.176Z,44.26
2019-02-27T14:40:40.024Z,44.34
2019-02-27T14:43:06.935Z,44.49
2019-02-27T14:45:39.516Z,44.54
2019-02-27T14:48:05.759Z,44.37
2019-02-27T14:50:34.852Z,44.17
2019-02-27T14:53:03.491Z,44.32
2019-02-27T14:55:32.095Z,44.32
2019-02-27T14:58:00.548Z,44.28
2019-02-27T15:00:31.066Z,44.21
2019-02-27T15:02:59.900Z,44.09
2019-02-27T15:05:28.507Z,43.50
2019-02-27T15:07:56.991Z,42.84
2019-02-27T15:10:26.035Z,42.00
2019-02-27T15:12:55.608Z,41.01
2019-02-27T15:15:27.285Z,40.47
2019-02-27T15:17:56.372Z,40.79
2019-02-27T15:20:26.348Z,41.70
2019-02-27T15:22:54.938Z,42.02
2019-02-27T15:25:23.648Z,42.88
2019-02-27T15:27:52.221Z,43.65
2019-02-27T15:30:22.635Z,43.76
2019-02-27T15:32:51.203Z,43.94
2019-02-27T15:35:21.878Z,44.00
2019-02-27T15:37:49.960Z,44.57
2019-02-27T15:40:29.632Z,44.84
2019-02-27T15:42:56.446Z,44.82
2019-02-27T15:45:26.030Z,44.86
2019-02-27T15:47:54.572Z,44.83
2019-02-27T15:50:28.752Z,44.96
2019-02-27T15:52:57.204Z,44.81
2019-02-27T15:55:25.653Z,44.81
2019-02-27T15:57:54.300Z,44.57
2019-02-27T16:00:26.487Z,44.58
2019-02-27T16:02:55.514Z,45.07
2019-02-27T16:05:24.112Z,45.49
2019-02-27T16:07:52.751Z,45.76
2019-02-27T16:10:25.297Z,45.97
2019-02-27T16:12:53.721Z,45.92
2019-02-27T16:15:23.115Z,45.79
2019-02-27T16:17:51.596Z,45.65
2019-02-27T16:20:22.339Z,45.62
2019-02-27T16:22:50.877Z,45.93
2019-02-27T16:25:21.192Z,46.34
2019-02-27T16:27:49.697Z,46.38
2019-02-27T16:30:20.817Z,46.63
2019-02-27T16:32:50.030Z,46.87
2019-02-27T16:35:18.601Z,47.13
2019-02-27T16:37:47.142Z,47.27
2019-02-27T16:40:19.005Z,47.20
2019-02-27T16:42:47.622Z,47.14
2019-02-27T16:45:21.786Z,46.89
2019-02-27T16:47:50.266Z,46.93
2019-02-27T16:50:23.890Z,47.01
2019-02-27T16:52:51.328Z,47.07
2019-02-27T16:55:24.975Z,47.21
2019-02-27T16:57:56.515Z,47.41
2019-02-27T17:00:26.014Z,47.46
2019-02-27T17:02:54.429Z,47.48
2019-02-27T17:05:22.887Z,47.36
2019-02-27T17:07:51.375Z,47.39
2019-02-27T17:10:22.715Z,47.48
2019-02-27T17:12:51.224Z,47.62
2019-02-27T17:15:19.799Z,47.81
2019-02-27T17:17:50.590Z,47.95
2019-02-27T17:20:24.135Z,48.03
2019-02-27T17:22:52.890Z,48.09
2019-02-27T17:25:21.664Z,48.10
2019-02-27T17:27:51.849Z,48.34
2019-02-27T17:30:36.433Z,48.38
2019-02-27T17:33:04.068Z,48.36
2019-02-27T17:35:33.107Z,48.33
2019-02-27T17:38:01.549Z,48.46
2019-02-27T17:40:30.866Z,48.43
2019-02-27T17:42:59.428Z,48.29
2019-02-27T17:45:28.312Z,48.12
2019-02-27T17:47:56.771Z,48.28
2019-02-27T17:50:31.364Z,48.33
2019-02-27T17:52:55.533Z,48.38
2019-02-27T17:55:23.988Z,48.40
2019-02-27T17:57:57.748Z,48.41
2019-02-27T18:00:31.276Z,48.39
2019-02-27T18:02:59.744Z,48.35
2019-02-27T18:05:28.203Z,48.47
2019-02-27T18:07:56.642Z,48.55
2019-02-27T18:10:25.124Z,48.75
2019-02-27T18:12:53.686Z,48.76
2019-02-27T18:15:23.344Z,48.83
2019-02-27T18:17:51.862Z,48.84
2019-02-27T18:20:25.540Z,48.85
2019-02-27T18:22:53.444Z,48.91
2019-02-27T18:25:22.006Z,49.01
2019-02-27T18:27:50.473Z,49.10
2019-02-27T18:30:25.581Z,49.04
2019-02-27T18:32:54.095Z,49.00
2019-02-27T18:35:22.753Z,49.05
2019-02-27T18:37:54.316Z,49.10
2019-02-27T18:40:21.602Z,49.15
2019-02-27T18:42:55.243Z,49.07
2019-02-27T18:45:25.663Z,49.00
2019-02-27T18:47:54.112Z,49.02
2019-02-27T18:50:24.769Z,48.98
2019-02-27T18:52:52.936Z,48.98
2019-02-27T18:55:21.412Z,49.07
2019-02-27T18:57:49.977Z,49.10
2019-02-27T19:00:29.315Z,49.14
2019-02-27T19:03:00.917Z,49.08
2019-02-27T19:05:29.600Z,48.99
2019-02-27T19:07:58.134Z,49.04
2019-02-27T19:10:26.723Z,49.09
2019-02-27T19:12:55.255Z,49.11
2019-02-27T19:15:26.219Z,49.23
2019-02-27T19:17:55.095Z,49.38
2019-02-27T19:20:32.782Z,49.43
2019-02-27T19:23:01.434Z,49.56
2019-02-27T19:25:34.086Z,49.62
2019-02-27T19:28:00.430Z,49.57
2019-02-27T19:30:28.950Z,49.62
2019-02-27T19:33:01.484Z,49.83
2019-02-27T19:35:27.824Z,49.87
2019-02-27T19:37:56.428Z,49.79
2019-02-27T19:40:29.950Z,49.85
2019-02-27T19:42:57.970Z,49.81
2019-02-27T19:45:26.964Z,49.85
2019-02-27T19:47:55.911Z,50.00
2019-02-27T19:50:26.182Z,50.09
2019-02-27T19:52:54.866Z,50.04
2019-02-27T19:55:27.451Z,49.96
2019-02-27T19:57:54.036Z,50.00
2019-02-27T20:00:33.599Z,49.90
2019-02-27T20:03:01.134Z,49.88
2019-02-27T20:05:28.940Z,49.83
2019-02-27T20:07:57.688Z,49.85
2019-02-27T20:10:31.035Z,49.93
2019-02-27T20:12:57.077Z,49.98
2019-02-27T20:15:26.860Z,50.02
2019-02-27T20:17:55.752Z,50.12
2019-02-27T20:20:25.262Z,50.10
2019-02-27T20:22:54.770Z,50.11
2019-02-27T20:25:26.281Z,50.22
2019-02-27T20:27:57.973Z,50.35
2019-02-27T20:30:26.420Z,50.46
2019-02-27T20:32:54.946Z,50.50
2019-02-27T20:35:23.640Z,50.52
2019-02-27T20:37:52.081Z,50.54
2019-02-27T20:40:21.470Z,50.51
2019-02-27T20:42:53.786Z,50.41
2019-02-27T20:45:21.577Z,50.34
2019-02-27T20:47:50.928Z,50.28
2019-02-27T20:50:39.414Z,50.20
2019-02-27T20:53:09.812Z,50.17
2019-02-27T20:55:38.263Z,50.08
2019-02-27T20:58:06.769Z,50.09
2019-02-27T21:00:36.565Z,50.17
2019-02-27T21:03:05.690Z,50.29
2019-02-27T21:05:34.136Z,50.49
2019-02-27T21:08:02.783Z,50.70
2019-02-27T21:10:34.891Z,50.91
2019-02-27T21:13:03.403Z,51.09
2019-02-27T21:15:33.316Z,51.23
2019-02-27T21:18:02.158Z,51.35
2019-02-27T21:20:33.146Z,51.38
2019-02-27T21:23:01.338Z,51.27
2019-02-27T21:25:29.865Z,51.09
2019-02-27T21:27:58.344Z,50.99
2019-02-27T21:30:27.025Z,50.82
2019-02-27T21:32:55.946Z,50.56
2019-02-27T21:35:28.941Z,50.39
2019-02-27T21:37:54.592Z,50.48
2019-02-27T21:40:23.183Z,50.48
2019-02-27T21:42:52.010Z,50.48
2019-02-27T21:45:22.862Z,50.63
2019-02-27T21:47:52.742Z,50.69
2019-02-27T21:50:23.299Z,50.53
2019-02-27T21:52:54.258Z,50.56
2019-02-27T21:55:23.113Z,50.43
2019-02-27T21:57:51.843Z,50.36
2019-02-27T22:00:28.885Z,50.24
2019-02-27T22:03:03.693Z,50.19
2019-02-27T22:05:30.829Z,50.14
2019-02-27T22:07:59.371Z,50.18
2019-02-27T22:10:27.827Z,50.26
2019-02-27T22:12:56.289Z,50.29
2019-02-27T22:15:31.133Z,50.33
2019-02-27T22:17:59.732Z,50.38
2019-02-27T22:20:28.695Z,50.38
2019-02-27T22:22:57.203Z,50.37
2019-02-27T22:25:30.252Z,50.27
2019-02-27T22:27:58.280Z,50.07
2019-02-27T22:30:26.021Z,49.88
2019-02-27T22:32:54.505Z,49.90
2019-02-27T22:35:22.984Z,49.98
2019-02-27T22:37:52.669Z,50.09
2019-02-27T22:40:23.573Z,50.09
2019-02-27T22:42:52.109Z,50.17
2019-02-27T22:45:21.214Z,50.34
2019-02-27T22:47:50.416Z,50.37
2019-02-27T22:50:19.949Z,50.34
2019-02-27T22:52:54.270Z,50.38
2019-02-27T22:55:19.146Z,50.41
2019-02-27T22:57:47.950Z,50.53
2019-02-27T23:00:51.516Z,50.62
2019-02-27T23:03:25.833Z,50.70
2019-02-27T23:05:54.487Z,50.73
2019-02-27T23:08:24.005Z,50.70
2019-02-27T23:10:52.654Z,50.77
2019-02-27T23:13:21.352Z,50.79
2019-02-27T23:15:49.818Z,50.76
2019-02-27T23:18:18.346Z,50.71
2019-02-27T23:20:46.798Z,50.74
2019-02-27T23:23:15.239Z,50.74
2019-02-27T23:25:46.528Z,50.78
2019-02-27T23:28:15.590Z,50.75
2019-02-27T23:30:46.974Z,50.62
2019-02-27T23:33:14.371Z,50.62
2019-02-27T23:35:42.877Z,50.51
2019-02-27T23:38:11.355Z,50.41
2019-02-27T23:40:39.871Z,50.35
2019-02-27T23:43:08.444Z,50.18
2019-02-27T23:45:37.235Z,50.08
2019-02-27T23:48:05.714Z,49.86
2019-02-27T23:50:34.179Z,49.67
2019-02-27T23:53:02.987Z,49.62
2019-02-27T23:55:31.449Z,49.68
2019-02-27T23:57:59.914Z,49.71
