createdAt,value
2023-01-17T00:02:29.661Z,3.30
2023-01-17T00:05:51.911Z,3.20
2023-01-17T00:09:18.795Z,3.20
2023-01-17T00:12:45.502Z,3.30
2023-01-17T00:16:07.930Z,3.30
2023-01-17T00:19:29.713Z,3.40
2023-01-17T00:22:51.812Z,3.40
2023-01-17T00:26:16.772Z,3.30
2023-01-17T00:29:40.241Z,2.90
2023-01-17T00:33:04.301Z,2.40
2023-01-17T00:36:27.204Z,2.10
2023-01-17T00:39:48.954Z,1.80
2023-01-17T00:43:12.805Z,1.70
2023-01-17T00:46:34.645Z,1.60
2023-01-17T00:49:56.428Z,1.60
2023-01-17T00:53:18.258Z,1.60
2023-01-17T00:56:40.642Z,1.60
2023-01-17T01:00:05.073Z,1.50
2023-01-17T01:03:27.010Z,1.50
2023-01-17T01:06:48.854Z,1.50
2023-01-17T01:10:11.408Z,1.50
2023-01-17T01:13:34.686Z,1.50
2023-01-17T01:16:58.179Z,1.50
2023-01-17T01:20:21.089Z,1.50
2023-01-17T01:23:43.287Z,1.60
2023-01-17T01:27:08.904Z,1.60
2023-01-17T01:30:31.204Z,1.70
2023-01-17T01:33:55.503Z,1.70
2023-01-17T01:37:17.302Z,1.70
2023-01-17T01:40:43.226Z,1.60
2023-01-17T01:44:05.076Z,1.60
2023-01-17T01:47:29.699Z,1.60
2023-01-17T01:50:54.099Z,1.60
2023-01-17T01:54:18.019Z,1.70
2023-01-17T01:57:41.433Z,1.70
2023-01-17T02:01:04.345Z,1.70
2023-01-17T02:04:28.535Z,1.70
2023-01-17T02:07:55.013Z,1.70
2023-01-17T02:11:17.567Z,1.70
2023-01-17T02:14:39.938Z,1.70
2023-01-17T02:18:09.497Z,1.70
2023-01-17T02:21:34.125Z,1.80
2023-01-17T02:25:03.152Z,1.80
2023-01-17T02:28:34.383Z,1.80
2023-01-17T02:32:00.970Z,1.80
2023-01-17T02:35:28.649Z,1.80
2023-01-17T02:38:53.027Z,1.80
2023-01-17T02:42:18.122Z,1.70
2023-01-17T02:45:40.843Z,1.70
2023-01-17T02:49:05.301Z,1.70
2023-01-17T02:52:42.206Z,1.70
2023-01-17T02:56:08.562Z,1.70
2023-01-17T02:59:39.077Z,1.70
2023-01-17T03:03:06.555Z,1.70
2023-01-17T03:06:33.776Z,1.80
2023-01-17T03:10:01.297Z,1.80
2023-01-17T03:13:24.292Z,1.80
2023-01-17T03:16:46.884Z,1.90
2023-01-17T03:20:10.047Z,1.90
2023-01-17T03:23:33.623Z,1.90
2023-01-17T03:26:56.019Z,1.90
2023-01-17T03:30:18.426Z,1.90
2023-01-17T03:33:40.878Z,1.90
2023-01-17T03:37:02.936Z,1.80
2023-01-17T03:40:26.718Z,1.70
2023-01-17T03:43:48.413Z,1.70
2023-01-17T03:47:10.017Z,1.70
2023-01-17T03:50:31.580Z,1.70
2023-01-17T03:53:53.174Z,1.80
2023-01-17T03:57:16.087Z,1.80
2023-01-17T04:00:37.797Z,1.90
2023-01-17T04:03:59.459Z,1.90
2023-01-17T04:07:21.044Z,1.90
2023-01-17T04:10:42.719Z,1.90
2023-01-17T04:14:05.632Z,1.90
2023-01-17T04:17:27.210Z,1.80
2023-01-17T04:20:49.175Z,1.70
2023-01-17T04:24:10.974Z,1.60
2023-01-17T04:27:32.753Z,1.60
2023-01-17T04:30:59.065Z,1.40
2023-01-17T04:34:20.639Z,1.40
2023-01-17T04:37:42.528Z,1.30
2023-01-17T04:41:04.220Z,1.30
2023-01-17T04:44:25.816Z,1.30
2023-01-17T04:47:48.840Z,1.30
2023-01-17T04:51:10.491Z,1.20
2023-01-17T04:54:32.093Z,1.20
2023-01-17T04:57:53.660Z,1.10
2023-01-17T05:01:15.529Z,1.20
2023-01-17T05:04:38.523Z,1.20
2023-01-17T05:08:00.102Z,1.30
2023-01-17T05:11:21.680Z,1.40
2023-01-17T05:14:43.271Z,1.40
2023-01-17T05:18:05.055Z,1.50
2023-01-17T05:21:28.141Z,1.60
2023-01-17T05:24:49.745Z,1.60
2023-01-17T05:28:11.635Z,1.70
2023-01-17T05:31:33.214Z,1.70
2023-01-17T05:34:54.789Z,1.80
2023-01-17T05:38:17.721Z,1.80
2023-01-17T05:41:39.288Z,1.80
2023-01-17T05:45:01.630Z,1.90
2023-01-17T05:48:25.607Z,1.90
2023-01-17T05:51:47.316Z,1.90
2023-01-17T05:55:10.569Z,1.90
2023-01-17T05:58:32.175Z,1.90
2023-01-17T06:01:53.772Z,1.90
2023-01-17T06:05:15.896Z,1.90
2023-01-17T06:08:37.482Z,1.90
2023-01-17T06:12:00.446Z,1.90
2023-01-17T06:15:22.034Z,1.90
2023-01-17T06:18:43.631Z,1.80
2023-01-17T06:22:05.208Z,1.80
2023-01-17T06:25:26.779Z,1.70
2023-01-17T06:28:49.697Z,1.60
2023-01-17T06:32:11.277Z,1.60
2023-01-17T06:35:32.849Z,1.50
2023-01-17T06:38:54.437Z,1.50
2023-01-17T06:42:16.017Z,1.40
2023-01-17T06:45:38.979Z,1.40
2023-01-17T06:49:00.568Z,1.40
2023-01-17T06:52:22.141Z,1.30
2023-01-17T06:55:43.722Z,1.40
2023-01-17T06:59:05.332Z,1.40
2023-01-17T07:02:28.254Z,1.40
2023-01-17T07:05:49.853Z,1.40
2023-01-17T07:09:11.435Z,1.30
2023-01-17T07:12:33.015Z,1.30
2023-01-17T07:15:55.012Z,1.40
2023-01-17T07:19:17.967Z,1.40
2023-01-17T07:22:39.548Z,1.40
2023-01-17T07:26:01.122Z,1.40
2023-01-17T07:29:22.719Z,1.40
2023-01-17T07:32:44.312Z,1.40
2023-01-17T07:36:08.089Z,1.30
2023-01-17T07:39:29.659Z,1.20
2023-01-17T07:42:51.216Z,1.10
2023-01-17T07:46:12.825Z,1.10
2023-01-17T07:49:34.424Z,1.00
2023-01-17T07:52:57.319Z,1.00
2023-01-17T07:56:18.894Z,1.00
2023-01-17T07:59:40.464Z,1.10
2023-01-17T08:03:02.046Z,1.20
2023-01-17T08:06:24.648Z,1.30
2023-01-17T08:09:47.594Z,1.50
2023-01-17T08:13:09.137Z,1.60
2023-01-17T08:16:30.776Z,1.80
2023-01-17T08:19:52.393Z,1.90
2023-01-17T08:23:14.144Z,2.00
2023-01-17T08:26:37.026Z,2.00
2023-01-17T08:29:58.728Z,2.10
2023-01-17T08:33:20.276Z,2.10
2023-01-17T08:36:42.135Z,2.20
2023-01-17T08:40:03.976Z,2.30
2023-01-17T08:43:26.870Z,2.50
2023-01-17T08:46:48.427Z,2.80
2023-01-17T08:50:10.426Z,3.10
2023-01-17T08:53:32.013Z,3.20
2023-01-17T08:56:53.555Z,3.40
2023-01-17T09:00:17.292Z,3.40
2023-01-17T09:03:40.834Z,3.50
2023-01-17T09:07:02.531Z,3.40
2023-01-17T09:10:24.141Z,3.40
2023-01-17T09:13:45.691Z,3.20
2023-01-17T09:17:08.690Z,3.10
2023-01-17T09:20:30.249Z,2.90
2023-01-17T09:23:51.816Z,2.70
2023-01-17T09:27:13.359Z,2.60
2023-01-17T09:30:34.930Z,2.60
2023-01-17T09:33:58.073Z,2.60
2023-01-17T09:37:19.639Z,2.60
2023-01-17T09:40:43.233Z,2.60
2023-01-17T09:44:07.185Z,2.50
2023-01-17T09:47:32.621Z,2.50
2023-01-17T09:50:57.199Z,2.60
2023-01-17T09:54:20.883Z,2.60
2023-01-17T09:57:46.544Z,2.60
2023-01-17T10:01:11.496Z,2.60
2023-01-17T10:04:42.264Z,2.70
2023-01-17T10:08:09.585Z,2.80
2023-01-17T10:11:39.091Z,2.80
2023-01-17T10:15:10.748Z,2.90
2023-01-17T10:18:43.056Z,3.00
2023-01-17T10:22:25.413Z,3.20
2023-01-17T10:25:48.621Z,3.30
2023-01-17T10:29:13.567Z,3.40
2023-01-17T10:32:40.774Z,3.50
2023-01-17T10:36:05.200Z,3.50
2023-01-17T10:39:29.738Z,3.60
2023-01-17T10:42:57.676Z,3.60
2023-01-17T10:46:21.464Z,3.70
2023-01-17T10:49:45.627Z,3.70
2023-01-17T10:53:09.852Z,3.70
2023-01-17T10:56:32.530Z,3.80
2023-01-17T10:59:58.242Z,3.90
2023-01-17T11:03:19.840Z,3.90
2023-01-17T11:06:57.219Z,3.90
2023-01-17T11:10:33.176Z,4.00
2023-01-17T11:13:54.924Z,4.10
2023-01-17T11:17:19.253Z,4.30
2023-01-17T11:20:41.205Z,4.60
2023-01-17T11:24:09.313Z,4.60
2023-01-17T11:27:31.762Z,4.40
2023-01-17T11:30:54.221Z,4.20
2023-01-17T11:34:18.288Z,4.20
2023-01-17T11:37:46.850Z,4.30
2023-01-17T11:41:08.833Z,4.30
2023-01-17T11:44:31.512Z,4.30
2023-01-17T11:48:04.525Z,4.40
2023-01-17T11:51:29.390Z,4.40
2023-01-17T11:54:52.595Z,4.50
2023-01-17T11:58:14.275Z,4.50
2023-01-17T12:01:36.981Z,4.40
2023-01-17T12:05:08.738Z,4.40
2023-01-17T12:08:37.984Z,4.40
2023-01-17T12:12:04.472Z,4.40
2023-01-17T12:15:33.928Z,4.40
2023-01-17T12:18:58.706Z,4.40
2023-01-17T12:22:24.845Z,4.40
2023-01-17T12:26:00.511Z,4.50
2023-01-17T12:29:55.231Z,4.40
2023-01-17T12:33:19.706Z,4.30
2023-01-17T12:36:47.351Z,4.30
2023-01-17T12:40:16.102Z,4.30
2023-01-17T12:43:40.957Z,4.40
2023-01-17T12:47:03.760Z,4.40
2023-01-17T12:50:27.746Z,4.50
2023-01-17T12:53:53.027Z,4.50
2023-01-17T12:57:16.364Z,4.50
2023-01-17T13:00:39.586Z,4.50
2023-01-17T13:04:15.079Z,4.40
2023-01-17T13:07:40.622Z,4.40
2023-01-17T13:11:03.935Z,4.40
2023-01-17T13:14:25.505Z,4.40
2023-01-17T13:17:49.763Z,4.40
2023-01-17T13:21:19.116Z,4.40
2023-01-17T13:24:44.151Z,4.30
2023-01-17T13:28:10.536Z,4.30
2023-01-17T13:31:44.225Z,4.30
2023-01-17T13:35:21.057Z,4.30
2023-01-17T13:38:48.861Z,4.30
2023-01-17T13:42:14.649Z,4.30
2023-01-17T13:45:37.707Z,4.40
2023-01-17T13:49:14.187Z,4.40
2023-01-17T13:52:37.103Z,4.40
2023-01-17T13:55:59.867Z,4.40
2023-01-17T13:59:30.446Z,4.40
2023-01-17T14:02:52.893Z,4.40
2023-01-17T14:06:28.352Z,4.40
2023-01-17T14:09:51.341Z,4.30
2023-01-17T14:13:28.737Z,4.20
2023-01-17T14:16:50.326Z,4.20
2023-01-17T14:20:30.323Z,4.10
2023-01-17T14:23:55.791Z,4.10
2023-01-17T14:27:22.830Z,4.00
2023-01-17T14:30:44.670Z,4.00
2023-01-17T14:34:11.548Z,3.90
2023-01-17T14:37:38.210Z,3.80
2023-01-17T14:41:01.880Z,3.80
2023-01-17T14:44:25.342Z,3.70
2023-01-17T14:47:46.903Z,3.80
2023-01-17T14:51:13.396Z,3.70
2023-01-17T14:54:35.041Z,3.60
2023-01-17T14:57:56.674Z,3.60
2023-01-17T15:01:20.023Z,3.50
2023-01-17T15:04:41.819Z,3.50
2023-01-17T15:08:03.514Z,3.40
2023-01-17T15:11:26.148Z,3.40
2023-01-17T15:14:47.941Z,3.40
2023-01-17T15:18:21.647Z,3.40
2023-01-17T15:21:43.864Z,3.30
2023-01-17T15:25:05.963Z,3.30
2023-01-17T15:28:27.738Z,3.30
2023-01-17T15:31:49.883Z,3.20
2023-01-17T15:35:17.388Z,3.20
2023-01-17T15:38:40.167Z,3.20
2023-01-17T15:42:03.300Z,3.20
2023-01-17T15:45:27.824Z,3.20
2023-01-17T15:48:49.803Z,3.20
2023-01-17T15:52:15.599Z,3.10
2023-01-17T15:55:38.454Z,3.10
2023-01-17T15:59:18.499Z,3.10
2023-01-17T16:02:43.369Z,3.00
2023-01-17T16:06:25.431Z,3.00
2023-01-17T16:09:48.642Z,3.00
2023-01-17T16:13:11.138Z,3.00
2023-01-17T16:16:32.706Z,3.00
2023-01-17T16:19:54.272Z,3.00
2023-01-17T16:23:15.840Z,3.00
2023-01-17T16:26:38.998Z,3.00
2023-01-17T16:30:00.720Z,3.00
2023-01-17T16:33:22.311Z,3.00
2023-01-17T16:36:43.890Z,3.00
2023-01-17T16:40:06.427Z,3.00
2023-01-17T16:43:30.031Z,3.00
2023-01-17T16:46:53.254Z,2.90
2023-01-17T16:50:16.431Z,2.80
2023-01-17T16:53:38.044Z,2.60
2023-01-17T16:56:59.601Z,2.50
2023-01-17T17:00:23.108Z,2.50
2023-01-17T17:03:44.969Z,2.50
2023-01-17T17:07:06.500Z,2.50
2023-01-17T17:10:28.162Z,2.50
2023-01-17T17:13:50.482Z,2.50
2023-01-17T17:17:13.745Z,2.30
2023-01-17T17:20:35.334Z,2.10
2023-01-17T17:23:57.803Z,2.00
2023-01-17T17:27:19.450Z,1.90
2023-01-17T17:30:41.008Z,1.70
2023-01-17T17:34:04.897Z,1.50
2023-01-17T17:37:26.962Z,1.40
2023-01-17T17:40:51.124Z,1.40
2023-01-17T17:44:13.453Z,1.30
2023-01-17T17:47:35.159Z,1.30
2023-01-17T17:51:00.577Z,1.30
2023-01-17T17:54:22.190Z,1.30
2023-01-17T17:57:43.992Z,1.20
2023-01-17T18:01:05.947Z,1.20
2023-01-17T18:04:27.650Z,1.20
2023-01-17T18:07:51.207Z,1.20
2023-01-17T18:11:13.666Z,1.20
2023-01-17T18:14:35.220Z,1.20
2023-01-17T18:17:57.867Z,1.20
2023-01-17T18:21:20.233Z,1.10
2023-01-17T18:24:43.120Z,1.20
2023-01-17T18:28:04.712Z,1.20
2023-01-17T18:31:27.436Z,1.20
2023-01-17T18:34:49.411Z,1.20
2023-01-17T18:38:10.980Z,1.20
2023-01-17T18:41:33.998Z,1.20
2023-01-17T18:44:55.597Z,1.20
2023-01-17T18:48:17.942Z,1.20
2023-01-17T18:51:40.124Z,1.20
2023-01-17T18:55:01.696Z,1.20
2023-01-17T18:58:24.670Z,1.20
2023-01-17T19:01:46.492Z,1.20
2023-01-17T19:05:08.571Z,1.20
2023-01-17T19:08:31.025Z,1.20
2023-01-17T19:11:52.638Z,1.10
2023-01-17T19:15:15.711Z,1.10
2023-01-17T19:18:37.326Z,1.10
2023-01-17T19:21:58.893Z,1.00
2023-01-17T19:25:20.461Z,1.00
2023-01-17T19:28:42.949Z,1.00
2023-01-17T19:32:05.968Z,1.00
2023-01-17T19:35:27.614Z,1.00
2023-01-17T19:39:03.567Z,1.00
2023-01-17T19:42:26.330Z,1.00
2023-01-17T19:45:55.311Z,1.00
2023-01-17T19:49:18.760Z,1.00
2023-01-17T19:52:40.636Z,1.00
2023-01-17T19:56:04.788Z,1.00
2023-01-17T19:59:26.538Z,1.00
2023-01-17T20:02:48.161Z,1.00
2023-01-17T20:06:11.631Z,1.00
2023-01-17T20:09:33.875Z,1.00
2023-01-17T20:12:55.758Z,1.00
2023-01-17T20:16:17.643Z,1.00
2023-01-17T20:19:39.444Z,1.00
2023-01-17T20:23:02.692Z,1.00
2023-01-17T20:26:25.834Z,1.00
2023-01-17T20:29:49.114Z,1.00
2023-01-17T20:33:11.079Z,1.00
2023-01-17T20:36:32.685Z,1.00
2023-01-17T20:39:55.673Z,0.90
2023-01-17T20:43:17.296Z,0.90
2023-01-17T20:46:40.820Z,1.00
2023-01-17T20:50:02.520Z,1.00
2023-01-17T20:53:24.089Z,1.00
2023-01-17T20:56:47.488Z,1.00
2023-01-17T21:00:09.936Z,0.90
2023-01-17T21:03:33.284Z,0.90
2023-01-17T21:06:54.929Z,0.90
2023-01-17T21:10:16.711Z,0.90
2023-01-17T21:13:39.902Z,1.00
2023-01-17T21:17:01.479Z,0.90
2023-01-17T21:20:23.096Z,0.90
2023-01-17T21:23:44.992Z,0.90
2023-01-17T21:27:08.266Z,0.90
2023-01-17T21:30:31.315Z,0.90
2023-01-17T21:33:53.698Z,0.90
2023-01-17T21:37:15.485Z,0.80
2023-01-17T21:40:37.103Z,0.80
2023-01-17T21:43:59.710Z,0.80
2023-01-17T21:47:22.612Z,0.90
2023-01-17T21:50:44.212Z,0.80
2023-01-17T21:54:05.838Z,0.80
2023-01-17T21:57:27.429Z,0.80
2023-01-17T22:00:49.006Z,0.80
2023-01-17T22:04:11.943Z,0.90
2023-01-17T22:07:33.757Z,0.90
2023-01-17T22:10:55.323Z,0.90
2023-01-17T22:14:16.894Z,0.90
2023-01-17T22:17:38.529Z,0.90
2023-01-17T22:21:03.414Z,0.90
2023-01-17T22:24:24.981Z,0.90
2023-01-17T22:27:46.615Z,1.00
2023-01-17T22:31:08.879Z,1.00
2023-01-17T22:34:30.518Z,1.00
2023-01-17T22:37:53.454Z,1.00
2023-01-17T22:41:15.985Z,1.00
2023-01-17T22:44:37.713Z,1.00
2023-01-17T22:47:59.454Z,1.00
2023-01-17T22:51:21.682Z,1.00
2023-01-17T22:54:44.583Z,0.90
2023-01-17T22:58:06.154Z,0.90
2023-01-17T23:01:28.575Z,0.90
2023-01-17T23:04:50.948Z,0.90
2023-01-17T23:08:12.591Z,0.90
2023-01-17T23:11:36.202Z,0.90
2023-01-17T23:14:57.741Z,0.90
2023-01-17T23:18:19.286Z,0.90
2023-01-17T23:21:40.845Z,0.90
2023-01-17T23:25:05.015Z,0.90
2023-01-17T23:28:27.913Z,0.90
2023-01-17T23:31:49.481Z,0.90
2023-01-17T23:35:11.314Z,0.90
2023-01-17T23:38:33.260Z,0.90
2023-01-17T23:41:54.839Z,0.80
2023-01-17T23:45:17.804Z,0.90
2023-01-17T23:48:39.365Z,0.80
2023-01-17T23:52:00.947Z,0.80
2023-01-17T23:55:22.625Z,0.80
2023-01-17T23:58:44.268Z,0.80
