createdAt,value
2018-06-28T00:00:28.205Z,12.62
2018-06-28T00:01:28.180Z,12.60
2018-06-28T00:02:28.200Z,12.57
2018-06-28T00:03:28.238Z,12.62
2018-06-28T00:04:28.200Z,12.60
2018-06-28T00:05:28.246Z,12.60
2018-06-28T00:06:28.220Z,12.63
2018-06-28T00:07:28.207Z,12.60
2018-06-28T00:08:28.187Z,12.67
2018-06-28T00:09:28.183Z,12.60
2018-06-28T00:10:28.243Z,12.52
2018-06-28T00:11:28.184Z,12.56
2018-06-28T00:12:28.185Z,12.57
2018-06-28T00:13:28.206Z,12.56
2018-06-28T00:14:28.191Z,12.52
2018-06-28T00:15:28.232Z,12.48
2018-06-28T00:16:28.187Z,12.59
2018-06-28T00:17:28.181Z,12.56
2018-06-28T00:18:28.237Z,12.63
2018-06-28T00:19:28.192Z,12.60
2018-06-28T00:20:28.216Z,12.46
2018-06-28T00:21:28.208Z,12.62
2018-06-28T00:22:28.208Z,12.62
2018-06-28T00:23:28.201Z,12.56
2018-06-28T00:24:28.209Z,12.48
2018-06-28T00:25:28.192Z,12.44
2018-06-28T00:26:28.265Z,12.46
2018-06-28T00:27:28.258Z,12.37
2018-06-28T00:28:28.244Z,12.37
2018-06-28T00:29:28.179Z,12.33
2018-06-28T00:30:28.217Z,12.34
2018-06-28T00:31:28.244Z,12.38
2018-06-28T00:32:28.190Z,12.38
2018-06-28T00:33:28.246Z,12.39
2018-06-28T00:34:28.264Z,12.23
2018-06-28T00:35:28.216Z,12.37
2018-06-28T00:36:28.265Z,12.33
2018-06-28T00:37:28.217Z,12.31
2018-06-28T00:38:28.264Z,12.20
2018-06-28T00:39:28.250Z,12.29
2018-06-28T00:40:28.280Z,12.27
2018-06-28T00:41:28.255Z,12.29
2018-06-28T00:42:28.250Z,12.21
2018-06-28T00:43:28.257Z,12.23
2018-06-28T00:44:28.258Z,12.31
2018-06-28T00:45:28.284Z,12.23
2018-06-28T00:46:29.300Z,12.19
2018-06-28T00:47:28.221Z,12.16
2018-06-28T00:48:28.292Z,12.15
2018-06-28T00:49:28.293Z,12.08
2018-06-28T00:50:28.296Z,12.20
2018-06-28T00:51:28.237Z,12.12
2018-06-28T00:52:28.343Z,12.19
2018-06-28T00:53:28.341Z,12.19
2018-06-28T00:54:28.268Z,12.20
2018-06-28T00:55:28.349Z,12.26
2018-06-28T00:56:28.309Z,12.19
2018-06-28T00:57:28.369Z,12.20
2018-06-28T00:58:28.249Z,12.09
2018-06-28T00:59:28.266Z,12.11
2018-06-28T01:00:28.337Z,12.16
2018-06-28T01:01:28.290Z,12.15
2018-06-28T01:02:28.269Z,12.15
2018-06-28T01:03:28.422Z,12.12
2018-06-28T01:04:29.316Z,12.15
2018-06-28T01:05:28.343Z,12.12
2018-06-28T01:06:28.345Z,12.12
2018-06-28T01:07:28.250Z,12.24
2018-06-28T01:08:28.251Z,12.23
2018-06-28T01:09:28.372Z,12.21
2018-06-28T01:10:28.290Z,12.21
2018-06-28T01:11:28.233Z,12.27
2018-06-28T01:12:28.220Z,12.38
2018-06-28T01:13:28.222Z,12.27
2018-06-28T01:14:28.305Z,12.26
2018-06-28T01:15:28.294Z,12.20
2018-06-28T01:16:28.230Z,12.13
2018-06-28T01:17:29.190Z,12.12
2018-06-28T01:18:28.296Z,12.09
2018-06-28T01:19:28.220Z,12.06
2018-06-28T01:20:28.292Z,12.08
2018-06-28T01:21:28.238Z,12.01
2018-06-28T01:22:28.251Z,12.04
2018-06-28T01:23:28.315Z,12.02
2018-06-28T01:24:28.232Z,12.06
2018-06-28T01:25:28.213Z,11.89
2018-06-28T01:26:28.221Z,11.97
2018-06-28T01:27:28.264Z,12.04
2018-06-28T01:28:28.269Z,12.01
2018-06-28T01:29:29.209Z,11.93
2018-06-28T01:30:28.399Z,11.97
2018-06-28T01:31:28.350Z,11.87
2018-06-28T01:32:28.364Z,11.83
2018-06-28T01:33:28.388Z,11.89
2018-06-28T01:34:28.524Z,11.82
2018-06-28T01:35:28.373Z,11.93
2018-06-28T01:36:28.618Z,11.93
2018-06-28T01:37:28.226Z,11.90
2018-06-28T01:38:28.190Z,12.04
2018-06-28T01:39:28.219Z,11.96
2018-06-28T01:40:28.272Z,12.02
2018-06-28T01:41:28.219Z,12.01
2018-06-28T01:42:28.247Z,12.13
2018-06-28T01:43:28.280Z,12.13
2018-06-28T01:44:28.212Z,12.11
2018-06-28T01:45:28.217Z,12.16
2018-06-28T01:46:28.242Z,12.13
2018-06-28T01:47:28.278Z,12.21
2018-06-28T01:48:28.237Z,12.26
2018-06-28T01:49:28.329Z,12.31
2018-06-28T01:50:28.214Z,12.41
2018-06-28T01:51:28.225Z,12.37
2018-06-28T01:52:28.241Z,12.45
2018-06-28T01:53:28.293Z,12.48
2018-06-28T01:54:28.267Z,12.46
2018-06-28T01:55:28.158Z,12.48
2018-06-28T01:56:28.213Z,12.41
2018-06-28T01:57:28.254Z,12.45
2018-06-28T01:58:28.185Z,12.42
2018-06-28T01:59:28.205Z,12.49
2018-06-28T02:00:28.290Z,12.48
2018-06-28T02:01:28.201Z,12.48
2018-06-28T02:02:28.211Z,12.48
2018-06-28T02:03:28.254Z,12.52
2018-06-28T02:04:28.204Z,12.56
2018-06-28T02:05:28.285Z,12.54
2018-06-28T02:06:28.213Z,12.49
2018-06-28T02:07:28.215Z,12.57
2018-06-28T02:08:28.243Z,12.59
2018-06-28T02:09:28.185Z,12.67
2018-06-28T02:10:28.258Z,12.64
2018-06-28T02:11:28.222Z,12.60
2018-06-28T02:12:28.222Z,12.60
2018-06-28T02:13:28.195Z,12.57
2018-06-28T02:14:28.214Z,12.56
2018-06-28T02:15:28.218Z,12.56
2018-06-28T02:16:28.281Z,12.48
2018-06-28T02:17:28.209Z,12.49
2018-06-28T02:18:28.262Z,12.48
2018-06-28T02:19:28.340Z,12.56
2018-06-28T02:20:28.234Z,12.63
2018-06-28T02:21:28.305Z,12.56
2018-06-28T02:22:28.232Z,12.59
2018-06-28T02:23:28.300Z,12.59
2018-06-28T02:24:28.208Z,12.48
2018-06-28T02:25:28.196Z,12.57
2018-06-28T02:26:28.289Z,12.57
2018-06-28T02:27:28.210Z,12.57
2018-06-28T02:28:28.285Z,12.41
2018-06-28T02:29:28.226Z,12.33
2018-06-28T02:30:28.210Z,12.37
2018-06-28T02:31:29.218Z,12.30
2018-06-28T02:32:28.217Z,12.29
2018-06-28T02:33:28.253Z,12.34
2018-06-28T02:34:28.229Z,12.38
2018-06-28T02:35:28.375Z,12.37
2018-06-28T02:36:28.266Z,12.31
2018-06-28T02:37:28.229Z,12.39
2018-06-28T02:38:28.334Z,12.39
2018-06-28T02:39:28.304Z,12.34
2018-06-28T02:40:29.281Z,12.41
2018-06-28T02:41:28.228Z,12.34
2018-06-28T02:42:28.339Z,12.37
2018-06-28T02:43:28.196Z,12.34
2018-06-28T02:44:28.277Z,12.39
2018-06-28T02:45:28.216Z,12.34
2018-06-28T02:46:28.210Z,12.34
2018-06-28T02:47:28.182Z,12.24
2018-06-28T02:48:28.166Z,12.20
2018-06-28T02:49:28.188Z,12.23
2018-06-28T02:50:28.191Z,12.19
2018-06-28T02:51:28.216Z,12.27
2018-06-28T02:52:28.183Z,12.20
2018-06-28T02:53:28.176Z,12.31
2018-06-28T02:54:28.222Z,12.38
2018-06-28T02:55:28.268Z,12.44
2018-06-28T02:56:28.256Z,12.34
2018-06-28T02:57:28.171Z,12.38
2018-06-28T02:58:28.246Z,12.34
2018-06-28T02:59:28.184Z,12.51
2018-06-28T03:00:28.169Z,12.39
2018-06-28T03:01:28.239Z,12.38
2018-06-28T03:02:28.300Z,12.31
2018-06-28T03:03:28.201Z,12.24
2018-06-28T03:04:28.325Z,12.24
2018-06-28T03:05:28.516Z,12.26
2018-06-28T03:06:29.773Z,12.24
2018-06-28T03:07:28.804Z,12.20
2018-06-28T03:08:28.329Z,12.09
2018-06-28T03:09:28.420Z,12.08
2018-06-28T03:10:28.254Z,12.13
2018-06-28T03:11:28.331Z,12.08
2018-06-28T03:12:28.399Z,12.12
2018-06-28T03:13:28.371Z,12.15
2018-06-28T03:14:28.242Z,12.20
2018-06-28T03:15:28.206Z,12.23
2018-06-28T03:16:28.213Z,12.27
2018-06-28T03:17:28.297Z,12.27
2018-06-28T03:18:28.264Z,12.33
2018-06-28T03:19:28.208Z,12.24
2018-06-28T03:20:28.250Z,12.30
2018-06-28T03:21:28.315Z,12.24
2018-06-28T03:22:28.251Z,12.27
2018-06-28T03:23:28.325Z,12.23
2018-06-28T03:24:28.205Z,12.11
2018-06-28T03:25:28.205Z,12.20
2018-06-28T03:26:28.282Z,12.08
2018-06-28T03:27:28.201Z,12.08
2018-06-28T03:28:28.217Z,12.11
2018-06-28T03:29:28.239Z,12.19
2018-06-28T03:30:28.199Z,12.16
2018-06-28T03:31:28.170Z,12.13
2018-06-28T03:32:30.700Z,12.24
2018-06-28T03:33:28.136Z,12.29
2018-06-28T03:34:28.199Z,12.26
2018-06-28T03:35:28.159Z,12.34
2018-06-28T03:36:28.232Z,12.34
2018-06-28T03:37:28.173Z,12.45
2018-06-28T03:38:28.159Z,12.42
2018-06-28T03:39:28.153Z,12.31
2018-06-28T03:40:28.156Z,12.41
2018-06-28T03:41:28.167Z,12.41
2018-06-28T03:42:28.177Z,12.44
2018-06-28T03:43:28.187Z,12.27
2018-06-28T03:44:28.259Z,12.33
2018-06-28T03:45:28.250Z,12.27
2018-06-28T03:46:28.175Z,12.30
2018-06-28T03:47:28.177Z,12.31
2018-06-28T03:48:28.189Z,12.31
2018-06-28T03:49:28.233Z,12.26
2018-06-28T03:50:28.177Z,12.38
2018-06-28T03:51:28.257Z,12.34
2018-06-28T03:52:28.152Z,12.45
2018-06-28T03:53:28.312Z,12.45
2018-06-28T03:54:28.266Z,12.59
2018-06-28T03:55:28.264Z,12.62
2018-06-28T03:56:28.492Z,12.71
2018-06-28T03:57:28.478Z,12.71
2018-06-28T03:58:28.401Z,12.75
2018-06-28T03:59:28.266Z,12.89
2018-06-28T04:00:28.314Z,12.96
2018-06-28T04:01:28.334Z,12.93
2018-06-28T04:02:28.343Z,12.97
2018-06-28T04:03:28.477Z,12.95
2018-06-28T04:04:38.164Z,13.02
2018-06-28T04:06:26.495Z,13.14
2018-06-28T04:07:24.952Z,13.20
2018-06-28T04:08:45.982Z,13.24
2018-06-28T04:09:23.506Z,13.32
2018-06-28T04:10:24.483Z,13.33
2018-06-28T04:11:24.016Z,13.41
2018-06-28T04:12:24.023Z,13.37
2018-06-28T04:13:24.952Z,13.44
2018-06-28T04:14:23.521Z,13.55
2018-06-28T04:15:23.507Z,13.51
2018-06-28T04:16:23.362Z,13.51
2018-06-28T04:17:23.521Z,13.56
2018-06-28T04:18:24.038Z,13.67
2018-06-28T04:19:24.042Z,13.70
2018-06-28T04:20:23.532Z,13.79
2018-06-28T04:21:24.462Z,13.80
2018-06-28T04:22:24.501Z,13.83
2018-06-28T04:23:24.049Z,13.87
2018-06-28T04:24:24.999Z,13.87
2018-06-28T04:25:24.501Z,13.98
2018-06-28T04:26:24.491Z,14.04
2018-06-28T04:27:24.533Z,13.98
2018-06-28T04:28:24.492Z,14.10
2018-06-28T04:29:24.039Z,14.09
2018-06-28T04:30:23.522Z,14.16
2018-06-28T04:31:25.042Z,14.16
2018-06-28T04:32:34.016Z,14.27
2018-06-28T04:33:24.581Z,14.21
2018-06-28T04:34:24.484Z,14.27
2018-06-28T04:37:16.437Z,14.32
2018-06-28T04:38:16.945Z,14.32
2018-06-28T04:39:16.148Z,14.35
2018-06-28T04:40:16.954Z,14.35
2018-06-28T04:41:16.339Z,14.42
2018-06-28T04:42:16.940Z,14.49
2018-06-28T04:43:16.332Z,14.56
2018-06-28T04:44:16.458Z,14.56
2018-06-28T04:45:17.472Z,14.61
2018-06-28T04:46:15.951Z,14.65
2018-06-28T04:47:15.926Z,14.71
2018-06-28T04:48:15.955Z,14.69
2018-06-28T04:49:15.957Z,14.67
2018-06-28T04:50:15.948Z,14.75
2018-06-28T04:51:15.955Z,14.74
2018-06-28T04:52:15.932Z,14.88
2018-06-28T04:53:15.963Z,14.90
2018-06-28T04:54:15.932Z,14.98
2018-06-28T04:55:15.933Z,15.03
2018-06-28T04:56:15.939Z,15.02
2018-06-28T04:57:15.936Z,15.08
2018-06-28T04:58:15.941Z,15.17
2018-06-28T04:59:15.957Z,15.24
2018-06-28T05:00:15.967Z,15.21
2018-06-28T05:01:15.952Z,15.19
2018-06-28T05:02:15.972Z,15.27
2018-06-28T05:03:15.948Z,15.31
2018-06-28T05:04:15.945Z,15.38
2018-06-28T05:05:15.946Z,15.42
2018-06-28T05:06:15.956Z,15.49
2018-06-28T05:07:15.974Z,15.52
2018-06-28T05:08:15.956Z,15.59
2018-06-28T05:09:15.980Z,15.67
2018-06-28T05:10:15.954Z,15.66
2018-06-28T05:11:15.955Z,15.74
2018-06-28T05:12:15.957Z,15.70
2018-06-28T05:13:15.960Z,15.82
2018-06-28T05:14:15.959Z,15.84
2018-06-28T05:15:15.966Z,15.88
2018-06-28T05:16:15.965Z,16.00
2018-06-28T05:17:15.971Z,16.00
2018-06-28T05:18:15.969Z,16.16
2018-06-28T05:19:15.974Z,16.26
2018-06-28T05:20:15.975Z,16.20
2018-06-28T05:21:15.976Z,16.31
2018-06-28T05:22:15.977Z,16.37
2018-06-28T05:23:15.982Z,16.35
2018-06-28T05:24:15.985Z,16.48
2018-06-28T05:25:15.985Z,16.50
2018-06-28T05:26:15.985Z,16.50
2018-06-28T05:27:15.984Z,16.60
2018-06-28T05:28:15.988Z,16.56
2018-06-28T05:29:16.057Z,16.63
2018-06-28T05:30:15.993Z,16.67
2018-06-28T05:31:15.996Z,16.65
2018-06-28T05:32:16.000Z,16.73
2018-06-28T05:33:16.016Z,16.73
2018-06-28T05:34:16.006Z,16.70
2018-06-28T05:35:16.040Z,16.65
2018-06-28T05:36:16.009Z,16.70
2018-06-28T05:37:16.015Z,16.71
2018-06-28T05:38:16.040Z,16.68
2018-06-28T05:39:17.969Z,16.71
2018-06-28T05:40:16.043Z,16.78
2018-06-28T05:41:18.009Z,16.83
2018-06-28T05:42:16.103Z,16.86
2018-06-28T05:43:16.063Z,16.96
2018-06-28T05:44:16.029Z,16.92
2018-06-28T05:45:16.247Z,16.95
2018-06-28T05:46:16.034Z,16.99
2018-06-28T05:47:16.057Z,17.03
2018-06-28T05:48:16.073Z,17.10
2018-06-28T05:49:16.064Z,17.25
2018-06-28T05:50:16.083Z,17.40
2018-06-28T05:51:16.085Z,17.57
2018-06-28T05:52:16.175Z,17.63
2018-06-28T05:53:16.121Z,17.57
2018-06-28T05:54:16.081Z,17.64
2018-06-28T05:55:16.111Z,17.71
2018-06-28T05:56:16.476Z,17.81
2018-06-28T05:57:17.974Z,17.81
2018-06-28T05:58:16.112Z,17.94
2018-06-28T05:59:18.275Z,17.87
2018-06-28T06:00:20.415Z,17.89
2018-06-28T06:01:18.171Z,17.81
2018-06-28T06:02:16.182Z,17.79
2018-06-28T06:03:18.416Z,17.84
2018-06-28T06:07:55.864Z,17.95
2018-06-28T06:08:44.454Z,18.04
2018-06-28T06:10:37.895Z,18.12
2018-06-28T06:11:37.888Z,18.27
2018-06-28T06:13:31.699Z,18.34
2018-06-28T06:14:32.227Z,18.39
2018-06-28T06:15:31.496Z,18.40
2018-06-28T06:16:30.724Z,18.33
2018-06-28T06:17:30.705Z,18.33
2018-06-28T06:18:31.059Z,18.37
2018-06-28T06:19:31.521Z,18.47
2018-06-28T06:20:31.445Z,18.46
2018-06-28T06:21:31.495Z,18.39
2018-06-28T06:22:32.194Z,18.36
2018-06-28T06:23:31.708Z,18.39
2018-06-28T06:24:30.827Z,18.39
2018-06-28T06:25:31.731Z,18.37
2018-06-28T06:26:32.069Z,18.42
2018-06-28T06:27:31.569Z,18.61
2018-06-28T06:28:31.706Z,19.14
2018-06-28T06:29:32.414Z,19.54
2018-06-28T06:30:32.045Z,19.86
2018-06-28T06:31:32.228Z,20.38
2018-06-28T06:32:32.067Z,20.79
2018-06-28T06:33:31.562Z,21.30
2018-06-28T06:34:30.791Z,21.59
2018-06-28T06:35:31.582Z,21.76
2018-06-28T06:36:32.084Z,21.82
2018-06-28T06:37:31.573Z,21.99
2018-06-28T06:38:31.578Z,22.10
2018-06-28T06:39:31.014Z,22.19
2018-06-28T06:40:30.954Z,22.28
2018-06-28T06:41:30.596Z,22.47
2018-06-28T06:42:30.572Z,22.56
2018-06-28T06:43:30.599Z,22.59
2018-06-28T06:44:30.596Z,22.44
2018-06-28T06:45:30.595Z,22.54
2018-06-28T06:46:30.595Z,22.89
2018-06-28T06:47:30.622Z,22.92
2018-06-28T06:48:30.609Z,23.02
2018-06-28T06:49:30.609Z,23.27
2018-06-28T06:50:30.635Z,23.47
2018-06-28T06:51:30.624Z,23.75
2018-06-28T06:52:30.629Z,24.00
2018-06-28T06:53:30.633Z,24.20
2018-06-28T06:54:30.765Z,24.16
2018-06-28T06:55:30.975Z,24.05
2018-06-28T06:56:31.634Z,24.01
2018-06-28T06:59:00.631Z,23.67
2018-06-28T07:00:02.567Z,23.76
2018-06-28T07:01:00.682Z,23.77
2018-06-28T07:02:09.703Z,23.85
2018-06-28T07:03:59.602Z,23.77
2018-06-28T07:05:00.503Z,23.72
2018-06-28T07:05:59.669Z,23.89
2018-06-28T07:07:00.121Z,24.04
2018-06-28T07:07:59.623Z,24.16
2018-06-28T07:09:02.565Z,24.39
2018-06-28T07:11:28.254Z,24.85
2018-06-28T07:12:54.180Z,25.12
2018-06-28T07:13:25.226Z,25.17
2018-06-28T07:14:24.740Z,25.34
2018-06-28T07:15:25.314Z,25.59
2018-06-28T07:16:24.764Z,25.90
2018-06-28T07:17:23.808Z,26.27
2018-06-28T07:18:24.294Z,26.36
2018-06-28T07:22:44.210Z,25.98
2018-06-28T07:23:44.620Z,25.91
2018-06-28T07:26:05.277Z,25.93
2018-06-28T07:26:38.261Z,25.91
2018-06-28T07:28:32.840Z,25.69
2018-06-28T07:29:33.285Z,25.62
2018-06-28T07:30:32.357Z,25.71
2018-06-28T07:31:31.827Z,25.86
2018-06-28T07:32:31.886Z,25.83
2018-06-28T07:37:22.724Z,25.42
2018-06-28T07:38:13.236Z,25.39
2018-06-28T07:40:11.092Z,25.52
2018-06-28T07:42:53.883Z,25.53
2018-06-28T07:43:52.812Z,25.68
2018-06-28T07:45:05.445Z,25.82
2018-06-28T07:45:56.137Z,25.99
2018-06-28T07:47:22.265Z,25.94
2018-06-28T07:48:46.219Z,25.97
2018-06-28T07:49:47.193Z,26.04
2018-06-28T07:51:47.569Z,25.87
2018-06-28T07:52:52.339Z,25.80
2018-06-28T07:53:41.079Z,25.56
2018-06-28T07:54:41.753Z,25.39
2018-06-28T07:55:39.818Z,25.10
2018-06-28T07:56:39.696Z,25.07
2018-06-28T07:57:41.025Z,25.30
2018-06-28T07:59:13.184Z,25.42
2018-06-28T08:02:09.565Z,25.38
2018-06-28T08:05:50.712Z,25.67
2018-06-28T08:06:42.524Z,25.77
2018-06-28T08:08:38.687Z,25.89
2018-06-28T08:09:39.808Z,25.67
2018-06-28T08:11:37.619Z,25.38
2018-06-28T08:27:25.189Z,25.39
2018-06-28T08:37:55.411Z,25.43
2018-06-28T08:40:31.397Z,25.67
2018-06-28T08:43:13.506Z,25.86
2018-06-28T08:44:11.940Z,26.28
2018-06-28T08:45:13.975Z,26.46
2018-06-28T08:46:12.047Z,26.32
2018-06-28T08:47:11.899Z,26.35
2018-06-28T08:48:11.832Z,26.35
2018-06-28T08:49:11.876Z,26.28
2018-06-28T08:50:11.912Z,26.21
2018-06-28T08:51:11.902Z,26.21
2018-06-28T08:52:11.883Z,26.17
2018-06-28T08:53:11.934Z,26.02
2018-06-28T08:54:11.943Z,25.97
2018-06-28T08:55:11.985Z,26.09
2018-06-28T08:56:11.955Z,25.61
2018-06-28T08:57:11.944Z,25.56
2018-06-28T08:58:12.027Z,25.56
2018-06-28T08:59:11.973Z,25.47
2018-06-28T09:00:12.001Z,25.47
2018-06-28T09:01:11.989Z,25.61
2018-06-28T09:02:11.999Z,25.69
2018-06-28T09:03:12.065Z,25.93
2018-06-28T09:04:12.025Z,26.20
2018-06-28T09:05:12.050Z,25.87
2018-06-28T09:06:12.046Z,25.72
2018-06-28T09:07:12.067Z,25.57
2018-06-28T09:08:12.069Z,25.27
2018-06-28T09:09:12.082Z,25.37
2018-06-28T09:10:12.091Z,25.46
2018-06-28T09:11:12.101Z,25.72
2018-06-28T09:12:12.114Z,25.77
2018-06-28T09:13:12.130Z,25.77
2018-06-28T09:14:12.131Z,25.67
2018-06-28T09:15:12.172Z,25.84
2018-06-28T09:16:12.157Z,26.09
2018-06-28T09:17:12.161Z,25.61
2018-06-28T09:18:12.177Z,25.35
2018-06-28T09:19:12.183Z,25.57
2018-06-28T09:20:12.196Z,25.80
2018-06-28T09:21:12.201Z,25.89
2018-06-28T09:22:12.213Z,25.67
2018-06-28T09:23:12.228Z,25.42
2018-06-28T09:24:12.228Z,25.53
2018-06-28T09:25:12.244Z,25.72
2018-06-28T09:26:12.249Z,25.83
2018-06-28T09:27:12.268Z,26.02
2018-06-28T09:28:12.271Z,26.06
2018-06-28T09:29:12.277Z,26.02
2018-06-28T09:30:12.292Z,25.75
2018-06-28T09:31:12.296Z,25.39
2018-06-28T09:32:12.304Z,25.62
2018-06-28T09:33:12.338Z,25.93
2018-06-28T09:34:12.326Z,25.74
2018-06-28T09:35:12.334Z,25.24
2018-06-28T09:36:12.345Z,25.20
2018-06-28T09:37:12.353Z,25.06
2018-06-28T09:38:12.360Z,25.25
2018-06-28T09:39:12.371Z,25.24
2018-06-28T09:40:12.379Z,25.27
2018-06-28T09:41:12.388Z,24.98
2018-06-28T09:42:12.393Z,24.73
2018-06-28T09:43:12.416Z,24.77
2018-06-28T09:44:12.436Z,24.77
2018-06-28T09:45:12.423Z,24.79
2018-06-28T09:46:12.427Z,25.15
2018-06-28T09:47:12.435Z,25.53
2018-06-28T09:48:12.445Z,25.86
2018-06-28T09:49:12.451Z,26.28
2018-06-28T09:50:12.462Z,26.73
2018-06-28T09:51:12.481Z,27.13
2018-06-28T09:52:12.481Z,27.35
2018-06-28T09:53:12.486Z,27.29
2018-06-28T09:54:12.510Z,27.14
2018-06-28T09:55:12.502Z,26.89
2018-06-28T09:56:12.509Z,26.67
2018-06-28T09:57:12.524Z,26.64
2018-06-28T09:58:12.529Z,26.59
2018-06-28T09:59:12.578Z,26.50
2018-06-28T10:00:12.612Z,26.44
2018-06-28T10:01:12.556Z,26.44
2018-06-28T10:02:12.563Z,26.40
2018-06-28T10:03:12.572Z,26.21
2018-06-28T10:04:12.640Z,25.90
2018-06-28T10:05:12.589Z,25.69
2018-06-28T10:06:12.596Z,25.77
2018-06-28T10:07:12.606Z,25.89
2018-06-28T10:08:12.612Z,26.12
2018-06-28T10:09:15.306Z,25.82
2018-06-28T10:10:14.304Z,25.61
2018-06-28T10:11:12.640Z,25.34
2018-06-28T10:12:12.655Z,25.30
2018-06-28T10:13:12.668Z,25.37
2018-06-28T10:14:12.666Z,25.69
2018-06-28T10:15:12.684Z,25.90
2018-06-28T10:16:12.692Z,26.18
2018-06-28T10:17:12.692Z,25.99
2018-06-28T10:18:12.756Z,25.89
2018-06-28T10:19:12.706Z,26.05
2018-06-28T10:20:12.712Z,25.89
2018-06-28T10:21:12.724Z,25.80
2018-06-28T10:22:12.760Z,25.72
2018-06-28T10:23:12.751Z,25.72
2018-06-28T10:24:12.745Z,25.64
2018-06-28T10:25:12.755Z,25.34
2018-06-28T10:26:12.762Z,25.35
2018-06-28T10:27:12.776Z,25.47
2018-06-28T10:28:12.778Z,25.83
2018-06-28T10:29:12.786Z,26.20
2018-06-28T10:30:12.829Z,26.31
2018-06-28T10:31:12.803Z,26.36
2018-06-28T10:32:12.870Z,26.27
2018-06-28T10:33:12.816Z,26.39
2018-06-28T10:34:12.830Z,26.39
2018-06-28T10:35:12.832Z,26.49
2018-06-28T10:36:12.840Z,26.52
2018-06-28T10:37:12.851Z,26.35
2018-06-28T10:38:12.856Z,26.61
2018-06-28T10:39:12.865Z,26.58
2018-06-28T10:40:12.873Z,26.67
2018-06-28T10:41:12.894Z,26.84
2018-06-28T10:42:12.891Z,27.31
2018-06-28T10:43:12.898Z,27.20
2018-06-28T10:44:12.904Z,26.73
2018-06-28T10:45:12.913Z,26.46
2018-06-28T10:46:12.919Z,26.25
2018-06-28T10:47:12.930Z,26.28
2018-06-28T10:48:12.934Z,26.52
2018-06-28T10:49:12.954Z,26.49
2018-06-28T10:50:12.954Z,26.61
2018-06-28T10:51:13.096Z,26.42
2018-06-28T10:52:12.969Z,26.27
2018-06-28T10:53:12.976Z,26.29
2018-06-28T10:54:12.990Z,26.24
2018-06-28T10:55:12.993Z,25.86
2018-06-28T10:56:12.997Z,25.90
2018-06-28T10:57:13.008Z,25.35
2018-06-28T10:58:13.015Z,25.31
2018-06-28T10:59:13.024Z,25.15
2018-06-28T11:00:13.030Z,25.25
2018-06-28T11:01:13.040Z,25.42
2018-06-28T11:02:13.046Z,25.54
2018-06-28T11:03:13.058Z,25.67
2018-06-28T11:04:13.060Z,25.71
2018-06-28T11:05:13.076Z,25.84
2018-06-28T11:06:13.078Z,26.24
2018-06-28T11:07:13.084Z,26.54
2018-06-28T11:08:13.092Z,26.77
2018-06-28T11:09:13.121Z,27.04
2018-06-28T11:10:13.164Z,27.21
2018-06-28T11:11:13.118Z,27.33
2018-06-28T11:12:13.121Z,27.39
2018-06-28T11:13:13.130Z,27.51
2018-06-28T11:14:13.139Z,27.53
2018-06-28T11:15:13.157Z,27.20
2018-06-28T11:16:13.156Z,26.91
2018-06-28T11:17:13.163Z,27.04
2018-06-28T11:18:13.171Z,27.05
2018-06-28T11:19:13.180Z,27.05
2018-06-28T11:20:13.216Z,27.31
2018-06-28T11:21:13.194Z,27.10
2018-06-28T11:22:13.207Z,27.02
2018-06-28T11:23:13.212Z,27.14
2018-06-28T11:24:13.220Z,27.39
2018-06-28T11:25:13.226Z,27.54
2018-06-28T11:26:13.258Z,27.88
2018-06-28T11:27:13.244Z,28.06
2018-06-28T11:28:13.267Z,28.06
2018-06-28T11:29:13.264Z,27.89
2018-06-28T11:30:13.269Z,27.79
2018-06-28T11:31:13.279Z,27.76
2018-06-28T11:32:13.285Z,27.94
2018-06-28T11:33:13.295Z,27.91
2018-06-28T11:34:13.302Z,27.94
2018-06-28T11:35:13.338Z,28.06
2018-06-28T11:36:13.359Z,28.11
2018-06-28T11:37:13.327Z,28.35
2018-06-28T11:38:13.335Z,28.32
2018-06-28T11:39:13.346Z,28.29
2018-06-28T11:40:13.381Z,28.21
2018-06-28T11:41:13.423Z,27.85
2018-06-28T11:42:13.369Z,27.50
2018-06-28T11:43:13.378Z,26.94
2018-06-28T11:44:13.390Z,26.49
2018-06-28T11:45:13.414Z,26.31
2018-06-28T11:46:13.494Z,26.29
2018-06-28T11:47:13.414Z,26.20
2018-06-28T11:48:13.447Z,25.86
2018-06-28T11:49:13.428Z,25.71
2018-06-28T11:50:13.455Z,25.72
2018-06-28T11:51:13.462Z,25.61
2018-06-28T11:52:13.518Z,25.54
2018-06-28T11:53:13.463Z,25.43
2018-06-28T11:54:13.495Z,25.38
2018-06-28T11:55:13.504Z,25.39
2018-06-28T11:56:13.486Z,25.35
2018-06-28T11:57:13.491Z,25.34
2018-06-28T11:58:13.499Z,25.30
2018-06-28T11:59:13.526Z,25.22
2018-06-28T12:00:13.549Z,25.25
2018-06-28T12:01:13.525Z,25.25
2018-06-28T12:02:13.606Z,25.27
2018-06-28T12:03:13.543Z,25.37
2018-06-28T12:04:13.658Z,25.69
2018-06-28T12:05:13.607Z,25.83
2018-06-28T12:06:13.697Z,26.28
2018-06-28T12:07:13.573Z,26.61
2018-06-28T12:08:13.592Z,27.11
2018-06-28T12:09:13.587Z,27.24
2018-06-28T12:10:13.593Z,27.21
2018-06-28T12:11:13.601Z,27.17
2018-06-28T12:12:13.608Z,27.21
2018-06-28T12:13:13.610Z,27.01
2018-06-28T12:14:13.624Z,26.74
2018-06-28T12:15:13.626Z,26.73
2018-06-28T12:16:13.633Z,26.68
2018-06-28T12:17:13.643Z,26.72
2018-06-28T12:18:13.669Z,26.32
2018-06-28T12:19:13.657Z,26.06
2018-06-28T12:20:13.667Z,25.82
2018-06-28T12:21:13.678Z,25.69
2018-06-28T12:22:13.704Z,25.52
2018-06-28T12:23:13.690Z,25.24
2018-06-28T12:24:13.716Z,25.43
2018-06-28T12:25:13.726Z,25.59
2018-06-28T12:26:13.744Z,25.82
2018-06-28T12:27:13.764Z,25.84
2018-06-28T12:28:13.908Z,25.77
2018-06-28T12:29:13.733Z,25.84
2018-06-28T12:30:13.739Z,25.87
2018-06-28T12:31:13.751Z,25.99
2018-06-28T12:32:13.753Z,25.89
2018-06-28T12:33:13.760Z,25.87
2018-06-28T12:34:13.781Z,25.80
2018-06-28T12:35:13.776Z,25.77
2018-06-28T12:36:13.925Z,25.46
2018-06-28T12:37:15.380Z,25.16
2018-06-28T12:38:15.360Z,25.10
2018-06-28T12:39:13.862Z,25.05
2018-06-28T12:40:13.815Z,25.01
2018-06-28T12:41:13.824Z,24.87
2018-06-28T12:42:13.828Z,24.71
2018-06-28T12:43:13.865Z,24.60
2018-06-28T12:44:13.865Z,24.59
2018-06-28T12:45:13.945Z,24.54
2018-06-28T12:47:36.463Z,24.60
2018-06-28T12:48:36.703Z,24.60
2018-06-28T12:49:49.471Z,24.54
2018-06-28T12:53:29.506Z,24.87
2018-06-28T12:54:29.450Z,24.82
2018-06-28T12:56:22.682Z,24.80
2018-06-28T12:57:22.570Z,24.82
2018-06-28T12:58:22.451Z,24.97
2018-06-28T12:59:22.526Z,25.05
2018-06-28T13:00:22.410Z,25.27
2018-06-28T13:01:22.364Z,25.54
2018-06-28T13:02:22.373Z,25.77
2018-06-28T13:03:22.419Z,25.93
2018-06-28T13:04:22.467Z,26.09
2018-06-28T13:05:22.394Z,26.06
2018-06-28T13:06:22.399Z,26.12
2018-06-28T13:07:22.405Z,25.91
2018-06-28T13:08:22.431Z,25.84
2018-06-28T13:09:22.626Z,25.56
2018-06-28T13:10:22.594Z,25.38
2018-06-28T13:11:22.439Z,25.25
2018-06-28T13:12:22.475Z,25.19
2018-06-28T13:13:22.471Z,25.28
2018-06-28T13:14:30.763Z,25.27
2018-06-28T13:16:15.515Z,25.27
2018-06-28T13:17:15.487Z,25.27
2018-06-28T13:19:08.467Z,25.43
2018-06-28T13:20:08.490Z,25.46
2018-06-28T13:22:01.486Z,25.46
2018-06-28T13:23:01.474Z,25.35
2018-06-28T13:24:54.485Z,25.27
2018-06-28T13:25:54.529Z,25.20
2018-06-28T13:29:19.469Z,24.92
2018-06-28T13:30:19.479Z,24.88
2018-06-28T13:32:12.689Z,24.90
2018-06-28T13:33:12.516Z,24.80
2018-06-28T13:35:05.981Z,24.67
2018-06-28T13:36:05.273Z,24.57
2018-06-28T13:37:59.630Z,24.47
2018-06-28T13:38:59.359Z,24.41
2018-06-28T13:39:59.609Z,24.41
2018-06-28T13:40:59.457Z,24.35
2018-06-28T13:41:59.732Z,24.31
2018-06-28T13:42:59.416Z,24.32
2018-06-28T13:43:59.344Z,24.22
2018-06-28T13:44:59.437Z,24.19
2018-06-28T13:45:59.361Z,24.10
2018-06-28T13:46:59.363Z,23.97
2018-06-28T13:47:59.396Z,23.92
2018-06-28T13:48:59.379Z,24.07
2018-06-28T13:49:59.385Z,23.95
2018-06-28T13:50:59.387Z,24.05
2018-06-28T13:51:59.397Z,24.01
2018-06-28T13:52:59.405Z,24.14
2018-06-28T13:53:59.408Z,24.24
2018-06-28T13:54:59.412Z,24.16
2018-06-28T13:55:59.423Z,24.19
2018-06-28T13:56:59.428Z,24.37
2018-06-28T13:57:59.436Z,24.37
2018-06-28T13:59:00.210Z,24.45
2018-06-28T13:59:59.452Z,24.50
2018-06-28T14:00:59.454Z,24.57
2018-06-28T14:01:59.485Z,24.59
2018-06-28T14:02:59.483Z,24.56
2018-06-28T14:03:59.496Z,24.68
2018-06-28T14:04:59.480Z,24.73
2018-06-28T14:05:59.484Z,24.76