createdAt,value
2019-01-15T00:03:42.120Z,0.34
2019-01-15T00:08:51.399Z,0.32
2019-01-15T00:14:00.570Z,0.26
2019-01-15T00:19:09.812Z,0.25
2019-01-15T00:24:18.970Z,0.24
2019-01-15T00:29:28.191Z,0.41
2019-01-15T00:34:37.483Z,0.31
2019-01-15T00:39:46.686Z,0.30
2019-01-15T00:44:55.939Z,0.29
2019-01-15T00:50:05.171Z,0.28
2019-01-15T00:55:14.479Z,0.28
2019-01-15T01:00:23.990Z,0.36
2019-01-15T01:05:33.250Z,0.63
2019-01-15T01:10:42.485Z,0.39
2019-01-15T01:15:51.670Z,0.45
2019-01-15T01:21:01.099Z,0.25
2019-01-15T01:26:10.511Z,0.43
2019-01-15T01:31:19.855Z,0.34
2019-01-15T01:36:29.057Z,0.36
2019-01-15T01:41:38.319Z,0.24
2019-01-15T01:46:47.510Z,0.28
2019-01-15T01:51:56.858Z,0.25
2019-01-15T01:57:06.052Z,0.33
2019-01-15T02:02:15.304Z,0.21
2019-01-15T02:07:24.482Z,0.42
2019-01-15T02:12:36.994Z,0.24
2019-01-15T02:17:42.803Z,0.20
2019-01-15T02:22:52.371Z,0.23
2019-01-15T02:28:01.607Z,0.25
2019-01-15T02:33:10.871Z,0.25
2019-01-15T02:38:20.024Z,0.21
2019-01-15T02:43:29.233Z,0.29
2019-01-15T02:48:38.399Z,0.23
2019-01-15T02:53:47.594Z,0.53
2019-01-15T02:58:57.026Z,0.33
2019-01-15T03:04:06.408Z,0.25
2019-01-15T03:09:15.570Z,0.27
2019-01-15T03:14:24.770Z,0.24
2019-01-15T03:19:34.015Z,0.29
2019-01-15T03:24:43.369Z,0.27
2019-01-15T03:29:52.579Z,0.27
2019-01-15T03:35:01.917Z,0.34
2019-01-15T03:40:11.236Z,0.38
2019-01-15T03:45:20.654Z,0.72
2019-01-15T03:50:29.847Z,0.98
2019-01-15T03:55:39.269Z,0.23
2019-01-15T04:00:48.535Z,0.33
2019-01-15T04:05:57.921Z,0.24
2019-01-15T04:11:07.145Z,0.26
2019-01-15T04:16:16.406Z,0.22
2019-01-15T04:21:25.591Z,0.25
2019-01-15T04:26:34.852Z,0.49
2019-01-15T04:31:44.151Z,0.21
2019-01-15T04:36:53.503Z,0.22
2019-01-15T04:42:02.676Z,0.21
2019-01-15T04:47:12.090Z,0.20
2019-01-15T04:52:21.347Z,0.25
2019-01-15T04:57:30.577Z,0.39
2019-01-15T05:02:39.871Z,0.21
2019-01-15T05:07:49.290Z,0.20
2019-01-15T05:12:58.539Z,0.21
2019-01-15T05:18:07.826Z,0.30
2019-01-15T05:23:17.087Z,0.36
2019-01-15T05:28:26.355Z,0.33
2019-01-15T05:33:35.683Z,0.27
2019-01-15T05:38:45.128Z,0.20
2019-01-15T05:43:54.380Z,0.25
2019-01-15T05:49:03.747Z,0.31
2019-01-15T05:54:13.476Z,0.48
2019-01-15T05:59:22.643Z,0.37
2019-01-15T06:04:31.980Z,0.40
2019-01-15T06:09:41.194Z,0.35
2019-01-15T06:14:50.472Z,0.24
2019-01-15T06:19:59.754Z,0.33
2019-01-15T06:25:11.624Z,0.25
2019-01-15T06:30:11.886Z,0.34
2019-01-15T06:35:19.439Z,0.41
2019-01-15T06:40:28.712Z,0.41
2019-01-15T06:45:38.038Z,0.44
2019-01-15T06:50:47.795Z,0.28
2019-01-15T06:55:57.156Z,0.31
2019-01-15T07:01:06.507Z,0.43
2019-01-15T07:06:15.763Z,0.57
2019-01-15T07:11:25.266Z,0.22
2019-01-15T07:16:34.556Z,0.24
2019-01-15T07:21:43.891Z,0.37
2019-01-15T07:26:53.090Z,0.37
2019-01-15T07:32:02.632Z,0.55
2019-01-15T07:37:11.855Z,0.37
2019-01-15T07:42:21.135Z,0.26
2019-01-15T07:47:30.404Z,0.35
2019-01-15T07:52:39.658Z,0.29
2019-01-15T07:57:49.028Z,0.30
2019-01-15T08:02:58.362Z,0.28
2019-01-15T08:08:07.726Z,0.36
2019-01-15T08:13:17.142Z,0.35
2019-01-15T08:18:26.403Z,0.34
2019-01-15T08:23:35.772Z,0.37
2019-01-15T08:28:45.027Z,0.52
2019-01-15T08:33:54.704Z,0.37
2019-01-15T08:39:04.323Z,0.27
2019-01-15T08:44:19.136Z,0.42
2019-01-15T08:49:22.625Z,0.47
2019-01-15T08:55:34.067Z,0.38
2019-01-15T09:00:33.332Z,0.32
2019-01-15T09:05:43.299Z,0.31
2019-01-15T09:10:52.748Z,0.41
2019-01-15T09:16:02.310Z,0.52
2019-01-15T09:21:11.708Z,0.36
2019-01-15T09:26:21.033Z,0.45
2019-01-15T09:31:30.243Z,0.68
2019-01-15T09:36:39.592Z,0.47
2019-01-15T09:41:48.827Z,0.31
2019-01-15T09:46:58.191Z,0.48
2019-01-15T09:52:13.177Z,0.76
2019-01-15T09:57:16.307Z,0.47
2019-01-15T10:02:25.568Z,0.45
2019-01-15T10:07:34.918Z,0.31
2019-01-15T10:12:44.127Z,0.39
2019-01-15T10:17:53.342Z,0.54
2019-01-15T10:23:02.575Z,0.52
2019-01-15T10:28:11.907Z,0.45
2019-01-15T10:33:21.277Z,0.42
2019-01-15T10:38:30.787Z,0.52
2019-01-15T10:43:40.128Z,0.54
2019-01-15T10:48:49.553Z,0.53
2019-01-15T10:53:58.779Z,0.55
2019-01-15T10:59:08.137Z,0.57
2019-01-15T11:04:17.387Z,0.42
2019-01-15T11:09:26.759Z,0.43
2019-01-15T11:14:36.212Z,0.30
2019-01-15T11:19:45.656Z,0.44
2019-01-15T11:24:54.935Z,0.48
2019-01-15T11:30:04.316Z,0.34
2019-01-15T11:35:13.519Z,0.45
2019-01-15T11:40:23.040Z,0.29
2019-01-15T11:45:32.585Z,0.52
2019-01-15T11:50:42.230Z,0.75
2019-01-15T11:55:51.557Z,0.49
2019-01-15T12:01:01.038Z,0.28
2019-01-15T12:06:10.462Z,0.28
2019-01-15T12:11:19.782Z,0.32
2019-01-15T12:16:29.066Z,0.27
2019-01-15T12:21:38.337Z,0.31
2019-01-15T12:26:47.569Z,0.19
2019-01-15T12:31:56.807Z,0.26
2019-01-15T12:37:06.183Z,0.33
2019-01-15T12:42:15.348Z,0.51
2019-01-15T12:47:24.671Z,0.30
2019-01-15T12:52:33.861Z,0.49
2019-01-15T12:57:43.364Z,0.24
2019-01-15T13:02:52.589Z,0.27
2019-01-15T13:08:01.860Z,0.33
2019-01-15T13:13:11.136Z,0.24
2019-01-15T13:18:20.613Z,0.55
2019-01-15T13:23:29.954Z,0.26
2019-01-15T13:28:39.314Z,0.68
2019-01-15T13:33:48.565Z,0.40
2019-01-15T13:38:58.122Z,0.30
2019-01-15T13:44:07.530Z,0.35
2019-01-15T13:49:16.814Z,0.61
2019-01-15T13:54:26.099Z,0.38
2019-01-15T13:59:35.516Z,0.76
2019-01-15T14:04:44.773Z,0.37
2019-01-15T14:09:54.139Z,0.42
2019-01-15T14:15:03.366Z,0.43
2019-01-15T14:20:12.861Z,0.30
2019-01-15T14:25:22.113Z,0.50
2019-01-15T14:30:31.592Z,0.59
2019-01-15T14:35:41.055Z,0.35
2019-01-15T14:40:50.477Z,0.36
2019-01-15T14:46:00.433Z,0.24
2019-01-15T14:51:08.857Z,0.46
2019-01-15T14:56:18.211Z,0.43
2019-01-15T15:01:27.640Z,0.31
2019-01-15T15:06:36.948Z,0.34
2019-01-15T15:11:46.336Z,0.29
2019-01-15T15:16:55.653Z,0.40
2019-01-15T15:22:05.012Z,0.45
2019-01-15T15:27:14.351Z,0.33
2019-01-15T15:32:23.802Z,0.52
2019-01-15T15:37:32.998Z,0.31
2019-01-15T15:42:42.320Z,0.35
2019-01-15T15:47:51.757Z,0.61
2019-01-15T15:53:00.964Z,0.44
2019-01-15T15:58:10.475Z,0.31
2019-01-15T16:03:19.735Z,0.53
2019-01-15T16:08:29.268Z,0.36
2019-01-15T16:13:38.620Z,0.27
2019-01-15T16:18:47.972Z,0.52
2019-01-15T16:23:57.250Z,0.41
2019-01-15T16:29:06.691Z,0.33
2019-01-15T16:34:15.863Z,0.32
2019-01-15T16:39:25.203Z,0.51
2019-01-15T16:44:35.366Z,0.42
2019-01-15T16:49:34.696Z,0.47
2019-01-15T16:54:43.882Z,0.52
2019-01-15T16:59:53.186Z,0.40
2019-01-15T17:05:02.789Z,0.54
2019-01-15T17:10:12.342Z,0.29
2019-01-15T17:15:21.656Z,0.44
2019-01-15T17:20:31.168Z,0.80
2019-01-15T17:25:40.567Z,0.63
2019-01-15T17:30:50.235Z,0.41
2019-01-15T17:35:59.929Z,1.12
2019-01-15T17:41:09.171Z,0.81
2019-01-15T17:46:18.455Z,0.74
2019-01-15T17:51:29.026Z,0.53
2019-01-15T17:56:28.202Z,0.45
2019-01-15T18:01:37.544Z,0.46
2019-01-15T18:06:46.749Z,0.68
2019-01-15T18:11:56.180Z,0.80
2019-01-15T18:17:05.379Z,0.70
2019-01-15T18:22:15.135Z,1.02
2019-01-15T18:27:24.437Z,0.82
2019-01-15T18:32:33.875Z,0.73
2019-01-15T18:37:43.241Z,0.89
2019-01-15T18:42:52.603Z,0.96
2019-01-15T18:48:01.936Z,0.78
2019-01-15T18:53:11.290Z,0.88
2019-01-15T18:58:20.861Z,0.91
2019-01-15T19:03:30.208Z,0.64
2019-01-15T19:08:39.700Z,0.93
2019-01-15T19:13:49.533Z,0.63
2019-01-15T19:18:58.971Z,0.65
2019-01-15T19:24:08.540Z,0.86
2019-01-15T19:29:18.050Z,0.62
2019-01-15T19:34:27.393Z,0.56
2019-01-15T19:39:36.916Z,0.60
2019-01-15T19:44:46.259Z,0.60
2019-01-15T19:49:55.641Z,1.03
2019-01-15T19:55:04.961Z,0.69
2019-01-15T20:00:14.447Z,0.83
2019-01-15T20:05:23.896Z,0.93
2019-01-15T20:10:33.233Z,0.94
2019-01-15T20:15:42.517Z,0.90
2019-01-15T20:20:51.915Z,0.85
2019-01-15T20:26:01.202Z,0.61
2019-01-15T20:31:10.687Z,0.82
2019-01-15T20:36:20.023Z,0.86
2019-01-15T20:41:29.274Z,0.94
2019-01-15T20:46:38.461Z,0.60
2019-01-15T20:52:06.535Z,0.83
2019-01-15T20:56:54.886Z,0.92
2019-01-15T21:02:04.211Z,0.94
2019-01-15T21:07:13.399Z,1.16
2019-01-15T21:12:22.736Z,1.07
2019-01-15T21:17:33.134Z,0.78
2019-01-15T21:22:40.930Z,1.12
2019-01-15T21:27:50.092Z,1.47
2019-01-15T21:32:59.423Z,0.95
2019-01-15T21:38:08.663Z,0.80
2019-01-15T21:43:18.017Z,0.76
2019-01-15T21:48:27.990Z,0.91
2019-01-15T21:53:36.723Z,1.22
2019-01-15T21:58:45.965Z,0.98
2019-01-15T22:03:55.357Z,0.99
2019-01-15T22:09:04.508Z,1.30
2019-01-15T22:14:13.846Z,0.88
2019-01-15T22:19:23.059Z,1.19
2019-01-15T22:24:32.496Z,0.86
2019-01-15T22:29:41.667Z,1.26
2019-01-15T22:34:50.950Z,1.22
2019-01-15T22:40:00.171Z,0.98
2019-01-15T22:45:09.508Z,1.01
2019-01-15T22:50:18.794Z,1.05
2019-01-15T22:55:28.045Z,1.48
2019-01-15T23:00:37.291Z,1.30
2019-01-15T23:05:46.976Z,1.13
2019-01-15T23:10:56.316Z,0.77
2019-01-15T23:16:05.967Z,0.78
2019-01-15T23:21:15.341Z,0.85
2019-01-15T23:26:24.628Z,1.38
2019-01-15T23:31:33.829Z,1.14
2019-01-15T23:36:43.155Z,0.69
2019-01-15T23:41:52.403Z,1.18
2019-01-15T23:47:01.753Z,1.24
2019-01-15T23:52:10.924Z,1.00
2019-01-15T23:57:20.146Z,0.87
