createdAt,value
2023-03-21T00:01:53.659Z,34.63
2023-03-21T00:04:22.272Z,32.90
2023-03-21T00:06:49.143Z,31.65
2023-03-21T00:09:16.254Z,31.20
2023-03-21T00:11:43.343Z,33.28
2023-03-21T00:14:14.512Z,33.83
2023-03-21T00:16:45.809Z,33.38
2023-03-21T00:19:14.483Z,34.10
2023-03-21T00:22:06.006Z,34.35
2023-03-21T00:24:29.965Z,32.20
2023-03-21T00:27:06.020Z,34.42
2023-03-21T00:29:42.960Z,32.67
2023-03-21T00:32:09.763Z,34.22
2023-03-21T00:34:43.317Z,34.95
2023-03-21T00:37:18.800Z,32.90
2023-03-21T00:39:51.874Z,34.00
2023-03-21T00:42:18.757Z,32.25
2023-03-21T00:44:45.837Z,33.83
2023-03-21T00:47:13.242Z,35.35
2023-03-21T00:49:40.277Z,34.25
2023-03-21T00:52:18.507Z,33.88
2023-03-21T00:54:49.262Z,36.30
2023-03-21T00:57:16.780Z,37.05
2023-03-21T00:59:43.617Z,35.85
2023-03-21T01:02:14.611Z,35.97
2023-03-21T01:04:43.827Z,37.03
2023-03-21T01:07:10.642Z,35.88
2023-03-21T01:09:38.309Z,36.28
2023-03-21T01:12:05.667Z,35.88
2023-03-21T01:14:32.504Z,37.78
2023-03-21T01:16:59.292Z,36.85
2023-03-21T01:19:44.228Z,39.30
2023-03-21T01:22:15.220Z,38.83
2023-03-21T01:24:52.402Z,39.88
2023-03-21T01:27:22.282Z,40.15
2023-03-21T01:29:49.116Z,40.72
2023-03-21T01:32:16.866Z,39.78
2023-03-21T01:34:43.717Z,39.60
2023-03-21T01:37:10.504Z,37.10
2023-03-21T01:39:37.369Z,37.53
2023-03-21T01:42:04.277Z,37.53
2023-03-21T01:44:31.655Z,38.88
2023-03-21T01:47:10.507Z,39.47
2023-03-21T01:49:45.831Z,36.45
2023-03-21T02:00:12.742Z,37.30
2023-03-21T02:02:58.223Z,34.40
2023-03-21T02:05:42.651Z,35.90
2023-03-21T02:08:09.490Z,33.33
2023-03-21T02:10:36.997Z,35.10
2023-03-21T02:13:09.710Z,34.25
2023-03-21T02:15:41.185Z,31.50
2023-03-21T02:18:49.342Z,33.30
2023-03-21T02:21:55.382Z,31.65
2023-03-21T02:24:54.531Z,31.13
2023-03-21T02:27:28.665Z,29.77
2023-03-21T02:30:13.022Z,30.98
2023-03-21T02:33:11.486Z,30.30
2023-03-21T02:36:00.689Z,27.52
2023-03-21T02:38:43.054Z,29.30
2023-03-21T02:41:19.584Z,28.35
2023-03-21T02:44:18.904Z,28.55
2023-03-21T02:47:06.814Z,28.27
2023-03-21T02:49:45.335Z,27.13
2023-03-21T02:52:28.369Z,25.35
2023-03-21T02:55:05.183Z,26.60
2023-03-21T02:57:42.240Z,23.50
2023-03-21T03:00:17.203Z,24.73
2023-03-21T03:02:44.939Z,23.20
2023-03-21T03:05:33.936Z,24.58
2023-03-21T03:08:41.165Z,22.80
2023-03-21T03:11:31.097Z,21.30
2023-03-21T03:17:21.299Z,21.40
2023-03-21T03:20:04.262Z,22.92
2023-03-21T03:23:03.328Z,22.08
2023-03-21T03:25:49.749Z,22.00
2023-03-21T03:28:21.661Z,22.92
2023-03-21T03:31:07.029Z,24.08
2023-03-21T03:33:38.000Z,22.85
2023-03-21T03:36:09.351Z,24.17
2023-03-21T03:38:39.273Z,25.45
2023-03-21T03:41:15.429Z,26.08
2023-03-21T03:43:48.751Z,25.40
2023-03-21T03:48:58.274Z,28.30
2023-03-21T03:51:30.785Z,28.67
2023-03-21T03:54:01.897Z,29.20
2023-03-21T03:56:29.684Z,27.38
2023-03-21T03:58:57.384Z,28.73
2023-03-21T04:01:24.507Z,30.55
2023-03-21T04:04:00.866Z,28.42
2023-03-21T04:06:33.694Z,29.88
2023-03-21T04:09:03.509Z,29.73
2023-03-21T04:11:32.281Z,30.42
2023-03-21T04:13:59.065Z,30.80
2023-03-21T04:16:26.029Z,29.75
2023-03-21T04:18:53.002Z,30.88
2023-03-21T04:21:21.610Z,29.83
2023-03-21T04:23:48.443Z,31.08
2023-03-21T04:26:15.315Z,29.52
2023-03-21T04:28:42.171Z,31.85
2023-03-21T04:31:24.439Z,30.15
2023-03-21T04:33:52.318Z,30.65
2023-03-21T04:40:07.798Z,30.90
2023-03-21T04:42:35.462Z,32.30
2023-03-21T04:45:02.496Z,33.03
2023-03-21T04:47:29.609Z,31.92
2023-03-21T04:49:57.384Z,32.70
2023-03-21T04:52:25.425Z,32.53
2023-03-21T04:54:52.422Z,32.97
2023-03-21T04:57:19.540Z,33.38
2023-03-21T04:59:46.833Z,32.38
2023-03-21T05:02:13.777Z,32.65
2023-03-21T05:04:40.593Z,31.98
2023-03-21T05:07:08.529Z,30.58
2023-03-21T05:09:35.417Z,32.50
2023-03-21T05:12:02.335Z,30.80
2023-03-21T05:14:29.556Z,31.40
2023-03-21T05:16:57.401Z,32.95
2023-03-21T05:19:34.824Z,29.58
2023-03-21T05:22:10.809Z,30.23
2023-03-21T05:24:42.445Z,31.77
2023-03-21T05:27:09.225Z,31.33
2023-03-21T05:29:36.002Z,30.98
2023-03-21T05:32:02.958Z,30.92
2023-03-21T05:34:30.841Z,32.80
2023-03-21T05:36:57.695Z,31.30
2023-03-21T05:39:24.486Z,32.65
2023-03-21T05:41:51.296Z,30.67
2023-03-21T05:44:18.137Z,30.25
2023-03-21T05:46:44.953Z,30.73
2023-03-21T05:49:12.588Z,31.80
2023-03-21T05:51:39.454Z,32.15
2023-03-21T05:54:06.672Z,30.27
2023-03-21T05:56:33.514Z,31.38
2023-03-21T05:59:00.401Z,31.98
2023-03-21T06:01:27.428Z,31.40
2023-03-21T06:03:54.423Z,28.67
2023-03-21T06:06:21.447Z,28.42
2023-03-21T06:08:48.851Z,29.15
2023-03-21T06:11:26.752Z,27.25
2023-03-21T06:13:53.610Z,27.52
2023-03-21T06:16:20.550Z,29.13
2023-03-21T06:18:47.490Z,28.40
2023-03-21T06:21:14.471Z,28.67
2023-03-21T06:23:41.291Z,28.73
2023-03-21T06:26:08.352Z,26.55
2023-03-21T06:28:35.359Z,25.20
2023-03-21T06:31:02.217Z,24.83
2023-03-21T06:33:29.171Z,26.67
2023-03-21T06:35:57.640Z,24.88
2023-03-21T06:38:26.110Z,24.83
2023-03-21T06:40:53.708Z,24.13
2023-03-21T06:43:20.805Z,25.42
2023-03-21T06:45:47.736Z,24.38
2023-03-21T06:48:14.641Z,24.73
2023-03-21T06:50:44.210Z,25.33
2023-03-21T06:53:11.034Z,22.77
2023-03-21T06:55:38.105Z,23.35
2023-03-21T06:58:05.228Z,25.83
2023-03-21T07:00:32.819Z,23.25
2023-03-21T07:03:01.098Z,23.58
2023-03-21T07:05:27.968Z,22.30
2023-03-21T07:07:54.844Z,21.85
2023-03-21T07:10:21.714Z,21.02
2023-03-21T07:12:48.697Z,21.05
2023-03-21T07:15:15.944Z,21.02
2023-03-21T07:17:42.776Z,20.77
2023-03-21T07:20:12.684Z,21.95
2023-03-21T07:22:39.968Z,19.60
2023-03-21T07:25:07.988Z,20.70
2023-03-21T07:27:34.942Z,20.70
2023-03-21T07:30:01.756Z,22.00
2023-03-21T07:32:29.968Z,19.60
2023-03-21T07:34:56.896Z,20.15
2023-03-21T07:37:24.021Z,19.98
2023-03-21T07:39:51.505Z,17.35
2023-03-21T07:42:18.989Z,19.40
2023-03-21T07:44:45.888Z,18.85
2023-03-21T07:47:12.847Z,18.20
2023-03-21T07:49:39.641Z,18.27
2023-03-21T07:52:07.840Z,17.55
2023-03-21T07:54:35.931Z,17.40
2023-03-21T07:57:02.789Z,17.67
2023-03-21T07:59:29.639Z,17.52
2023-03-21T08:01:56.681Z,17.17
2023-03-21T08:04:23.717Z,15.38
2023-03-21T08:06:51.217Z,16.60
2023-03-21T08:09:18.017Z,18.08
2023-03-21T08:11:44.858Z,18.33
2023-03-21T08:14:11.662Z,18.23
2023-03-21T08:16:47.552Z,16.98
2023-03-21T08:19:14.659Z,16.83
2023-03-21T08:21:44.263Z,17.33
2023-03-21T08:24:18.216Z,18.63
2023-03-21T08:26:46.041Z,17.17
2023-03-21T08:29:13.396Z,16.23
2023-03-21T08:31:41.417Z,16.65
2023-03-21T08:34:08.396Z,17.48
2023-03-21T08:36:37.303Z,16.80
2023-03-21T08:39:05.796Z,15.90
2023-03-21T08:41:33.579Z,16.23
2023-03-21T08:44:00.613Z,23.13
2023-03-21T08:46:28.100Z,16.13
2023-03-21T08:48:55.103Z,15.55
2023-03-21T08:51:21.965Z,16.58
2023-03-21T08:53:52.354Z,16.92
2023-03-21T08:56:19.236Z,17.15
2023-03-21T08:58:46.070Z,17.63
2023-03-21T09:01:16.783Z,17.27
2023-03-21T09:03:43.974Z,15.93
2023-03-21T09:06:14.183Z,17.35
2023-03-21T09:08:46.288Z,16.75
2023-03-21T09:11:14.300Z,17.40
2023-03-21T09:13:41.188Z,17.52
2023-03-21T09:16:08.714Z,18.17
2023-03-21T09:18:47.125Z,17.25
2023-03-21T09:21:16.180Z,17.48
2023-03-21T09:23:44.810Z,18.73
2023-03-21T09:26:13.310Z,15.82
2023-03-21T09:28:40.847Z,16.45
2023-03-21T09:31:12.224Z,16.80
2023-03-21T09:33:42.426Z,15.70
2023-03-21T09:36:14.533Z,16.23
2023-03-21T09:38:45.604Z,16.00
2023-03-21T09:41:57.779Z,15.23
2023-03-21T09:44:37.778Z,16.15
2023-03-21T09:47:28.961Z,16.50
2023-03-21T09:50:14.029Z,17.42
2023-03-21T09:53:06.192Z,17.13
2023-03-21T09:55:38.586Z,17.52
2023-03-21T09:58:31.022Z,15.68
2023-03-21T10:01:07.499Z,15.40
2023-03-21T10:03:35.384Z,17.10
2023-03-21T10:06:10.062Z,17.13
2023-03-21T10:08:41.921Z,18.02
2023-03-21T10:11:18.211Z,16.80
2023-03-21T10:13:52.790Z,16.23
2023-03-21T10:16:48.720Z,16.02
2023-03-21T10:19:17.955Z,17.27
2023-03-21T10:22:00.286Z,16.33
2023-03-21T10:24:31.879Z,17.50
2023-03-21T10:26:59.254Z,16.52
2023-03-21T10:29:38.914Z,15.57
2023-03-21T10:32:13.878Z,16.08
2023-03-21T10:37:28.715Z,17.23
2023-03-21T10:39:56.324Z,16.52
2023-03-21T10:42:26.297Z,16.35
2023-03-21T10:45:01.378Z,17.30
2023-03-21T10:47:32.207Z,16.80
2023-03-21T10:50:09.874Z,16.88
2023-03-21T10:52:42.815Z,18.10
2023-03-21T10:55:12.572Z,17.10
2023-03-21T10:57:39.533Z,16.48
2023-03-21T11:00:20.201Z,14.98
2023-03-21T11:02:52.936Z,15.60
2023-03-21T11:05:33.297Z,16.20
2023-03-21T11:08:07.047Z,15.35
2023-03-21T11:10:38.281Z,15.73
2023-03-21T11:13:18.675Z,15.63
2023-03-21T11:15:58.989Z,22.38
2023-03-21T11:18:27.448Z,17.02
2023-03-21T11:21:02.165Z,15.60
2023-03-21T11:23:31.545Z,15.80
2023-03-21T11:26:00.741Z,14.48
2023-03-21T11:28:36.581Z,13.77
2023-03-21T11:31:05.233Z,13.73
2023-03-21T11:33:36.543Z,12.63
2023-03-21T11:36:09.760Z,11.43
2023-03-21T11:41:06.459Z,11.93
2023-03-21T11:43:43.362Z,12.10
2023-03-21T11:46:14.704Z,11.20
2023-03-21T11:48:48.935Z,12.18
2023-03-21T11:51:38.062Z,11.73
2023-03-21T11:54:04.837Z,10.38
2023-03-21T11:56:43.766Z,11.23
2023-03-21T11:59:24.218Z,10.60
2023-03-21T12:01:54.135Z,10.48
2023-03-21T12:04:43.101Z,9.63
2023-03-21T12:07:30.923Z,8.70
2023-03-21T12:10:29.858Z,9.05
2023-03-21T12:13:20.849Z,8.95
2023-03-21T12:16:06.527Z,8.98
2023-03-21T12:18:53.404Z,7.55
2023-03-21T12:21:44.897Z,8.43
2023-03-21T12:24:24.829Z,7.57
2023-03-21T12:27:06.456Z,8.05
2023-03-21T12:30:03.350Z,8.07
2023-03-21T12:32:45.172Z,8.77
2023-03-21T12:35:30.012Z,9.20
2023-03-21T12:38:04.840Z,8.90
2023-03-21T12:40:40.822Z,8.68
2023-03-21T12:43:24.518Z,7.53
2023-03-21T12:45:57.838Z,8.15
2023-03-21T12:48:40.620Z,7.60
2023-03-21T12:51:15.991Z,8.52
2023-03-21T12:53:53.827Z,7.45
2023-03-21T12:56:25.553Z,7.88
2023-03-21T12:59:18.575Z,7.10
2023-03-21T13:01:49.377Z,7.25
2023-03-21T13:04:47.540Z,6.70
2023-03-21T13:07:20.553Z,6.47
2023-03-21T13:09:47.555Z,7.38
2023-03-21T13:12:52.691Z,8.40
2023-03-21T13:15:33.209Z,6.72
2023-03-21T13:18:25.159Z,7.13
2023-03-21T13:20:57.358Z,7.13
2023-03-21T13:23:35.919Z,7.30
2023-03-21T13:26:03.458Z,7.85
2023-03-21T13:28:33.902Z,7.20
2023-03-21T13:31:50.928Z,8.05
2023-03-21T13:34:22.513Z,7.88
2023-03-21T13:36:51.392Z,8.30
2023-03-21T13:39:24.107Z,8.95
2023-03-21T13:41:51.438Z,7.88
2023-03-21T13:44:36.482Z,7.47
2023-03-21T13:47:05.735Z,9.02
2023-03-21T13:49:37.767Z,7.78
2023-03-21T13:52:10.819Z,7.65
2023-03-21T13:57:40.722Z,6.90
2023-03-21T14:00:31.765Z,7.90
2023-03-21T14:03:14.665Z,8.20
2023-03-21T14:05:48.497Z,6.38
2023-03-21T14:08:27.793Z,6.80
2023-03-21T14:11:06.694Z,6.53
2023-03-21T14:13:37.998Z,6.10
2023-03-21T14:16:17.276Z,5.97
2023-03-21T14:18:55.038Z,6.80
2023-03-21T14:21:25.456Z,6.78
2023-03-21T14:24:07.914Z,6.47
2023-03-21T14:26:40.756Z,6.27
2023-03-21T14:29:25.248Z,6.20
2023-03-21T14:31:55.574Z,6.00
2023-03-21T14:34:25.766Z,7.35
2023-03-21T14:36:58.125Z,6.55
2023-03-21T14:42:06.643Z,5.72
2023-03-21T14:44:51.252Z,5.63
2023-03-21T14:47:23.632Z,5.95
2023-03-21T14:49:51.358Z,5.55
2023-03-21T14:52:31.942Z,6.00
2023-03-21T14:55:00.559Z,5.97
2023-03-21T14:57:30.937Z,5.90
2023-03-21T15:00:01.851Z,5.97
2023-03-21T15:02:34.710Z,5.90
2023-03-21T15:05:26.864Z,6.13
2023-03-21T15:08:17.991Z,5.78
2023-03-21T15:11:08.119Z,6.10
2023-03-21T15:13:40.554Z,5.82
2023-03-21T15:16:08.379Z,5.30
2023-03-21T15:18:38.579Z,5.18
2023-03-21T15:21:19.073Z,5.90
2023-03-21T15:23:51.338Z,5.40
2023-03-21T15:26:21.740Z,6.32
2023-03-21T15:28:50.577Z,5.05
2023-03-21T15:31:20.304Z,6.72
2023-03-21T15:33:48.932Z,5.68
2023-03-21T15:36:22.552Z,5.22
2023-03-21T15:38:50.481Z,5.13
2023-03-21T15:41:20.628Z,6.03
2023-03-21T15:44:01.555Z,5.63
2023-03-21T15:46:48.970Z,5.57
2023-03-21T15:49:16.101Z,5.63
2023-03-21T15:52:09.317Z,4.90
2023-03-21T15:54:43.504Z,4.75
2023-03-21T15:57:26.847Z,6.78
2023-03-21T16:02:30.906Z,5.63
2023-03-21T16:05:14.635Z,5.28
2023-03-21T16:07:46.257Z,6.13
2023-03-21T16:10:37.158Z,5.63
2023-03-21T16:13:06.615Z,5.93
2023-03-21T16:15:36.543Z,6.38
2023-03-21T16:18:06.434Z,5.88
2023-03-21T16:20:45.342Z,5.68
2023-03-21T16:23:14.693Z,6.72
2023-03-21T16:25:45.769Z,5.72
2023-03-21T16:28:24.825Z,6.78
2023-03-21T16:30:51.675Z,5.80
2023-03-21T16:33:18.569Z,5.03
2023-03-21T16:35:48.124Z,5.97
2023-03-21T16:38:15.386Z,5.70
2023-03-21T16:40:43.514Z,6.30
2023-03-21T16:43:11.743Z,6.40
2023-03-21T16:45:38.730Z,6.07
2023-03-21T16:48:05.984Z,6.57
2023-03-21T16:50:36.231Z,5.60
2023-03-21T16:53:04.659Z,5.57
2023-03-21T16:55:33.489Z,6.00
2023-03-21T16:58:04.009Z,5.70
2023-03-21T17:00:31.828Z,6.13
2023-03-21T17:03:02.132Z,5.53
2023-03-21T17:05:32.711Z,5.53
2023-03-21T17:08:02.461Z,5.95
2023-03-21T17:10:31.252Z,5.80
2023-03-21T17:12:58.506Z,6.30
2023-03-21T17:15:25.593Z,7.03
2023-03-21T17:17:55.486Z,7.57
2023-03-21T17:20:25.571Z,7.07
2023-03-21T17:22:52.661Z,7.85
2023-03-21T17:25:20.543Z,8.18
2023-03-21T17:27:48.418Z,7.78
2023-03-21T17:30:21.493Z,7.90
2023-03-21T17:35:16.661Z,8.48
2023-03-21T17:37:50.043Z,8.48
2023-03-21T17:40:24.453Z,9.80
2023-03-21T17:42:54.979Z,9.05
2023-03-21T17:45:22.928Z,9.63
2023-03-21T17:47:53.068Z,9.02
2023-03-21T17:50:23.114Z,9.30
2023-03-21T17:52:53.029Z,9.43
2023-03-21T17:55:21.391Z,11.38
2023-03-21T17:57:49.675Z,12.07
2023-03-21T18:00:26.599Z,9.60
2023-03-21T18:02:53.714Z,10.10
2023-03-21T18:05:24.891Z,9.48
2023-03-21T18:10:43.164Z,10.02
2023-03-21T18:13:10.495Z,9.25
2023-03-21T18:15:38.352Z,9.55
2023-03-21T18:18:05.509Z,9.77
2023-03-21T18:23:20.921Z,10.32
2023-03-21T18:25:47.856Z,10.57
2023-03-21T18:28:19.207Z,9.57
2023-03-21T18:33:37.993Z,9.70
2023-03-21T18:36:07.401Z,9.93
2023-03-21T18:38:36.470Z,10.15
2023-03-21T18:41:03.811Z,10.15
2023-03-21T18:46:18.064Z,9.52
2023-03-21T18:48:45.000Z,10.23
2023-03-21T18:51:12.371Z,9.82
2023-03-21T18:53:39.539Z,9.98
2023-03-21T18:56:10.151Z,10.00
2023-03-21T18:58:39.988Z,9.45
2023-03-21T19:01:08.012Z,10.60
2023-03-21T19:03:37.307Z,10.10
2023-03-21T19:06:07.533Z,9.90
2023-03-21T19:08:41.800Z,10.10
2023-03-21T19:11:10.081Z,9.10
2023-03-21T19:13:37.040Z,9.32
2023-03-21T19:16:04.369Z,9.85
2023-03-21T19:21:21.565Z,11.32
2023-03-21T19:26:35.669Z,10.45
2023-03-21T19:29:05.811Z,12.23
2023-03-21T19:31:32.876Z,10.18
2023-03-21T19:33:59.905Z,10.00
2023-03-21T19:36:26.873Z,9.30
2023-03-21T19:38:54.100Z,9.77
2023-03-21T19:41:26.010Z,10.30
2023-03-21T19:43:56.590Z,11.60
2023-03-21T19:46:25.347Z,10.23
2023-03-21T19:48:56.812Z,9.85
2023-03-21T19:51:29.690Z,11.20
2023-03-21T19:54:00.270Z,9.70
2023-03-21T19:56:27.955Z,10.75
2023-03-21T19:58:57.524Z,10.98
2023-03-21T20:01:26.571Z,10.93
2023-03-21T20:03:53.813Z,11.85
2023-03-21T20:06:24.367Z,12.45
2023-03-21T20:11:39.730Z,11.35
2023-03-21T20:14:06.610Z,12.57
2023-03-21T20:16:36.960Z,11.52
2023-03-21T20:19:06.259Z,11.65
2023-03-21T20:21:42.281Z,11.82
2023-03-21T20:24:15.480Z,12.63
2023-03-21T20:26:42.717Z,13.32
2023-03-21T20:31:57.061Z,11.82
2023-03-21T20:34:24.223Z,11.27
2023-03-21T20:36:51.071Z,11.55
2023-03-21T20:39:17.960Z,11.75
2023-03-21T20:41:45.049Z,12.13
2023-03-21T20:44:44.796Z,12.40
2023-03-21T20:47:00.674Z,13.50
2023-03-21T20:49:28.477Z,11.85
2023-03-21T20:54:43.613Z,11.98
2023-03-21T20:57:10.771Z,11.50
2023-03-21T20:59:37.705Z,11.25
2023-03-21T21:02:05.347Z,11.43
2023-03-21T21:04:49.896Z,10.20
2023-03-21T21:07:22.662Z,9.50
2023-03-21T21:09:50.129Z,9.73
2023-03-21T21:12:19.319Z,9.10
2023-03-21T21:14:47.875Z,9.75
2023-03-21T21:17:31.117Z,10.45
2023-03-21T21:20:15.000Z,8.80
2023-03-21T21:22:46.159Z,9.35
2023-03-21T21:25:25.659Z,8.88
2023-03-21T21:27:53.756Z,8.70
2023-03-21T21:30:20.880Z,8.75
2023-03-21T21:32:49.329Z,9.32
2023-03-21T21:35:17.969Z,9.18
2023-03-21T21:37:48.001Z,8.70
2023-03-21T21:40:20.241Z,8.43
2023-03-21T21:42:47.288Z,8.93
2023-03-21T21:45:15.759Z,8.77
2023-03-21T21:47:45.113Z,8.93
2023-03-21T21:50:12.637Z,9.18
2023-03-21T21:52:39.524Z,9.43
2023-03-21T21:55:06.724Z,8.63
2023-03-21T21:57:34.738Z,9.57
2023-03-21T22:00:06.658Z,9.63
2023-03-21T22:02:33.839Z,9.27
2023-03-21T22:05:00.845Z,8.75
2023-03-21T22:07:28.723Z,9.10
2023-03-21T22:09:56.102Z,9.65
2023-03-21T22:12:22.946Z,9.02
2023-03-21T22:14:49.779Z,9.25
2023-03-21T22:17:16.988Z,10.15
2023-03-21T22:19:50.196Z,10.07
2023-03-21T22:22:24.192Z,9.63
2023-03-21T22:24:51.214Z,8.65
2023-03-21T22:27:18.227Z,9.63
2023-03-21T22:29:45.281Z,9.50
2023-03-21T22:32:12.214Z,9.27
2023-03-21T22:34:39.168Z,8.98
2023-03-21T22:37:06.044Z,8.85
2023-03-21T22:39:33.015Z,10.98
2023-03-21T22:42:06.086Z,9.85
2023-03-21T22:44:36.143Z,9.70
2023-03-21T22:47:05.036Z,9.00
2023-03-21T22:49:35.455Z,9.23
2023-03-21T22:52:03.458Z,9.27
2023-03-21T22:54:30.932Z,10.00
2023-03-21T22:56:58.072Z,9.70
2023-03-21T22:59:25.922Z,10.55
2023-03-21T23:01:53.141Z,8.98
2023-03-21T23:04:20.601Z,9.13
2023-03-21T23:06:48.235Z,9.70
2023-03-21T23:09:15.282Z,9.35
2023-03-21T23:11:43.054Z,9.20
2023-03-21T23:14:10.188Z,9.13
2023-03-21T23:16:38.430Z,9.15
2023-03-21T23:19:06.262Z,9.43
2023-03-21T23:21:35.128Z,9.80
2023-03-21T23:24:02.053Z,10.35
2023-03-21T23:26:29.138Z,9.40
2023-03-21T23:28:56.208Z,9.73
2023-03-21T23:31:25.985Z,9.75
2023-03-21T23:33:53.771Z,10.55
2023-03-21T23:36:21.783Z,10.55
2023-03-21T23:38:52.738Z,10.68
2023-03-21T23:41:22.007Z,11.30
2023-03-21T23:43:49.485Z,11.43
2023-03-21T23:46:17.797Z,11.23
2023-03-21T23:48:46.045Z,11.00
2023-03-21T23:51:15.034Z,10.38
2023-03-21T23:53:43.117Z,10.57
2023-03-21T23:56:26.327Z,10.63
2023-03-21T23:58:53.143Z,11.00
