createdAt,value
2022-08-30T00:00:30.164Z,6.80
2022-08-30T00:03:06.499Z,5.90
2022-08-30T00:05:35.495Z,6.50
2022-08-30T00:08:05.000Z,6.40
2022-08-30T00:10:33.587Z,6.30
2022-08-30T00:13:03.029Z,6.20
2022-08-30T00:15:31.964Z,6.10
2022-08-30T00:18:00.703Z,5.60
2022-08-30T00:20:32.589Z,5.70
2022-08-30T00:23:01.945Z,5.70
2022-08-30T00:25:30.569Z,4.80
2022-08-30T00:27:59.659Z,4.40
2022-08-30T00:30:28.193Z,3.90
2022-08-30T00:32:58.396Z,3.80
2022-08-30T00:35:27.038Z,3.60
2022-08-30T00:37:55.570Z,3.60
2022-08-30T00:40:27.322Z,2.90
2022-08-30T00:42:59.696Z,2.80
2022-08-30T00:45:33.057Z,2.60
2022-08-30T00:48:01.823Z,2.60
2022-08-30T00:50:35.734Z,2.50
2022-08-30T00:53:09.061Z,2.10
2022-08-30T00:55:39.095Z,2.20
2022-08-30T00:58:19.317Z,2.50
2022-08-30T01:00:49.073Z,2.20
2022-08-30T01:03:17.811Z,2.30
2022-08-30T01:05:48.192Z,2.00
2022-08-30T01:08:16.796Z,1.90
2022-08-30T01:10:45.356Z,1.90
2022-08-30T01:13:15.683Z,1.60
2022-08-30T01:15:45.820Z,2.30
2022-08-30T01:18:16.903Z,1.70
2022-08-30T01:20:51.782Z,1.90
2022-08-30T01:23:24.453Z,1.60
2022-08-30T01:25:53.958Z,1.80
2022-08-30T01:28:25.093Z,1.70
2022-08-30T01:30:54.243Z,1.60
2022-08-30T01:33:24.284Z,1.40
2022-08-30T01:35:56.984Z,1.40
2022-08-30T01:38:27.927Z,1.70
2022-08-30T01:41:00.857Z,1.70
2022-08-30T01:43:29.394Z,1.40
2022-08-30T01:45:57.834Z,1.50
2022-08-30T01:48:31.282Z,1.20
2022-08-30T01:50:59.832Z,1.30
2022-08-30T01:53:28.983Z,1.20
2022-08-30T01:55:57.569Z,1.40
2022-08-30T01:58:26.069Z,1.20
2022-08-30T02:00:55.286Z,1.00
2022-08-30T02:03:32.282Z,1.10
2022-08-30T02:06:04.501Z,1.10
2022-08-30T02:08:34.527Z,1.40
2022-08-30T02:11:04.062Z,1.10
2022-08-30T02:13:32.602Z,1.00
2022-08-30T02:16:01.000Z,1.10
2022-08-30T02:18:29.820Z,1.00
2022-08-30T02:20:58.177Z,2.30
2022-08-30T02:23:26.824Z,0.90
2022-08-30T02:25:55.585Z,0.90
2022-08-30T02:28:25.226Z,1.10
2022-08-30T02:30:54.405Z,0.90
2022-08-30T02:33:23.209Z,1.00
2022-08-30T02:35:51.608Z,1.00
2022-08-30T02:38:20.280Z,1.30
2022-08-30T02:40:49.108Z,1.00
2022-08-30T02:43:17.901Z,1.00
2022-08-30T02:45:46.769Z,1.00
2022-08-30T02:48:15.304Z,1.00
2022-08-30T02:50:46.086Z,0.70
2022-08-30T02:53:16.212Z,1.00
2022-08-30T02:55:53.291Z,0.90
2022-08-30T02:58:21.722Z,0.60
2022-08-30T03:00:50.428Z,0.60
2022-08-30T03:03:21.574Z,0.60
2022-08-30T03:05:50.030Z,0.90
2022-08-30T03:08:18.638Z,0.70
2022-08-30T03:10:47.177Z,0.70
2022-08-30T03:13:15.747Z,0.60
2022-08-30T03:15:44.259Z,0.60
2022-08-30T03:18:12.693Z,0.60
2022-08-30T03:20:42.265Z,0.50
2022-08-30T03:23:21.613Z,0.70
2022-08-30T03:25:50.386Z,0.70
2022-08-30T03:28:18.990Z,0.80
2022-08-30T03:30:47.430Z,0.70
2022-08-30T03:33:16.282Z,0.80
2022-08-30T03:35:47.435Z,1.20
2022-08-30T03:38:15.833Z,1.10
2022-08-30T03:40:44.388Z,0.70
2022-08-30T03:43:13.020Z,0.60
2022-08-30T03:45:41.864Z,0.60
2022-08-30T03:48:10.397Z,0.80
2022-08-30T03:50:39.980Z,0.80
2022-08-30T03:53:08.440Z,0.90
2022-08-30T03:55:37.001Z,0.90
2022-08-30T03:58:05.516Z,0.80
2022-08-30T04:00:34.012Z,0.70
2022-08-30T04:03:03.007Z,1.00
2022-08-30T04:05:31.634Z,0.80
2022-08-30T04:08:00.249Z,0.60
2022-08-30T04:10:28.719Z,0.60
2022-08-30T04:12:57.086Z,0.80
2022-08-30T04:15:25.555Z,0.90
2022-08-30T04:17:54.433Z,0.60
2022-08-30T04:20:22.888Z,0.50
2022-08-30T04:22:53.437Z,0.80
2022-08-30T04:25:21.908Z,0.70
2022-08-30T04:27:50.341Z,1.60
2022-08-30T04:30:19.505Z,1.00
2022-08-30T04:32:47.959Z,0.80
2022-08-30T04:35:16.462Z,0.80
2022-08-30T04:37:44.870Z,0.80
2022-08-30T04:40:14.662Z,1.20
2022-08-30T04:42:43.761Z,1.10
2022-08-30T04:45:15.358Z,2.40
2022-08-30T04:47:44.423Z,1.40
2022-08-30T04:50:17.027Z,1.00
2022-08-30T04:52:45.858Z,1.00
2022-08-30T04:55:19.498Z,1.10
2022-08-30T04:57:49.383Z,1.70
2022-08-30T05:00:20.222Z,1.50
2022-08-30T05:02:49.657Z,1.10
2022-08-30T05:05:37.940Z,1.50
2022-08-30T05:08:07.373Z,1.10
2022-08-30T05:10:39.486Z,1.60
2022-08-30T05:13:08.376Z,1.30
2022-08-30T05:15:38.208Z,1.00
2022-08-30T05:18:07.990Z,0.80
2022-08-30T05:20:40.520Z,0.80
2022-08-30T05:23:09.260Z,0.80
2022-08-30T05:25:40.288Z,1.00
2022-08-30T05:28:09.342Z,0.90
2022-08-30T05:30:38.015Z,1.10
2022-08-30T05:33:06.512Z,1.00
2022-08-30T05:35:34.998Z,0.70
2022-08-30T05:38:03.801Z,0.80
2022-08-30T05:40:32.589Z,0.80
2022-08-30T05:43:01.066Z,1.30
2022-08-30T05:45:29.818Z,0.70
2022-08-30T05:47:58.239Z,3.00
2022-08-30T05:50:26.669Z,1.10
2022-08-30T05:52:55.077Z,0.70
2022-08-30T05:55:23.489Z,0.70
2022-08-30T05:57:51.938Z,0.60
2022-08-30T06:00:20.824Z,1.00
2022-08-30T06:02:54.315Z,1.00
2022-08-30T06:05:22.921Z,1.00
2022-08-30T06:07:51.277Z,1.00
2022-08-30T06:10:20.038Z,0.70
2022-08-30T06:12:48.578Z,0.90
2022-08-30T06:15:17.210Z,0.80
2022-08-30T06:17:48.488Z,0.90
2022-08-30T06:20:18.264Z,1.00
2022-08-30T06:22:46.740Z,0.90
2022-08-30T06:25:15.836Z,1.10
2022-08-30T06:27:44.313Z,0.90
2022-08-30T06:30:14.449Z,0.70
2022-08-30T06:32:43.035Z,0.80
2022-08-30T06:35:12.143Z,1.60
2022-08-30T06:37:42.129Z,0.80
2022-08-30T06:40:13.810Z,1.20
2022-08-30T06:42:43.598Z,0.80
2022-08-30T06:45:12.522Z,1.20
2022-08-30T06:47:40.970Z,1.50
2022-08-30T06:50:12.148Z,1.00
2022-08-30T06:52:42.469Z,1.30
2022-08-30T06:55:13.709Z,1.70
2022-08-30T06:57:42.194Z,1.30
2022-08-30T07:00:15.081Z,0.70
2022-08-30T07:02:44.392Z,0.80
2022-08-30T07:05:18.007Z,1.50
2022-08-30T07:07:47.774Z,1.00
2022-08-30T07:10:16.404Z,1.20
2022-08-30T07:12:45.179Z,0.90
2022-08-30T07:15:14.305Z,1.40
2022-08-30T07:18:01.512Z,1.20
2022-08-30T07:20:40.318Z,1.30
2022-08-30T07:23:10.225Z,1.10
2022-08-30T07:25:39.749Z,1.00
2022-08-30T07:28:10.126Z,1.40
2022-08-30T07:30:40.662Z,1.00
2022-08-30T07:33:09.652Z,1.10
2022-08-30T07:35:38.112Z,1.10
2022-08-30T07:38:06.488Z,0.90
2022-08-30T07:40:37.665Z,0.70
2022-08-30T07:43:06.420Z,1.00
2022-08-30T07:45:36.522Z,1.00
2022-08-30T07:48:06.414Z,1.00
2022-08-30T07:50:37.209Z,0.80
2022-08-30T07:53:07.997Z,0.90
2022-08-30T07:55:39.997Z,0.80
2022-08-30T07:58:08.653Z,1.80
2022-08-30T08:00:37.071Z,0.80
2022-08-30T08:03:07.504Z,0.90
2022-08-30T08:05:39.134Z,1.00
2022-08-30T08:08:08.318Z,0.90
2022-08-30T08:10:38.408Z,1.10
2022-08-30T08:13:07.120Z,0.80
2022-08-30T08:15:35.614Z,1.20
2022-08-30T08:18:04.921Z,0.80
2022-08-30T08:20:35.001Z,1.50
2022-08-30T08:23:04.171Z,1.10
2022-08-30T08:25:33.474Z,1.20
2022-08-30T08:28:01.973Z,0.90
2022-08-30T08:30:34.932Z,1.10
2022-08-30T08:33:03.958Z,1.00
2022-08-30T08:35:33.068Z,1.00
2022-08-30T08:38:01.551Z,1.00
2022-08-30T08:40:33.097Z,1.00
2022-08-30T08:43:09.648Z,1.30
2022-08-30T08:45:51.181Z,1.20
2022-08-30T08:48:58.193Z,1.30
2022-08-30T08:51:45.130Z,1.40
2022-08-30T08:54:18.800Z,1.00
2022-08-30T08:56:47.450Z,1.40
2022-08-30T08:59:17.312Z,1.10
2022-08-30T09:01:47.862Z,0.90
2022-08-30T09:04:20.629Z,1.20
2022-08-30T09:06:54.880Z,1.00
2022-08-30T09:09:27.950Z,1.00
2022-08-30T09:11:56.329Z,0.80
2022-08-30T09:14:30.310Z,1.20
2022-08-30T09:17:02.791Z,0.60
2022-08-30T09:19:42.024Z,0.80
2022-08-30T09:22:21.152Z,0.80
2022-08-30T09:24:52.180Z,0.80
2022-08-30T09:27:25.233Z,1.10
2022-08-30T09:29:59.750Z,1.10
2022-08-30T09:32:32.412Z,1.30
2022-08-30T09:35:01.371Z,1.10
2022-08-30T09:37:37.420Z,0.80
2022-08-30T09:40:17.020Z,0.90
2022-08-30T09:43:02.458Z,1.10
2022-08-30T09:45:35.869Z,0.90
2022-08-30T09:48:23.027Z,0.70
2022-08-30T09:51:04.223Z,1.00
2022-08-30T09:53:36.117Z,1.00
2022-08-30T09:56:10.366Z,1.40
2022-08-30T09:59:02.571Z,1.70
2022-08-30T10:01:36.459Z,0.80
2022-08-30T10:04:13.411Z,0.50
2022-08-30T10:06:49.309Z,0.80
2022-08-30T10:09:27.600Z,0.70
2022-08-30T10:12:10.672Z,0.40
2022-08-30T10:14:50.988Z,0.70
2022-08-30T10:17:38.283Z,1.00
2022-08-30T10:20:23.348Z,0.70
2022-08-30T10:23:01.984Z,0.60
2022-08-30T10:25:35.583Z,2.70
2022-08-30T10:28:12.120Z,1.30
2022-08-30T10:30:49.879Z,0.60
2022-08-30T10:33:25.912Z,0.70
2022-08-30T10:35:57.278Z,1.20
2022-08-30T10:38:29.262Z,0.70
2022-08-30T10:41:14.938Z,0.80
2022-08-30T10:43:52.679Z,0.90
2022-08-30T10:46:32.536Z,0.70
2022-08-30T10:49:04.314Z,0.80
2022-08-30T10:51:41.662Z,0.60
2022-08-30T10:54:18.460Z,1.20
2022-08-30T10:56:51.215Z,2.10
2022-08-30T10:59:21.008Z,1.10
2022-08-30T11:02:23.067Z,1.00
2022-08-30T11:05:06.760Z,0.40
2022-08-30T11:07:45.176Z,0.40
2022-08-30T11:10:31.924Z,0.60
2022-08-30T11:13:04.595Z,0.60
2022-08-30T11:15:37.163Z,0.60
2022-08-30T11:18:12.830Z,1.00
2022-08-30T11:20:45.205Z,1.20
2022-08-30T11:23:33.128Z,0.30
2022-08-30T11:26:05.049Z,0.80
2022-08-30T11:29:01.788Z,0.50
2022-08-30T11:31:36.909Z,0.70
2022-08-30T11:34:06.911Z,0.50
2022-08-30T11:37:02.573Z,0.80
2022-08-30T11:39:55.303Z,0.60
2022-08-30T11:42:32.574Z,0.80
2022-08-30T11:45:37.363Z,1.00
2022-08-30T11:48:09.392Z,0.70
2022-08-30T11:50:49.838Z,2.70
2022-08-30T11:53:27.757Z,12.20
2022-08-30T11:56:08.091Z,0.90
2022-08-30T11:58:47.801Z,1.10
2022-08-30T12:01:42.102Z,0.70
2022-08-30T12:04:25.496Z,0.90
2022-08-30T12:06:58.587Z,0.60
2022-08-30T12:10:03.019Z,0.60
2022-08-30T12:12:54.861Z,1.20
2022-08-30T12:15:57.465Z,0.80
2022-08-30T12:18:42.631Z,0.70
2022-08-30T12:21:28.195Z,1.20
2022-08-30T12:24:03.619Z,0.90
2022-08-30T12:26:38.088Z,0.70
2022-08-30T12:29:14.578Z,0.70
2022-08-30T12:31:47.253Z,0.70
2022-08-30T12:34:34.749Z,0.80
2022-08-30T12:37:07.458Z,0.60
2022-08-30T12:39:40.129Z,0.60
2022-08-30T12:42:17.650Z,0.90
2022-08-30T12:44:47.613Z,0.90
2022-08-30T12:47:25.005Z,0.70
2022-08-30T12:49:55.719Z,1.10
2022-08-30T12:52:33.157Z,0.80
2022-08-30T12:55:17.767Z,1.00
2022-08-30T12:58:00.783Z,0.60
2022-08-30T13:00:32.115Z,0.70
2022-08-30T13:03:03.933Z,0.70
2022-08-30T13:06:13.624Z,0.70
2022-08-30T13:08:55.962Z,0.60
2022-08-30T13:11:29.526Z,0.80
2022-08-30T13:14:30.924Z,0.80
2022-08-30T13:17:20.396Z,1.90
2022-08-30T13:19:59.790Z,5.40
2022-08-30T13:22:30.370Z,2.00
2022-08-30T13:24:59.189Z,1.00
2022-08-30T13:27:29.212Z,0.70
2022-08-30T13:30:06.194Z,0.90
2022-08-30T13:32:38.899Z,1.10
2022-08-30T13:35:10.545Z,2.10
2022-08-30T13:37:49.848Z,0.90
2022-08-30T13:40:22.260Z,0.80
2022-08-30T13:42:50.869Z,0.70
2022-08-30T13:48:10.894Z,0.70
2022-08-30T13:50:39.507Z,1.70
2022-08-30T13:53:08.668Z,0.90
2022-08-30T13:55:40.803Z,0.70
2022-08-30T13:58:09.774Z,0.60
2022-08-30T14:00:42.117Z,0.80
2022-08-30T14:03:12.238Z,0.80
2022-08-30T14:05:52.942Z,0.80
2022-08-30T14:08:48.705Z,0.70
2022-08-30T14:11:20.932Z,1.60
2022-08-30T14:16:45.707Z,1.20
2022-08-30T14:19:15.606Z,0.80
2022-08-30T14:21:48.867Z,0.80
2022-08-30T14:24:20.022Z,0.80
2022-08-30T14:26:51.559Z,0.80
2022-08-30T14:29:25.381Z,0.70
2022-08-30T14:31:54.969Z,0.50
2022-08-30T14:34:23.860Z,1.00
2022-08-30T14:36:52.370Z,0.60
2022-08-30T14:39:22.100Z,1.00
2022-08-30T14:41:53.200Z,0.80
2022-08-30T14:44:22.815Z,0.90
2022-08-30T14:46:52.574Z,1.20
2022-08-30T14:49:22.372Z,1.00
2022-08-30T14:51:52.267Z,0.90
2022-08-30T14:54:23.686Z,0.90
2022-08-30T14:56:54.868Z,0.70
2022-08-30T14:59:24.801Z,1.00
2022-08-30T15:01:54.564Z,1.00
2022-08-30T15:04:24.667Z,0.80
2022-08-30T15:06:53.777Z,0.60
2022-08-30T15:09:23.929Z,1.50
2022-08-30T15:11:58.719Z,0.80
2022-08-30T15:14:31.276Z,0.80
2022-08-30T15:17:02.149Z,1.20
2022-08-30T15:19:31.821Z,1.10
2022-08-30T15:22:01.930Z,1.40
2022-08-30T15:24:31.604Z,1.20
2022-08-30T15:27:01.106Z,1.20
2022-08-30T15:29:31.489Z,0.60
2022-08-30T15:32:05.433Z,0.70
2022-08-30T15:34:34.543Z,1.20
2022-08-30T15:37:04.392Z,0.60
2022-08-30T15:39:33.458Z,0.80
2022-08-30T15:42:02.466Z,0.70
2022-08-30T15:44:32.372Z,0.90
2022-08-30T15:47:03.231Z,1.00
2022-08-30T15:49:31.823Z,0.60
2022-08-30T15:52:03.575Z,0.70
2022-08-30T15:54:32.462Z,0.80
2022-08-30T15:57:29.505Z,0.70
2022-08-30T15:59:58.338Z,0.70
2022-08-30T16:02:27.897Z,0.50
2022-08-30T16:04:56.569Z,1.00
2022-08-30T16:07:25.020Z,0.70
2022-08-30T16:09:54.165Z,0.40
2022-08-30T16:12:23.346Z,0.50
2022-08-30T16:14:55.198Z,0.60
2022-08-30T16:17:23.851Z,0.50
2022-08-30T16:19:55.739Z,0.40
2022-08-30T16:22:27.065Z,0.60
2022-08-30T16:24:56.982Z,0.50
2022-08-30T16:27:30.644Z,0.70
2022-08-30T16:29:59.670Z,0.70
2022-08-30T16:32:28.512Z,0.80
2022-08-30T16:34:58.004Z,0.60
2022-08-30T16:37:27.791Z,0.60
2022-08-30T16:39:57.549Z,0.90
2022-08-30T16:42:26.059Z,1.40
2022-08-30T16:44:56.131Z,0.70
2022-08-30T16:47:24.900Z,0.70
2022-08-30T16:49:53.447Z,0.70
2022-08-30T16:52:23.134Z,0.60
2022-08-30T16:54:52.247Z,1.10
2022-08-30T16:57:21.030Z,0.70
2022-08-30T16:59:50.973Z,1.30
2022-08-30T17:02:22.370Z,0.90
2022-08-30T17:04:53.107Z,0.70
2022-08-30T17:07:22.522Z,0.60
2022-08-30T17:09:51.422Z,0.90
2022-08-30T17:12:19.881Z,0.70
2022-08-30T17:14:48.342Z,0.80
2022-08-30T17:17:19.342Z,0.80
2022-08-30T17:19:51.356Z,0.60
2022-08-30T17:22:21.457Z,1.00
2022-08-30T17:24:51.693Z,0.90
2022-08-30T17:27:21.534Z,0.90
2022-08-30T17:29:50.793Z,1.30
2022-08-30T17:32:19.546Z,1.20
2022-08-30T17:34:49.024Z,0.70
2022-08-30T17:37:19.832Z,0.90
2022-08-30T17:39:49.371Z,0.70
2022-08-30T17:42:18.128Z,1.30
2022-08-30T17:44:46.613Z,1.00
2022-08-30T17:47:17.697Z,1.00
2022-08-30T17:49:47.891Z,0.60
2022-08-30T17:52:24.157Z,0.70
2022-08-30T17:54:52.921Z,0.70
2022-08-30T17:57:21.395Z,1.30
2022-08-30T17:59:51.256Z,1.00
2022-08-30T18:02:22.785Z,0.70
2022-08-30T18:04:59.848Z,0.90
2022-08-30T18:07:28.890Z,0.90
2022-08-30T18:09:57.398Z,0.80
2022-08-30T18:12:28.086Z,0.90
2022-08-30T18:14:56.570Z,0.90
2022-08-30T18:17:25.255Z,0.90
2022-08-30T18:19:53.785Z,1.10
2022-08-30T18:22:22.417Z,1.20
2022-08-30T18:24:50.831Z,1.30
2022-08-30T18:27:19.800Z,1.20
2022-08-30T18:29:48.200Z,1.10
2022-08-30T18:32:16.704Z,2.60
2022-08-30T18:34:45.873Z,1.20
2022-08-30T18:37:14.406Z,1.10
2022-08-30T18:39:47.693Z,1.30
2022-08-30T18:42:16.605Z,1.20
2022-08-30T18:44:47.047Z,1.50
2022-08-30T18:47:18.861Z,1.60
2022-08-30T18:49:53.178Z,1.20
2022-08-30T18:52:22.617Z,1.30
2022-08-30T18:55:19.451Z,1.60
2022-08-30T19:00:28.872Z,2.00
2022-08-30T19:02:58.375Z,2.00
2022-08-30T19:05:26.890Z,2.20
2022-08-30T19:07:58.969Z,2.00
2022-08-30T19:10:27.919Z,1.80
2022-08-30T19:12:59.162Z,1.50
2022-08-30T19:15:28.173Z,10.20
2022-08-30T19:17:57.303Z,4.60
2022-08-30T19:20:27.705Z,3.10
2022-08-30T19:23:09.526Z,2.90
2022-08-30T19:25:40.996Z,1.90
2022-08-30T19:28:11.437Z,1.40
2022-08-30T19:30:40.317Z,1.70
2022-08-30T19:33:09.322Z,1.10
2022-08-30T19:35:40.188Z,1.50
2022-08-30T19:38:08.681Z,2.10
2022-08-30T19:40:37.364Z,1.20
2022-08-30T19:43:06.300Z,1.60
2022-08-30T19:45:37.670Z,1.80
2022-08-30T19:48:06.651Z,1.50
2022-08-30T19:50:35.267Z,1.70
2022-08-30T19:53:05.988Z,1.20
2022-08-30T19:55:36.593Z,1.40
2022-08-30T19:58:05.327Z,1.30
2022-08-30T20:00:33.884Z,1.30
2022-08-30T20:03:05.431Z,1.50
2022-08-30T20:05:35.496Z,1.30
2022-08-30T20:08:04.894Z,1.70
2022-08-30T20:10:33.884Z,1.80
2022-08-30T20:13:02.799Z,2.20
2022-08-30T20:15:33.753Z,1.50
2022-08-30T20:18:05.913Z,1.50
2022-08-30T20:20:36.502Z,1.50
2022-08-30T20:23:06.110Z,1.60
2022-08-30T20:25:35.468Z,1.60
2022-08-30T20:28:06.275Z,1.70
2022-08-30T20:30:34.922Z,1.60
2022-08-30T20:33:08.493Z,1.60
2022-08-30T20:35:38.503Z,2.30
2022-08-30T20:38:07.016Z,1.50
2022-08-30T20:40:38.050Z,1.40
2022-08-30T20:43:07.003Z,1.40
2022-08-30T20:45:35.500Z,1.40
2022-08-30T20:48:04.612Z,1.90
2022-08-30T20:50:33.085Z,1.80
2022-08-30T20:53:01.502Z,1.70
2022-08-30T20:55:30.407Z,1.50
2022-08-30T21:01:24.366Z,1.80
2022-08-30T21:03:53.310Z,1.60
2022-08-30T21:06:22.412Z,2.20
2022-08-30T21:08:51.916Z,2.00
2022-08-30T21:11:48.223Z,1.60
2022-08-30T21:14:17.845Z,1.80
2022-08-30T21:16:46.399Z,1.60
2022-08-30T21:19:15.020Z,1.60
2022-08-30T21:21:44.921Z,1.70
2022-08-30T21:24:13.417Z,1.80
2022-08-30T21:26:42.368Z,1.60
2022-08-30T21:29:11.608Z,1.50
2022-08-30T21:31:40.072Z,2.30
2022-08-30T21:34:08.917Z,1.90
2022-08-30T21:36:46.388Z,1.90
2022-08-30T21:39:20.876Z,2.00
2022-08-30T21:41:53.895Z,2.10
2022-08-30T21:44:24.777Z,2.30
2022-08-30T21:46:54.001Z,2.00
2022-08-30T21:49:24.602Z,2.20
2022-08-30T21:51:57.536Z,2.40
2022-08-30T21:54:28.361Z,3.10
2022-08-30T21:57:02.110Z,2.50
2022-08-30T21:59:31.302Z,2.50
2022-08-30T22:02:00.711Z,2.20
2022-08-30T22:04:30.761Z,2.70
2022-08-30T22:07:02.725Z,2.50
2022-08-30T22:09:46.176Z,2.50
2022-08-30T22:12:15.102Z,1.90
2022-08-30T22:14:43.979Z,2.40
2022-08-30T22:17:13.737Z,2.30
2022-08-30T22:19:42.653Z,2.40
2022-08-30T22:22:12.859Z,1.90
2022-08-30T22:24:41.751Z,2.10
2022-08-30T22:27:10.653Z,2.60
2022-08-30T22:29:40.044Z,2.20
2022-08-30T22:32:09.427Z,2.20
2022-08-30T22:34:38.640Z,2.30
2022-08-30T22:37:07.559Z,2.30
2022-08-30T22:39:36.607Z,2.40
2022-08-30T22:42:07.282Z,2.20
2022-08-30T22:44:36.953Z,2.50
2022-08-30T22:47:07.510Z,2.60
2022-08-30T22:49:36.423Z,2.60
2022-08-30T22:52:06.107Z,2.60
2022-08-30T22:58:18.376Z,2.90
2022-08-30T23:00:55.209Z,2.60
2022-08-30T23:03:24.559Z,2.70
2022-08-30T23:05:53.506Z,3.00
2022-08-30T23:08:22.498Z,2.70
2022-08-30T23:10:50.877Z,3.50
2022-08-30T23:13:21.977Z,2.30
2022-08-30T23:15:50.422Z,2.60
2022-08-30T23:18:18.822Z,3.10
2022-08-30T23:20:47.413Z,3.00
2022-08-30T23:23:34.268Z,2.70
2022-08-30T23:26:21.344Z,3.20
2022-08-30T23:29:07.979Z,2.90
2022-08-30T23:31:55.130Z,3.20
2022-08-30T23:34:42.169Z,3.10
2022-08-30T23:37:28.770Z,3.50
2022-08-30T23:40:15.524Z,3.40
2022-08-30T23:43:02.663Z,4.00
2022-08-30T23:45:49.968Z,3.40
2022-08-30T23:48:37.017Z,3.30
2022-08-30T23:51:24.113Z,3.20
2022-08-30T23:54:11.191Z,3.40
2022-08-30T23:56:58.749Z,3.10
2022-08-30T23:59:45.762Z,3.50
