createdAt,value
2022-08-07T00:02:36.831Z,15.45
2022-08-07T00:04:15.511Z,15.44
2022-08-07T00:06:51.840Z,15.42
2022-08-07T00:09:16.807Z,15.39
2022-08-07T00:11:54.019Z,15.36
2022-08-07T00:14:13.973Z,15.34
2022-08-07T00:16:43.688Z,15.30
2022-08-07T00:19:21.306Z,15.27
2022-08-07T00:21:57.307Z,15.22
2022-08-07T00:24:13.889Z,15.21
2022-08-07T00:26:58.848Z,15.18
2022-08-07T00:29:14.350Z,15.17
2022-08-07T00:31:43.978Z,15.12
2022-08-07T00:34:13.822Z,15.11
2022-08-07T00:36:43.954Z,15.10
2022-08-07T00:39:16.754Z,15.07
2022-08-07T00:41:53.464Z,15.04
2022-08-07T00:44:15.126Z,15.03
2022-08-07T00:46:44.094Z,15.02
2022-08-07T00:49:24.919Z,14.99
2022-08-07T00:51:56.691Z,14.96
2022-08-07T00:54:14.365Z,14.94
2022-08-07T00:56:43.734Z,14.93
2022-08-07T00:59:14.691Z,14.92
2022-08-07T01:01:44.850Z,14.90
2022-08-07T01:04:24.735Z,14.89
2022-08-07T01:06:44.166Z,14.88
2022-08-07T01:10:05.260Z,14.86
2022-08-07T01:12:23.671Z,14.83
2022-08-07T01:14:15.368Z,14.82
2022-08-07T01:16:47.324Z,14.79
2022-08-07T01:19:18.785Z,14.76
2022-08-07T01:21:45.243Z,14.74
2022-08-07T01:24:18.750Z,14.72
2022-08-07T01:26:44.118Z,14.70
2022-08-07T01:29:13.992Z,14.68
2022-08-07T01:31:48.121Z,14.65
2022-08-07T01:34:14.035Z,14.63
2022-08-07T01:36:45.073Z,14.61
2022-08-07T01:39:14.364Z,14.60
2022-08-07T01:42:06.158Z,14.57
2022-08-07T01:44:14.481Z,14.58
2022-08-07T01:46:44.086Z,14.57
2022-08-07T01:49:13.801Z,14.56
2022-08-07T01:52:03.522Z,14.53
2022-08-07T01:56:49.491Z,14.50
2022-08-07T01:59:21.639Z,14.49
2022-08-07T02:02:00.150Z,14.45
2022-08-07T02:06:44.920Z,14.44
2022-08-07T02:09:33.446Z,14.43
2022-08-07T02:12:03.729Z,14.41
2022-08-07T02:14:40.908Z,14.42
2022-08-07T02:21:56.542Z,14.39
2022-08-07T02:24:17.779Z,14.41
2022-08-07T02:26:45.356Z,14.39
2022-08-07T02:29:14.940Z,14.37
2022-08-07T02:31:45.332Z,14.35
2022-08-07T02:39:17.293Z,14.36
2022-08-07T02:41:50.499Z,14.34
2022-08-07T02:44:15.676Z,14.35
2022-08-07T02:46:52.794Z,14.34
2022-08-07T02:51:49.795Z,14.32
2022-08-07T02:54:15.769Z,14.33
2022-08-07T02:56:47.062Z,14.35
2022-08-07T03:01:47.322Z,14.33
2022-08-07T03:04:15.352Z,14.34
2022-08-07T03:06:48.130Z,14.35
2022-08-07T03:11:52.185Z,14.33
2022-08-07T03:14:14.756Z,14.36
2022-08-07T03:16:44.392Z,14.37
2022-08-07T03:19:14.433Z,14.36
2022-08-07T03:21:50.326Z,14.35
2022-08-07T03:24:20.754Z,14.36
2022-08-07T03:26:58.534Z,14.35
2022-08-07T03:29:14.841Z,14.34
2022-08-07T03:31:46.689Z,14.32
2022-08-07T03:34:18.817Z,14.33
2022-08-07T03:39:17.083Z,14.32
2022-08-07T03:41:50.702Z,14.29
2022-08-07T03:44:15.363Z,14.28
2022-08-07T03:47:13.624Z,14.25
2022-08-07T03:49:13.910Z,14.24
2022-08-07T03:51:47.600Z,14.20
2022-08-07T03:54:35.676Z,14.18
2022-08-07T03:57:01.445Z,14.17
2022-08-07T03:59:14.388Z,14.13
2022-08-07T04:01:45.926Z,14.11
2022-08-07T04:04:17.192Z,14.10
2022-08-07T04:06:44.467Z,14.09
2022-08-07T04:09:15.984Z,14.08
2022-08-07T04:12:28.508Z,14.06
2022-08-07T04:14:38.171Z,14.07
2022-08-07T04:16:58.129Z,14.06
2022-08-07T04:19:15.098Z,14.03
2022-08-07T04:21:48.197Z,14.02
2022-08-07T04:24:30.631Z,14.01
2022-08-07T04:26:43.882Z,14.00
2022-08-07T04:29:13.956Z,13.99
2022-08-07T04:32:02.994Z,13.98
2022-08-07T04:39:14.153Z,13.99
2022-08-07T04:41:43.852Z,13.98
2022-08-07T04:44:18.928Z,14.04
2022-08-07T04:47:03.931Z,14.10
2022-08-07T04:49:24.534Z,14.15
2022-08-07T04:51:52.628Z,14.18
2022-08-07T04:54:22.824Z,14.21
2022-08-07T04:58:10.444Z,14.24
2022-08-07T05:00:09.791Z,14.26
2022-08-07T05:04:17.566Z,14.28
2022-08-07T05:06:53.134Z,14.30
2022-08-07T05:09:43.108Z,14.32
2022-08-07T05:11:57.465Z,14.34
2022-08-07T05:14:55.987Z,14.36
2022-08-07T05:16:46.629Z,14.40
2022-08-07T05:19:18.512Z,14.43
2022-08-07T05:24:16.368Z,14.49
2022-08-07T05:26:47.338Z,14.54
2022-08-07T05:29:16.699Z,14.57
2022-08-07T05:31:51.102Z,14.60
2022-08-07T05:34:16.133Z,14.65
2022-08-07T05:36:49.112Z,14.68
2022-08-07T05:40:05.774Z,14.73
2022-08-07T05:42:02.449Z,14.76
2022-08-07T05:44:17.014Z,14.83
2022-08-07T05:46:46.763Z,14.89
2022-08-07T05:49:14.691Z,14.93
2022-08-07T05:51:46.221Z,14.96
2022-08-07T05:54:30.552Z,15.02
2022-08-07T05:56:46.828Z,15.08
2022-08-07T05:59:17.219Z,15.13
2022-08-07T06:01:45.372Z,15.19
2022-08-07T06:04:17.481Z,15.27
2022-08-07T06:06:46.233Z,15.35
2022-08-07T06:09:15.055Z,15.42
2022-08-07T06:11:44.768Z,15.48
2022-08-07T06:14:20.860Z,15.57
2022-08-07T06:16:50.216Z,15.64
2022-08-07T06:19:17.901Z,15.72
2022-08-07T06:22:16.076Z,15.78
2022-08-07T06:24:52.476Z,15.88
2022-08-07T06:26:44.237Z,15.96
2022-08-07T06:29:13.908Z,16.03
2022-08-07T06:31:49.817Z,16.11
2022-08-07T06:34:13.955Z,16.22
2022-08-07T06:36:43.855Z,16.32
2022-08-07T06:40:17.984Z,16.41
2022-08-07T06:42:00.815Z,16.52
2022-08-07T06:44:15.085Z,16.66
2022-08-07T06:46:44.036Z,17.01
2022-08-07T06:49:14.389Z,17.74
2022-08-07T06:51:49.990Z,18.82
2022-08-07T06:55:28.452Z,19.92
2022-08-07T06:56:49.721Z,21.03
2022-08-07T07:00:12.759Z,22.14
2022-08-07T07:01:50.999Z,23.15
2022-08-07T07:04:27.965Z,24.14
2022-08-07T07:07:00.131Z,25.00
2022-08-07T07:09:16.803Z,25.79
2022-08-07T07:12:08.239Z,26.65
2022-08-07T07:14:15.444Z,27.50
2022-08-07T07:16:50.678Z,28.17
2022-08-07T07:19:55.122Z,28.80
2022-08-07T07:22:11.861Z,29.48
2022-08-07T07:24:15.794Z,30.02
2022-08-07T07:26:49.590Z,30.64
2022-08-07T07:29:56.858Z,31.14
2022-08-07T07:31:50.519Z,31.52
2022-08-07T07:34:18.893Z,32.02
2022-08-07T07:36:47.815Z,32.63
2022-08-07T07:39:16.602Z,33.04
2022-08-07T07:42:02.097Z,33.35
2022-08-07T07:44:21.430Z,33.77
2022-08-07T07:46:55.787Z,33.98
2022-08-07T07:50:34.217Z,34.20
2022-08-07T07:51:58.010Z,34.37
2022-08-07T07:54:16.907Z,34.73
2022-08-07T07:56:45.415Z,35.17
2022-08-07T07:59:14.621Z,35.53
2022-08-07T08:02:04.825Z,35.89
2022-08-07T08:04:15.821Z,36.14
2022-08-07T08:06:52.265Z,36.38
2022-08-07T08:09:16.685Z,36.35
2022-08-07T08:11:59.951Z,36.38
2022-08-07T08:14:15.354Z,36.65
2022-08-07T08:16:50.382Z,37.00
2022-08-07T08:20:15.705Z,37.12
2022-08-07T08:22:03.323Z,37.45
2022-08-07T08:24:36.131Z,37.46
2022-08-07T08:26:54.229Z,37.52
2022-08-07T08:29:17.035Z,37.61
2022-08-07T08:32:16.910Z,37.80
2022-08-07T08:34:27.288Z,37.92
2022-08-07T08:36:48.377Z,37.40
2022-08-07T08:39:15.393Z,36.87
2022-08-07T08:41:58.510Z,36.35
2022-08-07T08:44:18.446Z,36.29
2022-08-07T08:46:52.338Z,36.45
2022-08-07T08:49:33.343Z,36.66
2022-08-07T08:52:14.401Z,36.98
2022-08-07T08:54:22.663Z,37.32
2022-08-07T08:56:49.637Z,37.73
2022-08-07T08:59:24.410Z,37.89
2022-08-07T09:01:51.419Z,38.08
2022-08-07T09:04:25.950Z,38.35
2022-08-07T09:06:54.887Z,38.73
2022-08-07T09:09:36.532Z,39.03
2022-08-07T09:11:56.720Z,39.35
2022-08-07T09:14:21.267Z,39.78
2022-08-07T09:16:56.605Z,39.74
2022-08-07T09:19:51.676Z,39.94
2022-08-07T09:22:22.686Z,39.58
2022-08-07T09:24:52.443Z,38.82
2022-08-07T09:26:52.317Z,38.23
2022-08-07T09:30:05.170Z,38.44
2022-08-07T09:31:54.347Z,38.60
2022-08-07T09:34:20.875Z,38.79
2022-08-07T09:36:58.359Z,39.08
2022-08-07T09:39:53.739Z,39.49
2022-08-07T09:42:03.184Z,39.94
2022-08-07T09:44:32.659Z,40.39
2022-08-07T09:47:55.666Z,40.28
2022-08-07T09:50:01.779Z,39.66
2022-08-07T09:52:10.190Z,39.06
2022-08-07T09:54:21.929Z,39.20
2022-08-07T09:57:03.927Z,39.66
2022-08-07T09:59:37.116Z,40.19
2022-08-07T10:02:00.617Z,40.66
2022-08-07T10:04:32.463Z,41.04
2022-08-07T10:06:57.791Z,40.90
2022-08-07T10:09:42.647Z,40.31
2022-08-07T10:12:03.042Z,40.40
2022-08-07T10:14:30.460Z,40.77
2022-08-07T10:17:02.841Z,40.87
2022-08-07T10:19:25.867Z,40.26
2022-08-07T10:22:14.503Z,39.62
2022-08-07T10:24:33.471Z,39.51
2022-08-07T10:26:56.742Z,39.59
2022-08-07T10:29:34.932Z,39.52
2022-08-07T10:32:02.358Z,39.57
2022-08-07T10:34:31.935Z,40.02
2022-08-07T10:36:58.170Z,40.32
2022-08-07T10:39:41.447Z,40.70
2022-08-07T10:41:53.199Z,41.10
2022-08-07T10:44:33.836Z,41.51
2022-08-07T10:46:51.894Z,41.80
2022-08-07T10:49:24.748Z,42.36
2022-08-07T10:52:01.672Z,42.42
2022-08-07T10:54:20.487Z,42.80
2022-08-07T10:56:57.302Z,42.77
2022-08-07T10:59:21.638Z,42.75
2022-08-07T11:02:05.377Z,42.74
2022-08-07T11:04:32.115Z,42.37
2022-08-07T11:06:53.567Z,42.41
2022-08-07T11:10:08.443Z,42.44
2022-08-07T11:11:51.960Z,42.28
2022-08-07T11:16:52.733Z,42.21
2022-08-07T11:19:21.659Z,42.34
2022-08-07T11:21:53.385Z,42.35
2022-08-07T11:24:20.876Z,42.43
2022-08-07T11:26:50.541Z,42.56
2022-08-07T11:29:40.791Z,42.65
2022-08-07T11:31:57.927Z,42.81
2022-08-07T11:34:20.989Z,43.11
2022-08-07T11:36:56.928Z,43.10
2022-08-07T11:40:00.588Z,42.91
2022-08-07T11:42:00.407Z,42.68
2022-08-07T11:44:26.293Z,42.62
2022-08-07T11:46:57.124Z,42.49
2022-08-07T11:50:25.759Z,42.59
2022-08-07T11:51:56.626Z,42.58
2022-08-07T11:54:30.910Z,42.55
2022-08-07T11:56:57.783Z,42.50
2022-08-07T12:00:12.560Z,42.40
2022-08-07T12:01:59.258Z,42.25
2022-08-07T12:04:33.277Z,41.96
2022-08-07T12:06:56.324Z,41.50
2022-08-07T12:09:23.204Z,41.31
2022-08-07T12:12:09.306Z,41.04
2022-08-07T12:14:19.679Z,41.28
2022-08-07T12:16:46.747Z,41.63
2022-08-07T12:19:25.217Z,41.83
2022-08-07T12:22:36.074Z,41.81
2022-08-07T12:24:37.599Z,41.43
2022-08-07T12:26:52.547Z,40.87
2022-08-07T12:29:23.341Z,40.04
2022-08-07T12:32:01.755Z,39.28
2022-08-07T12:34:17.590Z,38.46
2022-08-07T12:36:49.521Z,37.75
2022-08-07T12:39:43.949Z,37.03
2022-08-07T12:41:49.360Z,36.42
2022-08-07T12:44:17.262Z,36.23
2022-08-07T12:46:59.305Z,35.84
2022-08-07T12:49:39.663Z,35.82
2022-08-07T12:52:12.351Z,35.55
2022-08-07T12:54:24.296Z,35.14
2022-08-07T12:56:50.886Z,34.81
2022-08-07T12:59:20.303Z,34.52
2022-08-07T13:02:01.873Z,34.28
2022-08-07T13:04:34.050Z,34.06
2022-08-07T13:07:02.488Z,33.50
2022-08-07T13:10:19.440Z,33.30
2022-08-07T13:12:03.227Z,33.06
2022-08-07T13:14:25.079Z,32.94
2022-08-07T13:16:53.129Z,32.73
2022-08-07T13:19:46.152Z,32.49
2022-08-07T13:22:02.974Z,32.30
2022-08-07T13:24:25.796Z,32.10
2022-08-07T13:26:53.525Z,32.00
2022-08-07T13:29:20.656Z,31.88
2022-08-07T13:31:57.604Z,31.72
2022-08-07T13:34:33.811Z,31.60
2022-08-07T13:36:51.520Z,31.41
2022-08-07T13:39:49.225Z,31.25
2022-08-07T13:41:49.180Z,30.97
2022-08-07T13:44:26.131Z,30.81
2022-08-07T13:46:49.398Z,30.49
2022-08-07T13:52:22.619Z,30.27
2022-08-07T13:56:55.584Z,30.22
2022-08-07T13:59:20.568Z,29.94
2022-08-07T14:02:03.945Z,29.83
2022-08-07T14:04:15.736Z,29.84
2022-08-07T14:06:48.543Z,29.53
2022-08-07T14:10:02.460Z,29.31
2022-08-07T14:11:53.206Z,29.21
2022-08-07T14:14:15.828Z,29.15
2022-08-07T14:16:49.982Z,28.86
2022-08-07T14:20:39.939Z,28.81
2022-08-07T14:22:03.340Z,28.68
2022-08-07T14:24:24.210Z,28.53
2022-08-07T14:26:51.105Z,28.28
2022-08-07T14:30:07.365Z,28.03
2022-08-07T14:31:56.006Z,27.96
2022-08-07T14:34:19.975Z,27.99
2022-08-07T14:36:45.353Z,27.88
2022-08-07T14:40:17.390Z,27.80
2022-08-07T14:42:22.424Z,27.87
2022-08-07T14:46:56.532Z,27.85
2022-08-07T14:54:32.972Z,27.61
2022-08-07T14:56:47.847Z,27.63
2022-08-07T15:00:03.759Z,27.62
2022-08-07T15:01:51.415Z,27.46
2022-08-07T15:04:15.931Z,27.33
2022-08-07T15:12:01.125Z,27.23
2022-08-07T15:14:19.794Z,27.20
2022-08-07T15:16:54.914Z,27.10
2022-08-07T15:19:17.468Z,26.85
2022-08-07T15:22:04.410Z,26.83
2022-08-07T15:25:16.170Z,26.81
2022-08-07T15:26:56.107Z,26.71
2022-08-07T15:32:00.783Z,26.65
2022-08-07T15:34:17.216Z,26.55
2022-08-07T15:37:03.357Z,26.41
2022-08-07T15:39:15.723Z,26.55
2022-08-07T15:42:45.805Z,26.52
2022-08-07T15:44:19.861Z,26.54
2022-08-07T15:46:53.128Z,26.63
2022-08-07T15:49:16.726Z,26.57
2022-08-07T15:54:15.009Z,26.49
2022-08-07T15:56:45.998Z,26.42
2022-08-07T15:59:19.271Z,26.36
2022-08-07T16:02:01.632Z,26.22
2022-08-07T16:04:16.369Z,26.15
2022-08-07T16:06:51.683Z,26.11
2022-08-07T16:09:22.852Z,26.01
2022-08-07T16:11:57.830Z,25.84
2022-08-07T16:16:57.014Z,25.86
2022-08-07T16:19:42.496Z,25.92
2022-08-07T16:22:05.058Z,25.70
2022-08-07T16:24:33.622Z,25.90
2022-08-07T16:26:59.496Z,25.96
2022-08-07T16:30:11.366Z,25.94
2022-08-07T16:31:58.268Z,25.91
2022-08-07T16:34:24.039Z,25.84
2022-08-07T16:37:02.292Z,25.73
2022-08-07T16:39:40.291Z,25.53
2022-08-07T16:42:05.737Z,25.32
2022-08-07T16:44:40.407Z,25.28
2022-08-07T16:47:07.896Z,25.12
2022-08-07T16:50:20.675Z,24.95
2022-08-07T16:52:11.262Z,24.99
2022-08-07T16:54:34.464Z,24.97
2022-08-07T16:57:00.564Z,24.91
2022-08-07T16:59:23.486Z,24.77
2022-08-07T17:01:58.391Z,24.81
2022-08-07T17:04:26.542Z,24.80
2022-08-07T17:07:02.965Z,24.61
2022-08-07T17:10:06.284Z,24.57
2022-08-07T17:12:03.998Z,24.46
2022-08-07T17:14:22.336Z,24.44
2022-08-07T17:16:55.770Z,24.40
2022-08-07T17:20:00.621Z,24.35
2022-08-07T17:21:51.560Z,24.05
2022-08-07T17:24:34.529Z,24.04
2022-08-07T17:26:54.013Z,24.07
2022-08-07T17:30:15.381Z,24.00
2022-08-07T17:32:03.438Z,23.91
2022-08-07T17:34:34.855Z,23.81
2022-08-07T17:37:08.843Z,23.74
2022-08-07T17:39:20.578Z,23.66
2022-08-07T17:42:05.007Z,23.53
2022-08-07T17:44:33.591Z,23.57
2022-08-07T17:46:53.309Z,23.51
2022-08-07T17:49:23.214Z,23.41
2022-08-07T17:52:00.623Z,23.35
2022-08-07T17:54:29.657Z,23.34
2022-08-07T17:56:52.675Z,23.35
2022-08-07T17:59:21.846Z,23.33
2022-08-07T18:01:56.529Z,23.25
2022-08-07T18:04:30.922Z,23.19
2022-08-07T18:07:19.176Z,23.16
2022-08-07T18:10:05.605Z,23.05
2022-08-07T18:12:08.022Z,22.96
2022-08-07T18:14:23.886Z,22.93
2022-08-07T18:16:58.172Z,22.88
2022-08-07T18:21:08.886Z,22.83
2022-08-07T18:22:03.540Z,22.74
2022-08-07T18:24:34.014Z,22.71
2022-08-07T18:27:03.656Z,22.65
2022-08-07T18:30:05.750Z,22.60
2022-08-07T18:31:58.464Z,22.53
2022-08-07T18:34:39.203Z,22.48
2022-08-07T18:36:54.667Z,22.43
2022-08-07T18:40:06.343Z,22.35
2022-08-07T18:41:53.863Z,22.22
2022-08-07T18:44:28.554Z,22.20
2022-08-07T18:46:50.149Z,22.15
2022-08-07T18:50:30.968Z,22.08
2022-08-07T18:52:35.228Z,22.00
2022-08-07T18:54:31.263Z,21.95
2022-08-07T18:57:23.548Z,21.88
2022-08-07T18:59:47.668Z,21.82
2022-08-07T19:02:32.811Z,21.72
2022-08-07T19:04:37.929Z,21.68
2022-08-07T19:06:51.619Z,21.61
2022-08-07T19:09:56.027Z,21.54
2022-08-07T19:12:04.622Z,21.46
2022-08-07T19:14:21.925Z,21.41
2022-08-07T19:17:06.351Z,21.35
2022-08-07T19:19:27.940Z,21.29
2022-08-07T19:21:56.012Z,21.18
2022-08-07T19:24:30.915Z,21.15
2022-08-07T19:27:01.927Z,21.09
2022-08-07T19:31:04.381Z,21.03
2022-08-07T19:32:10.283Z,20.93
2022-08-07T19:34:32.677Z,20.89
2022-08-07T19:36:52.035Z,20.84
2022-08-07T19:39:19.955Z,20.78
2022-08-07T19:42:07.857Z,20.69
2022-08-07T19:44:22.132Z,20.65
2022-08-07T19:46:50.328Z,20.59
2022-08-07T19:49:17.755Z,20.53
2022-08-07T19:51:52.091Z,20.46
2022-08-07T19:54:35.069Z,20.41
2022-08-07T19:58:00.291Z,20.35
2022-08-07T19:59:22.273Z,20.29
2022-08-07T20:01:57.110Z,20.23
2022-08-07T20:04:31.857Z,20.19
2022-08-07T20:06:46.233Z,20.14
2022-08-07T20:10:36.510Z,20.08
2022-08-07T20:12:21.977Z,20.00
2022-08-07T20:14:21.105Z,19.96
2022-08-07T20:16:47.174Z,19.92
2022-08-07T20:19:19.547Z,19.87
2022-08-07T20:21:47.238Z,19.80
2022-08-07T20:24:19.677Z,19.76
2022-08-07T20:26:50.091Z,19.70
2022-08-07T20:29:16.984Z,19.65
2022-08-07T20:31:46.513Z,19.59
2022-08-07T20:34:25.632Z,19.55
2022-08-07T20:36:51.691Z,19.50
2022-08-07T20:40:03.034Z,19.45
2022-08-07T20:41:47.300Z,19.39
2022-08-07T20:44:15.340Z,19.36
2022-08-07T20:46:45.763Z,19.32
2022-08-07T20:49:58.081Z,19.27
2022-08-07T20:51:50.541Z,19.21
2022-08-07T20:54:29.624Z,19.18
2022-08-07T20:56:48.889Z,19.13
2022-08-07T21:00:04.242Z,19.08
2022-08-07T21:01:55.099Z,19.03
2022-08-07T21:04:22.732Z,19.00
2022-08-07T21:06:53.753Z,18.97
2022-08-07T21:09:18.614Z,18.94
2022-08-07T21:11:50.126Z,18.87
2022-08-07T21:14:33.134Z,18.84
2022-08-07T21:17:06.532Z,18.80
2022-08-07T21:19:16.185Z,18.75
2022-08-07T21:21:56.967Z,18.69
2022-08-07T21:24:23.315Z,18.67
2022-08-07T21:26:54.315Z,18.63
2022-08-07T21:29:20.446Z,18.59
2022-08-07T21:32:46.585Z,18.54
2022-08-07T21:34:22.023Z,18.51
2022-08-07T21:36:51.141Z,18.48
2022-08-07T21:39:46.415Z,18.44
2022-08-07T21:41:52.166Z,18.38
2022-08-07T21:44:28.229Z,18.35
2022-08-07T21:46:49.149Z,18.30
2022-08-07T21:49:21.066Z,18.25
2022-08-07T21:51:55.899Z,18.19
2022-08-07T21:54:26.646Z,18.17
2022-08-07T21:56:59.862Z,18.14
2022-08-07T21:59:30.485Z,18.09
2022-08-07T22:02:10.340Z,18.05
2022-08-07T22:04:17.570Z,18.01
2022-08-07T22:06:52.097Z,17.98
2022-08-07T22:09:24.257Z,17.93
2022-08-07T22:12:04.941Z,17.88
2022-08-07T22:14:15.309Z,17.86
2022-08-07T22:16:50.157Z,17.81
2022-08-07T22:19:23.583Z,17.78
2022-08-07T22:22:04.622Z,17.73
2022-08-07T22:24:18.605Z,17.70
2022-08-07T22:26:49.917Z,17.67
2022-08-07T22:29:22.898Z,17.64
2022-08-07T22:32:00.319Z,17.60
2022-08-07T22:34:19.929Z,17.58
2022-08-07T22:36:52.908Z,17.55
2022-08-07T22:39:25.217Z,17.53
2022-08-07T22:42:03.878Z,17.49
2022-08-07T22:44:20.665Z,17.48
2022-08-07T22:47:06.075Z,17.47
2022-08-07T22:49:34.037Z,17.44
2022-08-07T22:52:00.599Z,17.40
2022-08-07T22:56:59.391Z,17.38
2022-08-07T22:59:34.187Z,17.36
2022-08-07T23:02:00.750Z,17.32
2022-08-07T23:04:30.788Z,17.30
2022-08-07T23:06:58.545Z,17.29
2022-08-07T23:10:04.719Z,17.26
2022-08-07T23:11:59.413Z,17.22
2022-08-07T23:14:33.031Z,17.21
2022-08-07T23:17:02.025Z,17.19
2022-08-07T23:19:48.177Z,17.17
2022-08-07T23:21:53.561Z,17.13
2022-08-07T23:24:31.791Z,17.10
2022-08-07T23:27:01.247Z,17.07
2022-08-07T23:30:35.509Z,17.05
2022-08-07T23:34:21.866Z,17.00
2022-08-07T23:34:36.093Z,16.98
2022-08-07T23:37:20.176Z,16.95
2022-08-07T23:39:21.970Z,16.91
2022-08-07T23:42:04.323Z,16.87
2022-08-07T23:44:32.463Z,16.85
2022-08-07T23:47:04.230Z,16.83
2022-08-07T23:49:49.745Z,16.79
2022-08-07T23:53:00.906Z,16.74
2022-08-07T23:54:35.812Z,16.71
2022-08-07T23:56:54.436Z,16.68
