createdAt,value
2019-01-30T00:00:52.131Z,992.14
2019-01-30T00:01:51.990Z,992.09
2019-01-30T00:02:51.894Z,992.05
2019-01-30T00:03:51.915Z,992.04
2019-01-30T00:04:51.722Z,992.07
2019-01-30T00:05:51.650Z,992.00
2019-01-30T00:06:51.727Z,991.99
2019-01-30T00:07:51.458Z,991.99
2019-01-30T00:08:51.368Z,992.04
2019-01-30T00:09:51.338Z,991.94
2019-01-30T00:10:51.208Z,991.92
2019-01-30T00:11:51.101Z,991.94
2019-01-30T00:12:51.154Z,991.94
2019-01-30T00:13:50.932Z,991.90
2019-01-30T00:14:50.846Z,991.90
2019-01-30T00:15:56.400Z,991.87
2019-01-30T00:16:50.667Z,991.90
2019-01-30T00:17:50.572Z,991.90
2019-01-30T00:18:50.581Z,991.90
2019-01-30T00:19:50.396Z,991.87
2019-01-30T00:20:50.327Z,991.83
2019-01-30T00:21:50.394Z,991.77
2019-01-30T00:22:50.136Z,991.80
2019-01-30T00:23:50.045Z,991.76
2019-01-30T00:24:50.003Z,991.74
2019-01-30T00:25:49.885Z,991.81
2019-01-30T00:26:49.779Z,991.74
2019-01-30T00:27:49.820Z,991.77
2019-01-30T00:28:49.606Z,991.68
2019-01-30T00:29:49.521Z,991.72
2019-01-30T00:30:49.467Z,991.66
2019-01-30T00:31:49.357Z,991.71
2019-01-30T00:32:49.446Z,991.70
2019-01-30T00:33:49.166Z,991.74
2019-01-30T00:34:49.074Z,991.74
2019-01-30T00:35:49.087Z,991.70
2019-01-30T00:36:48.905Z,991.68
2019-01-30T00:37:48.809Z,991.67
2019-01-30T00:38:48.867Z,991.64
2019-01-30T00:39:48.650Z,991.66
2019-01-30T00:40:48.582Z,991.68
2019-01-30T00:41:48.505Z,991.61
2019-01-30T00:42:48.394Z,991.66
2019-01-30T00:43:48.286Z,991.62
2019-01-30T00:44:48.296Z,991.67
2019-01-30T00:45:48.121Z,991.62
2019-01-30T00:46:48.020Z,991.60
2019-01-30T00:47:48.111Z,991.66
2019-01-30T00:48:47.841Z,991.62
2019-01-30T00:49:47.758Z,991.55
2019-01-30T00:50:47.756Z,991.55
2019-01-30T00:51:47.575Z,991.55
2019-01-30T00:52:47.529Z,991.53
2019-01-30T00:53:47.400Z,991.56
2019-01-30T00:54:47.312Z,991.52
2019-01-30T00:55:47.375Z,991.55
2019-01-30T00:56:47.144Z,991.51
2019-01-30T00:57:47.047Z,991.49
2019-01-30T00:58:47.159Z,991.49
2019-01-30T00:59:46.871Z,991.49
2019-01-30T01:00:46.807Z,991.49
2019-01-30T01:01:46.772Z,991.50
2019-01-30T01:02:46.682Z,991.47
2019-01-30T01:03:46.579Z,991.46
2019-01-30T01:04:46.436Z,991.45
2019-01-30T01:05:46.363Z,991.42
2019-01-30T01:06:46.390Z,991.39
2019-01-30T01:07:46.178Z,991.43
2019-01-30T01:08:46.086Z,991.37
2019-01-30T01:09:46.207Z,991.37
2019-01-30T01:10:45.920Z,991.36
2019-01-30T01:11:45.817Z,991.37
2019-01-30T01:12:45.818Z,991.32
2019-01-30T01:13:45.637Z,991.30
2019-01-30T01:14:45.547Z,991.30
2019-01-30T01:15:45.664Z,991.31
2019-01-30T01:16:45.377Z,991.26
2019-01-30T01:17:45.443Z,991.25
2019-01-30T01:18:45.225Z,991.23
2019-01-30T01:19:45.249Z,991.22
2019-01-30T01:20:45.037Z,991.22
2019-01-30T01:21:45.059Z,991.20
2019-01-30T01:22:44.841Z,991.18
2019-01-30T01:23:44.867Z,991.21
2019-01-30T01:24:44.667Z,991.22
2019-01-30T01:25:44.590Z,991.12
2019-01-30T01:26:44.685Z,991.07
2019-01-30T01:27:44.413Z,991.02
2019-01-30T01:28:44.318Z,990.98
2019-01-30T01:29:44.294Z,991.05
2019-01-30T01:30:44.172Z,991.00
2019-01-30T01:31:44.100Z,990.98
2019-01-30T01:32:43.965Z,991.03
2019-01-30T01:33:43.913Z,990.96
2019-01-30T01:34:43.781Z,990.96
2019-01-30T01:35:43.717Z,990.97
2019-01-30T01:36:43.618Z,990.93
2019-01-30T01:37:43.735Z,990.94
2019-01-30T01:38:43.426Z,990.97
2019-01-30T01:39:43.539Z,990.91
2019-01-30T01:40:43.259Z,990.97
2019-01-30T01:41:43.376Z,990.92
2019-01-30T01:42:43.075Z,990.90
2019-01-30T01:43:42.993Z,990.84
2019-01-30T01:44:42.899Z,990.83
2019-01-30T01:45:42.966Z,990.85
2019-01-30T01:46:42.735Z,990.81
2019-01-30T01:47:42.772Z,990.83
2019-01-30T01:48:42.539Z,990.82
2019-01-30T01:49:42.458Z,990.81
2019-01-30T01:50:42.383Z,990.78
2019-01-30T01:51:42.292Z,990.82
2019-01-30T01:52:42.198Z,990.77
2019-01-30T01:53:42.197Z,990.73
2019-01-30T01:54:42.015Z,990.73
2019-01-30T01:55:41.928Z,990.75
2019-01-30T01:56:42.056Z,990.75
2019-01-30T01:57:41.745Z,990.70
2019-01-30T01:58:41.822Z,990.70
2019-01-30T01:59:41.570Z,990.65
2019-01-30T02:00:41.488Z,990.66
2019-01-30T02:01:41.467Z,990.68
2019-01-30T02:02:41.308Z,990.67
2019-01-30T02:03:41.219Z,990.63
2019-01-30T02:04:41.248Z,990.63
2019-01-30T02:05:41.050Z,990.64
2019-01-30T02:06:40.963Z,990.64
2019-01-30T02:07:41.065Z,990.59
2019-01-30T02:08:40.776Z,990.53
2019-01-30T02:09:40.683Z,990.52
2019-01-30T02:10:40.673Z,990.55
2019-01-30T02:11:40.524Z,990.47
2019-01-30T02:12:40.422Z,990.48
2019-01-30T02:13:40.487Z,990.38
2019-01-30T02:14:40.248Z,990.38
2019-01-30T02:15:40.154Z,990.38
2019-01-30T02:16:40.135Z,990.35
2019-01-30T02:17:39.978Z,990.32
2019-01-30T02:18:39.907Z,990.36
2019-01-30T02:19:39.803Z,990.22
2019-01-30T02:20:40.008Z,990.27
2019-01-30T02:21:39.646Z,990.27
2019-01-30T02:22:39.731Z,990.22
2019-01-30T02:23:39.452Z,990.16
2019-01-30T02:24:39.541Z,990.19
2019-01-30T02:25:39.272Z,990.18
2019-01-30T02:26:39.375Z,990.13
2019-01-30T02:27:39.094Z,990.12
2019-01-30T02:28:39.151Z,990.13
2019-01-30T02:29:38.916Z,990.11
2019-01-30T02:30:47.199Z,990.10
2019-01-30T02:31:38.796Z,990.07
2019-01-30T02:32:38.658Z,990.01
2019-01-30T02:33:38.569Z,990.06
2019-01-30T02:34:38.579Z,990.04
2019-01-30T02:35:38.397Z,990.05
2019-01-30T02:36:38.315Z,990.03
2019-01-30T02:37:38.394Z,990.00
2019-01-30T02:38:38.130Z,990.02
2019-01-30T02:39:38.042Z,990.03
2019-01-30T02:40:38.006Z,990.00
2019-01-30T02:41:37.873Z,989.97
2019-01-30T02:42:37.811Z,989.99
2019-01-30T02:43:37.682Z,989.92
2019-01-30T02:44:37.619Z,989.95
2019-01-30T02:45:37.505Z,989.93
2019-01-30T02:46:37.433Z,990.01
2019-01-30T02:47:37.492Z,989.90
2019-01-30T02:48:37.240Z,989.88
2019-01-30T02:49:37.151Z,989.93
2019-01-30T02:50:37.252Z,989.94
2019-01-30T02:51:36.988Z,989.88
2019-01-30T02:52:36.888Z,989.92
2019-01-30T02:53:36.871Z,989.90
2019-01-30T02:54:36.714Z,989.90
2019-01-30T02:55:36.631Z,989.85
2019-01-30T02:56:36.716Z,989.86
2019-01-30T02:57:36.449Z,989.84
2019-01-30T02:58:36.484Z,989.83
2019-01-30T02:59:36.273Z,989.89
2019-01-30T03:00:36.181Z,989.86
2019-01-30T03:01:36.133Z,989.85
2019-01-30T03:02:36.000Z,989.84
2019-01-30T03:03:35.915Z,989.81
2019-01-30T03:04:35.911Z,989.82
2019-01-30T03:05:35.736Z,989.84
2019-01-30T03:06:35.667Z,989.77
2019-01-30T03:07:35.729Z,989.79
2019-01-30T03:08:35.474Z,989.76
2019-01-30T03:09:35.533Z,989.70
2019-01-30T03:10:35.299Z,989.73
2019-01-30T03:11:35.227Z,989.66
2019-01-30T03:12:35.142Z,989.68
2019-01-30T03:13:35.026Z,989.68
2019-01-30T03:14:34.938Z,989.68
2019-01-30T03:15:34.961Z,989.67
2019-01-30T03:16:34.776Z,989.61
2019-01-30T03:17:34.672Z,989.62
2019-01-30T03:18:34.772Z,989.64
2019-01-30T03:19:34.497Z,989.59
2019-01-30T03:20:34.414Z,989.60
2019-01-30T03:21:34.419Z,989.58
2019-01-30T03:22:34.236Z,989.57
2019-01-30T03:23:34.193Z,989.54
2019-01-30T03:24:34.062Z,989.53
2019-01-30T03:25:34.004Z,989.50
2019-01-30T03:26:33.895Z,989.49
2019-01-30T03:27:33.796Z,989.51
2019-01-30T03:28:33.817Z,989.48
2019-01-30T03:29:33.612Z,989.47
2019-01-30T03:30:33.707Z,989.47
2019-01-30T03:31:33.663Z,989.49
2019-01-30T03:32:33.349Z,989.44
2019-01-30T03:33:33.262Z,989.43
2019-01-30T03:34:33.241Z,989.43
2019-01-30T03:35:33.076Z,989.44
2019-01-30T03:36:33.022Z,989.43
2019-01-30T03:37:33.058Z,989.46
2019-01-30T03:38:32.811Z,989.49
2019-01-30T03:39:32.864Z,989.43
2019-01-30T03:40:32.634Z,989.49
2019-01-30T03:41:32.552Z,989.46
2019-01-30T03:42:32.517Z,989.45
2019-01-30T03:43:32.372Z,989.48
2019-01-30T03:44:32.282Z,989.47
2019-01-30T03:45:32.291Z,989.48
2019-01-30T03:46:32.105Z,989.47
2019-01-30T03:47:32.029Z,989.45
2019-01-30T03:48:32.103Z,989.49
2019-01-30T03:49:31.841Z,989.43
2019-01-30T03:50:31.757Z,989.44
2019-01-30T03:51:31.717Z,989.41
2019-01-30T03:52:31.593Z,989.39
2019-01-30T03:53:31.525Z,989.39
2019-01-30T03:54:31.397Z,989.40
2019-01-30T03:55:31.333Z,989.38
2019-01-30T03:56:31.221Z,989.37
2019-01-30T03:57:31.149Z,989.36
2019-01-30T03:58:31.146Z,989.40
2019-01-30T03:59:30.954Z,989.36
2019-01-30T04:00:30.974Z,989.33
2019-01-30T04:01:30.961Z,989.36
2019-01-30T04:02:30.707Z,989.34
2019-01-30T04:03:30.773Z,989.35
2019-01-30T04:04:30.508Z,989.37
2019-01-30T04:05:30.578Z,989.37
2019-01-30T04:06:30.331Z,989.41
2019-01-30T04:07:30.419Z,989.37
2019-01-30T04:08:30.158Z,989.27
2019-01-30T04:09:30.195Z,989.32
2019-01-30T04:10:29.988Z,989.30
2019-01-30T04:11:29.898Z,989.26
2019-01-30T04:12:29.844Z,989.32
2019-01-30T04:13:29.721Z,989.34
2019-01-30T04:14:29.626Z,989.27
2019-01-30T04:15:29.622Z,989.30
2019-01-30T04:16:29.454Z,989.31
2019-01-30T04:17:29.463Z,989.29
2019-01-30T04:18:29.276Z,989.36
2019-01-30T04:19:29.237Z,989.30
2019-01-30T04:20:29.101Z,989.28
2019-01-30T04:21:29.006Z,989.32
2019-01-30T04:22:28.932Z,989.31
2019-01-30T04:23:28.856Z,989.31
2019-01-30T04:24:28.748Z,989.33
2019-01-30T04:25:28.662Z,989.29
2019-01-30T04:26:28.569Z,989.32
2019-01-30T04:27:28.715Z,989.26
2019-01-30T04:28:28.393Z,989.27
2019-01-30T04:29:28.315Z,989.29
2019-01-30T04:30:28.286Z,989.27
2019-01-30T04:31:37.883Z,989.28
2019-01-30T04:32:28.053Z,989.25
2019-01-30T04:33:28.102Z,989.24
2019-01-30T04:34:27.865Z,989.24
2019-01-30T04:35:27.775Z,989.24
2019-01-30T04:36:27.713Z,989.21
2019-01-30T04:37:27.610Z,989.20
2019-01-30T04:38:27.724Z,989.19
2019-01-30T04:39:27.418Z,989.20
2019-01-30T04:40:27.539Z,989.20
2019-01-30T04:41:27.241Z,989.18
2019-01-30T04:42:27.389Z,989.20
2019-01-30T04:43:27.152Z,989.17
2019-01-30T04:44:27.154Z,989.19
2019-01-30T04:45:27.030Z,989.21
2019-01-30T04:46:26.799Z,989.28
2019-01-30T04:47:26.793Z,989.22
2019-01-30T04:48:26.633Z,989.24
2019-01-30T04:49:26.541Z,989.29
2019-01-30T04:50:26.578Z,989.29
2019-01-30T04:51:26.367Z,989.29
2019-01-30T04:52:26.292Z,989.25
2019-01-30T04:53:26.397Z,989.31
2019-01-30T04:54:26.101Z,989.29
2019-01-30T04:55:26.014Z,989.32
2019-01-30T04:56:26.007Z,989.27
2019-01-30T04:57:25.847Z,989.22
2019-01-30T04:58:25.812Z,989.25
2019-01-30T04:59:25.661Z,989.25
2019-01-30T05:00:25.621Z,989.27
2019-01-30T05:01:25.489Z,989.23
2019-01-30T05:02:25.459Z,989.26
2019-01-30T05:03:25.311Z,989.25
2019-01-30T05:04:25.236Z,989.24
2019-01-30T05:05:25.131Z,989.17
2019-01-30T05:06:25.038Z,989.18
2019-01-30T05:07:25.080Z,989.18
2019-01-30T05:08:24.869Z,989.15
2019-01-30T05:09:24.797Z,989.11
2019-01-30T05:10:24.866Z,989.17
2019-01-30T05:11:24.598Z,989.11
2019-01-30T05:12:24.529Z,989.12
2019-01-30T05:13:24.475Z,989.12
2019-01-30T05:14:24.340Z,989.10
2019-01-30T05:15:24.286Z,989.10
2019-01-30T05:16:24.175Z,989.11
2019-01-30T05:17:24.124Z,989.10
2019-01-30T05:18:23.985Z,989.08
2019-01-30T05:19:24.106Z,989.07
2019-01-30T05:20:23.809Z,989.08
2019-01-30T05:21:23.916Z,989.07
2019-01-30T05:22:23.640Z,989.08
2019-01-30T05:23:23.725Z,989.12
2019-01-30T05:24:23.452Z,989.08
2019-01-30T05:25:23.534Z,989.11
2019-01-30T05:26:23.275Z,989.11
2019-01-30T05:27:23.376Z,989.08
2019-01-30T05:28:23.103Z,989.03
2019-01-30T05:29:23.153Z,989.03
2019-01-30T05:30:22.922Z,989.05
2019-01-30T05:31:22.836Z,989.06
2019-01-30T05:32:22.791Z,989.06
2019-01-30T05:33:22.656Z,989.05
2019-01-30T05:34:22.574Z,989.02
2019-01-30T05:35:22.577Z,989.03
2019-01-30T05:36:22.393Z,989.00
2019-01-30T05:37:22.330Z,989.03
2019-01-30T05:38:22.390Z,989.06
2019-01-30T05:39:22.139Z,989.02
2019-01-30T05:40:22.041Z,989.07
2019-01-30T05:41:22.000Z,989.05
2019-01-30T05:42:21.877Z,989.03
2019-01-30T05:43:21.799Z,989.02
2019-01-30T05:44:21.814Z,989.00
2019-01-30T05:45:21.611Z,989.04
2019-01-30T05:46:21.516Z,989.02
2019-01-30T05:47:21.436Z,988.99
2019-01-30T05:48:21.349Z,988.96
2019-01-30T05:49:21.263Z,989.03
2019-01-30T05:50:21.164Z,989.05
2019-01-30T05:51:21.070Z,988.99
2019-01-30T05:52:20.988Z,989.02
2019-01-30T05:53:20.913Z,989.00
2019-01-30T05:54:20.806Z,988.98
2019-01-30T05:55:20.716Z,989.01
2019-01-30T05:56:20.634Z,988.99
2019-01-30T05:57:20.548Z,989.00
2019-01-30T05:58:20.473Z,988.96
2019-01-30T05:59:20.362Z,988.95
2019-01-30T06:00:20.281Z,988.97
2019-01-30T06:01:20.184Z,989.01
2019-01-30T06:02:20.109Z,989.03
2019-01-30T06:03:20.039Z,989.04
2019-01-30T06:04:19.928Z,989.04
2019-01-30T06:05:19.842Z,989.04
2019-01-30T06:06:19.750Z,989.06
2019-01-30T06:07:19.659Z,989.01
2019-01-30T06:08:19.593Z,989.04
2019-01-30T06:09:19.482Z,989.01
2019-01-30T06:10:19.401Z,989.02
2019-01-30T06:11:19.308Z,989.05
2019-01-30T06:12:19.222Z,989.02
2019-01-30T06:13:19.146Z,989.03
2019-01-30T06:14:19.043Z,989.00
2019-01-30T06:15:18.953Z,989.02
2019-01-30T06:16:18.902Z,988.96
2019-01-30T06:17:18.776Z,988.99
2019-01-30T06:18:18.718Z,989.00
2019-01-30T06:19:18.595Z,988.98
2019-01-30T06:20:18.519Z,988.96
2019-01-30T06:21:18.418Z,988.95
2019-01-30T06:22:18.354Z,988.96
2019-01-30T06:23:18.257Z,988.93
2019-01-30T06:24:18.162Z,988.92
2019-01-30T06:25:18.081Z,988.96
2019-01-30T06:26:17.984Z,988.97
2019-01-30T06:27:17.890Z,988.98
2019-01-30T06:28:17.818Z,988.95
2019-01-30T06:29:17.721Z,988.94
2019-01-30T06:30:17.627Z,988.93
2019-01-30T06:31:17.538Z,988.91
2019-01-30T06:32:21.972Z,988.93
2019-01-30T06:33:17.377Z,988.88
2019-01-30T06:34:17.280Z,988.87
2019-01-30T06:35:17.200Z,988.82
2019-01-30T06:36:17.096Z,988.83
2019-01-30T06:37:18.346Z,988.82
2019-01-30T06:38:16.955Z,988.80
2019-01-30T06:39:16.841Z,988.72
2019-01-30T06:40:16.761Z,988.75
2019-01-30T06:41:16.669Z,988.73
2019-01-30T06:42:16.576Z,988.75
2019-01-30T06:43:16.501Z,988.73
2019-01-30T06:44:16.396Z,988.73
2019-01-30T06:45:16.301Z,988.70
2019-01-30T06:46:16.221Z,988.71
2019-01-30T06:47:16.124Z,988.73
2019-01-30T06:48:16.057Z,988.76
2019-01-30T06:49:15.945Z,988.77
2019-01-30T06:50:15.866Z,988.74
2019-01-30T06:51:15.770Z,988.75
2019-01-30T06:52:15.688Z,988.76
2019-01-30T06:53:15.617Z,988.77
2019-01-30T06:54:15.508Z,988.80
2019-01-30T06:55:15.418Z,988.75
2019-01-30T06:56:15.339Z,988.79
2019-01-30T06:57:15.238Z,988.76
2019-01-30T06:58:15.164Z,988.72
2019-01-30T06:59:15.076Z,988.71
2019-01-30T07:00:14.977Z,988.75
2019-01-30T07:01:14.890Z,988.75
2019-01-30T07:02:14.814Z,988.72
2019-01-30T07:03:14.724Z,988.74
2019-01-30T07:04:14.620Z,988.77
2019-01-30T07:05:14.542Z,988.73
2019-01-30T07:06:14.450Z,988.76
2019-01-30T07:07:14.356Z,988.70
2019-01-30T07:08:14.338Z,988.72
2019-01-30T07:09:14.188Z,988.70
2019-01-30T07:10:14.092Z,988.67
2019-01-30T07:11:14.007Z,988.71
2019-01-30T07:12:13.921Z,988.65
2019-01-30T07:13:13.847Z,988.66
2019-01-30T07:14:13.739Z,988.63
2019-01-30T07:15:13.658Z,988.65
2019-01-30T07:16:13.566Z,988.67
2019-01-30T07:17:13.480Z,988.68
2019-01-30T07:18:13.418Z,988.68
2019-01-30T07:19:13.318Z,988.67
2019-01-30T07:20:13.209Z,988.66
2019-01-30T07:21:13.136Z,988.65
2019-01-30T07:22:13.031Z,988.66
2019-01-30T07:23:12.947Z,988.66
2019-01-30T07:24:12.879Z,988.68
2019-01-30T07:25:12.776Z,988.65
2019-01-30T07:26:12.685Z,988.65
2019-01-30T07:27:12.607Z,988.68
2019-01-30T07:28:12.514Z,988.66
2019-01-30T07:29:12.429Z,988.68
2019-01-30T07:30:12.339Z,988.65
2019-01-30T07:31:12.241Z,988.65
2019-01-30T07:32:12.152Z,988.65
2019-01-30T07:33:12.075Z,988.64
2019-01-30T07:34:11.992Z,988.73
2019-01-30T07:35:11.888Z,988.68
2019-01-30T07:36:11.811Z,988.73
2019-01-30T07:37:11.708Z,988.69
2019-01-30T07:38:11.622Z,988.69
2019-01-30T07:39:11.560Z,988.69
2019-01-30T07:40:11.453Z,988.72
2019-01-30T07:41:11.367Z,988.76
2019-01-30T07:42:11.275Z,988.76
2019-01-30T07:43:11.190Z,988.75
2019-01-30T07:44:11.110Z,988.79
2019-01-30T07:45:11.014Z,988.76
2019-01-30T07:46:10.921Z,988.80
2019-01-30T07:47:10.847Z,988.81
2019-01-30T07:48:10.744Z,988.79
2019-01-30T07:49:10.684Z,988.82
2019-01-30T07:50:10.567Z,988.78
2019-01-30T07:51:10.505Z,988.86
2019-01-30T07:52:10.394Z,988.86
2019-01-30T07:53:10.310Z,988.81
2019-01-30T07:54:10.249Z,988.92
2019-01-30T07:55:10.142Z,988.83
2019-01-30T07:56:10.047Z,988.86
2019-01-30T07:57:09.958Z,988.82
2019-01-30T07:58:09.875Z,988.77
2019-01-30T07:59:09.792Z,988.80
2019-01-30T08:00:09.697Z,988.81
2019-01-30T08:01:09.601Z,988.83
2019-01-30T08:02:09.516Z,988.78
2019-01-30T08:03:09.434Z,988.77
2019-01-30T08:04:09.356Z,988.80
2019-01-30T08:05:09.249Z,988.81
2019-01-30T08:06:09.167Z,988.78
2019-01-30T08:07:09.077Z,988.79
2019-01-30T08:08:08.989Z,988.76
2019-01-30T08:09:08.918Z,988.77
2019-01-30T08:10:08.814Z,988.78
2019-01-30T08:11:08.719Z,988.78
2019-01-30T08:12:08.638Z,988.75
2019-01-30T08:13:08.545Z,988.75
2019-01-30T08:14:08.489Z,988.74
2019-01-30T08:15:08.377Z,988.73
2019-01-30T08:16:08.285Z,988.71
2019-01-30T08:17:08.197Z,988.74
2019-01-30T08:18:08.114Z,988.73
2019-01-30T08:19:08.017Z,988.71
2019-01-30T08:20:07.947Z,988.74
2019-01-30T08:21:07.840Z,988.75
2019-01-30T08:22:07.755Z,988.75
2019-01-30T08:23:07.980Z,988.78
2019-01-30T08:24:07.581Z,988.74
2019-01-30T08:25:07.564Z,988.78
2019-01-30T08:26:07.482Z,988.80
2019-01-30T08:27:07.480Z,988.77
2019-01-30T08:28:07.243Z,988.80
2019-01-30T08:29:07.155Z,988.80
2019-01-30T08:30:07.068Z,988.78
2019-01-30T08:31:07.331Z,988.78
2019-01-30T08:32:07.011Z,988.79
2019-01-30T08:33:06.855Z,988.83
2019-01-30T08:34:06.691Z,988.81
2019-01-30T08:35:06.623Z,988.84
2019-01-30T08:36:06.514Z,988.84
2019-01-30T08:37:06.425Z,988.85
2019-01-30T08:38:06.341Z,988.84
2019-01-30T08:39:06.247Z,988.90
2019-01-30T08:40:06.177Z,988.85
2019-01-30T08:41:06.078Z,988.86
2019-01-30T08:42:05.985Z,988.81
2019-01-30T08:43:05.896Z,988.86
2019-01-30T08:44:05.814Z,988.87
2019-01-30T08:45:05.735Z,988.86
2019-01-30T08:46:05.631Z,988.89
2019-01-30T08:47:05.551Z,988.88
2019-01-30T08:48:05.458Z,988.89
2019-01-30T08:49:05.381Z,988.92
2019-01-30T08:50:05.301Z,988.89
2019-01-30T08:51:05.190Z,988.90
2019-01-30T08:52:05.102Z,988.91
2019-01-30T08:53:05.037Z,988.93
2019-01-30T08:54:04.929Z,988.94
2019-01-30T08:55:04.854Z,988.89
2019-01-30T08:56:04.758Z,988.89
2019-01-30T08:57:04.662Z,988.94
2019-01-30T08:58:04.574Z,988.97
2019-01-30T08:59:05.911Z,988.95
2019-01-30T09:00:04.412Z,988.97
2019-01-30T09:01:04.312Z,988.95
2019-01-30T09:02:04.233Z,988.95
2019-01-30T09:03:14.214Z,988.96
2019-01-30T09:04:04.053Z,988.93
2019-01-30T09:05:03.975Z,988.96
2019-01-30T09:06:03.879Z,988.93
2019-01-30T09:07:03.783Z,988.96
2019-01-30T09:08:03.696Z,988.96
2019-01-30T09:09:03.613Z,988.95
2019-01-30T09:10:03.532Z,988.93
2019-01-30T09:11:03.431Z,988.97
2019-01-30T09:12:03.351Z,988.95
2019-01-30T09:13:03.254Z,988.99
2019-01-30T09:14:03.166Z,988.97
2019-01-30T09:15:03.098Z,988.99
2019-01-30T09:16:03.017Z,989.01
2019-01-30T09:17:06.573Z,988.98
2019-01-30T09:18:02.813Z,989.03
2019-01-30T09:19:02.732Z,989.03
2019-01-30T09:20:02.937Z,989.06
2019-01-30T09:21:02.558Z,989.04
2019-01-30T09:22:02.460Z,989.07
2019-01-30T09:23:02.373Z,989.12
2019-01-30T09:24:02.292Z,989.13
2019-01-30T09:25:02.204Z,989.16
2019-01-30T09:26:02.123Z,989.19
2019-01-30T09:27:02.043Z,989.16
2019-01-30T09:28:01.955Z,989.13
2019-01-30T09:29:01.847Z,989.09
2019-01-30T09:30:01.780Z,989.10
2019-01-30T09:31:01.708Z,989.11
2019-01-30T09:32:01.593Z,989.11
2019-01-30T09:33:01.534Z,989.12
2019-01-30T09:34:01.423Z,989.12
2019-01-30T09:35:01.325Z,989.10
2019-01-30T09:36:01.255Z,989.13
2019-01-30T09:37:01.293Z,989.12
2019-01-30T09:38:01.064Z,989.13
2019-01-30T09:39:00.972Z,989.14
2019-01-30T09:40:00.885Z,989.12
2019-01-30T09:41:00.939Z,989.08
2019-01-30T09:42:00.710Z,989.09
2019-01-30T09:43:00.622Z,989.13
2019-01-30T09:44:00.547Z,989.04
2019-01-30T09:45:00.456Z,989.07
2019-01-30T09:46:00.380Z,989.05
2019-01-30T09:47:00.265Z,989.04
2019-01-30T09:48:00.226Z,989.05
2019-01-30T09:49:00.118Z,989.05
2019-01-30T09:50:00.024Z,989.04
2019-01-30T09:50:59.933Z,989.03
2019-01-30T09:51:59.835Z,989.05
2019-01-30T09:52:59.742Z,989.01
2019-01-30T09:53:59.656Z,989.04
2019-01-30T09:54:59.584Z,989.06
2019-01-30T09:55:59.494Z,989.04
2019-01-30T09:57:00.403Z,989.05
2019-01-30T09:57:59.299Z,989.05
2019-01-30T09:58:59.227Z,989.05
2019-01-30T09:59:59.139Z,989.11
2019-01-30T10:00:59.060Z,989.11
2019-01-30T10:01:59.048Z,989.08
2019-01-30T10:02:58.866Z,989.12
2019-01-30T10:03:58.783Z,989.12
2019-01-30T10:04:58.688Z,989.15
2019-01-30T10:05:58.622Z,989.16
2019-01-30T10:06:58.519Z,989.13
2019-01-30T10:07:58.426Z,989.17
2019-01-30T10:08:58.345Z,989.17
2019-01-30T10:09:58.261Z,989.17
2019-01-30T10:10:58.175Z,989.16
2019-01-30T10:11:58.081Z,989.15
2019-01-30T10:12:58.085Z,989.20
2019-01-30T10:13:57.907Z,989.19
2019-01-30T10:14:57.819Z,989.17
2019-01-30T10:15:57.741Z,989.21
2019-01-30T10:16:57.638Z,989.16
2019-01-30T10:17:57.561Z,989.20
2019-01-30T10:18:57.461Z,989.18
2019-01-30T10:19:57.392Z,989.17
2019-01-30T10:20:57.308Z,989.18
2019-01-30T10:21:57.210Z,989.20
2019-01-30T10:22:57.113Z,989.17
2019-01-30T10:23:57.024Z,989.19
2019-01-30T10:24:56.942Z,989.21
2019-01-30T10:25:56.866Z,989.22
2019-01-30T10:26:56.764Z,989.22
2019-01-30T10:27:56.690Z,989.23
2019-01-30T10:28:56.588Z,989.20
2019-01-30T10:29:58.737Z,989.17
2019-01-30T10:30:56.427Z,989.18
2019-01-30T10:31:56.330Z,989.14
2019-01-30T10:32:56.242Z,989.19
2019-01-30T10:33:56.157Z,989.13
2019-01-30T10:34:56.067Z,989.17
2019-01-30T10:35:56.005Z,989.16
2019-01-30T10:36:55.897Z,989.13
2019-01-30T10:37:55.803Z,989.14
2019-01-30T10:38:55.712Z,989.13
2019-01-30T10:39:55.633Z,989.15
2019-01-30T10:40:55.539Z,989.16
2019-01-30T10:41:55.470Z,989.16
2019-01-30T10:42:57.209Z,989.17
2019-01-30T10:43:55.276Z,989.16
2019-01-30T10:44:55.194Z,989.16
2019-01-30T10:45:55.208Z,989.18
2019-01-30T10:46:55.031Z,989.13
2019-01-30T10:47:54.934Z,989.15
2019-01-30T10:48:54.840Z,989.10
2019-01-30T10:49:54.763Z,989.12
2019-01-30T10:50:54.672Z,989.17
2019-01-30T10:51:54.613Z,989.15
2019-01-30T10:52:54.491Z,989.14
2019-01-30T10:53:54.404Z,989.14
2019-01-30T10:54:54.323Z,989.17
2019-01-30T10:55:54.229Z,989.16
2019-01-30T10:56:54.158Z,989.23
2019-01-30T10:57:54.065Z,989.22
2019-01-30T10:58:53.973Z,989.25
2019-01-30T10:59:53.880Z,989.23
2019-01-30T11:00:53.809Z,989.23
2019-01-30T11:01:53.720Z,989.25
2019-01-30T11:02:53.618Z,989.24
2019-01-30T11:03:57.342Z,989.28
2019-01-30T11:04:53.443Z,989.27
2019-01-30T11:05:53.365Z,989.25
2019-01-30T11:06:53.279Z,989.25
2019-01-30T11:07:53.189Z,989.28
2019-01-30T11:08:53.092Z,989.28
2019-01-30T11:09:53.004Z,989.26
2019-01-30T11:10:52.925Z,989.29
2019-01-30T11:11:52.850Z,989.31
2019-01-30T11:12:52.753Z,989.30
2019-01-30T11:13:52.665Z,989.33
2019-01-30T11:14:52.575Z,989.27
2019-01-30T11:15:52.606Z,989.29
2019-01-30T11:16:52.408Z,989.27
2019-01-30T11:17:52.323Z,989.27
2019-01-30T11:18:52.219Z,989.23
2019-01-30T11:19:52.140Z,989.25
2019-01-30T11:20:52.058Z,989.24
2019-01-30T11:21:51.980Z,989.27
2019-01-30T11:22:53.691Z,989.27
2019-01-30T11:23:51.801Z,989.28
2019-01-30T11:24:51.715Z,989.29
2019-01-30T11:25:51.625Z,989.28
2019-01-30T11:26:51.540Z,989.26
2019-01-30T11:27:51.449Z,989.25
2019-01-30T11:28:51.351Z,989.27
2019-01-30T11:29:51.268Z,989.28
2019-01-30T11:30:51.198Z,989.31
2019-01-30T11:31:51.113Z,989.27
2019-01-30T11:32:51.012Z,989.29
2019-01-30T11:33:50.934Z,989.22
2019-01-30T11:34:50.841Z,989.21
2019-01-30T11:35:50.748Z,989.23
2019-01-30T11:36:50.697Z,989.17
2019-01-30T11:37:50.575Z,989.13
2019-01-30T11:38:50.488Z,989.15
2019-01-30T11:39:50.415Z,989.15
2019-01-30T11:40:50.312Z,989.15
2019-01-30T11:41:50.245Z,989.17
2019-01-30T11:42:50.151Z,989.11
2019-01-30T11:43:50.055Z,989.11
2019-01-30T11:44:49.987Z,989.12
2019-01-30T11:45:49.885Z,989.10
2019-01-30T11:46:49.815Z,989.12
2019-01-30T11:47:49.723Z,989.09
2019-01-30T11:48:56.182Z,989.13
2019-01-30T11:49:49.550Z,989.13
2019-01-30T11:50:49.451Z,989.14
2019-01-30T11:51:49.383Z,989.14
2019-01-30T11:52:49.272Z,989.17
2019-01-30T11:53:49.188Z,989.15
2019-01-30T11:54:49.107Z,989.13
2019-01-30T11:55:49.023Z,989.10
2019-01-30T11:56:48.942Z,989.15
2019-01-30T11:57:48.850Z,989.13
2019-01-30T11:58:48.758Z,989.11
2019-01-30T11:59:48.667Z,989.12
2019-01-30T12:00:48.585Z,989.09
2019-01-30T12:01:48.529Z,989.09
2019-01-30T12:02:48.510Z,989.08
2019-01-30T12:03:48.334Z,989.09
2019-01-30T12:04:48.241Z,989.08
2019-01-30T12:05:48.153Z,989.05
2019-01-30T12:06:48.072Z,989.06
2019-01-30T12:07:47.991Z,989.11
2019-01-30T12:08:47.885Z,989.07
2019-01-30T12:09:47.805Z,989.06
2019-01-30T12:10:47.719Z,989.06
2019-01-30T12:11:47.637Z,989.03
2019-01-30T12:12:47.558Z,989.07
2019-01-30T12:13:47.462Z,989.05
2019-01-30T12:14:47.383Z,989.04
2019-01-30T12:15:47.282Z,989.01
2019-01-30T12:16:47.197Z,989.00
2019-01-30T12:17:47.132Z,989.03
2019-01-30T12:18:47.023Z,989.03
2019-01-30T12:19:46.935Z,989.03
2019-01-30T12:20:46.891Z,989.03
2019-01-30T12:21:46.767Z,989.05
2019-01-30T12:22:46.696Z,989.05
2019-01-30T12:23:46.587Z,989.07
2019-01-30T12:24:46.503Z,989.05
2019-01-30T12:25:46.419Z,989.05
2019-01-30T12:26:46.334Z,989.05
2019-01-30T12:27:46.258Z,989.03