createdAt,value
2022-12-18T00:02:22.345Z,-2.70
2022-12-18T00:04:49.868Z,-2.70
2022-12-18T00:07:16.715Z,-2.60
2022-12-18T00:09:43.770Z,-2.60
2022-12-18T00:14:43.028Z,-2.70
2022-12-18T00:17:09.971Z,-2.70
2022-12-18T00:19:37.475Z,-2.80
2022-12-18T00:22:04.375Z,-2.80
2022-12-18T00:24:31.632Z,-2.80
2022-12-18T00:26:58.688Z,-2.80
2022-12-18T00:29:26.951Z,-2.80
2022-12-18T00:31:54.077Z,-2.80
2022-12-18T00:34:21.365Z,-2.80
2022-12-18T00:36:49.305Z,-2.80
2022-12-18T00:39:16.224Z,-2.80
2022-12-18T00:41:45.344Z,-2.80
2022-12-18T00:44:14.601Z,-2.80
2022-12-18T00:46:43.918Z,-2.90
2022-12-18T00:49:11.054Z,-3.00
2022-12-18T00:51:38.249Z,-3.00
2022-12-18T00:54:05.264Z,-3.00
2022-12-18T00:56:32.600Z,-3.00
2022-12-18T00:58:59.447Z,-3.10
2022-12-18T01:01:26.700Z,-3.10
2022-12-18T01:03:55.216Z,-3.00
2022-12-18T01:06:21.929Z,-3.10
2022-12-18T01:08:49.038Z,-3.10
2022-12-18T01:11:19.551Z,-3.10
2022-12-18T01:13:47.228Z,-3.10
2022-12-18T01:16:16.584Z,-3.20
2022-12-18T01:18:50.153Z,-3.10
2022-12-18T01:21:18.250Z,-3.20
2022-12-18T01:23:45.074Z,-3.20
2022-12-18T01:26:16.220Z,-3.20
2022-12-18T01:28:44.911Z,-3.20
2022-12-18T01:31:19.369Z,-3.20
2022-12-18T01:33:47.311Z,-3.20
2022-12-18T01:36:21.922Z,-3.20
2022-12-18T01:38:49.828Z,-3.20
2022-12-18T01:41:20.158Z,-3.20
2022-12-18T01:43:53.653Z,-3.20
2022-12-18T01:46:24.936Z,-3.30
2022-12-18T01:48:57.617Z,-3.30
2022-12-18T01:51:29.423Z,-3.30
2022-12-18T01:53:57.665Z,-3.30
2022-12-18T01:56:24.712Z,-3.30
2022-12-18T01:58:59.373Z,-3.30
2022-12-18T02:01:27.513Z,-3.30
2022-12-18T02:03:54.407Z,-3.30
2022-12-18T02:06:34.353Z,-3.40
2022-12-18T02:09:14.414Z,-3.40
2022-12-18T02:11:50.694Z,-3.40
2022-12-18T02:14:28.493Z,-3.40
2022-12-18T02:17:04.939Z,-3.30
2022-12-18T02:19:55.055Z,-3.30
2022-12-18T02:22:38.520Z,-3.30
2022-12-18T02:25:25.414Z,-3.30
2022-12-18T02:28:00.522Z,-3.30
2022-12-18T02:30:38.557Z,-3.20
2022-12-18T02:33:10.931Z,-3.20
2022-12-18T02:35:42.899Z,-3.20
2022-12-18T02:38:12.043Z,-3.20
2022-12-18T02:40:42.975Z,-3.20
2022-12-18T02:43:15.105Z,-3.20
2022-12-18T02:45:49.640Z,-3.20
2022-12-18T02:48:23.274Z,-3.30
2022-12-18T02:51:04.108Z,-3.30
2022-12-18T02:53:41.539Z,-3.30
2022-12-18T02:56:16.491Z,-3.30
2022-12-18T02:58:57.069Z,-3.40
2022-12-18T03:01:58.411Z,-3.40
2022-12-18T03:04:37.996Z,-3.40
2022-12-18T03:07:12.334Z,-3.40
2022-12-18T03:09:46.959Z,-3.40
2022-12-18T03:12:22.122Z,-3.50
2022-12-18T03:14:57.012Z,-3.50
2022-12-18T03:17:27.550Z,-3.50
2022-12-18T03:20:01.015Z,-3.50
2022-12-18T03:22:33.179Z,-3.50
2022-12-18T03:25:02.971Z,-3.60
2022-12-18T03:27:32.554Z,-3.60
2022-12-18T03:30:12.499Z,-3.60
2022-12-18T03:32:45.493Z,-3.60
2022-12-18T03:35:21.603Z,-3.70
2022-12-18T03:37:48.545Z,-3.70
2022-12-18T03:40:15.983Z,-3.70
2022-12-18T03:42:51.306Z,-3.80
2022-12-18T03:45:28.036Z,-3.80
2022-12-18T03:48:05.161Z,-3.80
2022-12-18T03:50:48.958Z,-3.80
2022-12-18T03:53:29.966Z,-3.90
2022-12-18T03:56:00.100Z,-3.90
2022-12-18T03:58:37.547Z,-3.90
2022-12-18T04:01:35.117Z,-3.90
2022-12-18T04:04:04.486Z,-3.90
2022-12-18T04:06:36.119Z,-3.90
2022-12-18T04:09:04.148Z,-3.90
2022-12-18T04:11:33.200Z,-3.90
2022-12-18T04:14:07.072Z,-4.00
2022-12-18T04:16:37.094Z,-3.90
2022-12-18T04:19:06.337Z,-4.00
2022-12-18T04:21:39.240Z,-4.00
2022-12-18T04:24:07.783Z,-3.90
2022-12-18T04:26:36.560Z,-4.00
2022-12-18T04:29:26.556Z,-4.00
2022-12-18T04:31:54.719Z,-4.00
2022-12-18T04:34:22.394Z,-4.10
2022-12-18T04:36:52.575Z,-4.10
2022-12-18T04:39:20.676Z,-4.10
2022-12-18T04:41:49.786Z,-4.20
2022-12-18T04:44:16.488Z,-4.20
2022-12-18T04:46:43.424Z,-4.20
2022-12-18T04:49:11.795Z,-4.20
2022-12-18T04:51:38.656Z,-4.20
2022-12-18T04:54:06.178Z,-4.20
2022-12-18T04:56:33.358Z,-4.20
2022-12-18T04:59:00.812Z,-4.20
2022-12-18T05:01:34.086Z,-4.20
2022-12-18T05:04:01.649Z,-4.20
2022-12-18T05:06:30.373Z,-4.20
2022-12-18T05:08:57.576Z,-4.20
2022-12-18T05:11:24.652Z,-4.20
2022-12-18T05:13:51.590Z,-4.30
2022-12-18T05:16:18.744Z,-4.30
2022-12-18T05:18:49.913Z,-4.30
2022-12-18T05:21:16.869Z,-4.30
2022-12-18T05:23:45.022Z,-4.30
2022-12-18T05:26:17.355Z,-4.40
2022-12-18T05:28:46.231Z,-4.40
2022-12-18T05:31:13.141Z,-4.40
2022-12-18T05:33:40.367Z,-4.40
2022-12-18T05:36:10.248Z,-4.40
2022-12-18T05:38:39.696Z,-4.40
2022-12-18T05:41:09.276Z,-4.40
2022-12-18T05:43:39.107Z,-4.40
2022-12-18T05:46:11.911Z,-4.40
2022-12-18T05:48:38.781Z,-4.40
2022-12-18T05:51:08.446Z,-4.40
2022-12-18T05:53:37.552Z,-4.50
2022-12-18T05:56:10.034Z,-4.50
2022-12-18T05:58:37.099Z,-4.50
2022-12-18T06:01:09.462Z,-4.50
2022-12-18T06:03:37.497Z,-4.50
2022-12-18T06:06:05.072Z,-4.50
2022-12-18T06:08:32.358Z,-4.50
2022-12-18T06:10:59.182Z,-4.50
2022-12-18T06:13:27.615Z,-4.50
2022-12-18T06:15:54.707Z,-4.50
2022-12-18T06:18:21.576Z,-4.50
2022-12-18T06:20:56.097Z,-4.50
2022-12-18T06:23:23.440Z,-4.60
2022-12-18T06:25:50.546Z,-4.50
2022-12-18T06:28:23.505Z,-4.50
2022-12-18T06:31:03.188Z,-4.50
2022-12-18T06:33:34.714Z,-4.50
2022-12-18T06:36:14.066Z,-4.50
2022-12-18T06:38:45.968Z,-4.60
2022-12-18T06:41:23.429Z,-4.60
2022-12-18T06:44:00.400Z,-4.60
2022-12-18T06:46:38.713Z,-4.60
2022-12-18T06:49:15.665Z,-4.60
2022-12-18T06:51:45.015Z,-4.60
2022-12-18T06:54:20.081Z,-4.60
2022-12-18T06:56:50.839Z,-4.60
2022-12-18T06:59:24.196Z,-4.60
2022-12-18T07:01:57.451Z,-4.60
2022-12-18T07:04:34.481Z,-4.60
2022-12-18T07:07:07.945Z,-4.60
2022-12-18T07:09:44.882Z,-4.60
2022-12-18T07:12:21.778Z,-4.60
2022-12-18T07:14:58.234Z,-4.60
2022-12-18T07:17:36.745Z,-4.60
2022-12-18T07:20:09.633Z,-4.60
2022-12-18T07:22:48.897Z,-4.60
2022-12-18T07:25:26.322Z,-4.50
2022-12-18T07:27:58.186Z,-4.50
2022-12-18T07:30:38.699Z,-4.50
2022-12-18T07:33:17.394Z,-4.50
2022-12-18T07:35:49.519Z,-4.50
2022-12-18T07:38:26.251Z,-4.50
2022-12-18T07:41:02.718Z,-4.50
2022-12-18T07:43:36.119Z,-4.50
2022-12-18T07:46:14.081Z,-4.50
2022-12-18T07:48:51.846Z,-4.50
2022-12-18T07:51:28.855Z,-4.50
2022-12-18T07:54:00.461Z,-4.50
2022-12-18T07:56:37.669Z,-4.40
2022-12-18T07:59:20.033Z,-4.40
2022-12-18T08:01:57.092Z,-4.40
2022-12-18T08:04:35.835Z,-4.40
2022-12-18T08:07:14.048Z,-4.40
2022-12-18T08:09:49.796Z,-4.30
2022-12-18T08:12:24.831Z,-4.30
2022-12-18T08:15:00.912Z,-4.20
2022-12-18T08:17:34.612Z,-4.20
2022-12-18T08:20:13.987Z,-4.20
2022-12-18T08:22:51.253Z,-4.10
2022-12-18T08:25:28.098Z,-4.10
2022-12-18T08:28:05.150Z,-4.10
2022-12-18T08:30:42.367Z,-4.00
2022-12-18T08:33:19.511Z,-4.00
2022-12-18T08:35:59.951Z,-4.00
2022-12-18T08:38:36.875Z,-4.00
2022-12-18T08:41:16.833Z,-4.00
2022-12-18T08:43:52.789Z,-3.90
2022-12-18T08:46:37.929Z,-3.90
2022-12-18T08:49:15.124Z,-3.90
2022-12-18T08:51:43.620Z,-3.80
2022-12-18T08:54:18.403Z,-3.80
2022-12-18T08:56:55.279Z,-3.80
2022-12-18T08:59:32.445Z,-3.70
2022-12-18T09:02:10.844Z,-3.70
2022-12-18T09:04:51.137Z,-3.60
2022-12-18T09:07:32.160Z,-3.50
2022-12-18T09:10:09.550Z,-3.40
2022-12-18T09:12:46.332Z,-3.30
2022-12-18T09:15:23.098Z,-3.30
2022-12-18T09:17:59.805Z,-3.20
2022-12-18T09:20:36.534Z,-3.10
2022-12-18T09:23:15.641Z,-3.10
2022-12-18T09:25:52.379Z,-3.00
2022-12-18T09:28:29.429Z,-2.80
2022-12-18T09:31:09.881Z,-2.70
2022-12-18T09:33:43.560Z,-2.60
2022-12-18T09:36:20.455Z,-2.40
2022-12-18T09:39:00.846Z,-2.40
2022-12-18T09:41:43.519Z,-2.30
2022-12-18T09:44:23.174Z,-2.20
2022-12-18T09:47:00.504Z,-2.10
2022-12-18T09:49:35.050Z,-2.10
2022-12-18T09:52:11.486Z,-2.00
2022-12-18T09:54:42.358Z,-2.00
2022-12-18T09:57:16.520Z,-1.90
2022-12-18T09:59:49.844Z,-1.80
2022-12-18T10:02:19.973Z,-1.70
2022-12-18T10:05:01.859Z,-1.60
2022-12-18T10:07:43.594Z,-1.40
2022-12-18T10:10:27.749Z,-1.20
2022-12-18T10:13:04.844Z,-1.20
2022-12-18T10:15:46.870Z,-1.20
2022-12-18T10:18:29.988Z,-1.10
2022-12-18T10:21:08.432Z,-1.00
2022-12-18T10:23:51.447Z,-1.00
2022-12-18T10:26:19.762Z,-1.00
2022-12-18T10:28:48.263Z,-1.00
2022-12-18T10:31:19.578Z,-1.00
2022-12-18T10:33:47.377Z,-1.00
2022-12-18T10:36:14.709Z,-0.90
2022-12-18T10:38:42.636Z,-0.90
2022-12-18T10:41:27.724Z,-0.80
2022-12-18T10:44:16.814Z,-0.70
2022-12-18T10:47:06.201Z,-0.60
2022-12-18T10:49:51.179Z,-0.50
2022-12-18T10:52:28.647Z,-0.50
2022-12-18T10:55:06.514Z,-0.40
2022-12-18T10:57:44.779Z,-0.40
2022-12-18T11:00:30.330Z,-0.40
2022-12-18T11:03:00.976Z,-0.40
2022-12-18T11:05:36.381Z,-0.30
2022-12-18T11:08:04.857Z,-0.30
2022-12-18T11:10:47.984Z,-0.20
2022-12-18T11:13:30.141Z,-0.10
2022-12-18T11:16:00.368Z,-0.10
2022-12-18T11:18:36.890Z,-0.10
2022-12-18T11:21:30.705Z,0.00
2022-12-18T11:24:01.639Z,0.00
2022-12-18T11:26:36.107Z,0.10
2022-12-18T11:29:23.372Z,0.10
2022-12-18T11:32:27.986Z,0.10
2022-12-18T11:35:15.811Z,0.20
2022-12-18T11:38:07.791Z,0.20
2022-12-18T11:40:46.429Z,0.20
2022-12-18T11:43:21.709Z,0.20
2022-12-18T11:45:55.475Z,0.40
2022-12-18T11:48:40.173Z,0.50
2022-12-18T11:51:29.067Z,0.60
2022-12-18T11:54:13.709Z,0.60
2022-12-18T11:56:54.942Z,0.60
2022-12-18T11:59:50.282Z,0.70
2022-12-18T12:03:15.632Z,0.80
2022-12-18T12:06:09.454Z,0.90
2022-12-18T12:09:02.107Z,0.90
2022-12-18T12:11:53.951Z,0.90
2022-12-18T12:14:51.602Z,0.80
2022-12-18T12:17:38.994Z,0.80
2022-12-18T12:20:26.815Z,0.80
2022-12-18T12:23:05.595Z,0.80
2022-12-18T12:25:47.576Z,1.00
2022-12-18T12:28:37.754Z,1.00
2022-12-18T12:31:22.333Z,1.10
2022-12-18T12:34:07.189Z,1.10
2022-12-18T12:36:58.224Z,1.10
2022-12-18T12:39:33.496Z,1.00
2022-12-18T12:42:18.866Z,0.90
2022-12-18T12:44:56.536Z,0.90
2022-12-18T12:47:31.584Z,0.80
2022-12-18T12:50:04.966Z,0.70
2022-12-18T12:52:42.038Z,0.60
2022-12-18T12:55:18.496Z,0.50
2022-12-18T12:58:24.399Z,0.40
2022-12-18T13:01:05.535Z,0.40
2022-12-18T13:03:48.931Z,0.30
2022-12-18T13:06:36.934Z,0.30
2022-12-18T13:09:06.094Z,0.20
2022-12-18T13:11:38.671Z,0.20
2022-12-18T13:14:05.991Z,0.10
2022-12-18T13:16:32.876Z,0.10
2022-12-18T13:19:00.135Z,0.10
2022-12-18T13:21:30.599Z,0.10
2022-12-18T13:24:21.430Z,0.20
2022-12-18T13:26:48.420Z,0.10
2022-12-18T13:29:43.792Z,0.10
2022-12-18T13:32:23.018Z,0.00
2022-12-18T13:35:39.820Z,0.00
2022-12-18T13:38:22.910Z,0.00
2022-12-18T13:41:00.458Z,0.00
2022-12-18T13:43:43.443Z,0.00
2022-12-18T13:46:25.320Z,-0.10
2022-12-18T13:49:02.911Z,-0.20
2022-12-18T13:51:33.810Z,-0.20
2022-12-18T13:54:14.458Z,-0.30
2022-12-18T13:56:46.471Z,-0.40
2022-12-18T13:59:21.924Z,-0.50
2022-12-18T14:01:55.378Z,-0.60
2022-12-18T14:04:27.252Z,-0.60
2022-12-18T14:10:41.112Z,-0.70
2022-12-18T14:12:48.754Z,-0.80
2022-12-18T14:15:30.923Z,-0.80
2022-12-18T14:18:01.722Z,-0.90
2022-12-18T14:20:31.857Z,-0.90
2022-12-18T14:23:00.127Z,-0.90
2022-12-18T14:25:31.928Z,-1.00
2022-12-18T14:28:14.895Z,-1.00
2022-12-18T14:30:43.554Z,-1.10
2022-12-18T14:33:13.072Z,-1.20
2022-12-18T14:35:43.618Z,-1.20
2022-12-18T14:38:25.847Z,-1.20
2022-12-18T14:40:58.770Z,-1.30
2022-12-18T14:43:26.375Z,-1.40
2022-12-18T14:45:53.580Z,-1.50
2022-12-18T14:48:31.171Z,-1.50
2022-12-18T14:51:02.219Z,-1.50
2022-12-18T14:53:47.587Z,-1.50
2022-12-18T14:56:22.849Z,-1.60
2022-12-18T14:58:53.811Z,-1.60
2022-12-18T15:01:24.614Z,-1.60
2022-12-18T15:03:52.991Z,-1.60
2022-12-18T15:06:30.543Z,-1.70
2022-12-18T15:08:58.426Z,-1.70
2022-12-18T15:11:37.128Z,-1.70
2022-12-18T15:14:31.985Z,-1.70
2022-12-18T15:17:00.939Z,-1.80
2022-12-18T15:19:36.686Z,-1.80
2022-12-18T15:22:06.671Z,-1.80
2022-12-18T15:24:33.968Z,-1.80
2022-12-18T15:27:02.259Z,-1.80
2022-12-18T15:29:29.172Z,-1.90
2022-12-18T15:32:02.451Z,-1.90
2022-12-18T15:34:30.840Z,-1.90
2022-12-18T15:36:57.711Z,-2.00
2022-12-18T15:39:25.269Z,-2.00
2022-12-18T15:41:52.749Z,-2.00
2022-12-18T15:44:25.605Z,-2.00
2022-12-18T15:46:52.493Z,-2.00
2022-12-18T15:49:19.250Z,-2.00
2022-12-18T15:51:51.960Z,-2.00
2022-12-18T15:54:18.946Z,-2.00
2022-12-18T15:56:46.340Z,-2.00
2022-12-18T15:59:16.107Z,-2.00
2022-12-18T16:01:47.325Z,-2.00
2022-12-18T16:04:17.874Z,-2.00
2022-12-18T16:07:13.288Z,-2.00
2022-12-18T16:09:31.461Z,-2.00
2022-12-18T16:11:58.471Z,-2.10
2022-12-18T16:14:27.786Z,-2.10
2022-12-18T16:16:58.563Z,-2.10
2022-12-18T16:19:26.975Z,-2.10
2022-12-18T16:21:57.361Z,-2.10
2022-12-18T16:24:26.249Z,-2.10
2022-12-18T16:26:54.820Z,-2.10
2022-12-18T16:29:22.136Z,-2.10
2022-12-18T16:31:49.231Z,-2.10
2022-12-18T16:34:22.758Z,-2.10
2022-12-18T16:36:52.313Z,-2.10
2022-12-18T16:39:19.214Z,-2.10
2022-12-18T16:41:46.354Z,-2.10
2022-12-18T16:44:13.885Z,-2.10
2022-12-18T16:46:41.696Z,-2.10
2022-12-18T16:49:09.407Z,-2.10
2022-12-18T16:51:37.737Z,-2.10
2022-12-18T16:54:10.172Z,-2.10
2022-12-18T16:56:41.707Z,-2.10
2022-12-18T16:59:11.689Z,-2.10
2022-12-18T17:01:38.998Z,-2.00
2022-12-18T17:04:07.074Z,-2.10
2022-12-18T17:06:40.116Z,-2.10
2022-12-18T17:09:11.835Z,-2.10
2022-12-18T17:11:38.955Z,-2.10
2022-12-18T17:14:12.964Z,-2.10
2022-12-18T17:16:40.137Z,-2.10
2022-12-18T17:19:10.994Z,-2.10
2022-12-18T17:21:43.996Z,-2.10
2022-12-18T17:24:11.555Z,-2.10
2022-12-18T17:26:38.565Z,-2.10
2022-12-18T17:29:06.784Z,-2.10
2022-12-18T17:31:35.029Z,-2.10
2022-12-18T17:34:03.003Z,-2.10
2022-12-18T17:36:30.395Z,-2.10
2022-12-18T17:39:01.258Z,-2.00
2022-12-18T17:41:30.201Z,-2.00
2022-12-18T17:43:59.583Z,-2.00
2022-12-18T17:46:29.261Z,-2.00
2022-12-18T17:48:57.212Z,-2.00
2022-12-18T17:51:24.264Z,-1.90
2022-12-18T17:53:51.379Z,-2.00
2022-12-18T17:56:22.527Z,-1.90
2022-12-18T17:58:50.543Z,-1.90
2022-12-18T18:01:20.339Z,-1.90
2022-12-18T18:03:48.966Z,-1.90
2022-12-18T18:06:20.645Z,-1.90
2022-12-18T18:08:47.752Z,-1.90
2022-12-18T18:11:17.798Z,-1.90
2022-12-18T18:13:47.544Z,-1.80
2022-12-18T18:16:14.481Z,-1.80
2022-12-18T18:18:47.187Z,-1.80
2022-12-18T18:21:14.323Z,-1.80
2022-12-18T18:23:43.504Z,-1.80
2022-12-18T18:26:12.712Z,-1.80
2022-12-18T18:28:39.655Z,-1.80
2022-12-18T18:31:10.336Z,-1.70
2022-12-18T18:33:38.366Z,-1.70
2022-12-18T18:36:09.910Z,-1.70
2022-12-18T18:38:38.303Z,-1.70
2022-12-18T18:41:06.252Z,-1.70
2022-12-18T18:43:34.902Z,-1.70
2022-12-18T18:46:07.695Z,-1.70
2022-12-18T18:48:36.587Z,-1.60
2022-12-18T18:51:07.308Z,-1.60
2022-12-18T18:53:37.436Z,-1.60
2022-12-18T18:56:40.858Z,-1.60
2022-12-18T18:58:54.583Z,-1.60
2022-12-18T19:01:25.139Z,-1.60
2022-12-18T19:03:53.736Z,-1.60
2022-12-18T19:06:23.575Z,-1.60
2022-12-18T19:08:52.270Z,-1.60
2022-12-18T19:11:21.077Z,-1.50
2022-12-18T19:13:48.650Z,-1.50
2022-12-18T19:16:15.648Z,-1.50
2022-12-18T19:18:44.564Z,-1.50
2022-12-18T19:21:37.289Z,-1.50
2022-12-18T19:24:05.443Z,-1.40
2022-12-18T19:26:32.441Z,-1.50
2022-12-18T19:29:04.626Z,-1.50
2022-12-18T19:31:36.053Z,-1.40
2022-12-18T19:34:05.865Z,-1.40
2022-12-18T19:36:33.546Z,-1.30
2022-12-18T19:39:02.031Z,-1.40
2022-12-18T19:41:32.809Z,-1.40
2022-12-18T19:44:01.117Z,-1.40
2022-12-18T19:46:35.064Z,-1.40
2022-12-18T19:49:01.944Z,-1.40
2022-12-18T19:51:32.122Z,-1.30
2022-12-18T19:54:01.844Z,-1.30
2022-12-18T19:56:32.363Z,-1.40
2022-12-18T19:58:59.680Z,-1.30
2022-12-18T20:01:28.530Z,-1.30
2022-12-18T20:03:56.851Z,-1.30
2022-12-18T20:06:28.165Z,-1.20
2022-12-18T20:09:00.565Z,-1.30
2022-12-18T20:11:28.897Z,-1.30
2022-12-18T20:13:56.051Z,-1.30
2022-12-18T20:16:23.202Z,-1.30
2022-12-18T20:18:50.040Z,-1.20
2022-12-18T20:21:18.380Z,-1.20
2022-12-18T20:23:45.524Z,-1.20
2022-12-18T20:26:13.817Z,-1.20
2022-12-18T20:28:40.849Z,-1.20
2022-12-18T20:31:10.517Z,-1.20
2022-12-18T20:33:42.040Z,-1.20
2022-12-18T20:36:14.470Z,-1.20
2022-12-18T20:38:43.183Z,-1.30
2022-12-18T20:41:17.506Z,-1.10
2022-12-18T20:43:45.062Z,-1.20
2022-12-18T20:46:15.818Z,-1.30
2022-12-18T20:48:45.930Z,-1.20
2022-12-18T20:51:16.379Z,-1.30
2022-12-18T20:53:43.986Z,-1.20
2022-12-18T20:56:18.373Z,-1.20
2022-12-18T20:58:50.228Z,-1.20
2022-12-18T21:01:21.259Z,-1.10
2022-12-18T21:03:49.606Z,-1.20
2022-12-18T21:06:19.812Z,-1.20
2022-12-18T21:08:47.464Z,-1.20
2022-12-18T21:11:26.900Z,-1.20
2022-12-18T21:13:54.942Z,-1.20
2022-12-18T21:16:22.313Z,-1.20
2022-12-18T21:18:49.049Z,-1.10
2022-12-18T21:21:16.205Z,-1.10
2022-12-18T21:23:43.216Z,-1.20
2022-12-18T21:26:20.004Z,-1.10
2022-12-18T21:28:47.069Z,-1.10
2022-12-18T21:31:14.651Z,-1.00
2022-12-18T21:33:41.828Z,-1.10
2022-12-18T21:36:10.417Z,-1.10
2022-12-18T21:38:37.185Z,-1.10
2022-12-18T21:41:07.106Z,-1.00
2022-12-18T21:43:37.516Z,-1.10
2022-12-18T21:46:04.737Z,-1.00
2022-12-18T21:48:31.707Z,-1.00
2022-12-18T21:50:58.452Z,-1.00
2022-12-18T21:53:25.471Z,-0.90
2022-12-18T21:55:57.742Z,-1.00
2022-12-18T21:58:25.056Z,-1.10
2022-12-18T22:00:53.459Z,-1.00
2022-12-18T22:03:20.618Z,-1.00
2022-12-18T22:05:50.607Z,-1.00
2022-12-18T22:08:29.829Z,-0.90
2022-12-18T22:10:56.924Z,-1.00
2022-12-18T22:13:23.766Z,-0.90
2022-12-18T22:15:50.679Z,-1.10
2022-12-18T22:18:19.107Z,-1.10
2022-12-18T22:20:45.846Z,-1.10
2022-12-18T22:23:13.195Z,-1.00
2022-12-18T22:25:40.217Z,-1.00
2022-12-18T22:28:07.420Z,-1.00
2022-12-18T22:30:34.456Z,-1.00
2022-12-18T22:33:02.003Z,-1.00
2022-12-18T22:35:30.456Z,-0.90
2022-12-18T22:37:58.713Z,-1.00
2022-12-18T22:40:27.869Z,-1.00
2022-12-18T22:42:55.571Z,-1.00
2022-12-18T22:45:22.920Z,-0.90
2022-12-18T22:47:50.495Z,-0.90
2022-12-18T22:50:17.447Z,-0.90
2022-12-18T22:52:45.834Z,-0.90
2022-12-18T22:55:12.863Z,-0.90
2022-12-18T22:57:39.902Z,-0.90
2022-12-18T23:00:17.602Z,-0.90
2022-12-18T23:02:49.424Z,-0.90
2022-12-18T23:05:18.071Z,-0.90
2022-12-18T23:07:46.145Z,-0.90
2022-12-18T23:10:12.919Z,-0.90
2022-12-18T23:12:39.747Z,-0.90
2022-12-18T23:15:07.310Z,-0.90
2022-12-18T23:17:34.074Z,-0.90
2022-12-18T23:20:01.828Z,-0.80
2022-12-18T23:22:30.226Z,-0.90
2022-12-18T23:24:59.427Z,-0.80
2022-12-18T23:27:26.174Z,-0.90
2022-12-18T23:29:53.194Z,-0.90
2022-12-18T23:32:22.412Z,-0.90
2022-12-18T23:34:49.215Z,-0.90
2022-12-18T23:37:35.316Z,-0.90
2022-12-18T23:40:05.598Z,-0.90
2022-12-18T23:42:32.449Z,-0.90
2022-12-18T23:45:09.368Z,-0.90
2022-12-18T23:47:45.283Z,-0.80
2022-12-18T23:50:14.976Z,-0.80
2022-12-18T23:52:42.015Z,-0.80
2022-12-18T23:55:10.409Z,-0.80
2022-12-18T23:57:37.088Z,-0.80
