createdAt,value
2022-10-26T00:01:17.809Z,99.90
2022-10-26T00:03:46.625Z,99.90
2022-10-26T00:06:17.610Z,99.90
2022-10-26T00:08:45.911Z,99.90
2022-10-26T00:11:14.399Z,99.90
2022-10-26T00:13:42.233Z,99.90
2022-10-26T00:16:16.673Z,99.90
2022-10-26T00:18:44.117Z,99.90
2022-10-26T00:21:11.957Z,99.90
2022-10-26T00:23:39.510Z,99.90
2022-10-26T00:26:07.975Z,99.90
2022-10-26T00:28:35.406Z,99.90
2022-10-26T00:31:10.222Z,99.90
2022-10-26T00:33:37.388Z,99.90
2022-10-26T00:36:05.001Z,99.90
2022-10-26T00:38:32.302Z,99.90
2022-10-26T00:40:59.533Z,99.90
2022-10-26T00:43:29.502Z,99.90
2022-10-26T00:45:58.544Z,99.90
2022-10-26T00:48:30.324Z,99.90
2022-10-26T00:51:01.311Z,99.90
2022-10-26T00:53:29.820Z,99.90
2022-10-26T00:55:57.459Z,99.90
2022-10-26T00:58:26.163Z,99.90
2022-10-26T01:00:53.800Z,99.90
2022-10-26T01:03:25.158Z,99.90
2022-10-26T01:05:56.083Z,99.90
2022-10-26T01:08:24.092Z,99.90
2022-10-26T01:10:51.866Z,99.90
2022-10-26T01:13:19.543Z,99.90
2022-10-26T01:16:11.663Z,99.90
2022-10-26T01:19:05.403Z,99.90
2022-10-26T01:21:54.483Z,99.90
2022-10-26T01:24:48.545Z,99.90
2022-10-26T01:27:41.616Z,99.90
2022-10-26T01:30:21.242Z,99.90
2022-10-26T01:33:20.979Z,99.90
2022-10-26T01:36:18.840Z,99.90
2022-10-26T01:39:10.508Z,99.90
2022-10-26T01:41:49.698Z,99.90
2022-10-26T01:44:39.635Z,99.90
2022-10-26T01:47:16.148Z,99.90
2022-10-26T01:49:48.743Z,99.90
2022-10-26T01:52:18.285Z,99.90
2022-10-26T01:54:45.713Z,99.90
2022-10-26T01:57:18.182Z,99.90
2022-10-26T02:00:00.447Z,99.90
2022-10-26T02:03:05.337Z,99.90
2022-10-26T02:06:00.876Z,99.90
2022-10-26T02:09:08.892Z,99.90
2022-10-26T02:11:43.565Z,99.90
2022-10-26T02:14:36.780Z,99.90
2022-10-26T02:17:31.064Z,99.90
2022-10-26T02:20:08.778Z,99.90
2022-10-26T02:22:41.703Z,99.90
2022-10-26T02:25:17.338Z,99.90
2022-10-26T02:28:03.522Z,99.90
2022-10-26T02:30:33.382Z,99.90
2022-10-26T02:33:01.941Z,99.90
2022-10-26T02:35:32.199Z,99.90
2022-10-26T02:38:02.983Z,99.90
2022-10-26T02:40:30.816Z,99.90
2022-10-26T02:43:04.876Z,99.90
2022-10-26T02:45:38.650Z,99.90
2022-10-26T02:48:06.678Z,99.90
2022-10-26T02:50:50.963Z,99.90
2022-10-26T02:53:42.337Z,99.90
2022-10-26T02:56:23.228Z,99.90
2022-10-26T02:58:56.069Z,99.90
2022-10-26T03:01:23.447Z,99.90
2022-10-26T03:03:50.775Z,99.90
2022-10-26T03:06:23.102Z,99.90
2022-10-26T03:08:50.914Z,99.90
2022-10-26T03:11:18.531Z,99.90
2022-10-26T03:13:45.884Z,99.90
2022-10-26T03:16:13.057Z,99.90
2022-10-26T03:18:40.241Z,99.90
2022-10-26T03:21:07.487Z,99.90
2022-10-26T03:23:34.629Z,99.90
2022-10-26T03:26:01.971Z,99.90
2022-10-26T03:28:29.655Z,99.90
2022-10-26T03:30:56.835Z,99.90
2022-10-26T03:33:27.043Z,99.90
2022-10-26T03:35:57.114Z,99.90
2022-10-26T03:38:24.828Z,99.90
2022-10-26T03:40:52.420Z,99.90
2022-10-26T03:43:19.702Z,99.90
2022-10-26T03:45:47.127Z,99.90
2022-10-26T03:48:14.724Z,99.90
2022-10-26T03:50:42.372Z,99.90
2022-10-26T03:53:09.795Z,99.90
2022-10-26T03:55:46.665Z,99.90
2022-10-26T03:58:13.897Z,99.90
2022-10-26T04:00:41.076Z,99.90
2022-10-26T04:03:08.262Z,99.90
2022-10-26T04:05:35.428Z,99.90
2022-10-26T04:08:05.725Z,99.90
2022-10-26T04:10:32.958Z,99.90
2022-10-26T04:13:01.270Z,99.90
2022-10-26T04:15:29.074Z,99.90
2022-10-26T04:18:01.395Z,99.90
2022-10-26T04:20:30.356Z,99.90
2022-10-26T04:23:20.742Z,99.90
2022-10-26T04:25:47.971Z,99.90
2022-10-26T04:28:15.255Z,99.90
2022-10-26T04:30:42.392Z,99.90
2022-10-26T04:33:09.542Z,99.90
2022-10-26T04:35:36.706Z,99.90
2022-10-26T04:38:06.736Z,99.90
2022-10-26T04:40:35.243Z,99.90
2022-10-26T04:43:02.441Z,99.90
2022-10-26T04:45:31.110Z,99.90
2022-10-26T04:48:11.152Z,99.90
2022-10-26T04:50:39.710Z,99.90
2022-10-26T04:53:08.404Z,99.90
2022-10-26T04:55:36.234Z,99.90
2022-10-26T04:58:03.893Z,99.90
2022-10-26T05:00:32.972Z,99.90
2022-10-26T05:03:06.095Z,99.90
2022-10-26T05:05:35.799Z,99.90
2022-10-26T05:08:03.559Z,99.90
2022-10-26T05:10:30.879Z,99.90
2022-10-26T05:13:00.220Z,99.90
2022-10-26T05:15:28.754Z,99.90
2022-10-26T05:18:02.936Z,99.90
2022-10-26T05:20:34.160Z,99.90
2022-10-26T05:23:12.025Z,99.90
2022-10-26T05:25:39.469Z,99.90
2022-10-26T05:28:11.701Z,99.90
2022-10-26T05:30:40.567Z,99.90
2022-10-26T05:33:10.273Z,99.90
2022-10-26T05:35:38.345Z,99.90
2022-10-26T05:38:17.131Z,99.90
2022-10-26T05:40:52.296Z,99.90
2022-10-26T05:43:21.905Z,99.90
2022-10-26T05:45:51.226Z,99.90
2022-10-26T05:48:18.554Z,99.90
2022-10-26T05:50:45.950Z,99.90
2022-10-26T05:53:13.274Z,99.90
2022-10-26T05:55:41.099Z,99.90
2022-10-26T05:58:13.285Z,99.90
2022-10-26T06:01:11.610Z,99.90
2022-10-26T06:03:50.916Z,99.90
2022-10-26T06:06:18.471Z,99.90
2022-10-26T06:08:46.067Z,99.90
2022-10-26T06:11:13.699Z,99.90
2022-10-26T06:13:41.321Z,99.90
2022-10-26T06:16:27.147Z,99.90
2022-10-26T06:19:07.097Z,99.90
2022-10-26T06:21:59.027Z,99.90
2022-10-26T06:25:03.558Z,99.90
2022-10-26T06:27:52.522Z,99.90
2022-10-26T06:30:23.267Z,99.90
2022-10-26T06:33:01.162Z,99.90
2022-10-26T06:36:16.029Z,99.90
2022-10-26T06:38:44.880Z,99.90
2022-10-26T06:41:19.296Z,99.90
2022-10-26T06:43:47.054Z,99.90
2022-10-26T06:46:35.418Z,99.90
2022-10-26T06:49:07.546Z,99.90
2022-10-26T06:52:00.503Z,99.90
2022-10-26T06:54:52.524Z,99.90
2022-10-26T06:57:24.058Z,99.90
2022-10-26T06:59:57.352Z,99.90
2022-10-26T07:02:24.990Z,99.90
2022-10-26T07:04:52.392Z,99.90
2022-10-26T07:07:23.224Z,99.90
2022-10-26T07:09:50.917Z,99.90
2022-10-26T07:12:18.105Z,99.90
2022-10-26T07:14:45.471Z,99.90
2022-10-26T07:17:12.766Z,99.90
2022-10-26T07:19:44.678Z,99.90
2022-10-26T07:22:12.427Z,99.90
2022-10-26T07:24:40.346Z,99.90
2022-10-26T07:27:07.556Z,99.90
2022-10-26T07:29:35.399Z,99.90
2022-10-26T07:32:02.853Z,99.90
2022-10-26T07:34:30.171Z,99.90
2022-10-26T07:37:00.066Z,99.90
2022-10-26T07:39:27.745Z,99.90
2022-10-26T07:41:54.857Z,99.90
2022-10-26T07:44:21.950Z,99.90
2022-10-26T07:46:49.071Z,99.90
2022-10-26T07:49:19.215Z,99.90
2022-10-26T07:51:46.853Z,99.90
2022-10-26T07:54:13.951Z,99.90
2022-10-26T07:56:41.083Z,99.90
2022-10-26T07:59:08.237Z,99.90
2022-10-26T08:01:35.747Z,99.90
2022-10-26T08:04:03.164Z,99.90
2022-10-26T08:06:31.148Z,99.90
2022-10-26T08:08:58.562Z,99.90
2022-10-26T08:11:25.984Z,99.90
2022-10-26T08:13:54.500Z,99.90
2022-10-26T08:16:22.133Z,99.90
2022-10-26T08:18:53.054Z,99.90
2022-10-26T08:21:21.980Z,99.90
2022-10-26T08:23:57.609Z,99.90
2022-10-26T08:26:25.058Z,99.90
2022-10-26T08:28:52.265Z,99.90
2022-10-26T08:31:19.420Z,99.90
2022-10-26T08:33:47.731Z,99.90
2022-10-26T08:36:21.210Z,99.90
2022-10-26T08:38:48.890Z,99.90
2022-10-26T08:41:16.612Z,99.90
2022-10-26T08:43:52.826Z,99.90
2022-10-26T08:46:30.511Z,99.90
2022-10-26T08:49:15.873Z,99.90
2022-10-26T08:51:43.514Z,99.90
2022-10-26T08:54:23.656Z,99.90
2022-10-26T08:56:59.546Z,99.90
2022-10-26T08:59:51.244Z,99.90
2022-10-26T09:02:19.086Z,99.90
2022-10-26T09:04:46.704Z,99.90
2022-10-26T09:07:46.211Z,99.90
2022-10-26T09:10:41.646Z,99.90
2022-10-26T09:13:35.054Z,99.90
2022-10-26T09:16:40.544Z,99.90
2022-10-26T09:19:59.779Z,99.90
2022-10-26T09:22:45.871Z,99.90
2022-10-26T09:25:22.329Z,99.90
2022-10-26T09:27:57.382Z,99.90
2022-10-26T09:30:25.419Z,99.90
2022-10-26T09:32:59.529Z,99.90
2022-10-26T09:35:33.180Z,99.90
2022-10-26T09:38:33.039Z,99.90
2022-10-26T09:41:19.723Z,99.90
2022-10-26T09:43:50.767Z,99.90
2022-10-26T09:46:26.634Z,99.90
2022-10-26T09:51:38.972Z,99.90
2022-10-26T09:54:17.448Z,99.90
2022-10-26T09:56:50.214Z,99.90
2022-10-26T09:59:21.827Z,99.90
2022-10-26T10:01:49.129Z,99.90
2022-10-26T10:04:22.645Z,99.90
2022-10-26T10:07:14.405Z,99.90
2022-10-26T10:09:41.632Z,99.90
2022-10-26T10:12:21.626Z,99.90
2022-10-26T10:14:59.476Z,99.90
2022-10-26T10:17:27.150Z,99.90
2022-10-26T10:19:54.428Z,99.90
2022-10-26T10:22:25.919Z,99.90
2022-10-26T10:25:01.921Z,99.90
2022-10-26T10:27:31.198Z,99.90
2022-10-26T10:30:16.319Z,99.90
2022-10-26T10:33:12.984Z,99.90
2022-10-26T10:35:53.133Z,99.90
2022-10-26T10:38:21.974Z,99.90
2022-10-26T10:40:58.541Z,99.90
2022-10-26T10:43:26.704Z,99.90
2022-10-26T10:45:59.606Z,99.90
2022-10-26T10:48:31.712Z,99.90
2022-10-26T10:51:10.992Z,99.90
2022-10-26T10:53:57.298Z,99.90
2022-10-26T10:56:51.673Z,99.90
2022-10-26T11:00:03.608Z,99.90
2022-10-26T11:03:25.991Z,99.90
2022-10-26T11:06:20.132Z,99.90
2022-10-26T11:09:06.855Z,99.90
2022-10-26T11:11:45.646Z,99.40
2022-10-26T11:14:23.948Z,98.50
2022-10-26T11:17:20.792Z,98.00
2022-10-26T11:20:00.932Z,96.60
2022-10-26T11:22:35.999Z,96.90
2022-10-26T11:25:13.330Z,98.00
2022-10-26T11:27:49.124Z,98.90
2022-10-26T11:30:27.856Z,99.40
2022-10-26T11:33:22.839Z,99.90
2022-10-26T11:36:03.511Z,98.10
2022-10-26T11:38:57.330Z,98.10
2022-10-26T11:41:49.987Z,97.80
2022-10-26T11:44:43.878Z,98.30
2022-10-26T11:47:19.886Z,98.80
2022-10-26T11:49:58.353Z,99.10
2022-10-26T11:52:33.823Z,99.70
2022-10-26T11:55:02.709Z,99.00
2022-10-26T11:57:33.362Z,98.60
2022-10-26T12:00:06.709Z,97.60
2022-10-26T12:05:45.886Z,97.60
2022-10-26T12:08:31.508Z,96.80
2022-10-26T12:13:51.265Z,95.90
2022-10-26T12:16:49.170Z,95.30
2022-10-26T12:19:42.661Z,95.30
2022-10-26T12:22:17.054Z,94.80
2022-10-26T12:25:15.150Z,95.20
2022-10-26T12:27:42.960Z,95.60
2022-10-26T12:30:19.352Z,96.50
2022-10-26T12:32:49.686Z,95.90
2022-10-26T12:35:44.902Z,94.50
2022-10-26T12:38:24.141Z,93.30
2022-10-26T12:41:22.767Z,92.30
2022-10-26T12:43:50.580Z,92.80
2022-10-26T12:46:17.837Z,92.60
2022-10-26T12:48:45.848Z,93.40
2022-10-26T12:51:22.479Z,93.80
2022-10-26T12:54:01.487Z,93.70
2022-10-26T12:56:38.621Z,94.20
2022-10-26T13:00:01.550Z,95.60
2022-10-26T13:02:31.686Z,96.00
2022-10-26T13:05:50.214Z,94.70
2022-10-26T13:08:18.066Z,94.10
2022-10-26T13:11:07.219Z,93.20
2022-10-26T13:13:35.994Z,92.50
2022-10-26T13:16:04.137Z,91.50
2022-10-26T13:18:31.454Z,91.70
2022-10-26T13:21:19.914Z,91.00
2022-10-26T13:24:13.909Z,90.70
2022-10-26T13:27:06.000Z,91.10
2022-10-26T13:30:05.463Z,91.40
2022-10-26T13:32:53.486Z,91.50
2022-10-26T13:35:23.674Z,91.90
2022-10-26T13:37:54.425Z,91.50
2022-10-26T13:40:25.630Z,91.40
2022-10-26T13:43:04.683Z,91.90
2022-10-26T13:45:59.968Z,91.90
2022-10-26T13:48:41.669Z,92.00
2022-10-26T13:51:28.795Z,91.10
2022-10-26T13:54:08.105Z,90.90
2022-10-26T13:56:43.043Z,91.10
2022-10-26T13:59:13.363Z,91.10
2022-10-26T14:01:40.721Z,90.20
2022-10-26T14:04:27.128Z,88.30
2022-10-26T14:06:55.584Z,88.20
2022-10-26T14:09:23.630Z,91.10
2022-10-26T14:11:59.728Z,92.70
2022-10-26T14:14:36.549Z,94.00
2022-10-26T14:17:04.687Z,95.00
2022-10-26T14:19:36.929Z,95.60
2022-10-26T14:22:05.255Z,96.90
2022-10-26T14:24:52.859Z,98.20
2022-10-26T14:27:43.256Z,99.10
2022-10-26T14:30:26.297Z,99.90
2022-10-26T14:32:54.964Z,99.90
2022-10-26T14:35:37.634Z,99.90
2022-10-26T14:38:26.620Z,99.90
2022-10-26T14:40:57.904Z,99.90
2022-10-26T14:43:27.046Z,99.90
2022-10-26T14:45:54.986Z,99.90
2022-10-26T14:48:34.516Z,99.90
2022-10-26T14:51:21.276Z,99.90
2022-10-26T14:53:55.017Z,99.90
2022-10-26T14:56:35.414Z,99.90
2022-10-26T14:59:18.808Z,99.90
2022-10-26T15:02:19.902Z,99.90
2022-10-26T15:05:19.495Z,99.90
2022-10-26T15:07:47.599Z,99.90
2022-10-26T15:10:38.993Z,99.90
2022-10-26T15:13:16.383Z,99.90
2022-10-26T15:15:47.008Z,99.90
2022-10-26T15:18:25.902Z,99.90
2022-10-26T15:20:54.093Z,99.90
2022-10-26T15:23:24.455Z,99.90
2022-10-26T15:25:56.558Z,99.90
2022-10-26T15:28:43.473Z,99.90
2022-10-26T15:31:10.807Z,99.90
2022-10-26T15:33:48.294Z,99.90
2022-10-26T15:36:20.729Z,99.90
2022-10-26T15:38:48.888Z,99.90
2022-10-26T15:41:30.526Z,99.90
2022-10-26T15:44:05.946Z,99.90
2022-10-26T15:46:36.650Z,99.90
2022-10-26T15:49:07.020Z,99.90
2022-10-26T15:51:35.651Z,99.90
2022-10-26T15:54:07.288Z,99.90
2022-10-26T15:56:40.300Z,99.90
2022-10-26T15:59:17.882Z,99.90
2022-10-26T16:01:45.775Z,99.90
2022-10-26T16:04:13.495Z,99.90
2022-10-26T16:06:42.268Z,99.90
2022-10-26T16:09:18.156Z,99.90
2022-10-26T16:11:45.606Z,99.90
2022-10-26T16:14:13.193Z,99.90
2022-10-26T16:16:41.438Z,99.90
2022-10-26T16:19:29.723Z,99.90
2022-10-26T16:21:57.621Z,99.90
2022-10-26T16:24:25.764Z,99.90
2022-10-26T16:26:53.545Z,99.90
2022-10-26T16:29:21.632Z,99.90
2022-10-26T16:31:49.436Z,99.90
2022-10-26T16:34:17.274Z,99.90
2022-10-26T16:36:45.156Z,99.90
2022-10-26T16:39:12.775Z,99.90
2022-10-26T16:41:42.641Z,99.90
2022-10-26T16:44:13.313Z,99.90
2022-10-26T16:46:40.718Z,99.90
2022-10-26T16:49:08.873Z,99.90
2022-10-26T16:51:36.227Z,99.90
2022-10-26T16:54:03.767Z,99.90
2022-10-26T16:56:31.284Z,99.90
2022-10-26T16:58:58.808Z,99.90
2022-10-26T17:01:26.356Z,99.90
2022-10-26T17:03:54.007Z,99.90
2022-10-26T17:06:22.806Z,99.90
2022-10-26T17:08:50.209Z,99.90
2022-10-26T17:11:20.942Z,99.90
2022-10-26T17:13:54.483Z,99.90
2022-10-26T17:16:23.739Z,99.90
2022-10-26T17:18:52.618Z,99.90
2022-10-26T17:21:29.802Z,99.90
2022-10-26T17:23:57.057Z,99.90
2022-10-26T17:26:24.521Z,99.90
2022-10-26T17:28:56.877Z,99.90
2022-10-26T17:31:26.098Z,99.90
2022-10-26T17:33:54.058Z,99.90
2022-10-26T17:36:23.664Z,99.90
2022-10-26T17:38:54.020Z,99.90
2022-10-26T17:41:22.780Z,99.90
2022-10-26T17:43:50.628Z,99.90
2022-10-26T17:46:21.263Z,99.90
2022-10-26T17:48:48.810Z,99.90
2022-10-26T17:51:19.736Z,99.90
2022-10-26T17:53:48.588Z,99.90
2022-10-26T17:56:25.988Z,99.90
2022-10-26T17:59:02.385Z,99.90
2022-10-26T18:01:30.323Z,99.90
2022-10-26T18:03:58.526Z,99.90
2022-10-26T18:06:26.123Z,99.90
2022-10-26T18:08:53.453Z,99.90
2022-10-26T18:11:26.749Z,99.90
2022-10-26T18:13:55.479Z,99.90
2022-10-26T18:16:24.423Z,99.90
2022-10-26T18:19:02.047Z,99.90
2022-10-26T18:21:32.959Z,99.90
2022-10-26T18:24:00.510Z,99.90
2022-10-26T18:26:29.478Z,99.90
2022-10-26T18:29:02.134Z,99.90
2022-10-26T18:31:31.212Z,99.90
2022-10-26T18:34:01.177Z,99.90
2022-10-26T18:36:29.765Z,99.90
2022-10-26T18:38:57.830Z,99.90
2022-10-26T18:41:26.209Z,99.90
2022-10-26T18:43:58.727Z,99.90
2022-10-26T18:46:30.151Z,99.90
2022-10-26T18:48:59.470Z,99.90
2022-10-26T18:51:31.584Z,99.90
2022-10-26T18:53:59.519Z,99.90
2022-10-26T18:56:27.477Z,99.90
2022-10-26T18:58:59.897Z,99.90
2022-10-26T19:01:42.302Z,99.90
2022-10-26T19:04:11.154Z,99.90
2022-10-26T19:06:45.162Z,99.90
2022-10-26T19:09:12.802Z,99.90
2022-10-26T19:11:42.270Z,99.90
2022-10-26T19:14:10.851Z,99.90
2022-10-26T19:16:47.477Z,99.90
2022-10-26T19:19:20.520Z,99.90
2022-10-26T19:21:49.895Z,99.90
2022-10-26T19:24:20.764Z,99.90
2022-10-26T19:26:50.548Z,99.90
2022-10-26T19:29:19.206Z,99.90
2022-10-26T19:31:48.616Z,99.90
2022-10-26T19:34:17.174Z,99.90
2022-10-26T19:36:46.242Z,99.90
2022-10-26T19:39:16.611Z,99.90
2022-10-26T19:41:45.882Z,99.90
2022-10-26T19:44:15.067Z,99.90
2022-10-26T19:46:43.638Z,99.90
2022-10-26T19:49:12.734Z,99.90
2022-10-26T19:51:40.199Z,99.90
2022-10-26T19:54:07.814Z,99.90
2022-10-26T19:56:37.376Z,99.90
2022-10-26T19:59:05.825Z,99.90
2022-10-26T20:01:33.280Z,99.90
2022-10-26T20:04:02.773Z,99.90
2022-10-26T20:06:31.605Z,99.90
2022-10-26T20:09:00.008Z,99.90
2022-10-26T20:11:28.081Z,99.90
2022-10-26T20:13:56.539Z,99.90
2022-10-26T20:16:27.639Z,99.90
2022-10-26T20:18:54.961Z,99.90
2022-10-26T20:21:22.486Z,99.90
2022-10-26T20:23:50.237Z,99.90
2022-10-26T20:26:19.390Z,99.90
2022-10-26T20:28:51.427Z,99.90
2022-10-26T20:31:19.946Z,99.90
2022-10-26T20:33:52.190Z,99.90
2022-10-26T20:36:20.355Z,99.90
2022-10-26T20:38:48.130Z,99.90
2022-10-26T20:41:16.203Z,99.90
2022-10-26T20:43:43.985Z,99.90
2022-10-26T20:46:21.454Z,99.90
2022-10-26T20:48:49.595Z,99.90
2022-10-26T20:51:56.742Z,99.90
2022-10-26T20:54:54.285Z,99.90
2022-10-26T20:57:30.817Z,99.90
2022-10-26T21:00:05.549Z,99.90
2022-10-26T21:02:33.466Z,99.90
2022-10-26T21:05:01.694Z,99.90
2022-10-26T21:07:29.731Z,99.90
2022-10-26T21:09:58.857Z,99.90
2022-10-26T21:12:27.781Z,99.90
2022-10-26T21:14:55.195Z,99.90
2022-10-26T21:17:23.056Z,99.90
2022-10-26T21:19:50.636Z,99.90
2022-10-26T21:22:17.849Z,99.90
2022-10-26T21:24:45.109Z,99.90
2022-10-26T21:27:12.208Z,99.90
2022-10-26T21:29:39.453Z,99.90
2022-10-26T21:32:06.628Z,99.90
2022-10-26T21:34:33.687Z,99.90
2022-10-26T21:37:00.702Z,99.90
2022-10-26T21:39:27.783Z,99.90
2022-10-26T21:41:54.971Z,99.90
2022-10-26T21:44:38.834Z,99.90
2022-10-26T21:47:07.896Z,99.90
2022-10-26T21:49:35.026Z,99.90
2022-10-26T21:52:02.194Z,99.90
2022-10-26T21:54:29.240Z,99.90
2022-10-26T21:56:56.385Z,99.90
2022-10-26T21:59:23.690Z,99.90
2022-10-26T22:01:51.333Z,99.90
2022-10-26T22:04:18.816Z,99.90
2022-10-26T22:06:46.231Z,99.90
2022-10-26T22:09:13.400Z,99.90
2022-10-26T22:11:40.975Z,99.90
2022-10-26T22:14:08.142Z,99.90
2022-10-26T22:16:35.257Z,99.90
2022-10-26T22:19:06.994Z,99.90
2022-10-26T22:21:37.687Z,99.90
2022-10-26T22:24:06.189Z,99.90
2022-10-26T22:26:36.083Z,99.90
2022-10-26T22:29:04.229Z,99.90
2022-10-26T22:31:37.930Z,99.90
2022-10-26T22:34:08.559Z,99.90
2022-10-26T22:36:35.895Z,99.90
2022-10-26T22:39:03.641Z,99.90
2022-10-26T22:41:30.848Z,99.90
2022-10-26T22:43:58.145Z,99.90
2022-10-26T22:46:27.857Z,99.90
2022-10-26T22:48:57.599Z,99.90
2022-10-26T22:51:28.315Z,99.90
2022-10-26T22:53:58.897Z,99.90
2022-10-26T22:56:28.714Z,99.90
2022-10-26T22:58:56.485Z,99.90
2022-10-26T23:01:28.659Z,99.90
2022-10-26T23:03:56.235Z,99.90
2022-10-26T23:06:26.446Z,99.90
2022-10-26T23:08:53.739Z,99.90
2022-10-26T23:11:22.934Z,99.90
2022-10-26T23:13:58.225Z,99.90
2022-10-26T23:16:26.634Z,99.90
2022-10-26T23:18:54.379Z,99.90
2022-10-26T23:21:24.127Z,99.90
2022-10-26T23:23:51.286Z,99.90
2022-10-26T23:26:23.714Z,99.90
2022-10-26T23:28:51.119Z,99.90
2022-10-26T23:31:24.064Z,99.90
2022-10-26T23:33:52.577Z,99.90
2022-10-26T23:36:20.131Z,99.90
2022-10-26T23:38:47.869Z,99.90
2022-10-26T23:41:15.429Z,99.90
2022-10-26T23:43:42.582Z,99.90
2022-10-26T23:46:09.972Z,99.90
2022-10-26T23:48:37.231Z,99.90
2022-10-26T23:51:04.619Z,99.90
2022-10-26T23:53:31.733Z,99.90
2022-10-26T23:55:58.786Z,99.90
2022-10-26T23:58:25.984Z,99.90
