createdAt,value
2022-12-25T00:00:22.280Z,28.08
2022-12-25T00:03:07.961Z,30.55
2022-12-25T00:05:52.977Z,27.13
2022-12-25T00:08:39.414Z,31.52
2022-12-25T00:11:24.107Z,29.48
2022-12-25T00:14:09.304Z,25.77
2022-12-25T00:16:54.127Z,28.63
2022-12-25T00:19:39.227Z,30.08
2022-12-25T00:22:24.248Z,28.67
2022-12-25T00:25:09.244Z,31.42
2022-12-25T00:27:54.296Z,29.95
2022-12-25T00:30:40.418Z,24.90
2022-12-25T00:33:25.688Z,28.00
2022-12-25T00:36:12.085Z,26.52
2022-12-25T00:38:56.711Z,26.08
2022-12-25T00:42:00.353Z,26.75
2022-12-25T00:44:49.640Z,25.38
2022-12-25T00:47:34.281Z,30.73
2022-12-25T00:50:19.339Z,30.73
2022-12-25T00:53:04.327Z,28.65
2022-12-25T00:56:00.681Z,27.15
2022-12-25T00:58:45.896Z,26.00
2022-12-25T01:01:31.825Z,32.53
2022-12-25T01:04:16.934Z,28.08
2022-12-25T01:07:01.784Z,28.15
2022-12-25T01:10:05.881Z,30.50
2022-12-25T01:12:51.340Z,27.10
2022-12-25T01:15:36.725Z,30.02
2022-12-25T01:18:23.813Z,28.70
2022-12-25T01:21:10.603Z,26.90
2022-12-25T01:23:55.577Z,31.63
2022-12-25T01:26:40.392Z,30.45
2022-12-25T01:29:24.987Z,25.73
2022-12-25T01:32:10.075Z,26.58
2022-12-25T01:37:41.422Z,26.65
2022-12-25T01:43:32.236Z,29.90
2022-12-25T01:46:16.976Z,26.83
2022-12-25T01:49:08.973Z,29.58
2022-12-25T01:52:02.052Z,25.88
2022-12-25T01:54:57.642Z,27.80
2022-12-25T01:57:43.590Z,29.58
2022-12-25T02:00:28.410Z,33.53
2022-12-25T02:03:13.702Z,28.90
2022-12-25T02:05:59.871Z,22.95
2022-12-25T02:08:45.051Z,25.52
2022-12-25T02:11:48.229Z,25.33
2022-12-25T02:14:36.182Z,25.63
2022-12-25T02:17:30.744Z,21.48
2022-12-25T02:20:56.238Z,23.45
2022-12-25T02:24:07.206Z,22.40
2022-12-25T02:27:30.818Z,24.85
2022-12-25T02:30:15.667Z,22.50
2022-12-25T02:33:25.304Z,23.17
2022-12-25T02:36:16.113Z,26.13
2022-12-25T02:39:23.588Z,24.02
2022-12-25T02:42:13.944Z,22.20
2022-12-25T02:45:18.152Z,21.90
2022-12-25T02:48:23.575Z,23.33
2022-12-25T02:51:30.480Z,23.48
2022-12-25T02:54:47.033Z,21.92
2022-12-25T02:57:55.658Z,24.42
2022-12-25T03:01:41.514Z,22.63
2022-12-25T03:04:46.667Z,22.83
2022-12-25T03:07:33.821Z,25.35
2022-12-25T03:10:39.130Z,20.73
2022-12-25T03:13:30.960Z,18.35
2022-12-25T03:16:34.956Z,19.35
2022-12-25T03:19:42.592Z,21.20
2022-12-25T03:22:49.535Z,17.80
2022-12-25T03:25:53.196Z,17.05
2022-12-25T03:28:39.169Z,16.40
2022-12-25T03:31:39.422Z,15.25
2022-12-25T03:34:55.873Z,18.85
2022-12-25T03:38:30.663Z,20.55
2022-12-25T03:42:04.790Z,16.65
2022-12-25T03:45:20.358Z,16.55
2022-12-25T03:48:27.321Z,15.63
2022-12-25T03:51:36.624Z,15.98
2022-12-25T03:54:45.873Z,13.30
2022-12-25T03:57:59.937Z,16.27
2022-12-25T04:01:03.419Z,15.32
2022-12-25T04:07:10.343Z,15.55
2022-12-25T04:10:13.730Z,11.93
2022-12-25T04:13:17.001Z,12.68
2022-12-25T04:16:20.486Z,13.77
2022-12-25T04:19:23.641Z,13.35
2022-12-25T04:22:26.964Z,13.13
2022-12-25T04:25:30.676Z,12.75
2022-12-25T04:31:53.881Z,13.23
2022-12-25T04:34:56.883Z,12.48
2022-12-25T04:37:41.817Z,10.55
2022-12-25T04:43:11.359Z,12.57
2022-12-25T04:48:42.489Z,10.00
2022-12-25T04:54:12.135Z,9.63
2022-12-25T04:59:41.374Z,13.15
2022-12-25T05:02:26.397Z,11.88
2022-12-25T05:05:11.309Z,12.38
2022-12-25T05:07:57.296Z,12.95
2022-12-25T05:10:42.063Z,13.13
2022-12-25T05:16:14.709Z,13.80
2022-12-25T05:18:59.732Z,15.15
2022-12-25T05:21:44.757Z,16.50
2022-12-25T05:24:30.067Z,15.35
2022-12-25T05:29:59.831Z,14.45
2022-12-25T05:32:44.858Z,15.30
2022-12-25T05:35:30.245Z,16.90
2022-12-25T05:38:14.713Z,17.50
2022-12-25T05:40:59.650Z,15.63
2022-12-25T05:43:44.658Z,17.90
2022-12-25T05:49:14.775Z,18.90
2022-12-25T05:52:00.132Z,21.80
2022-12-25T05:54:45.161Z,17.13
2022-12-25T05:57:31.378Z,20.40
2022-12-25T06:00:16.435Z,20.92
2022-12-25T06:03:02.488Z,19.98
2022-12-25T06:05:47.217Z,21.23
2022-12-25T06:08:33.720Z,18.83
2022-12-25T06:11:18.537Z,22.05
2022-12-25T06:14:03.574Z,24.25
2022-12-25T06:16:52.661Z,21.65
2022-12-25T06:19:37.379Z,23.10
2022-12-25T06:22:22.367Z,25.35
2022-12-25T06:25:07.935Z,23.27
2022-12-25T06:27:52.830Z,21.35
2022-12-25T06:30:37.834Z,21.63
2022-12-25T06:33:22.824Z,27.52
2022-12-25T06:36:10.829Z,23.50
2022-12-25T06:38:56.166Z,21.85
2022-12-25T06:41:40.965Z,20.35
2022-12-25T06:44:26.011Z,24.50
2022-12-25T06:49:55.963Z,20.90
2022-12-25T06:52:40.674Z,18.05
2022-12-25T06:55:25.277Z,19.92
2022-12-25T07:00:55.387Z,23.05
2022-12-25T07:03:42.948Z,19.88
2022-12-25T07:06:27.997Z,21.92
2022-12-25T07:09:12.737Z,19.52
2022-12-25T07:14:57.633Z,22.27
2022-12-25T07:17:42.958Z,23.85
2022-12-25T07:20:29.372Z,24.55
2022-12-25T07:23:14.058Z,23.75
2022-12-25T07:26:00.240Z,21.27
2022-12-25T07:28:45.094Z,22.95
2022-12-25T07:31:30.146Z,22.33
2022-12-25T07:34:17.239Z,17.98
2022-12-25T07:37:02.403Z,19.40
2022-12-25T07:42:31.663Z,21.17
2022-12-25T07:45:16.733Z,18.20
2022-12-25T07:48:05.432Z,18.85
2022-12-25T07:50:59.837Z,18.15
2022-12-25T07:53:45.023Z,17.20
2022-12-25T07:59:14.449Z,18.83
2022-12-25T08:01:59.449Z,17.30
2022-12-25T08:04:44.216Z,16.67
2022-12-25T08:07:29.140Z,22.13
2022-12-25T08:12:58.887Z,21.88
2022-12-25T08:15:43.601Z,22.77
2022-12-25T08:18:30.401Z,19.20
2022-12-25T08:21:15.667Z,18.40
2022-12-25T08:24:02.016Z,14.93
2022-12-25T08:26:47.755Z,16.55
2022-12-25T08:29:33.111Z,17.77
2022-12-25T08:32:18.006Z,15.10
2022-12-25T08:35:02.579Z,13.70
2022-12-25T08:40:31.959Z,11.75
2022-12-25T08:43:16.905Z,12.32
2022-12-25T08:46:02.535Z,11.70
2022-12-25T08:48:48.612Z,13.50
2022-12-25T08:51:33.688Z,13.90
2022-12-25T08:54:18.326Z,13.65
2022-12-25T08:57:03.586Z,13.90
2022-12-25T08:59:48.496Z,13.20
2022-12-25T09:02:33.728Z,14.50
2022-12-25T09:05:18.732Z,11.35
2022-12-25T09:08:03.535Z,13.60
2022-12-25T09:10:48.687Z,11.82
2022-12-25T09:13:33.785Z,16.75
2022-12-25T09:16:21.149Z,12.43
2022-12-25T09:19:06.600Z,12.45
2022-12-25T09:21:51.442Z,9.68
2022-12-25T09:24:38.601Z,11.70
2022-12-25T09:27:23.595Z,11.30
2022-12-25T09:30:09.298Z,10.57
2022-12-25T09:32:54.102Z,11.65
2022-12-25T09:38:24.050Z,10.77
2022-12-25T09:41:57.669Z,12.52
2022-12-25T09:44:47.068Z,10.07
2022-12-25T09:47:37.828Z,11.18
2022-12-25T09:50:51.341Z,10.63
2022-12-25T09:53:45.312Z,10.48
2022-12-25T09:56:32.045Z,8.77
2022-12-25T09:59:25.742Z,9.73
2022-12-25T10:02:35.829Z,9.88
2022-12-25T10:05:20.455Z,10.45
2022-12-25T10:08:18.996Z,8.50
2022-12-25T10:11:09.858Z,8.10
2022-12-25T10:14:21.299Z,9.55
2022-12-25T10:17:21.342Z,10.00
2022-12-25T10:20:33.925Z,8.73
2022-12-25T10:23:40.277Z,9.60
2022-12-25T10:26:26.423Z,9.27
2022-12-25T10:29:16.897Z,10.80
2022-12-25T10:32:01.764Z,6.80
2022-12-25T10:37:31.753Z,7.32
2022-12-25T10:40:40.261Z,8.90
2022-12-25T10:43:36.845Z,8.20
2022-12-25T10:46:25.612Z,8.90
2022-12-25T10:49:14.919Z,7.60
2022-12-25T10:52:01.277Z,7.80
2022-12-25T10:54:46.350Z,8.20
2022-12-25T10:57:31.400Z,7.88
2022-12-25T11:00:25.459Z,8.18
2022-12-25T11:03:24.054Z,7.97
2022-12-25T11:06:23.297Z,8.70
2022-12-25T11:09:15.908Z,9.88
2022-12-25T11:12:01.184Z,11.65
2022-12-25T11:14:57.722Z,10.60
2022-12-25T11:17:48.984Z,10.57
2022-12-25T11:20:33.674Z,12.63
2022-12-25T11:23:20.892Z,10.98
2022-12-25T11:26:07.579Z,11.05
2022-12-25T11:28:54.587Z,13.93
2022-12-25T11:31:40.669Z,13.63
2022-12-25T11:34:28.631Z,16.05
2022-12-25T11:37:31.838Z,17.25
2022-12-25T11:40:57.513Z,18.55
2022-12-25T11:43:49.259Z,13.38
2022-12-25T11:46:43.397Z,14.85
2022-12-25T11:49:29.960Z,15.30
2022-12-25T11:52:16.577Z,13.80
2022-12-25T11:55:16.528Z,15.40
2022-12-25T11:58:11.268Z,13.63
2022-12-25T12:00:58.565Z,18.38
2022-12-25T12:03:44.297Z,14.90
2022-12-25T12:06:41.719Z,17.67
2022-12-25T12:09:44.483Z,17.95
2022-12-25T12:12:35.469Z,17.90
2022-12-25T12:15:35.201Z,18.65
2022-12-25T12:18:27.509Z,19.90
2022-12-25T12:21:21.275Z,18.23
2022-12-25T12:24:15.980Z,19.52
2022-12-25T12:27:05.406Z,21.48
2022-12-25T12:29:53.319Z,21.20
2022-12-25T12:32:47.043Z,20.52
2022-12-25T12:35:34.992Z,24.30
2022-12-25T12:51:33.612Z,23.00
2022-12-25T12:54:24.082Z,27.10
2022-12-25T12:57:26.321Z,22.67
2022-12-25T13:00:20.606Z,22.48
2022-12-25T13:03:25.972Z,19.38
2022-12-25T13:06:31.782Z,17.58
2022-12-25T13:09:45.423Z,17.65
2022-12-25T13:12:30.347Z,16.63
2022-12-25T13:15:15.869Z,20.48
2022-12-25T13:18:06.957Z,19.13
2022-12-25T13:20:55.774Z,20.25
2022-12-25T13:23:40.433Z,21.42
2022-12-25T13:26:25.966Z,23.17
2022-12-25T13:29:29.484Z,23.27
2022-12-25T13:32:21.383Z,22.73
2022-12-25T13:35:12.241Z,23.05
2022-12-25T13:41:10.461Z,25.33
2022-12-25T13:43:58.136Z,27.52
2022-12-25T13:46:43.920Z,31.50
2022-12-25T13:49:30.457Z,24.80
2022-12-25T13:52:19.709Z,26.33
2022-12-25T13:55:12.508Z,29.08
2022-12-25T13:58:03.209Z,25.77
2022-12-25T14:00:52.064Z,25.33
2022-12-25T14:03:41.001Z,23.55
2022-12-25T14:06:28.250Z,24.55
2022-12-25T14:09:14.648Z,27.60
2022-12-25T14:11:59.329Z,29.13
2022-12-25T14:17:29.296Z,28.95
2022-12-25T14:23:15.579Z,26.00
2022-12-25T14:26:00.453Z,26.95
2022-12-25T14:31:37.875Z,27.08
2022-12-25T14:34:25.423Z,25.55
2022-12-25T14:37:16.757Z,29.25
2022-12-25T14:40:05.841Z,29.50
2022-12-25T14:43:05.942Z,29.20
2022-12-25T14:45:59.493Z,25.95
2022-12-25T14:48:44.404Z,25.83
2022-12-25T14:54:19.625Z,28.98
2022-12-25T14:57:05.036Z,24.98
2022-12-25T15:00:28.000Z,26.23
2022-12-25T15:03:34.533Z,24.48
2022-12-25T15:06:24.209Z,22.75
2022-12-25T15:09:18.356Z,21.40
2022-12-25T15:12:03.499Z,23.15
2022-12-25T15:14:48.422Z,27.23
2022-12-25T15:17:35.923Z,26.60
2022-12-25T15:20:27.290Z,27.20
2022-12-25T15:23:20.037Z,33.42
2022-12-25T15:26:05.271Z,37.53
2022-12-25T15:28:51.062Z,47.03
2022-12-25T15:31:37.915Z,48.83
2022-12-25T15:34:22.985Z,38.22
2022-12-25T15:37:08.371Z,27.85
2022-12-25T15:42:39.819Z,34.50
2022-12-25T15:45:28.420Z,32.03
2022-12-25T15:48:13.101Z,33.60
2022-12-25T15:53:42.476Z,31.52
2022-12-25T15:56:29.192Z,30.25
2022-12-25T15:59:15.764Z,31.40
2022-12-25T16:02:01.201Z,29.55
2022-12-25T16:04:46.263Z,29.05
2022-12-25T16:07:32.943Z,26.00
2022-12-25T16:10:19.153Z,27.95
2022-12-25T16:13:04.165Z,24.13
2022-12-25T16:18:33.691Z,23.50
2022-12-25T16:24:05.455Z,27.35
2022-12-25T16:26:50.231Z,28.13
2022-12-25T16:29:35.373Z,33.78
2022-12-25T16:32:20.330Z,36.45
2022-12-25T16:35:05.675Z,29.85
2022-12-25T16:37:50.800Z,30.60
2022-12-25T16:43:24.136Z,27.85
2022-12-25T16:46:11.495Z,35.10
2022-12-25T16:48:56.957Z,30.80
2022-12-25T16:51:42.366Z,32.70
2022-12-25T16:54:27.162Z,27.90
2022-12-25T16:57:14.052Z,28.15
2022-12-25T16:59:59.408Z,29.30
2022-12-25T17:02:44.579Z,27.20
2022-12-25T17:05:29.760Z,28.52
2022-12-25T17:08:14.868Z,24.67
2022-12-25T17:11:03.944Z,22.55
2022-12-25T17:13:49.119Z,22.77
2022-12-25T17:16:35.737Z,24.42
2022-12-25T17:19:23.183Z,22.00
2022-12-25T17:22:07.945Z,23.92
2022-12-25T17:27:37.249Z,24.00
2022-12-25T17:30:22.391Z,35.40
2022-12-25T17:33:07.401Z,43.90
2022-12-25T17:35:52.437Z,52.20
2022-12-25T17:38:38.154Z,50.40
2022-12-25T17:41:22.778Z,63.88
2022-12-25T17:44:09.015Z,58.50
2022-12-25T17:46:53.988Z,45.55
2022-12-25T17:49:38.907Z,47.75
2022-12-25T17:55:08.664Z,51.38
2022-12-25T17:57:53.442Z,49.30
2022-12-25T18:00:38.477Z,54.78
2022-12-25T18:06:14.224Z,59.42
2022-12-25T18:08:59.002Z,61.17
2022-12-25T18:14:28.365Z,57.67
2022-12-25T18:19:57.868Z,54.58
2022-12-25T18:22:42.953Z,65.60
2022-12-25T18:28:13.213Z,66.88
2022-12-25T18:30:58.739Z,58.25
2022-12-25T18:33:44.120Z,61.65
2022-12-25T18:36:29.614Z,58.65
2022-12-25T18:39:14.558Z,59.30
2022-12-25T18:42:18.508Z,58.13
2022-12-25T18:47:48.673Z,61.15
2022-12-25T18:50:35.568Z,64.88
2022-12-25T18:53:20.527Z,69.25
2022-12-25T18:56:06.401Z,67.07
2022-12-25T18:58:50.892Z,74.90
2022-12-25T19:01:36.919Z,66.45
2022-12-25T19:04:22.019Z,63.38
2022-12-25T19:07:06.973Z,70.72
2022-12-25T19:09:52.556Z,65.93
2022-12-25T19:12:37.436Z,79.53
2022-12-25T19:15:22.675Z,81.85
2022-12-25T19:20:51.861Z,68.20
2022-12-25T19:26:24.713Z,62.58
2022-12-25T19:29:09.893Z,65.10
2022-12-25T19:31:56.026Z,67.05
2022-12-25T19:34:40.862Z,68.03
2022-12-25T19:37:25.863Z,73.65
2022-12-25T19:42:55.730Z,67.97
2022-12-25T19:45:40.736Z,62.17
2022-12-25T19:48:25.781Z,70.15
2022-12-25T19:51:24.214Z,65.25
2022-12-25T19:54:14.621Z,68.55
2022-12-25T19:56:59.587Z,61.67
2022-12-25T20:02:29.284Z,49.97
2022-12-25T20:07:58.523Z,52.13
2022-12-25T20:13:28.419Z,68.35
2022-12-25T20:18:58.520Z,67.93
2022-12-25T20:24:27.958Z,80.10
2022-12-25T20:27:12.970Z,76.13
2022-12-25T20:32:48.123Z,74.03
2022-12-25T20:35:35.502Z,86.00
2022-12-25T20:44:12.834Z,116.25
2022-12-25T20:47:00.433Z,125.65
2022-12-25T20:49:46.741Z,178.43
2022-12-25T20:52:31.633Z,156.15
2022-12-25T20:55:16.630Z,116.60
2022-12-25T20:58:01.625Z,96.55
2022-12-25T21:03:31.590Z,95.60
2022-12-25T21:06:17.017Z,94.28
2022-12-25T21:09:01.639Z,103.90
2022-12-25T21:11:46.606Z,91.22
2022-12-25T21:17:16.193Z,86.82
2022-12-25T21:22:45.352Z,84.32
2022-12-25T21:28:15.809Z,73.15
2022-12-25T21:31:07.828Z,71.32
2022-12-25T21:33:54.473Z,59.38
2022-12-25T21:36:40.651Z,71.45
2022-12-25T21:39:25.857Z,59.28
2022-12-25T21:42:10.920Z,64.22
2022-12-25T21:47:59.896Z,65.15
2022-12-25T21:51:03.287Z,53.72
2022-12-25T21:53:48.460Z,49.30
2022-12-25T21:56:41.653Z,43.15
2022-12-25T21:59:28.384Z,28.65
2022-12-25T22:02:13.342Z,34.20
2022-12-25T22:07:43.187Z,31.85
2022-12-25T22:10:28.236Z,34.28
2022-12-25T22:13:31.644Z,35.25
2022-12-25T22:16:34.963Z,43.40
2022-12-25T22:19:38.354Z,40.80
2022-12-25T22:22:26.726Z,42.85
2022-12-25T22:25:13.574Z,41.42
2022-12-25T22:27:58.998Z,46.40
2022-12-25T22:30:45.031Z,39.15
2022-12-25T22:33:30.138Z,39.60
2022-12-25T22:36:14.944Z,43.05
2022-12-25T22:39:00.285Z,48.38
2022-12-25T22:44:32.002Z,46.20
2022-12-25T22:47:16.687Z,46.30
2022-12-25T22:50:01.620Z,54.65
2022-12-25T22:55:31.461Z,55.35
2022-12-25T23:01:00.974Z,60.60
2022-12-25T23:06:30.390Z,58.60
2022-12-25T23:09:24.262Z,55.67
2022-12-25T23:12:29.231Z,51.60
2022-12-25T23:15:14.111Z,49.22
2022-12-25T23:21:21.044Z,41.63
2022-12-25T23:24:26.941Z,48.40
2022-12-25T23:27:11.964Z,54.42
2022-12-25T23:29:56.837Z,49.55
2022-12-25T23:32:43.356Z,50.83
2022-12-25T23:35:29.284Z,48.20
2022-12-25T23:38:13.798Z,55.63
2022-12-25T23:40:58.904Z,58.28
2022-12-25T23:43:43.754Z,51.58
2022-12-25T23:46:28.936Z,48.92
2022-12-25T23:51:58.299Z,46.53
2022-12-25T23:54:43.277Z,42.58
2022-12-25T23:57:28.306Z,46.90
