createdAt,value
2022-12-14T00:00:09.341Z,1.00
2022-12-14T00:02:41.488Z,1.00
2022-12-14T00:05:10.576Z,1.00
2022-12-14T00:07:39.178Z,1.00
2022-12-14T00:10:10.527Z,1.00
2022-12-14T00:12:39.153Z,1.00
2022-12-14T00:15:10.062Z,1.00
2022-12-14T00:17:39.883Z,1.00
2022-12-14T00:20:09.374Z,1.00
2022-12-14T00:22:38.009Z,1.00
2022-12-14T00:25:10.174Z,1.00
2022-12-14T00:27:43.853Z,1.00
2022-12-14T00:30:13.690Z,1.00
2022-12-14T00:32:42.592Z,1.00
2022-12-14T00:35:12.442Z,1.00
2022-12-14T00:37:41.138Z,1.00
2022-12-14T00:40:12.446Z,1.00
2022-12-14T00:42:41.643Z,1.00
2022-12-14T00:45:11.529Z,1.00
2022-12-14T00:47:40.968Z,1.00
2022-12-14T00:50:10.283Z,1.00
2022-12-14T00:52:38.922Z,1.00
2022-12-14T00:55:08.353Z,1.00
2022-12-14T00:57:38.700Z,1.00
2022-12-14T01:00:08.618Z,1.00
2022-12-14T01:02:37.311Z,1.00
2022-12-14T01:05:06.455Z,1.00
2022-12-14T01:07:35.200Z,1.00
2022-12-14T01:10:04.467Z,1.00
2022-12-14T01:12:33.189Z,1.00
2022-12-14T01:15:03.127Z,1.00
2022-12-14T01:17:34.409Z,1.00
2022-12-14T01:20:04.534Z,1.00
2022-12-14T01:22:33.289Z,1.00
2022-12-14T01:25:01.830Z,1.00
2022-12-14T01:27:31.533Z,1.00
2022-12-14T01:30:00.163Z,1.00
2022-12-14T01:32:30.133Z,1.00
2022-12-14T01:34:58.766Z,1.00
2022-12-14T01:37:27.347Z,1.00
2022-12-14T01:39:56.087Z,1.00
2022-12-14T01:42:24.667Z,1.00
2022-12-14T01:44:59.978Z,1.00
2022-12-14T01:47:39.561Z,1.00
2022-12-14T01:50:15.662Z,1.00
2022-12-14T01:52:47.120Z,1.00
2022-12-14T01:55:19.631Z,1.00
2022-12-14T01:57:53.700Z,1.00
2022-12-14T02:00:23.263Z,1.00
2022-12-14T02:02:57.727Z,1.00
2022-12-14T02:05:27.757Z,1.00
2022-12-14T02:07:57.766Z,1.00
2022-12-14T02:10:28.805Z,1.00
2022-12-14T02:13:04.351Z,1.00
2022-12-14T02:15:35.029Z,1.00
2022-12-14T02:18:09.863Z,1.00
2022-12-14T02:20:50.332Z,1.00
2022-12-14T02:23:49.985Z,1.00
2022-12-14T02:27:05.281Z,1.00
2022-12-14T02:30:04.289Z,1.00
2022-12-14T02:32:59.669Z,1.00
2022-12-14T02:35:38.939Z,1.00
2022-12-14T02:38:19.472Z,1.00
2022-12-14T02:40:57.431Z,1.00
2022-12-14T02:43:32.516Z,1.00
2022-12-14T02:46:11.082Z,1.00
2022-12-14T02:48:45.213Z,1.00
2022-12-14T02:51:24.675Z,1.00
2022-12-14T02:54:02.098Z,1.00
2022-12-14T02:56:37.178Z,1.00
2022-12-14T02:59:09.468Z,1.00
2022-12-14T03:01:42.053Z,1.00
2022-12-14T03:04:16.349Z,1.00
2022-12-14T03:06:58.024Z,1.00
2022-12-14T03:09:29.184Z,1.00
2022-12-14T03:12:01.945Z,1.00
2022-12-14T03:14:33.540Z,1.00
2022-12-14T03:17:13.222Z,1.00
2022-12-14T03:19:48.959Z,1.00
2022-12-14T03:22:21.898Z,1.00
2022-12-14T03:24:54.021Z,1.00
2022-12-14T03:27:26.493Z,1.00
2022-12-14T03:29:58.995Z,1.00
2022-12-14T03:32:32.641Z,1.00
2022-12-14T03:35:04.549Z,1.00
2022-12-14T03:37:39.734Z,1.00
2022-12-14T03:40:11.865Z,1.00
2022-12-14T03:42:49.400Z,2.80
2022-12-14T03:45:22.917Z,1.00
2022-12-14T03:48:01.833Z,1.00
2022-12-14T03:50:38.841Z,14.90
2022-12-14T03:53:12.400Z,1.00
2022-12-14T03:55:49.263Z,1.00
2022-12-14T03:58:29.261Z,1.00
2022-12-14T04:01:05.122Z,1.00
2022-12-14T04:03:45.996Z,2.10
2022-12-14T04:06:20.516Z,1.70
2022-12-14T04:08:54.999Z,10.10
2022-12-14T04:11:44.512Z,4.70
2022-12-14T04:14:35.175Z,8.50
2022-12-14T04:17:36.021Z,2.20
2022-12-14T04:20:10.768Z,4.20
2022-12-14T04:22:45.095Z,1.00
2022-12-14T04:25:34.298Z,1.00
2022-12-14T04:28:07.245Z,9.60
2022-12-14T04:30:39.569Z,1.00
2022-12-14T04:33:26.335Z,1.00
2022-12-14T04:35:59.559Z,1.00
2022-12-14T04:38:34.347Z,1.00
2022-12-14T04:41:06.757Z,1.00
2022-12-14T04:43:39.708Z,1.00
2022-12-14T04:46:12.782Z,1.00
2022-12-14T04:48:48.019Z,1.00
2022-12-14T04:51:26.541Z,1.00
2022-12-14T04:54:00.262Z,1.00
2022-12-14T04:56:36.897Z,1.00
2022-12-14T04:59:05.724Z,1.00
2022-12-14T05:01:49.096Z,1.00
2022-12-14T05:04:28.327Z,1.00
2022-12-14T05:07:07.525Z,1.00
2022-12-14T05:09:40.930Z,1.00
2022-12-14T05:12:17.181Z,1.00
2022-12-14T05:14:49.629Z,1.00
2022-12-14T05:17:18.859Z,1.00
2022-12-14T05:19:48.779Z,1.00
2022-12-14T05:22:20.834Z,1.00
2022-12-14T05:24:49.476Z,1.00
2022-12-14T05:27:18.061Z,1.00
2022-12-14T05:29:46.744Z,1.00
2022-12-14T05:32:15.339Z,1.00
2022-12-14T05:34:43.959Z,1.00
2022-12-14T05:37:17.907Z,1.00
2022-12-14T05:39:48.391Z,1.00
2022-12-14T05:42:17.387Z,1.00
2022-12-14T05:44:45.898Z,1.00
2022-12-14T05:47:15.121Z,1.00
2022-12-14T05:49:43.698Z,1.00
2022-12-14T05:52:12.390Z,1.00
2022-12-14T05:54:40.969Z,1.00
2022-12-14T05:57:11.261Z,1.00
2022-12-14T05:59:39.938Z,1.00
2022-12-14T06:02:08.745Z,1.00
2022-12-14T06:04:37.496Z,1.00
2022-12-14T06:07:06.355Z,1.00
2022-12-14T06:09:35.019Z,1.00
2022-12-14T06:12:03.737Z,1.00
2022-12-14T06:14:33.805Z,1.00
2022-12-14T06:17:02.634Z,1.00
2022-12-14T06:19:31.682Z,1.00
2022-12-14T06:22:01.304Z,1.00
2022-12-14T06:24:30.205Z,1.00
2022-12-14T06:26:58.833Z,1.00
2022-12-14T06:29:27.502Z,1.00
2022-12-14T06:31:57.457Z,1.00
2022-12-14T06:34:28.596Z,1.00
2022-12-14T06:36:57.357Z,1.00
2022-12-14T06:39:25.933Z,1.00
2022-12-14T06:41:54.787Z,1.00
2022-12-14T06:44:23.528Z,1.00
2022-12-14T06:46:52.130Z,1.00
2022-12-14T06:49:22.117Z,1.00
2022-12-14T06:51:51.168Z,1.00
2022-12-14T06:54:20.377Z,1.00
2022-12-14T06:56:49.601Z,1.00
2022-12-14T06:59:19.048Z,1.00
2022-12-14T07:01:50.040Z,1.00
2022-12-14T07:04:21.553Z,1.00
2022-12-14T07:06:51.780Z,1.00
2022-12-14T07:09:20.562Z,1.00
2022-12-14T07:11:51.914Z,1.00
2022-12-14T07:14:20.818Z,1.00
2022-12-14T07:16:49.964Z,1.00
2022-12-14T07:19:20.107Z,1.00
2022-12-14T07:21:48.708Z,1.00
2022-12-14T07:24:18.938Z,1.00
2022-12-14T07:26:47.618Z,1.00
2022-12-14T07:29:17.366Z,1.00
2022-12-14T07:31:49.371Z,1.00
2022-12-14T07:34:18.735Z,1.00
2022-12-14T07:36:50.244Z,1.00
2022-12-14T07:39:21.386Z,1.00
2022-12-14T07:41:52.204Z,1.00
2022-12-14T07:44:24.009Z,1.00
2022-12-14T07:46:54.498Z,1.00
2022-12-14T07:49:23.342Z,1.00
2022-12-14T07:51:53.153Z,1.00
2022-12-14T07:54:23.502Z,1.00
2022-12-14T07:56:52.154Z,1.00
2022-12-14T07:59:20.726Z,1.00
2022-12-14T08:01:49.487Z,1.00
2022-12-14T08:04:20.252Z,1.00
2022-12-14T08:06:49.790Z,1.00
2022-12-14T08:09:20.295Z,1.00
2022-12-14T08:11:50.468Z,1.00
2022-12-14T08:14:20.213Z,1.00
2022-12-14T08:16:51.126Z,1.00
2022-12-14T08:19:20.441Z,1.00
2022-12-14T08:21:49.127Z,1.00
2022-12-14T08:24:18.274Z,1.00
2022-12-14T08:26:47.293Z,1.00
2022-12-14T08:29:19.740Z,1.00
2022-12-14T08:31:48.553Z,1.00
2022-12-14T08:34:22.967Z,1.00
2022-12-14T08:36:53.075Z,1.00
2022-12-14T08:39:22.848Z,1.00
2022-12-14T08:41:51.642Z,1.00
2022-12-14T08:44:21.637Z,1.00
2022-12-14T08:46:50.332Z,1.00
2022-12-14T08:49:18.950Z,1.00
2022-12-14T08:51:47.493Z,1.00
2022-12-14T08:54:21.166Z,1.00
2022-12-14T08:56:50.954Z,1.00
2022-12-14T08:59:52.228Z,1.00
2022-12-14T09:02:11.407Z,1.00
2022-12-14T09:04:40.322Z,1.00
2022-12-14T09:07:10.075Z,1.00
2022-12-14T09:09:38.958Z,1.00
2022-12-14T09:12:08.014Z,1.00
2022-12-14T09:14:38.220Z,1.00
2022-12-14T09:17:07.792Z,1.00
2022-12-14T09:19:37.084Z,1.00
2022-12-14T09:22:07.036Z,1.00
2022-12-14T09:24:35.769Z,1.00
2022-12-14T09:27:04.704Z,1.00
2022-12-14T09:29:33.270Z,1.00
2022-12-14T09:32:03.261Z,1.00
2022-12-14T09:34:32.127Z,1.00
2022-12-14T09:37:04.656Z,1.00
2022-12-14T09:39:33.967Z,1.00
2022-12-14T09:42:15.131Z,1.00
2022-12-14T09:44:59.125Z,1.00
2022-12-14T09:47:33.987Z,1.00
2022-12-14T09:50:05.268Z,1.00
2022-12-14T09:52:40.239Z,1.00
2022-12-14T09:55:19.716Z,1.00
2022-12-14T09:57:50.982Z,1.00
2022-12-14T10:00:24.234Z,1.00
2022-12-14T10:03:08.528Z,1.00
2022-12-14T10:05:53.163Z,1.00
2022-12-14T10:08:27.831Z,1.00
2022-12-14T10:11:05.355Z,1.00
2022-12-14T10:13:44.988Z,1.00
2022-12-14T10:16:24.112Z,1.00
2022-12-14T10:19:05.194Z,1.00
2022-12-14T10:21:46.888Z,1.00
2022-12-14T10:24:21.974Z,1.00
2022-12-14T10:26:53.541Z,1.00
2022-12-14T10:29:34.529Z,1.00
2022-12-14T10:32:12.364Z,1.00
2022-12-14T10:34:44.117Z,1.00
2022-12-14T10:37:24.937Z,1.00
2022-12-14T10:40:17.622Z,1.00
2022-12-14T10:43:01.164Z,1.00
2022-12-14T10:45:40.798Z,1.00
2022-12-14T10:48:27.228Z,1.00
2022-12-14T10:51:03.063Z,1.00
2022-12-14T10:53:41.383Z,1.00
2022-12-14T10:56:15.741Z,1.00
2022-12-14T10:58:44.441Z,1.00
2022-12-14T11:01:15.997Z,1.00
2022-12-14T11:03:55.386Z,1.00
2022-12-14T11:06:25.529Z,1.00
2022-12-14T11:08:54.692Z,1.00
2022-12-14T11:11:25.661Z,1.00
2022-12-14T11:13:55.956Z,1.00
2022-12-14T11:16:36.680Z,1.00
2022-12-14T11:19:07.895Z,1.00
2022-12-14T11:21:39.453Z,1.00
2022-12-14T11:24:08.775Z,1.00
2022-12-14T11:26:40.191Z,1.00
2022-12-14T11:29:18.638Z,1.00
2022-12-14T11:31:49.038Z,1.00
2022-12-14T11:34:26.762Z,1.00
2022-12-14T11:36:56.772Z,1.00
2022-12-14T11:39:26.403Z,1.00
2022-12-14T11:42:03.889Z,1.00
2022-12-14T11:44:36.158Z,1.00
2022-12-14T11:47:08.767Z,1.00
2022-12-14T11:49:46.083Z,1.00
2022-12-14T11:52:18.478Z,1.00
2022-12-14T11:54:50.236Z,1.00
2022-12-14T11:57:29.049Z,1.00
2022-12-14T12:00:00.430Z,1.00
2022-12-14T12:02:32.527Z,1.00
2022-12-14T12:05:07.739Z,1.00
2022-12-14T12:07:40.591Z,1.00
2022-12-14T12:10:20.301Z,1.00
2022-12-14T12:12:54.581Z,1.00
2022-12-14T12:15:26.923Z,1.00
2022-12-14T12:18:00.604Z,1.00
2022-12-14T12:20:35.054Z,1.00
2022-12-14T12:23:12.956Z,1.00
2022-12-14T12:25:43.308Z,1.00
2022-12-14T12:28:18.902Z,1.00
2022-12-14T12:30:51.941Z,1.00
2022-12-14T12:33:30.050Z,1.00
2022-12-14T12:36:03.445Z,1.00
2022-12-14T12:38:49.750Z,1.00
2022-12-14T12:41:35.899Z,1.00
2022-12-14T12:44:18.095Z,1.00
2022-12-14T12:49:52.197Z,1.00
2022-12-14T12:52:25.392Z,1.00
2022-12-14T12:55:02.659Z,1.00
2022-12-14T12:57:42.812Z,1.00
2022-12-14T13:00:18.419Z,1.00
2022-12-14T13:02:50.717Z,1.00
2022-12-14T13:05:45.706Z,1.00
2022-12-14T13:08:20.266Z,1.00
2022-12-14T13:13:45.457Z,1.00
2022-12-14T13:16:22.970Z,1.00
2022-12-14T13:21:52.343Z,1.00
2022-12-14T13:24:22.892Z,1.00
2022-12-14T13:27:33.133Z,1.00
2022-12-14T13:30:22.069Z,1.00
2022-12-14T13:33:04.472Z,1.00
2022-12-14T13:35:59.088Z,1.00
2022-12-14T13:38:50.764Z,1.00
2022-12-14T13:41:33.451Z,1.00
2022-12-14T13:44:37.225Z,1.00
2022-12-14T13:47:17.606Z,1.00
2022-12-14T13:50:26.679Z,1.00
2022-12-14T13:52:46.024Z,1.00
2022-12-14T13:55:31.361Z,1.00
2022-12-14T13:58:15.726Z,1.00
2022-12-14T14:00:55.098Z,1.00
2022-12-14T14:03:57.867Z,1.00
2022-12-14T14:06:41.257Z,1.00
2022-12-14T14:09:46.628Z,1.00
2022-12-14T14:12:34.803Z,1.00
2022-12-14T14:15:24.186Z,1.00
2022-12-14T14:18:02.572Z,1.00
2022-12-14T14:20:40.535Z,1.00
2022-12-14T14:23:32.796Z,1.00
2022-12-14T14:26:24.803Z,1.00
2022-12-14T14:29:27.181Z,1.00
2022-12-14T14:31:58.914Z,1.00
2022-12-14T14:34:48.927Z,1.00
2022-12-14T14:37:29.590Z,1.00
2022-12-14T14:40:18.352Z,1.00
2022-12-14T14:42:54.693Z,1.00
2022-12-14T14:45:34.648Z,1.00
2022-12-14T14:48:09.704Z,1.00
2022-12-14T14:50:43.606Z,1.00
2022-12-14T14:53:27.118Z,1.00
2022-12-14T14:56:05.782Z,1.00
2022-12-14T14:58:37.685Z,1.00
2022-12-14T15:01:20.296Z,1.00
2022-12-14T15:03:57.247Z,1.00
2022-12-14T15:06:30.837Z,1.00
2022-12-14T15:09:05.372Z,1.00
2022-12-14T15:11:43.846Z,1.00
2022-12-14T15:14:31.314Z,1.00
2022-12-14T15:17:00.151Z,1.00
2022-12-14T15:19:33.831Z,1.00
2022-12-14T15:22:06.801Z,1.00
2022-12-14T15:24:39.821Z,1.00
2022-12-14T15:27:19.271Z,1.00
2022-12-14T15:29:49.574Z,1.00
2022-12-14T15:32:21.469Z,1.00
2022-12-14T15:34:55.746Z,1.00
2022-12-14T15:37:34.679Z,1.00
2022-12-14T15:40:07.851Z,1.00
2022-12-14T15:42:46.108Z,1.00
2022-12-14T15:45:17.239Z,1.00
2022-12-14T15:47:49.367Z,1.00
2022-12-14T15:50:26.889Z,1.00
2022-12-14T15:53:00.408Z,1.00
2022-12-14T15:55:36.977Z,1.00
2022-12-14T15:58:15.994Z,1.00
2022-12-14T16:00:48.268Z,1.00
2022-12-14T16:03:26.766Z,1.00
2022-12-14T16:05:56.600Z,1.00
2022-12-14T16:08:27.251Z,1.00
2022-12-14T16:10:58.445Z,1.00
2022-12-14T16:13:32.246Z,1.00
2022-12-14T16:16:05.945Z,1.00
2022-12-14T16:18:35.250Z,1.00
2022-12-14T16:21:05.064Z,1.00
2022-12-14T16:23:44.882Z,1.00
2022-12-14T16:26:25.106Z,1.00
2022-12-14T16:29:09.412Z,1.00
2022-12-14T16:31:39.333Z,1.00
2022-12-14T16:34:10.843Z,1.00
2022-12-14T16:36:39.643Z,1.00
2022-12-14T16:39:17.952Z,1.00
2022-12-14T16:41:58.317Z,1.00
2022-12-14T16:44:38.241Z,1.00
2022-12-14T16:47:29.756Z,1.00
2022-12-14T16:50:00.445Z,1.00
2022-12-14T16:52:31.180Z,1.00
2022-12-14T16:55:15.807Z,1.00
2022-12-14T16:57:53.971Z,1.00
2022-12-14T17:00:25.412Z,1.00
2022-12-14T17:02:56.842Z,1.00
2022-12-14T17:05:28.688Z,1.00
2022-12-14T17:07:57.302Z,1.00
2022-12-14T17:10:28.440Z,1.00
2022-12-14T17:12:59.033Z,1.00
2022-12-14T17:15:30.517Z,1.00
2022-12-14T17:18:02.659Z,1.00
2022-12-14T17:20:34.870Z,1.00
2022-12-14T17:23:04.548Z,1.00
2022-12-14T17:25:34.681Z,1.00
2022-12-14T17:28:06.594Z,1.00
2022-12-14T17:30:35.825Z,5.70
2022-12-14T17:33:04.743Z,2.40
2022-12-14T17:35:33.752Z,7.70
2022-12-14T17:38:02.410Z,12.00
2022-12-14T17:40:31.046Z,10.20
2022-12-14T17:43:01.422Z,20.70
2022-12-14T17:45:31.779Z,15.00
2022-12-14T17:48:00.412Z,17.70
2022-12-14T17:50:29.223Z,13.40
2022-12-14T17:52:57.995Z,17.50
2022-12-14T17:55:30.166Z,12.30
2022-12-14T17:58:01.061Z,13.20
2022-12-14T18:00:49.273Z,14.20
2022-12-14T18:03:19.628Z,17.90
2022-12-14T18:05:50.746Z,23.30
2022-12-14T18:08:20.350Z,23.20
2022-12-14T18:10:54.685Z,27.40
2022-12-14T18:13:25.033Z,30.80
2022-12-14T18:15:54.860Z,30.80
2022-12-14T18:18:25.734Z,35.40
2022-12-14T18:20:57.035Z,36.50
2022-12-14T18:23:26.320Z,40.70
2022-12-14T18:25:57.420Z,35.70
2022-12-14T18:28:27.884Z,43.50
2022-12-14T18:31:00.134Z,47.20
2022-12-14T18:33:29.735Z,44.30
2022-12-14T18:35:59.127Z,51.80
2022-12-14T18:38:28.028Z,48.10
2022-12-14T18:40:58.901Z,50.70
2022-12-14T18:43:30.823Z,44.90
2022-12-14T18:46:00.582Z,59.50
2022-12-14T18:48:29.267Z,54.60
2022-12-14T18:50:58.462Z,52.50
2022-12-14T18:53:28.415Z,52.00
2022-12-14T18:55:58.054Z,58.70
2022-12-14T18:58:29.779Z,62.80
2022-12-14T19:01:01.321Z,60.20
2022-12-14T19:03:33.677Z,64.10
2022-12-14T19:06:42.353Z,62.90
2022-12-14T19:08:58.245Z,65.40
2022-12-14T19:11:33.288Z,62.80
2022-12-14T19:14:03.625Z,63.70
2022-12-14T19:16:32.667Z,66.70
2022-12-14T19:19:02.401Z,68.80
2022-12-14T19:21:32.401Z,68.00
2022-12-14T19:24:01.357Z,76.90
2022-12-14T19:26:30.358Z,78.60
2022-12-14T19:28:59.097Z,76.40
2022-12-14T19:31:29.199Z,74.30
2022-12-14T19:33:58.156Z,90.20
2022-12-14T19:36:27.172Z,85.50
2022-12-14T19:38:55.962Z,92.80
2022-12-14T19:41:25.687Z,79.40
2022-12-14T19:43:57.672Z,90.10
2022-12-14T19:46:26.513Z,90.70
2022-12-14T19:48:57.627Z,84.80
2022-12-14T19:51:26.554Z,87.80
2022-12-14T19:53:56.643Z,84.50
2022-12-14T19:56:25.546Z,87.60
2022-12-14T19:58:57.858Z,90.40
2022-12-14T20:01:26.905Z,84.30
2022-12-14T20:03:57.054Z,92.50
2022-12-14T20:06:25.775Z,95.90
2022-12-14T20:08:58.286Z,92.00
2022-12-14T20:11:27.011Z,90.90
2022-12-14T20:13:59.941Z,94.30
2022-12-14T20:16:31.442Z,97.60
2022-12-14T20:19:01.790Z,91.10
2022-12-14T20:21:30.842Z,91.40
2022-12-14T20:24:00.036Z,95.60
2022-12-14T20:26:30.309Z,92.60
2022-12-14T20:29:02.644Z,95.50
2022-12-14T20:31:31.514Z,97.00
2022-12-14T20:34:02.997Z,97.70
2022-12-14T20:36:32.576Z,93.70
2022-12-14T20:39:02.593Z,94.90
2022-12-14T20:41:31.993Z,94.60
2022-12-14T20:44:02.185Z,95.10
2022-12-14T20:46:32.830Z,93.50
2022-12-14T20:49:05.510Z,94.30
2022-12-14T20:51:36.589Z,95.80
2022-12-14T20:54:06.607Z,97.80
2022-12-14T20:56:35.894Z,99.00
2022-12-14T20:59:05.146Z,98.80
2022-12-14T21:01:34.279Z,95.50
2022-12-14T21:04:05.046Z,93.00
2022-12-14T21:06:34.298Z,99.60
2022-12-14T21:09:05.377Z,95.40
2022-12-14T21:11:53.256Z,99.90
2022-12-14T21:14:23.488Z,98.10
2022-12-14T21:16:52.314Z,91.60
2022-12-14T21:19:22.449Z,98.10
2022-12-14T21:21:53.887Z,99.60
2022-12-14T21:25:01.172Z,95.60
2022-12-14T21:27:17.535Z,99.40
2022-12-14T21:29:46.614Z,98.30
2022-12-14T21:32:16.034Z,98.90
2022-12-14T21:34:46.608Z,96.30
2022-12-14T21:37:16.050Z,99.90
2022-12-14T21:39:52.228Z,97.00
2022-12-14T21:42:23.493Z,99.90
2022-12-14T21:44:53.327Z,99.90
2022-12-14T21:47:23.635Z,95.70
2022-12-14T21:49:53.831Z,95.20
2022-12-14T21:52:26.040Z,99.90
2022-12-14T21:54:54.718Z,98.30
2022-12-14T21:57:49.729Z,98.30
2022-12-14T22:00:19.924Z,97.30
2022-12-14T22:02:48.717Z,99.90
2022-12-14T22:05:19.035Z,97.30
2022-12-14T22:07:47.586Z,99.90
2022-12-14T22:10:21.245Z,98.30
2022-12-14T22:12:53.176Z,99.90
2022-12-14T22:15:21.741Z,99.90
2022-12-14T22:17:51.914Z,99.90
2022-12-14T22:20:21.888Z,99.90
2022-12-14T22:22:50.531Z,99.90
2022-12-14T22:25:19.156Z,99.90
2022-12-14T22:27:50.140Z,99.40
2022-12-14T22:30:19.209Z,99.90
2022-12-14T22:32:48.003Z,99.90
2022-12-14T22:35:16.933Z,99.90
2022-12-14T22:37:46.946Z,98.20
2022-12-14T22:40:15.678Z,99.90
2022-12-14T22:42:44.777Z,99.40
2022-12-14T22:45:13.415Z,98.10
2022-12-14T22:47:41.985Z,92.80
2022-12-14T22:50:11.910Z,91.90
2022-12-14T22:52:40.480Z,99.90
2022-12-14T22:55:11.735Z,99.90
2022-12-14T22:57:45.692Z,99.90
2022-12-14T23:00:17.228Z,98.60
2022-12-14T23:02:48.781Z,98.50
2022-12-14T23:05:18.561Z,96.10
2022-12-14T23:07:47.586Z,94.30
2022-12-14T23:10:35.189Z,95.30
2022-12-14T23:13:20.826Z,91.80
2022-12-14T23:16:06.600Z,99.90
2022-12-14T23:18:52.861Z,99.20
2022-12-14T23:21:38.942Z,93.80
2022-12-14T23:24:26.338Z,99.60
2022-12-14T23:27:13.760Z,99.70
2022-12-14T23:29:59.895Z,98.80
2022-12-14T23:32:45.820Z,98.10
2022-12-14T23:35:32.181Z,95.40
2022-12-14T23:38:22.746Z,99.30
2022-12-14T23:41:08.764Z,99.30
2022-12-14T23:43:55.983Z,99.30
2022-12-14T23:46:42.156Z,98.40
2022-12-14T23:49:28.418Z,95.70
2022-12-14T23:52:14.419Z,97.50
2022-12-14T23:55:00.390Z,99.90
2022-12-14T23:57:46.815Z,99.90
