createdAt,value
2018-06-04T00:02:27.743Z,12.50
2018-06-04T00:04:56.299Z,10.50
2018-06-04T00:07:24.835Z,11.10
2018-06-04T00:09:54.430Z,10.30
2018-06-04T00:12:23.001Z,10.50
2018-06-04T00:14:51.588Z,10.50
2018-06-04T00:17:21.211Z,9.63
2018-06-04T00:19:49.772Z,10.03
2018-06-04T00:22:18.357Z,9.70
2018-06-04T00:24:46.883Z,9.53
2018-06-04T00:27:15.521Z,10.07
2018-06-04T00:29:44.133Z,10.33
2018-06-04T00:32:12.688Z,11.60
2018-06-04T00:34:41.238Z,12.80
2018-06-04T00:37:09.415Z,11.97
2018-06-04T00:39:38.107Z,13.40
2018-06-04T00:42:06.676Z,12.63
2018-06-04T00:44:35.236Z,13.90
2018-06-04T00:47:03.796Z,13.53
2018-06-04T00:49:32.378Z,15.63
2018-06-04T00:52:00.944Z,14.80
2018-06-04T00:54:29.427Z,15.50
2018-06-04T00:56:57.971Z,15.30
2018-06-04T00:59:26.492Z,16.73
2018-06-04T01:01:56.181Z,16.50
2018-06-04T01:04:24.864Z,16.60
2018-06-04T01:06:53.398Z,18.20
2018-06-04T01:09:31.171Z,16.80
2018-06-04T01:12:00.984Z,17.80
2018-06-04T01:14:29.560Z,16.67
2018-06-04T01:16:59.481Z,17.63
2018-06-04T01:19:28.036Z,17.57
2018-06-04T01:21:56.671Z,15.50
2018-06-04T01:24:25.269Z,14.67
2018-06-04T01:26:53.803Z,15.00
2018-06-04T01:29:22.364Z,14.73
2018-06-04T01:31:50.914Z,13.10
2018-06-04T01:34:19.449Z,13.03
2018-06-04T01:36:48.047Z,12.23
2018-06-04T01:39:17.580Z,11.30
2018-06-04T01:41:46.113Z,10.20
2018-06-04T01:44:14.668Z,10.57
2018-06-04T01:46:43.176Z,11.07
2018-06-04T01:49:11.734Z,12.23
2018-06-04T01:51:40.264Z,11.83
2018-06-04T01:54:08.499Z,11.53
2018-06-04T01:56:37.044Z,12.30
2018-06-04T01:59:05.239Z,13.07
2018-06-04T02:01:33.814Z,13.23
2018-06-04T02:04:02.348Z,12.57
2018-06-04T02:06:31.249Z,13.27
2018-06-04T02:08:59.877Z,14.97
2018-06-04T02:11:28.460Z,13.20
2018-06-04T02:13:57.033Z,12.80
2018-06-04T02:16:25.625Z,12.40
2018-06-04T02:18:54.151Z,12.87
2018-06-04T02:21:22.706Z,12.53
2018-06-04T02:23:51.273Z,11.77
2018-06-04T02:26:19.789Z,11.10
2018-06-04T02:28:48.324Z,11.50
2018-06-04T02:31:16.900Z,11.47
2018-06-04T02:33:45.461Z,11.90
2018-06-04T02:36:13.987Z,11.20
2018-06-04T02:38:42.757Z,11.47
2018-06-04T02:41:11.331Z,10.97
2018-06-04T02:43:39.878Z,10.50
2018-06-04T02:46:08.395Z,10.60
2018-06-04T02:48:36.929Z,11.37
2018-06-04T02:51:05.656Z,9.93
2018-06-04T02:53:34.169Z,14.07
2018-06-04T02:56:02.733Z,13.50
2018-06-04T02:58:31.316Z,13.00
2018-06-04T03:00:59.893Z,15.93
2018-06-04T03:03:28.535Z,15.93
2018-06-04T03:05:57.071Z,14.40
2018-06-04T03:08:25.652Z,16.50
2018-06-04T03:10:54.173Z,18.70
2018-06-04T03:13:22.719Z,17.73
2018-06-04T03:15:51.287Z,18.77
2018-06-04T03:18:20.901Z,18.63
2018-06-04T03:20:49.420Z,18.03
2018-06-04T03:23:17.988Z,16.80
2018-06-04T03:25:46.600Z,15.80
2018-06-04T03:28:15.209Z,16.80
2018-06-04T03:30:43.755Z,14.50
2018-06-04T03:33:12.346Z,13.93
2018-06-04T03:35:40.903Z,14.00
2018-06-04T03:38:09.541Z,13.57
2018-06-04T03:40:38.083Z,12.30
2018-06-04T03:43:06.653Z,11.20
2018-06-04T03:45:35.307Z,10.60
2018-06-04T03:48:03.885Z,11.07
2018-06-04T03:50:32.563Z,10.57
2018-06-04T03:53:01.109Z,10.47
2018-06-04T03:55:29.645Z,9.80
2018-06-04T03:57:58.212Z,10.43
2018-06-04T04:00:26.744Z,9.83
2018-06-04T04:02:55.325Z,9.60
2018-06-04T04:05:23.876Z,9.70
2018-06-04T04:07:52.460Z,10.30
2018-06-04T04:10:21.010Z,10.30
2018-06-04T04:12:50.569Z,9.67
2018-06-04T04:15:19.133Z,9.20
2018-06-04T04:17:47.663Z,10.13
2018-06-04T04:20:16.230Z,9.70
2018-06-04T04:22:44.800Z,10.80
2018-06-04T04:25:13.372Z,9.83
2018-06-04T04:27:41.951Z,8.83
2018-06-04T04:30:10.557Z,8.97
2018-06-04T04:32:39.127Z,9.23
2018-06-04T04:35:07.730Z,9.63
2018-06-04T04:37:35.951Z,10.10
2018-06-04T04:40:05.537Z,10.70
2018-06-04T04:42:34.070Z,9.73
2018-06-04T04:45:02.653Z,12.03
2018-06-04T04:47:31.184Z,12.03
2018-06-04T04:49:59.699Z,10.83
2018-06-04T04:52:28.310Z,11.77
2018-06-04T04:54:56.853Z,12.00
2018-06-04T04:57:25.415Z,12.40
2018-06-04T04:59:53.976Z,14.20
2018-06-04T05:02:22.541Z,14.10
2018-06-04T05:04:51.123Z,10.80
2018-06-04T05:07:19.675Z,12.93
2018-06-04T05:09:48.254Z,11.47
2018-06-04T05:12:16.805Z,12.10
2018-06-04T05:14:45.325Z,11.70
2018-06-04T05:17:13.879Z,11.87
2018-06-04T05:19:42.433Z,11.23
2018-06-04T05:22:11.011Z,10.53
2018-06-04T05:24:40.415Z,10.90
2018-06-04T05:27:09.988Z,10.37
2018-06-04T05:29:43.412Z,10.50
2018-06-04T05:32:14.334Z,10.53
2018-06-04T05:34:45.211Z,9.70
2018-06-04T05:37:14.975Z,10.43
2018-06-04T05:39:44.377Z,10.27
2018-06-04T05:42:13.558Z,10.00
2018-06-04T05:44:42.183Z,10.00
2018-06-04T05:47:10.791Z,10.17
2018-06-04T05:49:39.391Z,10.00
2018-06-04T05:52:07.966Z,15.60
2018-06-04T05:54:36.509Z,26.00
2018-06-04T05:57:06.085Z,29.20
2018-06-04T05:59:34.656Z,40.03
2018-06-04T06:02:03.297Z,54.57
2018-06-04T06:04:31.891Z,37.87
2018-06-04T06:07:00.515Z,40.80
2018-06-04T06:09:28.751Z,44.30
2018-06-04T06:11:57.343Z,35.70
2018-06-04T06:14:25.951Z,39.63
2018-06-04T06:16:54.527Z,37.60
2018-06-04T06:19:23.071Z,33.87
2018-06-04T06:21:51.627Z,36.47
2018-06-04T06:24:20.236Z,33.23
2018-06-04T06:26:48.986Z,32.57
2018-06-04T06:29:18.605Z,32.20
2018-06-04T06:31:48.207Z,30.57
2018-06-04T06:34:16.757Z,31.37
2018-06-04T06:36:45.293Z,28.63
2018-06-04T06:39:14.088Z,27.17
2018-06-04T06:41:42.663Z,27.53
2018-06-04T06:44:11.248Z,26.33
2018-06-04T06:46:39.767Z,28.23
2018-06-04T06:49:08.397Z,27.20
2018-06-04T06:51:36.948Z,25.60
2018-06-04T06:54:05.536Z,25.27
2018-06-04T06:56:34.127Z,24.27
2018-06-04T06:59:03.726Z,24.57
2018-06-04T07:01:32.322Z,23.40
2018-06-04T07:04:00.852Z,22.80
2018-06-04T07:06:29.418Z,22.53
2018-06-04T07:08:57.983Z,22.83
2018-06-04T07:11:26.575Z,22.90
2018-06-04T07:13:55.119Z,22.67
2018-06-04T07:16:23.716Z,21.60
2018-06-04T07:18:52.248Z,19.93
2018-06-04T07:21:20.805Z,21.30
2018-06-04T07:23:49.332Z,20.83
2018-06-04T07:26:17.541Z,20.67
2018-06-04T07:28:46.167Z,19.23
2018-06-04T07:31:14.707Z,19.83
2018-06-04T07:33:43.315Z,19.07
2018-06-04T07:36:12.356Z,20.80
2018-06-04T07:38:41.834Z,18.97
2018-06-04T07:41:10.499Z,17.90
2018-06-04T07:43:39.079Z,16.97
2018-06-04T07:46:07.656Z,18.13
2018-06-04T07:48:36.212Z,17.77
2018-06-04T07:51:04.863Z,17.60
2018-06-04T07:53:33.038Z,17.20
2018-06-04T07:56:01.566Z,16.63
2018-06-04T07:58:30.131Z,15.63
2018-06-04T08:00:58.686Z,16.63
2018-06-04T08:03:26.918Z,16.30
2018-06-04T08:05:55.443Z,14.27
2018-06-04T08:08:23.696Z,16.03
2018-06-04T08:10:52.265Z,15.73
2018-06-04T08:13:20.819Z,15.00
2018-06-04T08:15:49.424Z,15.23
2018-06-04T08:18:17.966Z,14.47
2018-06-04T08:20:46.538Z,15.33
2018-06-04T08:23:15.044Z,16.67
2018-06-04T08:25:43.615Z,13.67
2018-06-04T08:28:12.144Z,14.33
2018-06-04T08:30:40.676Z,14.30
2018-06-04T08:33:09.326Z,14.47
2018-06-04T08:35:37.861Z,13.40
2018-06-04T08:38:07.416Z,15.33
2018-06-04T08:40:35.587Z,14.13
2018-06-04T08:43:05.185Z,14.13
2018-06-04T08:45:33.795Z,13.47
2018-06-04T08:48:02.327Z,14.13
2018-06-04T08:50:30.915Z,13.93
2018-06-04T08:52:59.576Z,12.77
2018-06-04T08:55:28.174Z,13.83
2018-06-04T08:57:56.780Z,12.30
2018-06-04T09:00:26.378Z,13.33
2018-06-04T09:02:54.930Z,11.57
2018-06-04T09:05:23.490Z,13.40
2018-06-04T09:07:52.053Z,12.30
2018-06-04T09:10:20.571Z,12.37
2018-06-04T09:12:49.143Z,12.53
2018-06-04T09:15:17.722Z,11.40
2018-06-04T09:17:46.279Z,11.43
2018-06-04T09:20:14.852Z,12.07
2018-06-04T09:22:43.442Z,11.17
2018-06-04T09:25:12.031Z,11.00
2018-06-04T09:27:40.557Z,10.93
2018-06-04T09:30:09.144Z,11.00
2018-06-04T09:32:37.675Z,10.63
2018-06-04T09:35:06.347Z,11.87
2018-06-04T09:37:34.891Z,11.63
2018-06-04T09:40:04.612Z,10.60
2018-06-04T09:42:33.187Z,11.70
2018-06-04T09:45:01.770Z,11.07
2018-06-04T09:47:30.386Z,11.80
2018-06-04T09:49:58.907Z,10.70
2018-06-04T09:52:27.500Z,11.50
2018-06-04T09:54:56.069Z,10.37
2018-06-04T09:57:24.639Z,12.10
2018-06-04T09:59:53.275Z,10.80
2018-06-04T10:02:21.870Z,10.57
2018-06-04T10:04:50.059Z,10.23
2018-06-04T10:07:19.642Z,9.93
2018-06-04T10:09:48.267Z,10.07
2018-06-04T10:12:16.815Z,10.30
2018-06-04T10:14:44.995Z,10.07
2018-06-04T10:17:13.576Z,10.63
2018-06-04T10:19:43.299Z,11.87
2018-06-04T10:22:11.893Z,10.07
2018-06-04T10:24:40.405Z,11.60
2018-06-04T10:27:09.067Z,10.20
2018-06-04T10:29:37.650Z,10.90
2018-06-04T10:32:06.184Z,10.17
2018-06-04T10:34:34.805Z,11.07
2018-06-04T10:37:03.500Z,9.60
2018-06-04T10:39:32.125Z,10.20
2018-06-04T10:42:00.666Z,9.27
2018-06-04T10:44:29.278Z,9.73
2018-06-04T10:46:57.467Z,10.70
2018-06-04T10:49:27.004Z,10.23
2018-06-04T10:51:55.584Z,8.87
2018-06-04T10:54:24.117Z,9.37
2018-06-04T10:56:52.698Z,8.83
2018-06-04T10:59:22.246Z,9.00
2018-06-04T11:01:50.843Z,8.87
2018-06-04T11:04:19.368Z,10.03
2018-06-04T11:06:47.915Z,9.33
2018-06-04T11:09:16.495Z,9.60
2018-06-04T11:11:45.045Z,9.73
2018-06-04T11:14:13.616Z,8.47
2018-06-04T11:16:41.794Z,9.67
2018-06-04T11:19:10.005Z,9.50
2018-06-04T11:21:39.547Z,9.47
2018-06-04T11:24:08.565Z,9.43
2018-06-04T11:26:37.185Z,8.67
2018-06-04T11:29:05.787Z,9.57
2018-06-04T11:31:34.386Z,8.40
2018-06-04T11:34:02.995Z,9.40
2018-06-04T11:36:31.209Z,7.60
2018-06-04T11:38:59.723Z,8.60
2018-06-04T11:41:28.253Z,8.70
2018-06-04T11:43:56.860Z,9.00
2018-06-04T11:46:25.564Z,9.00
2018-06-04T11:48:54.148Z,8.87
2018-06-04T11:51:22.671Z,8.83
2018-06-04T11:53:51.222Z,8.50
2018-06-04T11:56:19.745Z,8.67
2018-06-04T11:58:49.327Z,8.77
2018-06-04T12:01:18.871Z,8.60
2018-06-04T12:03:47.403Z,8.10
2018-06-04T12:06:15.954Z,8.80
2018-06-04T12:08:44.490Z,7.30
2018-06-04T12:11:13.023Z,8.10
2018-06-04T12:13:41.575Z,8.63
2018-06-04T12:16:10.195Z,8.93
2018-06-04T12:18:38.750Z,9.23
2018-06-04T12:21:07.324Z,8.77
2018-06-04T12:23:35.881Z,8.03
2018-06-04T12:26:04.402Z,7.97
2018-06-04T12:28:32.942Z,8.20
2018-06-04T12:31:01.499Z,8.87
2018-06-04T12:33:30.059Z,8.00
2018-06-04T12:35:58.636Z,8.87
2018-06-04T12:38:27.145Z,8.33
2018-06-04T12:40:55.365Z,8.17
2018-06-04T12:43:23.918Z,8.27
2018-06-04T12:45:52.464Z,6.93
2018-06-04T12:48:21.028Z,6.83
2018-06-04T12:50:49.652Z,7.60
2018-06-04T12:53:17.859Z,8.33
2018-06-04T12:55:46.578Z,7.67
2018-06-04T12:58:15.126Z,8.37
2018-06-04T13:00:43.743Z,7.10
2018-06-04T13:03:12.344Z,7.57
2018-06-04T13:05:41.891Z,7.23
2018-06-04T13:08:10.498Z,8.10
2018-06-04T13:10:39.031Z,7.63
2018-06-04T13:13:07.608Z,6.90
2018-06-04T13:15:36.174Z,7.13
2018-06-04T13:18:04.924Z,7.20
2018-06-04T13:20:33.511Z,7.10
2018-06-04T13:23:02.047Z,7.57
2018-06-04T13:25:30.602Z,7.90
2018-06-04T13:27:59.129Z,7.23
2018-06-04T13:30:27.722Z,7.83
2018-06-04T13:32:56.259Z,7.43
2018-06-04T13:35:24.787Z,7.53
2018-06-04T13:37:53.346Z,7.17
2018-06-04T13:40:21.871Z,6.80
2018-06-04T13:42:50.424Z,7.37
2018-06-04T13:45:18.996Z,7.97
2018-06-04T13:47:47.531Z,6.90
2018-06-04T13:50:16.147Z,7.07
2018-06-04T13:52:44.745Z,7.67
2018-06-04T13:55:13.368Z,6.90
2018-06-04T13:57:41.915Z,7.70
2018-06-04T14:00:10.578Z,7.07
2018-06-04T14:02:39.188Z,7.17
2018-06-04T14:05:08.775Z,7.13
2018-06-04T14:07:37.356Z,6.60
2018-06-04T14:10:05.955Z,8.30
2018-06-04T14:12:35.558Z,6.17
2018-06-04T14:15:05.176Z,7.23
2018-06-04T14:17:33.823Z,7.17
2018-06-04T14:20:02.408Z,6.50
2018-06-04T14:22:30.951Z,6.57
2018-06-04T14:24:59.513Z,6.40
2018-06-04T14:27:29.105Z,6.47
2018-06-04T14:29:57.630Z,7.20
2018-06-04T14:32:26.184Z,6.27
2018-06-04T14:34:54.844Z,6.30
2018-06-04T14:37:23.419Z,6.60
2018-06-04T14:39:52.013Z,7.23
2018-06-04T14:42:20.643Z,6.50
2018-06-04T14:44:49.182Z,6.80
2018-06-04T14:47:17.741Z,6.27
2018-06-04T14:49:46.311Z,5.80
2018-06-04T14:52:15.970Z,6.07
2018-06-04T14:54:44.527Z,6.40
2018-06-04T14:57:13.154Z,6.00
2018-06-04T14:59:41.710Z,6.60
2018-06-04T15:02:10.246Z,5.60
2018-06-04T15:04:39.473Z,6.43
2018-06-04T15:07:08.042Z,6.67
2018-06-04T15:09:36.655Z,6.13
2018-06-04T15:12:05.247Z,6.50
2018-06-04T15:14:33.805Z,6.93
2018-06-04T15:17:02.392Z,5.50
2018-06-04T15:19:30.961Z,6.10
2018-06-04T15:21:59.551Z,5.90
2018-06-04T15:24:28.162Z,6.70
2018-06-04T15:26:56.820Z,7.00
2018-06-04T15:29:25.379Z,5.60
2018-06-04T15:31:54.972Z,6.60
2018-06-04T15:34:23.561Z,5.30
2018-06-04T15:36:53.163Z,5.70
2018-06-04T15:39:21.737Z,7.10
2018-06-04T15:41:49.949Z,5.13
2018-06-04T15:44:18.522Z,6.50
2018-06-04T15:46:47.079Z,6.13
2018-06-04T15:49:15.380Z,5.83
2018-06-04T15:51:45.059Z,6.30
2018-06-04T15:54:13.627Z,5.80
2018-06-04T15:56:42.194Z,5.33
2018-06-04T15:59:11.914Z,5.30
2018-06-04T16:01:40.458Z,6.07
2018-06-04T16:04:09.046Z,5.40
2018-06-04T16:06:37.634Z,6.07
2018-06-04T16:09:07.770Z,5.80
2018-06-04T16:11:36.327Z,5.60
2018-06-04T16:14:05.049Z,6.33
2018-06-04T16:16:33.624Z,5.50
2018-06-04T16:19:02.259Z,5.80
2018-06-04T16:21:30.854Z,5.00
2018-06-04T16:23:59.486Z,5.93
2018-06-04T16:26:28.080Z,6.00
2018-06-04T16:28:56.698Z,6.10
2018-06-04T16:31:25.381Z,5.60
2018-06-04T16:33:53.927Z,5.47
2018-06-04T16:36:22.174Z,5.70
2018-06-04T16:38:51.756Z,5.43
2018-06-04T16:41:20.452Z,4.73
2018-06-04T16:43:49.012Z,5.40
2018-06-04T16:46:18.765Z,5.40
2018-06-04T16:48:47.298Z,5.87
2018-06-04T16:51:15.934Z,5.20
2018-06-04T16:53:44.504Z,5.00
2018-06-04T16:56:13.132Z,5.53
2018-06-04T16:58:41.785Z,5.40
2018-06-04T17:01:10.010Z,4.90
2018-06-04T17:03:38.542Z,5.30
2018-06-04T17:06:06.753Z,5.20
2018-06-04T17:08:35.382Z,4.70
2018-06-04T17:11:04.107Z,5.50
2018-06-04T17:13:33.734Z,5.60
2018-06-04T17:16:02.275Z,6.10
2018-06-04T17:18:30.453Z,5.00
2018-06-04T17:20:58.674Z,4.80
2018-06-04T17:23:27.223Z,5.13
2018-06-04T17:25:55.895Z,5.60
2018-06-04T17:28:24.557Z,5.27
2018-06-04T17:30:53.114Z,5.87
2018-06-04T17:33:21.706Z,5.03
2018-06-04T17:35:50.254Z,5.07
2018-06-04T17:38:18.909Z,4.80
2018-06-04T17:40:47.528Z,5.37
2018-06-04T17:43:16.120Z,4.87
2018-06-04T17:45:44.725Z,5.07
2018-06-04T17:48:13.388Z,5.10
2018-06-04T17:50:42.038Z,5.60
2018-06-04T17:53:11.743Z,4.60
2018-06-04T17:55:40.311Z,4.70
2018-06-04T17:58:08.923Z,4.83
2018-06-04T18:00:37.570Z,4.10
2018-06-04T18:03:05.814Z,4.40
2018-06-04T18:05:34.486Z,4.83
2018-06-04T18:08:03.085Z,4.77
2018-06-04T18:10:31.718Z,5.10
2018-06-04T18:13:00.295Z,5.10
2018-06-04T18:15:28.920Z,4.30
2018-06-04T18:17:58.326Z,4.77
2018-06-04T18:20:27.286Z,4.17
2018-06-04T18:22:55.860Z,5.07
2018-06-04T18:25:24.472Z,4.57
2018-06-04T18:27:54.081Z,4.93
2018-06-04T18:30:24.715Z,4.70
2018-06-04T18:32:53.283Z,4.23
2018-06-04T18:35:21.882Z,4.60
2018-06-04T18:37:51.507Z,4.53
2018-06-04T18:40:20.100Z,4.87
2018-06-04T18:42:48.690Z,4.60
2018-06-04T18:45:16.981Z,4.70
2018-06-04T18:47:45.576Z,5.13
2018-06-04T18:50:14.150Z,4.90
2018-06-04T18:52:42.695Z,4.33
2018-06-04T18:55:11.378Z,5.47
2018-06-04T18:57:40.942Z,5.20
2018-06-04T19:00:10.493Z,5.23
2018-06-04T19:02:39.956Z,4.83
2018-06-04T19:05:09.643Z,4.80
2018-06-04T19:07:39.229Z,4.87
2018-06-04T19:10:08.747Z,4.53
2018-06-04T19:12:38.313Z,5.67
2018-06-04T19:15:07.980Z,5.00
2018-06-04T19:17:39.734Z,5.07
2018-06-04T19:20:09.235Z,4.77
2018-06-04T19:22:39.461Z,4.90
2018-06-04T19:25:09.148Z,5.10
2018-06-04T19:27:38.752Z,4.63
2018-06-04T19:30:07.324Z,5.27
2018-06-04T19:32:36.590Z,4.30
2018-06-04T19:35:05.425Z,4.60
2018-06-04T19:37:34.102Z,4.97
2018-06-04T19:40:02.753Z,5.00
2018-06-04T19:42:32.443Z,4.40
2018-06-04T19:45:01.038Z,4.53
2018-06-04T19:47:29.670Z,4.13
2018-06-04T19:49:58.229Z,4.27
2018-06-04T19:52:26.436Z,4.27
2018-06-04T19:54:54.978Z,5.30
2018-06-04T19:57:24.770Z,5.17
2018-06-04T19:59:53.353Z,4.33
2018-06-04T20:02:22.855Z,5.70
2018-06-04T20:04:52.225Z,5.00
2018-06-04T20:07:20.803Z,5.00
2018-06-04T20:09:49.430Z,5.07
2018-06-04T20:12:18.060Z,3.93
2018-06-04T20:14:46.620Z,4.10
2018-06-04T20:17:15.225Z,5.20
2018-06-04T20:19:43.841Z,4.60
2018-06-04T20:22:12.367Z,4.00
2018-06-04T20:24:40.923Z,4.43
2018-06-04T20:27:09.495Z,4.20
2018-06-04T20:29:38.053Z,4.70
2018-06-04T20:32:06.635Z,4.40
2018-06-04T20:34:36.237Z,4.90
2018-06-04T20:37:04.814Z,4.80
2018-06-04T20:39:33.603Z,4.57
2018-06-04T20:42:02.153Z,4.60
2018-06-04T20:44:30.713Z,4.37
2018-06-04T20:46:59.371Z,4.43
2018-06-04T20:49:27.927Z,4.10
2018-06-04T20:51:56.629Z,4.10
2018-06-04T20:54:25.174Z,4.50
2018-06-04T20:56:53.785Z,4.17
2018-06-04T20:59:22.407Z,4.50
2018-06-04T21:01:50.953Z,4.60
2018-06-04T21:04:19.608Z,4.77
2018-06-04T21:06:48.144Z,4.00
2018-06-04T21:09:16.703Z,4.40
2018-06-04T21:11:45.298Z,4.27
2018-06-04T21:14:13.844Z,4.53
2018-06-04T21:16:42.420Z,4.97
2018-06-04T21:19:10.974Z,5.07
2018-06-04T21:21:39.174Z,4.53
2018-06-04T21:24:07.762Z,4.07
2018-06-04T21:26:36.431Z,4.57
2018-06-04T21:29:05.084Z,4.00
2018-06-04T21:31:33.678Z,3.80
2018-06-04T21:34:01.871Z,4.10
2018-06-04T21:36:30.419Z,4.40
2018-06-04T21:38:58.972Z,4.17
2018-06-04T21:41:27.643Z,4.37
2018-06-04T21:43:56.167Z,4.00
2018-06-04T21:46:24.750Z,4.30
2018-06-04T21:48:53.289Z,3.63
2018-06-04T21:51:21.846Z,4.27
2018-06-04T21:53:50.422Z,3.80
2018-06-04T21:56:19.139Z,4.80
2018-06-04T21:58:47.855Z,4.73
2018-06-04T22:01:16.417Z,4.00
2018-06-04T22:03:45.063Z,4.70
2018-06-04T22:06:13.618Z,4.03
2018-06-04T22:08:42.363Z,4.57
2018-06-04T22:11:10.942Z,4.20
2018-06-04T22:13:39.534Z,4.20
2018-06-04T22:16:08.172Z,4.03
2018-06-04T22:18:36.847Z,4.60
2018-06-04T22:21:05.453Z,4.27
2018-06-04T22:23:34.052Z,4.27
2018-06-04T22:26:03.512Z,4.17
2018-06-04T22:28:31.743Z,3.40
2018-06-04T22:31:00.317Z,4.50
2018-06-04T22:33:28.840Z,4.30
2018-06-04T22:35:57.402Z,4.50
2018-06-04T22:38:25.958Z,3.60
2018-06-04T22:40:54.590Z,4.07
2018-06-04T22:43:22.770Z,4.47
2018-06-04T22:45:51.993Z,3.70
2018-06-04T22:48:20.548Z,4.00
2018-06-04T22:50:49.162Z,4.03
2018-06-04T22:53:18.286Z,4.17
2018-06-04T22:55:47.066Z,3.37
2018-06-04T22:58:15.635Z,3.60
2018-06-04T23:00:44.211Z,3.23
2018-06-04T23:03:19.659Z,3.40
2018-06-04T23:05:49.359Z,4.70
2018-06-04T23:08:19.134Z,4.00
2018-06-04T23:10:48.483Z,4.00
2018-06-04T23:13:17.039Z,4.70
2018-06-04T23:15:45.628Z,4.00
2018-06-04T23:18:15.321Z,4.50
2018-06-04T23:20:44.284Z,3.53
2018-06-04T23:23:13.272Z,4.53
2018-06-04T23:25:43.304Z,3.87
2018-06-04T23:28:12.731Z,3.97
2018-06-04T23:30:43.761Z,3.70
2018-06-04T23:33:13.129Z,3.93
2018-06-04T23:35:42.488Z,3.53
2018-06-04T23:38:11.239Z,3.47
2018-06-04T23:40:39.550Z,3.83
2018-06-04T23:43:08.161Z,4.00
2018-06-04T23:45:36.851Z,4.27
2018-06-04T23:48:05.388Z,6.97
2018-06-04T23:50:34.050Z,10.00
2018-06-04T23:53:02.342Z,11.50
2018-06-04T23:55:31.903Z,12.40
2018-06-04T23:58:00.438Z,12.63
